createdAt,value
2019-01-30T00:00:56.821Z,99385.09
2019-01-30T00:03:25.967Z,99387.01
2019-01-30T00:05:55.205Z,99380.34
2019-01-30T00:08:24.393Z,99380.34
2019-01-30T00:10:53.539Z,99377.70
2019-01-30T00:13:22.783Z,99372.81
2019-01-30T00:15:56.328Z,99363.05
2019-01-30T00:18:22.825Z,99362.54
2019-01-30T00:20:51.981Z,99357.86
2019-01-30T00:23:21.163Z,99353.62
2019-01-30T00:25:50.570Z,99349.18
2019-01-30T00:28:19.824Z,99348.48
2019-01-30T00:30:48.963Z,99339.49
2019-01-30T00:33:18.191Z,99341.23
2019-01-30T00:35:47.330Z,99333.52
2019-01-30T00:38:16.511Z,99329.67
2019-01-30T00:40:45.691Z,99323.70
2019-01-30T00:43:14.813Z,99324.08
2019-01-30T00:45:44.105Z,99322.66
2019-01-30T00:48:13.237Z,99316.94
2019-01-30T00:50:42.394Z,99319.26
2019-01-30T00:53:11.584Z,99316.30
2019-01-30T00:55:40.764Z,99317.34
2019-01-30T00:58:10.015Z,99313.11
2019-01-30T01:00:39.197Z,99309.25
2019-01-30T01:03:08.371Z,99309.25
2019-01-30T01:05:37.543Z,99306.69
2019-01-30T01:08:06.736Z,99300.20
2019-01-30T01:10:35.977Z,99303.19
2019-01-30T01:13:05.330Z,99307.63
2019-01-30T01:15:34.494Z,99302.18
2019-01-30T01:18:03.746Z,99302.88
2019-01-30T01:20:33.095Z,99307.11
2019-01-30T01:23:02.319Z,99305.45
2019-01-30T01:25:31.500Z,99296.98
2019-01-30T01:28:00.682Z,99295.44
2019-01-30T01:30:30.008Z,99299.47
2019-01-30T01:32:59.381Z,99294.41
2019-01-30T01:35:28.517Z,99294.46
2019-01-30T01:37:57.704Z,99291.73
2019-01-30T01:40:26.881Z,99293.19
2019-01-30T01:42:56.046Z,99298.53
2019-01-30T01:45:25.519Z,99294.54
2019-01-30T01:47:54.674Z,99290.69
2019-01-30T01:50:24.063Z,99286.14
2019-01-30T01:52:53.200Z,99285.86
2019-01-30T01:55:22.346Z,99278.22
2019-01-30T01:57:51.517Z,99278.48
2019-01-30T02:00:21.919Z,99272.77
2019-01-30T02:02:51.073Z,99269.64
2019-01-30T02:05:21.787Z,99270.58
2019-01-30T02:07:51.087Z,99265.00
2019-01-30T02:10:22.114Z,99268.15
2019-01-30T02:12:51.650Z,99258.64
2019-01-30T02:15:21.987Z,99257.95
2019-01-30T02:17:51.188Z,99253.05
2019-01-30T02:20:22.855Z,99247.53
2019-01-30T02:22:51.975Z,99244.14
2019-01-30T02:25:21.111Z,99238.48
2019-01-30T02:27:50.479Z,99246.19
2019-01-30T02:30:21.905Z,99238.41
2019-01-30T02:32:51.034Z,99236.95
2019-01-30T02:35:20.189Z,99238.34
2019-01-30T02:37:49.390Z,99231.16
2019-01-30T02:40:23.281Z,99226.61
2019-01-30T02:42:52.507Z,99227.76
2019-01-30T02:45:23.721Z,99221.48
2019-01-30T02:47:52.868Z,99220.33
2019-01-30T02:50:23.393Z,99212.48
2019-01-30T02:52:52.517Z,99210.95
2019-01-30T02:55:21.966Z,99212.77
2019-01-30T02:57:51.220Z,99219.56
2019-01-30T03:00:25.820Z,99214.36
2019-01-30T03:02:55.365Z,99206.83
2019-01-30T03:05:24.742Z,99209.30
2019-01-30T03:07:54.001Z,99211.34
2019-01-30T03:10:23.303Z,99208.39
2019-01-30T03:12:52.529Z,99206.72
2019-01-30T03:15:23.985Z,99204.33
2019-01-30T03:17:53.115Z,99203.05
2019-01-30T03:20:24.086Z,99199.58
2019-01-30T03:22:53.356Z,99198.05
2019-01-30T03:25:23.427Z,99198.89
2019-01-30T03:27:52.606Z,99196.11
2019-01-30T03:30:24.505Z,99195.20
2019-01-30T03:32:53.722Z,99189.62
2019-01-30T03:35:22.849Z,99186.73
2019-01-30T03:37:52.225Z,99184.86
2019-01-30T03:40:22.380Z,99185.14
2019-01-30T03:42:51.522Z,99183.05
2019-01-30T03:45:22.243Z,99184.09
2019-01-30T03:47:51.412Z,99185.00
2019-01-30T03:50:21.163Z,99177.51
2019-01-30T03:52:50.311Z,99172.47
2019-01-30T03:55:19.558Z,99171.02
2019-01-30T03:57:48.888Z,99169.97
2019-01-30T04:00:21.792Z,99168.06
2019-01-30T04:02:51.735Z,99163.31
2019-01-30T04:05:20.872Z,99166.20
2019-01-30T04:07:50.133Z,99164.98
2019-01-30T04:10:22.079Z,99160.61
2019-01-30T04:12:51.620Z,99169.28
2019-01-30T04:15:20.866Z,99163.45
2019-01-30T04:17:50.071Z,99164.59
2019-01-30T04:20:20.141Z,99157.55
2019-01-30T04:22:49.291Z,99156.72
2019-01-30T04:25:18.432Z,99153.25
2019-01-30T04:27:47.596Z,99156.13
2019-01-30T04:30:19.187Z,99145.34
2019-01-30T04:32:48.406Z,99143.01
2019-01-30T04:35:17.695Z,99137.11
2019-01-30T04:37:46.907Z,99135.38
2019-01-30T04:40:18.804Z,99136.28
2019-01-30T04:42:48.086Z,99130.93
2019-01-30T04:45:19.848Z,99123.13
2019-01-30T04:47:49.000Z,99127.15
2019-01-30T04:50:19.908Z,99125.63
2019-01-30T04:52:49.109Z,99125.80
2019-01-30T04:55:18.780Z,99117.98
2019-01-30T04:57:47.951Z,99123.36
2019-01-30T05:00:24.436Z,99113.77
2019-01-30T05:02:53.596Z,99119.30
2019-01-30T05:05:22.850Z,99117.17
2019-01-30T05:07:52.129Z,99109.09
2019-01-30T05:10:22.320Z,99108.42
2019-01-30T05:12:51.513Z,99102.14
2019-01-30T05:15:20.985Z,99103.21
2019-01-30T05:17:50.140Z,99101.16
2019-01-30T05:20:21.480Z,99100.70
2019-01-30T05:22:50.636Z,99099.34
2019-01-30T05:25:19.984Z,99098.75
2019-01-30T05:27:49.166Z,99098.65
2019-01-30T05:30:25.613Z,99099.64
2019-01-30T05:32:54.858Z,99094.35
2019-01-30T05:35:24.042Z,99100.17
2019-01-30T05:37:53.213Z,99101.84
2019-01-30T05:40:24.879Z,99102.52
2019-01-30T05:42:54.019Z,99102.59
2019-01-30T05:45:23.711Z,99093.83
2019-01-30T05:47:52.900Z,99092.31
2019-01-30T05:50:22.094Z,99091.86
2019-01-30T05:52:51.234Z,99090.34
2019-01-30T05:55:20.366Z,99084.38
2019-01-30T05:57:49.619Z,99090.04
2019-01-30T06:00:30.347Z,99086.13
2019-01-30T06:02:59.598Z,99089.31
2019-01-30T06:05:28.796Z,99086.52
2019-01-30T06:07:57.964Z,99089.08
2019-01-30T06:10:27.129Z,99084.47
2019-01-30T06:12:56.305Z,99085.21
2019-01-30T06:15:25.537Z,99082.48
2019-01-30T06:17:54.712Z,99077.34
2019-01-30T06:20:25.931Z,99070.93
2019-01-30T06:22:55.591Z,99076.24
2019-01-30T06:25:24.918Z,99074.58
2019-01-30T06:27:54.021Z,99068.14
2019-01-30T06:30:26.207Z,99069.19
2019-01-30T06:32:55.433Z,99071.30
2019-01-30T06:35:24.676Z,99070.85
2019-01-30T06:37:53.927Z,99068.16
2019-01-30T06:40:25.301Z,99070.34
2019-01-30T06:42:54.477Z,99066.25
2019-01-30T06:45:23.621Z,99066.80
2019-01-30T06:47:52.779Z,99064.30
2019-01-30T06:50:21.959Z,99059.17
2019-01-30T06:52:51.144Z,99055.16
2019-01-30T06:55:20.325Z,99054.48
2019-01-30T06:57:49.522Z,99055.23
2019-01-30T07:00:20.797Z,99053.88
2019-01-30T07:02:49.966Z,99054.32
2019-01-30T07:05:19.256Z,99053.94
2019-01-30T07:07:48.671Z,99050.47
2019-01-30T07:10:20.985Z,99042.08
2019-01-30T07:12:50.231Z,99039.89
2019-01-30T07:15:19.706Z,99034.45
2019-01-30T07:17:48.840Z,99037.19
2019-01-30T07:20:19.360Z,99031.65
2019-01-30T07:22:48.538Z,99027.80
2019-01-30T07:25:18.745Z,99023.36
2019-01-30T07:27:47.898Z,99019.36
2019-01-30T07:30:21.045Z,99024.71
2019-01-30T07:32:50.204Z,99021.93
2019-01-30T07:35:19.746Z,99022.99
2019-01-30T07:37:49.073Z,99024.51
2019-01-30T07:40:20.285Z,99019.91
2019-01-30T07:42:49.575Z,99012.78
2019-01-30T07:45:20.122Z,99015.58
2019-01-30T07:47:49.290Z,99014.67
2019-01-30T07:50:19.808Z,99014.15
2019-01-30T07:52:49.176Z,99015.59
2019-01-30T07:55:18.556Z,99020.84
2019-01-30T07:57:47.760Z,99015.94
2019-01-30T08:00:25.629Z,99010.95
2019-01-30T08:02:54.807Z,99015.64
2019-01-30T08:05:24.201Z,99016.92
2019-01-30T08:07:53.687Z,99021.84
2019-01-30T08:10:23.018Z,99023.88
2019-01-30T08:12:52.155Z,99026.22
2019-01-30T08:15:21.428Z,99022.67
2019-01-30T08:17:51.700Z,99016.97
2019-01-30T08:20:21.905Z,99019.23
2019-01-30T08:22:51.218Z,99015.16
2019-01-30T08:25:22.495Z,99015.84
2019-01-30T08:27:52.198Z,99020.83
2019-01-30T08:30:32.028Z,99023.92
2019-01-30T08:33:05.389Z,99024.30
2019-01-30T08:35:34.415Z,99033.79
2019-01-30T08:38:03.871Z,99033.94
2019-01-30T08:40:33.131Z,99030.84
2019-01-30T08:43:02.300Z,99031.81
2019-01-30T08:45:32.470Z,99030.08
2019-01-30T08:48:01.834Z,99021.83
2019-01-30T08:50:31.402Z,99030.19
2019-01-30T08:53:00.909Z,99026.86
2019-01-30T08:55:30.044Z,99019.26
2019-01-30T08:57:59.239Z,99020.17
2019-01-30T09:00:29.097Z,99023.60
2019-01-30T09:02:58.728Z,99025.13
2019-01-30T09:05:27.915Z,99021.03
2019-01-30T09:07:57.056Z,99017.08
2019-01-30T09:10:26.719Z,99015.98
2019-01-30T09:12:55.994Z,99017.64
2019-01-30T09:15:26.056Z,99016.36
2019-01-30T09:17:55.513Z,99015.66
2019-01-30T09:20:24.952Z,99019.20
2019-01-30T09:22:54.244Z,99021.98
2019-01-30T09:25:25.372Z,99019.04
2019-01-30T09:27:54.523Z,99024.77
2019-01-30T09:30:28.833Z,99023.50
2019-01-30T09:32:58.080Z,99019.98
2019-01-30T09:35:27.205Z,99015.59
2019-01-30T09:37:56.700Z,99017.71
2019-01-30T09:40:26.194Z,99008.41
2019-01-30T09:42:55.381Z,99009.03
2019-01-30T09:45:24.602Z,99009.95
2019-01-30T09:47:53.846Z,99006.09
2019-01-30T09:50:23.160Z,99007.50
2019-01-30T09:52:52.894Z,99007.50
2019-01-30T09:55:22.076Z,99016.00
2019-01-30T09:57:51.431Z,99012.48
2019-01-30T10:00:27.102Z,99012.11
2019-01-30T10:02:56.242Z,99011.14
2019-01-30T10:05:25.391Z,99012.26
2019-01-30T10:07:55.415Z,99015.38
2019-01-30T10:10:29.855Z,99013.52
2019-01-30T10:12:59.036Z,99026.84
2019-01-30T10:15:33.556Z,99021.98
2019-01-30T10:18:02.780Z,99015.80
2019-01-30T10:20:32.497Z,99016.55
2019-01-30T10:23:01.639Z,99016.66
2019-01-30T10:25:30.848Z,99017.12
2019-01-30T10:28:00.027Z,99017.23
2019-01-30T10:30:31.507Z,99009.53
2019-01-30T10:33:00.672Z,99010.92
2019-01-30T10:35:29.919Z,99012.39
2019-01-30T10:37:59.104Z,99014.25
2019-01-30T10:40:28.571Z,99014.52
2019-01-30T10:42:58.072Z,99012.66
2019-01-30T10:45:27.342Z,99016.44
2019-01-30T10:47:56.561Z,99023.28
2019-01-30T10:50:26.947Z,99017.48
2019-01-30T10:52:56.153Z,99013.80
2019-01-30T10:55:27.125Z,99005.89
2019-01-30T10:57:58.067Z,99005.53
2019-01-30T11:00:32.958Z,99003.66
2019-01-30T11:03:02.088Z,99007.36
2019-01-30T11:05:31.267Z,99003.66
2019-01-30T11:08:00.510Z,99005.13
2019-01-30T11:10:29.642Z,99004.88
2019-01-30T11:12:58.798Z,99002.59
2019-01-30T11:15:28.607Z,99005.63
2019-01-30T11:17:58.276Z,99004.67
2019-01-30T11:20:27.668Z,98995.37
2019-01-30T11:22:56.878Z,98988.30
2019-01-30T11:25:29.005Z,98990.34
2019-01-30T11:27:58.163Z,98989.48
2019-01-30T11:30:27.673Z,98991.80
2019-01-30T11:32:56.858Z,98984.05
2019-01-30T11:35:26.046Z,98990.23
2019-01-30T11:37:55.193Z,98988.94
2019-01-30T11:40:25.490Z,98979.28
2019-01-30T11:42:54.644Z,98977.34
2019-01-30T11:45:29.148Z,98984.14
2019-01-30T11:47:58.279Z,98968.31
2019-01-30T11:50:27.526Z,98969.98
2019-01-30T11:52:56.635Z,98970.63
2019-01-30T11:55:25.776Z,98968.03
2019-01-30T11:57:54.993Z,98961.78
2019-01-30T12:00:30.845Z,98970.70
2019-01-30T12:03:00.015Z,98966.31
2019-01-30T12:05:29.255Z,98967.30
2019-01-30T12:07:58.416Z,98972.19
2019-01-30T12:10:27.645Z,98968.50
2019-01-30T12:12:56.773Z,98966.64
2019-01-30T12:15:25.951Z,98973.00
2019-01-30T12:17:55.073Z,98967.17
2019-01-30T12:20:24.216Z,98969.32
2019-01-30T12:22:53.623Z,98967.08
2019-01-30T12:25:22.973Z,98967.08
2019-01-30T12:27:52.251Z,98969.41
2019-01-30T12:30:24.339Z,98967.13
2019-01-30T12:32:53.466Z,98960.62
2019-01-30T12:35:22.740Z,98967.53
2019-01-30T12:37:51.916Z,98959.85
2019-01-30T12:40:25.731Z,98963.66
2019-01-30T12:42:54.986Z,98964.27
2019-01-30T12:45:26.731Z,98971.13
2019-01-30T12:47:56.007Z,98964.49
2019-01-30T12:50:25.227Z,98966.20
2019-01-30T12:52:54.470Z,98956.75
2019-01-30T12:55:23.643Z,98963.20
2019-01-30T12:57:52.934Z,98955.97
2019-01-30T13:00:25.821Z,98957.03
2019-01-30T13:02:54.947Z,98956.66
2019-01-30T13:05:25.971Z,98961.04
2019-01-30T13:07:55.142Z,98961.80
2019-01-30T13:10:24.365Z,98960.80
2019-01-30T13:12:53.495Z,98964.62
2019-01-30T13:15:24.441Z,98963.61
2019-01-30T13:17:53.582Z,98970.53
2019-01-30T13:20:23.010Z,98975.66
2019-01-30T13:22:52.207Z,98978.03
2019-01-30T13:25:23.804Z,98975.80
2019-01-30T13:27:52.973Z,98985.44
2019-01-30T13:30:27.843Z,98991.84
2019-01-30T13:32:56.985Z,98995.13
2019-01-30T13:35:28.212Z,98995.87
2019-01-30T13:37:57.381Z,98989.34
2019-01-30T13:40:31.711Z,98995.11
2019-01-30T13:43:00.884Z,98993.75
2019-01-30T13:45:31.047Z,98997.23
2019-01-30T13:48:00.334Z,98998.35
2019-01-30T13:50:30.995Z,98999.97
2019-01-30T13:53:00.313Z,99007.02
2019-01-30T13:55:29.655Z,99005.12
2019-01-30T13:57:58.945Z,99002.33
2019-01-30T14:00:30.676Z,99007.31
2019-01-30T14:02:59.862Z,99004.19
2019-01-30T14:05:29.451Z,99007.14
2019-01-30T14:07:58.750Z,99001.16
2019-01-30T14:10:28.396Z,98999.68
2019-01-30T14:12:57.549Z,98999.22
2019-01-30T14:15:27.476Z,98991.88
2019-01-30T14:17:56.723Z,98981.03
2019-01-30T14:20:26.242Z,98984.52
2019-01-30T14:22:55.358Z,98980.45
2019-01-30T14:25:24.517Z,98975.69
2019-01-30T14:32:56.506Z,98980.67
2019-01-30T14:35:27.321Z,98988.09
2019-01-30T14:37:59.195Z,98983.33
2019-01-30T14:40:28.315Z,98985.73
2019-01-30T14:42:57.518Z,98993.38
2019-01-30T14:45:26.644Z,98993.79
2019-01-30T14:47:56.118Z,99000.97
2019-01-30T14:50:25.813Z,99000.70
2019-01-30T14:52:54.997Z,98993.13
2019-01-30T14:55:24.567Z,98996.08
2019-01-30T14:57:54.087Z,98997.23
2019-01-30T15:00:25.995Z,98998.38
2019-01-30T15:02:55.265Z,99000.88
2019-01-30T15:05:24.831Z,99003.02
2019-01-30T15:07:53.997Z,99002.42
2019-01-30T15:10:23.621Z,99002.85
2019-01-30T15:12:52.797Z,99006.66
2019-01-30T15:15:26.574Z,99005.51
2019-01-30T15:17:56.030Z,99008.66
2019-01-30T15:20:27.253Z,99000.58
2019-01-30T15:22:57.588Z,99004.92
2019-01-30T15:27:54.967Z,99001.48
2019-01-30T15:30:26.518Z,99004.97
2019-01-30T15:32:55.973Z,99010.80
2019-01-30T15:35:33.197Z,99014.35
2019-01-30T15:37:54.502Z,99006.80
2019-01-30T15:40:25.768Z,99012.02
2019-01-30T15:45:23.862Z,99021.98
2019-01-30T15:47:53.225Z,99024.72
2019-01-30T15:50:26.993Z,99020.73
2019-01-30T15:52:57.552Z,99015.42
2019-01-30T15:55:26.798Z,99020.56
2019-01-30T15:58:07.950Z,99023.74
2019-01-30T16:00:49.079Z,99016.27
2019-01-30T16:03:18.532Z,99021.33
2019-01-30T16:05:48.326Z,99022.02
2019-01-30T16:08:17.567Z,99020.66
2019-01-30T16:10:46.833Z,99022.17
2019-01-30T16:13:15.975Z,99025.87
2019-01-30T16:15:54.718Z,99025.34
2019-01-30T16:18:23.866Z,99021.31
2019-01-30T16:20:53.004Z,99027.28
2019-01-30T16:23:22.224Z,99030.23
2019-01-30T16:25:51.446Z,99024.11
2019-01-30T16:28:20.832Z,99031.81
2019-01-30T16:30:49.999Z,99033.14
2019-01-30T16:33:19.450Z,99028.73
2019-01-30T16:35:55.771Z,99032.19
2019-01-30T16:38:20.166Z,99033.20
2019-01-30T16:43:17.560Z,99033.80
2019-01-30T16:45:46.682Z,99044.98
2019-01-30T16:48:15.892Z,99044.23
2019-01-30T16:50:45.052Z,99048.09
2019-01-30T16:53:14.268Z,99047.26
2019-01-30T16:55:43.570Z,99046.35
2019-01-30T16:58:12.848Z,99053.91
2019-01-30T17:00:42.044Z,99052.86
2019-01-30T17:03:11.387Z,99053.77
2019-01-30T17:05:40.522Z,99054.67
2019-01-30T17:08:09.897Z,99056.87
2019-01-30T17:10:39.110Z,99052.87
2019-01-30T17:13:08.408Z,99057.63
2019-01-30T17:15:38.506Z,99066.25
2019-01-30T17:18:08.961Z,99065.80
2019-01-30T17:20:39.006Z,99061.75
2019-01-30T17:23:08.214Z,99066.14
2019-01-30T17:25:37.788Z,99075.96
2019-01-30T17:28:07.227Z,99075.96
2019-01-30T17:30:39.508Z,99078.98
2019-01-30T17:33:08.724Z,99080.65
2019-01-30T17:35:38.460Z,99072.56
2019-01-30T17:38:07.987Z,99081.41
2019-01-30T17:40:37.386Z,99076.80
2019-01-30T17:43:06.652Z,99073.96
2019-01-30T17:45:35.844Z,99073.13
2019-01-30T17:48:06.753Z,99071.69
2019-01-30T17:50:35.932Z,99065.61
2019-01-30T17:53:05.173Z,99073.09
2019-01-30T17:58:02.747Z,99080.75
2019-01-30T18:00:46.945Z,99076.14
2019-01-30T18:05:44.427Z,99082.28
2019-01-30T18:08:13.601Z,99075.09
2019-01-30T18:10:42.815Z,99082.56
2019-01-30T18:13:12.013Z,99081.06
2019-01-30T18:15:41.269Z,99089.37
2019-01-30T18:18:10.489Z,99079.97
2019-01-30T18:20:40.426Z,99084.98
2019-01-30T18:23:09.658Z,99081.73
2019-01-30T18:25:38.961Z,99086.75
2019-01-30T18:28:08.437Z,99084.52
2019-01-30T18:30:37.633Z,99079.56
2019-01-30T18:33:06.983Z,99072.44
2019-01-30T18:35:36.216Z,99075.31
2019-01-30T18:38:06.651Z,99071.98
2019-01-30T18:40:35.881Z,99080.16
2019-01-30T18:43:05.401Z,99079.09
2019-01-30T18:45:37.374Z,99080.98
2019-01-30T18:48:07.143Z,99076.07
2019-01-30T18:50:36.390Z,99079.09
2019-01-30T18:53:05.763Z,99079.22
2019-01-30T18:55:35.033Z,99080.67
2019-01-30T18:58:05.401Z,99088.54
2019-01-30T19:00:40.754Z,99085.89
2019-01-30T19:03:12.545Z,99082.64
2019-01-30T19:05:42.969Z,99076.08
2019-01-30T19:08:12.405Z,99079.25
2019-01-30T19:10:41.975Z,99080.09
2019-01-30T19:13:11.374Z,99085.59
2019-01-30T19:15:40.783Z,99084.84
2019-01-30T19:18:12.430Z,99079.77
2019-01-30T19:20:42.866Z,99084.31
2019-01-30T19:23:12.211Z,99080.31
2019-01-30T19:25:41.416Z,99089.75
2019-01-30T19:28:10.803Z,99091.34
2019-01-30T19:30:39.968Z,99093.70
2019-01-30T19:33:10.622Z,99095.05
2019-01-30T19:35:40.228Z,99103.20
2019-01-30T19:38:09.872Z,99099.95
2019-01-30T19:40:41.337Z,99102.95
2019-01-30T19:43:10.775Z,99101.29
2019-01-30T19:48:09.711Z,99106.32
2019-01-30T19:50:39.068Z,99111.67
2019-01-30T19:53:09.212Z,99115.45
2019-01-30T19:55:39.170Z,99120.12
2019-01-30T19:58:08.921Z,99117.35
2019-01-30T20:00:43.937Z,99118.92
2019-01-30T20:03:31.240Z,99115.97
2019-01-30T20:05:59.564Z,99124.67
2019-01-30T20:08:28.801Z,99119.68
2019-01-30T20:11:01.366Z,99124.29
2019-01-30T20:13:30.931Z,99127.17
2019-01-30T20:16:00.552Z,99127.86
2019-01-30T20:18:31.604Z,99127.03
2019-01-30T20:21:02.989Z,99122.66
2019-01-30T20:23:32.364Z,99121.30
2019-01-30T20:26:01.720Z,99119.95
2019-01-30T20:28:32.225Z,99122.97
2019-01-30T20:31:02.895Z,99120.71
2019-01-30T20:33:32.356Z,99123.11
2019-01-30T20:36:01.606Z,99128.31
2019-01-30T20:38:30.975Z,99131.05
2019-01-30T20:41:00.833Z,99131.44
2019-01-30T20:43:30.118Z,99135.28
2019-01-30T20:45:59.568Z,99139.72
2019-01-30T20:48:28.953Z,99138.44
2019-01-30T20:53:27.027Z,99143.50
2019-01-30T20:55:56.408Z,99148.95
2019-01-30T20:58:26.129Z,99148.47
2019-01-30T21:00:57.204Z,99147.67
2019-01-30T21:03:26.548Z,99145.83
2019-01-30T21:05:55.773Z,99150.00
2019-01-30T21:08:25.506Z,99149.41
2019-01-30T21:10:54.751Z,99153.11
2019-01-30T21:13:23.997Z,99147.70
2019-01-30T21:15:53.223Z,99158.80
2019-01-30T21:18:22.547Z,99154.77
2019-01-30T21:20:51.913Z,99160.16
2019-01-30T21:23:21.256Z,99159.84
2019-01-30T21:25:50.735Z,99156.37
2019-01-30T21:28:19.956Z,99161.75
2019-01-30T21:30:49.293Z,99164.29
2019-01-30T21:33:18.511Z,99169.80
2019-01-30T21:35:47.911Z,99164.15
2019-01-30T21:38:17.133Z,99158.25
2019-01-30T21:40:46.515Z,99162.80
2019-01-30T21:43:15.931Z,99160.53
2019-01-30T21:45:45.329Z,99163.03
2019-01-30T21:48:14.589Z,99162.34
2019-01-30T21:50:43.922Z,99164.41
2019-01-30T21:53:13.102Z,99163.95
2019-01-30T21:55:42.307Z,99161.84
2019-01-30T21:58:11.551Z,99160.41
2019-01-30T22:00:40.927Z,99163.19
2019-01-30T22:03:10.145Z,99159.51
2019-01-30T22:05:39.444Z,99164.72
2019-01-30T22:08:08.673Z,99164.23
2019-01-30T22:10:37.924Z,99162.81
2019-01-30T22:13:07.258Z,99162.98
2019-01-30T22:15:36.484Z,99162.08
2019-01-30T22:18:05.866Z,99164.16
2019-01-30T22:20:35.270Z,99165.93
2019-01-30T22:23:04.560Z,99162.87
2019-01-30T22:25:33.725Z,99165.75
2019-01-30T22:28:02.899Z,99166.73
2019-01-30T22:30:34.036Z,99157.73
2019-01-30T22:33:03.169Z,99154.52
2019-01-30T22:35:32.653Z,99153.61
2019-01-30T22:38:12.303Z,99150.52
2019-01-30T22:40:32.709Z,99151.42
2019-01-30T22:43:02.221Z,99150.97
2019-01-30T22:45:31.473Z,99145.07
2019-01-30T22:48:00.699Z,99149.90
2019-01-30T22:50:29.871Z,99140.00
2019-01-30T22:52:59.150Z,99144.38
2019-01-30T22:55:28.299Z,99150.28
2019-01-30T22:57:57.465Z,99150.42
2019-01-30T23:01:04.850Z,99143.02
2019-01-30T23:03:56.031Z,99143.33
2019-01-30T23:07:04.111Z,99145.52
2019-01-30T23:10:14.221Z,99157.01
2019-01-30T23:13:04.823Z,99148.85
2019-01-30T23:16:15.842Z,99154.52
2019-01-30T23:19:18.329Z,99158.22
2019-01-30T23:22:25.728Z,99158.75
2019-01-30T23:25:16.411Z,99151.69
2019-01-30T23:27:56.026Z,99146.56
2019-01-30T23:30:51.562Z,99146.05
2019-01-30T23:33:56.060Z,99143.55
2019-01-30T23:37:06.417Z,99142.57
2019-01-30T23:40:01.808Z,99138.65
2019-01-30T23:43:27.414Z,99133.66
2019-01-30T23:46:28.321Z,99129.11
2019-01-30T23:49:35.865Z,99126.38
2019-01-30T23:52:30.925Z,99134.23
2019-01-30T23:55:22.518Z,99128.12
2019-01-30T23:58:29.913Z,99124.05
