createdAt,value
2017-10-17T00:00:07.579Z,98612.66
2017-10-17T00:00:39.234Z,98611.80
2017-10-17T00:01:10.886Z,98607.15
2017-10-17T00:01:42.538Z,98606.30
2017-10-17T00:02:14.426Z,98606.34
2017-10-17T00:02:46.082Z,98612.73
2017-10-17T00:03:17.730Z,98611.46
2017-10-17T00:03:49.382Z,98614.02
2017-10-17T00:04:21.035Z,98616.61
2017-10-17T00:04:52.944Z,98607.66
2017-10-17T00:05:24.635Z,98612.31
2017-10-17T00:05:56.287Z,98610.18
2017-10-17T00:06:27.950Z,98608.52
2017-10-17T00:06:59.711Z,98609.80
2017-10-17T00:07:31.449Z,98606.38
2017-10-17T00:08:03.105Z,98610.65
2017-10-17T00:08:34.755Z,98603.36
2017-10-17T00:09:06.410Z,98605.48
2017-10-17T00:09:38.063Z,98600.80
2017-10-17T00:10:09.751Z,98603.80
2017-10-17T00:10:41.404Z,98597.83
2017-10-17T00:11:13.075Z,98602.09
2017-10-17T00:11:44.733Z,98605.07
2017-10-17T00:12:16.383Z,98599.10
2017-10-17T00:12:48.189Z,98607.23
2017-10-17T00:13:19.848Z,98601.27
2017-10-17T00:13:51.502Z,98604.64
2017-10-17T00:14:23.156Z,98601.23
2017-10-17T00:14:54.808Z,98604.64
2017-10-17T00:15:26.498Z,98599.09
2017-10-17T00:15:58.147Z,98596.12
2017-10-17T00:16:29.808Z,98603.80
2017-10-17T00:17:01.514Z,98601.23
2017-10-17T00:17:33.271Z,98605.92
2017-10-17T00:18:04.922Z,98602.94
2017-10-17T00:18:36.573Z,98595.69
2017-10-17T00:19:08.222Z,98599.95
2017-10-17T00:19:39.876Z,98598.25
2017-10-17T00:20:11.533Z,98599.09
2017-10-17T00:20:43.183Z,98601.61
2017-10-17T00:21:15.071Z,98595.27
2017-10-17T00:21:46.730Z,98598.63
2017-10-17T00:22:18.416Z,98598.20
2017-10-17T00:22:50.078Z,98595.69
2017-10-17T00:23:21.732Z,98596.11
2017-10-17T00:23:53.391Z,98607.16
2017-10-17T00:24:25.052Z,98605.45
2017-10-17T00:24:56.711Z,98597.34
2017-10-17T00:25:28.409Z,98599.05
2017-10-17T00:26:00.062Z,98598.20
2017-10-17T00:26:31.717Z,98602.00
2017-10-17T00:27:03.423Z,98602.85
2017-10-17T00:27:35.090Z,98606.26
2017-10-17T00:28:06.743Z,98600.71
2017-10-17T00:28:38.395Z,98602.84
2017-10-17T00:29:10.049Z,98596.88
2017-10-17T00:29:41.698Z,98607.06
2017-10-17T00:30:13.387Z,98602.76
2017-10-17T00:30:45.227Z,98601.09
2017-10-17T00:31:17.000Z,98608.34
2017-10-17T00:31:48.662Z,98601.95
2017-10-17T00:32:20.313Z,98594.70
2017-10-17T00:32:51.966Z,98600.68
2017-10-17T00:33:23.744Z,98601.53
2017-10-17T00:33:55.398Z,98604.09
2017-10-17T00:34:27.241Z,98600.71
2017-10-17T00:34:58.898Z,98600.68
2017-10-17T00:35:30.579Z,98600.72
2017-10-17T00:36:02.273Z,98596.45
2017-10-17T00:36:33.926Z,98601.19
2017-10-17T00:37:05.577Z,98599.48
2017-10-17T00:37:37.226Z,98595.23
2017-10-17T00:38:08.873Z,98600.34
2017-10-17T00:38:40.522Z,98593.95
2017-10-17T00:39:12.172Z,98600.77
2017-10-17T00:39:43.826Z,98599.91
2017-10-17T00:40:15.715Z,98592.23
2017-10-17T00:40:47.664Z,98599.02
2017-10-17T00:41:19.315Z,98592.20
2017-10-17T00:41:50.966Z,98599.02
2017-10-17T00:42:22.615Z,98594.75
2017-10-17T00:42:54.278Z,98595.17
2017-10-17T00:43:25.933Z,98590.87
2017-10-17T00:43:57.638Z,98588.75
2017-10-17T00:44:29.290Z,98593.86
2017-10-17T00:45:01.970Z,98591.72
2017-10-17T00:45:33.618Z,98593.86
2017-10-17T00:46:05.270Z,98589.59
2017-10-17T00:46:36.923Z,98595.13
2017-10-17T00:47:08.599Z,98586.19
2017-10-17T00:47:40.250Z,98587.03
2017-10-17T00:48:11.914Z,98587.50
2017-10-17T00:48:43.562Z,98585.38
2017-10-17T00:49:15.250Z,98587.55
2017-10-17T00:49:46.899Z,98585.80
2017-10-17T00:50:18.755Z,98589.64
2017-10-17T00:50:50.406Z,98585.80
2017-10-17T00:51:22.065Z,98583.29
2017-10-17T00:51:53.714Z,98585.84
2017-10-17T00:52:25.358Z,98593.52
2017-10-17T00:52:57.006Z,98587.59
2017-10-17T00:53:28.654Z,98588.45
2017-10-17T00:54:00.555Z,98587.17
2017-10-17T00:54:32.382Z,98584.18
2017-10-17T00:55:04.147Z,98580.34
2017-10-17T00:55:35.804Z,98584.19
2017-10-17T00:56:07.465Z,98582.91
2017-10-17T00:56:39.113Z,98587.59
2017-10-17T00:57:10.762Z,98583.76
2017-10-17T00:57:42.415Z,98582.95
2017-10-17T00:58:14.118Z,98580.39
2017-10-17T00:58:45.769Z,98581.67
2017-10-17T00:59:17.434Z,98582.95
2017-10-17T00:59:49.086Z,98581.25
2017-10-17T01:00:20.873Z,98579.11
2017-10-17T01:00:52.530Z,98576.56
2017-10-17T01:01:24.185Z,98576.98
2017-10-17T01:01:55.846Z,98578.27
2017-10-17T01:02:27.502Z,98579.11
2017-10-17T01:02:59.383Z,98574.47
2017-10-17T01:03:31.082Z,98571.48
2017-10-17T01:04:02.749Z,98577.88
2017-10-17T01:04:34.604Z,98579.55
2017-10-17T01:05:06.571Z,98575.75
2017-10-17T01:05:38.222Z,98579.16
2017-10-17T01:06:09.873Z,98579.58
2017-10-17T01:06:41.526Z,98576.60
2017-10-17T01:07:13.182Z,98574.52
2017-10-17T01:07:44.830Z,98574.05
2017-10-17T01:08:16.731Z,98576.17
2017-10-17T01:08:48.414Z,98573.23
2017-10-17T01:09:20.067Z,98576.22
2017-10-17T01:09:51.962Z,98575.37
2017-10-17T01:10:23.614Z,98572.81
2017-10-17T01:10:55.263Z,98570.68
2017-10-17T01:11:26.918Z,98572.81
2017-10-17T01:11:58.566Z,98571.14
2017-10-17T01:12:30.218Z,98572.42
2017-10-17T01:13:01.871Z,98570.68
2017-10-17T01:13:33.752Z,98574.09
2017-10-17T01:14:05.713Z,98567.27
2017-10-17T01:14:37.362Z,98569.36
2017-10-17T01:15:09.019Z,98569.36
2017-10-17T01:15:40.666Z,98568.94
2017-10-17T01:16:12.314Z,98566.80
2017-10-17T01:16:44.229Z,98559.98
2017-10-17T01:17:15.882Z,98568.50
2017-10-17T01:17:47.534Z,98570.63
2017-10-17T01:18:19.182Z,98566.80
2017-10-17T01:18:50.839Z,98569.36
2017-10-17T01:19:22.490Z,98564.23
2017-10-17T01:19:54.142Z,98570.98
2017-10-17T01:20:26.031Z,98564.11
2017-10-17T01:20:57.686Z,98568.37
2017-10-17T01:21:29.337Z,98567.90
2017-10-17T01:22:00.985Z,98564.02
2017-10-17T01:22:32.904Z,98569.09
2017-10-17T01:23:04.553Z,98563.97
2017-10-17T01:23:36.203Z,98566.53
2017-10-17T01:24:07.865Z,98565.63
2017-10-17T01:24:39.518Z,98564.83
2017-10-17T01:25:11.174Z,98567.37
2017-10-17T01:25:42.822Z,98568.23
2017-10-17T01:26:14.704Z,98569.09
2017-10-17T01:26:46.357Z,98565.69
2017-10-17T01:27:18.018Z,98566.53
2017-10-17T01:27:49.666Z,98565.69
2017-10-17T01:28:21.324Z,98565.25
2017-10-17T01:28:52.974Z,98561.41
2017-10-17T01:29:24.627Z,98565.67
2017-10-17T01:29:56.505Z,98563.12
2017-10-17T01:30:28.158Z,98567.80
2017-10-17T01:30:59.858Z,98562.69
2017-10-17T01:31:31.739Z,98563.50
2017-10-17T01:32:03.392Z,98566.92
2017-10-17T01:32:35.041Z,98560.56
2017-10-17T01:33:06.694Z,98560.09
2017-10-17T01:33:38.342Z,98560.52
2017-10-17T01:34:09.994Z,98560.09
2017-10-17T01:34:41.650Z,98560.09
2017-10-17T01:35:13.538Z,98560.95
2017-10-17T01:35:45.189Z,98558.00
2017-10-17T01:36:16.838Z,98559.72
2017-10-17T01:36:48.490Z,98559.33
2017-10-17T01:37:20.142Z,98559.33
2017-10-17T01:37:52.030Z,98558.05
2017-10-17T01:38:23.696Z,98555.50
2017-10-17T01:38:55.345Z,98554.69
2017-10-17T01:39:26.998Z,98554.69
2017-10-17T01:39:58.650Z,98555.92
2017-10-17T01:40:31.217Z,98561.47
2017-10-17T01:41:03.140Z,98554.26
2017-10-17T01:41:34.798Z,98558.53
2017-10-17T01:42:06.449Z,98558.14
2017-10-17T01:42:38.342Z,98557.72
2017-10-17T01:43:09.994Z,98560.28
2017-10-17T01:43:41.838Z,98553.03
2017-10-17T01:44:13.602Z,98557.30
2017-10-17T01:44:45.259Z,98556.86
2017-10-17T01:45:16.911Z,98550.47
2017-10-17T01:45:48.602Z,98551.31
2017-10-17T01:46:20.476Z,98554.73
2017-10-17T01:46:52.329Z,98557.25
2017-10-17T01:47:23.978Z,98553.03
2017-10-17T01:47:55.626Z,98553.87
2017-10-17T01:48:27.277Z,98553.41
2017-10-17T01:48:58.926Z,98555.54
2017-10-17T01:49:30.589Z,98552.98
2017-10-17T01:50:02.239Z,98552.52
2017-10-17T01:50:33.937Z,98550.39
2017-10-17T01:51:05.587Z,98556.77
2017-10-17T01:51:37.239Z,98549.91
2017-10-17T01:52:08.891Z,98555.45
2017-10-17T01:52:40.546Z,98552.89
2017-10-17T01:53:12.434Z,98558.86
2017-10-17T01:53:44.082Z,98554.59
2017-10-17T01:54:15.740Z,98555.02
2017-10-17T01:54:47.403Z,98555.45
2017-10-17T01:55:19.054Z,98551.62
2017-10-17T01:55:50.715Z,98559.28
2017-10-17T01:56:22.552Z,98556.72
2017-10-17T01:56:54.211Z,98554.17
2017-10-17T01:57:25.878Z,98551.66
2017-10-17T01:57:57.530Z,98551.19
2017-10-17T01:58:29.181Z,98551.62
2017-10-17T01:59:00.833Z,98549.91
2017-10-17T01:59:32.481Z,98552.05
2017-10-17T02:00:04.138Z,98554.60
2017-10-17T02:02:44.954Z,98550.76
2017-10-17T02:03:16.603Z,98552.80
2017-10-17T02:03:48.262Z,98550.71
2017-10-17T02:04:19.910Z,98554.55
2017-10-17T02:04:51.562Z,98553.28
2017-10-17T02:05:23.217Z,98555.83
2017-10-17T02:05:54.911Z,98554.13
2017-10-17T02:06:26.562Z,98560.86
2017-10-17T02:06:58.213Z,98556.21
2017-10-17T02:07:30.119Z,98559.20
2017-10-17T02:08:01.778Z,98551.03
2017-10-17T02:08:33.438Z,98555.63
2017-10-17T02:09:05.087Z,98557.38
2017-10-17T02:09:36.738Z,98554.48
2017-10-17T02:10:08.390Z,98556.22
2017-10-17T02:10:40.044Z,98557.54
2017-10-17T02:11:11.698Z,98553.75
2017-10-17T02:11:43.346Z,98551.23
2017-10-17T02:12:14.998Z,98552.13
2017-10-17T02:12:46.698Z,98552.13
2017-10-17T02:13:18.351Z,98558.98
2017-10-17T02:13:50.012Z,98559.00
2017-10-17T02:14:21.665Z,98554.34
2017-10-17T02:14:53.440Z,98554.34
2017-10-17T02:15:25.091Z,98554.78
2017-10-17T02:15:56.743Z,98553.97
2017-10-17T02:16:28.389Z,98560.36
2017-10-17T02:17:00.038Z,98553.97
2017-10-17T02:17:31.702Z,98554.36
2017-10-17T02:18:03.413Z,98554.35
2017-10-17T02:18:35.063Z,98552.23
2017-10-17T02:19:06.714Z,98555.20
2017-10-17T02:19:38.362Z,98550.09
2017-10-17T02:20:10.010Z,98556.06
2017-10-17T02:20:41.666Z,98553.08
2017-10-17T02:21:13.450Z,98547.53
2017-10-17T02:21:45.110Z,98556.48
2017-10-17T02:22:16.766Z,98554.82
2017-10-17T02:22:48.414Z,98550.56
2017-10-17T02:23:20.099Z,98553.92
2017-10-17T02:23:51.967Z,98555.20
2017-10-17T02:24:23.711Z,98553.89
2017-10-17T02:24:55.558Z,98554.31
2017-10-17T02:25:27.209Z,98550.94
2017-10-17T02:25:58.863Z,98555.16
2017-10-17T02:26:30.519Z,98550.09
2017-10-17T02:27:02.190Z,98548.81
2017-10-17T02:27:33.847Z,98553.92
2017-10-17T02:28:05.716Z,98550.09
2017-10-17T02:28:37.373Z,98550.48
2017-10-17T02:29:09.026Z,98549.20
2017-10-17T02:29:40.678Z,98551.79
2017-10-17T02:30:12.554Z,98547.92
2017-10-17T02:30:44.233Z,98547.53
2017-10-17T02:31:15.911Z,98551.33
2017-10-17T02:31:47.824Z,98551.80
2017-10-17T02:32:19.479Z,98555.20
2017-10-17T02:32:51.130Z,98554.82
2017-10-17T02:33:22.779Z,98549.28
2017-10-17T02:33:54.617Z,98549.75
2017-10-17T02:34:26.402Z,98547.58
2017-10-17T02:34:58.291Z,98553.58
2017-10-17T02:35:29.950Z,98546.34
2017-10-17T02:36:01.598Z,98548.91
2017-10-17T02:36:33.252Z,98552.74
2017-10-17T02:37:04.906Z,98548.94
2017-10-17T02:37:36.757Z,98545.11
2017-10-17T02:38:08.406Z,98554.41
2017-10-17T02:38:40.107Z,98551.03
2017-10-17T02:39:11.771Z,98546.73
2017-10-17T02:39:43.421Z,98547.16
2017-10-17T02:40:15.074Z,98553.08
2017-10-17T02:40:46.731Z,98550.52
2017-10-17T02:41:18.388Z,98553.08
2017-10-17T02:41:50.249Z,98554.36
2017-10-17T02:42:21.902Z,98550.99
2017-10-17T02:42:53.586Z,98549.33
2017-10-17T02:43:25.239Z,98548.91
2017-10-17T02:43:56.942Z,98548.05
2017-10-17T02:44:28.596Z,98552.31
2017-10-17T02:45:00.411Z,98553.59
2017-10-17T02:45:32.075Z,98554.91
2017-10-17T02:46:03.725Z,98556.58
2017-10-17T02:46:35.461Z,98554.88
2017-10-17T02:47:07.202Z,98554.02
2017-10-17T02:47:38.865Z,98553.59
2017-10-17T02:48:10.766Z,98550.18
2017-10-17T02:48:42.515Z,98552.31
2017-10-17T02:49:14.167Z,98546.81
2017-10-17T02:49:45.822Z,98550.22
2017-10-17T02:50:17.471Z,98545.11
2017-10-17T02:50:49.126Z,98548.52
2017-10-17T02:51:20.779Z,98546.81
2017-10-17T02:51:52.677Z,98550.27
2017-10-17T02:52:24.326Z,98554.06
2017-10-17T02:52:55.979Z,98547.67
2017-10-17T02:53:27.631Z,98551.08
2017-10-17T02:53:59.283Z,98548.09
2017-10-17T02:54:30.975Z,98545.12
2017-10-17T02:55:02.627Z,98551.08
2017-10-17T02:55:34.286Z,98546.81
2017-10-17T02:56:05.945Z,98544.64
2017-10-17T02:56:37.598Z,98543.36
2017-10-17T02:57:09.260Z,98545.87
2017-10-17T02:57:40.949Z,98540.76
2017-10-17T02:58:12.598Z,98544.13
2017-10-17T02:58:44.246Z,98550.05
2017-10-17T02:59:15.898Z,98541.09
2017-10-17T02:59:47.546Z,98547.48
2017-10-17T03:00:19.198Z,98544.08
2017-10-17T03:00:50.850Z,98546.59
2017-10-17T03:01:22.506Z,98540.62
2017-10-17T03:01:54.176Z,98541.43
2017-10-17T03:02:25.826Z,98544.80
2017-10-17T03:02:57.522Z,98549.05
2017-10-17T03:03:29.178Z,98546.50
2017-10-17T03:04:01.055Z,98547.73
2017-10-17T03:04:32.703Z,98542.62
2017-10-17T03:05:04.353Z,98551.14
2017-10-17T03:05:36.107Z,98540.44
2017-10-17T03:06:07.758Z,98545.55
2017-10-17T03:06:39.418Z,98544.23
2017-10-17T03:07:11.209Z,98543.84
2017-10-17T03:07:42.861Z,98542.52
2017-10-17T03:08:14.570Z,98548.06
2017-10-17T03:08:46.444Z,98544.27
2017-10-17T03:09:18.093Z,98545.93
2017-10-17T03:09:49.746Z,98548.06
2017-10-17T03:10:21.398Z,98544.25
2017-10-17T03:10:53.045Z,98546.77
2017-10-17T03:11:24.694Z,98546.77
2017-10-17T03:11:56.603Z,98548.48
2017-10-17T03:12:28.266Z,98546.77
2017-10-17T03:12:59.914Z,98543.78
2017-10-17T03:13:31.558Z,98545.06
2017-10-17T03:14:03.218Z,98539.09
2017-10-17T03:14:34.872Z,98543.31
2017-10-17T03:15:06.723Z,98543.31
2017-10-17T03:15:38.422Z,98541.14
2017-10-17T03:16:10.069Z,98544.97
2017-10-17T03:16:41.717Z,98543.73
2017-10-17T03:17:13.365Z,98548.85
2017-10-17T03:17:45.015Z,98543.31
2017-10-17T03:18:16.671Z,98545.02
2017-10-17T03:18:48.561Z,98541.61
2017-10-17T03:19:20.214Z,98539.52
2017-10-17T03:19:51.870Z,98544.63
2017-10-17T03:20:23.522Z,98544.64
2017-10-17T03:20:55.291Z,98545.87
2017-10-17T03:21:26.986Z,98542.94
2017-10-17T03:21:58.686Z,98545.02
2017-10-17T03:22:30.361Z,98542.93
2017-10-17T03:23:02.016Z,98542.50
2017-10-17T03:23:33.669Z,98548.05
2017-10-17T03:24:05.339Z,98546.81
2017-10-17T03:24:36.994Z,98537.02
2017-10-17T03:25:08.843Z,98542.95
2017-10-17T03:25:40.519Z,98550.20
2017-10-17T03:26:12.170Z,98540.00
2017-10-17T03:26:43.823Z,98547.64
2017-10-17T03:27:15.752Z,98545.98
2017-10-17T03:27:47.406Z,98542.99
2017-10-17T03:28:19.054Z,98545.09
2017-10-17T03:28:50.706Z,98548.97
2017-10-17T03:29:22.353Z,98541.72
2017-10-17T03:29:54.002Z,98545.09
2017-10-17T03:30:25.917Z,98539.58
2017-10-17T03:30:57.574Z,98539.59
2017-10-17T03:31:29.223Z,98545.55
2017-10-17T03:32:01.073Z,98542.14
2017-10-17T03:32:32.734Z,98539.55
2017-10-17T03:33:04.386Z,98539.95
2017-10-17T03:33:36.039Z,98546.77
2017-10-17T03:34:07.712Z,98541.66
2017-10-17T03:34:39.366Z,98542.09
2017-10-17T03:35:11.018Z,98542.08
2017-10-17T03:35:42.670Z,98542.51
2017-10-17T03:36:14.318Z,98539.53
2017-10-17T03:36:45.966Z,98545.07
2017-10-17T03:37:17.682Z,98544.22
2017-10-17T03:37:49.341Z,98544.64
2017-10-17T03:38:20.990Z,98545.08
2017-10-17T03:38:52.639Z,98538.25
2017-10-17T03:39:24.290Z,98545.45
2017-10-17T03:39:55.998Z,98546.34
2017-10-17T03:40:27.650Z,98543.80
2017-10-17T03:40:59.310Z,98545.53
2017-10-17T03:41:30.962Z,98544.65
2017-10-17T03:42:02.648Z,98546.81
2017-10-17T03:42:34.317Z,98545.08
2017-10-17T03:43:05.966Z,98546.36
2017-10-17T03:43:37.614Z,98544.27
2017-10-17T03:44:09.262Z,98546.36
2017-10-17T03:44:40.918Z,98547.68
2017-10-17T03:45:12.626Z,98548.06
2017-10-17T03:45:44.277Z,98548.48
2017-10-17T03:46:15.925Z,98546.81
2017-10-17T03:46:47.574Z,98552.73
2017-10-17T03:47:19.237Z,98548.48
2017-10-17T03:47:51.016Z,98542.52
2017-10-17T03:48:22.666Z,98546.81
2017-10-17T03:48:54.317Z,98546.77
2017-10-17T03:49:25.988Z,98545.06
2017-10-17T03:49:57.642Z,98548.86
2017-10-17T03:50:29.338Z,98545.91
2017-10-17T03:51:00.986Z,98541.66
2017-10-17T03:51:32.638Z,98548.47
2017-10-17T03:52:04.286Z,98545.87
2017-10-17T03:52:35.934Z,98546.30
2017-10-17T03:53:07.598Z,98543.31
2017-10-17T03:53:39.384Z,98543.31
2017-10-17T03:54:11.083Z,98541.18
2017-10-17T03:54:42.975Z,98552.65
2017-10-17T03:55:14.626Z,98544.11
2017-10-17T03:55:46.278Z,98539.80
2017-10-17T03:56:17.942Z,98547.05
2017-10-17T03:56:49.594Z,98543.22
2017-10-17T03:57:21.246Z,98542.36
2017-10-17T03:57:53.097Z,98538.14
2017-10-17T03:58:24.775Z,98541.98
2017-10-17T03:58:56.443Z,98541.09
2017-10-17T03:59:28.093Z,98544.92
2017-10-17T03:59:59.746Z,98539.42
2017-10-17T04:00:31.404Z,98539.84
2017-10-17T04:01:03.050Z,98538.57
2017-10-17T04:01:34.703Z,98538.10
2017-10-17T04:02:06.577Z,98541.94
2017-10-17T04:02:38.237Z,98542.80
2017-10-17T04:03:09.889Z,98544.53
2017-10-17T04:03:41.542Z,98541.56
2017-10-17T04:04:13.200Z,98537.30
2017-10-17T04:04:45.094Z,98539.44
2017-10-17T04:05:16.746Z,98537.77
2017-10-17T04:05:48.406Z,98535.22
2017-10-17T04:06:20.058Z,98537.34
2017-10-17T04:06:51.718Z,98540.71
2017-10-17T04:07:23.365Z,98545.44
2017-10-17T04:07:55.251Z,98546.30
2017-10-17T04:08:26.906Z,98540.75
2017-10-17T04:08:58.554Z,98539.95
2017-10-17T04:09:30.439Z,98541.70
2017-10-17T04:10:02.091Z,98544.65
2017-10-17T04:10:33.768Z,98541.23
2017-10-17T04:11:05.422Z,98541.23
2017-10-17T04:11:37.079Z,98540.39
2017-10-17T04:12:08.735Z,98546.30
2017-10-17T04:12:40.388Z,98542.51
2017-10-17T04:13:12.038Z,98541.22
2017-10-17T04:13:43.694Z,98536.97
2017-10-17T04:14:15.568Z,98539.53
2017-10-17T04:14:47.270Z,98540.39
2017-10-17T04:15:18.970Z,98542.09
2017-10-17T04:15:50.621Z,98540.42
2017-10-17T04:16:22.318Z,98540.76
2017-10-17T04:16:53.984Z,98538.62
2017-10-17T04:17:25.650Z,98541.56
2017-10-17T04:17:57.302Z,98541.14
2017-10-17T04:18:28.950Z,98538.99
2017-10-17T04:19:00.604Z,98547.52
2017-10-17T04:19:32.255Z,98547.48
2017-10-17T04:20:03.937Z,98538.95
2017-10-17T04:20:35.594Z,98540.27
2017-10-17T04:21:07.530Z,98544.06
2017-10-17T04:21:39.186Z,98543.22
2017-10-17T04:22:10.839Z,98548.28
2017-10-17T04:22:42.504Z,98542.73
2017-10-17T04:23:14.158Z,98547.38
2017-10-17T04:23:46.046Z,98542.64
2017-10-17T04:24:17.698Z,98544.34
2017-10-17T04:24:49.350Z,98546.01
2017-10-17T04:25:21.002Z,98548.61
2017-10-17T04:25:52.649Z,98538.75
2017-10-17T04:26:24.406Z,98542.16
2017-10-17T04:26:56.062Z,98540.45
2017-10-17T04:27:27.714Z,98540.84
2017-10-17T04:27:59.411Z,98543.83
2017-10-17T04:28:31.070Z,98546.38
2017-10-17T04:29:02.727Z,98541.27
2017-10-17T04:29:34.381Z,98538.70
2017-10-17T04:30:06.039Z,98539.98
2017-10-17T04:30:38.004Z,98540.02
2017-10-17T04:31:09.656Z,98538.32
2017-10-17T04:31:41.314Z,98538.75
2017-10-17T04:32:12.962Z,98537.00
2017-10-17T04:32:44.646Z,98536.58
2017-10-17T04:33:16.420Z,98537.43
2017-10-17T04:33:48.070Z,98540.84
2017-10-17T04:34:19.721Z,98542.12
2017-10-17T04:34:51.447Z,98535.25
2017-10-17T04:35:23.105Z,98536.99
2017-10-17T04:35:54.753Z,98538.70
2017-10-17T04:36:26.402Z,98539.98
2017-10-17T04:36:58.054Z,98540.02
2017-10-17T04:37:29.706Z,98540.84
2017-10-17T04:38:02.528Z,98536.66
2017-10-17T04:38:34.179Z,98540.93
2017-10-17T04:39:05.830Z,98540.94
2017-10-17T04:39:37.527Z,98538.81
2017-10-17T04:40:09.300Z,98542.26
2017-10-17T04:40:40.954Z,98538.42
2017-10-17T04:41:12.606Z,98536.73
2017-10-17T04:41:44.254Z,98536.77
2017-10-17T04:42:15.911Z,98542.32
2017-10-17T04:42:47.569Z,98539.76
2017-10-17T04:43:19.252Z,98534.69
2017-10-17T04:43:50.913Z,98542.80
2017-10-17T04:44:22.566Z,98543.64
2017-10-17T04:44:54.486Z,98540.23
2017-10-17T04:45:26.138Z,98539.84
2017-10-17T04:45:57.791Z,98541.13
2017-10-17T04:46:29.451Z,98539.00
2017-10-17T04:47:01.104Z,98542.03
2017-10-17T04:47:32.763Z,98538.61
2017-10-17T04:48:04.644Z,98541.98
2017-10-17T04:48:36.296Z,98534.73
2017-10-17T04:49:07.946Z,98541.13
2017-10-17T04:49:39.647Z,98542.88
2017-10-17T04:50:11.521Z,98539.86
2017-10-17T04:50:43.179Z,98538.58
2017-10-17T04:51:14.834Z,98537.30
2017-10-17T04:51:46.485Z,98535.20
2017-10-17T04:52:18.133Z,98536.44
2017-10-17T04:52:49.789Z,98541.89
2017-10-17T04:53:21.681Z,98536.30
2017-10-17T04:53:53.334Z,98535.02
2017-10-17T04:54:24.983Z,98530.75
2017-10-17T04:54:56.882Z,98536.67
2017-10-17T04:55:28.552Z,98535.81
2017-10-17T04:56:00.222Z,98535.39
2017-10-17T04:56:32.101Z,98533.25
2017-10-17T04:57:03.765Z,98532.37
2017-10-17T04:57:35.599Z,98531.09
2017-10-17T04:58:07.255Z,98525.97
2017-10-17T04:58:39.021Z,98528.09
2017-10-17T04:59:10.676Z,98533.62
2017-10-17T04:59:42.338Z,98531.92
2017-10-17T05:00:14.000Z,98537.05
2017-10-17T05:00:45.893Z,98534.07
2017-10-17T05:01:17.544Z,98532.36
2017-10-17T05:01:49.194Z,98526.38
2017-10-17T05:02:20.847Z,98525.58
2017-10-17T05:02:52.769Z,98531.09
2017-10-17T05:03:24.419Z,98534.49
2017-10-17T05:03:56.074Z,98529.80
2017-10-17T05:04:27.735Z,98536.19
2017-10-17T05:04:59.398Z,98532.78
2017-10-17T05:05:31.288Z,98532.78
2017-10-17T05:06:02.938Z,98533.22
2017-10-17T05:06:34.590Z,98537.91
2017-10-17T05:07:06.238Z,98534.97
2017-10-17T05:07:38.095Z,98531.55
2017-10-17T05:08:09.751Z,98528.14
2017-10-17T05:08:41.404Z,98537.52
2017-10-17T05:09:13.085Z,98533.69
2017-10-17T05:09:44.734Z,98533.27
2017-10-17T05:10:16.386Z,98538.42
2017-10-17T05:10:48.046Z,98530.33
2017-10-17T05:11:19.694Z,98532.93
2017-10-17T05:11:51.396Z,98535.07
2017-10-17T05:12:23.051Z,98536.81
2017-10-17T05:12:54.763Z,98535.55
2017-10-17T05:13:26.416Z,98529.19
2017-10-17T05:13:58.169Z,98530.00
2017-10-17T05:14:30.049Z,98536.86
2017-10-17T05:15:01.697Z,98529.19
2017-10-17T05:15:33.346Z,98532.59
2017-10-17T05:16:05.010Z,98530.47
2017-10-17T05:16:36.686Z,98530.86
2017-10-17T05:17:08.374Z,98539.81
2017-10-17T05:17:40.026Z,98534.27
2017-10-17T05:18:11.915Z,98532.94
2017-10-17T05:18:43.577Z,98530.37
2017-10-17T05:19:15.238Z,98533.78
2017-10-17T05:19:46.895Z,98531.60
2017-10-17T05:20:18.598Z,98533.73
2017-10-17T05:20:50.270Z,98537.09
2017-10-17T05:21:21.934Z,98533.69
2017-10-17T05:21:53.598Z,98529.85
2017-10-17T05:22:25.364Z,98532.83
2017-10-17T05:22:57.021Z,98529.84
2017-10-17T05:23:28.674Z,98530.66
2017-10-17T05:24:00.322Z,98526.01
2017-10-17T05:24:31.974Z,98529.80
2017-10-17T05:25:03.626Z,98525.11
2017-10-17T05:25:35.279Z,98527.25
2017-10-17T05:26:07.152Z,98520.47
2017-10-17T05:26:38.827Z,98525.58
2017-10-17T05:27:10.478Z,98531.52
2017-10-17T05:27:42.130Z,98523.39
2017-10-17T05:28:13.782Z,98528.52
2017-10-17T05:28:45.434Z,98526.34
2017-10-17T05:29:17.320Z,98527.19
2017-10-17T05:29:48.974Z,98527.62
2017-10-17T05:30:20.622Z,98526.77
2017-10-17T05:30:52.461Z,98526.75
2017-10-17T05:31:24.117Z,98526.28
2017-10-17T05:31:55.766Z,98527.14
2017-10-17T05:32:27.418Z,98521.64
2017-10-17T05:32:59.070Z,98525.43
2017-10-17T05:33:30.722Z,98525.01
2017-10-17T05:34:02.374Z,98524.63
2017-10-17T05:34:34.036Z,98517.80
2017-10-17T05:35:05.695Z,98525.05
2017-10-17T05:35:37.350Z,98522.12
2017-10-17T05:36:08.999Z,98524.25
2017-10-17T05:36:40.653Z,98525.97
2017-10-17T05:37:12.299Z,98520.05
2017-10-17T05:37:43.962Z,98526.39
2017-10-17T05:38:15.614Z,98523.45
2017-10-17T05:38:47.306Z,98524.31
2017-10-17T05:39:18.955Z,98528.15
2017-10-17T05:39:50.618Z,98519.71
2017-10-17T05:40:22.274Z,98526.48
2017-10-17T05:40:53.958Z,98535.02
2017-10-17T05:41:25.606Z,98525.22
2017-10-17T05:41:57.265Z,98525.64
2017-10-17T05:42:28.926Z,98528.23
2017-10-17T05:43:00.578Z,98529.48
2017-10-17T05:43:32.574Z,98526.06
2017-10-17T05:44:04.222Z,98525.21
2017-10-17T05:44:35.875Z,98529.00
2017-10-17T05:45:07.534Z,98525.16
2017-10-17T05:45:39.182Z,98527.23
2017-10-17T05:46:10.835Z,98529.33
2017-10-17T05:46:42.486Z,98525.91
2017-10-17T05:47:14.133Z,98529.80
2017-10-17T05:47:45.978Z,98526.77
2017-10-17T05:48:17.630Z,98533.16
2017-10-17T05:48:49.322Z,98528.42
2017-10-17T05:49:21.006Z,98528.85
2017-10-17T05:49:52.664Z,98531.88
2017-10-17T05:50:24.533Z,98530.59
2017-10-17T05:50:56.181Z,98532.69
2017-10-17T05:51:27.838Z,98537.80
2017-10-17T05:51:59.489Z,98530.08
2017-10-17T05:52:31.139Z,98534.34
2017-10-17T05:53:02.796Z,98533.91
2017-10-17T05:53:34.447Z,98532.16
2017-10-17T05:54:06.334Z,98530.45
2017-10-17T05:54:37.993Z,98532.16
2017-10-17T05:55:09.642Z,98530.44
2017-10-17T05:55:41.290Z,98536.41
2017-10-17T05:56:12.938Z,98536.36
2017-10-17T05:56:44.588Z,98533.38
2017-10-17T05:57:16.247Z,98532.53
2017-10-17T05:57:47.899Z,98532.11
2017-10-17T05:58:19.625Z,98534.23
2017-10-17T05:58:51.417Z,98534.23
2017-10-17T05:59:23.074Z,98534.23
2017-10-17T05:59:54.726Z,98535.09
2017-10-17T06:00:26.374Z,98531.72
2017-10-17T06:00:58.292Z,98538.88
2017-10-17T06:01:29.951Z,98534.12
2017-10-17T06:02:01.598Z,98533.11
2017-10-17T06:02:33.249Z,98532.00
2017-10-17T06:03:04.903Z,98531.41
2017-10-17T06:03:36.809Z,98534.45
2017-10-17T06:04:08.482Z,98537.53
2017-10-17T06:04:40.134Z,98531.20
2017-10-17T06:05:11.786Z,98532.00
2017-10-17T06:05:43.435Z,98536.32
2017-10-17T06:06:15.087Z,98532.54
2017-10-17T06:06:46.742Z,98536.91
2017-10-17T06:07:18.609Z,98535.68
2017-10-17T06:07:50.266Z,98531.47
2017-10-17T06:08:21.914Z,98535.34
2017-10-17T06:08:53.843Z,98537.92
2017-10-17T06:09:25.499Z,98536.27
2017-10-17T06:09:57.151Z,98535.45
2017-10-17T06:10:28.805Z,98536.32
2017-10-17T06:11:00.455Z,98530.81
2017-10-17T06:11:32.109Z,98534.23
2017-10-17T06:12:03.763Z,98535.98
2017-10-17T06:12:35.606Z,98533.39
2017-10-17T06:13:07.260Z,98538.11
2017-10-17T06:13:38.949Z,98538.50
2017-10-17T06:14:10.602Z,98540.25