createdAt,value
2022-12-08T00:01:43.413Z,5.88
2022-12-08T00:04:11.938Z,5.94
2022-12-08T00:07:02.234Z,5.08
2022-12-08T00:09:38.729Z,3.81
2022-12-08T00:12:16.618Z,3.63
2022-12-08T00:14:47.728Z,4.27
2022-12-08T00:17:17.449Z,4.70
2022-12-08T00:19:46.516Z,4.96
2022-12-08T00:22:15.424Z,5.13
2022-12-08T00:24:46.519Z,5.25
2022-12-08T00:27:15.897Z,5.36
2022-12-08T00:29:45.364Z,5.41
2022-12-08T00:32:13.599Z,5.40
2022-12-08T00:34:41.625Z,5.54
2022-12-08T00:37:09.625Z,5.59
2022-12-08T00:39:37.492Z,5.56
2022-12-08T00:42:14.568Z,5.64
2022-12-08T00:44:45.895Z,5.72
2022-12-08T00:47:14.838Z,5.62
2022-12-08T00:49:43.004Z,5.56
2022-12-08T00:52:10.979Z,5.60
2022-12-08T00:54:39.098Z,5.54
2022-12-08T00:57:07.114Z,5.51
2022-12-08T00:59:34.988Z,5.51
2022-12-08T01:02:02.999Z,5.67
2022-12-08T01:04:30.962Z,5.71
2022-12-08T01:06:58.887Z,5.78
2022-12-08T01:09:26.782Z,5.74
2022-12-08T01:11:54.709Z,4.87
2022-12-08T01:14:22.703Z,3.85
2022-12-08T01:16:51.020Z,3.05
2022-12-08T01:19:18.946Z,2.74
2022-12-08T01:21:47.681Z,3.37
2022-12-08T01:24:20.558Z,3.99
2022-12-08T01:26:50.661Z,4.62
2022-12-08T01:29:18.652Z,4.96
2022-12-08T01:31:46.696Z,5.09
2022-12-08T01:34:14.935Z,5.12
2022-12-08T01:36:44.562Z,5.18
2022-12-08T01:39:18.984Z,5.21
2022-12-08T01:41:48.088Z,5.32
2022-12-08T01:44:15.901Z,5.39
2022-12-08T01:46:49.727Z,5.41
2022-12-08T01:49:30.664Z,5.44
2022-12-08T01:52:07.563Z,5.54
2022-12-08T01:54:46.556Z,5.65
2022-12-08T01:57:27.699Z,5.73
2022-12-08T02:00:08.480Z,5.30
2022-12-08T02:02:46.461Z,4.14
2022-12-08T02:05:15.324Z,3.16
2022-12-08T02:07:45.173Z,3.15
2022-12-08T02:10:20.362Z,4.05
2022-12-08T02:12:53.274Z,4.64
2022-12-08T02:15:47.953Z,5.05
2022-12-08T02:18:37.498Z,5.30
2022-12-08T02:21:25.684Z,5.49
2022-12-08T02:24:40.547Z,5.58
2022-12-08T02:27:28.152Z,5.68
2022-12-08T02:30:13.231Z,5.13
2022-12-08T02:33:30.896Z,3.94
2022-12-08T02:36:12.207Z,3.43
2022-12-08T02:39:05.605Z,4.13
2022-12-08T02:42:12.550Z,4.79
2022-12-08T02:45:01.677Z,5.31
2022-12-08T02:47:32.701Z,5.60
2022-12-08T02:50:01.140Z,5.92
2022-12-08T02:52:29.700Z,6.09
2022-12-08T02:55:06.235Z,5.30
2022-12-08T02:57:56.914Z,4.14
2022-12-08T03:00:29.722Z,3.26
2022-12-08T03:03:35.193Z,3.64
2022-12-08T03:06:14.588Z,4.63
2022-12-08T03:08:55.090Z,5.30
2022-12-08T03:11:35.700Z,5.83
2022-12-08T03:14:07.904Z,6.32
2022-12-08T03:16:41.608Z,6.67
2022-12-08T03:19:26.914Z,6.56
2022-12-08T03:22:03.429Z,5.33
2022-12-08T03:24:39.650Z,4.19
2022-12-08T03:27:12.702Z,3.36
2022-12-08T03:29:41.226Z,3.03
2022-12-08T03:32:16.361Z,3.71
2022-12-08T03:34:48.253Z,4.44
2022-12-08T03:37:16.391Z,4.95
2022-12-08T03:39:44.730Z,5.28
2022-12-08T03:42:12.785Z,5.47
2022-12-08T03:44:40.713Z,5.53
2022-12-08T03:47:08.611Z,5.62
2022-12-08T03:49:36.659Z,5.74
2022-12-08T03:52:04.837Z,5.92
2022-12-08T03:54:32.766Z,5.95
2022-12-08T03:57:00.742Z,5.02
2022-12-08T03:59:28.706Z,4.01
2022-12-08T04:01:56.691Z,3.22
2022-12-08T04:04:24.690Z,2.86
2022-12-08T04:06:52.638Z,3.46
2022-12-08T04:09:20.619Z,4.16
2022-12-08T04:11:49.291Z,4.60
2022-12-08T04:14:17.300Z,5.02
2022-12-08T04:16:45.212Z,5.34
2022-12-08T04:19:13.143Z,5.51
2022-12-08T04:21:40.992Z,5.63
2022-12-08T04:24:09.975Z,5.63
2022-12-08T04:26:37.981Z,5.74
2022-12-08T04:29:05.917Z,5.85
2022-12-08T04:31:33.962Z,5.87
2022-12-08T04:34:02.064Z,5.84
2022-12-08T04:36:29.902Z,5.05
2022-12-08T04:38:57.964Z,4.03
2022-12-08T04:41:25.816Z,3.45
2022-12-08T04:43:53.805Z,3.86
2022-12-08T04:46:21.660Z,4.45
2022-12-08T04:48:49.620Z,4.77
2022-12-08T04:51:20.498Z,5.00
2022-12-08T04:53:48.795Z,5.09
2022-12-08T04:56:19.392Z,5.20
2022-12-08T04:58:47.383Z,5.36
2022-12-08T05:01:15.670Z,5.47
2022-12-08T05:03:43.641Z,5.56
2022-12-08T05:06:14.437Z,5.62
2022-12-08T05:08:43.945Z,5.89
2022-12-08T05:11:13.592Z,6.17
2022-12-08T05:13:41.621Z,6.02
2022-12-08T05:16:13.766Z,5.09
2022-12-08T05:18:43.632Z,4.04
2022-12-08T05:21:11.964Z,3.34
2022-12-08T05:23:39.809Z,3.70
2022-12-08T05:26:07.891Z,4.49
2022-12-08T05:28:43.816Z,4.98
2022-12-08T05:31:14.547Z,5.26
2022-12-08T05:33:44.108Z,5.36
2022-12-08T05:36:15.149Z,5.50
2022-12-08T05:38:44.134Z,5.54
2022-12-08T05:41:17.575Z,5.60
2022-12-08T05:43:46.420Z,5.78
2022-12-08T05:46:15.507Z,5.78
2022-12-08T05:48:43.880Z,4.90
2022-12-08T05:51:20.746Z,3.95
2022-12-08T05:53:50.549Z,3.25
2022-12-08T05:56:19.987Z,3.54
2022-12-08T05:58:48.084Z,4.32
2022-12-08T06:01:30.074Z,4.88
2022-12-08T06:04:01.458Z,5.22
2022-12-08T06:06:30.616Z,5.38
2022-12-08T06:08:58.473Z,5.64
2022-12-08T06:11:30.255Z,5.26
2022-12-08T06:13:59.595Z,4.26
2022-12-08T06:16:29.067Z,3.41
2022-12-08T06:18:57.984Z,2.78
2022-12-08T06:21:25.879Z,2.94
2022-12-08T06:23:54.816Z,3.67
2022-12-08T06:26:23.449Z,4.28
2022-12-08T06:28:52.339Z,4.70
2022-12-08T06:31:26.335Z,5.04
2022-12-08T06:33:55.683Z,5.27
2022-12-08T06:36:27.111Z,5.25
2022-12-08T06:38:56.229Z,4.44
2022-12-08T06:41:24.915Z,3.51
2022-12-08T06:43:57.541Z,3.04
2022-12-08T06:46:25.596Z,3.63
2022-12-08T06:48:53.494Z,4.27
2022-12-08T06:51:23.634Z,4.79
2022-12-08T06:53:51.786Z,5.12
2022-12-08T06:56:20.664Z,5.40
2022-12-08T06:58:52.323Z,5.61
2022-12-08T07:01:23.503Z,5.65
2022-12-08T07:03:51.553Z,4.86
2022-12-08T07:06:28.307Z,3.96
2022-12-08T07:08:56.242Z,3.24
2022-12-08T07:11:24.133Z,2.96
2022-12-08T07:13:52.265Z,3.62
2022-12-08T07:16:20.359Z,4.34
2022-12-08T07:18:48.961Z,4.80
2022-12-08T07:21:18.198Z,5.06
2022-12-08T07:23:52.747Z,5.12
2022-12-08T07:26:27.135Z,5.16
2022-12-08T07:28:55.160Z,5.17
2022-12-08T07:31:25.420Z,4.46
2022-12-08T07:33:54.422Z,3.60
2022-12-08T07:36:23.742Z,2.99
2022-12-08T07:38:53.520Z,2.67
2022-12-08T07:41:25.694Z,3.23
2022-12-08T07:43:53.984Z,3.92
2022-12-08T07:46:25.110Z,4.33
2022-12-08T07:48:55.439Z,4.66
2022-12-08T07:51:25.188Z,4.96
2022-12-08T07:53:54.975Z,5.11
2022-12-08T07:56:24.323Z,5.14
2022-12-08T07:58:52.750Z,4.59
2022-12-08T08:01:27.618Z,3.81
2022-12-08T08:04:05.580Z,3.18
2022-12-08T08:06:37.093Z,2.77
2022-12-08T08:09:05.500Z,3.15
2022-12-08T08:11:33.586Z,4.18
2022-12-08T08:14:01.608Z,4.90
2022-12-08T08:16:34.948Z,5.32
2022-12-08T08:19:06.023Z,5.34
2022-12-08T08:21:45.480Z,4.59
2022-12-08T08:24:14.217Z,3.77
2022-12-08T08:26:42.264Z,3.21
2022-12-08T08:29:10.253Z,2.75
2022-12-08T08:31:38.391Z,2.62
2022-12-08T08:34:06.737Z,3.37
2022-12-08T08:36:35.716Z,4.01
2022-12-08T08:39:04.673Z,4.53
2022-12-08T08:41:32.860Z,4.94
2022-12-08T08:44:00.989Z,5.00
2022-12-08T08:46:29.018Z,4.35
2022-12-08T08:48:57.506Z,3.43
2022-12-08T08:51:25.508Z,2.73
2022-12-08T08:53:53.577Z,2.45
2022-12-08T08:56:21.604Z,3.04
2022-12-08T08:58:51.466Z,3.69
2022-12-08T09:01:23.602Z,4.25
2022-12-08T09:03:56.371Z,4.82
2022-12-08T09:06:25.681Z,5.11
2022-12-08T09:08:53.812Z,5.16
2022-12-08T09:11:23.671Z,4.83
2022-12-08T09:13:54.075Z,3.99
2022-12-08T09:16:23.151Z,3.27
2022-12-08T09:18:52.302Z,2.75
2022-12-08T09:21:26.365Z,2.57
2022-12-08T09:23:58.678Z,3.34
2022-12-08T09:26:28.599Z,4.16
2022-12-08T09:28:58.106Z,4.82
2022-12-08T09:31:26.122Z,5.25
2022-12-08T09:33:54.116Z,5.35
2022-12-08T09:36:22.122Z,4.56
2022-12-08T09:38:51.227Z,3.76
2022-12-08T09:41:39.227Z,3.19
2022-12-08T09:44:49.148Z,2.72
2022-12-08T09:47:48.640Z,2.91
2022-12-08T09:50:32.322Z,3.92
2022-12-08T09:53:12.438Z,4.67
2022-12-08T09:55:53.863Z,5.18
2022-12-08T09:58:44.585Z,5.32
2022-12-08T10:01:13.770Z,5.11
2022-12-08T10:03:42.564Z,4.28
2022-12-08T10:06:41.362Z,3.55
2022-12-08T10:09:41.312Z,2.97
2022-12-08T10:12:56.981Z,2.91
2022-12-08T10:15:44.765Z,3.93
2022-12-08T10:18:25.567Z,4.66
2022-12-08T10:20:58.040Z,5.11
2022-12-08T10:23:58.680Z,5.25
2022-12-08T10:26:26.819Z,5.20
2022-12-08T10:29:01.391Z,4.37
2022-12-08T10:31:31.192Z,3.53
2022-12-08T10:34:10.485Z,2.93
2022-12-08T10:36:56.347Z,2.86
2022-12-08T10:39:44.057Z,3.69
2022-12-08T10:42:14.722Z,4.31
2022-12-08T10:44:57.601Z,4.58
2022-12-08T10:47:29.545Z,4.99
2022-12-08T10:50:21.820Z,5.29
2022-12-08T10:53:11.220Z,4.29
2022-12-08T10:55:50.464Z,3.41
2022-12-08T10:58:30.556Z,2.84
2022-12-08T11:01:20.790Z,2.73
2022-12-08T11:04:19.758Z,3.68
2022-12-08T11:06:51.040Z,4.70
2022-12-08T11:09:18.831Z,5.25
2022-12-08T11:11:59.415Z,5.05
2022-12-08T11:14:46.099Z,4.18
2022-12-08T11:17:24.959Z,3.37
2022-12-08T11:20:13.075Z,2.87
2022-12-08T11:22:55.194Z,3.39
2022-12-08T11:25:25.846Z,4.20
2022-12-08T11:28:00.763Z,4.77
2022-12-08T11:30:38.375Z,5.21
2022-12-08T11:33:20.321Z,4.80
2022-12-08T11:35:57.896Z,3.93
2022-12-08T11:38:27.922Z,3.21
2022-12-08T11:41:13.997Z,2.77
2022-12-08T11:44:11.168Z,2.76
2022-12-08T11:46:51.725Z,3.79
2022-12-08T11:49:20.903Z,4.30
2022-12-08T11:52:25.395Z,4.61
2022-12-08T11:55:04.845Z,4.92
2022-12-08T11:57:33.071Z,5.19
2022-12-08T12:00:02.925Z,5.31
2022-12-08T12:02:42.701Z,5.18
2022-12-08T12:06:18.322Z,4.34
2022-12-08T12:09:09.459Z,3.30
2022-12-08T12:12:13.796Z,3.02
2022-12-08T12:14:56.932Z,3.87
2022-12-08T12:17:36.963Z,4.52
2022-12-08T12:20:47.239Z,4.99
2022-12-08T12:23:19.634Z,5.25
2022-12-08T12:25:58.071Z,5.41
2022-12-08T12:28:49.960Z,5.67
2022-12-08T12:31:24.074Z,5.96
2022-12-08T12:34:03.990Z,6.13
2022-12-08T12:36:32.921Z,6.33
2022-12-08T12:39:01.460Z,6.22
2022-12-08T12:41:41.994Z,5.41
2022-12-08T12:44:12.730Z,4.42
2022-12-08T12:46:46.386Z,3.66
2022-12-08T12:49:39.966Z,3.30
2022-12-08T12:52:17.219Z,3.98
2022-12-08T12:55:10.930Z,4.59
2022-12-08T12:57:51.598Z,4.95
2022-12-08T13:00:24.289Z,5.19
2022-12-08T13:02:56.694Z,5.24
2022-12-08T13:05:31.807Z,5.44
2022-12-08T13:08:21.108Z,5.59
2022-12-08T13:11:11.806Z,5.58
2022-12-08T13:13:57.433Z,5.56
2022-12-08T13:16:31.692Z,5.76
2022-12-08T13:19:04.919Z,6.00
2022-12-08T13:21:38.947Z,6.39
2022-12-08T13:24:31.204Z,6.65
2022-12-08T13:27:32.192Z,5.62
2022-12-08T13:30:41.608Z,4.39
2022-12-08T13:33:39.530Z,3.46
2022-12-08T13:36:24.479Z,3.24
2022-12-08T13:38:58.207Z,5.28
2022-12-08T13:41:57.338Z,7.42
2022-12-08T13:47:59.658Z,8.41
2022-12-08T13:52:01.134Z,6.63
2022-12-08T13:53:56.331Z,5.15
2022-12-08T13:59:34.656Z,3.38
2022-12-08T14:02:40.821Z,3.69
2022-12-08T14:05:19.458Z,6.75
2022-12-08T14:07:55.529Z,8.37
2022-12-08T14:10:29.419Z,8.92
2022-12-08T14:13:02.904Z,7.59
2022-12-08T14:15:38.430Z,6.11
2022-12-08T14:18:28.202Z,4.96
2022-12-08T14:21:21.119Z,4.10
2022-12-08T14:23:49.711Z,3.41
2022-12-08T14:26:18.199Z,3.39
2022-12-08T14:28:46.504Z,5.55
2022-12-08T14:31:14.907Z,7.63
2022-12-08T14:33:43.357Z,8.67
2022-12-08T14:36:14.867Z,8.91
2022-12-08T14:38:42.897Z,7.51
2022-12-08T14:41:12.542Z,6.09
2022-12-08T14:43:41.209Z,5.00
2022-12-08T14:46:23.430Z,4.17
2022-12-08T14:48:56.863Z,3.45
2022-12-08T14:51:32.389Z,3.49
2022-12-08T14:54:07.747Z,5.78
2022-12-08T14:56:52.383Z,7.68
2022-12-08T14:59:23.227Z,8.88
2022-12-08T15:02:08.934Z,9.14
2022-12-08T15:04:46.000Z,7.57
2022-12-08T15:07:22.762Z,5.96
2022-12-08T15:10:14.242Z,4.87
2022-12-08T15:13:10.403Z,3.95
2022-12-08T15:15:55.487Z,3.97
2022-12-08T15:18:39.054Z,6.20
2022-12-08T15:21:13.079Z,7.67
2022-12-08T15:23:50.779Z,8.41
2022-12-08T15:26:24.251Z,7.12
2022-12-08T15:28:53.936Z,5.66
2022-12-08T15:31:22.309Z,4.60
2022-12-08T15:33:50.220Z,3.79
2022-12-08T15:36:18.302Z,3.72
2022-12-08T15:38:46.155Z,5.72
2022-12-08T15:41:15.392Z,7.34
2022-12-08T15:43:43.431Z,8.11
2022-12-08T15:46:12.275Z,8.30
2022-12-08T15:48:40.634Z,7.11
2022-12-08T15:51:08.781Z,5.75
2022-12-08T15:53:36.618Z,4.66
2022-12-08T15:58:57.862Z,3.95
2022-12-08T16:01:27.304Z,6.04
2022-12-08T16:09:40.944Z,8.86
2022-12-08T16:13:40.359Z,7.45
2022-12-08T16:15:51.719Z,5.82
2022-12-08T16:18:26.970Z,4.88
2022-12-08T16:21:22.895Z,4.21
2022-12-08T16:23:44.703Z,4.23
2022-12-08T16:26:54.590Z,5.98
2022-12-08T16:29:11.174Z,7.59
2022-12-08T16:31:39.080Z,8.15
2022-12-08T16:34:07.141Z,7.11
2022-12-08T16:36:34.978Z,5.90
2022-12-08T16:39:03.953Z,4.95
2022-12-08T16:41:50.964Z,4.22
2022-12-08T16:44:18.852Z,4.25
2022-12-08T16:46:46.785Z,5.87
2022-12-08T16:49:15.821Z,6.69
2022-12-08T16:51:44.043Z,7.07
2022-12-08T16:54:12.163Z,7.34
2022-12-08T16:56:40.132Z,7.37
2022-12-08T16:59:08.098Z,6.49
2022-12-08T17:01:36.536Z,5.44
2022-12-08T17:04:30.581Z,4.62
2022-12-08T17:06:53.208Z,4.75
2022-12-08T17:09:21.218Z,6.99
2022-12-08T17:11:49.220Z,8.38
2022-12-08T17:14:17.904Z,8.56
2022-12-08T17:16:46.099Z,7.45
2022-12-08T17:19:15.802Z,6.26
2022-12-08T17:21:44.846Z,5.34
2022-12-08T17:24:15.839Z,4.65
2022-12-08T17:26:47.056Z,4.69
2022-12-08T17:29:15.116Z,6.76
2022-12-08T17:31:43.165Z,8.17
2022-12-08T17:34:11.458Z,8.44
2022-12-08T17:36:39.576Z,7.41
2022-12-08T17:39:12.118Z,6.25
2022-12-08T17:41:44.753Z,5.31
2022-12-08T17:44:16.793Z,4.65
2022-12-08T17:46:52.093Z,4.88
2022-12-08T17:49:25.805Z,7.40
2022-12-08T17:51:57.497Z,9.23
2022-12-08T17:54:26.921Z,9.14
2022-12-08T17:56:58.796Z,7.79
2022-12-08T17:59:29.073Z,6.57
2022-12-08T18:01:59.677Z,5.70
2022-12-08T18:04:28.897Z,5.09
2022-12-08T18:06:59.513Z,5.14
2022-12-08T18:09:30.625Z,7.35
2022-12-08T18:11:58.742Z,9.25
2022-12-08T18:14:27.637Z,9.57
2022-12-08T18:16:55.610Z,8.16
2022-12-08T18:19:23.764Z,6.72
2022-12-08T18:21:51.927Z,5.67
2022-12-08T18:24:25.149Z,4.81
2022-12-08T18:26:53.512Z,4.57
2022-12-08T18:29:22.830Z,6.22
2022-12-08T18:31:52.207Z,8.11
2022-12-08T18:34:22.998Z,8.80
2022-12-08T18:36:51.236Z,7.69
2022-12-08T18:39:33.239Z,6.38
2022-12-08T18:42:22.458Z,5.35
2022-12-08T18:44:59.077Z,4.57
2022-12-08T18:47:27.211Z,4.39
2022-12-08T18:49:55.514Z,5.51
2022-12-08T18:52:31.046Z,6.77
2022-12-08T18:55:07.491Z,8.16
2022-12-08T18:57:41.290Z,8.22
2022-12-08T19:00:15.147Z,7.01
2022-12-08T19:02:46.288Z,5.83
2022-12-08T19:05:14.970Z,5.01
2022-12-08T19:07:43.159Z,4.38
2022-12-08T19:10:12.016Z,4.19
2022-12-08T19:12:41.056Z,5.05
2022-12-08T19:15:12.500Z,6.10
2022-12-08T19:17:41.007Z,7.71
2022-12-08T19:20:09.884Z,8.62
2022-12-08T19:22:38.763Z,7.69
2022-12-08T19:25:08.573Z,6.40
2022-12-08T19:27:36.701Z,5.38
2022-12-08T19:30:06.269Z,4.59
2022-12-08T19:32:41.060Z,4.48
2022-12-08T19:35:18.883Z,6.25
2022-12-08T19:37:55.277Z,7.30
2022-12-08T19:40:42.073Z,7.51
2022-12-08T19:43:39.731Z,7.43
2022-12-08T19:46:08.863Z,6.17
2022-12-08T19:48:37.141Z,5.21
2022-12-08T19:51:05.994Z,4.53
2022-12-08T19:53:34.073Z,4.24
2022-12-08T19:56:02.505Z,5.03
2022-12-08T19:58:30.418Z,5.90
2022-12-08T20:01:01.172Z,6.40
2022-12-08T20:03:31.893Z,6.73
2022-12-08T20:06:11.987Z,7.06
2022-12-08T20:08:48.982Z,8.10
2022-12-08T20:11:18.988Z,8.65
2022-12-08T20:13:48.039Z,7.47
2022-12-08T20:16:17.316Z,6.17
2022-12-08T20:18:47.887Z,5.14
2022-12-08T20:21:22.426Z,4.33
2022-12-08T20:23:52.429Z,4.20
2022-12-08T20:26:27.167Z,6.12
2022-12-08T20:28:57.015Z,7.25
2022-12-08T20:31:35.653Z,7.42
2022-12-08T20:34:12.425Z,6.26
2022-12-08T20:36:42.346Z,5.03
2022-12-08T20:39:18.234Z,4.07
2022-12-08T20:41:47.116Z,3.27
2022-12-08T20:44:15.310Z,3.15
2022-12-08T20:46:49.094Z,5.15
2022-12-08T20:49:17.608Z,7.06
2022-12-08T20:51:46.693Z,7.53
2022-12-08T20:54:15.014Z,6.34
2022-12-08T20:56:48.065Z,5.02
2022-12-08T20:59:18.310Z,3.99
2022-12-08T21:01:46.812Z,3.24
2022-12-08T21:04:16.120Z,3.15
2022-12-08T21:06:44.351Z,5.13
2022-12-08T21:09:12.618Z,6.98
2022-12-08T21:11:40.701Z,7.45
2022-12-08T21:14:14.944Z,6.40
2022-12-08T21:16:43.744Z,5.15
2022-12-08T21:19:15.736Z,4.28
2022-12-08T21:21:47.996Z,3.60
2022-12-08T21:24:21.621Z,3.53
2022-12-08T21:26:50.436Z,5.53
2022-12-08T21:29:18.621Z,7.33
2022-12-08T21:31:47.035Z,7.63
2022-12-08T21:34:15.292Z,6.51
2022-12-08T21:36:44.896Z,5.32
2022-12-08T21:39:15.544Z,4.38
2022-12-08T21:42:02.913Z,3.63
2022-12-08T21:44:36.945Z,3.57
2022-12-08T21:47:16.079Z,5.45
2022-12-08T21:49:48.604Z,6.19
2022-12-08T21:52:19.274Z,6.39
2022-12-08T21:54:47.416Z,6.39
2022-12-08T21:57:15.616Z,5.51
2022-12-08T21:59:45.031Z,4.46
2022-12-08T22:02:22.429Z,3.54
2022-12-08T22:04:52.951Z,2.79
2022-12-08T22:07:23.531Z,2.48
2022-12-08T22:09:52.170Z,3.49
2022-12-08T22:12:20.569Z,5.14
2022-12-08T22:14:51.056Z,6.29
2022-12-08T22:17:25.924Z,6.03
2022-12-08T22:19:58.530Z,4.54
2022-12-08T22:22:34.921Z,3.18
2022-12-08T22:25:06.010Z,2.17
2022-12-08T22:27:34.786Z,2.09
2022-12-08T22:30:05.506Z,4.01
2022-12-08T22:32:33.974Z,5.36
2022-12-08T22:35:05.645Z,5.82
2022-12-08T22:37:34.169Z,4.98
2022-12-08T22:40:03.135Z,3.40
2022-12-08T22:42:34.971Z,2.18
2022-12-08T22:45:02.999Z,1.25
2022-12-08T22:47:36.879Z,1.21
2022-12-08T22:50:07.776Z,2.79
2022-12-08T22:52:38.725Z,3.68
2022-12-08T22:55:08.073Z,4.04
2022-12-08T22:57:38.857Z,5.16
2022-12-08T23:00:13.967Z,6.11
2022-12-08T23:02:45.774Z,5.90
2022-12-08T23:05:14.011Z,4.30
2022-12-08T23:07:45.459Z,2.81
2022-12-08T23:10:25.791Z,1.71
2022-12-08T23:12:55.959Z,0.90
2022-12-08T23:15:27.251Z,0.95
2022-12-08T23:17:58.793Z,3.10
2022-12-08T23:20:31.431Z,4.33
2022-12-08T23:23:00.876Z,4.80
2022-12-08T23:25:31.720Z,4.30
2022-12-08T23:28:02.877Z,2.90
2022-12-08T23:30:33.993Z,1.69
2022-12-08T23:33:03.041Z,1.20
2022-12-08T23:35:31.721Z,2.66
2022-12-08T23:37:59.868Z,4.22
2022-12-08T23:40:27.997Z,4.52
2022-12-08T23:43:00.173Z,4.34
2022-12-08T23:45:28.311Z,3.11
2022-12-08T23:47:56.436Z,1.88
2022-12-08T23:50:24.425Z,0.92
2022-12-08T23:52:52.365Z,0.36
2022-12-08T23:55:20.839Z,0.77
2022-12-08T23:57:48.753Z,1.68
