createdAt,value
2018-11-20T00:28:15.499Z,0
2018-11-20T00:29:25.450Z,0
2018-11-20T00:30:34.878Z,0
2018-11-20T00:31:44.836Z,0
2018-11-20T00:32:54.525Z,0
2018-11-20T00:34:04.461Z,0
2018-11-20T00:35:14.151Z,0
2018-11-20T00:36:24.106Z,0
2018-11-20T00:37:33.289Z,0
2018-11-20T00:38:42.972Z,0
2018-11-20T00:39:52.676Z,0
2018-11-20T00:41:02.105Z,0
2018-11-20T00:42:11.803Z,0
2018-11-20T00:43:21.238Z,0
2018-11-20T00:44:30.940Z,0
2018-11-20T00:45:40.880Z,0
2018-11-20T00:46:50.602Z,0
2018-11-20T00:48:00.546Z,0
2018-11-20T00:49:10.494Z,0
2018-11-20T00:50:19.675Z,0
2018-11-20T00:51:29.111Z,0
2018-11-20T00:52:38.284Z,0
2018-11-20T00:53:47.990Z,0
2018-11-20T00:54:57.434Z,0
2018-11-20T00:56:07.375Z,0
2018-11-20T00:57:17.063Z,0
2018-11-20T00:58:26.504Z,0
2018-11-20T00:59:36.264Z,0
2018-11-20T01:00:46.124Z,0
2018-11-20T01:01:55.826Z,0
2018-11-20T01:03:05.517Z,0
2018-11-20T01:04:15.205Z,0
2018-11-20T01:05:25.326Z,0
2018-11-20T01:06:35.070Z,0
2018-11-20T01:07:44.744Z,0
2018-11-20T01:08:54.426Z,0
2018-11-20T01:10:04.425Z,0
2018-11-20T01:11:14.381Z,0
2018-11-20T01:12:23.858Z,0
2018-11-20T01:13:33.288Z,0
2018-11-20T01:14:43.236Z,0
2018-11-20T01:15:52.672Z,0
2018-11-20T01:17:02.352Z,0
2018-11-20T01:18:12.028Z,0
2018-11-20T01:19:21.712Z,0
2018-11-20T01:20:31.401Z,0
2018-11-20T01:21:40.829Z,0
2018-11-20T01:22:50.538Z,0
2018-11-20T01:24:00.481Z,0
2018-11-20T01:25:10.452Z,0
2018-11-20T01:26:19.879Z,0
2018-11-20T01:27:29.828Z,0
2018-11-20T01:28:39.249Z,0
2018-11-20T01:29:49.220Z,0
2018-11-20T01:30:58.908Z,0
2018-11-20T01:32:08.349Z,0
2018-11-20T01:33:18.049Z,0
2018-11-20T01:34:27.746Z,0
2018-11-20T01:35:37.772Z,0
2018-11-20T01:36:47.461Z,0
2018-11-20T01:37:57.403Z,0
2018-11-20T01:39:07.348Z,0
2018-11-20T01:40:16.772Z,0
2018-11-20T01:41:26.415Z,0
2018-11-20T01:42:36.138Z,0
2018-11-20T01:43:45.841Z,0
2018-11-20T01:44:55.521Z,0
2018-11-20T01:46:04.706Z,0
2018-11-20T01:47:14.398Z,0
2018-11-20T01:48:23.825Z,0
2018-11-20T01:49:33.275Z,0
2018-11-20T01:50:43.206Z,0
2018-11-20T01:51:52.652Z,0
2018-11-20T01:53:02.344Z,0
2018-11-20T01:54:11.772Z,0
2018-11-20T01:55:21.470Z,0
2018-11-20T01:56:30.897Z,0
2018-11-20T01:57:40.910Z,0
2018-11-20T01:58:50.608Z,0
2018-11-20T02:00:00.041Z,0
2018-11-20T02:01:09.745Z,0
2018-11-20T02:02:19.168Z,0
2018-11-20T02:03:29.120Z,0
2018-11-20T02:04:39.069Z,0
2018-11-20T02:05:49.027Z,0
2018-11-20T02:06:58.444Z,0
2018-11-20T02:08:08.145Z,0
2018-11-20T02:09:18.089Z,0
2018-11-20T02:10:27.523Z,0
2018-11-20T02:11:37.479Z,0
2018-11-20T02:12:46.915Z,0
2018-11-20T02:13:56.610Z,0
2018-11-20T02:15:06.571Z,0
2018-11-20T02:16:16.269Z,0
2018-11-20T02:17:25.691Z,0
2018-11-20T02:18:35.688Z,0
2018-11-20T02:19:45.384Z,0
2018-11-20T02:20:55.077Z,0
2018-11-20T02:22:04.514Z,0
2018-11-20T02:23:14.214Z,0
2018-11-20T02:24:23.905Z,0
2018-11-20T02:25:33.342Z,0
2018-11-20T02:26:43.298Z,0
2018-11-20T02:27:53.262Z,0
2018-11-20T02:29:02.960Z,0
2018-11-20T02:30:12.935Z,0
2018-11-20T02:31:22.880Z,0
2018-11-20T02:32:32.577Z,0
2018-11-20T02:33:42.262Z,0
2018-11-20T02:34:51.702Z,0
2018-11-20T02:36:01.669Z,0
2018-11-20T02:37:11.108Z,0
2018-11-20T02:38:20.806Z,0
2018-11-20T02:39:30.500Z,0
2018-11-20T02:40:40.207Z,0
2018-11-20T02:41:49.900Z,0
2018-11-20T02:42:59.342Z,0
2018-11-20T02:44:08.769Z,0
2018-11-20T02:45:18.757Z,0
2018-11-20T02:46:28.672Z,0
2018-11-20T02:47:38.363Z,0
2018-11-20T02:48:48.053Z,0
2018-11-20T02:49:57.741Z,0
2018-11-20T02:51:06.910Z,0
2018-11-20T02:52:16.863Z,0
2018-11-20T02:53:26.940Z,0
2018-11-20T02:54:36.633Z,0
2018-11-20T02:55:46.054Z,0
2018-11-20T02:56:56.007Z,0
2018-11-20T02:58:05.971Z,0
2018-11-20T02:59:15.670Z,0
2018-11-20T03:00:24.850Z,0
2018-11-20T03:01:34.286Z,0
2018-11-20T03:02:43.966Z,0
2018-11-20T03:03:53.824Z,0
2018-11-20T03:05:03.602Z,0
2018-11-20T03:06:13.290Z,0
2018-11-20T03:07:23.376Z,0
2018-11-20T03:08:32.828Z,0
2018-11-20T03:09:42.275Z,0
2018-11-20T03:10:51.702Z,0
2018-11-20T03:12:01.648Z,0
2018-11-20T03:13:11.338Z,0
2018-11-20T03:14:20.775Z,0
2018-11-20T03:15:30.721Z,0
2018-11-20T03:16:40.152Z,0
2018-11-20T03:17:49.083Z,0
2018-11-20T03:18:58.772Z,0
2018-11-20T03:20:08.464Z,0
2018-11-20T03:21:18.413Z,0
2018-11-20T03:22:28.107Z,0
2018-11-20T03:23:37.544Z,0
2018-11-20T03:24:47.222Z,0
2018-11-20T03:25:56.666Z,0
2018-11-20T03:27:07.371Z,0
2018-11-20T03:28:17.218Z,0
2018-11-20T03:29:26.911Z,0
2018-11-20T03:30:36.863Z,0
2018-11-20T03:31:46.824Z,0
2018-11-20T03:32:56.781Z,0
2018-11-20T03:34:06.736Z,0
2018-11-20T03:35:16.422Z,0
2018-11-20T03:36:26.581Z,0
2018-11-20T03:37:36.004Z,0
2018-11-20T03:38:45.699Z,0
2018-11-20T03:39:55.385Z,0
2018-11-20T03:41:05.337Z,0
2018-11-20T03:42:15.278Z,0
2018-11-20T03:43:24.458Z,0
2018-11-20T03:44:34.159Z,0
2018-11-20T03:45:44.141Z,0
2018-11-20T03:46:54.115Z,0
2018-11-20T03:48:04.171Z,0
2018-11-20T03:49:13.972Z,0
2018-11-20T03:50:23.164Z,0
2018-11-20T03:51:33.104Z,0
2018-11-20T03:52:43.070Z,0
2018-11-20T03:53:53.029Z,0
2018-11-20T03:55:02.717Z,0
2018-11-20T03:56:12.674Z,0
2018-11-20T03:57:22.371Z,0
2018-11-20T03:58:32.316Z,0
2018-11-20T03:59:41.748Z,0
2018-11-20T04:00:51.711Z,0
2018-11-20T04:02:01.144Z,0
2018-11-20T04:03:10.828Z,0
2018-11-20T04:04:20.775Z,0
2018-11-20T04:05:30.469Z,0
2018-11-20T04:06:40.413Z,0
2018-11-20T04:07:50.373Z,0
2018-11-20T04:09:00.067Z,0
2018-11-20T04:10:10.036Z,0
2018-11-20T04:11:19.982Z,0
2018-11-20T04:12:29.668Z,0
2018-11-20T04:13:39.372Z,0
2018-11-20T04:14:49.305Z,0
2018-11-20T04:15:59.246Z,0
2018-11-20T04:17:08.938Z,0
2018-11-20T04:18:18.362Z,0
2018-11-20T04:19:28.314Z,0
2018-11-20T04:20:37.997Z,0
2018-11-20T04:21:47.948Z,0
2018-11-20T04:22:57.910Z,0
2018-11-20T04:24:06.831Z,0
2018-11-20T04:25:16.514Z,0
2018-11-20T04:26:26.213Z,0
2018-11-20T04:27:35.896Z,0
2018-11-20T04:28:45.854Z,0
2018-11-20T04:29:55.277Z,0
2018-11-20T04:31:05.223Z,0
2018-11-20T04:32:14.653Z,0
2018-11-20T04:33:24.340Z,0
2018-11-20T04:34:34.287Z,0
2018-11-20T04:35:43.986Z,0
2018-11-20T04:36:53.937Z,0
2018-11-20T04:38:03.874Z,0
2018-11-20T04:39:13.562Z,0
2018-11-20T04:40:23.262Z,0
2018-11-20T04:41:33.130Z,0
2018-11-20T04:42:42.812Z,0
2018-11-20T04:43:52.507Z,0
2018-11-20T04:45:01.933Z,0
2018-11-20T04:46:11.629Z,0
2018-11-20T04:47:21.335Z,0
2018-11-20T04:48:31.499Z,0
2018-11-20T04:49:41.256Z,0
2018-11-20T04:50:50.720Z,0
2018-11-20T04:52:00.159Z,0
2018-11-20T04:53:10.118Z,0
2018-11-20T04:54:19.810Z,0
2018-11-20T04:55:29.491Z,0
2018-11-20T04:56:39.442Z,0
2018-11-20T04:57:49.748Z,0
2018-11-20T04:58:59.693Z,0
2018-11-20T05:00:09.644Z,0
2018-11-20T05:01:19.611Z,0
2018-11-20T05:02:29.570Z,0
2018-11-20T05:03:39.003Z,0
2018-11-20T05:04:48.444Z,0
2018-11-20T05:05:58.384Z,0
2018-11-20T05:07:08.341Z,0
2018-11-20T05:08:18.289Z,0
2018-11-20T05:09:27.723Z,0
2018-11-20T05:10:37.428Z,0
2018-11-20T05:11:47.112Z,0
2018-11-20T05:12:56.545Z,0
2018-11-20T05:14:06.266Z,0
2018-11-20T05:15:15.974Z,0
2018-11-20T05:16:25.144Z,0
2018-11-20T05:17:35.095Z,0
2018-11-20T05:18:44.276Z,0
2018-11-20T05:19:54.231Z,0
2018-11-20T05:21:03.658Z,0
2018-11-20T05:22:13.629Z,0
2018-11-20T05:23:23.067Z,0
2018-11-20T05:24:32.495Z,0
2018-11-20T05:25:42.189Z,0
2018-11-20T05:26:51.887Z,0
2018-11-20T05:28:01.516Z,0
2018-11-20T05:29:10.980Z,0
2018-11-20T05:30:20.685Z,0
2018-11-20T05:31:30.655Z,0
2018-11-20T05:32:40.330Z,0
2018-11-20T05:33:49.759Z,0
2018-11-20T05:34:59.737Z,0
2018-11-20T05:36:09.711Z,0
2018-11-20T05:37:19.393Z,0
2018-11-20T05:38:28.834Z,0
2018-11-20T05:39:38.513Z,0
2018-11-20T05:40:48.205Z,0
2018-11-20T05:41:57.381Z,0
2018-11-20T05:43:07.092Z,0
2018-11-20T05:44:16.779Z,0
2018-11-20T05:45:26.735Z,0
2018-11-20T05:46:36.018Z,0
2018-11-20T05:47:45.972Z,0
2018-11-20T05:48:55.400Z,0
2018-11-20T05:50:05.344Z,0
2018-11-20T05:51:14.540Z,0
2018-11-20T05:52:24.234Z,0
2018-11-20T05:53:33.674Z,0
2018-11-20T05:54:43.387Z,0
2018-11-20T05:55:53.073Z,0
2018-11-20T05:57:02.765Z,0
2018-11-20T05:58:13.054Z,0
2018-11-20T05:59:22.865Z,0
2018-11-20T06:00:32.568Z,0
2018-11-20T06:01:41.997Z,0
2018-11-20T06:02:51.682Z,0
2018-11-20T06:04:01.637Z,0
2018-11-20T06:05:11.092Z,0
2018-11-20T06:06:20.936Z,0
2018-11-20T06:07:30.900Z,0
2018-11-20T06:08:40.599Z,0
2018-11-20T06:09:50.571Z,0
2018-11-20T06:11:00.279Z,0
2018-11-20T06:12:10.228Z,0
2018-11-20T06:13:19.921Z,0
2018-11-20T06:14:29.373Z,0
2018-11-20T06:15:38.556Z,0
2018-11-20T06:16:48.510Z,0
2018-11-20T06:17:58.478Z,0
2018-11-20T06:19:09.126Z,0
2018-11-20T06:20:18.867Z,0
2018-11-20T06:21:28.555Z,0
2018-11-20T06:22:38.249Z,0
2018-11-20T06:23:48.201Z,0
2018-11-20T06:24:58.162Z,0
2018-11-20T06:26:07.614Z,0
2018-11-20T06:27:17.583Z,0
2018-11-20T06:28:27.329Z,0
2018-11-20T06:29:37.041Z,0
2018-11-20T06:30:46.479Z,0
2018-11-20T06:31:55.899Z,0
2018-11-20T06:33:05.585Z,0
2018-11-20T06:34:15.056Z,0
2018-11-20T06:35:24.744Z,0
2018-11-20T06:36:34.682Z,0
2018-11-20T06:37:44.656Z,0
2018-11-20T06:38:54.367Z,0
2018-11-20T06:40:03.813Z,0
2018-11-20T06:41:14.270Z,0
2018-11-20T06:42:23.703Z,0
2018-11-20T06:43:33.686Z,0
2018-11-20T06:44:43.396Z,0
2018-11-20T06:45:53.093Z,0
2018-11-20T06:47:02.652Z,0
2018-11-20T06:48:12.420Z,0
2018-11-20T06:49:22.109Z,0
2018-11-20T06:50:31.549Z,0
2018-11-20T06:51:41.249Z,0
2018-11-20T06:52:51.655Z,0
2018-11-20T06:54:01.373Z,0
2018-11-20T06:55:10.815Z,0
2018-11-20T06:56:20.758Z,5
2018-11-20T06:57:31.241Z,5
2018-11-20T06:58:41.269Z,5
2018-11-20T06:59:51.220Z,5
2018-11-20T07:01:01.183Z,5
2018-11-20T07:02:10.878Z,5
2018-11-20T07:03:20.323Z,5
2018-11-20T07:04:30.037Z,5
2018-11-20T07:05:40.012Z,5
2018-11-20T07:06:49.719Z,5
2018-11-20T07:08:00.734Z,5
2018-11-20T07:09:10.566Z,5
2018-11-20T07:10:20.298Z,5
2018-11-20T07:11:30.267Z,5
2018-11-20T07:12:40.008Z,5
2018-11-20T07:13:49.456Z,5
2018-11-20T07:14:59.226Z,5
2018-11-20T07:16:10.984Z,5
2018-11-20T07:17:20.335Z,5
2018-11-20T07:18:30.068Z,5
2018-11-20T07:19:39.254Z,5
2018-11-20T07:20:48.955Z,5
2018-11-20T07:21:58.917Z,5
2018-11-20T07:23:08.134Z,5
2018-11-20T07:24:18.208Z,5
2018-11-20T07:25:27.670Z,5
2018-11-20T07:26:36.861Z,5
2018-11-20T07:27:46.828Z,5
2018-11-20T07:28:56.828Z,5
2018-11-20T07:30:07.016Z,5
2018-11-20T07:31:17.227Z,5
2018-11-20T07:32:27.228Z,5
2018-11-20T07:33:36.972Z,5
2018-11-20T07:34:46.914Z,5
2018-11-20T07:35:56.709Z,10
2018-11-20T07:37:07.906Z,10
2018-11-20T07:38:17.805Z,10
2018-11-20T07:39:27.780Z,10
2018-11-20T07:40:37.778Z,10
2018-11-20T07:41:47.259Z,10
2018-11-20T07:42:56.960Z,10
2018-11-20T07:44:07.450Z,10
2018-11-20T07:45:16.990Z,15
2018-11-20T07:46:26.973Z,10
2018-11-20T07:47:36.408Z,10
2018-11-20T07:48:46.376Z,10
2018-11-20T07:49:56.356Z,15
2018-11-20T07:51:06.312Z,15
2018-11-20T07:52:16.331Z,20
2018-11-20T07:53:26.353Z,20
2018-11-20T07:54:36.352Z,20
2018-11-20T07:55:45.974Z,20
2018-11-20T07:56:55.721Z,20
2018-11-20T07:58:05.461Z,20
2018-11-20T07:59:14.900Z,25
2018-11-20T08:00:24.636Z,20
2018-11-20T08:01:34.594Z,25
2018-11-20T08:02:44.067Z,25
2018-11-20T08:03:54.037Z,25
2018-11-20T08:05:03.465Z,30
2018-11-20T08:06:13.453Z,35
2018-11-20T08:07:23.161Z,30
2018-11-20T08:08:33.296Z,30
2018-11-20T08:09:43.021Z,30
2018-11-20T08:10:52.683Z,35
2018-11-20T08:12:02.452Z,40
2018-11-20T08:13:12.172Z,45
2018-11-20T08:14:21.615Z,40
2018-11-20T08:15:30.849Z,40
2018-11-20T08:16:40.600Z,45
2018-11-20T08:17:50.031Z,50
2018-11-20T08:18:59.992Z,50
2018-11-20T08:20:09.686Z,45
2018-11-20T08:21:19.424Z,45
2018-11-20T08:22:29.387Z,55
2018-11-20T08:23:38.867Z,55
2018-11-20T08:24:48.886Z,50
2018-11-20T08:25:59.474Z,55
2018-11-20T08:27:09.231Z,50
2018-11-20T08:28:18.672Z,55
2018-11-20T08:29:28.105Z,55
2018-11-20T08:30:37.896Z,55
2018-11-20T08:31:47.870Z,60
2018-11-20T08:32:57.821Z,55
2018-11-20T08:34:07.674Z,55
2018-11-20T08:35:18.246Z,55
2018-11-20T08:36:28.064Z,60
2018-11-20T08:37:38.037Z,55
2018-11-20T08:38:47.492Z,65
2018-11-20T08:39:57.179Z,55
2018-11-20T08:41:06.918Z,55
2018-11-20T08:42:17.353Z,65
2018-11-20T08:43:27.126Z,55
2018-11-20T08:44:37.092Z,55
2018-11-20T08:45:46.811Z,55
2018-11-20T08:46:56.242Z,45
2018-11-20T08:48:06.560Z,50
2018-11-20T08:49:15.980Z,55
2018-11-20T08:50:26.017Z,55
2018-11-20T08:51:35.726Z,55
2018-11-20T08:52:45.729Z,50
2018-11-20T08:53:56.387Z,50
2018-11-20T08:55:05.868Z,45
2018-11-20T08:56:15.047Z,50
2018-11-20T08:57:25.033Z,50
2018-11-20T08:58:34.722Z,55
2018-11-20T08:59:43.911Z,55
2018-11-20T09:00:53.616Z,55
2018-11-20T09:02:03.056Z,65
2018-11-20T09:03:13.385Z,70
2018-11-20T09:04:23.177Z,60
2018-11-20T09:05:32.370Z,65
2018-11-20T09:06:42.082Z,65
2018-11-20T09:07:51.514Z,65
2018-11-20T09:09:01.468Z,70
2018-11-20T09:10:11.714Z,60
2018-11-20T09:11:21.679Z,65
2018-11-20T09:12:31.366Z,70
2018-11-20T09:13:41.085Z,65
2018-11-20T09:14:50.543Z,60
2018-11-20T09:16:00.515Z,55
2018-11-20T09:17:10.227Z,55
2018-11-20T09:18:20.210Z,60
2018-11-20T09:19:29.932Z,55
2018-11-20T09:20:39.785Z,55
2018-11-20T09:21:49.232Z,50
2018-11-20T09:22:58.954Z,60
2018-11-20T09:24:08.390Z,55
2018-11-20T09:25:18.097Z,55
2018-11-20T09:26:28.060Z,45
2018-11-20T09:27:38.021Z,45
2018-11-20T09:28:47.747Z,45
2018-11-20T09:29:57.725Z,45
2018-11-20T09:31:07.252Z,45
2018-11-20T09:32:17.002Z,50
2018-11-20T09:33:26.991Z,45
2018-11-20T09:34:37.399Z,45
2018-11-20T09:35:48.155Z,45
2018-11-20T09:36:58.169Z,45
2018-11-20T09:38:08.120Z,45
2018-11-20T09:39:17.811Z,50
2018-11-20T09:40:27.290Z,55
2018-11-20T09:41:37.113Z,65
2018-11-20T09:42:46.552Z,55
2018-11-20T09:43:55.993Z,60
2018-11-20T09:45:05.454Z,55
2018-11-20T09:46:15.160Z,60
2018-11-20T09:47:24.609Z,55
2018-11-20T09:48:34.583Z,55
2018-11-20T09:49:44.316Z,60
2018-11-20T09:50:54.323Z,60
2018-11-20T09:52:04.330Z,55
2018-11-20T09:53:14.027Z,50
2018-11-20T09:54:24.379Z,55
2018-11-20T09:55:34.352Z,55
2018-11-20T09:56:44.286Z,60
2018-11-20T09:57:53.989Z,55
2018-11-20T09:59:03.553Z,60
2018-11-20T10:00:12.974Z,55
2018-11-20T10:01:22.969Z,55
2018-11-20T10:02:32.677Z,55
2018-11-20T10:03:42.076Z,55
2018-11-20T10:04:51.829Z,55
2018-11-20T10:06:01.561Z,60
2018-11-20T10:07:12.042Z,60
2018-11-20T10:08:22.111Z,65
2018-11-20T10:09:32.066Z,60
2018-11-20T10:10:41.522Z,60
2018-11-20T10:11:51.226Z,65
2018-11-20T10:13:00.941Z,70
2018-11-20T10:14:11.253Z,75
2018-11-20T10:15:21.567Z,75
2018-11-20T10:16:31.371Z,75
2018-11-20T10:17:40.547Z,75
2018-11-20T10:18:50.507Z,70
2018-11-20T10:19:59.956Z,70
2018-11-20T10:21:09.924Z,80
2018-11-20T10:22:20.052Z,75
2018-11-20T10:23:29.925Z,80
2018-11-20T10:24:39.732Z,75
2018-11-20T10:25:51.000Z,75
2018-11-20T10:27:00.842Z,80
2018-11-20T10:28:10.442Z,90
2018-11-20T10:29:20.409Z,85
2018-11-20T10:30:29.852Z,80
2018-11-20T10:31:39.301Z,75
2018-11-20T10:32:48.761Z,75
2018-11-20T10:33:57.965Z,75
2018-11-20T10:35:07.679Z,90
2018-11-20T10:36:17.645Z,80
2018-11-20T10:37:27.879Z,75
2018-11-20T10:38:37.618Z,80
2018-11-20T10:39:47.053Z,75
2018-11-20T10:40:56.746Z,80
2018-11-20T10:42:06.717Z,75
2018-11-20T10:43:16.677Z,80
2018-11-20T10:44:26.373Z,80
2018-11-20T10:45:36.378Z,80
2018-11-20T10:46:47.120Z,80
2018-11-20T10:47:56.663Z,80
2018-11-20T10:49:06.374Z,90
2018-11-20T10:50:16.364Z,85
2018-11-20T10:51:26.342Z,75
2018-11-20T10:52:35.988Z,75
2018-11-20T10:53:46.056Z,75
2018-11-20T10:54:55.754Z,75
2018-11-20T10:56:05.732Z,75
2018-11-20T10:57:15.175Z,75
2018-11-20T10:58:25.140Z,75
2018-11-20T10:59:35.020Z,75
2018-11-20T11:00:45.119Z,75
2018-11-20T11:01:54.809Z,75
2018-11-20T11:03:04.253Z,85
2018-11-20T11:04:13.992Z,90
2018-11-20T11:05:23.723Z,80
2018-11-20T11:06:34.188Z,80
2018-11-20T11:07:44.173Z,80
2018-11-20T11:08:54.309Z,75
2018-11-20T11:10:03.492Z,80
2018-11-20T11:11:13.207Z,80
2018-11-20T11:12:23.088Z,75
2018-11-20T11:13:32.791Z,75
2018-11-20T11:14:42.561Z,75
2018-11-20T11:15:52.561Z,80
2018-11-20T11:17:02.531Z,85
2018-11-20T11:18:12.313Z,90
2018-11-20T11:19:22.053Z,95
2018-11-20T11:20:32.847Z,95
2018-11-20T11:21:42.803Z,95
2018-11-20T11:22:52.524Z,90
2018-11-20T11:24:01.968Z,90
2018-11-20T11:25:11.667Z,90
2018-11-20T11:26:21.365Z,85
2018-11-20T11:27:30.812Z,85
2018-11-20T11:28:40.590Z,85
2018-11-20T11:29:50.299Z,90
2018-11-20T11:30:59.992Z,85
2018-11-20T11:32:09.187Z,80
2018-11-20T11:33:21.332Z,80
2018-11-20T11:34:34.289Z,75
2018-11-20T11:35:44.290Z,65
2018-11-20T11:36:54.000Z,60
2018-11-20T11:38:03.957Z,60
2018-11-20T11:39:13.480Z,55
2018-11-20T11:40:23.202Z,50
2018-11-20T11:41:33.177Z,50
2018-11-20T11:42:43.192Z,50
2018-11-20T11:43:53.180Z,55
2018-11-20T11:45:02.878Z,50
2018-11-20T11:46:12.840Z,50
2018-11-20T11:47:22.547Z,50
2018-11-20T11:48:31.982Z,50
2018-11-20T11:49:41.696Z,45
2018-11-20T11:50:51.403Z,45
2018-11-20T11:52:00.857Z,50
2018-11-20T11:53:10.040Z,50
2018-11-20T11:54:19.231Z,55
2018-11-20T11:55:29.250Z,60
2018-11-20T11:56:39.231Z,55
2018-11-20T11:57:48.991Z,50
2018-11-20T11:58:58.955Z,55
2018-11-20T12:00:09.142Z,60
2018-11-20T12:01:18.582Z,60
2018-11-20T12:03:37.052Z,55
2018-11-20T12:04:46.799Z,55
2018-11-20T12:06:00.493Z,55
2018-11-20T12:07:09.940Z,55
2018-11-20T12:08:19.916Z,65
2018-11-20T12:09:29.620Z,70
2018-11-20T12:10:43.632Z,70
2018-11-20T12:11:53.064Z,75
2018-11-20T12:13:02.516Z,70
2018-11-20T12:14:12.234Z,65
2018-11-20T12:15:21.938Z,60
2018-11-20T12:16:31.110Z,50
2018-11-20T12:17:40.799Z,50
2018-11-20T12:18:50.530Z,45
2018-11-20T12:20:00.483Z,50
2018-11-20T12:21:10.223Z,50
2018-11-20T12:22:19.958Z,50
2018-11-20T12:23:29.403Z,50
2018-11-20T12:24:39.152Z,55
2018-11-20T12:25:49.120Z,60
2018-11-20T12:26:58.851Z,60
2018-11-20T12:28:08.849Z,55
2018-11-20T12:29:18.331Z,50
2018-11-20T12:30:27.508Z,50
2018-11-20T12:31:40.543Z,50
2018-11-20T12:32:54.735Z,50
2018-11-20T12:34:04.960Z,45
2018-11-20T12:35:15.601Z,45
2018-11-20T12:36:25.627Z,45
2018-11-20T12:37:35.341Z,40
2018-11-20T12:38:48.011Z,40
2018-11-20T12:39:58.373Z,40
2018-11-20T12:41:11.957Z,45
2018-11-20T12:42:22.360Z,40
2018-11-20T12:43:32.475Z,40
2018-11-20T12:44:41.665Z,40
2018-11-20T12:45:51.376Z,35
2018-11-20T12:47:01.735Z,35
2018-11-20T12:48:13.218Z,35
2018-11-20T12:49:25.864Z,30
2018-11-20T12:50:37.651Z,30
2018-11-20T12:51:50.882Z,35
2018-11-20T12:53:00.475Z,35
2018-11-20T12:54:14.716Z,30
2018-11-20T12:55:24.506Z,30
2018-11-20T12:56:36.345Z,35
2018-11-20T12:57:46.304Z,35
2018-11-20T12:58:56.571Z,30
2018-11-20T13:00:06.289Z,30
2018-11-20T13:01:17.412Z,30
2018-11-20T13:02:27.144Z,25
2018-11-20T13:03:37.786Z,25
2018-11-20T13:04:47.536Z,25
2018-11-20T13:05:57.242Z,25
2018-11-20T13:07:09.959Z,30
2018-11-20T13:08:20.784Z,30
2018-11-20T13:09:31.827Z,30
2018-11-20T13:10:41.289Z,30
2018-11-20T13:11:50.532Z,30
2018-11-20T13:13:02.997Z,25
2018-11-20T13:14:12.978Z,25
2018-11-20T13:15:23.797Z,25
2018-11-20T13:16:33.245Z,25
2018-11-20T13:17:44.662Z,20
2018-11-20T13:19:01.190Z,20
2018-11-20T13:20:15.487Z,20
2018-11-20T13:21:25.209Z,20
2018-11-20T13:22:39.903Z,15
2018-11-20T13:23:51.973Z,15
2018-11-20T13:25:06.555Z,15
2018-11-20T13:26:16.005Z,20
2018-11-20T13:27:25.172Z,20
2018-11-20T13:28:34.627Z,20
2018-11-20T13:29:44.620Z,25
2018-11-20T13:30:54.064Z,20
2018-11-20T13:32:03.808Z,20
2018-11-20T13:33:13.942Z,20
2018-11-20T13:34:31.792Z,25
2018-11-20T13:35:41.890Z,25
2018-11-20T13:36:51.701Z,25
2018-11-20T13:38:03.371Z,25
2018-11-20T13:39:14.559Z,25
2018-11-20T13:40:23.997Z,20
2018-11-20T13:41:33.967Z,20
2018-11-20T13:42:43.467Z,25
2018-11-20T13:43:54.332Z,20
2018-11-20T13:45:04.545Z,20
2018-11-20T13:46:13.738Z,20
2018-11-20T13:47:23.868Z,25
2018-11-20T13:48:33.877Z,25
2018-11-20T13:49:43.582Z,20
2018-11-20T13:50:52.746Z,20
2018-11-20T13:52:02.012Z,20
2018-11-20T13:53:11.990Z,20
2018-11-20T13:54:21.969Z,20
2018-11-20T13:55:36.336Z,20
2018-11-20T13:56:46.031Z,20
2018-11-20T13:57:55.512Z,25
2018-11-20T13:59:05.495Z,25
2018-11-20T14:00:15.232Z,25
2018-11-20T14:01:24.960Z,25
2018-11-20T14:02:34.686Z,25
2018-11-20T14:03:50.132Z,20
2018-11-20T14:04:59.860Z,20
2018-11-20T14:06:09.554Z,20
2018-11-20T14:07:19.519Z,20
2018-11-20T14:08:28.962Z,20
2018-11-20T14:09:38.672Z,25
2018-11-20T14:10:48.118Z,30
2018-11-20T14:11:57.559Z,25
2018-11-20T14:13:07.275Z,20
2018-11-20T14:14:17.002Z,25
2018-11-20T14:15:27.025Z,25
2018-11-20T14:16:36.997Z,20
2018-11-20T14:17:46.464Z,20
2018-11-20T14:18:56.427Z,20
2018-11-20T14:20:06.918Z,20
2018-11-20T14:21:16.400Z,25
2018-11-20T14:22:26.119Z,20
2018-11-20T14:23:35.580Z,20
2018-11-20T14:24:45.021Z,15
2018-11-20T14:25:54.739Z,20
2018-11-20T14:27:04.183Z,15
2018-11-20T14:28:16.765Z,15
2018-11-20T14:29:26.257Z,10
2018-11-20T14:30:35.979Z,15
2018-11-20T14:31:46.395Z,10
2018-11-20T14:32:55.833Z,10
2018-11-20T14:34:05.280Z,10
2018-11-20T14:35:14.737Z,10
2018-11-20T14:36:23.912Z,10
2018-11-20T14:37:33.886Z,10
2018-11-20T14:38:43.585Z,10
2018-11-20T14:39:53.524Z,10
2018-11-20T14:41:08.953Z,5
2018-11-20T14:42:18.651Z,5
2018-11-20T14:43:28.362Z,5
2018-11-20T14:44:38.340Z,5
2018-11-20T14:45:48.052Z,5
2018-11-20T14:46:57.499Z,5
2018-11-20T14:48:07.923Z,5
2018-11-20T14:49:17.376Z,5
2018-11-20T14:50:27.105Z,5
2018-11-20T14:51:37.064Z,5
2018-11-20T14:52:46.786Z,5
2018-11-20T14:54:01.564Z,5
2018-11-20T14:55:11.270Z,5
2018-11-20T14:56:20.715Z,5
2018-11-20T14:57:30.408Z,5
2018-11-20T14:58:40.387Z,5
2018-11-20T14:59:49.836Z,0
2018-11-20T15:00:59.306Z,0
2018-11-20T15:02:09.268Z,0
2018-11-20T15:03:19.243Z,0
2018-11-20T15:04:28.937Z,0
2018-11-20T15:05:38.650Z,0
2018-11-20T15:06:48.960Z,0
2018-11-20T15:08:06.219Z,0
2018-11-20T15:09:16.191Z,0
2018-11-20T15:10:26.160Z,0
2018-11-20T15:11:35.608Z,0
2018-11-20T15:12:45.317Z,0
2018-11-20T15:13:54.752Z,0
2018-11-20T15:15:04.464Z,0
2018-11-20T15:16:14.168Z,0
2018-11-20T15:17:23.856Z,0
2018-11-20T15:18:33.804Z,0
2018-11-20T15:19:43.240Z,0
2018-11-20T15:20:53.199Z,0
2018-11-20T15:22:03.152Z,0
2018-11-20T15:23:12.954Z,0
2018-11-20T15:24:22.630Z,0
2018-11-20T15:25:32.595Z,0
2018-11-20T15:26:42.285Z,0
2018-11-20T15:27:52.293Z,0
2018-11-20T15:29:01.740Z,0
2018-11-20T15:30:10.936Z,0
2018-11-20T15:31:20.888Z,0
2018-11-20T15:32:30.836Z,0
2018-11-20T15:33:40.548Z,0
2018-11-20T15:34:49.992Z,0
2018-11-20T15:35:59.180Z,0
2018-11-20T15:37:08.633Z,0
2018-11-20T15:38:18.602Z,0
2018-11-20T15:39:28.283Z,0
2018-11-20T15:40:37.705Z,0
2018-11-20T15:41:47.378Z,0
2018-11-20T15:42:57.072Z,0
2018-11-20T15:44:06.769Z,0
2018-11-20T15:45:16.479Z,0
2018-11-20T15:46:25.925Z,0
2018-11-20T15:47:35.636Z,0
2018-11-20T15:48:45.595Z,0
2018-11-20T15:49:55.300Z,0
2018-11-20T15:51:05.002Z,0
2018-11-20T15:52:13.923Z,0
2018-11-20T15:53:23.628Z,0
2018-11-20T15:54:33.071Z,0
2018-11-20T15:55:42.521Z,0
2018-11-20T15:56:52.510Z,0
2018-11-20T15:58:02.473Z,0
2018-11-20T15:59:11.902Z,0
2018-11-20T16:00:21.857Z,0
2018-11-20T16:01:32.574Z,0
2018-11-20T16:02:42.289Z,0
2018-11-20T16:03:51.983Z,0
2018-11-20T16:05:02.171Z,0
2018-11-20T16:06:12.159Z,0
2018-11-20T16:07:21.849Z,0
2018-11-20T16:08:31.027Z,0
2018-11-20T16:09:40.469Z,0
2018-11-20T16:10:49.910Z,0
2018-11-20T16:11:59.600Z,0
2018-11-20T16:13:09.394Z,0
2018-11-20T16:14:18.570Z,0
2018-11-20T16:15:28.536Z,0
2018-11-20T16:16:38.243Z,0
2018-11-20T16:17:47.678Z,0
2018-11-20T16:18:56.857Z,0
2018-11-20T16:20:06.809Z,0
2018-11-20T16:21:16.777Z,0
2018-11-20T16:22:26.498Z,0
2018-11-20T16:23:36.187Z,0
2018-11-20T16:24:45.897Z,0
2018-11-20T16:25:55.865Z,0
2018-11-20T16:27:05.052Z,0
2018-11-20T16:28:14.992Z,0
2018-11-20T16:29:24.694Z,0
2018-11-20T16:30:34.390Z,0
2018-11-20T16:31:43.310Z,0
2018-11-20T16:32:53.270Z,0
2018-11-20T16:34:02.973Z,0
2018-11-20T16:35:12.414Z,0
2018-11-20T16:36:22.129Z,0
2018-11-20T16:37:31.576Z,0
2018-11-20T16:38:41.290Z,0
2018-11-20T16:39:51.246Z,0
2018-11-20T16:41:01.200Z,0
2018-11-20T16:42:10.915Z,0
2018-11-20T16:43:20.358Z,0
2018-11-20T16:44:29.812Z,0
2018-11-20T16:45:39.776Z,0
2018-11-20T16:46:49.212Z,0
2018-11-20T16:47:58.949Z,0
2018-11-20T16:49:08.654Z,0
2018-11-20T16:50:18.368Z,0
2018-11-20T16:51:28.321Z,0
2018-11-20T16:52:37.760Z,0
2018-11-20T16:53:47.205Z,0
2018-11-20T16:54:56.913Z,0
2018-11-20T16:56:06.610Z,0
2018-11-20T16:57:16.303Z,0
2018-11-20T16:58:26.261Z,0
2018-11-20T16:59:35.687Z,0
2018-11-20T17:00:45.657Z,0
2018-11-20T17:01:55.097Z,0
2018-11-20T17:03:04.518Z,0
2018-11-20T17:04:13.731Z,0
2018-11-20T17:05:23.167Z,0
2018-11-20T17:06:32.860Z,0
2018-11-20T17:07:42.580Z,0
2018-11-20T17:08:52.543Z,0
2018-11-20T17:10:01.988Z,0
2018-11-20T17:11:11.948Z,0
2018-11-20T17:12:21.383Z,0
2018-11-20T17:13:31.415Z,0
2018-11-20T17:14:41.905Z,0
2018-11-20T17:15:51.869Z,0
2018-11-20T17:17:01.893Z,0
2018-11-20T17:18:11.863Z,0
2018-11-20T17:19:21.569Z,0
2018-11-20T17:20:31.255Z,0
2018-11-20T17:21:41.209Z,0
2018-11-20T17:22:50.668Z,0
2018-11-20T17:24:03.633Z,0
2018-11-20T17:25:09.033Z,0
2018-11-20T17:26:18.480Z,0