createdAt,value
2024-05-09T02:10:41.760Z,806.33
2024-05-09T02:13:08.503Z,806.25
2024-05-09T02:15:35.208Z,760.58
2024-05-09T02:18:02.126Z,813.17
2024-05-09T02:20:35.571Z,743.20
2024-05-09T02:23:05.188Z,735.65
2024-05-09T02:25:32.824Z,747.63
2024-05-09T02:27:59.678Z,748.75
2024-05-09T02:30:36.173Z,940.70
2024-05-09T02:33:07.504Z,990.40
2024-05-09T02:35:34.667Z,1005.85
2024-05-09T02:38:01.488Z,1016.85
2024-05-09T02:40:35.928Z,1017.47
2024-05-09T02:43:05.770Z,1024.53
2024-05-09T02:45:32.664Z,1019.13
2024-05-09T02:47:59.534Z,1019.07
2024-05-09T02:50:34.162Z,1018.28
2024-05-09T02:53:05.673Z,1016.65
2024-05-09T02:55:32.575Z,1019.58
2024-05-09T02:57:59.424Z,1012.33
2024-05-09T03:00:34.748Z,1017.53
2024-05-09T03:03:08.086Z,1020.35
2024-05-09T03:05:35.840Z,1014.60
2024-05-09T03:08:02.703Z,1012.38
2024-05-09T03:10:35.326Z,1013.50
2024-05-09T03:13:08.127Z,1003.78
2024-05-09T03:15:34.910Z,1015.20
2024-05-09T03:18:01.888Z,1001.78
2024-05-09T03:20:34.028Z,1006.45
2024-05-09T03:23:02.851Z,1002.58
2024-05-09T03:25:29.659Z,1001.72
2024-05-09T03:27:56.592Z,999.17
2024-05-09T03:30:35.845Z,1001.47
2024-05-09T03:33:20.017Z,997.28
2024-05-09T03:35:48.248Z,996.53
2024-05-09T03:38:15.417Z,1000.97
2024-05-09T03:40:47.172Z,1000.13
2024-05-09T03:43:14.665Z,998.33
2024-05-09T03:45:43.105Z,1000.30
2024-05-09T03:48:09.998Z,1000.93
2024-05-09T03:50:37.453Z,1000.83
2024-05-09T03:53:04.967Z,1000.72
2024-05-09T03:55:31.998Z,1003.67
2024-05-09T03:57:58.892Z,998.15
2024-05-09T04:00:34.200Z,998.28
2024-05-09T04:03:07.282Z,999.95
2024-05-09T04:05:36.781Z,997.88
2024-05-09T04:08:03.567Z,998.17
2024-05-09T04:10:33.662Z,1002.10
2024-05-09T04:13:02.037Z,997.38
2024-05-09T04:15:28.872Z,998.60
2024-05-09T04:17:55.995Z,997.85
2024-05-09T04:20:33.787Z,995.20
2024-05-09T04:23:06.701Z,996.38
2024-05-09T04:25:33.649Z,995.00
2024-05-09T04:28:00.342Z,993.97
2024-05-09T04:30:36.053Z,995.67
2024-05-09T04:33:08.111Z,994.10
2024-05-09T04:35:36.867Z,993.70
2024-05-09T04:38:03.940Z,992.83
2024-05-09T04:40:34.413Z,992.00
2024-05-09T04:43:04.366Z,993.63
2024-05-09T04:45:31.207Z,999.78
2024-05-09T04:47:58.328Z,999.10
2024-05-09T04:50:33.444Z,999.30
2024-05-09T04:53:05.187Z,1000.70
2024-05-09T04:55:32.995Z,999.88
2024-05-09T04:57:59.687Z,997.03
2024-05-09T05:00:34.493Z,1001.63
2024-05-09T05:03:10.156Z,1001.63
2024-05-09T05:05:41.952Z,997.58
2024-05-09T05:08:13.052Z,996.50
2024-05-09T05:10:40.489Z,998.33
2024-05-09T05:13:17.808Z,997.43
2024-05-09T05:15:46.230Z,997.75
2024-05-09T05:18:13.083Z,998.65
2024-05-09T05:20:39.923Z,996.53
2024-05-09T05:23:10.661Z,999.38
2024-05-09T05:25:37.507Z,1000.37
2024-05-09T05:28:04.468Z,999.65
2024-05-09T05:30:34.618Z,1003.42
2024-05-09T05:33:01.937Z,1003.60
2024-05-09T05:35:28.939Z,1000.72
2024-05-09T05:37:55.684Z,1006.27
2024-05-09T05:40:28.727Z,1006.17
2024-05-09T05:43:03.775Z,1007.40
2024-05-09T05:45:30.399Z,1013.85
2024-05-09T05:47:57.158Z,1011.92
2024-05-09T05:50:31.646Z,1014.88
2024-05-09T05:53:02.130Z,1012.37
2024-05-09T05:55:29.434Z,1015.90
2024-05-09T05:57:56.051Z,1017.47
2024-05-09T06:00:29.767Z,1018.55
2024-05-09T06:03:04.717Z,1023.53
2024-05-09T06:05:31.700Z,1025.82
2024-05-09T06:07:58.381Z,1024.72
2024-05-09T06:10:30.152Z,1023.70
2024-05-09T06:13:04.173Z,1024.72
2024-05-09T06:15:30.772Z,1027.88
2024-05-09T06:17:57.543Z,1027.22
2024-05-09T06:20:33.628Z,1026.28
2024-05-09T06:23:03.458Z,1028.18
2024-05-09T06:25:30.206Z,1026.43
2024-05-09T06:27:57.187Z,1030.07
2024-05-09T06:30:30.434Z,1028.10
2024-05-09T06:33:05.962Z,1033.63
2024-05-09T06:35:33.742Z,1035.50
2024-05-09T06:38:00.849Z,1033.70
2024-05-09T06:40:36.220Z,1030.55
2024-05-09T06:43:05.811Z,1032.77
2024-05-09T06:45:32.557Z,1038.07
2024-05-09T06:47:59.725Z,1035.88
2024-05-09T06:50:28.729Z,1038.93
2024-05-09T06:53:02.638Z,1036.95
2024-05-09T06:55:29.367Z,1039.55
2024-05-09T06:57:55.943Z,1038.55
2024-05-09T07:00:30.381Z,1041.97
2024-05-09T07:03:13.309Z,1041.93
2024-05-09T07:05:42.286Z,1043.35
2024-05-09T07:08:09.223Z,1043.45
2024-05-09T07:10:36.843Z,1044.18
2024-05-09T07:13:08.800Z,1043.35
2024-05-09T07:15:35.367Z,1045.57
2024-05-09T07:18:11.344Z,1044.13
2024-05-09T07:20:39.198Z,1044.22
2024-05-09T07:23:09.696Z,1044.03
2024-05-09T07:25:36.958Z,1044.68
2024-05-09T07:28:03.895Z,1044.55
2024-05-09T07:30:34.023Z,1048.25
2024-05-09T07:33:02.617Z,1050.60
2024-05-09T07:35:30.407Z,1050.38
2024-05-09T07:37:57.355Z,1054.78
2024-05-09T07:40:32.719Z,1047.70
2024-05-09T07:43:07.113Z,1051.15
2024-05-09T07:52:23.531Z,1058.28
2024-05-09T07:53:38.703Z,1061.13
2024-05-09T07:56:08.566Z,1057.05
2024-05-09T07:58:35.812Z,1063.38
2024-05-09T08:01:02.746Z,1068.40
2024-05-09T08:03:29.626Z,1068.10
2024-05-09T08:05:56.428Z,1061.90
2024-05-09T08:08:23.305Z,1072.38
2024-05-09T08:10:50.892Z,1070.50
2024-05-09T08:13:17.735Z,1073.37
2024-05-09T08:15:44.824Z,1073.25
2024-05-09T08:18:11.794Z,1075.72
2024-05-09T08:20:39.039Z,1074.45
2024-05-09T08:23:06.151Z,1075.28
2024-05-09T08:25:32.859Z,1078.50
2024-05-09T08:27:59.525Z,1076.82
2024-05-09T08:30:33.390Z,1075.17
2024-05-09T08:33:05.102Z,1079.27
2024-05-09T08:35:32.818Z,1077.03
2024-05-09T08:37:59.825Z,1076.63
2024-05-09T08:40:33.891Z,1078.82
2024-05-09T08:43:09.824Z,1081.57
2024-05-09T08:45:38.911Z,1088.43
2024-05-09T08:48:08.648Z,1096.15
2024-05-09T08:50:39.695Z,1104.00
2024-05-09T08:53:07.974Z,1118.30
2024-05-09T10:23:28.220Z,1052.05
2024-05-09T10:26:03.475Z,1069.78
2024-05-09T10:31:22.928Z,1098.82
2024-05-09T10:33:52.220Z,1135.27
2024-05-09T10:36:24.442Z,1183.05
2024-05-09T10:38:53.160Z,1162.88
2024-05-09T10:41:21.601Z,1172.03
2024-05-09T10:43:48.559Z,1171.57
2024-05-09T10:46:15.697Z,1281.10
2024-05-09T10:48:43.581Z,1290.23
2024-05-09T10:51:11.239Z,1303.93
2024-05-09T10:53:45.262Z,1313.57
2024-05-09T10:56:13.878Z,1347.00
2024-05-09T10:58:40.586Z,1359.75
2024-05-09T11:01:08.723Z,1389.57
2024-05-09T11:03:36.588Z,1404.15
2024-05-09T11:06:03.582Z,1414.82
2024-05-09T11:08:32.319Z,1381.60
2024-05-09T11:10:59.903Z,1372.28
2024-05-09T11:13:31.386Z,1382.50
2024-05-09T11:15:59.856Z,1383.50
2024-05-09T11:18:32.202Z,889.78
2024-05-09T11:21:02.008Z,891.13
2024-05-09T11:23:32.246Z,1447.78
2024-05-09T11:25:59.321Z,1412.43
2024-05-09T11:28:28.699Z,1322.70
2024-05-09T11:31:09.100Z,1311.55
2024-05-09T11:33:41.394Z,1313.78
2024-05-09T11:38:36.092Z,1318.57
2024-05-09T13:15:25.072Z,977.63
2024-05-09T13:17:51.714Z,1128.60
2024-05-09T13:20:26.176Z,1059.78
2024-05-09T13:23:01.130Z,1062.68
2024-05-09T13:25:27.855Z,1153.45
2024-05-09T13:27:54.854Z,1143.85
2024-05-09T13:30:29.316Z,1160.70
2024-05-09T13:33:05.182Z,1154.85
2024-05-09T13:35:32.247Z,1187.55
2024-05-09T13:37:58.999Z,1203.97
2024-05-09T13:40:32.680Z,1195.55
2024-05-09T13:43:02.218Z,1207.20
2024-05-09T13:45:29.048Z,1313.05
2024-05-09T13:47:56.016Z,1346.53
2024-05-09T13:50:31.142Z,1431.88
2024-05-09T13:53:01.920Z,1409.00
2024-05-09T13:55:28.914Z,1426.60
2024-05-09T13:57:56.004Z,1477.63
2024-05-09T14:00:37.376Z,1630.35
2024-05-09T14:03:10.146Z,1615.28
2024-05-09T14:05:37.046Z,1616.95
2024-05-09T14:08:04.147Z,1577.22
2024-05-09T14:10:32.213Z,1529.90
2024-05-09T14:13:01.262Z,1511.85
2024-05-09T14:15:28.225Z,1456.38
2024-05-09T14:17:55.392Z,1453.82
2024-05-09T14:20:30.414Z,1471.90
2024-05-09T14:22:59.794Z,1485.10
2024-05-09T14:25:28.427Z,1419.25
2024-05-09T14:27:56.898Z,1431.97
2024-05-09T14:30:30.976Z,1455.55
2024-05-09T14:33:03.655Z,1424.32
2024-05-09T14:35:30.456Z,1433.85
2024-05-09T14:37:57.135Z,1433.60
2024-05-09T14:42:53.312Z,1413.85
2024-05-09T14:45:19.955Z,1383.82
2024-05-09T14:47:46.791Z,1372.72
2024-05-09T14:50:19.636Z,1365.10
2024-05-09T14:52:54.330Z,1364.38
2024-05-09T14:55:20.944Z,1349.03
2024-05-09T14:57:47.733Z,1353.85
2024-05-09T15:00:21.404Z,1350.65
2024-05-09T15:02:53.134Z,1333.00
2024-05-09T15:05:19.900Z,1325.57
2024-05-09T15:07:46.650Z,1318.57
2024-05-09T15:10:20.413Z,1316.45
2024-05-09T15:12:50.669Z,1334.38
2024-05-09T15:15:17.878Z,1317.63
2024-05-09T15:17:45.171Z,1308.57
2024-05-09T15:20:17.302Z,1308.53
2024-05-09T15:22:47.132Z,1329.35
2024-05-09T15:25:14.053Z,1339.43
2024-05-09T15:27:40.841Z,1370.75
2024-05-09T15:30:10.757Z,1369.85
2024-05-09T15:32:37.772Z,1374.82
2024-05-09T15:35:05.525Z,1371.27
2024-05-09T15:37:32.481Z,1365.93
2024-05-09T15:39:59.364Z,1365.10
2024-05-09T15:42:26.280Z,1363.45
2024-05-09T15:44:53.103Z,1356.03
2024-05-09T15:47:20.345Z,1349.70
2024-05-09T15:49:47.780Z,1343.43
2024-05-09T15:52:17.757Z,1352.20
2024-05-09T15:54:44.532Z,1354.20
2024-05-09T15:57:11.976Z,1358.03
2024-05-09T15:59:38.628Z,1357.53
2024-05-09T16:02:05.951Z,1352.43
2024-05-09T16:04:32.915Z,1351.80
2024-05-09T16:06:59.715Z,1345.95
2024-05-09T16:09:26.395Z,1346.93
2024-05-09T16:11:53.038Z,1346.40
2024-05-09T16:14:19.636Z,1338.20
2024-05-09T16:16:46.770Z,1333.80
2024-05-09T16:19:13.742Z,1318.68
2024-05-09T16:21:41.568Z,1301.65
2024-05-09T16:24:08.185Z,1311.70
2024-05-09T16:26:34.889Z,1315.78
2024-05-09T16:29:01.534Z,1308.90
2024-05-09T16:31:28.174Z,1316.72
2024-05-09T16:33:54.872Z,1312.80
2024-05-09T16:36:21.841Z,1308.82
2024-05-09T16:38:48.463Z,1311.82
2024-05-09T16:41:15.567Z,1310.63
2024-05-09T16:43:42.188Z,1311.60
2024-05-09T16:46:09.034Z,1316.07
2024-05-09T16:48:37.145Z,1316.22
2024-05-09T16:51:03.939Z,1318.15
2024-05-09T16:53:30.542Z,1320.30
2024-05-09T16:55:57.215Z,1335.97
2024-05-09T16:58:24.738Z,1351.17
2024-05-09T17:00:51.631Z,1354.25
2024-05-09T17:03:18.559Z,1291.78
2024-05-09T17:05:48.510Z,1299.43
2024-05-09T17:08:16.735Z,1276.05
2024-05-09T17:10:45.127Z,1280.70
2024-05-09T17:13:11.960Z,1296.45
2024-05-09T17:15:38.705Z,1288.72
2024-05-09T17:18:07.059Z,1301.78
2024-05-09T17:20:36.545Z,1343.40
2024-05-09T17:23:12.310Z,1732.57
2024-05-09T21:15:23.070Z,1218.82
2024-05-09T21:17:49.776Z,1226.82
2024-05-09T21:20:20.619Z,1314.45
2024-05-09T21:22:51.027Z,1249.43
2024-05-09T21:25:17.814Z,1253.97
2024-05-09T21:27:44.671Z,1239.28
2024-05-09T21:30:18.647Z,1244.00
2024-05-09T21:32:54.204Z,1232.38
2024-05-09T21:35:20.911Z,1238.07
2024-05-09T21:37:47.559Z,1245.68
2024-05-09T21:40:24.175Z,1238.68
2024-05-09T21:42:57.925Z,1298.18
2024-05-09T21:45:24.587Z,1237.07
2024-05-09T21:47:51.345Z,1233.45
2024-05-09T21:50:22.941Z,1233.78
2024-05-09T21:52:55.008Z,1226.65
2024-05-09T21:55:21.628Z,1231.10
2024-05-09T22:00:28.005Z,1201.32
2024-05-09T22:03:01.654Z,1270.32
2024-05-09T22:10:26.484Z,1160.05
2024-05-09T22:12:59.186Z,1246.15
2024-05-09T22:15:25.952Z,1178.35
2024-05-09T22:17:52.739Z,1244.55
2024-05-09T22:20:28.692Z,1185.70
2024-05-09T22:23:02.273Z,1255.75
2024-05-09T22:25:30.665Z,1197.18
2024-05-09T22:27:58.124Z,1197.03
2024-05-09T22:30:33.770Z,1196.78
2024-05-09T22:33:05.218Z,1184.63
2024-05-09T22:35:32.104Z,1189.70
2024-05-09T22:37:58.866Z,1199.22
2024-05-09T22:40:37.888Z,1191.78
2024-05-09T22:43:12.766Z,1190.82
2024-05-09T22:45:39.727Z,1186.47
2024-05-09T22:48:07.981Z,1181.97
2024-05-09T22:50:34.968Z,1189.57
2024-05-09T22:53:01.666Z,1184.63
2024-05-09T22:55:28.370Z,1189.05
2024-05-09T22:57:55.173Z,1191.85
2024-05-09T23:00:29.447Z,1184.38
2024-05-09T23:03:02.953Z,1227.68
2024-05-09T23:05:31.902Z,1177.95
2024-05-09T23:07:58.819Z,1179.38
2024-05-09T23:10:32.262Z,1176.70
2024-05-09T23:13:03.576Z,1175.07
2024-05-09T23:15:30.535Z,1243.38
2024-05-09T23:17:58.182Z,1176.22
2024-05-09T23:20:33.828Z,1174.72
2024-05-09T23:23:05.793Z,1177.85
2024-05-09T23:25:32.573Z,1177.72
2024-05-09T23:27:59.435Z,1184.13
2024-05-09T23:30:36.082Z,1185.40
2024-05-09T23:33:06.324Z,1188.28
2024-05-09T23:35:33.165Z,1180.63
2024-05-09T23:37:59.749Z,1249.07
2024-05-09T23:40:37.061Z,1254.03
2024-05-09T23:43:07.730Z,1255.43
2024-05-09T23:45:34.912Z,1186.90
2024-05-09T23:48:05.065Z,1207.93
2024-05-09T23:50:36.101Z,1202.45
2024-05-09T23:53:06.392Z,1254.63
2024-05-09T23:55:33.910Z,1190.75
2024-05-09T23:58:00.959Z,1252.93
