createdAt,value
2018-07-17T00:00:15.100Z,6.80
2018-07-17T00:02:44.950Z,6.72
2018-07-17T00:05:14.395Z,6.97
2018-07-17T00:07:44.401Z,7.45
2018-07-17T00:10:14.150Z,6.33
2018-07-17T00:12:43.563Z,6.70
2018-07-17T00:15:13.097Z,7.17
2018-07-17T00:17:42.529Z,6.70
2018-07-17T00:20:11.878Z,7.08
2018-07-17T00:22:41.289Z,7.55
2018-07-17T00:25:11.142Z,6.62
2018-07-17T00:27:40.376Z,6.87
2018-07-17T00:30:10.265Z,6.67
2018-07-17T00:32:39.863Z,6.97
2018-07-17T00:35:09.476Z,6.95
2018-07-17T00:37:39.031Z,7.33
2018-07-17T00:40:08.716Z,6.90
2018-07-17T00:42:38.451Z,7.10
2018-07-17T00:45:07.936Z,7.17
2018-07-17T00:47:37.805Z,6.85
2018-07-17T00:50:07.697Z,6.80
2018-07-17T00:52:37.179Z,7.50
2018-07-17T00:55:06.717Z,7.42
2018-07-17T00:57:36.345Z,6.97
2018-07-17T01:00:06.252Z,7.15
2018-07-17T01:02:40.857Z,7.58
2018-07-17T01:05:15.311Z,6.83
2018-07-17T01:07:49.789Z,7.58
2018-07-17T01:10:24.549Z,7.30
2018-07-17T01:12:53.127Z,7.70
2018-07-17T01:15:26.641Z,7.40
2018-07-17T01:17:55.421Z,7.45
2018-07-17T01:20:25.325Z,7.80
2018-07-17T01:22:54.332Z,7.03
2018-07-17T01:25:23.985Z,8.13
2018-07-17T01:27:53.637Z,7.72
2018-07-17T01:30:22.985Z,7.67
2018-07-17T01:32:51.854Z,7.42
2018-07-17T01:35:21.681Z,8.13
2018-07-17T01:37:51.460Z,7.28
2018-07-17T01:40:20.901Z,7.17
2018-07-17T01:42:49.964Z,7.97
2018-07-17T01:45:19.432Z,7.40
2018-07-17T01:47:48.832Z,7.70
2018-07-17T01:50:17.822Z,7.78
2018-07-17T01:52:47.466Z,7.60
2018-07-17T01:55:16.904Z,7.75
2018-07-17T01:57:45.852Z,7.03
2018-07-17T02:00:14.634Z,7.08
2018-07-17T02:02:43.300Z,7.97
2018-07-17T02:05:11.917Z,7.58
2018-07-17T02:07:41.343Z,7.80
2018-07-17T02:10:10.205Z,7.85
2018-07-17T02:12:40.150Z,7.67
2018-07-17T02:15:09.515Z,7.65
2018-07-17T02:17:39.500Z,8.15
2018-07-17T02:20:08.668Z,8.23
2018-07-17T02:22:37.724Z,7.95
2018-07-17T02:25:07.438Z,7.40
2018-07-17T02:27:37.060Z,8.25
2018-07-17T02:30:06.514Z,7.72
2018-07-17T02:32:36.185Z,8.05
2018-07-17T02:35:07.118Z,7.85
2018-07-17T02:37:35.972Z,8.15
2018-07-17T02:40:05.837Z,8.20
2018-07-17T02:42:35.262Z,8.38
2018-07-17T02:45:04.087Z,7.67
2018-07-17T02:47:33.789Z,7.65
2018-07-17T02:50:03.295Z,7.22
2018-07-17T02:52:32.248Z,7.33
2018-07-17T02:55:02.122Z,7.75
2018-07-17T02:57:31.927Z,7.87
2018-07-17T03:00:01.659Z,7.78
2018-07-17T03:02:31.382Z,7.42
2018-07-17T03:04:59.876Z,6.85
2018-07-17T03:07:30.094Z,7.78
2018-07-17T03:09:59.336Z,6.83
2018-07-17T03:12:28.127Z,7.08
2018-07-17T03:14:57.958Z,7.85
2018-07-17T03:17:27.897Z,7.58
2018-07-17T03:19:57.527Z,7.28
2018-07-17T03:22:26.947Z,7.70
2018-07-17T03:24:55.952Z,7.75
2018-07-17T03:27:25.670Z,7.67
2018-07-17T03:29:55.461Z,7.50
2018-07-17T03:32:24.660Z,8.08
2018-07-17T03:34:54.566Z,7.60
2018-07-17T03:37:23.999Z,8.50
2018-07-17T03:39:53.481Z,8.13
2018-07-17T03:42:23.320Z,8.60
2018-07-17T03:44:53.252Z,8.05
2018-07-17T03:47:22.907Z,7.83
2018-07-17T03:49:52.110Z,7.67
2018-07-17T03:52:21.964Z,8.63
2018-07-17T03:54:51.610Z,8.10
2018-07-17T03:57:21.036Z,7.95
2018-07-17T03:59:50.348Z,8.20
2018-07-17T04:02:19.528Z,7.80
2018-07-17T04:04:49.041Z,7.45
2018-07-17T04:07:18.417Z,8.03
2018-07-17T04:09:48.294Z,7.80
2018-07-17T04:12:17.805Z,7.70
2018-07-17T04:14:47.396Z,7.95
2018-07-17T04:17:16.716Z,8.48
2018-07-17T04:19:46.238Z,8.38
2018-07-17T04:22:15.926Z,8.90
2018-07-17T04:24:45.853Z,8.55
2018-07-17T04:27:15.484Z,8.83
2018-07-17T04:29:45.061Z,8.70
2018-07-17T04:32:14.332Z,8.23
2018-07-17T04:34:44.008Z,8.60
2018-07-17T04:37:13.125Z,9.05
2018-07-17T04:39:42.330Z,8.23
2018-07-17T04:42:11.749Z,9.03
2018-07-17T04:44:41.652Z,8.98
2018-07-17T04:47:11.151Z,8.85
2018-07-17T04:49:40.895Z,8.93
2018-07-17T04:52:10.483Z,8.25
2018-07-17T04:54:40.241Z,9.43
2018-07-17T04:57:10.154Z,8.53
2018-07-17T04:59:39.921Z,8.85
2018-07-17T05:02:09.633Z,8.25
2018-07-17T05:04:39.632Z,9.05
2018-07-17T05:07:09.363Z,9.05
2018-07-17T05:09:38.965Z,8.78
2018-07-17T05:12:09.169Z,9.30
2018-07-17T05:14:38.960Z,9.58
2018-07-17T05:17:08.542Z,8.80
2018-07-17T05:19:38.317Z,9.10
2018-07-17T05:22:07.834Z,9.20
2018-07-17T05:24:37.365Z,9.28
2018-07-17T05:27:06.869Z,9.13
2018-07-17T05:29:36.362Z,9.25
2018-07-17T05:32:05.913Z,10.38
2018-07-17T05:34:35.479Z,10.40
2018-07-17T05:37:06.026Z,10.78
2018-07-17T05:39:35.617Z,11.43
2018-07-17T05:42:05.191Z,10.90
2018-07-17T05:44:34.688Z,11.08
2018-07-17T05:47:03.647Z,11.48
2018-07-17T05:49:33.049Z,12.55
2018-07-17T05:52:02.700Z,14.28
2018-07-17T05:54:32.457Z,13.60
2018-07-17T05:57:02.442Z,12.85
2018-07-17T05:59:32.770Z,12.53
2018-07-17T06:02:03.096Z,12.65
2018-07-17T06:04:32.625Z,12.90
2018-07-17T06:07:02.237Z,12.88
2018-07-17T06:09:32.573Z,12.65
2018-07-17T06:12:03.756Z,12.37
2018-07-17T06:14:33.715Z,11.08
2018-07-17T06:17:03.346Z,10.68
2018-07-17T06:19:33.876Z,11.25
2018-07-17T06:22:03.102Z,11.70
2018-07-17T06:24:32.757Z,11.12
2018-07-17T06:27:02.815Z,11.83
2018-07-17T06:29:34.992Z,12.00
2018-07-17T06:32:05.145Z,11.50
2018-07-17T06:34:34.623Z,11.48
2018-07-17T06:37:05.105Z,11.85
2018-07-17T06:39:36.232Z,11.00
2018-07-17T06:42:05.345Z,12.03
2018-07-17T06:44:35.094Z,11.85
2018-07-17T06:47:05.463Z,12.18
2018-07-17T06:49:35.123Z,12.35
2018-07-17T06:52:04.881Z,12.53
2018-07-17T06:54:34.549Z,12.05
2018-07-17T06:57:07.723Z,11.35
2018-07-17T06:59:39.832Z,12.03
2018-07-17T07:02:09.556Z,11.68
2018-07-17T07:04:38.877Z,12.13
2018-07-17T07:07:08.833Z,11.40
2018-07-17T07:09:40.608Z,11.03
2018-07-17T07:12:11.567Z,11.10
2018-07-17T07:14:42.002Z,10.65
2018-07-17T07:17:11.678Z,10.45
2018-07-17T07:19:41.766Z,10.63
2018-07-17T07:22:12.056Z,10.48
2018-07-17T07:24:41.780Z,10.43
2018-07-17T07:27:11.553Z,10.68
2018-07-17T07:29:43.721Z,10.43
2018-07-17T07:32:13.071Z,10.18
2018-07-17T07:34:42.687Z,10.65
2018-07-17T07:37:12.477Z,11.30
2018-07-17T07:39:41.817Z,11.12
2018-07-17T07:42:11.526Z,11.68
2018-07-17T07:44:40.838Z,11.30
2018-07-17T07:47:10.667Z,11.40
2018-07-17T07:49:40.573Z,11.15
2018-07-17T07:52:10.240Z,11.83
2018-07-17T07:54:39.554Z,12.85
2018-07-17T07:57:09.437Z,13.43
2018-07-17T07:59:39.182Z,12.10
2018-07-17T08:02:08.552Z,11.95
2018-07-17T08:04:38.286Z,11.90
2018-07-17T08:07:07.701Z,11.75
2018-07-17T08:09:37.563Z,12.82
2018-07-17T08:12:06.477Z,11.18
2018-07-17T08:14:35.661Z,11.38
2018-07-17T08:17:05.561Z,11.25
2018-07-17T08:19:35.148Z,12.10
2018-07-17T08:22:05.200Z,10.80
2018-07-17T08:24:36.079Z,10.78
2018-07-17T08:27:05.597Z,10.75
2018-07-17T08:29:35.646Z,10.70
2018-07-17T08:32:05.721Z,11.20
2018-07-17T08:34:35.498Z,10.03
2018-07-17T08:37:04.950Z,11.83
2018-07-17T08:39:36.125Z,10.20
2018-07-17T08:42:05.993Z,10.75
2018-07-17T08:44:35.624Z,9.78
2018-07-17T08:47:05.499Z,11.03
2018-07-17T08:49:35.097Z,10.65
2018-07-17T08:52:05.077Z,11.65
2018-07-17T08:54:34.740Z,11.05
2018-07-17T08:57:04.708Z,11.20
2018-07-17T08:59:33.577Z,11.12
2018-07-17T09:02:03.644Z,10.55
2018-07-17T09:04:33.370Z,11.45
2018-07-17T09:07:04.352Z,11.65
2018-07-17T09:09:34.365Z,10.75
2018-07-17T09:12:03.794Z,12.35
2018-07-17T09:14:33.624Z,11.43
2018-07-17T09:17:03.204Z,11.63
2018-07-17T09:19:33.145Z,11.97
2018-07-17T09:22:02.565Z,11.93
2018-07-17T09:24:31.969Z,10.75
2018-07-17T09:27:01.924Z,11.20
2018-07-17T09:29:31.644Z,11.10
2018-07-17T09:32:01.217Z,10.90
2018-07-17T09:34:30.592Z,9.78
2018-07-17T09:37:00.288Z,11.30
2018-07-17T09:39:29.996Z,10.70
2018-07-17T09:41:59.957Z,10.32
2018-07-17T09:44:29.735Z,11.30
2018-07-17T09:46:59.920Z,10.75
2018-07-17T09:49:29.602Z,10.63
2018-07-17T09:51:58.997Z,12.73
2018-07-17T09:54:28.911Z,11.40
2018-07-17T09:56:58.366Z,10.18
2018-07-17T09:59:27.810Z,12.23
2018-07-17T10:02:02.520Z,12.03
2018-07-17T10:04:32.472Z,11.15
2018-07-17T10:07:02.708Z,12.55
2018-07-17T10:09:31.628Z,12.80
2018-07-17T10:12:02.243Z,11.70
2018-07-17T10:14:31.725Z,11.55
2018-07-17T10:17:01.286Z,12.65
2018-07-17T10:19:31.093Z,12.82
2018-07-17T10:22:00.494Z,12.50
2018-07-17T10:24:30.208Z,13.32
2018-07-17T10:26:59.752Z,12.45
2018-07-17T10:29:29.647Z,13.20
2018-07-17T10:31:58.922Z,13.32
2018-07-17T10:34:28.789Z,12.23
2018-07-17T10:36:58.467Z,13.15
2018-07-17T10:39:28.367Z,11.90
2018-07-17T10:41:58.137Z,12.25
2018-07-17T10:44:28.402Z,12.73
2018-07-17T10:46:58.056Z,12.20
2018-07-17T10:49:27.640Z,12.18
2018-07-17T10:51:57.434Z,12.43
2018-07-17T10:54:26.973Z,13.22
2018-07-17T10:56:56.717Z,11.97
2018-07-17T10:59:26.729Z,12.73
2018-07-17T11:01:56.233Z,12.95
2018-07-17T11:04:25.877Z,13.58
2018-07-17T11:06:55.688Z,12.88
2018-07-17T11:09:25.948Z,14.83
2018-07-17T11:11:55.581Z,14.23
2018-07-17T11:14:25.517Z,15.43
2018-07-17T11:16:55.132Z,14.07
2018-07-17T11:19:24.848Z,14.53
2018-07-17T11:21:55.331Z,16.35
2018-07-17T11:24:25.228Z,15.60
2018-07-17T11:26:55.103Z,16.32
2018-07-17T11:29:24.839Z,15.38
2018-07-17T11:31:54.048Z,16.40
2018-07-17T11:34:23.941Z,15.32
2018-07-17T11:36:53.605Z,15.15
2018-07-17T11:39:23.580Z,14.58
2018-07-17T11:41:53.340Z,15.08
2018-07-17T11:44:23.379Z,15.60
2018-07-17T11:46:53.390Z,15.38
2018-07-17T11:49:23.332Z,15.75
2018-07-17T11:51:53.117Z,14.60
2018-07-17T11:54:22.570Z,16.35
2018-07-17T11:56:52.929Z,17.10
2018-07-17T11:59:22.556Z,16.45
2018-07-17T12:01:52.427Z,16.67
2018-07-17T12:04:22.119Z,17.52
2018-07-17T12:06:51.890Z,16.40
2018-07-17T12:09:21.674Z,15.45
2018-07-17T12:11:51.485Z,16.23
2018-07-17T12:14:20.815Z,16.67
2018-07-17T12:16:50.348Z,17.65
2018-07-17T12:19:20.002Z,16.48
2018-07-17T12:21:49.564Z,17.85
2018-07-17T12:24:18.848Z,16.52
2018-07-17T12:26:47.598Z,18.95
2018-07-17T12:29:17.332Z,17.98
2018-07-17T12:31:46.320Z,18.00
2018-07-17T12:34:16.632Z,19.05
2018-07-17T12:36:46.045Z,19.73
2018-07-17T12:39:15.906Z,21.40
2018-07-17T12:41:45.296Z,20.00
2018-07-17T12:44:14.922Z,20.20
2018-07-17T12:46:44.508Z,19.95
2018-07-17T12:49:13.501Z,21.50
2018-07-17T12:51:43.483Z,20.52
2018-07-17T12:54:12.905Z,22.48
2018-07-17T12:56:42.580Z,24.18
2018-07-17T12:59:12.121Z,25.65
2018-07-17T13:01:41.800Z,23.15
2018-07-17T13:04:11.284Z,25.68
2018-07-17T13:06:41.111Z,26.40
2018-07-17T13:09:11.092Z,24.65
2018-07-17T13:11:40.499Z,26.42
2018-07-17T13:14:09.984Z,26.82
2018-07-17T13:16:39.816Z,26.23
2018-07-17T13:19:09.553Z,25.00
2018-07-17T13:21:39.409Z,24.40
2018-07-17T13:24:08.707Z,23.57
2018-07-17T13:26:37.764Z,24.37
2018-07-17T13:29:07.264Z,25.12
2018-07-17T13:31:37.010Z,24.27
2018-07-17T13:34:06.528Z,26.42
2018-07-17T13:36:36.085Z,26.55
2018-07-17T13:39:09.607Z,24.82
2018-07-17T13:41:38.974Z,25.10
2018-07-17T13:44:08.838Z,27.37
2018-07-17T13:46:38.445Z,27.27
2018-07-17T13:49:08.048Z,26.02
2018-07-17T13:51:37.953Z,25.48
2018-07-17T13:54:08.729Z,23.35
2018-07-17T13:56:38.229Z,23.90
2018-07-17T13:59:08.204Z,25.90
2018-07-17T14:01:38.090Z,26.12
2018-07-17T14:04:08.040Z,24.98
2018-07-17T14:06:37.570Z,24.98
2018-07-17T14:09:09.359Z,26.55
2018-07-17T14:11:38.786Z,24.90
2018-07-17T14:14:08.737Z,25.23
2018-07-17T14:16:38.094Z,22.90
2018-07-17T14:19:07.550Z,25.05
2018-07-17T14:21:37.344Z,25.43
2018-07-17T14:24:07.317Z,25.82
2018-07-17T14:26:36.872Z,24.87
2018-07-17T14:29:06.309Z,26.87
2018-07-17T14:31:35.835Z,24.60
2018-07-17T14:34:05.038Z,26.50
2018-07-17T14:36:34.457Z,23.73
2018-07-17T14:39:04.890Z,24.85
2018-07-17T14:41:34.647Z,22.70
2018-07-17T14:44:03.736Z,22.85
2018-07-17T14:46:33.303Z,23.30
2018-07-17T14:49:02.634Z,23.22
2018-07-17T14:51:32.255Z,22.25
2018-07-17T14:54:01.561Z,19.27
2018-07-17T14:56:31.332Z,19.42
2018-07-17T14:59:00.688Z,17.20
2018-07-17T15:01:30.593Z,17.42
2018-07-17T15:04:00.106Z,18.17
2018-07-17T15:06:29.452Z,19.17
2018-07-17T15:08:59.216Z,19.50
2018-07-17T15:11:28.589Z,20.35
2018-07-17T15:13:59.589Z,20.12
2018-07-17T15:16:29.257Z,20.97
2018-07-17T15:18:58.620Z,20.08
2018-07-17T15:21:28.333Z,20.15
2018-07-17T15:23:58.149Z,18.20
2018-07-17T15:26:28.144Z,17.57
2018-07-17T15:28:57.573Z,17.90
2018-07-17T15:31:27.125Z,18.42
2018-07-17T15:33:56.900Z,19.52
2018-07-17T15:36:26.658Z,19.37
2018-07-17T15:38:55.871Z,21.17
2018-07-17T15:41:26.388Z,19.55
2018-07-17T15:43:56.269Z,19.12
2018-07-17T15:46:25.878Z,18.25
2018-07-17T15:48:56.228Z,17.87
2018-07-17T15:51:25.641Z,18.35
2018-07-17T15:53:55.304Z,18.15
2018-07-17T15:56:24.774Z,17.67
2018-07-17T15:58:54.297Z,18.62
2018-07-17T16:01:24.668Z,17.90
2018-07-17T16:03:53.842Z,18.42
2018-07-17T16:06:23.546Z,18.40
2018-07-17T16:08:53.829Z,18.32
2018-07-17T16:11:23.369Z,19.00
2018-07-17T16:13:53.582Z,19.62
2018-07-17T16:16:22.702Z,18.57
2018-07-17T16:18:52.556Z,18.87
2018-07-17T16:21:22.265Z,18.50
2018-07-17T16:23:51.642Z,18.52
2018-07-17T16:26:21.481Z,17.75
2018-07-17T16:28:50.943Z,18.23
2018-07-17T16:31:20.825Z,18.37
2018-07-17T16:33:50.153Z,17.15
2018-07-17T16:36:23.404Z,17.10
2018-07-17T16:38:54.365Z,15.30
2018-07-17T16:41:24.397Z,15.40
2018-07-17T16:43:54.703Z,14.18
2018-07-17T16:46:24.405Z,14.03
2018-07-17T16:48:54.010Z,14.00
2018-07-17T16:51:23.798Z,12.95
2018-07-17T16:53:53.424Z,13.00
2018-07-17T16:56:23.256Z,11.80
2018-07-17T16:58:52.750Z,12.00
2018-07-17T17:01:23.542Z,11.03
2018-07-17T17:03:53.827Z,12.47
2018-07-17T17:06:23.185Z,11.38
2018-07-17T17:08:53.001Z,11.65
2018-07-17T17:11:22.444Z,11.43
2018-07-17T17:13:51.982Z,11.18
2018-07-17T17:16:21.596Z,10.38
2018-07-17T17:18:52.923Z,10.68
2018-07-17T17:21:22.322Z,10.20
2018-07-17T17:23:51.948Z,9.25
2018-07-17T17:26:21.953Z,10.08
2018-07-17T17:28:51.428Z,10.65
2018-07-17T17:31:20.769Z,10.68
2018-07-17T17:33:49.779Z,11.25
2018-07-17T17:36:19.976Z,11.30
2018-07-17T17:38:49.733Z,10.65
2018-07-17T17:41:19.511Z,10.50
2018-07-17T17:43:49.537Z,9.85
2018-07-17T17:46:19.755Z,10.63
2018-07-17T17:48:49.668Z,9.50
2018-07-17T17:51:19.077Z,10.70
2018-07-17T17:53:48.798Z,11.40
2018-07-17T17:56:18.436Z,10.55
2018-07-17T17:58:49.392Z,11.22
2018-07-17T18:01:19.090Z,11.20
2018-07-17T18:03:48.705Z,10.72
2018-07-17T18:06:18.281Z,11.75
2018-07-17T18:08:47.902Z,11.25
2018-07-17T18:11:17.656Z,11.78
2018-07-17T18:13:47.359Z,11.93
2018-07-17T18:16:16.429Z,11.45
2018-07-17T18:18:45.915Z,11.70
2018-07-17T18:21:16.096Z,11.03
2018-07-17T18:23:45.856Z,11.43
2018-07-17T18:26:15.400Z,12.28
2018-07-17T18:28:44.989Z,11.97
2018-07-17T18:31:14.293Z,12.33
2018-07-17T18:33:43.753Z,12.20
2018-07-17T18:36:13.564Z,12.15
2018-07-17T18:38:43.158Z,12.05
2018-07-17T18:41:12.672Z,11.88
2018-07-17T18:43:42.133Z,13.08
2018-07-17T18:46:11.560Z,11.88
2018-07-17T18:48:45.496Z,13.08
2018-07-17T18:51:15.377Z,12.55
2018-07-17T18:53:44.884Z,12.65
2018-07-17T18:56:14.946Z,11.70
2018-07-17T18:58:45.259Z,12.68
2018-07-17T19:01:14.504Z,12.78
2018-07-17T19:03:44.151Z,12.63
2018-07-17T19:06:13.557Z,13.95
2018-07-17T19:08:43.069Z,12.68
2018-07-17T19:11:12.502Z,11.73
2018-07-17T19:13:44.572Z,12.33
2018-07-17T19:16:13.285Z,12.00
2018-07-17T19:18:43.274Z,13.08
2018-07-17T19:21:12.635Z,13.10
2018-07-17T19:23:42.510Z,13.43
2018-07-17T19:26:12.455Z,14.25
2018-07-17T19:28:42.375Z,14.55
2018-07-17T19:31:11.816Z,13.30
2018-07-17T19:33:40.616Z,13.80
2018-07-17T19:36:10.285Z,14.15
2018-07-17T19:38:39.569Z,15.23
2018-07-17T19:41:08.828Z,14.60
2018-07-17T19:43:39.497Z,16.40
2018-07-17T19:46:09.402Z,15.60
2018-07-17T19:48:39.977Z,15.00
2018-07-17T19:51:09.473Z,14.63
2018-07-17T19:53:38.909Z,16.17
2018-07-17T19:56:08.546Z,15.38
2018-07-17T19:58:37.801Z,14.55
2018-07-17T20:01:07.299Z,14.45
2018-07-17T20:03:37.170Z,14.60
2018-07-17T20:06:05.971Z,14.80
2018-07-17T20:08:35.349Z,16.65
2018-07-17T20:11:05.095Z,14.73
2018-07-17T20:13:34.450Z,15.93
2018-07-17T20:16:04.865Z,15.60
2018-07-17T20:18:34.377Z,16.40
2018-07-17T20:21:04.156Z,15.48
2018-07-17T20:23:33.557Z,14.90
2018-07-17T20:26:02.916Z,14.90
2018-07-17T20:28:32.678Z,15.35
2018-07-17T20:31:02.016Z,14.33
2018-07-17T20:33:31.666Z,13.40
2018-07-17T20:36:01.103Z,12.68
2018-07-17T20:38:30.504Z,12.20
2018-07-17T20:41:00.364Z,12.15
2018-07-17T20:43:30.035Z,10.48
2018-07-17T20:45:59.570Z,10.70
2018-07-17T20:48:31.122Z,10.15
2018-07-17T20:51:00.595Z,10.88
2018-07-17T20:53:30.182Z,10.10
2018-07-17T20:55:59.304Z,10.72
2018-07-17T20:58:30.337Z,9.05
2018-07-17T21:01:00.146Z,9.08
2018-07-17T21:03:29.773Z,8.75
2018-07-17T21:05:59.771Z,9.70
2018-07-17T21:08:29.296Z,8.95
2018-07-17T21:10:59.244Z,9.33
2018-07-17T21:13:28.768Z,10.18
2018-07-17T21:15:58.338Z,8.73
2018-07-17T21:18:27.852Z,10.10
2018-07-17T21:20:57.280Z,10.38
2018-07-17T21:23:26.909Z,9.53
2018-07-17T21:25:56.655Z,9.90
2018-07-17T21:28:26.615Z,10.38
2018-07-17T21:30:55.668Z,10.85
2018-07-17T21:33:25.915Z,10.95
2018-07-17T21:35:55.440Z,11.95
2018-07-17T21:38:24.826Z,11.00
2018-07-17T21:40:53.693Z,11.65
2018-07-17T21:43:23.074Z,10.03
2018-07-17T21:45:52.209Z,10.32
2018-07-17T21:48:21.768Z,11.25
2018-07-17T21:50:51.746Z,11.15
2018-07-17T21:53:21.617Z,10.70
2018-07-17T21:55:51.206Z,11.05
2018-07-17T21:58:20.624Z,10.95
2018-07-17T22:00:50.136Z,10.78
2018-07-17T22:03:19.713Z,11.83
2018-07-17T22:05:50.140Z,11.53
2018-07-17T22:08:19.204Z,11.18
2018-07-17T22:10:48.755Z,11.12
2018-07-17T22:13:18.201Z,12.07
2018-07-17T22:15:47.909Z,11.08
2018-07-17T22:18:17.569Z,11.40
2018-07-17T22:20:47.411Z,12.28
2018-07-17T22:23:16.455Z,11.45
2018-07-17T22:25:45.982Z,12.78
2018-07-17T22:28:15.711Z,12.65
2018-07-17T22:30:45.055Z,12.45
2018-07-17T22:33:14.630Z,13.18
2018-07-17T22:35:44.016Z,13.62
2018-07-17T22:38:13.444Z,12.95
2018-07-17T22:40:42.894Z,13.38
2018-07-17T22:43:12.225Z,14.18
2018-07-17T22:45:42.164Z,13.25
2018-07-17T22:48:11.616Z,13.90
2018-07-17T22:50:41.293Z,14.15
2018-07-17T22:53:10.665Z,13.72
2018-07-17T22:55:40.314Z,13.65
2018-07-17T22:58:10.142Z,14.18
2018-07-17T23:00:39.285Z,13.25
2018-07-17T23:03:08.170Z,14.00
2018-07-17T23:05:38.082Z,13.50
2018-07-17T23:08:07.409Z,13.50
2018-07-17T23:10:36.874Z,13.30
2018-07-17T23:13:06.716Z,13.78
2018-07-17T23:15:36.114Z,13.88
2018-07-17T23:18:05.408Z,14.18
2018-07-17T23:20:34.964Z,13.48
2018-07-17T23:23:04.208Z,14.33
2018-07-17T23:25:34.536Z,13.55
2018-07-17T23:28:03.705Z,13.45
2018-07-17T23:30:33.190Z,13.28
2018-07-17T23:33:02.652Z,13.30
2018-07-17T23:35:31.805Z,13.65
2018-07-17T23:38:01.795Z,14.93
2018-07-17T23:40:31.534Z,15.53
2018-07-17T23:43:01.148Z,15.78
2018-07-17T23:45:31.030Z,16.52
2018-07-17T23:48:00.753Z,17.23
2018-07-17T23:50:29.982Z,17.05
2018-07-17T23:52:59.598Z,15.65
2018-07-17T23:55:28.892Z,16.32
2018-07-17T23:57:58.460Z,15.53
