createdAt,value
2023-07-15T00:01:40.787Z,3.97
2023-07-15T00:04:19.933Z,3.95
2023-07-15T00:06:48.614Z,4.30
2023-07-15T00:09:17.418Z,3.80
2023-07-15T00:11:47.547Z,4.28
2023-07-15T00:14:19.086Z,3.85
2023-07-15T00:16:48.308Z,3.95
2023-07-15T00:19:20.219Z,4.00
2023-07-15T00:21:50.259Z,4.30
2023-07-15T00:24:18.905Z,3.65
2023-07-15T00:26:49.255Z,3.72
2023-07-15T00:29:18.044Z,3.95
2023-07-15T00:31:46.801Z,3.80
2023-07-15T00:34:15.696Z,3.60
2023-07-15T00:36:46.250Z,3.80
2023-07-15T00:39:14.890Z,3.88
2023-07-15T00:41:43.702Z,4.20
2023-07-15T00:44:16.149Z,4.05
2023-07-15T00:47:24.014Z,3.75
2023-07-15T00:49:55.197Z,4.07
2023-07-15T00:52:24.601Z,3.97
2023-07-15T00:54:56.497Z,3.88
2023-07-15T00:57:25.311Z,3.83
2023-07-15T01:00:00.093Z,3.80
2023-07-15T01:02:29.135Z,4.28
2023-07-15T01:04:59.420Z,3.83
2023-07-15T01:07:30.192Z,3.80
2023-07-15T01:09:58.822Z,4.18
2023-07-15T01:12:27.695Z,4.05
2023-07-15T01:14:56.375Z,4.40
2023-07-15T01:17:26.281Z,4.30
2023-07-15T01:19:55.685Z,4.45
2023-07-15T01:22:26.649Z,4.47
2023-07-15T01:24:56.680Z,4.22
2023-07-15T01:27:28.026Z,4.72
2023-07-15T01:29:56.738Z,4.70
2023-07-15T01:32:25.565Z,4.53
2023-07-15T01:34:54.640Z,4.50
2023-07-15T01:37:23.407Z,4.40
2023-07-15T01:39:51.963Z,4.35
2023-07-15T01:42:22.049Z,4.70
2023-07-15T01:44:50.799Z,4.60
2023-07-15T01:47:19.464Z,4.72
2023-07-15T01:49:48.931Z,5.10
2023-07-15T01:52:17.834Z,4.60
2023-07-15T01:54:46.860Z,4.55
2023-07-15T01:57:15.899Z,4.35
2023-07-15T01:59:46.162Z,4.60
2023-07-15T02:02:14.936Z,7.00
2023-07-15T02:04:44.447Z,4.40
2023-07-15T02:07:13.074Z,4.38
2023-07-15T02:09:41.658Z,4.63
2023-07-15T02:12:10.966Z,5.07
2023-07-15T02:14:39.684Z,4.68
2023-07-15T02:17:09.878Z,5.18
2023-07-15T02:19:39.132Z,4.75
2023-07-15T02:22:08.708Z,4.88
2023-07-15T02:24:37.482Z,4.90
2023-07-15T02:27:06.798Z,5.20
2023-07-15T02:29:36.152Z,5.05
2023-07-15T02:32:05.676Z,4.78
2023-07-15T02:34:35.756Z,5.57
2023-07-15T02:37:04.813Z,5.13
2023-07-15T02:39:35.881Z,5.60
2023-07-15T02:42:05.132Z,5.38
2023-07-15T02:44:33.825Z,5.28
2023-07-15T02:47:02.534Z,5.18
2023-07-15T02:49:31.277Z,5.25
2023-07-15T02:52:01.347Z,5.50
2023-07-15T02:54:29.947Z,5.80
2023-07-15T02:56:58.578Z,5.45
2023-07-15T02:59:27.207Z,5.28
2023-07-15T03:01:56.193Z,4.70
2023-07-15T03:04:24.860Z,5.28
2023-07-15T03:06:56.706Z,4.75
2023-07-15T03:09:26.775Z,5.45
2023-07-15T03:11:55.564Z,5.00
2023-07-15T03:14:24.269Z,4.72
2023-07-15T03:16:52.983Z,4.85
2023-07-15T03:19:21.647Z,5.78
2023-07-15T03:21:50.418Z,5.30
2023-07-15T03:24:19.172Z,4.95
2023-07-15T03:26:49.167Z,5.68
2023-07-15T03:29:17.751Z,5.15
2023-07-15T03:31:46.652Z,5.28
2023-07-15T03:34:15.446Z,5.30
2023-07-15T03:36:44.343Z,5.07
2023-07-15T03:39:12.971Z,6.05
2023-07-15T03:41:41.874Z,5.50
2023-07-15T03:44:11.902Z,5.50
2023-07-15T03:46:40.729Z,4.95
2023-07-15T03:49:09.464Z,4.97
2023-07-15T03:51:38.203Z,5.30
2023-07-15T03:54:07.359Z,5.25
2023-07-15T03:56:36.005Z,5.20
2023-07-15T03:59:05.435Z,4.97
2023-07-15T04:01:37.269Z,5.13
2023-07-15T04:04:10.835Z,5.32
2023-07-15T04:06:39.563Z,5.20
2023-07-15T04:09:08.472Z,4.93
2023-07-15T04:11:37.255Z,5.05
2023-07-15T04:14:05.925Z,4.75
2023-07-15T04:16:35.997Z,5.22
2023-07-15T04:19:04.726Z,4.93
2023-07-15T04:21:33.384Z,4.10
2023-07-15T04:24:02.255Z,4.45
2023-07-15T04:26:30.892Z,4.57
2023-07-15T04:28:59.541Z,4.70
2023-07-15T04:31:28.311Z,5.03
2023-07-15T04:33:58.954Z,4.78
2023-07-15T04:36:28.016Z,4.90
2023-07-15T04:38:56.605Z,4.68
2023-07-15T04:41:25.365Z,5.07
2023-07-15T04:43:54.026Z,4.38
2023-07-15T04:46:29.146Z,4.30
2023-07-15T04:48:59.407Z,4.10
2023-07-15T04:51:28.413Z,4.05
2023-07-15T04:53:57.836Z,3.75
2023-07-15T04:56:27.021Z,4.40
2023-07-15T04:58:55.640Z,4.30
2023-07-15T05:01:24.730Z,3.83
2023-07-15T05:03:53.630Z,3.80
2023-07-15T05:06:23.921Z,4.13
2023-07-15T05:08:52.993Z,4.07
2023-07-15T05:11:21.700Z,3.97
2023-07-15T05:13:50.450Z,3.60
2023-07-15T05:16:19.368Z,3.42
2023-07-15T05:18:48.596Z,3.38
2023-07-15T05:21:17.978Z,3.70
2023-07-15T05:23:48.631Z,3.75
2023-07-15T05:26:17.267Z,3.58
2023-07-15T05:28:45.916Z,3.50
2023-07-15T05:31:15.069Z,3.65
2023-07-15T05:33:46.277Z,3.30
2023-07-15T05:36:15.658Z,3.20
2023-07-15T05:38:45.786Z,3.40
2023-07-15T05:41:16.006Z,3.25
2023-07-15T05:43:44.894Z,2.92
2023-07-15T05:46:13.679Z,2.90
2023-07-15T05:48:42.322Z,3.90
2023-07-15T05:51:11.880Z,3.15
2023-07-15T05:53:43.153Z,2.80
2023-07-15T05:56:11.825Z,2.80
2023-07-15T05:59:17.240Z,2.90
2023-07-15T06:02:00.140Z,2.70
2023-07-15T06:09:04.784Z,2.67
2023-07-15T06:11:36.929Z,2.70
2023-07-15T06:14:17.620Z,2.63
2023-07-15T06:16:56.121Z,2.72
2023-07-15T06:19:27.819Z,2.60
2023-07-15T06:21:56.728Z,2.53
2023-07-15T06:24:25.627Z,2.70
2023-07-15T06:27:21.988Z,2.67
2023-07-15T06:29:52.435Z,2.60
2023-07-15T06:32:21.452Z,2.60
2023-07-15T06:34:50.225Z,2.60
2023-07-15T06:37:19.083Z,2.30
2023-07-15T06:39:47.887Z,2.08
2023-07-15T06:42:16.594Z,2.22
2023-07-15T06:44:45.506Z,2.42
2023-07-15T06:47:15.898Z,2.42
2023-07-15T06:49:44.740Z,2.13
2023-07-15T06:52:13.400Z,2.45
2023-07-15T06:54:42.111Z,2.17
2023-07-15T06:57:27.419Z,2.55
2023-07-15T06:59:59.571Z,2.65
2023-07-15T07:02:32.407Z,2.42
2023-07-15T07:05:03.360Z,2.22
2023-07-15T07:07:32.786Z,2.55
2023-07-15T07:10:01.652Z,2.22
2023-07-15T07:12:30.423Z,2.25
2023-07-15T07:14:59.284Z,2.20
2023-07-15T07:17:31.455Z,2.50
2023-07-15T07:20:05.607Z,2.10
2023-07-15T07:22:34.517Z,2.35
2023-07-15T07:25:03.450Z,2.60
2023-07-15T07:27:32.260Z,2.30
2023-07-15T07:30:01.435Z,2.20
2023-07-15T07:32:31.799Z,2.17
2023-07-15T07:35:00.815Z,2.28
2023-07-15T07:37:29.666Z,2.28
2023-07-15T07:39:58.526Z,2.05
2023-07-15T07:42:27.313Z,2.15
2023-07-15T07:44:57.535Z,1.85
2023-07-15T07:47:30.435Z,1.85
2023-07-15T07:50:00.669Z,2.08
2023-07-15T07:52:29.416Z,1.80
2023-07-15T07:54:58.081Z,2.15
2023-07-15T07:57:28.548Z,1.92
2023-07-15T07:59:57.625Z,2.00
2023-07-15T08:02:26.500Z,2.25
2023-07-15T08:05:00.168Z,2.25
2023-07-15T08:07:29.029Z,2.47
2023-07-15T08:09:57.747Z,2.15
2023-07-15T08:12:26.588Z,2.00
2023-07-15T08:14:55.306Z,1.90
2023-07-15T08:17:24.120Z,2.03
2023-07-15T08:19:52.907Z,2.10
2023-07-15T08:22:23.483Z,2.00
2023-07-15T08:24:52.374Z,2.00
2023-07-15T08:27:21.918Z,1.88
2023-07-15T08:29:50.696Z,1.90
2023-07-15T08:32:19.486Z,2.30
2023-07-15T08:35:00.074Z,2.10
2023-07-15T08:37:30.372Z,2.20
2023-07-15T08:39:59.437Z,2.20
2023-07-15T08:42:30.358Z,2.38
2023-07-15T08:44:59.368Z,2.28
2023-07-15T08:47:28.301Z,2.38
2023-07-15T08:49:59.929Z,1.90
2023-07-15T08:52:32.116Z,2.22
2023-07-15T08:55:02.717Z,2.28
2023-07-15T08:57:32.776Z,2.15
2023-07-15T09:00:14.777Z,1.90
2023-07-15T09:02:43.636Z,1.65
2023-07-15T09:05:12.591Z,2.00
2023-07-15T09:07:54.051Z,2.10
2023-07-15T09:10:23.087Z,2.10
2023-07-15T09:12:57.956Z,2.20
2023-07-15T09:15:26.897Z,1.88
2023-07-15T09:17:56.846Z,2.10
2023-07-15T09:20:27.931Z,2.70
2023-07-15T09:23:00.460Z,2.25
2023-07-15T09:25:29.697Z,2.33
2023-07-15T09:27:59.340Z,2.08
2023-07-15T09:30:28.436Z,2.50
2023-07-15T09:33:00.749Z,2.35
2023-07-15T09:35:38.748Z,2.45
2023-07-15T09:38:13.232Z,2.65
2023-07-15T09:40:45.383Z,2.47
2023-07-15T09:43:14.230Z,2.85
2023-07-15T09:45:43.904Z,2.67
2023-07-15T09:48:15.071Z,2.10
2023-07-15T09:50:44.898Z,2.50
2023-07-15T09:53:15.613Z,2.50
2023-07-15T09:55:45.142Z,2.10
2023-07-15T09:58:21.918Z,2.17
2023-07-15T10:00:55.423Z,2.30
2023-07-15T10:03:47.107Z,2.53
2023-07-15T10:06:30.921Z,2.38
2023-07-15T10:09:12.276Z,2.42
2023-07-15T10:11:43.457Z,2.00
2023-07-15T10:14:13.256Z,2.22
2023-07-15T10:16:43.170Z,2.10
2023-07-15T10:19:50.537Z,2.13
2023-07-15T10:22:20.980Z,2.10
2023-07-15T10:24:58.837Z,2.20
2023-07-15T10:27:29.961Z,2.15
2023-07-15T10:30:19.605Z,2.00
2023-07-15T10:33:14.456Z,2.47
2023-07-15T10:35:53.347Z,2.22
2023-07-15T10:38:26.264Z,2.40
2023-07-15T10:41:04.087Z,2.40
2023-07-15T10:43:42.121Z,2.40
2023-07-15T10:46:14.661Z,2.40
2023-07-15T10:48:43.729Z,2.10
2023-07-15T10:51:13.846Z,2.20
2023-07-15T10:53:42.669Z,2.53
2023-07-15T10:56:15.006Z,2.45
2023-07-15T10:58:43.859Z,2.10
2023-07-15T11:01:14.448Z,2.20
2023-07-15T11:03:45.024Z,2.67
2023-07-15T11:06:15.412Z,2.17
2023-07-15T11:08:45.691Z,2.45
2023-07-15T11:11:16.372Z,2.30
2023-07-15T11:13:45.867Z,2.50
2023-07-15T11:16:15.288Z,2.70
2023-07-15T11:18:48.539Z,2.17
2023-07-15T11:21:17.374Z,2.28
2023-07-15T11:23:56.722Z,2.22
2023-07-15T11:26:42.212Z,2.42
2023-07-15T11:29:30.956Z,2.63
2023-07-15T11:32:10.632Z,2.20
2023-07-15T11:35:07.085Z,2.30
2023-07-15T11:37:57.535Z,2.42
2023-07-15T11:44:03.719Z,2.60
2023-07-15T11:46:32.765Z,2.33
2023-07-15T11:49:02.181Z,2.47
2023-07-15T11:51:33.989Z,2.50
2023-07-15T11:54:03.677Z,2.45
2023-07-15T11:56:49.589Z,2.35
2023-07-15T11:59:41.299Z,2.50
2023-07-15T12:02:10.813Z,2.20
2023-07-15T12:04:40.468Z,2.47
2023-07-15T12:07:09.798Z,2.40
2023-07-15T12:09:44.857Z,2.47
2023-07-15T12:12:14.037Z,2.50
2023-07-15T12:14:44.609Z,2.38
2023-07-15T12:17:15.577Z,2.72
2023-07-15T12:19:44.597Z,2.47
2023-07-15T12:22:13.862Z,2.33
2023-07-15T12:24:43.987Z,2.20
2023-07-15T12:27:13.276Z,1.83
2023-07-15T12:29:44.024Z,2.05
2023-07-15T12:32:13.107Z,2.83
2023-07-15T12:34:42.376Z,2.20
2023-07-15T12:37:13.609Z,3.15
2023-07-15T12:39:43.321Z,2.58
2023-07-15T12:42:12.506Z,2.42
2023-07-15T12:44:41.438Z,2.35
2023-07-15T12:47:12.053Z,2.20
2023-07-15T12:49:41.235Z,2.22
2023-07-15T12:52:11.146Z,2.20
2023-07-15T12:54:54.638Z,2.25
2023-07-15T12:57:23.477Z,2.13
2023-07-15T12:59:53.141Z,2.15
2023-07-15T13:02:24.330Z,2.50
2023-07-15T13:04:53.478Z,2.33
2023-07-15T13:07:23.173Z,2.22
2023-07-15T13:09:54.497Z,2.47
2023-07-15T13:12:23.457Z,2.17
2023-07-15T13:14:52.373Z,2.30
2023-07-15T13:17:24.527Z,2.15
2023-07-15T13:19:54.594Z,2.40
2023-07-15T13:22:23.822Z,2.20
2023-07-15T13:24:52.877Z,2.58
2023-07-15T13:27:22.013Z,2.20
2023-07-15T13:29:50.998Z,2.55
2023-07-15T13:32:19.869Z,2.28
2023-07-15T13:34:50.994Z,2.30
2023-07-15T13:37:24.407Z,2.13
2023-07-15T13:39:54.430Z,2.40
2023-07-15T13:42:24.199Z,2.20
2023-07-15T13:44:53.814Z,2.45
2023-07-15T13:47:26.282Z,2.38
2023-07-15T13:50:00.369Z,2.30
2023-07-15T13:52:29.144Z,2.97
2023-07-15T13:54:57.945Z,2.42
2023-07-15T13:57:26.796Z,2.88
2023-07-15T13:59:55.757Z,2.58
2023-07-15T14:02:24.806Z,2.97
2023-07-15T14:04:58.393Z,2.70
2023-07-15T14:07:27.361Z,2.75
2023-07-15T14:09:56.237Z,2.80
2023-07-15T14:12:27.186Z,3.85
2023-07-15T14:14:56.169Z,3.03
2023-07-15T14:17:25.063Z,3.50
2023-07-15T14:19:57.106Z,2.63
2023-07-15T14:22:43.150Z,2.72
2023-07-15T14:25:18.385Z,2.67
2023-07-15T14:27:48.111Z,2.90
2023-07-15T14:30:20.311Z,2.70
2023-07-15T14:32:49.249Z,3.10
2023-07-15T14:35:18.367Z,2.58
2023-07-15T14:37:49.014Z,4.00
2023-07-15T14:40:21.234Z,3.58
2023-07-15T14:42:53.225Z,3.72
2023-07-15T14:45:22.547Z,3.00
2023-07-15T14:47:51.701Z,3.00
2023-07-15T14:50:44.072Z,4.15
2023-07-15T14:53:41.778Z,2.80
2023-07-15T14:56:41.185Z,2.60
2023-07-15T14:59:23.839Z,5.93
2023-07-15T15:01:53.041Z,5.72
2023-07-15T15:04:22.411Z,3.22
2023-07-15T15:07:17.409Z,6.28
2023-07-15T15:09:52.933Z,4.47
2023-07-15T15:12:22.042Z,4.50
2023-07-15T15:14:51.658Z,2.60
2023-07-15T15:17:20.588Z,2.22
2023-07-15T15:19:49.674Z,2.72
2023-07-15T15:22:18.543Z,2.63
2023-07-15T15:24:47.507Z,2.58
2023-07-15T15:27:17.997Z,2.35
2023-07-15T15:29:47.189Z,2.40
2023-07-15T15:32:19.525Z,2.45
2023-07-15T15:34:48.628Z,2.10
2023-07-15T15:37:17.727Z,2.00
2023-07-15T15:39:48.556Z,2.10
2023-07-15T15:42:19.561Z,2.13
2023-07-15T15:44:49.167Z,2.67
2023-07-15T15:47:22.996Z,2.15
2023-07-15T15:49:52.950Z,2.10
2023-07-15T15:52:21.859Z,2.05
2023-07-15T15:54:51.750Z,2.67
2023-07-15T15:57:22.433Z,2.45
2023-07-15T15:59:55.713Z,2.40
2023-07-15T16:02:25.079Z,2.83
2023-07-15T16:04:56.215Z,2.10
2023-07-15T16:07:25.828Z,2.65
2023-07-15T16:09:58.303Z,2.20
2023-07-15T16:12:29.201Z,2.40
2023-07-15T16:14:58.246Z,2.40
2023-07-15T16:17:27.266Z,2.42
2023-07-15T16:19:57.106Z,2.25
2023-07-15T16:22:26.528Z,2.55
2023-07-15T16:24:55.486Z,2.25
2023-07-15T16:27:24.343Z,2.22
2023-07-15T16:29:54.629Z,2.47
2023-07-15T16:32:23.560Z,2.35
2023-07-15T16:34:53.630Z,2.15
2023-07-15T16:37:24.774Z,2.50
2023-07-15T16:39:53.853Z,2.50
2023-07-15T16:42:22.872Z,2.45
2023-07-15T16:44:51.552Z,2.40
2023-07-15T16:47:22.106Z,2.45
2023-07-15T16:49:50.841Z,2.42
2023-07-15T16:52:19.548Z,2.33
2023-07-15T16:54:48.318Z,2.63
2023-07-15T16:57:17.242Z,2.20
2023-07-15T16:59:49.403Z,2.60
2023-07-15T17:02:18.289Z,2.58
2023-07-15T17:04:48.617Z,2.17
2023-07-15T17:07:17.355Z,2.40
2023-07-15T17:09:46.504Z,2.47
2023-07-15T17:12:16.564Z,2.50
2023-07-15T17:14:45.407Z,2.28
2023-07-15T17:17:14.497Z,2.70
2023-07-15T17:19:43.601Z,2.60
2023-07-15T17:22:13.877Z,2.75
2023-07-15T17:24:42.975Z,2.72
2023-07-15T17:27:11.984Z,2.50
2023-07-15T17:29:40.723Z,2.50
2023-07-15T17:32:09.712Z,2.97
2023-07-15T17:34:47.769Z,2.90
2023-07-15T17:37:24.617Z,2.55
2023-07-15T17:39:53.920Z,2.92
2023-07-15T17:42:22.846Z,2.72
2023-07-15T17:44:51.566Z,2.40
2023-07-15T17:47:20.210Z,2.30
2023-07-15T17:49:48.939Z,2.50
2023-07-15T17:52:17.765Z,2.40
2023-07-15T17:54:47.880Z,2.35
2023-07-15T17:57:16.565Z,3.00
2023-07-15T17:59:45.274Z,2.40
2023-07-15T18:02:15.542Z,2.63
2023-07-15T18:04:49.444Z,2.72
2023-07-15T18:07:20.534Z,2.75
2023-07-15T18:09:50.712Z,2.63
2023-07-15T18:12:19.843Z,2.50
2023-07-15T18:14:48.628Z,2.60
2023-07-15T18:17:17.599Z,2.53
2023-07-15T18:19:46.283Z,2.55
2023-07-15T18:22:14.973Z,3.03
2023-07-15T18:24:43.869Z,3.00
2023-07-15T18:27:14.190Z,3.00
2023-07-15T18:29:43.131Z,2.78
2023-07-15T18:32:12.203Z,3.28
2023-07-15T18:34:40.968Z,2.85
2023-07-15T18:37:09.843Z,2.88
2023-07-15T18:39:38.598Z,3.00
2023-07-15T18:42:08.139Z,3.28
2023-07-15T18:44:38.392Z,3.03
2023-07-15T18:47:07.855Z,3.05
2023-07-15T18:49:36.589Z,3.25
2023-07-15T18:52:05.767Z,3.42
2023-07-15T18:54:34.425Z,3.72
2023-07-15T18:57:20.609Z,4.60
2023-07-15T18:59:52.917Z,4.15
2023-07-15T19:02:21.685Z,4.53
2023-07-15T19:04:51.152Z,4.20
2023-07-15T19:07:20.004Z,4.10
2023-07-15T19:09:48.862Z,3.70
2023-07-15T19:12:17.597Z,4.13
2023-07-15T19:14:46.329Z,3.80
2023-07-15T19:17:17.297Z,3.80
2023-07-15T19:19:46.100Z,4.30
2023-07-15T19:22:14.956Z,3.70
2023-07-15T19:24:44.242Z,4.47
2023-07-15T19:27:13.317Z,4.28
2023-07-15T19:29:43.027Z,3.97
2023-07-15T19:32:12.117Z,3.90
2023-07-15T19:34:43.875Z,4.80
2023-07-15T19:37:12.696Z,4.45
2023-07-15T19:39:41.592Z,4.22
2023-07-15T19:42:10.545Z,4.30
2023-07-15T19:44:39.835Z,4.78
2023-07-15T19:47:09.304Z,4.63
2023-07-15T19:49:38.876Z,5.93
2023-07-15T19:52:13.412Z,7.75
2023-07-15T19:54:42.388Z,6.35
2023-07-15T19:57:11.109Z,5.60
2023-07-15T19:59:39.962Z,5.22
2023-07-15T20:02:09.397Z,4.93
2023-07-15T20:04:38.300Z,4.93
2023-07-15T20:07:09.282Z,4.53
2023-07-15T20:09:40.140Z,4.20
2023-07-15T20:12:09.531Z,4.18
2023-07-15T20:14:40.490Z,4.50
2023-07-15T20:17:10.219Z,4.32
2023-07-15T20:19:39.016Z,4.10
2023-07-15T20:22:09.833Z,4.88
2023-07-15T20:24:38.533Z,4.50
2023-07-15T20:27:08.445Z,4.68
2023-07-15T20:29:37.201Z,4.50
2023-07-15T20:32:06.975Z,4.82
2023-07-15T20:34:35.764Z,5.00
2023-07-15T20:37:04.498Z,5.60
2023-07-15T20:39:35.848Z,4.85
2023-07-15T20:42:05.303Z,4.28
2023-07-15T20:44:34.038Z,5.20
2023-07-15T20:47:02.993Z,5.00
2023-07-15T20:49:31.711Z,5.60
2023-07-15T20:52:00.423Z,6.20
2023-07-15T20:54:29.588Z,5.75
2023-07-15T20:56:59.835Z,5.60
2023-07-15T20:59:28.443Z,5.10
2023-07-15T21:01:57.386Z,4.82
2023-07-15T21:04:26.270Z,4.72
2023-07-15T21:06:55.489Z,5.10
2023-07-15T21:09:24.339Z,5.03
2023-07-15T21:11:53.014Z,5.32
2023-07-15T21:14:23.186Z,5.38
2023-07-15T21:16:52.050Z,5.18
2023-07-15T21:19:20.770Z,5.30
2023-07-15T21:21:49.500Z,4.95
2023-07-15T21:24:18.351Z,5.30
2023-07-15T21:26:46.928Z,5.22
2023-07-15T21:29:15.522Z,5.57
2023-07-15T21:31:45.518Z,5.63
2023-07-15T21:34:17.122Z,5.35
2023-07-15T21:36:45.947Z,5.18
2023-07-15T21:39:16.597Z,5.43
2023-07-15T21:41:45.275Z,5.45
2023-07-15T21:44:19.155Z,5.60
2023-07-15T21:46:49.321Z,5.30
2023-07-15T21:49:19.288Z,5.03
2023-07-15T21:51:48.082Z,5.60
2023-07-15T21:54:16.852Z,4.97
2023-07-15T21:56:45.526Z,5.60
2023-07-15T21:59:14.357Z,5.35
2023-07-15T22:01:43.005Z,5.35
2023-07-15T22:04:13.150Z,5.30
2023-07-15T22:06:41.940Z,5.30
2023-07-15T22:09:11.438Z,5.30
2023-07-15T22:11:39.981Z,4.75
2023-07-15T22:14:08.669Z,5.30
2023-07-15T22:16:37.778Z,4.55
2023-07-15T22:19:06.484Z,5.13
2023-07-15T22:21:36.969Z,5.00
2023-07-15T22:24:05.679Z,4.60
2023-07-15T22:26:34.240Z,5.10
2023-07-15T22:29:02.878Z,5.53
2023-07-15T22:31:31.545Z,4.78
2023-07-15T22:34:00.391Z,4.88
2023-07-15T22:36:28.968Z,5.20
2023-07-15T22:38:59.067Z,5.45
2023-07-15T22:41:27.680Z,5.22
2023-07-15T22:43:56.261Z,5.93
2023-07-15T22:46:24.822Z,5.15
2023-07-15T22:48:53.438Z,5.10
2023-07-15T22:51:22.035Z,5.30
2023-07-15T22:53:51.701Z,5.78
2023-07-15T22:56:22.642Z,5.32
2023-07-15T22:58:51.253Z,5.43
2023-07-15T23:01:20.004Z,5.22
2023-07-15T23:03:48.701Z,5.38
2023-07-15T23:06:17.577Z,5.05
2023-07-15T23:08:46.494Z,5.25
2023-07-15T23:11:15.452Z,5.25
2023-07-15T23:13:45.761Z,4.40
2023-07-15T23:16:18.619Z,5.28
2023-07-15T23:18:48.618Z,4.90
2023-07-15T23:21:17.296Z,5.47
2023-07-15T23:23:45.868Z,5.03
2023-07-15T23:26:15.014Z,5.53
2023-07-15T23:28:45.356Z,5.50
2023-07-15T23:31:15.303Z,4.88
2023-07-15T23:33:44.791Z,5.22
2023-07-15T23:36:13.699Z,5.55
2023-07-15T23:38:42.654Z,5.35
2023-07-15T23:41:11.256Z,4.95
2023-07-15T23:43:39.926Z,5.88
2023-07-15T23:46:09.916Z,5.10
2023-07-15T23:48:38.540Z,5.80
2023-07-15T23:51:07.232Z,5.90
2023-07-15T23:53:35.844Z,5.10
2023-07-15T23:56:06.586Z,5.50
2023-07-15T23:58:35.648Z,5.60
