createdAt,value
2019-01-26T00:00:05.926Z,2.60
2019-01-26T00:02:47.842Z,2.70
2019-01-26T00:05:29.789Z,2.80
2019-01-26T00:08:12.100Z,2.70
2019-01-26T00:10:53.775Z,2.60
2019-01-26T00:13:35.758Z,2.70
2019-01-26T00:16:21.101Z,2.80
2019-01-26T00:19:01.405Z,2.90
2019-01-26T00:21:43.372Z,3.00
2019-01-26T00:24:25.728Z,3.00
2019-01-26T00:27:07.790Z,3.00
2019-01-26T00:32:48.467Z,3.00
2019-01-26T00:35:30.443Z,3.00
2019-01-26T00:38:12.453Z,3.00
2019-01-26T00:40:54.656Z,3.00
2019-01-26T00:43:36.742Z,3.10
2019-01-26T00:46:18.653Z,3.10
2019-01-26T00:49:00.272Z,3.00
2019-01-26T00:51:42.573Z,3.10
2019-01-26T00:54:24.848Z,3.00
2019-01-26T00:57:07.210Z,3.00
2019-01-26T00:59:49.365Z,3.00
2019-01-26T01:02:31.372Z,3.10
2019-01-26T01:05:13.048Z,3.00
2019-01-26T01:07:54.540Z,2.80
2019-01-26T01:10:36.542Z,2.70
2019-01-26T01:13:18.672Z,2.70
2019-01-26T01:16:00.333Z,2.60
2019-01-26T01:18:42.124Z,2.60
2019-01-26T01:21:24.112Z,2.60
2019-01-26T01:24:06.079Z,2.60
2019-01-26T01:26:48.235Z,2.60
2019-01-26T01:29:29.991Z,2.50
2019-01-26T01:32:12.426Z,2.50
2019-01-26T01:34:54.702Z,2.60
2019-01-26T01:37:36.329Z,2.50
2019-01-26T01:40:18.247Z,2.60
2019-01-26T01:42:59.944Z,2.70
2019-01-26T01:45:41.893Z,2.50
2019-01-26T01:48:24.006Z,2.50
2019-01-26T01:51:06.172Z,2.60
2019-01-26T01:53:48.663Z,2.70
2019-01-26T01:56:30.765Z,2.70
2019-01-26T01:59:13.013Z,2.70
2019-01-26T02:01:54.584Z,2.80
2019-01-26T02:04:36.931Z,2.80
2019-01-26T02:07:19.144Z,2.80
2019-01-26T02:10:01.605Z,2.70
2019-01-26T02:12:43.288Z,2.60
2019-01-26T02:15:25.385Z,2.70
2019-01-26T02:18:07.076Z,2.60
2019-01-26T02:20:49.349Z,2.60
2019-01-26T02:23:31.068Z,2.60
2019-01-26T02:26:13.000Z,2.60
2019-01-26T02:28:55.193Z,2.60
2019-01-26T02:31:37.367Z,2.50
2019-01-26T02:34:19.332Z,2.60
2019-01-26T02:37:00.745Z,2.60
2019-01-26T02:39:42.367Z,2.50
2019-01-26T02:42:24.819Z,2.60
2019-01-26T02:45:06.780Z,2.70
2019-01-26T02:47:48.969Z,2.60
2019-01-26T02:50:30.817Z,2.70
2019-01-26T02:53:13.068Z,2.70
2019-01-26T02:55:54.506Z,2.80
2019-01-26T02:58:36.012Z,2.80
2019-01-26T03:01:17.661Z,2.80
2019-01-26T03:03:59.230Z,2.90
2019-01-26T03:06:40.926Z,2.90
2019-01-26T03:09:22.629Z,2.90
2019-01-26T03:12:04.695Z,2.90
2019-01-26T03:14:46.692Z,2.90
2019-01-26T03:17:28.595Z,2.90
2019-01-26T03:20:10.289Z,2.90
2019-01-26T03:22:52.287Z,2.90
2019-01-26T03:25:34.343Z,2.90
2019-01-26T03:28:18.346Z,3.00
2019-01-26T03:31:00.794Z,3.10
2019-01-26T03:33:42.701Z,3.10
2019-01-26T03:36:24.290Z,3.10
2019-01-26T03:42:06.156Z,3.10
2019-01-26T03:44:47.791Z,3.20
2019-01-26T03:47:29.325Z,3.20
2019-01-26T03:50:11.401Z,3.10
2019-01-26T03:52:53.336Z,3.10
2019-01-26T03:55:35.024Z,3.10
2019-01-26T03:58:16.820Z,3.20
2019-01-26T04:00:59.222Z,3.30
2019-01-26T04:03:41.681Z,3.20
2019-01-26T04:06:23.281Z,3.30
2019-01-26T04:09:05.109Z,3.30
2019-01-26T04:11:46.577Z,3.40
2019-01-26T04:14:28.144Z,3.40
2019-01-26T04:17:10.145Z,3.40
2019-01-26T04:19:52.010Z,3.40
2019-01-26T04:22:33.892Z,3.50
2019-01-26T04:25:14.312Z,3.50
2019-01-26T04:28:03.648Z,3.60
2019-01-26T04:30:52.987Z,3.60
2019-01-26T04:33:42.255Z,3.60
2019-01-26T04:39:20.117Z,3.60
2019-01-26T04:42:09.370Z,3.60
2019-01-26T04:44:58.756Z,3.60
2019-01-26T04:47:48.000Z,3.60
2019-01-26T04:50:37.356Z,3.70
2019-01-26T04:53:26.630Z,3.70
2019-01-26T04:56:15.892Z,3.70
2019-01-26T04:59:05.249Z,3.80
2019-01-26T05:01:54.580Z,3.70
2019-01-26T05:04:43.932Z,3.80
2019-01-26T05:07:33.256Z,3.80
2019-01-26T05:10:22.593Z,3.90
2019-01-26T05:13:11.936Z,3.90
2019-01-26T05:16:01.253Z,3.90
2019-01-26T05:18:50.529Z,3.90
2019-01-26T05:21:39.842Z,4.00
2019-01-26T05:24:29.201Z,4.10
2019-01-26T05:27:18.516Z,4.10
2019-01-26T05:30:10.138Z,4.10
2019-01-26T05:32:59.462Z,4.20
2019-01-26T05:35:39.832Z,4.20
2019-01-26T05:38:29.167Z,4.10
2019-01-26T05:41:18.502Z,4.20
2019-01-26T05:44:07.828Z,4.10
2019-01-26T05:46:57.160Z,4.20
2019-01-26T05:49:46.488Z,4.20
2019-01-26T05:52:35.816Z,4.20
2019-01-26T05:55:25.088Z,4.20
2019-01-26T05:58:14.320Z,4.20
2019-01-26T06:01:03.708Z,4.20
2019-01-26T06:03:52.960Z,4.20
2019-01-26T06:06:42.313Z,4.30
2019-01-26T06:09:31.567Z,4.20
2019-01-26T06:12:20.883Z,4.20
2019-01-26T06:15:10.769Z,4.20
2019-01-26T06:18:00.024Z,4.30
2019-01-26T06:20:49.374Z,4.30
2019-01-26T06:23:38.721Z,4.30
2019-01-26T06:26:20.379Z,4.30
2019-01-26T06:29:02.216Z,4.40
2019-01-26T06:31:43.905Z,4.50
2019-01-26T06:34:26.297Z,4.50
2019-01-26T06:37:08.456Z,4.40
2019-01-26T06:39:50.116Z,4.30
2019-01-26T06:42:32.029Z,4.50
2019-01-26T06:45:14.444Z,4.50
2019-01-26T06:48:02.072Z,4.50
2019-01-26T06:50:40.505Z,4.50
2019-01-26T06:53:22.617Z,4.50
2019-01-26T06:56:04.979Z,4.40
2019-01-26T06:58:47.201Z,4.50
2019-01-26T07:01:28.753Z,4.50
2019-01-26T07:04:12.776Z,4.60
2019-01-26T07:07:13.257Z,4.60
2019-01-26T07:09:55.310Z,4.60
2019-01-26T07:12:36.962Z,4.50
2019-01-26T07:15:19.359Z,4.60
2019-01-26T07:18:00.997Z,4.70
2019-01-26T07:20:43.122Z,4.70
2019-01-26T07:23:25.156Z,4.70
2019-01-26T07:26:07.041Z,4.70
2019-01-26T07:28:49.382Z,4.70
2019-01-26T07:31:31.008Z,4.70
2019-01-26T07:34:13.105Z,4.70
2019-01-26T07:36:54.572Z,4.70
2019-01-26T07:39:34.931Z,4.70
2019-01-26T07:42:24.307Z,4.70
2019-01-26T07:45:13.786Z,4.70
2019-01-26T07:48:03.100Z,4.80
2019-01-26T07:50:44.932Z,4.80
2019-01-26T07:53:26.651Z,4.80
2019-01-26T07:56:08.548Z,4.90
2019-01-26T07:58:50.792Z,4.90
2019-01-26T08:04:32.596Z,5.00
2019-01-26T08:07:14.612Z,5.00
2019-01-26T08:09:56.785Z,5.10
2019-01-26T08:12:38.918Z,5.10
2019-01-26T08:15:21.408Z,5.30
2019-01-26T08:18:03.595Z,5.20
2019-01-26T08:20:45.570Z,5.30
2019-01-26T08:23:27.548Z,5.30
2019-01-26T08:26:09.089Z,5.30
2019-01-26T08:28:50.799Z,5.30
2019-01-26T08:31:33.120Z,5.40
2019-01-26T08:34:14.917Z,5.40
2019-01-26T08:36:57.127Z,5.40
2019-01-26T08:39:39.585Z,5.50
2019-01-26T08:42:21.604Z,5.40
2019-01-26T08:45:04.153Z,5.50
2019-01-26T08:47:46.444Z,5.50
2019-01-26T08:50:28.900Z,5.40
2019-01-26T08:53:10.734Z,5.50
2019-01-26T08:55:52.212Z,5.60
2019-01-26T08:58:34.018Z,5.50
2019-01-26T09:01:16.330Z,5.60
2019-01-26T09:07:30.985Z,5.80
2019-01-26T09:10:13.277Z,5.90
2019-01-26T09:12:55.292Z,5.90
2019-01-26T09:15:37.397Z,6.00
2019-01-26T09:18:19.670Z,5.90
2019-01-26T09:21:01.460Z,5.90
2019-01-26T09:26:42.088Z,6.00
2019-01-26T09:29:23.651Z,6.00
2019-01-26T09:32:05.480Z,6.10
2019-01-26T09:34:47.823Z,6.00
2019-01-26T09:37:29.876Z,6.00
2019-01-26T09:40:11.486Z,5.90
2019-01-26T09:42:53.367Z,5.90
2019-01-26T09:45:35.282Z,6.00
2019-01-26T09:48:17.667Z,6.00
2019-01-26T09:50:59.611Z,6.00
2019-01-26T09:53:42.045Z,6.20
2019-01-26T09:56:24.142Z,6.30
2019-01-26T09:59:05.726Z,6.30
2019-01-26T10:01:47.770Z,6.40
2019-01-26T10:04:28.344Z,6.40
2019-01-26T10:07:17.655Z,6.40
2019-01-26T10:10:07.468Z,6.50
2019-01-26T10:12:56.847Z,6.70
2019-01-26T10:15:46.202Z,6.80
2019-01-26T10:18:35.592Z,6.70
2019-01-26T10:21:24.985Z,6.70
2019-01-26T10:24:14.343Z,6.70
2019-01-26T10:27:23.122Z,6.80
2019-01-26T10:30:05.119Z,6.90
2019-01-26T10:32:47.316Z,7.00
2019-01-26T10:35:48.313Z,7.10
2019-01-26T10:38:31.064Z,7.10
2019-01-26T10:41:31.522Z,7.20
2019-01-26T10:44:18.679Z,7.20
2019-01-26T10:47:00.769Z,7.20
2019-01-26T10:49:42.582Z,7.30
2019-01-26T10:52:24.899Z,7.30
2019-01-26T10:55:07.097Z,7.30
2019-01-26T10:57:49.418Z,7.50
2019-01-26T11:00:31.150Z,7.80
2019-01-26T11:03:13.101Z,8.10
2019-01-26T11:05:55.097Z,8.20
2019-01-26T11:08:36.754Z,8.10
2019-01-26T11:11:18.993Z,8.00
2019-01-26T11:14:00.709Z,8.20
2019-01-26T11:16:42.704Z,8.50
2019-01-26T11:19:24.761Z,8.50
2019-01-26T11:22:07.568Z,8.50
2019-01-26T11:24:49.556Z,8.60
2019-01-26T11:27:31.840Z,8.70
2019-01-26T11:30:13.528Z,8.70
2019-01-26T11:32:55.561Z,8.50
2019-01-26T11:35:37.345Z,8.40
2019-01-26T11:38:19.621Z,8.40
2019-01-26T11:41:01.650Z,8.60
2019-01-26T11:43:43.774Z,8.60
2019-01-26T11:46:28.264Z,8.80
2019-01-26T11:49:15.063Z,9.00
2019-01-26T11:52:11.544Z,9.10
2019-01-26T11:55:10.445Z,9.00
2019-01-26T11:57:52.780Z,9.00
2019-01-26T12:00:59.323Z,9.10
2019-01-26T12:03:56.260Z,9.20
2019-01-26T12:06:42.681Z,9.40
2019-01-26T12:09:24.608Z,9.50
2019-01-26T12:12:06.152Z,9.50
2019-01-26T12:14:48.299Z,9.60
2019-01-26T12:17:30.394Z,9.50
2019-01-26T12:20:12.735Z,9.30
2019-01-26T12:22:54.933Z,9.20
2019-01-26T12:25:37.372Z,9.30
2019-01-26T12:28:18.956Z,9.10
2019-01-26T12:31:01.218Z,8.90
2019-01-26T12:33:42.708Z,8.70
2019-01-26T12:36:24.353Z,8.80
2019-01-26T12:39:06.507Z,9.10
2019-01-26T12:41:48.593Z,9.50
2019-01-26T12:44:31.067Z,9.70
2019-01-26T12:47:17.080Z,9.70
2019-01-26T12:49:57.346Z,9.60
2019-01-26T12:52:39.313Z,9.90
2019-01-26T12:55:24.528Z,9.90
2019-01-26T12:58:11.121Z,9.90
2019-01-26T13:00:52.870Z,9.80
2019-01-26T13:03:34.708Z,9.90
2019-01-26T13:06:16.540Z,9.90
2019-01-26T13:08:58.568Z,9.80
2019-01-26T13:11:40.512Z,9.60
2019-01-26T13:14:22.554Z,9.40
2019-01-26T13:17:04.826Z,9.20
2019-01-26T13:19:46.638Z,9.10
2019-01-26T13:22:28.974Z,9.10
2019-01-26T13:25:11.261Z,9.00
2019-01-26T13:27:53.268Z,8.80
2019-01-26T13:30:35.428Z,8.70
2019-01-26T13:36:50.027Z,8.50
2019-01-26T13:39:31.812Z,8.40
2019-01-26T13:42:13.676Z,8.40
2019-01-26T13:44:55.892Z,8.70
2019-01-26T13:47:38.125Z,8.80
2019-01-26T13:50:20.302Z,8.90
2019-01-26T13:53:02.604Z,8.70
2019-01-26T13:55:44.813Z,8.50
2019-01-26T13:58:26.804Z,8.40
2019-01-26T14:01:09.202Z,8.30
2019-01-26T14:03:51.248Z,8.30
2019-01-26T14:06:33.543Z,8.30
2019-01-26T14:09:15.720Z,8.20
2019-01-26T14:11:58.019Z,8.20
2019-01-26T14:14:40.147Z,8.10
2019-01-26T14:17:21.945Z,8.00
2019-01-26T14:20:04.415Z,8.00
2019-01-26T14:22:46.286Z,7.90
2019-01-26T14:25:28.166Z,7.80
2019-01-26T14:28:09.709Z,7.80
2019-01-26T14:30:51.844Z,7.80
2019-01-26T14:33:33.792Z,7.80
2019-01-26T14:36:15.725Z,7.70
2019-01-26T14:38:57.841Z,7.80
2019-01-26T14:41:39.784Z,7.80
2019-01-26T14:44:21.906Z,7.80
2019-01-26T14:47:04.094Z,7.70
2019-01-26T14:49:46.489Z,7.70
2019-01-26T14:52:27.936Z,7.70
2019-01-26T14:55:09.799Z,7.70
2019-01-26T14:57:51.394Z,7.70
2019-01-26T15:00:33.637Z,7.70
2019-01-26T15:03:16.003Z,7.70
2019-01-26T15:05:58.022Z,7.70
2019-01-26T15:08:40.150Z,7.60
2019-01-26T15:11:21.792Z,7.70
2019-01-26T15:14:03.731Z,7.60
2019-01-26T15:16:45.730Z,7.60
2019-01-26T15:19:27.370Z,7.60
2019-01-26T15:22:09.600Z,7.50
2019-01-26T15:24:51.870Z,7.60
2019-01-26T15:27:33.888Z,7.50
2019-01-26T15:30:15.793Z,7.50
2019-01-26T15:32:58.146Z,7.30
2019-01-26T15:35:39.866Z,7.30
2019-01-26T15:38:21.642Z,7.30
2019-01-26T15:41:03.738Z,7.30
2019-01-26T15:43:45.317Z,7.30
2019-01-26T15:46:27.705Z,7.30
2019-01-26T15:49:09.918Z,7.20
2019-01-26T15:51:51.957Z,7.30
2019-01-26T15:54:33.904Z,7.30
2019-01-26T15:57:15.977Z,7.20
2019-01-26T15:59:58.362Z,7.20
2019-01-26T16:02:40.442Z,7.20
2019-01-26T16:05:22.621Z,7.20
2019-01-26T16:08:04.528Z,7.20
2019-01-26T16:10:46.830Z,7.20
2019-01-26T16:13:28.920Z,7.20
2019-01-26T16:16:11.316Z,7.30
2019-01-26T16:18:53.194Z,7.20
2019-01-26T16:21:35.403Z,7.30
2019-01-26T16:24:17.624Z,7.30
2019-01-26T16:26:59.937Z,7.30
2019-01-26T16:33:12.777Z,7.20
2019-01-26T16:36:02.214Z,7.20
2019-01-26T16:38:51.591Z,7.20
2019-01-26T16:41:40.970Z,7.20
2019-01-26T16:44:30.318Z,7.20
2019-01-26T16:47:19.708Z,7.20
2019-01-26T16:50:10.682Z,7.20
2019-01-26T16:53:00.095Z,7.20
2019-01-26T16:55:49.440Z,7.10
2019-01-26T16:58:39.016Z,7.20
2019-01-26T17:01:28.327Z,7.20
2019-01-26T17:04:17.705Z,7.10
2019-01-26T17:07:07.101Z,7.10
2019-01-26T17:09:56.437Z,7.10
2019-01-26T17:12:45.724Z,7.10
2019-01-26T17:18:23.938Z,7.10
2019-01-26T17:21:13.338Z,7.10
2019-01-26T17:24:02.709Z,7.10
2019-01-26T17:26:52.828Z,7.10
2019-01-26T17:30:02.521Z,7.00
2019-01-26T17:32:51.942Z,7.00
2019-01-26T17:35:41.281Z,7.00
2019-01-26T17:38:30.636Z,7.00
2019-01-26T17:41:19.893Z,6.90
2019-01-26T17:44:09.298Z,6.90
2019-01-26T17:46:58.670Z,6.90
2019-01-26T17:49:48.032Z,6.90
2019-01-26T17:52:40.481Z,6.90
2019-01-26T17:55:47.771Z,6.90
2019-01-26T17:58:37.085Z,6.90
2019-01-26T18:01:26.425Z,6.80
2019-01-26T18:04:15.785Z,6.80
2019-01-26T18:07:05.204Z,6.90
2019-01-26T18:09:54.502Z,7.00
2019-01-26T18:12:43.876Z,6.90
2019-01-26T18:15:33.196Z,6.90
2019-01-26T18:18:22.582Z,6.80
2019-01-26T18:21:11.953Z,6.80
2019-01-26T18:24:01.340Z,6.90
2019-01-26T18:26:50.825Z,6.90
2019-01-26T18:30:01.242Z,6.90
2019-01-26T18:32:50.588Z,6.80
2019-01-26T18:35:39.918Z,6.80
2019-01-26T18:38:29.209Z,6.90
2019-01-26T18:41:18.572Z,6.90
2019-01-26T18:44:07.963Z,6.90
2019-01-26T18:46:57.365Z,6.80
2019-01-26T18:49:46.761Z,6.90
2019-01-26T18:52:36.050Z,6.90
2019-01-26T18:55:25.400Z,6.80
2019-01-26T18:58:14.828Z,6.90
2019-01-26T19:01:24.662Z,6.90
2019-01-26T19:04:19.304Z,6.80
2019-01-26T19:07:08.909Z,6.80
2019-01-26T19:09:58.233Z,6.80
2019-01-26T19:12:47.604Z,6.80
2019-01-26T19:15:36.949Z,6.80
2019-01-26T19:18:26.368Z,6.80
2019-01-26T19:21:15.637Z,6.90
2019-01-26T19:24:05.023Z,6.80
2019-01-26T19:26:54.366Z,6.90
2019-01-26T19:29:43.711Z,7.00
2019-01-26T19:32:25.453Z,6.90
2019-01-26T19:35:07.897Z,6.90
2019-01-26T19:37:50.130Z,6.80
2019-01-26T19:40:32.372Z,6.80
2019-01-26T19:43:14.565Z,6.70
2019-01-26T19:45:56.312Z,6.80
2019-01-26T19:48:38.094Z,6.80
2019-01-26T19:51:19.904Z,6.80
2019-01-26T19:54:01.908Z,6.80
2019-01-26T19:56:43.625Z,6.80
2019-01-26T19:59:25.627Z,6.70
2019-01-26T20:02:07.532Z,6.70
2019-01-26T20:04:49.122Z,6.80
2019-01-26T20:07:30.953Z,6.80
2019-01-26T20:10:12.910Z,6.80
2019-01-26T20:12:55.315Z,6.80
2019-01-26T20:15:37.833Z,6.70
2019-01-26T20:18:19.538Z,6.70
2019-01-26T20:21:01.884Z,6.80
2019-01-26T20:23:44.431Z,6.80
2019-01-26T20:29:59.184Z,6.70
2019-01-26T20:32:41.252Z,6.60
2019-01-26T20:35:23.514Z,6.70
2019-01-26T20:38:05.584Z,6.60
2019-01-26T20:40:48.028Z,6.60
2019-01-26T20:43:30.517Z,6.60
2019-01-26T20:46:12.434Z,6.60
2019-01-26T20:48:54.544Z,6.50
2019-01-26T20:51:36.426Z,6.40
2019-01-26T20:54:18.275Z,6.50
2019-01-26T20:57:00.571Z,6.40
2019-01-26T20:59:42.567Z,6.30
2019-01-26T21:02:24.890Z,6.30
2019-01-26T21:05:07.027Z,6.30
2019-01-26T21:07:48.956Z,6.20
2019-01-26T21:10:30.540Z,6.20
2019-01-26T21:13:16.431Z,6.20
2019-01-26T21:15:56.355Z,6.30
2019-01-26T21:18:38.368Z,6.20
2019-01-26T21:21:20.626Z,6.20
2019-01-26T21:24:02.561Z,6.30
2019-01-26T21:26:44.396Z,6.30
2019-01-26T21:29:26.688Z,6.30
2019-01-26T21:32:08.860Z,6.30
2019-01-26T21:34:50.885Z,6.30
2019-01-26T21:37:33.218Z,6.30
2019-01-26T21:40:15.548Z,6.30
2019-01-26T21:42:57.575Z,6.30
2019-01-26T21:45:39.942Z,6.30
2019-01-26T21:48:22.431Z,6.40
2019-01-26T21:51:04.702Z,6.40
2019-01-26T21:53:47.058Z,6.40
2019-01-26T21:56:28.666Z,6.40
2019-01-26T21:59:11.035Z,6.40
2019-01-26T22:01:52.858Z,6.40
2019-01-26T22:04:34.864Z,6.40
2019-01-26T22:07:17.060Z,6.50
2019-01-26T22:09:59.392Z,6.50
2019-01-26T22:12:41.267Z,6.50
2019-01-26T22:15:23.296Z,6.60
2019-01-26T22:18:05.300Z,6.60
2019-01-26T22:20:47.436Z,6.60
2019-01-26T22:23:29.838Z,6.60
2019-01-26T22:26:12.615Z,6.60
2019-01-26T22:28:54.549Z,6.60
2019-01-26T22:31:36.614Z,6.60
2019-01-26T22:34:18.437Z,6.70
2019-01-26T22:37:00.221Z,6.70
2019-01-26T22:39:42.096Z,6.70
2019-01-26T22:42:24.230Z,6.70
2019-01-26T22:45:05.969Z,6.70
2019-01-26T22:47:47.844Z,6.60
2019-01-26T22:50:30.005Z,6.60
2019-01-26T22:53:12.172Z,6.70
2019-01-26T22:55:54.141Z,6.70
2019-01-26T22:58:36.406Z,6.70
2019-01-26T23:01:18.424Z,6.80
2019-01-26T23:03:59.930Z,6.70
2019-01-26T23:06:42.233Z,6.80
2019-01-26T23:09:24.812Z,6.90
2019-01-26T23:12:06.489Z,6.80
2019-01-26T23:14:48.648Z,6.80
2019-01-26T23:17:30.704Z,6.80
2019-01-26T23:20:12.233Z,6.90
2019-01-26T23:22:53.854Z,6.90
2019-01-26T23:25:35.993Z,6.70
2019-01-26T23:28:17.753Z,6.80
2019-01-26T23:30:59.901Z,6.80
2019-01-26T23:33:42.231Z,6.90
2019-01-26T23:36:24.546Z,6.90
2019-01-26T23:39:06.168Z,6.80
2019-01-26T23:41:48.601Z,6.70
2019-01-26T23:44:30.708Z,6.70
2019-01-26T23:47:12.581Z,6.70
2019-01-26T23:49:54.202Z,6.60
2019-01-26T23:52:48.381Z,6.60
2019-01-26T23:55:30.470Z,6.50
2019-01-26T23:58:12.260Z,6.50
