createdAt,value
2019-01-30T00:01:26.949Z,99399.65
2019-01-30T00:03:56.103Z,99400.08
2019-01-30T00:06:25.255Z,99397.89
2019-01-30T00:08:54.367Z,99400.08
2019-01-30T00:11:23.513Z,99391.28
2019-01-30T00:13:52.686Z,99391.28
2019-01-30T00:16:21.770Z,99391.53
2019-01-30T00:18:50.836Z,99388.95
2019-01-30T00:21:19.950Z,99386.14
2019-01-30T00:23:48.953Z,99380.02
2019-01-30T00:26:17.962Z,99373.44
2019-01-30T00:28:46.939Z,99368.60
2019-01-30T00:31:16.016Z,99368.60
2019-01-30T00:33:45.156Z,99366.02
2019-01-30T00:36:14.347Z,99361.31
2019-01-30T00:38:43.400Z,99365.84
2019-01-30T00:41:12.592Z,99361.24
2019-01-30T00:43:41.598Z,99361.24
2019-01-30T00:46:10.759Z,99355.03
2019-01-30T00:48:39.892Z,99354.14
2019-01-30T00:51:08.974Z,99347.55
2019-01-30T00:53:37.987Z,99347.55
2019-01-30T00:56:07.145Z,99336.78
2019-01-30T00:58:36.151Z,99336.78
2019-01-30T01:01:07.183Z,99339.94
2019-01-30T01:03:36.602Z,99338.68
2019-01-30T01:06:05.880Z,99338.68
2019-01-30T01:08:35.013Z,99331.90
2019-01-30T01:11:04.195Z,99324.98
2019-01-30T01:13:33.250Z,99324.23
2019-01-30T01:16:02.446Z,99316.30
2019-01-30T01:18:31.577Z,99316.98
2019-01-30T01:21:01.028Z,99316.98
2019-01-30T01:23:30.116Z,99313.07
2019-01-30T01:25:59.469Z,99311.53
2019-01-30T01:28:28.559Z,99305.07
2019-01-30T01:30:57.663Z,99298.91
2019-01-30T01:33:28.487Z,99308.84
2019-01-30T01:35:57.690Z,99305.32
2019-01-30T01:38:26.773Z,99302.42
2019-01-30T01:40:55.825Z,99302.42
2019-01-30T01:43:24.867Z,99299.55
2019-01-30T01:45:53.881Z,99293.73
2019-01-30T01:48:22.920Z,99295.75
2019-01-30T01:50:52.159Z,99295.75
2019-01-30T01:53:21.199Z,99289.91
2019-01-30T01:55:50.319Z,99289.91
2019-01-30T01:58:19.415Z,99281.11
2019-01-30T02:00:48.573Z,99281.08
2019-01-30T02:03:17.701Z,99281.08
2019-01-30T02:05:46.877Z,99273.27
2019-01-30T02:08:15.926Z,99273.27
2019-01-30T02:10:45.084Z,99272.69
2019-01-30T02:13:14.108Z,99272.69
2019-01-30T02:15:43.277Z,99268.06
2019-01-30T02:18:12.339Z,99273.58
2019-01-30T02:20:41.342Z,99273.58
2019-01-30T02:23:10.425Z,99268.56
2019-01-30T02:25:39.503Z,99267.41
2019-01-30T02:28:08.596Z,99266.41
2019-01-30T02:30:47.260Z,99266.41
2019-01-30T02:33:08.558Z,99261.79
2019-01-30T02:35:37.736Z,99262.80
2019-01-30T02:38:09.005Z,99262.80
2019-01-30T02:40:38.027Z,99253.50
2019-01-30T02:43:07.200Z,99253.50
2019-01-30T02:45:36.319Z,99250.74
2019-01-30T02:48:05.497Z,99252.11
2019-01-30T02:50:35.193Z,99252.11
2019-01-30T02:53:04.275Z,99250.35
2019-01-30T02:55:33.383Z,99243.32
2019-01-30T02:58:02.496Z,99239.13
2019-01-30T03:00:35.021Z,99242.53
2019-01-30T03:03:04.191Z,99242.53
2019-01-30T03:05:33.522Z,99236.80
2019-01-30T03:08:02.684Z,99237.94
2019-01-30T03:10:31.765Z,99237.94
2019-01-30T03:13:00.941Z,99235.86
2019-01-30T03:15:30.089Z,99233.28
2019-01-30T03:17:59.173Z,99232.84
2019-01-30T03:20:28.451Z,99232.84
2019-01-30T03:22:57.557Z,99233.24
2019-01-30T03:25:26.779Z,99225.89
2019-01-30T03:27:55.922Z,99225.89
2019-01-30T03:30:27.640Z,99215.42
2019-01-30T03:32:56.801Z,99211.70
2019-01-30T03:35:25.946Z,99211.70
2019-01-30T03:37:55.087Z,99215.23
2019-01-30T03:40:24.536Z,99210.03
2019-01-30T03:42:53.706Z,99213.22
2019-01-30T03:45:24.048Z,99205.94
2019-01-30T03:47:53.640Z,99207.63
2019-01-30T03:50:22.684Z,99207.63
2019-01-30T03:52:55.275Z,99198.54
2019-01-30T03:55:24.354Z,99198.54
2019-01-30T03:57:53.376Z,99195.78
2019-01-30T04:00:24.338Z,99195.78
2019-01-30T04:02:53.784Z,99188.94
2019-01-30T04:05:23.044Z,99188.94
2019-01-30T04:07:52.654Z,99191.70
2019-01-30T04:10:22.957Z,99188.38
2019-01-30T04:12:54.042Z,99188.38
2019-01-30T04:15:23.396Z,99186.43
2019-01-30T04:17:52.552Z,99188.73
2019-01-30T04:20:22.044Z,99183.97
2019-01-30T04:22:51.080Z,99183.97
2019-01-30T04:25:20.166Z,99192.19
2019-01-30T04:27:49.261Z,99192.19
2019-01-30T04:30:20.420Z,99187.69
2019-01-30T04:32:52.496Z,99189.27
2019-01-30T04:35:22.893Z,99189.27
2019-01-30T04:37:51.898Z,99165.91
2019-01-30T04:40:21.817Z,99165.91
2019-01-30T04:42:51.241Z,99189.64
2019-01-30T04:45:24.847Z,99189.43
2019-01-30T04:47:54.079Z,99178.45
2019-01-30T04:50:24.107Z,99186.05
2019-01-30T04:52:53.520Z,99179.84
2019-01-30T04:55:26.290Z,99176.52
2019-01-30T04:57:58.275Z,99176.50
2019-01-30T05:00:27.856Z,99167.59
2019-01-30T05:02:57.675Z,99174.43
2019-01-30T05:05:26.793Z,99176.81
2019-01-30T05:07:55.850Z,99173.36
2019-01-30T05:10:25.890Z,99173.36
2019-01-30T05:12:55.027Z,99172.81
2019-01-30T05:15:23.982Z,99174.07
2019-01-30T05:17:53.083Z,99171.92
2019-01-30T05:20:22.989Z,99176.75
2019-01-30T05:22:53.325Z,99178.70
2019-01-30T05:25:22.312Z,99181.91
2019-01-30T05:27:51.402Z,99173.13
2019-01-30T05:30:24.068Z,99170.17
2019-01-30T05:32:53.427Z,99172.42
2019-01-30T05:35:22.464Z,99174.58
2019-01-30T05:37:51.772Z,99175.69
2019-01-30T05:40:20.967Z,99173.83
2019-01-30T05:42:49.997Z,99173.83
2019-01-30T05:45:19.246Z,99172.76
2019-01-30T05:47:48.397Z,99172.76
2019-01-30T05:50:17.563Z,99163.59
2019-01-30T05:52:46.715Z,99157.80
2019-01-30T05:55:16.074Z,99157.80
2019-01-30T05:57:45.157Z,99153.61
2019-01-30T06:00:17.290Z,99154.66
2019-01-30T06:02:46.298Z,99154.66
2019-01-30T06:05:15.604Z,99160.45
2019-01-30T06:07:44.740Z,99160.45
2019-01-30T06:10:13.973Z,99157.36
2019-01-30T06:12:43.042Z,99157.36
2019-01-30T06:15:12.723Z,99148.72
2019-01-30T06:17:41.818Z,99148.72
2019-01-30T06:20:14.371Z,99154.17
2019-01-30T06:22:45.812Z,99143.38
2019-01-30T06:25:17.396Z,99143.38
2019-01-30T06:27:46.988Z,99147.02
2019-01-30T06:30:17.430Z,99150.33
2019-01-30T06:32:46.637Z,99152.34
2019-01-30T06:35:17.283Z,99152.34
2019-01-30T06:37:47.650Z,99150.59
2019-01-30T06:40:19.445Z,99158.80
2019-01-30T06:42:50.622Z,99153.73
2019-01-30T06:45:21.191Z,99153.73
2019-01-30T06:47:50.698Z,99150.09
2019-01-30T06:50:19.845Z,99148.27
2019-01-30T06:52:48.940Z,99145.80
2019-01-30T06:55:18.018Z,99145.80
2019-01-30T06:57:47.054Z,99141.06
2019-01-30T07:00:19.405Z,99145.81
2019-01-30T07:02:48.859Z,99155.47
2019-01-30T07:05:20.544Z,99155.47
2019-01-30T07:07:52.052Z,99154.90
2019-01-30T07:10:23.123Z,99156.81
2019-01-30T07:12:52.379Z,99150.27
2019-01-30T07:15:21.614Z,99152.67
2019-01-30T07:17:52.762Z,99152.67
2019-01-30T07:20:21.917Z,99159.69
2019-01-30T07:22:51.190Z,99161.20
2019-01-30T07:25:21.274Z,99161.20
2019-01-30T07:27:50.469Z,99160.06
2019-01-30T07:30:21.814Z,99160.06
2019-01-30T07:32:50.849Z,99168.02
2019-01-30T07:35:20.374Z,99168.16
2019-01-30T07:37:49.918Z,99168.16
2019-01-30T07:40:19.372Z,99169.27
2019-01-30T07:42:48.508Z,99169.27
2019-01-30T07:45:19.186Z,99167.02
2019-01-30T07:47:48.268Z,99170.59
2019-01-30T07:50:17.776Z,99170.59
2019-01-30T07:52:46.955Z,99179.80
2019-01-30T07:55:16.911Z,99176.97
2019-01-30T07:57:46.087Z,99179.58
2019-01-30T08:00:20.797Z,99178.44
2019-01-30T08:02:53.306Z,99182.41
2019-01-30T08:05:22.894Z,99181.77
2019-01-30T08:07:52.623Z,99181.77
2019-01-30T08:10:22.211Z,99186.78
2019-01-30T08:12:55.417Z,99186.86
2019-01-30T08:15:27.613Z,99188.75
2019-01-30T08:17:59.061Z,99192.26
2019-01-30T08:20:28.450Z,99194.22
2019-01-30T08:22:58.052Z,99194.22
2019-01-30T08:25:27.690Z,99198.14
2019-01-30T08:27:58.249Z,99198.14
2019-01-30T08:30:46.698Z,99196.47
2019-01-30T08:33:30.310Z,99198.54
2019-01-30T08:36:07.701Z,99198.54
2019-01-30T08:38:38.517Z,99196.55
2019-01-30T08:41:34.523Z,99202.11
2019-01-30T08:44:10.607Z,99204.12
2019-01-30T08:46:56.471Z,99204.12
2019-01-30T08:49:41.654Z,99204.06
2019-01-30T08:52:40.879Z,99201.30
2019-01-30T08:55:50.115Z,99206.55
2019-01-30T08:58:36.132Z,99196.69
2019-01-30T09:01:12.696Z,99196.69
2019-01-30T09:04:32.890Z,99196.19
2019-01-30T09:07:12.206Z,99191.39
2019-01-30T09:10:29.363Z,99191.39
2019-01-30T09:13:29.694Z,99197.79
2019-01-30T09:15:53.228Z,99200.66
2019-01-30T09:18:28.216Z,99200.66
2019-01-30T09:20:58.866Z,99198.25
2019-01-30T09:23:31.118Z,99197.19
2019-01-30T09:26:00.262Z,99195.62
2019-01-30T09:28:39.695Z,99199.55
2019-01-30T09:31:17.019Z,99197.96
2019-01-30T09:33:50.467Z,99201.31
2019-01-30T09:36:24.016Z,99200.58
2019-01-30T09:41:45.108Z,99207.07
2019-01-30T09:44:25.203Z,99209.87
2019-01-30T09:46:56.632Z,99209.87
2019-01-30T09:49:34.806Z,99205.53
2019-01-30T09:52:07.161Z,99206.46
2019-01-30T09:54:42.820Z,99202.91
2019-01-30T10:07:14.681Z,99208.34
2019-01-30T10:10:58.895Z,99216.25
2019-01-30T10:13:27.155Z,99222.85
2019-01-30T10:16:30.842Z,99218.42
2019-01-30T10:22:30.601Z,99220.25
2019-01-30T10:25:13.179Z,99223.64
2019-01-30T10:28:16.316Z,99214.99
2019-01-30T10:34:08.885Z,99207.92
2019-01-30T10:36:41.381Z,99213.34
2019-01-30T10:39:13.387Z,99213.34
2019-01-30T10:41:50.859Z,99210.02
2019-01-30T10:44:29.231Z,99205.08
2019-01-30T10:47:08.980Z,99205.08
2019-01-30T10:50:31.996Z,99211.21
2019-01-30T10:53:07.867Z,99211.21
2019-01-30T10:59:00.109Z,99215.24
2019-01-30T11:04:49.199Z,99217.27
2019-01-30T11:07:34.843Z,99215.64
2019-01-30T11:11:07.468Z,99215.64
2019-01-30T11:13:58.791Z,99213.55
2019-01-30T11:16:46.589Z,99209.77
2019-01-30T11:19:23.147Z,99204.23
2019-01-30T11:22:12.346Z,99204.64
2019-01-30T11:25:19.895Z,99198.77
2019-01-30T11:27:52.736Z,99198.77
2019-01-30T11:30:36.580Z,99197.72
2019-01-30T11:33:09.463Z,99202.56
2019-01-30T11:35:48.929Z,99202.56
2019-01-30T11:38:13.586Z,99205.61
2019-01-30T11:40:44.249Z,99214.14
2019-01-30T11:43:15.742Z,99212.27
2019-01-30T11:45:46.900Z,99205.70
2019-01-30T11:48:16.131Z,99210.98
2019-01-30T11:50:46.880Z,99200.27
2019-01-30T11:53:16.316Z,99200.27
2019-01-30T11:55:45.819Z,99209.84
2019-01-30T11:58:15.132Z,99209.84
2019-01-30T12:00:48.860Z,99205.61
2019-01-30T12:03:22.144Z,99203.16
2019-01-30T12:05:51.869Z,99197.78
2019-01-30T12:08:21.306Z,99197.78
2019-01-30T12:10:51.839Z,99196.43
2019-01-30T12:13:21.124Z,99196.43
2019-01-30T12:15:50.586Z,99192.59
2019-01-30T12:18:28.684Z,99199.39
2019-01-30T12:21:02.526Z,99201.41
2019-01-30T12:23:31.783Z,99201.41
2019-01-30T12:26:03.444Z,99198.80
2019-01-30T12:28:37.318Z,99195.52
2019-01-30T12:31:08.207Z,99199.16
2019-01-30T12:33:37.464Z,99197.08
2019-01-30T12:36:08.354Z,99197.08
2019-01-30T12:39:02.241Z,99191.27
2019-01-30T12:41:32.004Z,99195.78
2019-01-30T12:44:10.270Z,99188.06
2019-01-30T12:46:47.171Z,99188.06
2019-01-30T12:49:23.227Z,99196.35
2019-01-30T12:51:51.882Z,99193.02
2019-01-30T12:54:34.049Z,99190.38
2019-01-30T12:57:01.588Z,99191.07
2019-01-30T12:59:32.231Z,99188.03
2019-01-30T13:02:01.459Z,99188.03
2019-01-30T13:04:38.590Z,99193.92
2019-01-30T13:07:02.988Z,99194.46
2019-01-30T13:09:33.390Z,99193.87
2019-01-30T13:12:02.595Z,99196.53
2019-01-30T13:14:31.614Z,99193.77
2019-01-30T13:17:01.605Z,99191.25
2019-01-30T13:19:30.683Z,99187.43
2019-01-30T13:22:00.183Z,99187.43
2019-01-30T13:24:30.751Z,99186.37
2019-01-30T13:26:59.931Z,99191.03
2019-01-30T13:29:32.220Z,99194.80
2019-01-30T13:32:02.248Z,99194.80
2019-01-30T13:34:33.328Z,99194.05
2019-01-30T13:37:03.073Z,99192.47
2019-01-30T13:39:32.181Z,99191.72
2019-01-30T13:42:02.652Z,99187.03
2019-01-30T13:44:33.602Z,99187.03
2019-01-30T13:47:03.355Z,99193.02
2019-01-30T13:49:32.739Z,99186.56
2019-01-30T13:52:01.965Z,99189.95
2019-01-30T13:54:31.070Z,99193.94
2019-01-30T13:57:00.117Z,99196.97
2019-01-30T13:59:30.616Z,99199.20
2019-01-30T14:04:27.837Z,99199.05
2019-01-30T14:06:56.921Z,99199.66
2019-01-30T14:09:27.643Z,99206.26
2019-01-30T14:11:57.110Z,99206.26
2019-01-30T14:14:34.155Z,99207.27
2019-01-30T14:17:03.207Z,99206.77
2019-01-30T14:19:32.740Z,99206.63
2019-01-30T14:22:02.055Z,99206.63
2019-01-30T14:24:31.493Z,99203.36
2019-01-30T14:27:02.010Z,99203.96
2019-01-30T14:29:31.046Z,99209.87
2019-01-30T14:32:01.671Z,99215.44
2019-01-30T14:34:32.337Z,99215.44
2019-01-30T14:37:01.546Z,99224.90
2019-01-30T14:39:30.716Z,99224.90
2019-01-30T14:42:00.088Z,99223.51
2019-01-30T14:44:29.195Z,99222.08
2019-01-30T14:46:58.260Z,99224.55
2019-01-30T14:49:27.351Z,99235.80
2019-01-30T14:51:56.445Z,99234.75
2019-01-30T14:54:25.453Z,99242.01
2019-01-30T14:56:54.422Z,99248.30
2019-01-30T14:59:23.456Z,99247.95
2019-01-30T15:02:19.520Z,99253.86
2019-01-30T15:04:48.719Z,99253.86
2019-01-30T15:07:28.152Z,99246.52
2019-01-30T15:09:48.577Z,99254.69
2019-01-30T15:12:24.847Z,99260.77
2019-01-30T15:14:52.989Z,99263.70
2019-01-30T15:17:22.088Z,99258.18
2019-01-30T15:19:51.110Z,99259.83
2019-01-30T15:22:21.680Z,99266.03
2019-01-30T15:24:50.752Z,99263.74
2019-01-30T15:27:22.506Z,99269.00
2019-01-30T15:29:50.612Z,99266.48
2019-01-30T15:32:21.479Z,99266.02
2019-01-30T15:34:50.629Z,99272.55
2019-01-30T15:37:19.644Z,99274.27
2019-01-30T15:39:48.841Z,99276.70
2019-01-30T15:42:19.432Z,99276.70
2019-01-30T15:44:48.870Z,99273.30
2019-01-30T15:47:17.943Z,99274.27
2019-01-30T15:49:47.142Z,99282.23
2019-01-30T15:52:16.242Z,99282.23
2019-01-30T15:54:45.442Z,99286.95
2019-01-30T15:57:14.718Z,99282.58
2019-01-30T15:59:43.938Z,99296.12
2019-01-30T16:02:13.317Z,99292.77
2019-01-30T16:04:54.675Z,99294.91
2019-01-30T16:07:24.069Z,99297.52
2019-01-30T16:09:53.903Z,99291.14
2019-01-30T16:12:32.802Z,99298.63
2019-01-30T16:15:03.299Z,99302.28
2019-01-30T16:17:44.521Z,99302.45
2019-01-30T16:20:14.005Z,99302.45
2019-01-30T16:22:50.772Z,99301.64
2019-01-30T16:25:19.925Z,99306.16
2019-01-30T16:27:49.110Z,99310.73
2019-01-30T16:30:22.199Z,99312.57
2019-01-30T16:32:51.450Z,99310.05
2019-01-30T16:35:23.406Z,99314.89
2019-01-30T16:37:52.530Z,99317.22
2019-01-30T16:40:21.812Z,99312.89
2019-01-30T16:42:50.908Z,99322.48
2019-01-30T16:45:21.297Z,99320.23
2019-01-30T16:47:50.450Z,99325.77
2019-01-30T16:50:19.606Z,99325.06
2019-01-30T16:52:48.810Z,99328.96
2019-01-30T16:55:19.838Z,99330.80
2019-01-30T16:57:49.026Z,99333.11
2019-01-30T17:00:29.473Z,99333.62
2019-01-30T17:02:58.600Z,99333.62
2019-01-30T17:05:29.832Z,99340.51
2019-01-30T17:07:58.938Z,99335.56
2019-01-30T17:10:28.507Z,99333.54
2019-01-30T17:12:59.918Z,99341.15
2019-01-30T17:15:32.040Z,99340.53
2019-01-30T17:18:01.096Z,99340.53
2019-01-30T17:20:32.258Z,99346.33
2019-01-30T17:23:01.492Z,99348.81
2019-01-30T17:25:30.803Z,99352.56
2019-01-30T17:27:59.907Z,99353.87
2019-01-30T17:30:35.072Z,99354.47
2019-01-30T17:33:04.482Z,99356.22
2019-01-30T17:35:35.845Z,99360.53
2019-01-30T17:38:05.128Z,99361.45
2019-01-30T17:40:36.365Z,99361.45
2019-01-30T17:43:05.999Z,99360.33
2019-01-30T17:45:35.159Z,99357.30
2019-01-30T17:48:04.940Z,99355.36
2019-01-30T17:50:34.019Z,99355.36
2019-01-30T17:53:03.158Z,99349.89
2019-01-30T17:55:33.462Z,99350.28
2019-01-30T17:58:03.868Z,99350.28
2019-01-30T18:00:47.724Z,99347.13
2019-01-30T18:03:16.990Z,99347.13
2019-01-30T18:05:46.276Z,99339.71
2019-01-30T18:08:15.668Z,99346.06
2019-01-30T18:10:44.867Z,99342.86
2019-01-30T18:13:14.033Z,99337.25
2019-01-30T18:15:43.567Z,99337.25
2019-01-30T18:18:13.859Z,99337.59
2019-01-30T18:20:43.063Z,99333.48
2019-01-30T18:23:14.581Z,99333.48
2019-01-30T18:25:44.092Z,99332.67
2019-01-30T18:28:14.319Z,99332.61
2019-01-30T18:30:46.326Z,99343.88
2019-01-30T18:33:17.933Z,99351.73
2019-01-30T18:35:49.377Z,99346.55
2019-01-30T18:38:20.025Z,99345.00
2019-01-30T18:40:49.243Z,99354.16
2019-01-30T18:43:18.439Z,99344.73
2019-01-30T18:45:47.542Z,99347.18
2019-01-30T18:48:16.763Z,99348.24
2019-01-30T18:50:46.025Z,99354.35
2019-01-30T18:53:15.231Z,99352.41
2019-01-30T18:55:44.391Z,99353.10
2019-01-30T18:58:13.963Z,99351.77
2019-01-30T19:00:44.329Z,99347.06
2019-01-30T19:03:20.295Z,99350.01
2019-01-30T19:05:51.050Z,99349.78
2019-01-30T19:08:20.159Z,99347.50
2019-01-30T19:10:49.365Z,99344.68
2019-01-30T19:13:18.503Z,99344.68
2019-01-30T19:15:47.671Z,99349.78
2019-01-30T19:18:17.397Z,99350.08
2019-01-30T19:20:48.414Z,99351.15
2019-01-30T19:23:17.651Z,99351.15
2019-01-30T19:25:46.806Z,99353.98
2019-01-30T19:28:16.475Z,99353.98
2019-01-30T19:30:46.000Z,99354.28
2019-01-30T19:33:15.231Z,99354.28
2019-01-30T19:35:47.038Z,99357.55
2019-01-30T19:38:16.476Z,99349.12
2019-01-30T19:40:45.999Z,99350.95
2019-01-30T19:43:15.198Z,99352.59
2019-01-30T19:45:44.606Z,99352.59
2019-01-30T19:48:14.315Z,99354.97
2019-01-30T19:50:43.568Z,99354.61
2019-01-30T19:53:13.232Z,99354.61
2019-01-30T19:55:42.521Z,99358.94
2019-01-30T19:58:12.988Z,99360.74
2019-01-30T20:00:47.690Z,99360.74
2019-01-30T20:03:22.154Z,99363.94
2019-01-30T20:05:51.458Z,99366.63
2019-01-30T20:08:21.878Z,99366.63
2019-01-30T20:10:51.140Z,99365.56
2019-01-30T20:13:20.251Z,99365.56
2019-01-30T20:15:51.658Z,99369.03
2019-01-30T20:18:20.782Z,99360.67
2019-01-30T20:20:49.875Z,99365.41
2019-01-30T20:23:19.570Z,99366.66
2019-01-30T20:25:48.737Z,99368.78
2019-01-30T20:28:17.839Z,99368.78
2019-01-30T20:30:46.838Z,99365.45
2019-01-30T20:33:15.867Z,99369.94
2019-01-30T20:35:44.997Z,99369.94
2019-01-30T20:38:15.284Z,99379.14
2019-01-30T20:40:44.720Z,99386.79
2019-01-30T20:43:13.914Z,99386.79
2019-01-30T20:45:43.049Z,99379.17
2019-01-30T20:48:12.226Z,99387.36
2019-01-30T20:50:41.379Z,99357.27
2019-01-30T20:53:10.523Z,99357.27
2019-01-30T20:55:39.868Z,99376.72
2019-01-30T20:58:09.016Z,99384.03
2019-01-30T21:00:39.035Z,99384.43
2019-01-30T21:03:08.937Z,99384.43
2019-01-30T21:05:38.124Z,99385.75
2019-01-30T21:08:08.936Z,99386.94
2019-01-30T21:10:42.171Z,99390.42
2019-01-30T21:13:12.118Z,99390.42
2019-01-30T21:15:41.719Z,99384.80
2019-01-30T21:18:13.112Z,99389.81
2019-01-30T21:20:44.006Z,99377.39
2019-01-30T21:23:13.081Z,99387.98
2019-01-30T21:25:42.157Z,99386.19
2019-01-30T21:28:11.291Z,99382.06
2019-01-30T21:30:40.539Z,99389.91
2019-01-30T21:33:09.674Z,99390.92
2019-01-30T21:35:38.851Z,99383.53
2019-01-30T21:38:08.091Z,99384.80
2019-01-30T21:40:37.295Z,99393.94
2019-01-30T21:43:06.566Z,99395.62
2019-01-30T21:45:36.926Z,99393.41
2019-01-30T21:48:06.533Z,99388.98
2019-01-30T21:50:35.614Z,99394.26
2019-01-30T21:53:04.769Z,99380.88
2019-01-30T21:55:33.987Z,99389.48
2019-01-30T21:58:03.064Z,99383.64
2019-01-30T22:00:32.184Z,99378.01
2019-01-30T22:03:03.560Z,99391.09
2019-01-30T22:05:32.700Z,99387.16
2019-01-30T22:08:01.771Z,99387.16
2019-01-30T22:10:31.030Z,99388.16
2019-01-30T22:13:00.234Z,99401.01
2019-01-30T22:15:29.306Z,99401.01
2019-01-30T22:17:58.447Z,99277.91
2019-01-30T22:20:27.861Z,99400.36
2019-01-30T22:22:57.046Z,99400.36
2019-01-30T22:25:27.133Z,99402.98
2019-01-30T22:27:56.440Z,99402.48
2019-01-30T22:30:27.679Z,99397.89
2019-01-30T22:32:56.823Z,99399.06
2019-01-30T22:35:26.048Z,99400.21
2019-01-30T22:37:56.391Z,99397.85
2019-01-30T22:40:27.095Z,99387.84
2019-01-30T22:42:56.268Z,99395.30
2019-01-30T22:45:25.537Z,99395.30
2019-01-30T22:47:54.729Z,99394.37
2019-01-30T22:50:27.066Z,99396.12
2019-01-30T22:52:56.123Z,99396.12
2019-01-30T22:55:25.360Z,99397.25
2019-01-30T22:57:58.823Z,99394.99
2019-01-30T23:00:53.176Z,99394.99
2019-01-30T23:03:26.431Z,99393.22
2019-01-30T23:06:49.520Z,99393.22
2019-01-30T23:10:02.691Z,99398.00
2019-01-30T23:13:01.680Z,99399.17
2019-01-30T23:15:39.278Z,99399.17
2019-01-30T23:18:23.992Z,99399.58
2019-01-30T23:20:57.032Z,99399.58
2019-01-30T23:23:54.700Z,99399.09
2019-01-30T23:26:34.289Z,99399.09
2019-01-30T23:29:35.924Z,99406.41
2019-01-30T23:32:33.896Z,99407.45
2019-01-30T23:35:33.644Z,99411.88
2019-01-30T23:38:44.174Z,99411.66
2019-01-30T23:41:28.463Z,99411.66
2019-01-30T23:44:57.017Z,99410.80
2019-01-30T23:48:16.816Z,99411.03
2019-01-30T23:50:55.684Z,99413.48
2019-01-30T23:53:51.831Z,99413.48
2019-01-30T23:56:53.783Z,99417.74
2019-01-30T23:59:51.431Z,99421.17
