createdAt,value
2022-10-14T00:08:07.931Z,27.2
2022-10-14T00:18:07.934Z,31.6
2022-10-14T00:28:07.934Z,33.3
2022-10-14T00:48:07.946Z,32.5
2022-10-14T00:58:07.958Z,25.6
2022-10-14T01:08:07.946Z,27.2
2022-10-14T01:18:32.633Z,25.6
2022-10-14T01:28:32.699Z,23.7
2022-10-14T01:38:07.961Z,20.4
2022-10-14T01:48:07.988Z,21.9
2022-10-14T01:58:07.968Z,22.9
2022-10-14T02:08:07.973Z,20.0
2022-10-14T02:18:07.968Z,23.0
2022-10-14T02:28:07.979Z,20.5
2022-10-14T02:38:07.989Z,18.3
2022-10-14T02:48:07.988Z,21.2
2022-10-14T02:58:32.668Z,19.2
2022-10-14T03:08:07.994Z,17.5
2022-10-14T03:18:08.001Z,20.0
2022-10-14T03:28:07.994Z,18.8
2022-10-14T03:48:08.014Z,18.9
2022-10-14T03:58:08.015Z,18.8
2022-10-14T04:08:08.006Z,21.6
2022-10-14T04:18:08.022Z,20.0
2022-10-14T04:48:08.028Z,18.2
2022-10-14T04:58:08.026Z,21.4
2022-10-14T05:08:08.035Z,22.3
2022-10-14T05:28:32.758Z,21.7
2022-10-14T05:38:08.041Z,23.5
2022-10-14T05:48:32.717Z,25.8
2022-10-14T05:58:08.060Z,20.5
2022-10-14T06:18:08.060Z,22.6
2022-10-14T06:28:08.059Z,18.4
2022-10-14T06:38:08.063Z,18.3
2022-10-14T06:48:08.073Z,17.3
2022-10-14T06:58:08.084Z,13.8
2022-10-14T07:08:10.189Z,11.6
2022-10-14T07:18:08.082Z,11.2
2022-10-14T07:28:08.087Z,10.0
2022-10-14T07:38:08.087Z,12.7
2022-10-14T07:48:08.089Z,8.1
2022-10-14T07:58:32.802Z,6.9
2022-10-14T08:08:08.103Z,8.1
2022-10-14T08:18:08.102Z,6.6
2022-10-14T08:28:32.812Z,6.6
2022-10-14T08:38:08.135Z,5.6
2022-10-14T08:48:08.116Z,6.0
2022-10-14T08:58:10.528Z,5.2
2022-10-14T09:08:08.126Z,4.9
2022-10-14T09:18:08.133Z,7.2
2022-10-14T09:38:08.146Z,4.9
2022-10-14T09:48:08.150Z,5.9
2022-10-14T10:08:08.196Z,4.9
2022-10-14T10:18:08.161Z,7.4
2022-10-14T10:28:08.156Z,5.2
2022-10-14T10:38:08.161Z,6.3
2022-10-14T10:48:32.838Z,5.6
2022-10-14T10:58:09.917Z,5.2
2022-10-14T11:08:08.179Z,5.4
2022-10-14T11:18:08.177Z,5.7
2022-10-14T11:28:32.911Z,7.0
2022-10-14T11:38:08.203Z,4.6
2022-10-14T11:48:08.187Z,3.7
2022-10-14T11:58:32.861Z,3.2
2022-10-14T12:08:08.192Z,3.2
2022-10-14T12:18:08.207Z,3.1
2022-10-14T12:28:08.202Z,3.8
2022-10-14T12:58:08.210Z,5.9
2022-10-14T13:08:08.218Z,4.6
2022-10-14T13:18:08.224Z,5.5
2022-10-14T13:38:08.233Z,4.8
2022-10-14T13:48:08.243Z,5.1
2022-10-14T14:18:08.250Z,4.9
2022-10-14T14:38:08.250Z,5.5
2022-10-14T14:48:08.256Z,7.2
2022-10-14T14:58:08.263Z,6.7
2022-10-14T15:08:08.261Z,7.9
2022-10-14T15:18:08.269Z,8.3
2022-10-14T15:28:08.287Z,10.2
2022-10-14T15:38:11.408Z,12.1
2022-10-14T15:48:08.292Z,12.7
2022-10-14T15:58:32.950Z,13.0
2022-10-14T16:08:08.284Z,13.9
2022-10-14T16:18:32.958Z,12.9
2022-10-14T16:28:34.272Z,12.7
2022-10-14T16:38:08.300Z,15.6
2022-10-14T16:48:08.314Z,14.0
2022-10-14T17:08:32.976Z,15.9
2022-10-14T17:18:34.883Z,24.7
2022-10-14T17:28:08.314Z,19.6
2022-10-14T17:38:08.314Z,17.9
2022-10-14T18:08:08.330Z,19.7
2022-10-14T18:18:08.330Z,22.5
2022-10-14T18:28:08.345Z,22.9
2022-10-14T18:38:08.335Z,23.0
2022-10-14T18:58:08.339Z,22.2
2022-10-14T19:08:33.015Z,26.4
2022-10-14T19:18:08.347Z,26.2
2022-10-14T19:28:33.061Z,24.4
2022-10-14T19:38:08.364Z,22.5
2022-10-14T19:48:08.356Z,17.5
2022-10-14T19:58:08.368Z,23.1
2022-10-14T20:08:08.433Z,22.1
2022-10-14T20:18:33.044Z,25.5
2022-10-14T20:28:08.395Z,21.1
2022-10-14T20:38:08.389Z,19.3
2022-10-14T20:48:08.375Z,21.0
2022-10-14T20:58:08.378Z,17.3
2022-10-14T21:08:08.400Z,17.1
2022-10-14T21:18:08.383Z,20.0
2022-10-14T21:28:08.388Z,18.8
2022-10-14T21:38:08.390Z,17.2
2022-10-14T21:48:08.398Z,17.3
2022-10-14T21:58:33.070Z,14.5
2022-10-14T22:08:08.400Z,15.6
2022-10-14T22:18:08.401Z,16.0
2022-10-14T22:28:08.405Z,18.4
2022-10-14T22:38:08.408Z,17.8
2022-10-14T22:48:08.415Z,19.1
2022-10-14T22:58:08.459Z,17.4
2022-10-14T23:18:08.423Z,18.6
2022-10-14T23:28:08.421Z,12.5
2022-10-14T23:38:08.435Z,12.1
2022-10-14T23:48:08.433Z,13.8
