createdAt,value
2023-05-01T00:00:26.951Z,12.40
2023-05-01T00:03:29.750Z,12.40
2023-05-01T00:06:31.906Z,12.40
2023-05-01T00:09:33.867Z,12.40
2023-05-01T00:12:35.879Z,12.40
2023-05-01T00:15:41.133Z,12.40
2023-05-01T00:18:43.278Z,12.40
2023-05-01T00:21:48.677Z,12.50
2023-05-01T00:24:50.874Z,12.50
2023-05-01T00:27:52.882Z,12.50
2023-05-01T00:30:54.827Z,12.40
2023-05-01T00:33:56.886Z,12.40
2023-05-01T00:36:58.880Z,12.40
2023-05-01T00:40:00.916Z,12.50
2023-05-01T00:43:02.820Z,12.40
2023-05-01T00:46:04.846Z,12.20
2023-05-01T00:49:06.916Z,12.10
2023-05-01T00:52:09.088Z,12.10
2023-05-01T00:55:11.922Z,12.10
2023-05-01T00:58:17.225Z,12.10
2023-05-01T01:01:23.504Z,12.10
2023-05-01T01:04:27.833Z,12.20
2023-05-01T01:08:08.794Z,12.10
2023-05-01T01:11:23.868Z,12.30
2023-05-01T01:14:33.174Z,12.30
2023-05-01T01:18:17.057Z,12.40
2023-05-01T01:21:31.457Z,12.40
2023-05-01T01:24:52.324Z,12.40
2023-05-01T01:28:29.304Z,12.40
2023-05-01T01:31:47.027Z,12.50
2023-05-01T01:34:55.939Z,12.40
2023-05-01T01:38:06.746Z,12.40
2023-05-01T01:41:26.700Z,12.50
2023-05-01T01:44:42.966Z,12.50
2023-05-01T01:47:46.503Z,12.50
2023-05-01T01:50:49.199Z,12.40
2023-05-01T01:53:54.247Z,12.50
2023-05-01T01:56:59.525Z,12.40
2023-05-01T02:00:01.929Z,12.50
2023-05-01T02:03:04.451Z,12.50
2023-05-01T02:06:07.806Z,12.50
2023-05-01T02:09:12.404Z,12.50
2023-05-01T02:12:17.315Z,12.50
2023-05-01T02:15:20.817Z,12.60
2023-05-01T02:18:23.705Z,12.60
2023-05-01T02:21:27.623Z,12.70
2023-05-01T02:24:36.651Z,12.60
2023-05-01T02:27:44.884Z,12.70
2023-05-01T02:30:46.840Z,12.70
2023-05-01T02:33:49.190Z,12.70
2023-05-01T02:36:51.268Z,12.70
2023-05-01T02:39:55.136Z,12.60
2023-05-01T02:42:58.284Z,12.70
2023-05-01T02:46:02.286Z,12.70
2023-05-01T02:49:06.635Z,12.70
2023-05-01T02:52:09.034Z,12.70
2023-05-01T02:55:11.456Z,12.70
2023-05-01T02:58:17.780Z,12.70
2023-05-01T03:01:19.974Z,12.50
2023-05-01T03:04:22.353Z,12.40
2023-05-01T03:07:24.449Z,12.40
2023-05-01T03:10:27.061Z,12.40
2023-05-01T03:13:29.038Z,12.40
2023-05-01T03:16:31.046Z,12.40
2023-05-01T03:19:33.059Z,12.40
2023-05-01T03:22:35.182Z,12.40
2023-05-01T03:25:37.603Z,12.40
2023-05-01T03:28:39.948Z,12.50
2023-05-01T03:31:42.164Z,12.50
2023-05-01T03:34:45.774Z,12.40
2023-05-01T03:37:48.425Z,12.50
2023-05-01T03:41:10.533Z,12.50
2023-05-01T03:44:32.335Z,12.50
2023-05-01T03:47:34.324Z,12.60
2023-05-01T03:50:36.972Z,12.60
2023-05-01T03:53:38.860Z,12.60
2023-05-01T03:56:44.426Z,12.40
2023-05-01T03:59:47.076Z,12.40
2023-05-01T04:02:49.363Z,12.40
2023-05-01T04:05:56.294Z,12.40
2023-05-01T04:08:58.465Z,12.70
2023-05-01T04:12:01.155Z,12.70
2023-05-01T04:15:03.182Z,12.60
2023-05-01T04:18:07.347Z,12.60
2023-05-01T04:21:10.253Z,12.60
2023-05-01T04:24:14.790Z,12.60
2023-05-01T04:27:19.235Z,12.60
2023-05-01T04:30:23.558Z,12.70
2023-05-01T04:33:25.623Z,12.70
2023-05-01T04:36:27.838Z,12.70
2023-05-01T04:39:32.371Z,12.70
2023-05-01T04:42:37.045Z,12.60
2023-05-01T04:45:39.376Z,12.70
2023-05-01T04:48:41.899Z,12.70
2023-05-01T04:51:46.304Z,12.70
2023-05-01T04:54:50.924Z,12.80
2023-05-01T04:57:53.930Z,12.80
2023-05-01T05:00:55.955Z,12.80
2023-05-01T05:03:59.370Z,12.70
2023-05-01T05:07:02.039Z,12.80
2023-05-01T05:10:22.749Z,12.70
2023-05-01T05:13:42.647Z,12.90
2023-05-01T05:16:47.716Z,12.90
2023-05-01T05:19:50.600Z,13.00
2023-05-01T05:22:52.854Z,13.10
2023-05-01T05:25:57.929Z,13.10
2023-05-01T05:29:00.099Z,13.10
2023-05-01T05:32:02.390Z,13.30
2023-05-01T05:35:05.762Z,13.40
2023-05-01T05:38:07.866Z,13.40
2023-05-01T05:41:12.774Z,13.40
2023-05-01T05:44:15.104Z,13.60
2023-05-01T05:47:18.112Z,13.70
2023-05-01T05:50:20.688Z,13.80
2023-05-01T05:53:25.776Z,13.90
2023-05-01T05:56:28.946Z,14.00
2023-05-01T05:59:31.102Z,14.20
2023-05-01T06:02:33.298Z,13.90
2023-05-01T06:05:35.493Z,14.20
2023-05-01T06:08:37.515Z,14.10
2023-05-01T06:11:41.595Z,14.10
2023-05-01T06:14:43.570Z,14.00
2023-05-01T06:17:48.112Z,14.10
2023-05-01T06:20:50.249Z,14.20
2023-05-01T06:23:53.301Z,14.10
2023-05-01T06:27:02.097Z,14.00
2023-05-01T06:30:05.077Z,14.00
2023-05-01T06:33:09.013Z,14.20
2023-05-01T06:36:11.344Z,14.30
2023-05-01T06:39:13.359Z,14.20
2023-05-01T06:42:15.362Z,14.20
2023-05-01T06:45:17.515Z,14.20
2023-05-01T06:48:19.490Z,14.10
2023-05-01T06:51:21.788Z,14.10
2023-05-01T06:54:26.289Z,14.10
2023-05-01T06:57:28.331Z,14.20
2023-05-01T07:00:30.562Z,14.10
2023-05-01T07:03:32.684Z,14.20
2023-05-01T07:06:34.846Z,14.30
2023-05-01T07:09:36.850Z,14.30
2023-05-01T07:12:38.834Z,14.40
2023-05-01T07:15:40.861Z,14.40
2023-05-01T07:18:43.179Z,14.30
2023-05-01T07:21:45.114Z,14.40
2023-05-01T07:24:47.157Z,14.40
2023-05-01T07:27:49.111Z,14.40
2023-05-01T07:30:51.107Z,14.40
2023-05-01T07:33:54.203Z,14.40
2023-05-01T07:36:56.282Z,14.30
2023-05-01T07:39:58.631Z,14.50
2023-05-01T07:43:00.934Z,14.70
2023-05-01T07:46:03.061Z,14.60
2023-05-01T07:49:05.099Z,14.90
2023-05-01T07:52:07.331Z,15.00
2023-05-01T07:55:09.611Z,15.00
2023-05-01T07:58:11.776Z,15.00
2023-05-01T08:01:14.037Z,15.30
2023-05-01T08:04:16.110Z,15.30
2023-05-01T08:07:19.948Z,15.40
2023-05-01T08:10:22.288Z,15.50
2023-05-01T08:13:24.337Z,15.70
2023-05-01T08:16:26.372Z,15.80
2023-05-01T08:19:28.563Z,15.90
2023-05-01T08:22:30.639Z,16.10
2023-05-01T08:25:32.579Z,16.30
2023-05-01T08:28:37.346Z,16.40
2023-05-01T08:31:39.340Z,16.40
2023-05-01T08:34:41.440Z,16.80
2023-05-01T08:37:43.409Z,17.10
2023-05-01T08:40:53.922Z,17.30
2023-05-01T08:43:57.745Z,16.70
2023-05-01T08:47:10.816Z,17.00
2023-05-01T08:50:14.555Z,17.00
2023-05-01T08:53:18.199Z,17.10
2023-05-01T08:56:21.480Z,17.20
2023-05-01T08:59:24.933Z,17.50
2023-05-01T09:02:28.096Z,17.60
2023-05-01T09:05:32.600Z,17.70
2023-05-01T09:08:34.672Z,17.90
2023-05-01T09:11:37.069Z,17.90
2023-05-01T09:14:39.232Z,18.20
2023-05-01T09:17:42.995Z,18.50
2023-05-01T09:20:45.165Z,18.60
2023-05-01T09:23:51.325Z,18.90
2023-05-01T09:26:53.580Z,19.10
2023-05-01T09:29:55.844Z,19.50
2023-05-01T09:33:15.212Z,19.20
2023-05-01T09:36:17.716Z,18.90
2023-05-01T09:39:23.698Z,18.70
2023-05-01T09:42:25.644Z,18.70
2023-05-01T09:45:27.609Z,18.70
2023-05-01T09:48:31.003Z,18.50
2023-05-01T09:51:35.202Z,18.50
2023-05-01T09:54:37.288Z,18.40
2023-05-01T09:57:39.308Z,18.30
2023-05-01T10:00:50.440Z,18.20
2023-05-01T10:03:55.490Z,18.30
2023-05-01T10:06:57.752Z,18.40
2023-05-01T10:10:15.059Z,18.40
2023-05-01T10:13:18.014Z,18.40
2023-05-01T10:16:31.173Z,18.40
2023-05-01T10:19:33.274Z,18.40
2023-05-01T10:22:35.768Z,18.40
2023-05-01T10:25:38.750Z,18.70
2023-05-01T10:28:41.279Z,18.90
2023-05-01T10:31:43.365Z,18.80
2023-05-01T10:34:57.535Z,18.80
2023-05-01T10:38:06.442Z,19.00
2023-05-01T10:41:08.571Z,19.20
2023-05-01T10:44:21.821Z,19.60
2023-05-01T10:47:26.591Z,19.70
2023-05-01T11:03:23.807Z,19.50
2023-05-01T11:06:26.753Z,19.40
2023-05-01T11:09:55.778Z,19.40
2023-05-01T11:12:57.992Z,19.40
2023-05-01T11:16:19.915Z,19.00
2023-05-01T11:19:29.444Z,18.80
2023-05-01T11:22:36.385Z,18.90
2023-05-01T11:25:38.631Z,18.70
2023-05-01T11:28:41.865Z,18.70
2023-05-01T11:31:48.900Z,18.80
2023-05-01T11:34:51.578Z,18.90
2023-05-01T11:37:54.183Z,19.10
2023-05-01T11:40:59.088Z,19.20
2023-05-01T11:44:01.089Z,19.20
2023-05-01T11:47:03.032Z,19.20
2023-05-01T11:50:06.919Z,19.20
2023-05-01T11:53:13.973Z,19.00
2023-05-01T11:56:26.672Z,18.90
2023-05-01T11:59:29.695Z,18.90
2023-05-01T12:02:32.041Z,18.80
2023-05-01T12:05:35.725Z,18.70
2023-05-01T12:08:41.674Z,18.80
2023-05-01T12:11:44.930Z,18.80
2023-05-01T12:14:47.037Z,18.70
2023-05-01T12:17:49.076Z,18.50
2023-05-01T12:20:53.588Z,18.50
2023-05-01T12:23:56.096Z,18.30
2023-05-01T12:27:02.220Z,18.30
2023-05-01T12:30:04.769Z,18.20
2023-05-01T12:33:19.244Z,18.10
2023-05-01T12:36:22.736Z,18.20
2023-05-01T12:39:24.897Z,18.20
2023-05-01T12:42:26.774Z,18.20
2023-05-01T12:45:28.895Z,18.30
2023-05-01T12:48:33.358Z,18.30
2023-05-01T12:51:35.768Z,18.40
2023-05-01T12:54:40.549Z,18.40
2023-05-01T12:57:53.331Z,18.30
2023-05-01T13:00:55.809Z,18.20
2023-05-01T13:03:58.240Z,18.50
2023-05-01T13:07:00.651Z,18.50
2023-05-01T13:10:06.935Z,18.60
2023-05-01T13:13:08.978Z,18.60
2023-05-01T13:16:15.628Z,18.50
2023-05-01T13:19:28.563Z,18.50
2023-05-01T13:22:38.500Z,18.40
2023-05-01T13:25:40.684Z,18.60
2023-05-01T13:28:43.794Z,18.70
2023-05-01T13:31:46.252Z,18.70
2023-05-01T13:34:48.352Z,18.80
2023-05-01T13:37:51.662Z,18.70
2023-05-01T13:40:53.845Z,18.90
2023-05-01T13:43:57.227Z,19.10
2023-05-01T13:47:03.426Z,19.30
2023-05-01T13:50:10.317Z,19.40
2023-05-01T13:53:12.643Z,19.50
2023-05-01T13:56:14.700Z,19.60
2023-05-01T13:59:16.688Z,19.80
2023-05-01T14:02:20.110Z,19.80
2023-05-01T14:05:27.855Z,19.90
2023-05-01T14:08:30.045Z,20.00
2023-05-01T14:11:32.498Z,20.00
2023-05-01T14:14:37.069Z,20.10
2023-05-01T14:17:41.490Z,20.30
2023-05-01T14:20:46.327Z,20.40
2023-05-01T14:23:48.480Z,20.40
2023-05-01T14:26:53.142Z,20.30
2023-05-01T14:29:57.359Z,20.20
2023-05-01T14:33:02.322Z,20.10
2023-05-01T14:36:04.760Z,20.00
2023-05-01T14:39:06.735Z,19.90
2023-05-01T14:42:08.855Z,19.80
2023-05-01T14:45:11.813Z,19.80
2023-05-01T14:48:22.999Z,19.50
2023-05-01T14:51:25.166Z,19.40
2023-05-01T14:54:27.198Z,19.40
2023-05-01T14:57:29.316Z,19.20
2023-05-01T15:00:31.357Z,19.10
2023-05-01T15:03:34.832Z,19.00
2023-05-01T15:06:37.014Z,19.00
2023-05-01T15:09:42.027Z,19.00
2023-05-01T15:12:44.057Z,19.00
2023-05-01T15:15:46.041Z,18.70
2023-05-01T15:18:48.997Z,18.70
2023-05-01T15:21:53.237Z,18.70
2023-05-01T15:24:55.413Z,18.90
2023-05-01T15:27:57.432Z,19.30
2023-05-01T15:31:01.609Z,19.60
2023-05-01T15:34:03.544Z,19.90
2023-05-01T15:37:05.503Z,19.90
2023-05-01T15:40:08.872Z,20.00
2023-05-01T15:43:10.999Z,19.90
2023-05-01T15:46:12.900Z,20.00
2023-05-01T15:49:15.670Z,19.90
2023-05-01T15:52:17.640Z,19.80
2023-05-01T15:55:19.801Z,19.70
2023-05-01T15:58:23.949Z,19.70
2023-05-01T16:01:26.105Z,19.60
2023-05-01T16:04:28.203Z,19.50
2023-05-01T16:07:30.270Z,19.40
2023-05-01T16:10:35.643Z,19.30
2023-05-01T16:13:42.567Z,19.20
2023-05-01T16:16:44.636Z,19.00
2023-05-01T16:19:46.867Z,18.80
2023-05-01T16:22:49.130Z,18.40
2023-05-01T16:25:51.553Z,18.20
2023-05-01T16:28:56.740Z,17.90
2023-05-01T16:31:58.878Z,17.70
2023-05-01T16:35:00.802Z,17.60
2023-05-01T16:38:02.995Z,17.50
2023-05-01T16:41:04.915Z,17.20
2023-05-01T16:44:07.162Z,17.00
2023-05-01T16:47:11.821Z,16.90
2023-05-01T16:50:13.991Z,16.70
2023-05-01T16:53:16.088Z,16.80
2023-05-01T16:56:18.243Z,16.70
2023-05-01T16:59:20.215Z,16.50
2023-05-01T17:02:22.671Z,16.40
2023-05-01T17:05:25.725Z,16.40
2023-05-01T17:08:27.713Z,16.40
2023-05-01T17:11:31.879Z,16.40
2023-05-01T17:14:34.186Z,16.40
2023-05-01T17:17:36.580Z,16.40
2023-05-01T17:20:38.578Z,16.40
2023-05-01T17:23:40.626Z,16.50
2023-05-01T17:26:42.797Z,16.40
2023-05-01T17:29:44.883Z,16.30
2023-05-01T17:32:47.025Z,16.20
2023-05-01T17:35:49.010Z,16.20
2023-05-01T17:38:51.314Z,16.20
2023-05-01T17:41:56.352Z,16.20
2023-05-01T17:44:58.460Z,16.20
2023-05-01T17:48:00.524Z,16.10
2023-05-01T17:51:02.499Z,16.10
2023-05-01T17:54:05.415Z,16.10
2023-05-01T17:57:07.491Z,16.10
2023-05-01T18:00:11.011Z,16.00
2023-05-01T18:03:16.080Z,16.10
2023-05-01T18:06:18.203Z,16.10
2023-05-01T18:09:20.230Z,16.10
2023-05-01T18:12:24.953Z,16.10
2023-05-01T18:15:27.125Z,16.00
2023-05-01T18:18:29.110Z,16.00
2023-05-01T18:21:31.127Z,16.00
2023-05-01T18:24:33.311Z,16.00
2023-05-01T18:27:35.606Z,16.10
2023-05-01T18:30:37.580Z,16.00
2023-05-01T18:33:39.697Z,15.90
2023-05-01T18:36:41.747Z,16.00
2023-05-01T18:39:44.182Z,15.90
2023-05-01T18:42:46.228Z,15.90
2023-05-01T18:45:48.261Z,15.90
2023-05-01T18:48:50.269Z,15.90
2023-05-01T18:51:55.122Z,15.70
2023-05-01T18:54:57.266Z,15.40
2023-05-01T18:57:59.290Z,15.20
2023-05-01T19:01:08.038Z,15.40
2023-05-01T19:04:12.958Z,15.40
2023-05-01T19:07:15.086Z,15.40
2023-05-01T19:10:17.575Z,15.40
2023-05-01T19:13:19.511Z,15.40
2023-05-01T19:16:21.742Z,15.40
2023-05-01T19:19:24.515Z,15.40
2023-05-01T19:22:26.882Z,15.40
2023-05-01T19:25:29.188Z,15.40
2023-05-01T19:28:31.178Z,15.30
2023-05-01T19:31:33.308Z,15.30
2023-05-01T19:34:35.295Z,15.30
2023-05-01T19:37:37.749Z,15.30
2023-05-01T19:40:39.781Z,15.30
2023-05-01T19:43:41.752Z,15.20
2023-05-01T19:46:43.746Z,15.30
2023-05-01T19:49:46.012Z,15.20
2023-05-01T19:52:48.165Z,15.30
2023-05-01T19:55:50.193Z,15.20
2023-05-01T19:58:54.306Z,15.10
2023-05-01T20:01:57.695Z,15.00
2023-05-01T20:05:00.926Z,15.00
2023-05-01T20:08:03.219Z,15.10
2023-05-01T20:11:05.191Z,15.00
2023-05-01T20:14:07.222Z,15.00
2023-05-01T20:17:09.752Z,15.00
2023-05-01T20:20:14.035Z,15.00
2023-05-01T20:23:17.691Z,14.90
2023-05-01T20:26:20.094Z,15.00
2023-05-01T20:29:22.138Z,14.90
2023-05-01T20:32:24.204Z,14.90
2023-05-01T20:35:26.263Z,14.90
2023-05-01T20:38:28.228Z,14.90
2023-05-01T20:41:30.316Z,14.90
2023-05-01T20:44:32.259Z,14.90
2023-05-01T20:47:34.248Z,14.90
2023-05-01T20:50:40.084Z,14.90
2023-05-01T20:53:42.159Z,14.90
2023-05-01T20:56:46.416Z,14.80
2023-05-01T20:59:50.276Z,14.80
2023-05-01T21:02:53.803Z,14.80
2023-05-01T21:05:59.558Z,14.80
2023-05-01T21:09:02.031Z,14.60
2023-05-01T21:12:05.278Z,14.50
2023-05-01T21:15:07.857Z,14.50
2023-05-01T21:18:11.613Z,14.50
2023-05-01T21:21:14.645Z,14.40
2023-05-01T21:24:23.319Z,14.30
2023-05-01T21:27:26.754Z,14.20
2023-05-01T21:30:33.298Z,14.20
2023-05-01T21:33:35.393Z,14.30
2023-05-01T21:36:43.697Z,14.40
2023-05-01T21:39:45.758Z,14.20
2023-05-01T21:42:47.822Z,14.10
2023-05-01T21:45:49.937Z,14.20
2023-05-01T21:48:51.942Z,14.40
2023-05-01T21:51:58.310Z,14.40
2023-05-01T21:55:02.795Z,14.40
2023-05-01T21:58:08.232Z,14.50
2023-05-01T22:01:13.779Z,14.40
2023-05-01T22:04:27.821Z,14.50
2023-05-01T22:07:29.754Z,14.50
2023-05-01T22:10:31.811Z,14.50
2023-05-01T22:13:33.853Z,14.40
2023-05-01T22:16:35.861Z,14.40
2023-05-01T22:19:37.963Z,14.40
2023-05-01T22:22:41.614Z,14.40
2023-05-01T22:25:44.463Z,14.40
2023-05-01T22:28:46.460Z,14.40
2023-05-01T22:31:48.532Z,14.40
2023-05-01T22:34:50.534Z,14.30
2023-05-01T22:37:52.583Z,14.30
2023-05-01T22:40:54.632Z,14.20
2023-05-01T22:43:56.662Z,14.20
2023-05-01T22:46:58.813Z,14.20
2023-05-01T22:50:00.946Z,14.10
2023-05-01T22:53:03.463Z,14.10
2023-05-01T22:56:05.965Z,14.00
2023-05-01T22:59:08.072Z,14.00
2023-05-01T23:02:10.093Z,13.90
2023-05-01T23:05:12.182Z,13.60
2023-05-01T23:08:14.178Z,13.70
2023-05-01T23:11:18.655Z,13.80
2023-05-01T23:14:20.648Z,13.70
2023-05-01T23:17:22.639Z,13.50
2023-05-01T23:20:25.026Z,13.40
2023-05-01T23:23:34.019Z,13.50
2023-05-01T23:26:37.822Z,13.40
2023-05-01T23:29:41.175Z,13.40
2023-05-01T23:32:43.255Z,13.50
2023-05-01T23:35:45.239Z,13.50
2023-05-01T23:38:47.623Z,13.30
2023-05-01T23:41:50.196Z,13.30
2023-05-01T23:44:52.284Z,13.20
2023-05-01T23:47:54.510Z,13.20
2023-05-01T23:50:56.979Z,13.10
2023-05-01T23:53:59.464Z,13.10
2023-05-01T23:57:01.499Z,13.20
