createdAt,value
2018-09-01T15:30:39.591Z,44.50
2018-09-01T15:33:08.237Z,45.70
2018-09-01T15:35:36.606Z,46.00
2018-09-01T15:38:05.188Z,46.00
2018-09-01T17:03:44.113Z,48.90
2018-09-01T17:06:12.329Z,49.60
2018-09-01T17:08:40.453Z,49.80
2018-09-01T17:11:08.714Z,50.00
2018-09-01T17:13:37.070Z,49.70
2018-09-01T17:16:05.569Z,50.20
2018-09-01T17:18:33.832Z,50.30
2018-09-01T17:21:02.056Z,50.40
2018-09-01T17:23:30.304Z,50.50
2018-09-01T17:25:58.507Z,50.60
2018-09-01T17:28:26.774Z,50.80
2018-09-01T17:30:55.200Z,51.00
2018-09-01T17:33:23.488Z,52.00
2018-09-01T17:35:51.789Z,51.80
2018-09-01T17:38:20.128Z,52.30
2018-09-01T17:40:48.675Z,52.80
2018-09-01T17:43:16.913Z,53.20
2018-09-01T17:45:45.203Z,53.60
2018-09-01T17:48:13.382Z,54.10
2018-09-01T17:50:41.992Z,54.30
2018-09-01T17:53:10.436Z,54.60
2018-09-01T17:55:38.897Z,54.90
2018-09-01T17:58:07.112Z,55.20
2018-09-01T18:00:35.484Z,55.30
2018-09-01T18:03:03.664Z,55.80
2018-09-01T18:05:31.910Z,56.20
2018-09-01T18:08:00.115Z,57.00
2018-09-01T18:10:28.318Z,57.80
2018-09-01T18:12:56.551Z,58.20
2018-09-01T18:15:24.801Z,58.80
2018-09-01T18:17:53.169Z,58.70
2018-09-01T18:20:21.492Z,58.30
2018-09-01T18:22:49.805Z,58.40
2018-09-01T18:25:18.006Z,59.40
2018-09-01T18:27:46.311Z,58.90
2018-09-01T18:30:14.692Z,59.10
2018-09-01T18:32:43.254Z,59.80
2018-09-01T18:35:12.049Z,60.30
2018-09-01T18:37:40.628Z,60.70
2018-09-01T18:40:09.223Z,61.40
2018-09-01T18:42:37.526Z,62.20
2018-09-01T18:45:06.466Z,62.80
2018-09-01T18:47:34.735Z,63.20
2018-09-01T18:50:02.923Z,63.70
2018-09-01T18:52:31.312Z,64.10
2018-09-01T18:54:59.516Z,64.40
2018-09-01T18:57:27.680Z,64.70
2018-09-01T18:59:55.874Z,65.00
2018-09-01T19:02:24.324Z,65.50
2018-09-01T19:04:52.548Z,66.90
2018-09-01T19:07:20.669Z,66.60
2018-09-01T19:09:48.920Z,67.20
2018-09-01T19:12:17.098Z,67.50
2018-09-01T19:14:45.286Z,68.20
2018-09-01T19:17:13.573Z,68.60
2018-09-01T19:19:41.884Z,69.10
2018-09-01T19:22:10.038Z,69.20
2018-09-01T19:24:38.437Z,69.60
2018-09-01T19:27:06.776Z,70.10
2018-09-01T19:29:34.918Z,70.40
2018-09-01T19:32:03.278Z,70.80
2018-09-01T19:34:31.454Z,71.30
2018-09-01T19:36:59.652Z,71.80
2018-09-01T19:39:27.924Z,72.30
2018-09-01T19:41:56.174Z,72.70
2018-09-01T19:44:24.400Z,73.00
2018-09-01T19:46:52.660Z,74.40
2018-09-01T19:49:20.860Z,73.50
2018-09-01T19:51:49.118Z,73.80
2018-09-01T19:54:17.596Z,74.00
2018-09-01T19:56:45.925Z,74.40
2018-09-01T19:59:14.149Z,74.60
2018-09-01T20:01:42.486Z,75.10
2018-09-01T20:04:10.676Z,75.60
2018-09-01T20:06:39.209Z,75.90
2018-09-01T20:09:07.518Z,76.20
2018-09-01T20:11:36.796Z,76.40
2018-09-01T20:14:05.056Z,76.80
2018-09-01T20:16:33.186Z,77.20
2018-09-01T20:19:01.373Z,77.40
2018-09-01T20:21:29.550Z,77.40
2018-09-01T20:23:57.720Z,78.00
2018-09-01T20:26:25.918Z,77.80
2018-09-01T20:28:54.090Z,78.00
2018-09-01T20:31:22.284Z,78.30
2018-09-01T20:33:50.486Z,78.50
2018-09-01T20:36:20.918Z,78.80
2018-09-01T20:38:49.121Z,79.20
2018-09-01T20:41:17.360Z,79.60
2018-09-01T20:43:45.594Z,79.90
2018-09-01T20:46:13.764Z,80.10
2018-09-01T20:48:42.022Z,80.40
2018-09-01T20:51:10.233Z,81.20
2018-09-01T20:53:38.526Z,81.60
2018-09-01T20:56:06.750Z,81.90
2018-09-01T20:58:34.968Z,82.30
2018-09-01T21:01:03.385Z,82.50
2018-09-01T21:03:31.520Z,82.60
2018-09-01T21:05:59.971Z,82.80
2018-09-01T21:08:28.575Z,83.50
2018-09-01T21:10:57.165Z,84.10
2018-09-01T21:13:25.356Z,84.60
2018-09-01T21:15:53.585Z,85.00
2018-09-01T21:18:21.827Z,85.30
2018-09-01T21:20:49.998Z,85.60
2018-09-01T21:23:18.486Z,85.90
2018-09-01T21:25:46.899Z,85.90
2018-09-01T21:28:15.059Z,86.00
2018-09-01T21:30:43.863Z,85.90
2018-09-01T21:33:12.107Z,86.00
2018-09-01T21:35:40.384Z,86.30
2018-09-01T21:38:08.584Z,86.60
2018-09-01T21:40:36.962Z,86.70
2018-09-01T21:43:05.315Z,86.80
2018-09-01T21:45:33.533Z,87.10
2018-09-01T21:48:01.698Z,87.20
2018-09-01T21:50:29.927Z,87.60
2018-09-01T21:52:58.154Z,87.50
2018-09-01T21:55:26.350Z,87.70
2018-09-01T21:57:54.745Z,87.80
2018-09-01T22:00:23.201Z,88.00
2018-09-01T22:02:51.388Z,88.50
2018-09-01T22:05:19.746Z,88.80
2018-09-01T22:07:47.957Z,89.80
2018-09-01T22:10:16.222Z,89.10
2018-09-01T22:12:44.553Z,89.40
2018-09-01T22:15:12.961Z,89.60
2018-09-01T22:17:41.139Z,89.90
2018-09-01T22:20:09.288Z,90.00
2018-09-01T22:22:37.503Z,90.00
2018-09-01T22:25:05.816Z,90.00
2018-09-01T22:27:34.009Z,90.00
2018-09-01T22:30:02.244Z,90.00
2018-09-01T22:32:30.536Z,90.10
2018-09-01T22:34:58.705Z,90.00
2018-09-01T22:37:27.060Z,89.90
2018-09-01T22:39:55.647Z,89.90
2018-09-01T22:42:23.952Z,89.90
2018-09-01T22:44:52.129Z,89.80
2018-09-01T22:47:23.026Z,90.00
2018-09-01T22:49:51.166Z,90.00
2018-09-01T22:52:19.380Z,90.00
2018-09-01T22:54:47.717Z,90.00
2018-09-01T22:57:15.929Z,90.00
2018-09-01T22:59:44.133Z,90.10
2018-09-01T23:02:12.376Z,90.10
2018-09-01T23:04:40.564Z,90.10
2018-09-01T23:07:08.838Z,90.20
2018-09-01T23:09:37.147Z,90.30
2018-09-01T23:12:05.383Z,90.50
2018-09-01T23:14:33.575Z,90.40
2018-09-01T23:17:01.715Z,90.40
2018-09-01T23:19:29.955Z,90.50
2018-09-01T23:21:58.341Z,90.60
2018-09-01T23:24:26.652Z,90.60
2018-09-01T23:26:54.831Z,90.60
2018-09-01T23:29:23.028Z,90.60
2018-09-01T23:31:51.235Z,90.60
2018-09-01T23:34:19.518Z,90.70
2018-09-01T23:36:47.708Z,90.90
2018-09-01T23:39:15.874Z,90.80
2018-09-01T23:41:44.115Z,90.90
2018-09-01T23:44:12.337Z,90.80
2018-09-01T23:46:40.571Z,90.90
2018-09-01T23:49:08.924Z,91.00
2018-09-01T23:51:37.140Z,91.10
2018-09-01T23:54:05.363Z,91.10
2018-09-01T23:56:33.569Z,91.10
2018-09-01T23:59:01.903Z,91.10
