createdAt,value
2022-07-30T00:00:28.063Z,13.84
2022-07-30T00:02:56.189Z,13.83
2022-07-30T00:05:24.333Z,13.68
2022-07-30T00:07:53.989Z,13.52
2022-07-30T00:10:23.044Z,13.36
2022-07-30T00:12:51.487Z,13.21
2022-07-30T00:15:19.477Z,13.16
2022-07-30T00:17:49.329Z,13.07
2022-07-30T00:20:18.689Z,12.98
2022-07-30T00:22:47.597Z,12.94
2022-07-30T00:25:18.932Z,12.90
2022-07-30T00:27:47.426Z,12.88
2022-07-30T00:30:17.564Z,12.87
2022-07-30T00:32:46.106Z,12.86
2022-07-30T00:35:14.973Z,12.86
2022-07-30T00:37:43.757Z,12.87
2022-07-30T00:40:12.042Z,12.90
2022-07-30T00:42:44.828Z,12.95
2022-07-30T00:45:13.615Z,13.02
2022-07-30T00:47:42.196Z,13.08
2022-07-30T00:50:12.552Z,13.11
2022-07-30T00:52:41.110Z,13.15
2022-07-30T00:55:12.097Z,13.21
2022-07-30T00:57:41.960Z,13.28
2022-07-30T01:00:13.197Z,13.35
2022-07-30T01:02:41.355Z,13.43
2022-07-30T01:05:10.287Z,13.57
2022-07-30T01:07:38.710Z,13.58
2022-07-30T01:10:09.778Z,13.57
2022-07-30T01:12:38.619Z,13.52
2022-07-30T01:15:10.429Z,13.62
2022-07-30T01:17:38.850Z,13.58
2022-07-30T01:20:09.438Z,13.54
2022-07-30T01:22:47.315Z,13.54
2022-07-30T01:25:22.148Z,13.51
2022-07-30T01:27:53.780Z,13.43
2022-07-30T01:30:24.504Z,13.40
2022-07-30T01:32:55.265Z,13.49
2022-07-30T01:35:26.174Z,13.53
2022-07-30T01:37:56.880Z,13.56
2022-07-30T01:40:26.882Z,13.55
2022-07-30T01:42:58.702Z,13.60
2022-07-30T01:45:29.326Z,13.60
2022-07-30T01:48:02.413Z,13.55
2022-07-30T01:50:32.810Z,13.50
2022-07-30T01:53:01.450Z,13.59
2022-07-30T01:55:33.807Z,13.74
2022-07-30T01:58:04.514Z,13.74
2022-07-30T02:00:34.623Z,13.62
2022-07-30T02:03:03.372Z,13.55
2022-07-30T02:05:35.797Z,13.55
2022-07-30T02:08:08.533Z,13.57
2022-07-30T02:10:42.598Z,13.53
2022-07-30T02:13:14.246Z,13.51
2022-07-30T02:15:47.172Z,13.53
2022-07-30T02:18:19.364Z,13.60
2022-07-30T02:20:57.699Z,13.74
2022-07-30T02:23:27.751Z,13.76
2022-07-30T02:25:58.400Z,13.68
2022-07-30T02:28:29.357Z,13.64
2022-07-30T02:31:00.961Z,13.61
2022-07-30T02:33:32.892Z,13.58
2022-07-30T02:36:02.310Z,13.55
2022-07-30T02:38:31.822Z,13.59
2022-07-30T02:41:03.288Z,13.68
2022-07-30T02:43:35.417Z,13.71
2022-07-30T02:46:05.532Z,13.74
2022-07-30T02:48:37.676Z,13.71
2022-07-30T02:51:07.620Z,13.69
2022-07-30T02:53:37.750Z,13.69
2022-07-30T02:56:09.603Z,13.69
2022-07-30T02:58:40.471Z,13.65
2022-07-30T03:01:10.860Z,13.65
2022-07-30T03:03:40.721Z,13.61
2022-07-30T03:06:10.433Z,13.60
2022-07-30T03:08:38.654Z,13.59
2022-07-30T03:11:07.619Z,13.58
2022-07-30T03:13:35.865Z,13.62
2022-07-30T03:16:08.278Z,13.74
2022-07-30T03:18:38.608Z,13.81
2022-07-30T03:21:09.311Z,14.02
2022-07-30T03:23:39.143Z,13.99
2022-07-30T03:26:09.615Z,13.98
2022-07-30T03:28:40.238Z,14.01
2022-07-30T03:31:10.675Z,14.06
2022-07-30T03:33:41.486Z,14.13
2022-07-30T03:36:11.237Z,14.17
2022-07-30T03:38:40.329Z,14.30
2022-07-30T03:41:10.207Z,14.36
2022-07-30T03:43:40.047Z,14.51
2022-07-30T03:46:11.123Z,14.66
2022-07-30T03:48:39.815Z,14.81
2022-07-30T03:51:10.083Z,15.01
2022-07-30T03:53:39.289Z,15.16
2022-07-30T03:56:08.314Z,15.30
2022-07-30T03:58:38.593Z,15.50
2022-07-30T04:01:06.852Z,15.79
2022-07-30T04:03:36.164Z,15.95
2022-07-30T04:06:04.110Z,16.13
2022-07-30T04:08:32.471Z,16.28
2022-07-30T04:11:00.353Z,16.44
2022-07-30T04:13:28.882Z,16.60
2022-07-30T04:16:37.205Z,16.71
2022-07-30T04:18:55.861Z,16.73
2022-07-30T04:21:27.356Z,16.76
2022-07-30T04:24:03.910Z,16.71
2022-07-30T04:26:34.215Z,16.74
2022-07-30T04:29:03.600Z,16.82
2022-07-30T04:31:38.343Z,16.83
2022-07-30T04:34:15.022Z,16.83
2022-07-30T04:36:43.662Z,16.96
2022-07-30T04:39:12.039Z,17.12
2022-07-30T04:41:49.418Z,17.08
2022-07-30T04:44:19.195Z,17.13
2022-07-30T04:46:47.275Z,17.16
2022-07-30T04:49:18.822Z,17.11
2022-07-30T04:51:48.197Z,17.14
2022-07-30T04:54:17.525Z,17.10
2022-07-30T04:56:53.740Z,17.02
2022-07-30T04:59:29.533Z,17.04
2022-07-30T05:02:00.040Z,17.02
2022-07-30T05:04:32.934Z,16.99
2022-07-30T05:07:02.735Z,16.94
2022-07-30T05:09:31.857Z,16.91
2022-07-30T05:12:00.596Z,16.93
2022-07-30T05:14:29.122Z,16.90
2022-07-30T05:16:57.734Z,16.89
2022-07-30T05:19:25.698Z,16.90
2022-07-30T05:21:54.927Z,16.89
2022-07-30T05:24:23.424Z,16.86
2022-07-30T05:26:51.268Z,16.86
2022-07-30T05:29:19.823Z,16.89
2022-07-30T05:31:48.773Z,16.92
2022-07-30T05:34:16.944Z,16.89
2022-07-30T05:36:45.401Z,16.92
2022-07-30T05:39:16.467Z,16.95
2022-07-30T05:41:44.543Z,16.99
2022-07-30T05:44:12.652Z,17.04
2022-07-30T05:46:40.720Z,17.11
2022-07-30T05:49:09.184Z,17.22
2022-07-30T05:51:37.306Z,17.31
2022-07-30T05:54:05.261Z,17.37
2022-07-30T05:56:34.875Z,17.46
2022-07-30T05:59:03.100Z,17.57
2022-07-30T06:01:31.033Z,17.71
2022-07-30T06:03:59.407Z,17.83
2022-07-30T06:06:27.833Z,18.01
2022-07-30T06:08:55.686Z,18.10
2022-07-30T06:11:23.666Z,18.20
2022-07-30T06:13:52.780Z,18.31
2022-07-30T06:16:20.626Z,18.47
2022-07-30T06:18:48.564Z,18.53
2022-07-30T06:21:16.686Z,18.67
2022-07-30T06:23:44.448Z,18.64
2022-07-30T06:26:12.687Z,18.60
2022-07-30T06:28:40.482Z,18.52
2022-07-30T06:31:09.698Z,18.50
2022-07-30T06:33:37.649Z,18.60
2022-07-30T06:36:05.714Z,18.91
2022-07-30T06:38:34.001Z,19.14
2022-07-30T06:41:04.465Z,19.38
2022-07-30T06:43:32.817Z,19.74
2022-07-30T06:46:00.847Z,19.85
2022-07-30T06:48:31.690Z,20.20
2022-07-30T06:51:00.000Z,20.45
2022-07-30T06:53:28.145Z,20.64
2022-07-30T06:55:58.554Z,20.63
2022-07-30T06:58:29.250Z,20.72
2022-07-30T07:00:57.470Z,20.87
2022-07-30T07:03:26.275Z,20.92
2022-07-30T07:06:09.457Z,21.04
2022-07-30T07:08:38.197Z,21.16
2022-07-30T07:11:06.136Z,21.26
2022-07-30T07:13:34.180Z,21.34
2022-07-30T07:16:02.227Z,21.38
2022-07-30T07:18:30.444Z,21.40
2022-07-30T07:20:58.515Z,21.31
2022-07-30T07:23:39.725Z,21.20
2022-07-30T07:26:11.972Z,21.01
2022-07-30T07:28:41.161Z,20.98
2022-07-30T07:31:09.775Z,21.08
2022-07-30T07:33:38.723Z,21.22
2022-07-30T07:36:06.882Z,21.07
2022-07-30T07:38:36.706Z,20.93
2022-07-30T07:41:05.533Z,20.84
2022-07-30T07:43:33.471Z,20.87
2022-07-30T07:46:03.666Z,20.84
2022-07-30T07:48:31.772Z,20.87
2022-07-30T07:51:00.746Z,20.75
2022-07-30T07:53:29.348Z,20.68
2022-07-30T07:55:58.891Z,20.85
2022-07-30T07:58:26.956Z,21.08
2022-07-30T08:00:55.573Z,21.25
2022-07-30T08:03:23.946Z,21.45
2022-07-30T08:05:59.063Z,21.68
2022-07-30T08:08:36.806Z,21.84
2022-07-30T08:11:07.372Z,21.85
2022-07-30T08:13:48.372Z,21.93
2022-07-30T08:16:21.000Z,21.92
2022-07-30T08:18:48.872Z,21.94
2022-07-30T08:21:16.754Z,21.98
2022-07-30T08:23:45.249Z,22.16
2022-07-30T08:26:15.381Z,22.60
2022-07-30T08:28:45.626Z,23.10
2022-07-30T08:31:13.563Z,23.33
2022-07-30T08:33:41.793Z,23.37
2022-07-30T08:36:10.361Z,23.30
2022-07-30T08:38:39.381Z,23.02
2022-07-30T08:41:08.051Z,22.99
2022-07-30T08:43:38.518Z,22.82
2022-07-30T08:46:10.580Z,22.76
2022-07-30T08:48:39.172Z,22.92
2022-07-30T08:51:07.407Z,22.87
2022-07-30T08:53:35.879Z,22.77
2022-07-30T08:56:04.470Z,22.74
2022-07-30T08:58:35.181Z,22.63
2022-07-30T09:01:06.163Z,22.80
2022-07-30T09:03:34.511Z,22.77
2022-07-30T09:06:03.691Z,22.83
2022-07-30T09:08:32.179Z,22.78
2022-07-30T09:11:00.464Z,22.85
2022-07-30T09:13:31.405Z,22.99
2022-07-30T09:16:00.108Z,23.11
2022-07-30T09:18:33.496Z,23.28
2022-07-30T09:21:03.486Z,23.59
2022-07-30T09:23:32.262Z,23.45
2022-07-30T09:26:02.304Z,23.62
2022-07-30T09:28:32.183Z,23.68
2022-07-30T09:31:00.687Z,23.85
2022-07-30T09:33:40.349Z,24.03
2022-07-30T09:36:10.273Z,24.43
2022-07-30T09:38:50.047Z,24.74
2022-07-30T09:41:38.263Z,24.57
2022-07-30T09:44:08.076Z,24.66
2022-07-30T09:46:43.430Z,24.60
2022-07-30T09:49:19.996Z,24.71
2022-07-30T09:51:55.546Z,24.75
2022-07-30T09:54:25.700Z,24.98
2022-07-30T09:57:26.319Z,25.26
2022-07-30T09:59:59.959Z,26.12
2022-07-30T10:02:33.651Z,26.21
2022-07-30T10:05:14.919Z,26.14
2022-07-30T10:07:53.217Z,26.22
2022-07-30T10:10:25.538Z,26.38
2022-07-30T10:12:59.040Z,26.69
2022-07-30T10:15:32.479Z,26.27
2022-07-30T10:18:01.905Z,25.75
2022-07-30T10:20:31.155Z,25.51
2022-07-30T10:23:08.362Z,25.52
2022-07-30T10:25:49.724Z,25.46
2022-07-30T10:28:24.151Z,25.45
2022-07-30T10:30:52.811Z,25.00
2022-07-30T10:33:34.584Z,25.24
2022-07-30T10:36:09.040Z,25.46
2022-07-30T10:38:41.697Z,25.84
2022-07-30T10:41:42.583Z,26.38
2022-07-30T10:44:35.028Z,27.28
2022-07-30T10:47:07.721Z,27.95
2022-07-30T10:49:40.574Z,27.73
2022-07-30T10:52:12.750Z,27.17
2022-07-30T10:54:43.031Z,27.46
2022-07-30T10:57:15.096Z,27.45
2022-07-30T11:00:15.447Z,29.00
2022-07-30T11:03:15.175Z,30.19
2022-07-30T11:05:45.868Z,31.64
2022-07-30T11:08:42.576Z,32.07
2022-07-30T11:12:01.308Z,31.59
2022-07-30T11:14:58.392Z,32.41
2022-07-30T11:17:59.915Z,30.55
2022-07-30T11:20:28.334Z,29.57
2022-07-30T11:23:13.949Z,29.51
2022-07-30T11:25:51.209Z,29.58
2022-07-30T11:28:37.163Z,29.04
2022-07-30T11:31:10.364Z,28.65
2022-07-30T11:33:39.086Z,28.38
2022-07-30T11:36:12.809Z,27.67
2022-07-30T11:38:55.709Z,27.14
2022-07-30T11:41:25.351Z,26.92
2022-07-30T11:44:26.832Z,26.97
2022-07-30T11:46:55.559Z,27.91
2022-07-30T11:49:23.564Z,28.33
2022-07-30T11:51:51.944Z,28.43
2022-07-30T11:54:20.428Z,28.80
2022-07-30T11:57:00.854Z,29.03
2022-07-30T11:59:32.219Z,29.28
2022-07-30T12:02:02.085Z,29.91
2022-07-30T12:04:31.036Z,30.44
2022-07-30T12:06:59.958Z,30.46
2022-07-30T12:09:29.520Z,31.96
2022-07-30T12:11:58.984Z,32.11
2022-07-30T12:14:38.252Z,31.03
2022-07-30T12:17:06.573Z,31.23
2022-07-30T12:19:48.047Z,31.86
2022-07-30T12:22:16.487Z,32.14
2022-07-30T12:24:44.426Z,31.77
2022-07-30T12:27:14.124Z,31.40
2022-07-30T12:29:42.310Z,30.92
2022-07-30T12:32:10.157Z,30.53
2022-07-30T12:34:38.089Z,30.73
2022-07-30T12:37:09.991Z,30.71
2022-07-30T12:39:38.070Z,30.35
2022-07-30T12:42:08.377Z,30.00
2022-07-30T12:44:42.205Z,29.69
2022-07-30T12:47:21.638Z,29.13
2022-07-30T12:49:53.105Z,29.09
2022-07-30T12:52:27.668Z,28.99
2022-07-30T12:55:03.808Z,28.69
2022-07-30T12:57:52.617Z,28.17
2022-07-30T13:00:23.007Z,27.65
2022-07-30T13:02:51.166Z,27.12
2022-07-30T13:05:19.293Z,26.88
2022-07-30T13:07:58.618Z,26.52
2022-07-30T13:10:31.121Z,26.21
2022-07-30T13:12:59.809Z,25.62
2022-07-30T13:15:29.765Z,25.27
2022-07-30T13:17:57.617Z,24.96
2022-07-30T13:20:25.994Z,24.61
2022-07-30T13:22:55.290Z,24.46
2022-07-30T13:25:24.772Z,24.48
2022-07-30T13:27:52.773Z,24.41
2022-07-30T13:30:20.743Z,24.38
2022-07-30T13:32:49.917Z,24.60
2022-07-30T13:35:17.822Z,24.61
2022-07-30T13:37:45.664Z,24.63
2022-07-30T13:40:13.603Z,24.91
2022-07-30T13:42:41.519Z,25.50
2022-07-30T13:45:10.444Z,26.03
2022-07-30T13:47:38.315Z,25.88
2022-07-30T13:50:08.753Z,25.48
2022-07-30T13:52:36.550Z,25.13
2022-07-30T13:55:04.437Z,25.10
2022-07-30T13:57:32.383Z,25.24
2022-07-30T14:00:00.213Z,25.31
2022-07-30T14:02:29.980Z,25.33
2022-07-30T14:05:00.903Z,25.34
2022-07-30T14:07:30.423Z,25.56
2022-07-30T14:09:58.205Z,25.58
2022-07-30T14:12:26.587Z,25.43
2022-07-30T14:14:54.450Z,25.51
2022-07-30T14:17:22.358Z,25.59
2022-07-30T14:19:51.485Z,25.61
2022-07-30T14:22:19.273Z,25.87
2022-07-30T14:24:48.857Z,25.75
2022-07-30T14:27:20.481Z,26.05
2022-07-30T14:29:48.493Z,26.47
2022-07-30T14:32:16.372Z,27.26
2022-07-30T14:34:49.483Z,27.85
2022-07-30T14:37:17.617Z,29.27
2022-07-30T14:39:45.598Z,31.34
2022-07-30T14:42:14.950Z,32.31
2022-07-30T14:44:42.855Z,33.01
2022-07-30T14:47:10.848Z,33.28
2022-07-30T14:49:38.663Z,33.96
2022-07-30T14:52:07.067Z,34.34
2022-07-30T14:54:35.019Z,35.20
2022-07-30T14:57:03.873Z,34.88
2022-07-30T14:59:33.368Z,33.65
2022-07-30T15:02:02.637Z,32.43
2022-07-30T15:04:30.924Z,31.43
2022-07-30T15:06:59.581Z,31.27
2022-07-30T15:09:29.473Z,29.66
2022-07-30T15:12:08.703Z,28.62
2022-07-30T15:14:40.199Z,27.69
2022-07-30T15:17:09.068Z,27.06
2022-07-30T15:19:36.904Z,26.53
2022-07-30T15:22:14.729Z,26.77
2022-07-30T15:24:42.512Z,26.37
2022-07-30T15:27:10.442Z,25.93
2022-07-30T15:29:40.188Z,25.54
2022-07-30T15:32:08.460Z,25.36
2022-07-30T15:34:37.035Z,25.17
2022-07-30T15:37:05.765Z,25.09
2022-07-30T15:39:34.156Z,24.92
2022-07-30T15:42:02.766Z,24.91
2022-07-30T15:44:30.894Z,24.78
2022-07-30T15:47:00.322Z,24.71
2022-07-30T15:49:29.516Z,24.82
2022-07-30T15:51:59.926Z,24.88
2022-07-30T15:54:29.602Z,24.85
2022-07-30T15:57:01.159Z,24.77
2022-07-30T15:59:30.448Z,24.63
2022-07-30T16:01:58.589Z,24.38
2022-07-30T16:04:31.493Z,24.32
2022-07-30T16:06:59.854Z,25.53
2022-07-30T16:09:27.740Z,27.66
2022-07-30T16:11:55.748Z,29.80
2022-07-30T16:14:23.602Z,31.11
2022-07-30T16:16:52.683Z,32.28
2022-07-30T16:19:20.643Z,32.58
2022-07-30T16:21:49.806Z,32.78
2022-07-30T16:24:17.922Z,32.55
2022-07-30T16:26:46.007Z,32.63
2022-07-30T16:29:14.200Z,33.14
2022-07-30T16:31:42.163Z,33.63
2022-07-30T16:34:10.390Z,33.09
2022-07-30T16:36:38.232Z,32.99
2022-07-30T16:39:07.495Z,32.79
2022-07-30T16:41:36.552Z,30.83
2022-07-30T16:44:04.945Z,29.64
2022-07-30T16:46:32.784Z,28.17
2022-07-30T16:49:00.734Z,27.55
2022-07-30T16:51:29.029Z,26.84
2022-07-30T16:53:56.904Z,26.20
2022-07-30T16:56:26.241Z,25.84
2022-07-30T16:58:54.058Z,25.48
2022-07-30T17:01:22.005Z,25.36
2022-07-30T17:03:49.949Z,25.15
2022-07-30T17:06:17.806Z,24.94
2022-07-30T17:08:45.788Z,24.69
2022-07-30T17:11:46.540Z,24.57
2022-07-30T17:14:05.933Z,24.39
2022-07-30T17:16:34.168Z,24.26
2022-07-30T17:19:09.503Z,24.09
2022-07-30T17:21:38.270Z,24.06
2022-07-30T17:24:11.095Z,23.98
2022-07-30T17:26:40.540Z,23.88
2022-07-30T17:29:13.899Z,23.82
2022-07-30T17:31:44.303Z,23.88
2022-07-30T17:34:14.204Z,23.83
2022-07-30T17:36:51.774Z,23.74
2022-07-30T17:40:04.233Z,23.72
2022-07-30T17:42:10.703Z,23.65
2022-07-30T17:44:40.748Z,23.55
2022-07-30T17:47:15.065Z,23.43
2022-07-30T17:49:45.121Z,23.22
2022-07-30T17:52:13.095Z,23.00
2022-07-30T17:54:41.278Z,22.89
2022-07-30T17:57:09.534Z,22.81
2022-07-30T17:59:37.629Z,22.69
2022-07-30T18:02:06.980Z,22.52
2022-07-30T18:04:35.489Z,22.42
2022-07-30T18:07:03.581Z,22.32
2022-07-30T18:09:38.926Z,22.24
2022-07-30T18:12:08.927Z,22.12
2022-07-30T18:14:37.336Z,22.03
2022-07-30T18:17:10.034Z,21.91
2022-07-30T18:19:41.002Z,21.84
2022-07-30T18:22:09.123Z,21.78
2022-07-30T18:24:40.332Z,21.70
2022-07-30T18:27:12.748Z,21.59
2022-07-30T18:29:40.784Z,21.52
2022-07-30T18:32:10.068Z,21.52
2022-07-30T18:34:38.177Z,21.49
2022-07-30T18:37:06.004Z,21.27
2022-07-30T18:39:33.799Z,21.18
2022-07-30T18:42:02.654Z,21.11
2022-07-30T18:44:30.871Z,21.01
2022-07-30T18:46:58.771Z,20.90
2022-07-30T18:49:37.202Z,20.84
2022-07-30T18:52:07.901Z,20.73
2022-07-30T18:54:36.533Z,20.67
2022-07-30T18:57:04.839Z,20.57
2022-07-30T18:59:32.915Z,20.41
2022-07-30T19:02:01.569Z,20.30
2022-07-30T19:04:32.037Z,20.27
2022-07-30T19:06:59.896Z,20.13
2022-07-30T19:09:28.069Z,20.16
2022-07-30T19:11:55.902Z,20.14
2022-07-30T19:14:24.092Z,20.07
2022-07-30T19:16:52.509Z,19.97
2022-07-30T19:19:20.516Z,19.86
2022-07-30T19:21:49.941Z,19.80
2022-07-30T19:24:17.797Z,19.78
2022-07-30T19:26:45.766Z,19.68
2022-07-30T19:29:14.084Z,19.60
2022-07-30T19:31:42.497Z,19.48
2022-07-30T19:34:11.768Z,19.47
2022-07-30T19:36:39.870Z,19.46
2022-07-30T19:39:13.250Z,19.44
2022-07-30T19:41:50.811Z,19.27
2022-07-30T19:44:19.314Z,19.18
2022-07-30T19:46:48.699Z,19.15
2022-07-30T19:49:19.852Z,19.09
2022-07-30T19:52:11.034Z,19.07
2022-07-30T19:54:38.914Z,19.06
2022-07-30T19:57:06.852Z,19.03
2022-07-30T19:59:45.532Z,18.98
2022-07-30T20:02:22.699Z,19.02
2022-07-30T20:04:50.947Z,19.01
2022-07-30T20:07:19.538Z,19.01
2022-07-30T20:09:49.576Z,18.98
2022-07-30T20:12:17.530Z,19.06
2022-07-30T20:14:45.814Z,19.07
2022-07-30T20:17:15.756Z,19.12
2022-07-30T20:19:47.926Z,19.24
2022-07-30T20:22:17.090Z,19.24
2022-07-30T20:24:45.109Z,19.21
2022-07-30T20:27:37.301Z,19.20
2022-07-30T20:30:03.612Z,19.25
2022-07-30T20:32:31.511Z,19.28
2022-07-30T20:34:59.272Z,19.23
2022-07-30T20:37:27.585Z,19.22
2022-07-30T20:39:56.039Z,19.21
2022-07-30T20:42:25.559Z,19.26
2022-07-30T20:44:56.977Z,19.32
2022-07-30T20:47:34.836Z,19.26
2022-07-30T20:50:09.367Z,19.30
2022-07-30T20:52:39.329Z,19.30
2022-07-30T20:55:08.619Z,19.31
2022-07-30T20:57:56.819Z,19.42
2022-07-30T21:00:26.910Z,19.27
2022-07-30T21:02:54.941Z,19.27
2022-07-30T21:05:22.995Z,19.33
2022-07-30T21:07:56.711Z,19.22
2022-07-30T21:10:25.975Z,19.19
2022-07-30T21:13:02.970Z,19.21
2022-07-30T21:15:33.077Z,19.27
2022-07-30T21:18:01.923Z,19.25
2022-07-30T21:20:31.730Z,19.16
2022-07-30T21:23:05.895Z,19.11
2022-07-30T21:25:41.538Z,19.05
2022-07-30T21:28:35.398Z,19.11
2022-07-30T21:31:07.161Z,18.99
2022-07-30T21:33:36.369Z,19.06
2022-07-30T21:36:04.925Z,19.00
2022-07-30T21:38:38.567Z,19.08
2022-07-30T21:41:11.190Z,19.12
2022-07-30T21:43:44.209Z,19.02
2022-07-30T21:46:12.533Z,19.03
2022-07-30T21:48:41.187Z,18.98
2022-07-30T21:51:09.844Z,19.00
2022-07-30T21:53:44.914Z,19.01
2022-07-30T21:56:14.727Z,18.96
2022-07-30T21:58:45.661Z,18.83
2022-07-30T22:01:21.659Z,18.76
2022-07-30T22:04:03.094Z,18.61
2022-07-30T22:06:37.758Z,18.74
2022-07-30T22:09:19.170Z,18.70
2022-07-30T22:11:56.251Z,18.68
2022-07-30T22:14:25.817Z,18.66
2022-07-30T22:16:53.943Z,18.62
2022-07-30T22:19:22.459Z,18.61
2022-07-30T22:21:50.938Z,18.60
2022-07-30T22:24:29.069Z,18.56
2022-07-30T22:26:59.997Z,18.51
2022-07-30T22:29:48.897Z,18.46
2022-07-30T22:32:17.169Z,18.45
2022-07-30T22:34:45.172Z,18.46
2022-07-30T22:37:14.834Z,18.43
2022-07-30T22:39:51.944Z,18.32
2022-07-30T22:42:24.489Z,18.27
2022-07-30T22:44:56.246Z,18.17
2022-07-30T22:47:54.015Z,18.14
2022-07-30T22:50:14.661Z,18.13
2022-07-30T22:52:52.824Z,18.10
2022-07-30T22:55:23.992Z,18.05
2022-07-30T22:57:52.535Z,17.95
2022-07-30T23:00:28.153Z,18.00
2022-07-30T23:02:57.641Z,17.97
2022-07-30T23:05:26.624Z,17.92
2022-07-30T23:07:55.478Z,17.89
2022-07-30T23:10:24.910Z,17.89
2022-07-30T23:12:56.050Z,17.77
2022-07-30T23:15:25.754Z,17.81
2022-07-30T23:17:53.648Z,17.74
2022-07-30T23:20:22.355Z,17.73
2022-07-30T23:22:51.013Z,17.70
2022-07-30T23:25:19.672Z,17.65
2022-07-30T23:27:47.692Z,17.58
2022-07-30T23:30:16.808Z,17.60
2022-07-30T23:32:46.028Z,17.49
2022-07-30T23:35:13.948Z,17.45
2022-07-30T23:37:48.869Z,17.41
2022-07-30T23:40:18.962Z,17.30
2022-07-30T23:42:47.612Z,17.24
2022-07-30T23:45:15.709Z,17.20
2022-07-30T23:47:56.497Z,17.09
2022-07-30T23:50:32.717Z,17.07
2022-07-30T23:53:00.677Z,16.89
2022-07-30T23:55:29.982Z,16.79
2022-07-30T23:57:58.809Z,16.79
