createdAt,value
2019-01-06T00:00:05.563Z,6.31
2019-01-06T00:01:05.615Z,6.31
2019-01-06T00:02:05.925Z,6.31
2019-01-06T00:03:06.336Z,6.31
2019-01-06T00:04:05.680Z,6.31
2019-01-06T00:05:05.687Z,6.25
2019-01-06T00:06:05.047Z,6.25
2019-01-06T00:07:05.431Z,6.31
2019-01-06T00:08:05.925Z,6.31
2019-01-06T00:09:05.459Z,6.31
2019-01-06T00:10:05.454Z,6.25
2019-01-06T00:11:05.633Z,6.25
2019-01-06T00:12:05.717Z,6.25
2019-01-06T00:13:05.695Z,6.25
2019-01-06T00:14:05.879Z,6.25
2019-01-06T00:15:05.770Z,6.25
2019-01-06T00:16:05.921Z,6.25
2019-01-06T00:17:05.076Z,6.31
2019-01-06T00:18:05.606Z,6.25
2019-01-06T00:19:06.773Z,6.31
2019-01-06T00:20:06.011Z,6.31
2019-01-06T00:21:05.609Z,6.25
2019-01-06T00:22:05.696Z,6.25
2019-01-06T00:23:05.643Z,6.19
2019-01-06T00:24:05.685Z,6.12
2019-01-06T00:25:05.852Z,6.12
2019-01-06T00:26:05.371Z,6.12
2019-01-06T00:27:05.756Z,6.12
2019-01-06T00:28:05.918Z,6.12
2019-01-06T00:29:05.271Z,6.12
2019-01-06T00:30:05.655Z,6.06
2019-01-06T00:31:04.972Z,6.06
2019-01-06T00:32:06.016Z,6.06
2019-01-06T00:33:06.017Z,6.06
2019-01-06T00:34:05.043Z,6.00
2019-01-06T00:35:05.205Z,6.00
2019-01-06T00:36:05.767Z,5.94
2019-01-06T00:37:05.908Z,5.94
2019-01-06T00:38:05.203Z,5.94
2019-01-06T00:39:05.298Z,5.94
2019-01-06T00:40:05.704Z,5.94
2019-01-06T00:41:05.589Z,5.88
2019-01-06T00:42:05.389Z,5.88
2019-01-06T00:43:05.375Z,5.81
2019-01-06T00:44:05.877Z,5.81
2019-01-06T00:45:05.803Z,5.81
2019-01-06T00:46:05.763Z,5.75
2019-01-06T00:47:05.060Z,5.75
2019-01-06T00:48:05.613Z,5.75
2019-01-06T00:49:06.013Z,5.75
2019-01-06T00:50:05.466Z,5.75
2019-01-06T00:51:05.523Z,5.75
2019-01-06T00:52:05.772Z,5.75
2019-01-06T00:53:06.062Z,5.75
2019-01-06T00:54:05.205Z,5.75
2019-01-06T00:55:05.354Z,5.75
2019-01-06T00:56:05.709Z,5.75
2019-01-06T00:57:05.979Z,5.75
2019-01-06T00:58:06.605Z,5.75
2019-01-06T00:59:05.948Z,5.69
2019-01-06T01:00:05.429Z,5.69
2019-01-06T01:01:05.680Z,5.69
2019-01-06T01:02:06.119Z,5.69
2019-01-06T01:03:05.540Z,5.69
2019-01-06T01:04:05.764Z,5.62
2019-01-06T01:05:05.689Z,5.62
2019-01-06T01:06:05.803Z,5.62
2019-01-06T01:07:05.857Z,5.62
2019-01-06T01:08:05.449Z,5.62
2019-01-06T01:09:05.544Z,5.62
2019-01-06T01:10:05.446Z,5.62
2019-01-06T01:11:06.636Z,5.62
2019-01-06T01:12:05.069Z,5.62
2019-01-06T01:13:05.209Z,5.62
2019-01-06T01:14:05.219Z,5.56
2019-01-06T01:15:05.472Z,5.56
2019-01-06T01:16:05.694Z,5.56
2019-01-06T01:17:05.918Z,5.56
2019-01-06T01:18:05.400Z,5.50
2019-01-06T01:19:05.940Z,5.50
2019-01-06T01:20:05.691Z,5.50
2019-01-06T01:21:05.840Z,5.50
2019-01-06T01:22:06.166Z,5.50
2019-01-06T01:23:05.607Z,5.44
2019-01-06T01:24:05.550Z,5.44
2019-01-06T01:25:05.370Z,5.38
2019-01-06T01:26:05.450Z,5.38
2019-01-06T01:27:05.034Z,5.38
2019-01-06T01:28:05.138Z,5.31
2019-01-06T01:29:05.142Z,5.31
2019-01-06T01:30:05.606Z,5.31
2019-01-06T01:31:05.612Z,5.31
2019-01-06T01:32:05.531Z,5.31
2019-01-06T01:33:05.830Z,5.31
2019-01-06T01:34:05.759Z,5.31
2019-01-06T01:35:05.935Z,5.25
2019-01-06T01:36:05.779Z,5.31
2019-01-06T01:37:05.935Z,5.25
2019-01-06T01:38:05.374Z,5.19
2019-01-06T01:39:05.463Z,5.19
2019-01-06T01:40:05.640Z,5.19
2019-01-06T01:41:05.548Z,5.19
2019-01-06T01:42:05.997Z,5.19
2019-01-06T01:43:05.356Z,5.19
2019-01-06T01:44:05.635Z,5.19
2019-01-06T01:45:05.705Z,5.19
2019-01-06T01:46:05.670Z,5.12
2019-01-06T01:47:05.878Z,5.12
2019-01-06T01:48:05.777Z,5.12
2019-01-06T01:49:05.194Z,5.12
2019-01-06T01:50:05.375Z,5.12
2019-01-06T01:51:05.533Z,5.12
2019-01-06T01:52:05.161Z,5.12
2019-01-06T01:53:05.136Z,5.06
2019-01-06T01:54:05.532Z,5.06
2019-01-06T01:55:05.532Z,5.06
2019-01-06T01:56:05.457Z,5.06
2019-01-06T01:57:05.864Z,5.06
2019-01-06T01:58:06.433Z,5.06
2019-01-06T01:59:05.228Z,5.06
2019-01-06T02:00:05.129Z,5.00
2019-01-06T02:01:05.385Z,5.00
2019-01-06T02:02:05.928Z,5.00
2019-01-06T02:03:05.121Z,5.00
2019-01-06T02:04:05.458Z,4.94
2019-01-06T02:05:05.930Z,4.94
2019-01-06T02:06:05.206Z,4.88
2019-01-06T02:07:05.218Z,4.88
2019-01-06T02:08:05.163Z,4.88
2019-01-06T02:09:05.272Z,4.88
2019-01-06T02:10:05.545Z,4.88
2019-01-06T02:11:05.490Z,4.88
2019-01-06T02:12:05.890Z,4.88
2019-01-06T02:13:05.291Z,4.88
2019-01-06T02:14:05.811Z,4.94
2019-01-06T02:15:05.949Z,4.88
2019-01-06T02:16:05.560Z,4.88
2019-01-06T02:17:05.373Z,4.88
2019-01-06T02:18:05.457Z,4.88
2019-01-06T02:19:05.534Z,4.88
2019-01-06T02:20:05.544Z,4.81
2019-01-06T02:21:05.919Z,4.81
2019-01-06T02:22:05.452Z,4.81
2019-01-06T02:23:05.536Z,4.81
2019-01-06T02:24:05.146Z,4.81
2019-01-06T02:25:05.579Z,4.81
2019-01-06T02:26:05.061Z,4.81
2019-01-06T02:27:05.582Z,4.81
2019-01-06T02:28:05.221Z,4.81
2019-01-06T02:29:05.136Z,4.81
2019-01-06T02:30:05.564Z,4.81
2019-01-06T02:31:05.223Z,4.81
2019-01-06T02:32:06.009Z,4.81
2019-01-06T02:33:05.596Z,4.81
2019-01-06T02:34:05.691Z,4.81
2019-01-06T02:35:05.914Z,4.81
2019-01-06T02:36:05.932Z,4.81
2019-01-06T02:37:05.810Z,4.81
2019-01-06T02:38:05.386Z,4.81
2019-01-06T02:39:05.616Z,4.81
2019-01-06T02:40:05.520Z,4.75
2019-01-06T02:41:05.125Z,4.75
2019-01-06T02:42:05.265Z,4.81
2019-01-06T02:43:06.798Z,4.81
2019-01-06T02:44:04.951Z,4.75
2019-01-06T02:45:05.580Z,4.75
2019-01-06T02:46:05.771Z,4.75
2019-01-06T02:47:05.688Z,4.75
2019-01-06T02:48:05.851Z,4.75
2019-01-06T02:49:05.846Z,4.75
2019-01-06T02:50:05.298Z,4.69
2019-01-06T02:51:05.450Z,4.69
2019-01-06T02:52:05.965Z,4.69
2019-01-06T02:53:05.452Z,4.69
2019-01-06T02:54:05.592Z,4.62
2019-01-06T02:55:06.012Z,4.62
2019-01-06T02:56:06.075Z,4.62
2019-01-06T02:57:05.069Z,4.56
2019-01-06T02:58:05.151Z,4.56
2019-01-06T02:59:05.102Z,4.56
2019-01-06T03:00:05.713Z,4.56
2019-01-06T03:01:05.770Z,4.56
2019-01-06T03:02:06.017Z,4.56
2019-01-06T03:03:05.318Z,4.56
2019-01-06T03:04:05.542Z,4.56
2019-01-06T03:05:05.628Z,4.56
2019-01-06T03:06:05.925Z,4.56
2019-01-06T03:07:05.925Z,4.56
2019-01-06T03:08:06.912Z,4.56
2019-01-06T03:09:05.383Z,4.56
2019-01-06T03:10:05.777Z,4.56
2019-01-06T03:11:05.941Z,4.56
2019-01-06T03:12:06.016Z,4.56
2019-01-06T03:13:05.427Z,4.56
2019-01-06T03:14:05.220Z,4.56
2019-01-06T03:15:05.306Z,4.56
2019-01-06T03:16:05.805Z,4.56
2019-01-06T03:17:05.771Z,4.56
2019-01-06T03:18:05.974Z,4.56
2019-01-06T03:19:05.463Z,4.56
2019-01-06T03:20:05.542Z,4.50
2019-01-06T03:21:05.484Z,4.56
2019-01-06T03:22:05.390Z,4.56
2019-01-06T03:23:05.786Z,4.56
2019-01-06T03:24:05.583Z,4.56
2019-01-06T03:25:05.311Z,4.50
2019-01-06T03:26:05.477Z,4.50
2019-01-06T03:27:05.058Z,4.50
2019-01-06T03:28:05.459Z,4.50
2019-01-06T03:29:05.650Z,4.50
2019-01-06T03:30:05.726Z,4.50
2019-01-06T03:31:05.635Z,4.50
2019-01-06T03:32:06.058Z,4.44
2019-01-06T03:33:06.031Z,4.44
2019-01-06T03:34:05.945Z,4.44
2019-01-06T03:35:05.948Z,4.44
2019-01-06T03:36:05.576Z,4.44
2019-01-06T03:37:05.960Z,4.44
2019-01-06T03:38:06.198Z,4.50
2019-01-06T03:39:06.098Z,4.50
2019-01-06T03:40:05.384Z,4.44
2019-01-06T03:41:05.491Z,4.44
2019-01-06T03:42:05.408Z,4.44
2019-01-06T03:43:05.395Z,4.44
2019-01-06T03:44:05.875Z,4.44
2019-01-06T03:45:05.880Z,4.44
2019-01-06T03:46:05.087Z,4.38
2019-01-06T03:47:05.258Z,4.38
2019-01-06T03:48:05.158Z,4.31
2019-01-06T03:49:05.473Z,4.31
2019-01-06T03:50:05.655Z,4.31
2019-01-06T03:51:05.557Z,4.31
2019-01-06T03:52:05.630Z,4.31
2019-01-06T03:53:05.953Z,4.25
2019-01-06T03:54:05.728Z,4.25
2019-01-06T03:55:05.822Z,4.25
2019-01-06T03:56:05.624Z,4.25
2019-01-06T03:57:05.822Z,4.25
2019-01-06T03:58:05.761Z,4.25
2019-01-06T03:59:05.705Z,4.25
2019-01-06T04:00:05.241Z,4.25
2019-01-06T04:01:05.497Z,4.25
2019-01-06T04:02:05.385Z,4.25
2019-01-06T04:03:05.491Z,4.19
2019-01-06T04:04:05.707Z,4.19
2019-01-06T04:05:05.870Z,4.19
2019-01-06T04:06:05.375Z,4.19
2019-01-06T04:07:05.536Z,4.19
2019-01-06T04:08:05.953Z,4.19
2019-01-06T04:09:06.012Z,4.19
2019-01-06T04:10:05.441Z,4.19
2019-01-06T04:11:14.636Z,4.19
2019-01-06T04:12:05.761Z,4.19
2019-01-06T04:13:05.365Z,4.19
2019-01-06T04:14:05.776Z,4.19
2019-01-06T04:15:06.038Z,4.19
2019-01-06T04:16:05.395Z,4.19
2019-01-06T04:17:05.396Z,4.19
2019-01-06T04:18:05.363Z,4.19
2019-01-06T04:19:06.413Z,4.19
2019-01-06T04:20:06.011Z,4.19
2019-01-06T04:21:05.044Z,4.19
2019-01-06T04:22:05.045Z,4.19
2019-01-06T04:23:05.516Z,4.19
2019-01-06T04:24:05.122Z,4.19
2019-01-06T04:25:05.432Z,4.19
2019-01-06T04:26:05.913Z,4.19
2019-01-06T04:27:05.387Z,4.19
2019-01-06T04:28:05.294Z,4.19
2019-01-06T04:29:05.454Z,4.19
2019-01-06T04:30:05.746Z,4.19
2019-01-06T04:31:05.203Z,4.19
2019-01-06T04:32:05.368Z,4.19
2019-01-06T04:33:05.597Z,4.19
2019-01-06T04:34:05.215Z,4.19
2019-01-06T04:35:05.288Z,4.12
2019-01-06T04:36:05.280Z,4.12
2019-01-06T04:37:05.666Z,4.12
2019-01-06T04:38:05.281Z,4.12
2019-01-06T04:39:05.195Z,4.12
2019-01-06T04:40:05.353Z,4.12
2019-01-06T04:41:05.600Z,4.12
2019-01-06T04:42:05.531Z,4.12
2019-01-06T04:43:05.530Z,4.12
2019-01-06T04:44:05.596Z,4.12
2019-01-06T04:45:05.029Z,4.06
2019-01-06T04:46:05.115Z,4.06
2019-01-06T04:47:05.449Z,4.06
2019-01-06T04:48:05.834Z,4.06
2019-01-06T04:49:05.435Z,4.06
2019-01-06T04:50:05.587Z,4.06
2019-01-06T04:51:05.855Z,4.06
2019-01-06T04:52:05.803Z,4.06
2019-01-06T04:53:05.844Z,4.06
2019-01-06T04:54:05.345Z,4.06
2019-01-06T04:55:05.545Z,4.06
2019-01-06T04:56:05.434Z,4.06
2019-01-06T04:57:05.767Z,4.06
2019-01-06T04:58:05.121Z,4.06
2019-01-06T04:59:05.204Z,4.06
2019-01-06T05:00:05.123Z,4.00
2019-01-06T05:01:05.767Z,4.06
2019-01-06T05:02:05.227Z,4.06
2019-01-06T05:03:05.154Z,4.00
2019-01-06T05:04:05.269Z,4.00
2019-01-06T05:05:05.847Z,4.00
2019-01-06T05:06:05.363Z,4.00
2019-01-06T05:07:05.681Z,4.00
2019-01-06T05:08:05.765Z,4.00
2019-01-06T05:09:05.125Z,4.00
2019-01-06T05:10:05.214Z,4.00
2019-01-06T05:11:05.303Z,4.00
2019-01-06T05:12:05.421Z,4.00
2019-01-06T05:13:05.274Z,3.94
2019-01-06T05:14:05.767Z,3.94
2019-01-06T05:15:05.868Z,3.94
2019-01-06T05:16:05.830Z,3.94
2019-01-06T05:17:05.927Z,3.88
2019-01-06T05:18:05.275Z,3.88
2019-01-06T05:19:05.775Z,3.88
2019-01-06T05:20:05.757Z,3.88
2019-01-06T05:21:05.856Z,3.81
2019-01-06T05:22:05.928Z,3.81
2019-01-06T05:23:05.383Z,3.81
2019-01-06T05:24:05.305Z,3.75
2019-01-06T05:25:05.959Z,3.75
2019-01-06T05:26:05.292Z,3.75
2019-01-06T05:27:05.863Z,3.75
2019-01-06T05:28:05.770Z,3.75
2019-01-06T05:29:05.110Z,3.69
2019-01-06T05:30:05.503Z,3.69
2019-01-06T05:31:05.605Z,3.62
2019-01-06T05:32:05.606Z,3.62
2019-01-06T05:33:05.207Z,3.62
2019-01-06T05:34:06.788Z,3.62
2019-01-06T05:35:05.294Z,3.56
2019-01-06T05:36:05.829Z,3.56
2019-01-06T05:37:06.013Z,3.56
2019-01-06T05:38:06.012Z,3.56
2019-01-06T05:39:05.551Z,3.62
2019-01-06T05:40:05.624Z,3.56
2019-01-06T05:41:05.517Z,3.56
2019-01-06T05:42:06.121Z,3.56
2019-01-06T05:43:06.014Z,3.50
2019-01-06T05:44:05.993Z,3.56
2019-01-06T05:45:06.327Z,3.50
2019-01-06T05:46:05.949Z,3.50
2019-01-06T05:47:07.115Z,3.50
2019-01-06T05:48:05.459Z,3.50
2019-01-06T05:49:05.552Z,3.50
2019-01-06T05:50:06.018Z,3.50
2019-01-06T05:51:05.846Z,3.50
2019-01-06T05:52:06.021Z,3.44
2019-01-06T05:53:05.043Z,3.44
2019-01-06T05:54:05.527Z,3.44
2019-01-06T05:55:05.044Z,3.38
2019-01-06T05:56:05.210Z,3.38
2019-01-06T05:57:05.146Z,3.38
2019-01-06T05:58:05.117Z,3.38
2019-01-06T05:59:05.144Z,3.38
2019-01-06T06:00:05.209Z,3.38
2019-01-06T06:01:05.304Z,3.38
2019-01-06T06:02:05.380Z,3.38
2019-01-06T06:03:05.202Z,3.31
2019-01-06T06:04:05.207Z,3.31
2019-01-06T06:05:05.291Z,3.25
2019-01-06T06:06:05.624Z,3.25
2019-01-06T06:07:11.161Z,3.31
2019-01-06T06:08:06.034Z,3.25
2019-01-06T06:09:05.834Z,3.25
2019-01-06T06:10:05.540Z,3.25
2019-01-06T06:11:05.384Z,3.25
2019-01-06T06:12:05.770Z,3.25
2019-01-06T06:13:05.862Z,3.19
2019-01-06T06:14:05.935Z,3.19
2019-01-06T06:15:05.156Z,3.19
2019-01-06T06:16:05.130Z,3.19
2019-01-06T06:17:05.526Z,3.19
2019-01-06T06:18:05.690Z,3.19
2019-01-06T06:19:05.050Z,3.19
2019-01-06T06:20:05.048Z,3.19
2019-01-06T06:21:05.036Z,3.19
2019-01-06T06:22:05.772Z,3.19
2019-01-06T06:23:05.646Z,3.19
2019-01-06T06:24:05.612Z,3.19
2019-01-06T06:25:04.964Z,3.19
2019-01-06T06:26:05.126Z,3.19
2019-01-06T06:27:05.130Z,3.19
2019-01-06T06:28:05.118Z,3.19
2019-01-06T06:29:05.675Z,3.19
2019-01-06T06:30:05.851Z,3.12
2019-01-06T06:31:05.817Z,3.19
2019-01-06T06:32:05.704Z,3.19
2019-01-06T06:33:05.618Z,3.19
2019-01-06T06:34:05.999Z,3.19
2019-01-06T06:35:05.848Z,3.19
2019-01-06T06:36:06.100Z,3.19
2019-01-06T06:37:05.360Z,3.19
2019-01-06T06:38:05.929Z,3.19
2019-01-06T06:39:06.020Z,3.12
2019-01-06T06:40:05.921Z,3.12
2019-01-06T06:41:05.556Z,3.19
2019-01-06T06:42:05.516Z,3.12
2019-01-06T06:43:05.599Z,3.12
2019-01-06T06:44:05.780Z,3.06
2019-01-06T06:45:05.222Z,3.06
2019-01-06T06:46:05.058Z,3.06
2019-01-06T06:47:05.290Z,3.12
2019-01-06T06:48:05.517Z,3.12
2019-01-06T06:49:05.696Z,3.12
2019-01-06T06:50:05.915Z,3.12
2019-01-06T06:51:05.350Z,3.12
2019-01-06T06:52:05.706Z,3.12
2019-01-06T06:53:05.852Z,3.12
2019-01-06T06:54:05.132Z,3.12
2019-01-06T06:55:06.009Z,3.06
2019-01-06T06:56:05.359Z,3.06
2019-01-06T06:57:05.603Z,3.06
2019-01-06T06:58:05.046Z,3.06
2019-01-06T06:59:05.446Z,3.06
2019-01-06T07:00:06.124Z,3.06
2019-01-06T07:01:05.133Z,3.06
2019-01-06T07:02:05.035Z,3.06
2019-01-06T07:03:05.694Z,3.06
2019-01-06T07:04:05.356Z,3.06
2019-01-06T07:05:05.967Z,3.06
2019-01-06T07:06:05.206Z,3.06
2019-01-06T07:07:05.313Z,3.06
2019-01-06T07:08:05.366Z,3.06
2019-01-06T07:09:05.999Z,3.06
2019-01-06T07:10:05.764Z,3.00
2019-01-06T07:11:05.311Z,3.06
2019-01-06T07:12:05.531Z,3.00
2019-01-06T07:13:05.525Z,3.06
2019-01-06T07:14:05.843Z,3.00
2019-01-06T07:15:05.939Z,3.00
2019-01-06T07:16:05.271Z,3.00
2019-01-06T07:17:05.932Z,3.06
2019-01-06T07:18:05.917Z,3.00
2019-01-06T07:19:05.452Z,3.00
2019-01-06T07:20:05.438Z,3.06
2019-01-06T07:21:05.925Z,3.00
2019-01-06T07:22:05.291Z,3.00
2019-01-06T07:23:05.433Z,3.00
2019-01-06T07:24:06.001Z,3.00
2019-01-06T07:25:05.535Z,3.00
2019-01-06T07:26:05.836Z,3.00
2019-01-06T07:27:05.385Z,3.00
2019-01-06T07:28:05.451Z,3.06
2019-01-06T07:29:05.833Z,3.00
2019-01-06T07:30:05.479Z,3.00
2019-01-06T07:31:05.439Z,3.06
2019-01-06T07:32:06.019Z,3.06
2019-01-06T07:33:05.993Z,3.06
2019-01-06T07:34:05.222Z,3.06
2019-01-06T07:35:06.111Z,3.06
2019-01-06T07:36:05.713Z,3.06
2019-01-06T07:37:05.701Z,3.06
2019-01-06T07:38:05.046Z,3.06
2019-01-06T07:39:05.373Z,3.06
2019-01-06T07:40:05.623Z,3.06
2019-01-06T07:41:05.537Z,3.06
2019-01-06T07:42:05.134Z,3.06
2019-01-06T07:43:05.293Z,3.06
2019-01-06T07:44:05.381Z,3.06
2019-01-06T07:45:05.285Z,3.06
2019-01-06T07:46:06.104Z,3.06
2019-01-06T07:47:05.404Z,3.06
2019-01-06T07:48:05.776Z,3.06
2019-01-06T07:49:05.370Z,3.06
2019-01-06T07:50:05.456Z,3.06
2019-01-06T07:51:05.213Z,3.06
2019-01-06T07:52:05.768Z,3.06
2019-01-06T07:53:05.857Z,3.12
2019-01-06T07:54:05.458Z,3.12
2019-01-06T07:55:05.537Z,3.12
2019-01-06T07:56:05.857Z,3.12
2019-01-06T07:57:05.384Z,3.12
2019-01-06T07:58:05.447Z,3.12
2019-01-06T07:59:05.292Z,3.12
2019-01-06T08:00:05.387Z,3.12
2019-01-06T08:01:05.862Z,3.12
2019-01-06T08:02:05.130Z,3.12
2019-01-06T08:03:05.544Z,3.12
2019-01-06T08:04:05.610Z,3.12
2019-01-06T08:05:05.211Z,3.19
2019-01-06T08:06:05.532Z,3.19
2019-01-06T08:07:05.522Z,3.19
2019-01-06T08:08:05.531Z,3.19
2019-01-06T08:09:05.771Z,3.19
2019-01-06T08:10:05.206Z,3.19
2019-01-06T08:11:05.233Z,3.19
2019-01-06T08:12:05.445Z,3.19
2019-01-06T08:13:06.019Z,3.19
2019-01-06T08:14:05.445Z,3.19
2019-01-06T08:15:05.370Z,3.19
2019-01-06T08:16:05.776Z,3.19
2019-01-06T08:17:05.861Z,3.25
2019-01-06T08:18:05.378Z,3.25
2019-01-06T08:19:05.360Z,3.25
2019-01-06T08:20:05.381Z,3.25
2019-01-06T08:21:05.613Z,3.31
2019-01-06T08:22:05.200Z,3.31
2019-01-06T08:23:05.366Z,3.31
2019-01-06T08:24:05.692Z,3.31
2019-01-06T08:25:05.513Z,3.31
2019-01-06T08:26:05.945Z,3.38
2019-01-06T08:27:06.080Z,3.38
2019-01-06T08:28:05.922Z,3.38
2019-01-06T08:29:05.445Z,3.38
2019-01-06T08:30:05.678Z,3.44
2019-01-06T08:31:06.162Z,3.50
2019-01-06T08:32:05.361Z,3.50
2019-01-06T08:33:05.760Z,3.50
2019-01-06T08:34:07.074Z,3.50
2019-01-06T08:35:05.281Z,3.50
2019-01-06T08:36:05.527Z,3.56
2019-01-06T08:37:05.935Z,3.56
2019-01-06T08:38:06.034Z,3.56
2019-01-06T08:39:06.016Z,3.56
2019-01-06T08:40:05.837Z,3.56
2019-01-06T08:41:05.201Z,3.56
2019-01-06T08:42:05.453Z,3.56
2019-01-06T08:43:05.057Z,3.62
2019-01-06T08:44:05.047Z,3.62
2019-01-06T08:45:05.120Z,3.62
2019-01-06T08:46:05.207Z,3.62
2019-01-06T08:47:05.221Z,3.62
2019-01-06T08:48:05.375Z,3.62
2019-01-06T08:49:05.399Z,3.62
2019-01-06T08:50:06.255Z,3.69
2019-01-06T08:51:05.923Z,3.69
2019-01-06T08:52:06.105Z,3.69
2019-01-06T08:53:06.098Z,3.69
2019-01-06T08:54:05.124Z,3.69
2019-01-06T08:55:05.691Z,3.75
2019-01-06T08:56:05.208Z,3.75
2019-01-06T08:57:05.203Z,3.75
2019-01-06T08:58:05.308Z,3.75
2019-01-06T08:59:05.892Z,3.81
2019-01-06T09:00:05.761Z,3.81
2019-01-06T09:01:05.120Z,3.81
2019-01-06T09:02:05.442Z,3.81
2019-01-06T09:03:05.779Z,3.81
2019-01-06T09:04:05.719Z,3.88
2019-01-06T09:05:05.676Z,3.88
2019-01-06T09:06:05.766Z,3.88
2019-01-06T09:07:05.303Z,3.88
2019-01-06T09:08:05.271Z,3.88
2019-01-06T09:09:05.290Z,3.94
2019-01-06T09:10:05.758Z,3.94
2019-01-06T09:11:05.115Z,3.94
2019-01-06T09:12:05.526Z,3.94
2019-01-06T09:13:05.117Z,3.94
2019-01-06T09:14:05.225Z,3.94
2019-01-06T09:15:05.318Z,4.00
2019-01-06T09:16:05.289Z,4.00
2019-01-06T09:17:05.474Z,4.00
2019-01-06T09:18:05.405Z,4.06
2019-01-06T09:19:05.637Z,4.06
2019-01-06T09:20:05.457Z,4.06
2019-01-06T09:21:05.378Z,4.06
2019-01-06T09:22:05.289Z,4.12
2019-01-06T09:23:05.767Z,4.12
2019-01-06T09:24:05.687Z,4.12
2019-01-06T09:25:05.797Z,4.12
2019-01-06T09:26:05.947Z,4.12
2019-01-06T09:27:05.276Z,4.19
2019-01-06T09:28:05.915Z,4.19
2019-01-06T09:29:05.049Z,4.19
2019-01-06T09:30:05.548Z,4.19
2019-01-06T09:31:06.011Z,4.25
2019-01-06T09:32:05.921Z,4.25
2019-01-06T09:33:06.014Z,4.25
2019-01-06T09:34:05.483Z,4.25
2019-01-06T09:35:05.482Z,4.31
2019-01-06T09:36:05.053Z,4.31
2019-01-06T09:37:05.555Z,4.31
2019-01-06T09:38:05.457Z,4.31
2019-01-06T09:39:05.690Z,4.31
2019-01-06T09:40:05.765Z,4.38
2019-01-06T09:41:05.272Z,4.38
2019-01-06T09:42:05.842Z,4.38
2019-01-06T09:43:05.287Z,4.44
2019-01-06T09:44:05.684Z,4.44
2019-01-06T09:45:05.928Z,4.44
2019-01-06T09:46:05.924Z,4.44
2019-01-06T09:47:05.533Z,4.50
2019-01-06T09:48:05.921Z,4.50
2019-01-06T09:49:05.390Z,4.50
2019-01-06T09:50:05.063Z,4.50
2019-01-06T09:51:05.459Z,4.50
2019-01-06T09:52:05.447Z,4.56
2019-01-06T09:53:05.859Z,4.56
2019-01-06T09:54:05.954Z,4.56
2019-01-06T09:55:05.433Z,4.56
2019-01-06T09:56:05.933Z,4.62
2019-01-06T09:57:06.428Z,4.62
2019-01-06T09:58:05.143Z,4.62
2019-01-06T09:59:05.233Z,4.62
2019-01-06T10:00:05.615Z,4.62
2019-01-06T10:01:05.335Z,4.62
2019-01-06T10:02:05.375Z,4.69
2019-01-06T10:03:05.289Z,4.69
2019-01-06T10:04:05.569Z,4.69
2019-01-06T10:05:05.930Z,4.69
2019-01-06T10:06:05.850Z,4.69
2019-01-06T10:07:05.438Z,4.69
2019-01-06T10:08:06.937Z,4.75
2019-01-06T10:09:05.219Z,4.75
2019-01-06T10:10:05.378Z,4.75
2019-01-06T10:11:05.444Z,4.75
2019-01-06T10:12:06.179Z,4.75
2019-01-06T10:13:05.452Z,4.81
2019-01-06T10:14:05.930Z,4.81
2019-01-06T10:15:05.052Z,4.81
2019-01-06T10:16:05.696Z,4.81
2019-01-06T10:17:05.122Z,4.81
2019-01-06T10:18:05.155Z,4.88
2019-01-06T10:19:05.465Z,4.88
2019-01-06T10:20:05.480Z,4.88
2019-01-06T10:21:05.448Z,4.88
2019-01-06T10:22:05.614Z,4.88
2019-01-06T10:23:05.625Z,4.88
2019-01-06T10:24:05.685Z,4.88
2019-01-06T10:25:07.152Z,4.94
2019-01-06T10:26:05.877Z,4.94
2019-01-06T10:27:05.677Z,4.94
2019-01-06T10:28:05.757Z,4.94
2019-01-06T10:29:06.108Z,4.94
2019-01-06T10:30:05.360Z,4.94
2019-01-06T10:31:05.454Z,4.94
2019-01-06T10:32:05.454Z,4.94
2019-01-06T10:33:06.739Z,4.94
2019-01-06T10:34:05.483Z,5.00
2019-01-06T10:35:05.991Z,5.00
2019-01-06T10:36:05.364Z,5.00
2019-01-06T10:37:05.372Z,5.00
2019-01-06T10:38:05.423Z,5.00
2019-01-06T10:39:05.655Z,5.06
2019-01-06T10:40:06.283Z,5.06
2019-01-06T10:41:06.035Z,5.06
2019-01-06T10:42:06.181Z,5.06
2019-01-06T10:43:05.433Z,5.06
2019-01-06T10:44:05.881Z,5.06
2019-01-06T10:45:05.486Z,5.06
2019-01-06T10:46:06.038Z,5.06
2019-01-06T10:47:05.150Z,5.12
2019-01-06T10:48:05.301Z,5.12
2019-01-06T10:49:05.988Z,5.12
2019-01-06T10:50:05.781Z,5.12
2019-01-06T10:51:06.170Z,5.12
2019-01-06T10:52:05.061Z,5.12
2019-01-06T10:53:05.308Z,5.12
2019-01-06T10:54:05.384Z,5.12
2019-01-06T10:55:05.632Z,5.19
2019-01-06T10:56:05.794Z,5.19
2019-01-06T10:57:05.157Z,5.19
2019-01-06T10:58:05.392Z,5.19
2019-01-06T10:59:05.639Z,5.19
2019-01-06T11:00:05.706Z,5.19
2019-01-06T11:01:05.253Z,5.19
2019-01-06T11:02:05.319Z,5.19
2019-01-06T11:03:05.464Z,5.25
2019-01-06T11:04:05.624Z,5.25
2019-01-06T11:05:05.322Z,5.25
2019-01-06T11:06:05.396Z,5.25
2019-01-06T11:07:06.037Z,5.25
2019-01-06T11:08:05.068Z,5.25
2019-01-06T11:09:05.701Z,5.25
2019-01-06T11:10:05.918Z,5.25
2019-01-06T11:11:06.055Z,5.31
2019-01-06T11:12:05.067Z,5.31
2019-01-06T11:13:05.229Z,5.31
2019-01-06T11:14:07.316Z,5.31
2019-01-06T11:15:05.484Z,5.31
2019-01-06T11:16:05.622Z,5.31
2019-01-06T11:17:05.181Z,5.31
2019-01-06T11:18:05.221Z,5.31
2019-01-06T11:19:05.783Z,5.31
2019-01-06T11:20:05.223Z,5.31
2019-01-06T11:21:05.786Z,5.31
2019-01-06T11:22:05.965Z,5.38
2019-01-06T11:23:05.236Z,5.38
2019-01-06T11:24:05.556Z,5.31
2019-01-06T11:25:05.627Z,5.31
2019-01-06T11:26:05.237Z,5.38
2019-01-06T11:27:05.631Z,5.38
2019-01-06T11:28:06.121Z,5.38
2019-01-06T11:29:05.066Z,5.38
2019-01-06T11:30:05.306Z,5.38
2019-01-06T11:31:05.322Z,5.38
2019-01-06T11:32:05.794Z,5.38
2019-01-06T11:33:05.651Z,5.38
2019-01-06T11:34:05.490Z,5.38
2019-01-06T11:35:05.462Z,5.38
2019-01-06T11:36:05.702Z,5.38
2019-01-06T11:37:05.951Z,5.38
2019-01-06T11:38:05.305Z,5.38
2019-01-06T11:39:05.949Z,5.38
2019-01-06T11:40:05.567Z,5.38
2019-01-06T11:41:07.805Z,5.38
2019-01-06T11:42:05.809Z,5.38
2019-01-06T11:43:05.806Z,5.38
2019-01-06T11:44:05.149Z,5.31
2019-01-06T11:45:05.897Z,5.38
2019-01-06T11:46:05.950Z,5.38
2019-01-06T11:47:05.944Z,5.38
2019-01-06T11:48:06.034Z,5.38
2019-01-06T11:49:05.550Z,5.38
2019-01-06T11:50:05.796Z,5.38
2019-01-06T11:51:05.342Z,5.38
2019-01-06T11:52:05.796Z,5.38
2019-01-06T11:53:05.246Z,5.38
2019-01-06T11:54:05.324Z,5.38
2019-01-06T11:55:05.815Z,5.38
2019-01-06T11:56:05.954Z,5.38
2019-01-06T11:57:05.066Z,5.38
2019-01-06T11:58:05.234Z,5.38
2019-01-06T11:59:05.311Z,5.38
2019-01-06T12:00:05.546Z,5.38
2019-01-06T12:01:05.188Z,5.38
2019-01-06T12:02:05.485Z,5.38
2019-01-06T12:03:05.545Z,5.38
2019-01-06T12:04:06.040Z,5.38
2019-01-06T12:05:06.025Z,5.38
2019-01-06T12:06:05.645Z,5.38
2019-01-06T12:07:05.723Z,5.44
2019-01-06T12:08:05.913Z,5.38
2019-01-06T12:09:05.326Z,5.38
2019-01-06T12:10:05.640Z,5.44
2019-01-06T12:11:05.710Z,5.44
2019-01-06T12:12:05.392Z,5.44
2019-01-06T12:13:05.229Z,5.44
2019-01-06T12:14:05.312Z,5.44
2019-01-06T12:15:05.629Z,5.44
2019-01-06T12:16:05.095Z,5.44
2019-01-06T12:17:05.304Z,5.44
2019-01-06T12:18:05.874Z,5.44
2019-01-06T12:19:06.023Z,5.44
2019-01-06T12:20:05.636Z,5.44
2019-01-06T12:21:05.816Z,5.44
2019-01-06T12:22:05.895Z,5.44
2019-01-06T12:23:05.069Z,5.44
2019-01-06T12:24:05.546Z,5.44
2019-01-06T12:25:05.150Z,5.44
2019-01-06T12:26:05.229Z,5.44
2019-01-06T12:27:05.953Z,5.44
2019-01-06T12:28:05.468Z,5.44
2019-01-06T12:29:05.681Z,5.44
2019-01-06T12:30:05.744Z,5.38
2019-01-06T12:31:05.262Z,5.38
2019-01-06T12:32:05.485Z,5.38
2019-01-06T12:33:05.628Z,5.38
2019-01-06T12:34:05.424Z,5.38
2019-01-06T12:35:05.587Z,5.38
2019-01-06T12:36:05.963Z,5.38
2019-01-06T12:37:06.073Z,5.38
2019-01-06T12:38:05.777Z,5.38
2019-01-06T12:39:05.149Z,5.38
2019-01-06T12:40:05.636Z,5.38
2019-01-06T12:41:05.307Z,5.38
2019-01-06T12:42:05.400Z,5.38
2019-01-06T12:43:05.553Z,5.38
2019-01-06T12:44:05.630Z,5.38
2019-01-06T12:45:05.145Z,5.38
2019-01-06T12:46:05.708Z,5.38
2019-01-06T12:47:05.804Z,5.38
2019-01-06T12:48:05.886Z,5.38
2019-01-06T12:49:05.948Z,5.38
2019-01-06T12:50:05.550Z,5.38
2019-01-06T12:51:05.627Z,5.38
2019-01-06T12:52:05.818Z,5.38
2019-01-06T12:53:05.399Z,5.38
2019-01-06T12:54:05.631Z,5.31
2019-01-06T12:55:05.072Z,5.31
2019-01-06T12:56:05.556Z,5.31
2019-01-06T12:57:05.721Z,5.31
2019-01-06T12:58:05.876Z,5.31
2019-01-06T12:59:06.030Z,5.31
2019-01-06T13:00:05.140Z,5.31
2019-01-06T13:01:06.049Z,5.31
2019-01-06T13:02:06.206Z,5.31
2019-01-06T13:03:06.196Z,5.31
2019-01-06T13:04:05.316Z,5.31
2019-01-06T13:05:05.234Z,5.31
2019-01-06T13:06:05.564Z,5.31
2019-01-06T13:07:06.037Z,5.31
2019-01-06T13:08:05.394Z,5.25
2019-01-06T13:09:05.976Z,5.25
2019-01-06T13:10:05.155Z,5.25
2019-01-06T13:11:05.381Z,5.25
2019-01-06T13:12:05.545Z,5.25
2019-01-06T13:13:05.633Z,5.25
2019-01-06T13:14:05.305Z,5.25
2019-01-06T13:15:05.863Z,5.25
2019-01-06T13:16:05.306Z,5.25
2019-01-06T13:17:05.949Z,5.25
2019-01-06T13:18:05.549Z,5.25