createdAt,value
2018-06-02T00:00:05.438Z,18.30
2018-06-02T00:01:05.450Z,18.40
2018-06-02T00:02:05.061Z,18.30
2018-06-02T00:03:05.146Z,18.30
2018-06-02T00:04:05.012Z,18.30
2018-06-02T00:05:05.527Z,18.30
2018-06-02T00:06:04.788Z,18.30
2018-06-02T00:07:05.492Z,18.30
2018-06-02T00:08:04.765Z,18.30
2018-06-02T00:09:04.900Z,18.20
2018-06-02T00:10:05.092Z,18.20
2018-06-02T00:11:04.869Z,18.20
2018-06-02T00:12:05.159Z,18.20
2018-06-02T00:13:05.351Z,18.20
2018-06-02T00:14:05.291Z,18.10
2018-06-02T00:15:05.137Z,18.10
2018-06-02T00:16:04.951Z,18.10
2018-06-02T00:17:05.108Z,18.10
2018-06-02T00:18:04.743Z,18.10
2018-06-02T00:19:05.459Z,18.10
2018-06-02T00:20:04.732Z,18.10
2018-06-02T00:21:05.456Z,18.00
2018-06-02T00:22:05.185Z,18.10
2018-06-02T00:23:04.947Z,18.00
2018-06-02T00:24:05.411Z,18.00
2018-06-02T00:25:04.773Z,18.00
2018-06-02T00:26:04.827Z,18.00
2018-06-02T00:27:05.309Z,18.00
2018-06-02T00:28:05.169Z,18.00
2018-06-02T00:29:05.427Z,18.00
2018-06-02T00:30:05.474Z,18.00
2018-06-02T00:31:05.603Z,18.00
2018-06-02T00:32:05.535Z,17.90
2018-06-02T00:33:05.444Z,17.90
2018-06-02T00:34:05.162Z,17.90
2018-06-02T00:35:04.813Z,17.90
2018-06-02T00:36:05.652Z,17.90
2018-06-02T00:37:04.942Z,17.90
2018-06-02T00:38:05.792Z,17.90
2018-06-02T00:39:05.482Z,17.90
2018-06-02T00:40:05.028Z,17.90
2018-06-02T00:41:04.857Z,17.90
2018-06-02T00:42:06.043Z,17.90
2018-06-02T00:43:05.153Z,17.90
2018-06-02T00:44:05.623Z,17.90
2018-06-02T00:45:05.164Z,17.80
2018-06-02T00:46:04.960Z,17.80
2018-06-02T00:47:05.715Z,17.80
2018-06-02T00:48:04.821Z,17.80
2018-06-02T00:49:04.848Z,17.80
2018-06-02T00:50:04.922Z,17.80
2018-06-02T00:51:05.109Z,17.80
2018-06-02T00:52:04.749Z,17.70
2018-06-02T00:53:05.449Z,17.70
2018-06-02T00:54:05.216Z,17.70
2018-06-02T00:55:05.633Z,17.70
2018-06-02T00:56:05.288Z,17.70
2018-06-02T00:57:05.544Z,17.60
2018-06-02T00:58:05.602Z,17.60
2018-06-02T00:59:05.325Z,17.60
2018-06-02T01:00:05.072Z,17.60
2018-06-02T01:01:04.731Z,17.60
2018-06-02T01:02:04.756Z,17.60
2018-06-02T01:03:05.453Z,17.60
2018-06-02T01:04:05.202Z,17.50
2018-06-02T01:05:05.223Z,17.50
2018-06-02T01:06:05.357Z,17.50
2018-06-02T01:07:05.411Z,17.50
2018-06-02T01:08:05.345Z,17.50
2018-06-02T01:09:05.279Z,17.50
2018-06-02T01:10:05.044Z,17.50
2018-06-02T01:11:05.288Z,17.50
2018-06-02T01:12:05.115Z,17.50
2018-06-02T01:13:05.702Z,17.50
2018-06-02T01:14:05.592Z,17.50
2018-06-02T01:15:05.408Z,17.40
2018-06-02T01:16:05.017Z,17.40
2018-06-02T01:17:05.462Z,17.40
2018-06-02T01:18:04.875Z,17.40
2018-06-02T01:19:05.463Z,17.40
2018-06-02T01:20:05.507Z,17.40
2018-06-02T01:21:05.154Z,17.40
2018-06-02T01:22:05.614Z,17.40
2018-06-02T01:23:04.706Z,17.40
2018-06-02T01:24:04.711Z,17.40
2018-06-02T01:25:04.787Z,17.40
2018-06-02T01:26:05.145Z,17.40
2018-06-02T01:27:05.296Z,17.40
2018-06-02T01:28:05.392Z,17.40
2018-06-02T01:29:04.900Z,17.40
2018-06-02T01:30:05.005Z,17.40
2018-06-02T01:31:04.843Z,17.40
2018-06-02T01:32:05.578Z,17.40
2018-06-02T01:33:10.600Z,17.40
2018-06-02T01:34:04.737Z,17.40
2018-06-02T01:35:04.851Z,17.40
2018-06-02T01:36:04.930Z,17.40
2018-06-02T01:37:05.189Z,17.40
2018-06-02T01:38:05.249Z,17.40
2018-06-02T01:39:04.920Z,17.40
2018-06-02T01:40:05.233Z,17.40
2018-06-02T01:41:05.264Z,17.40
2018-06-02T01:42:05.509Z,17.40
2018-06-02T01:43:05.236Z,17.40
2018-06-02T01:44:05.421Z,17.40
2018-06-02T01:45:05.043Z,17.30
2018-06-02T01:46:05.327Z,17.40
2018-06-02T01:47:06.039Z,17.30
2018-06-02T01:48:05.082Z,17.30
2018-06-02T01:49:05.049Z,17.30
2018-06-02T01:50:05.714Z,17.30
2018-06-02T01:51:05.366Z,17.30
2018-06-02T01:52:05.389Z,17.30
2018-06-02T01:53:05.095Z,17.30
2018-06-02T01:54:05.055Z,17.30
2018-06-02T01:55:04.819Z,17.30
2018-06-02T01:56:05.350Z,17.30
2018-06-02T01:57:04.890Z,17.20
2018-06-02T01:58:05.339Z,17.20
2018-06-02T01:59:05.075Z,17.20
2018-06-02T02:00:04.684Z,17.20
2018-06-02T02:01:05.314Z,17.20
2018-06-02T02:02:04.804Z,17.20
2018-06-02T02:03:05.654Z,17.20
2018-06-02T02:04:04.825Z,17.10
2018-06-02T02:05:04.906Z,17.10
2018-06-02T02:06:05.333Z,17.10
2018-06-02T02:07:05.026Z,17.10
2018-06-02T02:08:05.017Z,17.10
2018-06-02T02:09:05.397Z,17.10
2018-06-02T02:10:05.034Z,17.00
2018-06-02T02:11:04.953Z,17.00
2018-06-02T02:12:05.558Z,17.00
2018-06-02T02:13:04.741Z,17.00
2018-06-02T02:14:05.572Z,17.00
2018-06-02T02:15:05.549Z,17.00
2018-06-02T02:16:05.121Z,17.00
2018-06-02T02:17:05.575Z,17.00
2018-06-02T02:18:05.340Z,17.00
2018-06-02T02:19:05.273Z,16.90
2018-06-02T02:20:04.810Z,16.90
2018-06-02T02:21:05.090Z,16.90
2018-06-02T02:22:05.746Z,16.90
2018-06-02T02:23:05.605Z,16.90
2018-06-02T02:24:05.435Z,16.90
2018-06-02T02:25:05.456Z,16.90
2018-06-02T02:26:05.042Z,16.90
2018-06-02T02:27:05.055Z,16.90
2018-06-02T02:28:04.758Z,16.90
2018-06-02T02:29:05.346Z,16.90
2018-06-02T02:30:05.647Z,16.90
2018-06-02T02:31:05.453Z,16.90
2018-06-02T02:32:05.015Z,16.80
2018-06-02T02:33:04.778Z,16.80
2018-06-02T02:34:04.771Z,16.80
2018-06-02T02:35:05.341Z,16.80
2018-06-02T02:36:05.584Z,16.80
2018-06-02T02:37:05.070Z,16.80
2018-06-02T02:38:05.015Z,16.80
2018-06-02T02:39:05.168Z,16.80
2018-06-02T02:40:04.772Z,16.80
2018-06-02T02:41:05.258Z,16.80
2018-06-02T02:42:05.080Z,16.80
2018-06-02T02:43:05.098Z,16.80
2018-06-02T02:44:05.597Z,16.80
2018-06-02T02:45:05.388Z,16.80
2018-06-02T02:46:05.155Z,16.80
2018-06-02T02:47:04.680Z,16.80
2018-06-02T02:48:04.851Z,16.80
2018-06-02T02:49:05.547Z,16.80
2018-06-02T02:50:04.763Z,16.80
2018-06-02T02:51:05.679Z,16.80
2018-06-02T02:52:04.799Z,16.80
2018-06-02T02:53:05.577Z,16.80
2018-06-02T02:54:05.492Z,16.80
2018-06-02T02:55:04.956Z,16.80
2018-06-02T02:56:04.822Z,16.80
2018-06-02T02:57:04.751Z,16.80
2018-06-02T02:58:04.807Z,16.80
2018-06-02T02:59:05.519Z,16.80
2018-06-02T03:00:05.496Z,16.80
2018-06-02T03:01:04.679Z,16.80
2018-06-02T03:02:05.268Z,16.80
2018-06-02T03:03:10.067Z,16.80
2018-06-02T03:04:05.136Z,16.80
2018-06-02T03:05:04.880Z,16.80
2018-06-02T03:06:05.583Z,16.80
2018-06-02T03:07:05.329Z,16.70
2018-06-02T03:08:05.173Z,16.70
2018-06-02T03:09:04.703Z,16.70
2018-06-02T03:10:04.817Z,16.70
2018-06-02T03:11:05.258Z,16.70
2018-06-02T03:12:05.572Z,16.70
2018-06-02T03:13:04.942Z,16.70
2018-06-02T03:14:05.197Z,16.70
2018-06-02T03:15:04.772Z,16.70
2018-06-02T03:16:04.849Z,16.70
2018-06-02T03:17:05.448Z,16.70
2018-06-02T03:18:05.176Z,16.70
2018-06-02T03:19:05.209Z,16.70
2018-06-02T03:20:05.019Z,16.70
2018-06-02T03:21:05.304Z,16.70
2018-06-02T03:22:05.347Z,16.70
2018-06-02T03:23:04.895Z,16.70
2018-06-02T03:24:05.081Z,16.70
2018-06-02T03:25:05.137Z,16.70
2018-06-02T03:26:05.254Z,16.70
2018-06-02T03:27:04.820Z,16.70
2018-06-02T03:28:04.980Z,16.70
2018-06-02T03:29:05.548Z,16.70
2018-06-02T03:30:05.177Z,16.70
2018-06-02T03:31:05.528Z,16.70
2018-06-02T03:32:05.479Z,16.70
2018-06-02T03:33:05.269Z,16.70
2018-06-02T03:34:05.077Z,16.70
2018-06-02T03:35:04.936Z,16.70
2018-06-02T03:36:04.930Z,16.80
2018-06-02T03:37:04.823Z,16.80
2018-06-02T03:38:05.505Z,16.80
2018-06-02T03:39:05.589Z,16.80
2018-06-02T03:40:04.937Z,16.80
2018-06-02T03:41:05.768Z,16.80
2018-06-02T03:42:04.983Z,16.80
2018-06-02T03:43:05.148Z,16.80
2018-06-02T03:44:05.269Z,16.80
2018-06-02T03:45:05.070Z,16.80
2018-06-02T03:46:05.197Z,16.90
2018-06-02T03:47:05.237Z,16.90
2018-06-02T03:48:05.003Z,16.90
2018-06-02T03:49:05.120Z,16.90
2018-06-02T03:50:09.733Z,16.90
2018-06-02T03:51:04.719Z,17.00
2018-06-02T03:52:04.843Z,17.00
2018-06-02T03:53:05.690Z,17.10
2018-06-02T03:54:05.340Z,17.20
2018-06-02T03:55:05.412Z,17.30
2018-06-02T03:56:05.324Z,17.50
2018-06-02T03:57:05.047Z,17.60
2018-06-02T03:58:05.118Z,17.80
2018-06-02T03:59:04.989Z,17.90
2018-06-02T04:00:05.011Z,18.00
2018-06-02T04:01:04.772Z,18.20
2018-06-02T04:02:05.636Z,18.40
2018-06-02T04:03:05.002Z,18.50
2018-06-02T04:04:04.926Z,18.70
2018-06-02T04:05:05.079Z,18.80
2018-06-02T04:06:05.330Z,19.00
2018-06-02T04:07:05.236Z,19.10
2018-06-02T04:08:05.309Z,19.30
2018-06-02T04:09:04.883Z,19.40
2018-06-02T04:10:04.929Z,19.50
2018-06-02T04:11:04.743Z,19.70
2018-06-02T04:12:04.771Z,19.80
2018-06-02T04:13:05.536Z,20.00
2018-06-02T04:14:04.841Z,20.10
2018-06-02T04:15:05.527Z,20.20
2018-06-02T04:16:05.427Z,20.40
2018-06-02T04:17:05.634Z,20.50
2018-06-02T04:18:05.355Z,20.60
2018-06-02T04:19:05.423Z,20.70
2018-06-02T04:20:05.207Z,20.80
2018-06-02T04:21:05.010Z,20.90
2018-06-02T04:22:04.871Z,21.00
2018-06-02T04:23:04.892Z,21.10
2018-06-02T04:24:04.779Z,21.20
2018-06-02T04:25:05.172Z,21.30
2018-06-02T04:26:04.725Z,21.40
2018-06-02T04:27:05.588Z,21.50
2018-06-02T04:28:05.212Z,21.60
2018-06-02T04:29:05.303Z,21.70
2018-06-02T04:30:05.618Z,21.80
2018-06-02T04:31:05.734Z,21.90
2018-06-02T04:32:05.352Z,22.00
2018-06-02T04:33:04.797Z,22.10
2018-06-02T04:34:04.933Z,22.20
2018-06-02T04:35:05.416Z,22.30
2018-06-02T04:36:05.381Z,22.40
2018-06-02T04:37:05.379Z,22.50
2018-06-02T04:38:05.452Z,22.60
2018-06-02T04:39:05.059Z,22.70
2018-06-02T04:40:05.515Z,22.80
2018-06-02T04:41:05.371Z,22.90
2018-06-02T04:42:05.405Z,23.00
2018-06-02T04:43:05.288Z,23.10
2018-06-02T04:44:05.574Z,23.20
2018-06-02T04:45:04.776Z,23.30
2018-06-02T04:46:04.911Z,23.40
2018-06-02T04:47:04.990Z,23.50
2018-06-02T04:48:04.936Z,23.60
2018-06-02T04:49:04.690Z,23.70
2018-06-02T04:50:05.292Z,23.70
2018-06-02T04:51:05.436Z,23.80
2018-06-02T04:52:04.802Z,23.90
2018-06-02T04:53:04.813Z,23.90
2018-06-02T04:54:04.929Z,23.90
2018-06-02T04:55:05.530Z,23.90
2018-06-02T04:56:04.969Z,23.80
2018-06-02T04:57:04.965Z,23.70
2018-06-02T04:58:05.059Z,23.60
2018-06-02T04:59:05.268Z,23.60
2018-06-02T05:00:05.342Z,23.50
2018-06-02T05:01:05.546Z,23.50
2018-06-02T05:02:05.435Z,23.40
2018-06-02T05:03:05.110Z,23.30
2018-06-02T05:04:04.842Z,23.30
2018-06-02T05:05:04.892Z,23.20
2018-06-02T05:06:04.983Z,23.20
2018-06-02T05:07:05.122Z,23.10
2018-06-02T05:08:09.841Z,23.00
2018-06-02T05:09:05.681Z,22.90
2018-06-02T05:10:05.077Z,22.80
2018-06-02T05:11:04.850Z,22.70
2018-06-02T05:12:05.210Z,22.70
2018-06-02T05:13:05.619Z,22.60
2018-06-02T05:14:05.472Z,22.60
2018-06-02T05:15:05.697Z,22.50
2018-06-02T05:16:05.561Z,22.50
2018-06-02T05:17:04.808Z,22.40
2018-06-02T05:18:05.624Z,22.30
2018-06-02T05:19:05.142Z,22.30
2018-06-02T05:20:04.982Z,22.20
2018-06-02T05:21:05.155Z,22.20
2018-06-02T05:22:05.328Z,22.20
2018-06-02T05:23:05.154Z,22.10
2018-06-02T05:24:05.436Z,22.10
2018-06-02T05:25:05.770Z,22.00
2018-06-02T05:26:05.227Z,22.00
2018-06-02T05:27:05.162Z,21.90
2018-06-02T05:28:04.915Z,21.90
2018-06-02T05:29:04.947Z,21.80
2018-06-02T05:30:05.505Z,21.80
2018-06-02T05:31:05.248Z,21.80
2018-06-02T05:32:05.227Z,21.70
2018-06-02T05:33:05.350Z,21.70
2018-06-02T05:34:05.296Z,21.70
2018-06-02T05:35:04.823Z,21.60
2018-06-02T05:36:05.054Z,21.60
2018-06-02T05:37:04.913Z,21.60
2018-06-02T05:38:04.769Z,21.50
2018-06-02T05:39:04.802Z,21.50
2018-06-02T05:40:04.961Z,21.40
2018-06-02T05:41:04.831Z,21.40
2018-06-02T05:42:05.476Z,21.30
2018-06-02T05:43:05.415Z,21.30
2018-06-02T05:44:05.421Z,21.20
2018-06-02T05:45:05.025Z,21.20
2018-06-02T05:46:05.222Z,21.10
2018-06-02T05:47:05.307Z,21.10
2018-06-02T05:48:05.449Z,21.00
2018-06-02T05:49:04.985Z,21.00
2018-06-02T05:50:05.652Z,21.00
2018-06-02T05:51:05.564Z,20.90
2018-06-02T05:52:04.951Z,20.90
2018-06-02T05:53:04.722Z,20.90
2018-06-02T05:54:04.919Z,20.80
2018-06-02T05:55:05.587Z,20.80
2018-06-02T05:56:04.853Z,20.80
2018-06-02T05:57:05.407Z,20.80
2018-06-02T05:58:05.570Z,20.80
2018-06-02T05:59:05.256Z,20.80
2018-06-02T06:00:05.258Z,20.70
2018-06-02T06:01:05.328Z,20.70
2018-06-02T06:02:05.296Z,20.70
2018-06-02T06:03:05.013Z,20.70
2018-06-02T06:04:05.436Z,20.70
2018-06-02T06:05:05.223Z,20.70
2018-06-02T06:06:04.777Z,20.70
2018-06-02T06:07:05.307Z,20.60
2018-06-02T06:08:06.279Z,20.60
2018-06-02T06:09:04.903Z,20.60
2018-06-02T06:10:05.040Z,20.60
2018-06-02T06:11:05.018Z,20.60
2018-06-02T06:12:05.708Z,20.60
2018-06-02T06:13:05.616Z,20.60
2018-06-02T06:14:05.111Z,20.60
2018-06-02T06:15:05.155Z,20.70
2018-06-02T06:16:05.484Z,20.70
2018-06-02T06:17:04.845Z,20.70
2018-06-02T06:18:04.723Z,20.80
2018-06-02T06:19:05.168Z,20.80
2018-06-02T06:20:05.234Z,20.80
2018-06-02T06:21:04.984Z,20.80
2018-06-02T06:22:05.248Z,20.80
2018-06-02T06:23:04.839Z,20.80
2018-06-02T06:24:04.948Z,20.90
2018-06-02T06:25:04.887Z,20.90
2018-06-02T06:26:05.556Z,20.90
2018-06-02T06:27:05.060Z,20.90
2018-06-02T06:28:05.382Z,20.90
2018-06-02T06:29:05.241Z,20.90
2018-06-02T06:30:04.927Z,20.90
2018-06-02T06:31:05.598Z,21.00
2018-06-02T06:32:05.141Z,21.00
2018-06-02T06:33:05.321Z,21.00
2018-06-02T06:34:04.701Z,21.00
2018-06-02T06:35:04.786Z,21.00
2018-06-02T06:36:05.030Z,21.00
2018-06-02T06:37:05.027Z,21.00
2018-06-02T06:38:04.681Z,21.00
2018-06-02T06:39:05.081Z,21.00
2018-06-02T06:40:05.287Z,21.00
2018-06-02T06:41:05.314Z,21.00
2018-06-02T06:42:05.478Z,21.00
2018-06-02T06:43:05.016Z,21.10
2018-06-02T06:44:05.559Z,21.10
2018-06-02T06:45:05.132Z,21.10
2018-06-02T06:46:04.771Z,21.10
2018-06-02T06:47:04.970Z,21.20
2018-06-02T06:48:04.941Z,21.30
2018-06-02T06:49:05.199Z,21.30
2018-06-02T06:50:04.803Z,21.40
2018-06-02T06:51:04.826Z,21.40
2018-06-02T06:52:04.764Z,21.50
2018-06-02T06:53:05.557Z,21.50
2018-06-02T06:54:05.373Z,21.50
2018-06-02T06:55:05.449Z,21.50
2018-06-02T06:56:05.019Z,21.50
2018-06-02T06:57:05.293Z,21.50
2018-06-02T06:58:05.264Z,21.50
2018-06-02T06:59:05.238Z,21.50
2018-06-02T07:00:04.943Z,21.50
2018-06-02T07:01:05.667Z,21.60
2018-06-02T07:02:05.588Z,21.60
2018-06-02T07:03:05.313Z,21.60
2018-06-02T07:04:04.867Z,21.60
2018-06-02T07:05:05.138Z,21.60
2018-06-02T07:06:05.272Z,21.60
2018-06-02T07:07:04.952Z,21.60
2018-06-02T07:08:04.955Z,21.60
2018-06-02T07:09:04.955Z,21.60
2018-06-02T07:10:05.579Z,21.50
2018-06-02T07:11:04.772Z,21.50
2018-06-02T07:12:04.937Z,21.50
2018-06-02T07:13:05.649Z,21.50
2018-06-02T07:14:04.883Z,21.50
2018-06-02T07:15:05.704Z,21.50
2018-06-02T07:16:05.742Z,21.50
2018-06-02T07:17:05.090Z,21.50
2018-06-02T07:18:05.500Z,21.50
2018-06-02T07:19:05.118Z,21.40
2018-06-02T07:20:05.036Z,21.40
2018-06-02T07:21:05.055Z,21.40
2018-06-02T07:22:05.019Z,21.40
2018-06-02T07:23:04.678Z,21.40
2018-06-02T07:24:04.972Z,21.40
2018-06-02T07:25:05.563Z,21.40
2018-06-02T07:26:05.925Z,21.40
2018-06-02T07:27:04.980Z,21.40
2018-06-02T07:28:05.163Z,21.40
2018-06-02T07:29:05.246Z,21.40
2018-06-02T07:30:05.100Z,21.40
2018-06-02T07:31:05.191Z,21.40
2018-06-02T07:32:05.504Z,21.40
2018-06-02T07:33:05.280Z,21.40
2018-06-02T07:34:05.327Z,21.40
2018-06-02T07:35:04.862Z,21.40
2018-06-02T07:36:05.005Z,21.40
2018-06-02T07:37:04.813Z,21.40
2018-06-02T07:38:05.428Z,21.40
2018-06-02T07:39:05.212Z,21.40
2018-06-02T07:40:05.238Z,21.40
2018-06-02T07:41:06.202Z,21.40
2018-06-02T07:42:05.275Z,21.40
2018-06-02T07:43:05.014Z,21.40
2018-06-02T07:44:04.941Z,21.40
2018-06-02T07:45:04.855Z,21.40
2018-06-02T07:46:05.044Z,21.50
2018-06-02T07:47:04.786Z,21.50
2018-06-02T07:48:05.477Z,21.50
2018-06-02T07:49:05.343Z,21.50
2018-06-02T07:50:04.996Z,21.50
2018-06-02T07:51:04.961Z,21.50
2018-06-02T07:52:05.089Z,21.50
2018-06-02T07:53:05.151Z,21.50
2018-06-02T07:54:05.216Z,21.50
2018-06-02T07:55:05.177Z,21.50
2018-06-02T07:56:05.306Z,21.50
2018-06-02T07:57:04.979Z,21.50
2018-06-02T07:58:05.623Z,21.50
2018-06-02T07:59:05.263Z,21.50
2018-06-02T08:00:05.026Z,21.50
2018-06-02T08:01:05.288Z,21.50
2018-06-02T08:02:04.984Z,21.50
2018-06-02T08:03:06.007Z,21.50
2018-06-02T08:04:05.175Z,21.40
2018-06-02T08:05:05.663Z,21.40
2018-06-02T08:06:05.580Z,21.40
2018-06-02T08:07:05.769Z,21.40
2018-06-02T08:08:05.720Z,21.40
2018-06-02T08:09:04.933Z,21.40
2018-06-02T08:10:04.811Z,21.40
2018-06-02T08:11:04.949Z,21.40
2018-06-02T08:12:04.822Z,21.40
2018-06-02T08:13:04.866Z,21.40
2018-06-02T08:14:04.691Z,21.40
2018-06-02T08:15:04.875Z,21.50
2018-06-02T08:16:04.924Z,21.50
2018-06-02T08:17:04.887Z,21.50
2018-06-02T08:18:05.058Z,21.50
2018-06-02T08:19:04.809Z,21.50
2018-06-02T08:20:04.966Z,21.60
2018-06-02T08:21:04.982Z,21.60
2018-06-02T08:22:04.882Z,21.60
2018-06-02T08:23:05.082Z,21.70
2018-06-02T08:24:04.774Z,21.70
2018-06-02T08:25:05.598Z,21.70
2018-06-02T08:26:04.873Z,21.70
2018-06-02T08:27:04.980Z,21.80
2018-06-02T08:28:04.822Z,21.80
2018-06-02T08:29:05.089Z,21.80
2018-06-02T08:30:04.835Z,21.90
2018-06-02T08:31:05.631Z,21.90
2018-06-02T08:32:05.635Z,22.00
2018-06-02T08:33:05.324Z,22.00
2018-06-02T08:34:04.698Z,22.10
2018-06-02T08:35:04.779Z,22.10
2018-06-02T08:36:05.441Z,22.20
2018-06-02T08:37:05.223Z,22.30
2018-06-02T08:38:05.292Z,22.30
2018-06-02T08:39:05.264Z,22.30
2018-06-02T08:40:05.055Z,22.40
2018-06-02T08:41:05.199Z,22.40
2018-06-02T08:42:05.251Z,22.50
2018-06-02T08:43:05.379Z,22.50
2018-06-02T08:44:05.714Z,22.60
2018-06-02T08:45:05.387Z,22.60
2018-06-02T08:46:05.455Z,22.70
2018-06-02T08:47:06.677Z,22.80
2018-06-02T08:48:04.762Z,22.80
2018-06-02T08:49:04.732Z,22.90
2018-06-02T08:50:05.328Z,23.00
2018-06-02T08:51:04.957Z,23.00
2018-06-02T08:52:04.993Z,23.10
2018-06-02T08:53:04.794Z,23.20
2018-06-02T08:54:05.157Z,23.30
2018-06-02T08:55:05.730Z,23.30
2018-06-02T08:56:05.285Z,23.40
2018-06-02T08:57:05.156Z,23.40
2018-06-02T08:58:04.711Z,23.50
2018-06-02T08:59:04.935Z,23.50
2018-06-02T09:00:05.199Z,23.60
2018-06-02T09:01:04.968Z,23.60
2018-06-02T09:02:05.258Z,23.70
2018-06-02T09:03:04.945Z,23.70
2018-06-02T09:04:05.605Z,23.70
2018-06-02T09:05:05.668Z,23.70
2018-06-02T09:06:05.275Z,23.70
2018-06-02T09:07:05.184Z,23.70
2018-06-02T09:08:05.552Z,23.60
2018-06-02T09:09:05.227Z,23.60
2018-06-02T09:10:05.485Z,23.60
2018-06-02T09:11:05.315Z,23.60
2018-06-02T09:12:04.803Z,23.50
2018-06-02T09:13:04.624Z,23.50
2018-06-02T09:14:05.063Z,23.50
2018-06-02T09:15:05.342Z,23.50
2018-06-02T09:16:05.667Z,23.50
2018-06-02T09:17:05.293Z,23.50
2018-06-02T09:18:05.579Z,23.60
2018-06-02T09:19:04.846Z,23.60
2018-06-02T09:20:05.013Z,23.60
2018-06-02T09:21:05.195Z,23.60
2018-06-02T09:22:05.272Z,23.70
2018-06-02T09:23:04.934Z,23.70
2018-06-02T09:24:04.983Z,23.70
2018-06-02T09:25:05.072Z,23.60
2018-06-02T09:26:04.860Z,23.60
2018-06-02T09:27:04.810Z,23.60
2018-06-02T09:28:05.577Z,23.60
2018-06-02T09:29:04.830Z,23.50
2018-06-02T09:30:04.752Z,23.40
2018-06-02T09:31:05.075Z,23.40
2018-06-02T09:32:04.819Z,23.30
2018-06-02T09:33:05.326Z,23.20
2018-06-02T09:34:05.588Z,23.20
2018-06-02T09:35:05.730Z,23.10
2018-06-02T09:36:09.910Z,23.10
2018-06-02T09:37:05.364Z,23.00
2018-06-02T09:38:05.524Z,22.90
2018-06-02T09:39:04.896Z,22.90
2018-06-02T09:40:05.024Z,22.80
2018-06-02T09:41:05.449Z,22.80
2018-06-02T09:42:05.626Z,22.70
2018-06-02T09:43:05.634Z,22.60
2018-06-02T09:44:05.323Z,22.60
2018-06-02T09:45:05.552Z,22.50
2018-06-02T09:46:05.433Z,22.50
2018-06-02T09:47:05.568Z,22.40
2018-06-02T09:48:04.893Z,22.40
2018-06-02T09:49:05.587Z,22.40
2018-06-02T09:50:05.063Z,22.30
2018-06-02T09:51:05.412Z,22.30
2018-06-02T09:52:05.043Z,22.30
2018-06-02T09:53:05.035Z,22.20
2018-06-02T09:54:05.784Z,22.20
2018-06-02T09:55:05.757Z,22.20
2018-06-02T09:56:05.751Z,22.10
2018-06-02T09:57:05.470Z,22.10
2018-06-02T09:58:05.053Z,22.00
2018-06-02T09:59:05.020Z,22.00
2018-06-02T10:00:04.884Z,22.00
2018-06-02T10:01:05.470Z,22.00
2018-06-02T10:02:05.022Z,22.00
2018-06-02T10:03:05.434Z,21.90
2018-06-02T10:04:05.097Z,21.90
2018-06-02T10:05:05.216Z,21.90
2018-06-02T10:06:05.232Z,21.80
2018-06-02T10:07:04.921Z,21.80
2018-06-02T10:08:04.938Z,21.80
2018-06-02T10:09:04.837Z,21.80
2018-06-02T10:10:05.648Z,21.80
2018-06-02T10:11:05.434Z,21.80
2018-06-02T10:12:05.075Z,21.80
2018-06-02T10:13:05.378Z,21.80
2018-06-02T10:14:05.319Z,21.80
2018-06-02T10:15:05.647Z,21.70
2018-06-02T10:16:04.827Z,21.70
2018-06-02T10:17:05.817Z,21.70
2018-06-02T10:18:04.679Z,21.70
2018-06-02T10:19:05.026Z,21.70
2018-06-02T10:20:05.115Z,21.70
2018-06-02T10:21:05.161Z,21.70
2018-06-02T10:22:05.227Z,21.70
2018-06-02T10:23:05.032Z,21.70
2018-06-02T10:24:05.762Z,21.70
2018-06-02T10:25:05.470Z,21.70
2018-06-02T10:26:05.125Z,21.70
2018-06-02T10:27:05.411Z,21.60
2018-06-02T10:28:05.004Z,21.60
2018-06-02T10:29:05.383Z,21.60
2018-06-02T10:30:05.302Z,21.60
2018-06-02T10:31:05.049Z,21.60
2018-06-02T10:32:05.220Z,21.60
2018-06-02T10:33:04.780Z,21.60
2018-06-02T10:34:05.332Z,21.60
2018-06-02T10:35:05.064Z,21.60
2018-06-02T10:36:05.314Z,21.60
2018-06-02T10:37:04.881Z,21.60
2018-06-02T10:38:04.867Z,21.50
2018-06-02T10:39:05.671Z,21.50
2018-06-02T10:40:05.807Z,21.50
2018-06-02T10:41:04.754Z,21.50
2018-06-02T10:42:05.047Z,21.50
2018-06-02T10:43:05.200Z,21.50
2018-06-02T10:44:05.437Z,21.50
2018-06-02T10:45:05.071Z,21.50
2018-06-02T10:46:05.023Z,21.50
2018-06-02T10:47:05.002Z,21.40
2018-06-02T10:48:04.827Z,21.40
2018-06-02T10:49:04.992Z,21.40
2018-06-02T10:50:04.775Z,21.40
2018-06-02T10:51:04.925Z,21.30
2018-06-02T10:52:04.881Z,21.30
2018-06-02T10:53:05.212Z,21.20
2018-06-02T10:54:05.452Z,21.20
2018-06-02T10:55:05.339Z,21.20
2018-06-02T10:56:05.365Z,21.20
2018-06-02T10:57:05.252Z,21.20
2018-06-02T10:58:05.328Z,21.10
2018-06-02T10:59:05.119Z,21.10
2018-06-02T11:00:04.970Z,21.10
2018-06-02T11:01:04.953Z,21.10
2018-06-02T11:02:05.017Z,21.10
2018-06-02T11:03:05.249Z,21.10
2018-06-02T11:04:05.441Z,21.00
2018-06-02T11:05:05.548Z,21.00
2018-06-02T11:06:05.685Z,21.00
2018-06-02T11:07:05.473Z,21.00
2018-06-02T11:08:06.485Z,21.00
2018-06-02T11:09:05.687Z,21.00
2018-06-02T11:10:05.710Z,21.00
2018-06-02T11:11:04.820Z,21.00
2018-06-02T11:12:04.954Z,21.00
2018-06-02T11:13:05.651Z,21.00
2018-06-02T11:14:05.450Z,21.00
2018-06-02T11:15:05.575Z,21.00
2018-06-02T11:16:05.273Z,21.10
2018-06-02T11:17:05.348Z,21.10
2018-06-02T11:18:05.578Z,21.10
2018-06-02T11:19:05.728Z,21.10
2018-06-02T11:20:04.813Z,21.10
2018-06-02T11:21:05.016Z,21.10
2018-06-02T11:22:10.189Z,21.10
2018-06-02T11:23:05.129Z,21.10
2018-06-02T11:24:04.860Z,21.10
2018-06-02T11:25:04.936Z,21.10
2018-06-02T11:26:05.461Z,21.10
2018-06-02T11:27:04.951Z,21.20
2018-06-02T11:28:04.993Z,21.20
2018-06-02T11:29:05.642Z,21.20
2018-06-02T11:30:05.370Z,21.20
2018-06-02T11:31:05.371Z,21.20
2018-06-02T11:32:05.049Z,21.20
2018-06-02T11:33:05.124Z,21.20
2018-06-02T11:34:05.432Z,21.20
2018-06-02T11:35:05.032Z,21.20
2018-06-02T11:36:04.891Z,21.20
2018-06-02T11:37:05.125Z,21.20
2018-06-02T11:38:04.976Z,21.30
2018-06-02T11:39:05.280Z,21.30
2018-06-02T11:40:05.586Z,21.30
2018-06-02T11:41:05.109Z,21.30
2018-06-02T11:42:04.903Z,21.30
2018-06-02T11:43:04.798Z,21.30
2018-06-02T11:44:04.834Z,21.40
2018-06-02T11:45:05.313Z,21.40
2018-06-02T11:46:05.093Z,21.40
2018-06-02T11:47:05.521Z,21.40
2018-06-02T11:48:05.727Z,21.40
2018-06-02T11:49:05.696Z,21.40
2018-06-02T11:50:04.818Z,21.40
2018-06-02T11:51:05.704Z,21.40
2018-06-02T11:52:05.336Z,21.40
2018-06-02T11:53:04.874Z,21.40
2018-06-02T11:54:05.014Z,21.40
2018-06-02T11:55:05.066Z,21.30
2018-06-02T11:56:05.074Z,21.30
2018-06-02T11:57:05.559Z,21.30
2018-06-02T11:58:05.403Z,21.20
2018-06-02T11:59:05.296Z,21.20
2018-06-02T12:00:05.499Z,21.20
2018-06-02T12:01:05.750Z,21.20
2018-06-02T12:02:05.530Z,21.20
2018-06-02T12:03:05.592Z,21.20
2018-06-02T12:04:05.740Z,21.20
2018-06-02T12:05:04.659Z,21.30
2018-06-02T12:06:04.841Z,21.30
2018-06-02T12:07:05.501Z,21.40
2018-06-02T12:08:05.300Z,21.40
2018-06-02T12:09:05.154Z,21.50
2018-06-02T12:10:04.983Z,21.60
2018-06-02T12:11:05.200Z,21.60
2018-06-02T12:12:04.828Z,21.70
2018-06-02T12:13:04.732Z,21.80
2018-06-02T12:14:04.733Z,21.90
2018-06-02T12:15:05.404Z,21.90
2018-06-02T12:16:05.721Z,22.00
2018-06-02T12:17:04.934Z,22.10
2018-06-02T12:18:05.561Z,22.20
2018-06-02T12:19:04.839Z,22.30
2018-06-02T12:20:05.176Z,22.40
2018-06-02T12:21:04.998Z,22.40
2018-06-02T12:22:04.927Z,22.40
2018-06-02T12:23:05.330Z,22.50
2018-06-02T12:24:05.198Z,22.50
2018-06-02T12:25:05.405Z,22.60
2018-06-02T12:26:05.131Z,22.60
2018-06-02T12:27:06.357Z,22.60
2018-06-02T12:28:08.361Z,22.70
2018-06-02T12:29:05.357Z,22.70
2018-06-02T12:30:05.401Z,22.70
2018-06-02T12:31:04.920Z,22.70
2018-06-02T12:32:04.873Z,22.80
2018-06-02T12:33:04.891Z,22.80
2018-06-02T12:34:05.062Z,22.80
2018-06-02T12:35:04.995Z,22.80
2018-06-02T12:36:05.163Z,22.80
2018-06-02T12:37:04.756Z,22.80
2018-06-02T12:38:06.374Z,22.80
2018-06-02T12:39:05.355Z,22.80
2018-06-02T12:40:04.913Z,22.90
2018-06-02T12:41:04.830Z,22.90
2018-06-02T12:42:05.507Z,22.90
2018-06-02T12:43:04.933Z,22.90
2018-06-02T12:44:05.116Z,22.80
2018-06-02T12:45:04.973Z,22.80
2018-06-02T12:46:05.653Z,22.80
2018-06-02T12:47:04.725Z,22.90
2018-06-02T12:48:04.990Z,22.90
2018-06-02T12:49:04.949Z,22.90
2018-06-02T12:50:05.775Z,22.90
2018-06-02T12:51:05.760Z,22.90
2018-06-02T12:52:05.178Z,22.90