createdAt,value
2019-05-16T00:01:48.791Z,6.40
2019-05-16T00:09:59.015Z,6.00
2019-05-16T00:12:45.191Z,4.40
2019-05-16T00:15:12.884Z,3.80
2019-05-16T00:17:59.241Z,6.00
2019-05-16T00:25:32.182Z,4.00
2019-05-16T00:28:02.569Z,2.20
2019-05-16T00:30:30.211Z,3.80
2019-05-16T00:33:18.328Z,3.80
2019-05-16T00:38:38.352Z,3.80
2019-05-16T00:41:08.331Z,4.00
2019-05-16T00:43:37.773Z,4.00
2019-05-16T00:46:04.944Z,4.00
2019-05-16T00:48:32.580Z,1.00
2019-05-16T00:51:00.371Z,6.00
2019-05-16T00:53:28.846Z,3.20
2019-05-16T00:55:58.502Z,4.20
2019-05-16T00:58:28.493Z,4.00
2019-05-16T01:01:15.615Z,5.60
2019-05-16T01:03:43.357Z,4.80
2019-05-16T01:11:18.488Z,5.60
2019-05-16T01:14:04.702Z,4.00
2019-05-16T01:16:34.781Z,4.00
2019-05-16T01:19:21.161Z,3.00
2019-05-16T01:22:09.904Z,4.00
2019-05-16T01:24:41.137Z,4.00
2019-05-16T01:27:27.714Z,2.60
2019-05-16T01:35:01.750Z,4.40
2019-05-16T01:37:48.931Z,4.40
2019-05-16T01:40:18.954Z,5.20
2019-05-16T01:42:49.029Z,6.20
2019-05-16T01:45:35.438Z,4.00
2019-05-16T01:48:21.868Z,6.40
2019-05-16T01:50:52.372Z,6.00
2019-05-16T01:53:39.500Z,5.40
2019-05-16T01:56:08.565Z,6.00
2019-05-16T01:58:38.237Z,5.20
2019-05-16T02:01:13.157Z,6.00
2019-05-16T02:03:54.970Z,4.40
2019-05-16T02:09:14.453Z,6.00
2019-05-16T02:11:42.479Z,4.80
2019-05-16T02:16:43.332Z,4.80
2019-05-16T02:19:10.994Z,5.60
2019-05-16T02:21:38.955Z,6.00
2019-05-16T02:27:18.064Z,6.40
2019-05-16T02:30:03.715Z,5.60
2019-05-16T02:32:31.531Z,4.00
2019-05-16T02:35:01.396Z,3.60
2019-05-16T02:37:34.399Z,5.60
2019-05-16T02:40:01.228Z,3.00
2019-05-16T02:42:47.948Z,6.00
2019-05-16T02:45:34.327Z,6.60
2019-05-16T02:48:21.548Z,5.20
2019-05-16T02:53:36.411Z,3.60
2019-05-16T02:56:03.960Z,6.00
2019-05-16T02:58:52.017Z,4.80
2019-05-16T03:01:40.915Z,4.00
2019-05-16T03:04:26.413Z,6.00
2019-05-16T03:06:53.989Z,4.40
2019-05-16T03:09:21.682Z,3.60
2019-05-16T03:14:37.273Z,9.00
2019-05-16T03:17:05.201Z,5.60
2019-05-16T03:22:25.047Z,6.00
2019-05-16T03:24:52.589Z,6.00
2019-05-16T03:27:41.339Z,3.00
2019-05-16T03:30:27.354Z,3.40
2019-05-16T03:36:04.577Z,6.00
2019-05-16T03:38:31.614Z,4.00
2019-05-16T03:41:18.054Z,5.60
2019-05-16T03:43:46.170Z,4.80
2019-05-16T03:46:13.938Z,5.60
2019-05-16T03:49:02.435Z,4.80
2019-05-16T03:51:30.875Z,5.60
2019-05-16T03:54:20.898Z,4.40
2019-05-16T03:56:47.299Z,4.80
2019-05-16T03:59:34.010Z,5.60
2019-05-16T04:02:01.839Z,6.00
2019-05-16T04:04:30.994Z,3.20
2019-05-16T04:07:21.505Z,3.40
2019-05-16T04:09:50.636Z,6.00
2019-05-16T04:12:17.388Z,2.80
2019-05-16T04:14:45.322Z,6.00
2019-05-16T04:17:12.926Z,3.00
2019-05-16T04:19:41.555Z,6.00
2019-05-16T04:22:10.436Z,3.20
2019-05-16T04:24:41.587Z,4.80
2019-05-16T04:27:11.755Z,6.00
2019-05-16T04:29:40.719Z,4.80
2019-05-16T04:32:10.915Z,5.20
2019-05-16T04:34:36.687Z,5.20
2019-05-16T04:37:04.260Z,5.60
2019-05-16T04:39:32.314Z,4.40
2019-05-16T04:42:21.453Z,3.60
2019-05-16T04:45:11.494Z,4.00
2019-05-16T04:47:37.365Z,2.60
2019-05-16T04:50:04.966Z,3.00
2019-05-16T04:52:32.632Z,3.00
2019-05-16T04:55:00.875Z,3.20
2019-05-16T04:57:31.245Z,3.00
2019-05-16T05:00:02.073Z,6.40
2019-05-16T05:02:46.872Z,3.00
2019-05-16T05:08:22.158Z,3.00
2019-05-16T05:10:51.392Z,2.20
2019-05-16T05:13:37.065Z,1.80
2019-05-16T05:16:04.666Z,3.00
2019-05-16T05:18:51.622Z,1.00
2019-05-16T05:21:21.120Z,2.60
2019-05-16T05:24:10.674Z,1.00
2019-05-16T05:26:37.630Z,3.40
2019-05-16T05:29:24.083Z,2.60
2019-05-16T05:31:55.709Z,3.60
2019-05-16T05:34:42.338Z,1.00
2019-05-16T05:37:12.455Z,1.00
2019-05-16T05:40:10.582Z,1.00
2019-05-16T05:42:27.289Z,1.00
2019-05-16T05:44:54.916Z,2.00
2019-05-16T05:47:23.093Z,1.00
2019-05-16T05:49:50.702Z,1.00
2019-05-16T05:52:20.614Z,2.20
2019-05-16T05:55:06.397Z,0.00
2019-05-16T05:57:34.005Z,1.00
2019-05-16T06:00:21.037Z,1.00
2019-05-16T06:02:50.874Z,3.00
2019-05-16T06:05:36.896Z,1.00
2019-05-16T06:08:04.548Z,0.80
2019-05-16T06:10:50.893Z,1.00
2019-05-16T06:13:37.254Z,2.20
2019-05-16T06:16:23.663Z,0.80
2019-05-16T06:18:51.185Z,0.00
2019-05-16T06:21:37.574Z,0.00
2019-05-16T06:24:05.173Z,1.80
2019-05-16T06:26:35.220Z,0.60
2019-05-16T06:29:21.650Z,1.40
2019-05-16T06:32:10.172Z,0.00
2019-05-16T06:34:56.161Z,1.00
2019-05-16T06:37:42.542Z,1.00
2019-05-16T06:40:29.513Z,2.20
2019-05-16T06:48:14.810Z,3.00
2019-05-16T06:51:02.878Z,1.00
2019-05-16T06:53:30.315Z,0.00
2019-05-16T06:56:16.665Z,0.80
2019-05-16T06:58:48.262Z,1.00
2019-05-16T07:01:32.339Z,0.00
2019-05-16T07:04:00.175Z,1.00
2019-05-16T07:06:48.382Z,1.00
2019-05-16T07:09:17.355Z,0.80
2019-05-16T07:11:44.822Z,1.00
2019-05-16T07:14:31.451Z,1.00
2019-05-16T07:17:20.053Z,0.60
2019-05-16T07:20:05.904Z,1.00
2019-05-16T07:22:33.514Z,0.40
2019-05-16T07:25:21.074Z,0.00
2019-05-16T07:27:51.105Z,2.20
2019-05-16T07:30:20.009Z,4.00
2019-05-16T07:32:51.394Z,1.00
2019-05-16T07:35:40.022Z,0.80
2019-05-16T07:38:07.101Z,1.00
2019-05-16T07:40:34.762Z,1.00
2019-05-16T07:43:05.223Z,1.00
2019-05-16T07:45:37.686Z,2.20
2019-05-16T07:48:04.375Z,1.00
2019-05-16T07:50:32.246Z,2.40
2019-05-16T07:53:00.050Z,0.40
2019-05-16T07:55:27.598Z,1.00
2019-05-16T07:57:57.212Z,3.00
2019-05-16T08:00:45.738Z,3.00
2019-05-16T08:02:54.040Z,3.00
2019-05-16T08:05:22.303Z,0.80
2019-05-16T08:07:51.240Z,1.00
2019-05-16T08:12:51.104Z,1.00
2019-05-16T08:15:17.762Z,1.80
2019-05-16T08:17:45.964Z,0.80
2019-05-16T08:20:13.755Z,1.40
2019-05-16T08:22:41.722Z,1.40
2019-05-16T08:25:10.996Z,0.20
2019-05-16T08:27:41.421Z,0.00
2019-05-16T08:30:11.344Z,0.00
2019-05-16T08:32:57.476Z,0.00
2019-05-16T08:35:25.356Z,0.00
2019-05-16T08:37:52.940Z,1.00
2019-05-16T08:40:21.443Z,0.80
2019-05-16T08:42:51.876Z,0.00
2019-05-16T08:45:21.133Z,1.00
2019-05-16T08:47:52.287Z,1.00
2019-05-16T08:50:05.093Z,3.00
2019-05-16T08:50:21.412Z,1.00
2019-05-16T08:52:47.036Z,0.40
2019-05-16T08:55:14.494Z,0.80
2019-05-16T08:57:43.665Z,1.00
2019-05-16T09:00:14.752Z,1.40
2019-05-16T09:05:13.676Z,1.80
2019-05-16T09:07:39.451Z,1.80
2019-05-16T09:10:30.921Z,1.00
2019-05-16T09:10:45.720Z,1.00
2019-05-16T09:12:47.867Z,3.00
2019-05-16T09:15:17.042Z,2.20
2019-05-16T09:17:47.451Z,3.00
2019-05-16T09:20:17.775Z,4.00
2019-05-16T09:22:47.860Z,3.00
2019-05-16T09:25:14.547Z,3.00
2019-05-16T09:27:42.431Z,4.00
2019-05-16T09:30:10.420Z,3.40
2019-05-16T09:32:42.448Z,1.80
2019-05-16T09:35:08.236Z,2.40
2019-05-16T09:37:37.548Z,3.00
2019-05-16T09:40:07.841Z,1.00
2019-05-16T09:42:38.818Z,4.00
2019-05-16T09:45:07.327Z,3.80
2019-05-16T09:47:38.611Z,2.20
2019-05-16T09:50:06.881Z,4.00
2019-05-16T09:52:36.298Z,3.00
2019-05-16T09:55:07.142Z,3.60
2019-05-16T09:57:37.700Z,2.20
2019-05-16T10:00:06.804Z,3.00
2019-05-16T10:02:36.783Z,3.00
2019-05-16T10:05:04.791Z,2.60
2019-05-16T10:07:32.332Z,2.20
2019-05-16T10:09:59.927Z,3.60
2019-05-16T10:12:27.710Z,3.00
2019-05-16T10:14:55.240Z,3.80
2019-05-16T10:17:22.856Z,1.40
2019-05-16T10:20:00.336Z,4.40
2019-05-16T10:22:27.967Z,3.60
2019-05-16T10:24:57.330Z,6.00
2019-05-16T10:27:26.513Z,2.60
2019-05-16T10:30:01.191Z,3.40
2019-05-16T10:32:29.908Z,4.00
2019-05-16T10:34:57.500Z,2.20
2019-05-16T10:37:26.867Z,3.00
2019-05-16T10:39:56.379Z,3.80
2019-05-16T10:42:29.202Z,4.00
2019-05-16T10:44:57.682Z,1.00
2019-05-16T10:47:28.733Z,4.40
2019-05-16T10:49:57.648Z,3.00
2019-05-16T10:52:28.236Z,3.00
2019-05-16T10:55:01.830Z,3.40
2019-05-16T10:57:29.271Z,3.80
2019-05-16T11:00:09.182Z,3.80
2019-05-16T11:02:29.172Z,3.00
2019-05-16T11:05:06.297Z,5.20
2019-05-16T11:07:29.841Z,3.00
2019-05-16T11:10:02.979Z,3.00
2019-05-16T11:12:47.586Z,3.00
2019-05-16T11:15:10.841Z,4.00
2019-05-16T11:17:37.278Z,5.20
2019-05-16T11:20:04.580Z,3.60
2019-05-16T11:22:32.128Z,3.80
2019-05-16T11:25:01.859Z,3.00
2019-05-16T11:27:29.159Z,4.00
2019-05-16T11:29:57.143Z,5.60
2019-05-16T11:32:26.967Z,4.00
2019-05-16T11:34:54.216Z,1.00
2019-05-16T11:37:23.782Z,0.60
2019-05-16T11:39:51.553Z,5.20
2019-05-16T11:42:19.090Z,4.80
2019-05-16T11:44:47.795Z,2.60
2019-05-16T11:47:18.891Z,6.00
2019-05-16T11:49:47.638Z,3.00
2019-05-16T11:52:17.818Z,6.20
2019-05-16T11:54:46.900Z,6.00
2019-05-16T11:57:18.084Z,3.00
2019-05-16T11:59:47.104Z,4.80
2019-05-16T12:02:33.331Z,4.00
2019-05-16T12:07:52.400Z,4.00
2019-05-16T12:10:20.063Z,3.20
2019-05-16T12:12:50.457Z,3.60
2019-05-16T12:15:20.171Z,7.00
2019-05-16T12:18:00.798Z,4.00
2019-05-16T12:20:19.307Z,4.80
2019-05-16T12:23:07.912Z,3.80
2019-05-16T12:26:07.829Z,3.20
2019-05-16T12:28:22.972Z,4.00
2019-05-16T12:30:50.818Z,3.40
2019-05-16T12:36:26.856Z,4.00
2019-05-16T12:38:54.358Z,3.00
2019-05-16T12:41:53.564Z,3.00
2019-05-16T12:44:10.582Z,3.00
2019-05-16T12:46:57.087Z,4.00
2019-05-16T12:49:24.673Z,2.20
2019-05-16T12:52:11.041Z,1.40
2019-05-16T12:54:38.563Z,3.00
2019-05-16T12:57:06.314Z,4.00
2019-05-16T13:02:27.346Z,4.80
2019-05-16T13:04:57.408Z,6.00
2019-05-16T13:07:26.752Z,4.00
2019-05-16T13:09:53.455Z,4.40
2019-05-16T13:15:18.068Z,1.00
2019-05-16T13:17:47.149Z,5.60
2019-05-16T13:20:46.805Z,4.00
2019-05-16T13:23:02.069Z,4.00
2019-05-16T13:28:11.809Z,3.60
2019-05-16T13:30:39.646Z,6.40
2019-05-16T13:33:27.193Z,3.40
2019-05-16T13:35:57.595Z,5.20
2019-05-16T13:38:43.322Z,6.80
2019-05-16T13:41:11.161Z,0.40
2019-05-16T13:43:57.518Z,6.00
2019-05-16T13:46:26.547Z,6.20
2019-05-16T13:49:12.986Z,6.00
2019-05-16T13:51:40.519Z,1.80
2019-05-16T13:54:08.310Z,5.60
2019-05-16T13:56:37.753Z,8.20
2019-05-16T13:59:27.822Z,4.00
2019-05-16T14:01:57.173Z,6.00
2019-05-16T14:04:23.727Z,2.60
2019-05-16T14:06:51.382Z,8.20
2019-05-16T14:09:22.049Z,6.00
2019-05-16T14:11:49.780Z,5.20
2019-05-16T14:14:32.228Z,4.00
2019-05-16T14:19:52.159Z,7.00
2019-05-16T14:22:19.704Z,6.00
2019-05-16T14:24:48.229Z,6.00
2019-05-16T14:28:07.416Z,5.60
2019-05-16T14:30:07.349Z,5.20
2019-05-16T14:32:33.767Z,6.20
2019-05-16T14:35:01.550Z,7.00
2019-05-16T14:37:29.031Z,10.00
2019-05-16T14:40:00.910Z,4.80
2019-05-16T14:42:27.971Z,7.00
2019-05-16T14:45:10.523Z,4.00
2019-05-16T14:47:28.750Z,6.00
2019-05-16T14:49:56.320Z,4.00
2019-05-16T14:52:24.162Z,6.00
2019-05-16T14:54:52.035Z,4.40
2019-05-16T14:57:19.639Z,6.40
2019-05-16T14:59:50.554Z,8.20
2019-05-16T15:02:38.188Z,7.80
2019-05-16T15:05:24.977Z,6.00
2019-05-16T15:08:13.091Z,6.80
2019-05-16T15:10:40.702Z,5.20
2019-05-16T15:13:28.019Z,5.60
2019-05-16T15:15:56.933Z,7.00
2019-05-16T15:18:41.755Z,7.00
2019-05-16T15:20:59.157Z,7.00
2019-05-16T15:23:28.505Z,7.40
2019-05-16T15:26:47.173Z,8.80
2019-05-16T15:28:50.686Z,4.00
2019-05-16T15:31:13.620Z,5.20
2019-05-16T15:33:41.194Z,6.00
2019-05-16T15:39:08.176Z,4.00
2019-05-16T15:41:36.709Z,11.20
2019-05-16T15:44:23.841Z,7.20
2019-05-16T15:46:51.403Z,4.20
2019-05-16T15:49:32.963Z,6.20
2019-05-16T15:52:07.557Z,9.00
2019-05-16T15:54:39.480Z,6.60
2019-05-16T15:57:38.195Z,4.00
2019-05-16T16:00:10.549Z,6.80
2019-05-16T16:02:43.346Z,6.80
2019-05-16T16:05:11.170Z,6.20
2019-05-16T16:07:39.352Z,5.60
2019-05-16T16:10:27.015Z,4.00
2019-05-16T16:18:53.657Z,3.60
2019-05-16T16:21:21.337Z,4.00
2019-05-16T16:23:49.222Z,7.00
2019-05-16T16:26:17.765Z,3.00
2019-05-16T16:29:19.051Z,6.00
2019-05-16T16:31:52.913Z,5.20
2019-05-16T16:34:39.312Z,4.00
2019-05-16T16:37:28.416Z,4.00
2019-05-16T16:39:57.603Z,1.00
2019-05-16T16:42:47.268Z,4.00
2019-05-16T16:45:23.243Z,3.20
2019-05-16T16:47:48.344Z,6.80
2019-05-16T16:50:21.661Z,4.00
2019-05-16T16:52:49.222Z,5.80
2019-05-16T16:55:17.092Z,7.00
2019-05-16T16:57:47.148Z,4.00
2019-05-16T17:00:17.282Z,6.20
2019-05-16T17:02:58.426Z,7.00
2019-05-16T17:05:16.927Z,6.00
2019-05-16T17:07:42.020Z,8.60
2019-05-16T17:10:09.977Z,3.20
2019-05-16T17:12:42.315Z,7.60
2019-05-16T17:15:10.202Z,7.80
2019-05-16T17:17:37.831Z,6.00
2019-05-16T17:20:07.629Z,6.00
2019-05-16T17:22:37.136Z,7.00
2019-05-16T17:25:04.145Z,7.00
2019-05-16T17:27:31.975Z,5.80
2019-05-16T17:30:00.879Z,3.00
2019-05-16T17:32:28.839Z,6.40
2019-05-16T17:34:57.000Z,6.00
2019-05-16T17:37:26.652Z,5.80
2019-05-16T17:39:57.058Z,6.40
2019-05-16T17:42:27.971Z,8.60
2019-05-16T17:44:56.581Z,6.80
2019-05-16T17:47:26.186Z,9.40
2019-05-16T17:49:56.168Z,13.20
2019-05-16T17:52:27.329Z,6.20
2019-05-16T17:54:55.415Z,6.40
2019-05-16T17:57:27.381Z,9.40
2019-05-16T17:59:53.534Z,12.00
2019-05-16T18:02:21.322Z,9.20
2019-05-16T18:04:49.740Z,3.80
2019-05-16T18:10:08.923Z,10.40
2019-05-16T18:12:50.135Z,9.40
2019-05-16T18:15:26.678Z,8.80
2019-05-16T18:18:13.021Z,10.00
2019-05-16T18:21:02.393Z,10.00
2019-05-16T18:26:37.975Z,10.00
2019-05-16T18:29:24.285Z,9.00
2019-05-16T18:32:10.674Z,8.60
2019-05-16T18:34:57.300Z,12.40
2019-05-16T18:37:46.591Z,12.00
2019-05-16T18:40:16.598Z,12.60
2019-05-16T18:42:44.538Z,11.60
2019-05-16T18:45:16.325Z,11.20
2019-05-16T18:47:41.357Z,10.80
2019-05-16T18:50:18.305Z,14.20
2019-05-16T18:52:47.028Z,12.00
2019-05-16T18:55:26.249Z,10.40
2019-05-16T18:57:58.487Z,12.60
2019-05-16T19:00:29.315Z,13.80
2019-05-16T19:02:59.332Z,10.40
2019-05-16T19:05:26.612Z,10.80
2019-05-16T19:07:58.336Z,15.60
2019-05-16T19:10:26.978Z,13.00
2019-05-16T19:12:56.543Z,13.00
2019-05-16T19:15:31.985Z,12.60
2019-05-16T19:17:59.638Z,13.40
2019-05-16T19:20:31.416Z,13.40
2019-05-16T19:23:00.537Z,13.00
2019-05-16T19:25:28.059Z,14.60
2019-05-16T19:27:59.420Z,12.40
2019-05-16T19:30:30.028Z,12.80
2019-05-16T19:32:57.625Z,13.20
2019-05-16T19:35:43.993Z,13.00
2019-05-16T19:38:11.568Z,9.00
2019-05-16T19:40:40.592Z,13.20
2019-05-16T19:43:27.237Z,14.60
2019-05-16T19:45:57.077Z,12.60
2019-05-16T19:51:49.072Z,10.00
2019-05-16T19:54:17.305Z,13.20
2019-05-16T19:57:03.749Z,11.20
2019-05-16T20:02:38.252Z,12.80
2019-05-16T20:05:06.261Z,10.80
2019-05-16T20:07:52.664Z,11.40
2019-05-16T20:10:20.820Z,13.60
2019-05-16T20:13:07.973Z,14.40
2019-05-16T20:15:36.850Z,12.00
2019-05-16T20:18:07.686Z,14.20
2019-05-16T20:20:53.878Z,12.60
2019-05-16T20:23:21.944Z,13.40
2019-05-16T20:26:08.334Z,15.20
2019-05-16T20:28:37.027Z,15.40
2019-05-16T20:31:23.965Z,13.60
2019-05-16T20:33:51.573Z,15.80
2019-05-16T20:36:19.418Z,16.00
2019-05-16T20:38:47.103Z,10.80
2019-05-16T20:41:16.896Z,15.60
2019-05-16T20:43:44.545Z,12.00
2019-05-16T20:48:46.665Z,13.40
2019-05-16T20:51:32.978Z,14.20
2019-05-16T20:54:03.186Z,16.40
2019-05-16T20:56:49.754Z,15.80
2019-05-16T20:59:17.448Z,16.40
2019-05-16T21:02:06.975Z,12.00
2019-05-16T21:07:40.946Z,15.00
2019-05-16T21:10:08.944Z,15.80
2019-05-16T21:15:09.994Z,18.00
2019-05-16T21:17:39.882Z,14.60
2019-05-16T21:20:09.282Z,18.40
2019-05-16T21:25:30.386Z,15.00
2019-05-16T21:27:58.288Z,20.20
2019-05-16T21:33:18.662Z,16.40
2019-05-16T21:35:46.996Z,19.20
2019-05-16T21:38:16.551Z,15.00
2019-05-16T21:41:07.049Z,11.60
2019-05-16T21:43:34.128Z,14.60
2019-05-16T21:46:27.623Z,17.20
2019-05-16T21:49:14.020Z,16.00
2019-05-16T21:51:53.634Z,17.40
2019-05-16T21:54:11.085Z,9.80
2019-05-16T21:56:40.740Z,20.40
2019-05-16T22:01:42.957Z,16.80
2019-05-16T22:04:29.570Z,18.80
2019-05-16T22:06:57.091Z,17.20
2019-05-16T22:09:26.556Z,16.20
2019-05-16T22:12:12.653Z,18.40
2019-05-16T22:14:40.305Z,18.40
2019-05-16T22:17:27.550Z,17.40
2019-05-16T22:19:56.403Z,14.80
2019-05-16T22:22:44.131Z,13.80
2019-05-16T22:25:11.806Z,19.00
2019-05-16T22:27:39.342Z,18.00
2019-05-16T22:30:07.088Z,19.60
2019-05-16T22:32:55.201Z,15.20
2019-05-16T22:35:41.632Z,17.20
2019-05-16T22:38:09.635Z,16.80
2019-05-16T22:40:55.908Z,16.20
2019-05-16T22:43:42.323Z,17.20
2019-05-16T22:46:10.224Z,19.00
2019-05-16T22:48:57.924Z,16.80
2019-05-16T22:51:27.183Z,13.00
2019-05-16T22:54:08.999Z,15.80
2019-05-16T22:56:42.872Z,20.60
2019-05-16T22:59:29.573Z,19.40
2019-05-16T23:02:30.088Z,15.40
2019-05-16T23:05:04.572Z,15.80
2019-05-16T23:07:32.195Z,15.60
2019-05-16T23:09:59.797Z,14.60
2019-05-16T23:12:27.660Z,21.40
2019-05-16T23:17:29.432Z,21.40
2019-05-16T23:19:56.963Z,14.00
2019-05-16T23:22:43.681Z,18.60
2019-05-16T23:25:11.239Z,17.40
2019-05-16T23:27:38.819Z,12.40
2019-05-16T23:32:56.257Z,15.00
2019-05-16T23:35:38.948Z,12.80
2019-05-16T23:37:56.919Z,14.20
2019-05-16T23:40:24.896Z,20.40
2019-05-16T23:42:52.485Z,15.00
2019-05-16T23:47:58.720Z,16.00
2019-05-16T23:50:27.520Z,16.20
2019-05-16T23:52:56.346Z,11.60
2019-05-16T23:55:24.796Z,12.80
2019-05-16T23:58:12.837Z,13.60
