createdAt,value
2019-02-27T00:00:16.822Z,0.00
2019-02-27T00:01:17.537Z,0.00
2019-02-27T00:02:16.826Z,0.00
2019-02-27T00:03:16.788Z,0.00
2019-02-27T00:04:16.777Z,0.00
2019-02-27T00:05:16.767Z,0.00
2019-02-27T00:06:16.757Z,0.00
2019-02-27T00:07:20.809Z,0.00
2019-02-27T00:08:16.744Z,0.00
2019-02-27T00:09:16.729Z,0.00
2019-02-27T00:10:16.714Z,0.00
2019-02-27T00:11:16.703Z,0.00
2019-02-27T00:12:16.996Z,0.00
2019-02-27T00:13:16.684Z,0.00
2019-02-27T00:14:16.688Z,0.00
2019-02-27T00:15:16.666Z,0.00
2019-02-27T00:16:16.651Z,0.00
2019-02-27T00:17:18.018Z,0.00
2019-02-27T00:18:16.631Z,0.00
2019-02-27T00:19:16.619Z,0.00
2019-02-27T00:20:16.617Z,0.00
2019-02-27T00:21:16.601Z,0.00
2019-02-27T00:22:17.647Z,0.00
2019-02-27T00:23:16.577Z,0.00
2019-02-27T00:24:16.565Z,0.00
2019-02-27T00:25:16.553Z,0.00
2019-02-27T00:26:16.558Z,0.00
2019-02-27T00:27:16.534Z,0.00
2019-02-27T00:28:16.522Z,0.00
2019-02-27T00:29:16.513Z,0.00
2019-02-27T00:30:16.507Z,0.00
2019-02-27T00:31:16.490Z,0.00
2019-02-27T00:32:18.490Z,0.00
2019-02-27T00:33:16.469Z,0.00
2019-02-27T00:34:16.461Z,0.00
2019-02-27T00:35:16.456Z,0.00
2019-02-27T00:36:16.437Z,0.00
2019-02-27T00:37:18.815Z,0.00
2019-02-27T00:38:16.425Z,0.00
2019-02-27T00:39:16.407Z,0.00
2019-02-27T00:40:16.396Z,0.00
2019-02-27T00:41:16.383Z,0.00
2019-02-27T00:42:19.579Z,0.00
2019-02-27T00:43:16.360Z,0.00
2019-02-27T00:44:16.361Z,0.00
2019-02-27T00:45:16.338Z,0.00
2019-02-27T00:46:16.329Z,0.00
2019-02-27T00:47:17.060Z,0.00
2019-02-27T00:48:16.310Z,0.00
2019-02-27T00:49:16.296Z,0.00
2019-02-27T00:50:16.294Z,0.00
2019-02-27T00:51:16.274Z,0.00
2019-02-27T00:52:18.229Z,0.00
2019-02-27T00:53:16.251Z,0.00
2019-02-27T00:54:16.242Z,0.00
2019-02-27T00:55:16.231Z,0.00
2019-02-27T00:56:16.229Z,0.00
2019-02-27T00:57:20.620Z,0.00
2019-02-27T00:58:17.197Z,0.00
2019-02-27T00:59:16.191Z,0.00
2019-02-27T01:00:16.176Z,0.00
2019-02-27T01:01:16.176Z,0.00
2019-02-27T01:02:19.970Z,0.00
2019-02-27T01:03:16.145Z,0.00
2019-02-27T01:04:16.138Z,0.00
2019-02-27T01:05:16.142Z,0.00
2019-02-27T01:06:16.112Z,0.00
2019-02-27T01:07:20.250Z,0.00
2019-02-27T01:08:16.103Z,0.00
2019-02-27T01:09:16.082Z,0.00
2019-02-27T01:10:16.070Z,0.00
2019-02-27T01:11:18.421Z,0.00
2019-02-27T01:12:16.053Z,0.00
2019-02-27T01:13:16.054Z,0.00
2019-02-27T01:14:16.044Z,0.00
2019-02-27T01:15:16.019Z,0.00
2019-02-27T01:16:17.266Z,0.00
2019-02-27T01:36:37.277Z,0.00
2019-02-27T01:36:45.449Z,0.00
2019-02-27T01:37:45.434Z,0.00
2019-02-27T01:38:45.425Z,0.00
2019-02-27T01:39:45.435Z,0.00
2019-02-27T01:40:45.401Z,0.00
2019-02-27T01:41:45.407Z,0.00
2019-02-27T01:42:45.389Z,0.00
2019-02-27T01:43:45.371Z,0.00
2019-02-27T01:44:46.682Z,0.00
2019-02-27T01:45:45.349Z,0.00
2019-02-27T01:46:45.341Z,0.00
2019-02-27T01:58:17.765Z,0.00
2019-02-27T01:59:11.260Z,0.00
2019-02-27T02:00:11.235Z,0.00
2019-02-27T02:01:11.225Z,0.00
2019-02-27T02:02:11.213Z,0.00
2019-02-27T02:03:33.308Z,0.00
2019-02-27T02:04:11.194Z,0.00
2019-02-27T02:05:11.195Z,0.00
2019-02-27T02:06:11.187Z,0.00
2019-02-27T02:07:11.164Z,0.00
2019-02-27T02:08:14.020Z,0.00
2019-02-27T02:09:11.169Z,0.00
2019-02-27T02:10:11.131Z,0.00
2019-02-27T02:11:11.174Z,0.00
2019-02-27T02:12:11.110Z,0.00
2019-02-27T02:13:14.825Z,0.00
2019-02-27T02:14:11.088Z,0.00
2019-02-27T02:15:11.094Z,0.00
2019-02-27T02:16:11.068Z,0.00
2019-02-27T02:17:11.090Z,0.00
2019-02-27T02:18:11.913Z,0.00
2019-02-27T02:19:11.049Z,0.00
2019-02-27T02:20:11.027Z,0.00
2019-02-27T02:21:11.019Z,0.00
2019-02-27T02:22:11.006Z,0.00
2019-02-27T02:23:13.972Z,0.00
2019-02-27T02:24:10.989Z,0.00
2019-02-27T02:25:10.990Z,0.00
2019-02-27T02:26:10.964Z,0.00
2019-02-27T02:27:10.962Z,0.00
2019-02-27T02:28:12.091Z,0.00
2019-02-27T02:29:10.954Z,0.00
2019-02-27T02:30:10.941Z,0.00
2019-02-27T02:31:10.924Z,0.00
2019-02-27T02:32:16.851Z,0.00
2019-02-27T02:33:11.890Z,0.00
2019-02-27T02:34:10.881Z,0.00
2019-02-27T02:35:14.823Z,0.00
2019-02-27T02:36:10.859Z,0.00
2019-02-27T02:37:10.851Z,0.00
2019-02-27T02:38:12.577Z,0.00
2019-02-27T02:39:10.826Z,0.00
2019-02-27T02:40:10.822Z,0.00
2019-02-27T02:41:10.817Z,0.00
2019-02-27T02:42:10.795Z,0.00
2019-02-27T02:43:10.806Z,0.00
2019-02-27T02:44:10.775Z,0.00
2019-02-27T02:45:10.762Z,0.00
2019-02-27T02:46:10.751Z,0.00
2019-02-27T02:47:10.769Z,0.00
2019-02-27T02:48:10.737Z,0.00
2019-02-27T02:49:10.721Z,0.00
2019-02-27T02:50:10.708Z,0.00
2019-02-27T02:51:10.717Z,0.00
2019-02-27T02:52:10.687Z,0.00
2019-02-27T02:53:10.691Z,0.00
2019-02-27T02:54:10.665Z,0.00
2019-02-27T02:55:12.497Z,0.00
2019-02-27T02:56:10.644Z,0.00
2019-02-27T02:57:10.635Z,0.00
2019-02-27T02:58:11.330Z,0.00
2019-02-27T02:59:10.627Z,0.00
2019-02-27T03:00:10.599Z,0.00
2019-02-27T03:01:14.181Z,0.00
2019-02-27T03:02:10.579Z,0.00
2019-02-27T03:03:10.567Z,0.00
2019-02-27T03:04:12.801Z,0.00
2019-02-27T03:05:10.557Z,0.00
2019-02-27T03:06:10.538Z,0.00
2019-02-27T03:07:11.066Z,0.00
2019-02-27T03:08:10.514Z,0.00
2019-02-27T03:09:10.508Z,0.00
2019-02-27T03:10:10.493Z,0.00
2019-02-27T03:11:10.492Z,0.00
2019-02-27T03:12:10.471Z,0.00
2019-02-27T03:13:10.466Z,0.00
2019-02-27T03:14:17.247Z,0.00
2019-02-27T03:15:11.436Z,0.00
2019-02-27T03:16:10.429Z,0.00
2019-02-27T03:17:10.511Z,0.00
2019-02-27T03:18:10.405Z,0.00
2019-02-27T03:19:10.402Z,0.00
2019-02-27T03:20:10.384Z,0.00
2019-02-27T03:21:10.375Z,0.00
2019-02-27T03:22:10.365Z,0.00
2019-02-27T03:23:15.311Z,0.00
2019-02-27T03:24:11.342Z,0.00
2019-02-27T03:25:10.330Z,0.00
2019-02-27T03:26:16.496Z,0.00
2019-02-27T03:27:11.311Z,0.00
2019-02-27T03:28:10.299Z,0.00
2019-02-27T03:29:15.561Z,0.00
2019-02-27T03:30:11.285Z,0.00
2019-02-27T03:31:16.204Z,0.00
2019-02-27T03:32:11.261Z,0.00
2019-02-27T03:33:10.255Z,0.00
2019-02-27T03:34:10.246Z,0.00
2019-02-27T03:35:10.271Z,0.00
2019-02-27T03:36:10.225Z,0.00
2019-02-27T03:37:13.183Z,0.00
2019-02-27T03:38:10.191Z,0.00
2019-02-27T03:39:10.181Z,0.00
2019-02-27T03:40:11.764Z,0.00
2019-02-27T03:41:10.170Z,0.00
2019-02-27T03:42:10.148Z,0.00
2019-02-27T03:43:11.363Z,0.00
2019-02-27T03:44:10.128Z,0.00
2019-02-27T03:45:10.120Z,0.00
2019-02-27T03:46:10.112Z,0.00
2019-02-27T03:47:15.611Z,0.00
2019-02-27T03:48:11.083Z,0.00
2019-02-27T03:49:10.073Z,0.00
2019-02-27T03:50:14.660Z,0.00
2019-02-27T03:51:11.050Z,0.00
2019-02-27T03:52:10.040Z,0.00
2019-02-27T03:53:11.079Z,0.00
2019-02-27T03:54:10.019Z,0.00
2019-02-27T03:55:10.008Z,0.00
2019-02-27T03:56:10.124Z,0.00
2019-02-27T03:57:09.987Z,0.00
2019-02-27T03:58:09.980Z,0.00
2019-02-27T03:59:09.976Z,0.00
2019-02-27T04:00:09.954Z,0.00
2019-02-27T04:01:09.944Z,0.00
2019-02-27T04:02:09.932Z,0.00
2019-02-27T04:03:09.924Z,0.00
2019-02-27T04:04:09.937Z,0.00
2019-02-27T04:05:09.910Z,0.00
2019-02-27T04:06:09.890Z,0.00
2019-02-27T04:07:09.881Z,0.00
2019-02-27T04:08:09.869Z,0.00
2019-02-27T04:09:09.870Z,0.00
2019-02-27T04:10:09.849Z,0.00
2019-02-27T04:11:09.846Z,0.00
2019-02-27T04:12:09.825Z,0.00
2019-02-27T04:13:09.815Z,0.00
2019-02-27T04:14:09.803Z,0.00
2019-02-27T04:15:09.792Z,0.00
2019-02-27T04:16:09.782Z,0.00
2019-02-27T04:17:09.788Z,0.00
2019-02-27T04:18:09.761Z,0.00
2019-02-27T04:19:09.750Z,0.00
2019-02-27T04:20:14.626Z,0.00
2019-02-27T04:21:10.727Z,0.00
2019-02-27T04:22:09.746Z,0.00
2019-02-27T04:23:12.494Z,0.00
2019-02-27T04:24:09.696Z,0.00
2019-02-27T04:25:09.686Z,0.00
2019-02-27T04:26:09.679Z,0.00
2019-02-27T04:27:09.665Z,0.00
2019-02-27T04:28:09.662Z,0.00
2019-02-27T04:29:09.658Z,0.00
2019-02-27T04:30:14.679Z,0.00
2019-02-27T04:31:10.626Z,0.00
2019-02-27T04:32:12.435Z,0.00
2019-02-27T04:33:09.601Z,0.00
2019-02-27T04:34:09.591Z,0.00
2019-02-27T04:35:09.595Z,0.00
2019-02-27T04:36:12.461Z,0.00
2019-02-27T04:37:09.558Z,0.00
2019-02-27T04:38:09.547Z,0.00
2019-02-27T04:39:09.537Z,0.00
2019-02-27T04:40:11.236Z,0.00
2019-02-27T04:41:09.526Z,0.00
2019-02-27T04:42:09.504Z,0.00
2019-02-27T04:43:09.494Z,0.00
2019-02-27T04:44:09.485Z,0.00
2019-02-27T04:45:09.876Z,0.00
2019-02-27T04:46:09.463Z,0.00
2019-02-27T04:47:09.462Z,0.00
2019-02-27T04:48:09.443Z,0.00
2019-02-27T04:49:09.437Z,0.00
2019-02-27T04:50:11.284Z,0.00
2019-02-27T04:51:09.409Z,0.00
2019-02-27T04:52:09.400Z,0.00
2019-02-27T04:53:09.398Z,0.00
2019-02-27T04:54:09.376Z,0.00
2019-02-27T04:55:09.365Z,0.00
2019-02-27T04:56:09.356Z,0.00
2019-02-27T04:57:09.344Z,0.00
2019-02-27T04:58:09.675Z,0.00
2019-02-27T04:59:09.336Z,0.00
2019-02-27T05:00:09.318Z,0.00
2019-02-27T05:01:09.308Z,0.00
2019-02-27T05:02:09.291Z,0.00
2019-02-27T05:03:09.279Z,0.00
2019-02-27T05:04:09.271Z,0.00
2019-02-27T05:05:09.332Z,0.00
2019-02-27T05:06:09.247Z,0.00
2019-02-27T05:07:09.237Z,0.00
2019-02-27T05:08:09.227Z,0.00
2019-02-27T05:09:09.218Z,0.00
2019-02-27T05:10:09.209Z,0.00
2019-02-27T05:11:09.212Z,0.00
2019-02-27T05:12:09.183Z,0.00
2019-02-27T05:13:09.172Z,0.00
2019-02-27T05:14:09.163Z,0.00
2019-02-27T05:15:09.150Z,0.00
2019-02-27T05:16:09.139Z,0.00
2019-02-27T05:17:09.140Z,0.00
2019-02-27T05:18:09.118Z,0.00
2019-02-27T05:19:09.113Z,0.00
2019-02-27T05:20:11.837Z,0.00
2019-02-27T05:21:09.089Z,0.00
2019-02-27T05:22:09.077Z,0.00
2019-02-27T05:23:09.076Z,0.00
2019-02-27T05:24:09.055Z,0.00
2019-02-27T05:25:09.045Z,0.00
2019-02-27T05:26:09.034Z,0.00
2019-02-27T05:27:09.023Z,0.00
2019-02-27T05:28:09.013Z,0.00
2019-02-27T05:29:09.013Z,0.00
2019-02-27T05:30:12.035Z,0.00
2019-02-27T05:31:08.983Z,0.00
2019-02-27T05:32:08.972Z,0.00
2019-02-27T05:33:08.963Z,0.00
2019-02-27T05:34:12.467Z,0.00
2019-02-27T05:35:08.952Z,0.00
2019-02-27T05:36:08.937Z,0.00
2019-02-27T05:37:08.919Z,0.00
2019-02-27T05:38:08.908Z,0.00
2019-02-27T05:39:08.896Z,0.00
2019-02-27T05:40:08.890Z,0.00
2019-02-27T05:41:08.888Z,0.00
2019-02-27T05:42:08.864Z,0.00
2019-02-27T05:43:13.160Z,0.00
2019-02-27T05:44:08.843Z,0.00
2019-02-27T05:45:08.833Z,0.00
2019-02-27T05:46:08.822Z,0.00
2019-02-27T05:47:11.091Z,4.00
2019-02-27T05:48:08.800Z,4.00
2019-02-27T05:49:08.789Z,0.00
2019-02-27T05:50:08.796Z,4.00
2019-02-27T05:51:10.673Z,0.00
2019-02-27T05:52:08.757Z,4.00
2019-02-27T05:53:10.545Z,4.00
2019-02-27T05:54:08.736Z,4.00
2019-02-27T05:55:08.725Z,4.00
2019-02-27T05:56:08.715Z,4.00
2019-02-27T05:57:08.704Z,8.00
2019-02-27T05:58:08.693Z,8.00
2019-02-27T05:59:08.693Z,12.00
2019-02-27T06:00:08.678Z,12.00
2019-02-27T06:01:08.661Z,16.00
2019-02-27T06:02:10.783Z,16.00
2019-02-27T06:03:08.641Z,20.00
2019-02-27T06:04:08.632Z,28.00
2019-02-27T06:05:08.630Z,32.00
2019-02-27T06:06:11.501Z,36.00
2019-02-27T06:07:08.599Z,40.00
2019-02-27T06:08:08.590Z,48.00
2019-02-27T06:09:10.368Z,60.00
2019-02-27T06:10:08.651Z,64.00
2019-02-27T06:11:08.568Z,72.00
2019-02-27T06:12:09.847Z,84.00
2019-02-27T06:13:08.538Z,96.00
2019-02-27T06:14:08.527Z,108.00
2019-02-27T06:15:08.516Z,116.00
2019-02-27T06:16:09.272Z,128.00
2019-02-27T06:17:10.092Z,140.00
2019-02-27T06:18:08.483Z,156.00
2019-02-27T06:19:08.504Z,172.00
2019-02-27T06:20:08.582Z,192.00
2019-02-27T06:21:08.453Z,208.00
2019-02-27T06:22:08.440Z,220.00
2019-02-27T06:23:08.443Z,244.00
2019-02-27T06:24:11.666Z,264.00
2019-02-27T06:25:08.417Z,280.00
2019-02-27T06:26:08.403Z,304.00
2019-02-27T06:27:08.388Z,328.00
2019-02-27T06:28:08.378Z,348.00
2019-02-27T06:29:08.385Z,372.00
2019-02-27T06:30:08.363Z,396.00
2019-02-27T06:31:08.347Z,416.00
2019-02-27T06:32:11.872Z,444.00
2019-02-27T06:33:11.650Z,464.00
2019-02-27T06:34:08.317Z,496.00
2019-02-27T06:35:08.315Z,524.00
2019-02-27T06:36:08.599Z,548.00
2019-02-27T06:37:08.284Z,576.00
2019-02-27T06:38:08.272Z,604.00
2019-02-27T06:39:08.811Z,628.00
2019-02-27T06:40:08.251Z,656.00
2019-02-27T06:41:08.251Z,684.00
2019-02-27T06:42:08.294Z,712.00
2019-02-27T06:43:08.219Z,740.00
2019-02-27T06:44:08.208Z,768.00
2019-02-27T06:45:10.258Z,796.00
2019-02-27T06:46:08.187Z,828.00
2019-02-27T06:47:08.187Z,852.00
2019-02-27T06:48:10.244Z,880.00
2019-02-27T06:49:08.157Z,916.00
2019-02-27T06:50:08.144Z,944.00
2019-02-27T06:51:08.135Z,976.00
2019-02-27T06:52:09.282Z,1008.00
2019-02-27T06:53:08.125Z,1044.00
2019-02-27T06:54:08.102Z,1080.00
2019-02-27T06:55:08.091Z,1120.00
2019-02-27T06:56:08.090Z,1152.00
2019-02-27T06:57:08.421Z,1164.00
2019-02-27T06:58:08.058Z,1236.00
2019-02-27T06:59:08.057Z,1300.00
2019-02-27T07:00:08.038Z,1380.00
2019-02-27T07:01:09.710Z,1456.00
2019-02-27T07:02:08.016Z,1528.00
2019-02-27T07:03:08.006Z,1520.00
2019-02-27T07:04:08.279Z,1500.00
2019-02-27T07:05:07.998Z,1688.00
2019-02-27T07:06:07.972Z,1764.00
2019-02-27T07:07:07.961Z,1820.00
2019-02-27T07:08:07.951Z,1864.00
2019-02-27T07:09:11.341Z,1904.00
2019-02-27T07:10:07.930Z,1960.00
2019-02-27T07:11:10.950Z,2008.00
2019-02-27T07:12:07.909Z,2180.00
2019-02-27T07:13:07.900Z,3324.00
2019-02-27T07:14:07.887Z,5140.00
2019-02-27T07:15:10.314Z,7004.00
2019-02-27T07:16:07.866Z,8616.00
2019-02-27T07:17:07.866Z,8680.00
2019-02-27T07:18:07.846Z,6972.00
2019-02-27T07:19:07.834Z,5108.00
2019-02-27T07:20:08.847Z,4000.00
2019-02-27T07:21:07.814Z,3564.00
2019-02-27T07:22:09.310Z,3428.00
2019-02-27T07:23:07.806Z,3344.00
2019-02-27T07:24:07.783Z,3300.00
2019-02-27T07:25:07.771Z,3276.00
2019-02-27T07:26:07.760Z,3244.00
2019-02-27T07:27:07.748Z,3248.00
2019-02-27T07:28:09.165Z,3256.00
2019-02-27T07:29:07.739Z,3296.00
2019-02-27T07:30:08.117Z,3320.00
2019-02-27T07:31:07.706Z,3392.00
2019-02-27T07:32:07.695Z,3428.00
2019-02-27T07:33:07.683Z,3468.00
2019-02-27T07:34:07.673Z,3524.00
2019-02-27T07:35:07.675Z,3568.00
2019-02-27T07:36:07.653Z,3620.00
2019-02-27T07:37:07.641Z,3668.00
2019-02-27T07:38:07.630Z,3724.00
2019-02-27T07:39:07.636Z,3788.00
2019-02-27T07:40:08.625Z,3852.00
2019-02-27T07:41:07.633Z,3920.00
2019-02-27T07:42:07.588Z,4020.00
2019-02-27T07:43:07.576Z,4216.00
2019-02-27T07:44:07.565Z,4448.00
2019-02-27T07:45:08.126Z,4756.00
2019-02-27T07:46:07.544Z,5308.00
2019-02-27T07:47:07.547Z,5596.00
2019-02-27T07:48:07.522Z,5816.00
2019-02-27T07:49:07.511Z,5912.00
2019-02-27T07:50:08.838Z,5796.00
2019-02-27T07:51:07.490Z,5816.00
2019-02-27T07:52:07.479Z,5936.00
2019-02-27T07:53:07.482Z,6052.00
2019-02-27T07:54:07.457Z,6052.00
2019-02-27T07:55:18.511Z,6092.00
2019-02-27T07:56:08.440Z,6232.00
2019-02-27T07:57:07.425Z,6280.00
2019-02-27T07:58:07.415Z,6228.00
2019-02-27T07:59:07.414Z,6236.00
2019-02-27T08:00:07.392Z,6612.00
2019-02-27T08:01:07.382Z,6912.00
2019-02-27T08:02:07.370Z,6928.00
2019-02-27T08:03:09.843Z,6692.00
2019-02-27T08:04:07.372Z,6520.00
2019-02-27T08:05:07.360Z,6484.00
2019-02-27T08:06:07.326Z,6456.00
2019-02-27T08:07:09.974Z,6564.00
2019-02-27T08:08:08.306Z,7048.00
2019-02-27T08:09:07.295Z,7484.00
2019-02-27T08:10:07.283Z,7424.00
2019-02-27T08:11:07.289Z,7172.00
2019-02-27T08:12:07.261Z,7064.00
2019-02-27T08:13:07.251Z,7196.00
2019-02-27T08:14:07.240Z,7216.00
2019-02-27T08:15:07.229Z,7436.00
2019-02-27T08:16:07.219Z,7924.00
2019-02-27T08:17:17.199Z,7944.00
2019-02-27T08:18:08.313Z,8400.00
2019-02-27T08:19:08.921Z,9552.00
2019-02-27T08:20:07.178Z,10316.00
2019-02-27T08:21:07.167Z,10936.00
2019-02-27T08:22:07.153Z,11156.00
2019-02-27T08:23:07.152Z,11356.00
2019-02-27T08:24:07.660Z,11472.00
2019-02-27T08:25:07.120Z,12204.00
2019-02-27T08:26:07.108Z,13368.00
2019-02-27T08:27:09.582Z,13132.00
2019-02-27T08:28:07.089Z,11764.00
2019-02-27T08:29:07.124Z,10300.00
2019-02-27T08:30:07.066Z,9776.00
2019-02-27T08:31:07.053Z,10104.00
2019-02-27T08:32:07.044Z,11080.00
2019-02-27T08:33:08.440Z,11716.00
2019-02-27T08:34:07.021Z,12704.00
2019-02-27T08:35:07.029Z,12480.00
2019-02-27T08:36:07.008Z,11668.00
2019-02-27T08:37:06.989Z,11116.00
2019-02-27T08:38:06.979Z,11424.00
2019-02-27T08:39:06.968Z,12612.00
2019-02-27T08:40:06.957Z,13148.00
2019-02-27T08:41:06.958Z,12748.00
2019-02-27T08:42:06.936Z,13480.00
2019-02-27T08:43:06.925Z,15360.00
2019-02-27T08:44:06.915Z,15968.00
2019-02-27T08:45:06.907Z,15456.00
2019-02-27T08:46:06.892Z,14016.00
2019-02-27T08:47:07.797Z,13268.00
2019-02-27T08:48:06.871Z,13600.00
2019-02-27T08:49:06.860Z,14560.00
2019-02-27T08:50:06.854Z,15424.00
2019-02-27T08:51:08.754Z,15040.00
2019-02-27T08:52:08.421Z,14688.00
2019-02-27T08:53:06.827Z,14496.00
2019-02-27T08:54:06.805Z,14112.00
2019-02-27T08:55:06.794Z,14208.00
2019-02-27T08:56:06.783Z,14496.00
2019-02-27T08:57:06.772Z,15264.00
2019-02-27T08:58:07.285Z,15072.00
2019-02-27T08:59:06.761Z,15648.00
2019-02-27T09:00:06.740Z,18560.00
2019-02-27T09:01:06.730Z,21088.00
2019-02-27T09:02:06.717Z,20224.00
2019-02-27T09:03:06.708Z,18816.00
2019-02-27T09:04:11.465Z,18720.00
2019-02-27T09:05:07.702Z,19936.00
2019-02-27T09:06:06.676Z,21440.00
2019-02-27T09:07:06.662Z,22272.00
2019-02-27T09:08:07.361Z,20704.00
2019-02-27T09:09:07.968Z,18432.00
2019-02-27T09:10:06.629Z,19584.00
2019-02-27T09:11:06.914Z,18464.00
2019-02-27T09:12:06.607Z,14048.00
2019-02-27T09:13:06.604Z,12968.00
2019-02-27T09:14:06.586Z,11812.00
2019-02-27T09:15:06.574Z,10772.00
2019-02-27T09:16:06.563Z,9652.00
2019-02-27T09:17:06.561Z,9396.00
2019-02-27T09:18:06.541Z,8768.00
2019-02-27T09:19:09.251Z,8212.00
2019-02-27T09:20:06.518Z,7592.00
2019-02-27T09:21:06.514Z,7288.00
2019-02-27T09:22:06.496Z,7312.00
2019-02-27T09:23:06.496Z,7224.00
2019-02-27T09:24:06.475Z,7096.00
2019-02-27T09:25:06.465Z,7008.00
2019-02-27T09:26:06.455Z,6964.00
2019-02-27T09:27:06.443Z,6968.00
2019-02-27T09:28:09.205Z,6912.00
2019-02-27T09:29:06.433Z,6908.00
2019-02-27T09:30:06.412Z,6908.00
2019-02-27T09:31:06.401Z,6776.00
2019-02-27T09:32:06.390Z,6648.00
2019-02-27T09:33:06.381Z,6544.00
2019-02-27T09:34:06.494Z,6500.00
2019-02-27T09:35:06.370Z,6436.00
2019-02-27T09:36:08.014Z,6272.00
2019-02-27T09:37:06.336Z,6172.00
2019-02-27T09:38:06.326Z,6084.00
2019-02-27T09:39:06.315Z,6040.00
2019-02-27T09:40:06.311Z,5944.00
2019-02-27T09:41:06.305Z,5836.00
2019-02-27T09:42:06.284Z,5732.00
2019-02-27T09:43:06.381Z,5576.00
2019-02-27T09:44:06.265Z,5392.00
2019-02-27T09:45:08.227Z,5084.00
2019-02-27T09:46:06.319Z,4620.00
2019-02-27T09:47:06.240Z,4188.00
2019-02-27T09:48:06.220Z,4084.00
2019-02-27T09:49:07.085Z,3932.00
2019-02-27T09:50:06.198Z,3776.00
2019-02-27T09:51:06.188Z,3680.00
2019-02-27T09:52:06.176Z,3588.00
2019-02-27T09:53:06.179Z,3516.00
2019-02-27T09:54:08.069Z,3460.00
2019-02-27T09:55:06.144Z,3408.00
2019-02-27T09:56:06.133Z,3364.00
2019-02-27T09:57:06.122Z,3316.00
2019-02-27T09:58:10.073Z,3280.00
2019-02-27T09:59:06.111Z,3240.00
2019-02-27T10:00:06.090Z,3212.00
2019-02-27T10:01:06.079Z,3176.00
2019-02-27T10:02:08.758Z,3144.00
2019-02-27T10:03:06.058Z,3132.00
2019-02-27T10:04:06.052Z,3112.00
2019-02-27T10:05:06.046Z,3092.00
2019-02-27T10:06:08.746Z,3088.00
2019-02-27T10:07:06.018Z,3072.00
2019-02-27T10:08:07.485Z,3072.00
2019-02-27T10:09:05.994Z,3060.00
2019-02-27T10:10:10.200Z,3052.00
2019-02-27T10:11:05.992Z,3040.00
2019-02-27T10:12:05.961Z,3028.00
2019-02-27T10:13:05.950Z,3008.00
2019-02-27T10:14:05.940Z,2992.00
2019-02-27T10:15:05.930Z,2976.00
2019-02-27T10:16:05.920Z,2960.00
2019-02-27T10:17:06.732Z,2940.00
2019-02-27T10:18:05.897Z,2924.00
2019-02-27T10:19:05.886Z,2908.00
2019-02-27T10:20:05.876Z,2896.00
2019-02-27T10:21:05.870Z,2880.00
2019-02-27T10:22:05.854Z,2864.00
2019-02-27T10:23:05.855Z,2836.00
2019-02-27T10:24:05.836Z,2816.00
2019-02-27T10:25:08.593Z,2784.00
2019-02-27T10:26:05.813Z,2760.00
2019-02-27T10:27:05.800Z,2728.00
2019-02-27T10:28:05.790Z,2696.00
2019-02-27T10:29:05.796Z,2672.00
2019-02-27T10:30:11.450Z,2648.00
2019-02-27T10:31:06.757Z,2628.00
2019-02-27T10:32:05.749Z,2604.00
2019-02-27T10:33:05.736Z,2588.00
2019-02-27T10:34:05.725Z,2568.00
2019-02-27T10:35:05.726Z,2544.00
2019-02-27T10:36:05.704Z,2532.00
2019-02-27T10:37:05.723Z,2520.00
2019-02-27T10:38:05.683Z,2504.00
2019-02-27T10:39:05.670Z,2488.00
2019-02-27T10:40:05.659Z,2472.00
2019-02-27T10:41:05.659Z,2456.00
2019-02-27T10:42:05.638Z,2444.00
2019-02-27T10:43:05.629Z,2436.00
2019-02-27T10:44:05.617Z,2420.00
2019-02-27T10:45:09.815Z,2408.00
2019-02-27T10:46:05.593Z,2396.00
2019-02-27T10:47:05.600Z,2384.00
2019-02-27T10:48:05.572Z,2372.00
2019-02-27T10:49:05.561Z,2352.00
2019-02-27T10:50:05.549Z,2340.00
2019-02-27T10:51:05.538Z,2316.00
2019-02-27T10:52:05.539Z,2296.00
2019-02-27T10:53:05.528Z,2280.00
2019-02-27T10:54:05.605Z,2264.00
2019-02-27T10:55:05.493Z,2244.00
2019-02-27T10:56:05.487Z,2232.00
2019-02-27T10:57:06.024Z,2220.00
2019-02-27T10:58:07.561Z,2208.00
2019-02-27T10:59:05.460Z,2200.00
2019-02-27T11:00:05.439Z,2192.00
2019-02-27T11:01:05.426Z,2180.00
2019-02-27T11:02:05.418Z,2164.00
2019-02-27T11:03:05.407Z,2148.00
2019-02-27T11:04:05.395Z,2132.00
2019-02-27T11:05:05.404Z,2112.00
2019-02-27T11:06:05.379Z,2092.00
2019-02-27T11:07:05.362Z,2076.00
2019-02-27T11:08:05.353Z,2060.00
2019-02-27T11:09:05.367Z,2044.00
2019-02-27T11:10:05.331Z,2028.00
2019-02-27T11:11:05.336Z,2020.00
2019-02-27T11:12:05.313Z,2020.00
2019-02-27T11:13:06.715Z,2020.00
2019-02-27T11:14:05.289Z,2020.00
2019-02-27T11:15:05.277Z,2016.00
2019-02-27T11:16:05.266Z,2016.00
2019-02-27T11:17:05.265Z,2012.00
2019-02-27T11:18:05.928Z,2004.00
2019-02-27T11:19:05.235Z,1996.00
2019-02-27T11:20:05.229Z,1992.00
2019-02-27T11:21:05.212Z,1988.00
2019-02-27T11:22:05.206Z,1988.00
2019-02-27T11:23:07.083Z,1992.00
2019-02-27T11:24:05.180Z,1984.00
2019-02-27T11:25:05.170Z,1984.00
2019-02-27T11:26:05.158Z,1988.00
2019-02-27T11:27:06.190Z,1984.00
2019-02-27T11:28:05.141Z,1976.00
2019-02-27T11:29:05.138Z,1976.00
2019-02-27T11:30:05.116Z,1972.00
2019-02-27T11:31:05.105Z,1972.00
2019-02-27T11:32:05.096Z,1972.00
2019-02-27T11:33:05.084Z,1972.00
2019-02-27T11:34:07.838Z,1972.00
2019-02-27T11:35:05.075Z,1968.00
2019-02-27T11:36:05.667Z,1968.00
2019-02-27T11:37:05.052Z,1964.00
2019-02-27T11:38:05.033Z,1956.00
2019-02-27T11:39:05.027Z,1956.00
2019-02-27T11:40:05.416Z,1956.00
2019-02-27T11:41:05.009Z,1952.00
2019-02-27T11:42:04.989Z,1948.00
2019-02-27T11:43:07.007Z,1944.00
2019-02-27T11:44:04.968Z,1944.00
2019-02-27T11:45:04.957Z,1940.00
2019-02-27T11:46:04.948Z,1928.00
2019-02-27T11:47:04.946Z,1928.00
2019-02-27T11:48:04.925Z,1916.00
2019-02-27T11:49:04.914Z,1908.00
2019-02-27T11:50:04.903Z,1900.00
2019-02-27T11:51:04.893Z,1896.00
2019-02-27T11:52:04.882Z,1892.00
2019-02-27T11:53:04.885Z,1888.00
2019-02-27T11:54:04.861Z,1884.00
2019-02-27T11:55:04.850Z,1880.00
2019-02-27T11:56:04.843Z,1872.00
2019-02-27T11:57:04.828Z,1872.00
2019-02-27T11:58:05.593Z,1872.00
2019-02-27T11:59:04.819Z,1872.00
2019-02-27T12:00:04.799Z,1876.00
2019-02-27T12:01:04.786Z,1872.00
2019-02-27T12:02:04.776Z,1876.00
2019-02-27T12:03:04.770Z,1876.00
2019-02-27T12:04:04.754Z,1876.00
2019-02-27T12:05:04.753Z,1880.00
2019-02-27T12:06:05.358Z,1876.00
2019-02-27T12:07:04.723Z,1872.00
2019-02-27T12:08:04.711Z,1868.00
2019-02-27T12:09:04.707Z,1864.00
2019-02-27T12:10:06.604Z,1864.00
2019-02-27T12:11:04.690Z,1856.00
2019-02-27T12:12:04.670Z,1856.00
2019-02-27T12:13:04.658Z,1844.00
2019-02-27T12:14:06.533Z,1840.00
2019-02-27T12:15:06.772Z,1840.00
2019-02-27T12:16:04.626Z,1832.00
2019-02-27T12:17:04.626Z,1828.00
2019-02-27T12:18:04.605Z,1820.00
2019-02-27T12:19:06.420Z,1820.00
2019-02-27T12:20:04.586Z,1816.00
2019-02-27T12:21:04.572Z,1816.00
2019-02-27T12:22:04.561Z,1816.00
2019-02-27T12:23:04.569Z,1820.00
2019-02-27T12:24:05.451Z,1820.00
2019-02-27T12:25:04.528Z,1824.00
2019-02-27T12:26:04.517Z,1828.00
2019-02-27T12:27:04.508Z,1832.00
2019-02-27T12:28:04.506Z,1824.00
2019-02-27T12:29:04.494Z,1820.00
2019-02-27T12:30:04.473Z,1824.00
2019-02-27T12:31:04.461Z,1816.00
2019-02-27T12:32:06.117Z,1824.00
2019-02-27T12:33:04.439Z,1820.00
2019-02-27T12:34:04.428Z,1820.00
2019-02-27T12:35:04.428Z,1816.00
2019-02-27T12:36:04.407Z,1824.00
2019-02-27T12:37:04.395Z,1820.00
2019-02-27T12:38:07.318Z,1820.00
2019-02-27T12:39:04.372Z,1808.00
2019-02-27T12:40:04.361Z,1812.00
2019-02-27T12:41:04.363Z,1804.00
2019-02-27T12:42:06.966Z,1804.00
2019-02-27T12:43:04.330Z,1756.00
2019-02-27T12:44:04.317Z,1796.00
2019-02-27T12:45:04.309Z,1796.00
2019-02-27T12:46:04.297Z,1796.00
2019-02-27T12:47:05.581Z,1792.00
2019-02-27T12:48:04.278Z,1792.00
2019-02-27T12:49:04.265Z,1792.00
2019-02-27T12:50:04.254Z,1784.00
2019-02-27T12:51:04.428Z,1784.00
2019-02-27T12:52:04.232Z,1784.00
2019-02-27T12:53:04.232Z,1780.00
2019-02-27T12:54:04.210Z,1772.00
2019-02-27T12:55:04.199Z,1776.00
2019-02-27T12:56:04.191Z,1776.00
2019-02-27T12:57:04.181Z,1776.00
2019-02-27T12:58:04.174Z,1776.00
2019-02-27T12:59:04.172Z,1776.00
2019-02-27T13:00:05.771Z,1776.00
2019-02-27T13:01:04.135Z,1768.00
2019-02-27T13:02:08.247Z,1768.00
2019-02-27T13:03:08.399Z,1768.00
2019-02-27T13:04:05.116Z,1764.00
2019-02-27T13:05:04.094Z,1764.00