createdAt,value
2023-03-26T00:01:40.633Z,56.73
2023-03-26T00:04:08.490Z,57.06
2023-03-26T00:06:39.944Z,54.62
2023-03-26T00:09:13.250Z,55.71
2023-03-26T00:11:41.085Z,54.56
2023-03-26T00:14:13.657Z,53.96
2023-03-26T00:16:44.264Z,54.33
2023-03-26T00:19:12.728Z,55.06
2023-03-26T00:21:41.342Z,54.96
2023-03-26T00:24:16.269Z,55.85
2023-03-26T00:26:48.341Z,56.71
2023-03-26T00:29:15.541Z,55.26
2023-03-26T00:31:45.945Z,55.75
2023-03-26T00:34:15.453Z,56.59
2023-03-26T00:36:43.891Z,55.06
2023-03-26T00:39:11.194Z,55.11
2023-03-26T00:41:43.077Z,56.08
2023-03-26T00:44:11.457Z,55.00
2023-03-26T00:46:38.922Z,55.41
2023-03-26T00:49:10.567Z,55.84
2023-03-26T00:51:39.219Z,55.17
2023-03-26T00:54:08.803Z,54.91
2023-03-26T00:56:36.162Z,54.82
2023-03-26T00:59:03.428Z,55.81
2023-03-26T01:01:31.695Z,55.75
2023-03-26T01:04:34.574Z,56.91
2023-03-26T01:07:13.432Z,56.62
2023-03-26T01:09:50.145Z,56.36
2023-03-26T01:12:25.403Z,56.45
2023-03-26T01:15:00.739Z,56.89
2023-03-26T01:17:34.205Z,56.49
2023-03-26T01:20:21.300Z,55.78
2023-03-26T01:22:58.130Z,55.31
2023-03-26T01:25:32.924Z,54.23
2023-03-26T01:28:00.897Z,56.44
2023-03-26T01:31:10.320Z,57.19
2023-03-26T01:34:22.268Z,57.20
2023-03-26T01:37:20.854Z,58.16
2023-03-26T01:40:06.980Z,58.91
2023-03-26T01:42:49.143Z,59.08
2023-03-26T01:45:24.893Z,59.13
2023-03-26T01:47:54.513Z,58.88
2023-03-26T01:50:21.833Z,58.76
2023-03-26T01:52:49.008Z,59.40
2023-03-26T01:55:16.907Z,58.84
2023-03-26T01:58:34.662Z,58.43
2023-03-26T02:01:19.539Z,58.90
2023-03-26T02:04:23.864Z,56.88
2023-03-26T02:07:36.178Z,56.13
2023-03-26T02:10:15.940Z,55.67
2023-03-26T02:12:44.903Z,56.18
2023-03-26T02:15:13.306Z,56.61
2023-03-26T02:17:40.931Z,55.46
2023-03-26T02:20:14.198Z,55.34
2023-03-26T02:22:45.927Z,54.24
2023-03-26T02:25:20.153Z,54.66
2023-03-26T02:27:51.297Z,55.46
2023-03-26T02:30:25.814Z,55.05
2023-03-26T02:32:59.449Z,55.23
2023-03-26T02:35:33.325Z,54.34
2023-03-26T02:38:02.341Z,53.48
2023-03-26T02:40:29.670Z,54.73
2023-03-26T02:42:58.669Z,55.26
2023-03-26T02:45:26.284Z,56.52
2023-03-26T02:48:25.410Z,55.27
2023-03-26T02:50:56.880Z,54.92
2023-03-26T02:53:41.216Z,54.59
2023-03-26T02:56:37.888Z,54.65
2023-03-26T02:59:18.506Z,54.09
2023-03-26T03:01:50.325Z,54.96
2023-03-26T03:04:19.510Z,54.42
2023-03-26T03:06:53.063Z,54.21
2023-03-26T03:09:20.680Z,54.56
2023-03-26T03:12:16.920Z,54.47
2023-03-26T03:14:44.083Z,54.77
2023-03-26T03:17:11.509Z,53.73
2023-03-26T03:19:38.922Z,53.76
2023-03-26T03:22:06.072Z,54.25
2023-03-26T03:24:34.782Z,54.31
2023-03-26T03:27:02.036Z,53.35
2023-03-26T03:29:42.803Z,53.56
2023-03-26T03:32:28.657Z,52.80
2023-03-26T03:35:00.726Z,53.02
2023-03-26T03:37:28.629Z,53.35
2023-03-26T03:39:56.489Z,53.16
2023-03-26T03:42:27.535Z,54.08
2023-03-26T03:44:57.367Z,53.48
2023-03-26T03:47:50.687Z,52.97
2023-03-26T03:50:24.193Z,53.35
2023-03-26T03:53:15.810Z,53.31
2023-03-26T03:55:53.559Z,54.73
2023-03-26T03:58:28.005Z,55.36
2023-03-26T04:01:00.953Z,56.23
2023-03-26T04:03:50.629Z,56.27
2023-03-26T04:06:20.948Z,56.08
2023-03-26T04:08:52.836Z,57.17
2023-03-26T04:11:20.629Z,57.41
2023-03-26T04:14:17.059Z,56.72
2023-03-26T04:16:56.746Z,55.09
2023-03-26T04:19:27.460Z,56.26
2023-03-26T04:21:55.340Z,57.16
2023-03-26T04:24:24.549Z,56.75
2023-03-26T04:27:27.281Z,55.84
2023-03-26T04:30:06.181Z,54.67
2023-03-26T04:32:35.023Z,54.74
2023-03-26T04:35:05.154Z,52.99
2023-03-26T04:37:39.954Z,54.66
2023-03-26T04:40:21.920Z,55.19
2023-03-26T04:43:18.006Z,56.37
2023-03-26T04:46:04.590Z,56.76
2023-03-26T04:48:41.141Z,56.56
2023-03-26T04:51:17.931Z,55.52
2023-03-26T04:53:53.531Z,56.72
2023-03-26T04:56:55.106Z,56.52
2023-03-26T04:59:37.108Z,56.90
2023-03-26T05:02:09.503Z,57.27
2023-03-26T05:04:49.863Z,57.14
2023-03-26T05:07:25.339Z,57.23
2023-03-26T05:09:57.385Z,55.57
2023-03-26T05:12:46.877Z,55.24
2023-03-26T05:15:28.685Z,56.92
2023-03-26T05:18:12.212Z,57.31
2023-03-26T05:20:46.533Z,56.42
2023-03-26T05:23:13.940Z,56.71
2023-03-26T05:25:49.093Z,55.73
2023-03-26T05:28:23.257Z,55.77
2023-03-26T05:30:58.075Z,56.22
2023-03-26T05:33:28.729Z,55.36
2023-03-26T05:36:09.604Z,55.28
2023-03-26T05:38:37.248Z,55.36
2023-03-26T05:41:10.122Z,55.72
2023-03-26T05:43:43.502Z,56.70
2023-03-26T05:46:15.456Z,54.66
2023-03-26T05:48:43.401Z,53.28
2023-03-26T05:51:12.245Z,54.80
2023-03-26T05:53:43.700Z,54.41
2023-03-26T05:56:31.403Z,56.27
2023-03-26T05:59:17.330Z,59.44
2023-03-26T06:02:03.316Z,60.09
2023-03-26T06:04:50.857Z,59.07
2023-03-26T06:07:33.779Z,58.95
2023-03-26T06:10:11.121Z,59.76
2023-03-26T06:12:46.211Z,59.38
2023-03-26T06:15:13.738Z,58.34
2023-03-26T06:17:48.191Z,59.79
2023-03-26T06:20:42.296Z,59.12
2023-03-26T06:23:20.253Z,58.97
2023-03-26T06:26:08.711Z,54.98
2023-03-26T06:29:08.661Z,56.94
2023-03-26T06:31:47.522Z,56.83
2023-03-26T06:34:20.840Z,57.37
2023-03-26T06:36:49.392Z,56.17
2023-03-26T06:39:16.600Z,55.82
2023-03-26T06:42:09.715Z,57.09
2023-03-26T06:44:57.019Z,58.71
2023-03-26T06:47:42.561Z,58.47
2023-03-26T06:50:21.860Z,55.93
2023-03-26T06:53:05.910Z,56.01
2023-03-26T06:55:56.067Z,56.44
2023-03-26T06:58:37.289Z,56.42
2023-03-26T07:01:23.571Z,56.91
2023-03-26T07:04:09.112Z,57.32
2023-03-26T07:07:14.282Z,55.95
2023-03-26T07:10:05.882Z,56.28
2023-03-26T07:13:04.010Z,55.25
2023-03-26T07:15:49.916Z,54.88
2023-03-26T07:18:37.412Z,55.03
2023-03-26T07:21:08.506Z,55.22
2023-03-26T07:23:36.386Z,56.82
2023-03-26T07:26:38.685Z,55.78
2023-03-26T07:29:32.820Z,54.98
2023-03-26T07:32:43.262Z,55.66
2023-03-26T07:36:04.988Z,56.42
2023-03-26T07:39:35.492Z,55.15
2023-03-26T07:42:43.938Z,55.34
2023-03-26T07:45:43.866Z,56.01
2023-03-26T07:48:25.363Z,56.78
2023-03-26T07:51:02.995Z,58.35
2023-03-26T07:54:11.443Z,61.41
2023-03-26T07:57:05.181Z,59.67
2023-03-26T08:00:08.945Z,58.47
2023-03-26T08:03:19.255Z,60.24
2023-03-26T08:06:36.186Z,61.26
2023-03-26T08:10:14.539Z,63.24
2023-03-26T08:13:23.170Z,68.26
2023-03-26T08:16:10.211Z,67.34
2023-03-26T08:19:16.662Z,66.70
2023-03-26T08:22:13.617Z,68.67
2023-03-26T08:25:34.815Z,68.00
2023-03-26T08:28:37.891Z,67.08
2023-03-26T08:31:06.089Z,64.03
2023-03-26T08:33:36.026Z,66.08
2023-03-26T08:36:04.707Z,66.76
2023-03-26T08:38:32.044Z,68.42
2023-03-26T08:41:11.413Z,68.35
2023-03-26T08:44:21.840Z,69.09
2023-03-26T08:47:22.999Z,70.57
2023-03-26T08:50:49.492Z,68.83
2023-03-26T08:53:48.778Z,71.10
2023-03-26T08:56:53.887Z,69.96
2023-03-26T09:00:15.568Z,68.98
2023-03-26T09:03:43.284Z,66.36
2023-03-26T09:07:06.789Z,66.14
2023-03-26T09:10:16.604Z,67.28
2023-03-26T09:13:21.218Z,68.59
2023-03-26T09:16:28.978Z,63.97
2023-03-26T09:19:34.700Z,65.92
2023-03-26T09:22:40.359Z,64.03
2023-03-26T09:25:33.996Z,65.18
2023-03-26T09:28:45.924Z,62.32
2023-03-26T09:31:45.911Z,63.10
2023-03-26T09:35:30.020Z,61.80
2023-03-26T09:38:29.616Z,60.76
2023-03-26T09:41:14.256Z,61.83
2023-03-26T09:45:04.019Z,62.76
2023-03-26T09:48:29.346Z,47.66
2023-03-26T09:51:17.919Z,42.67
2023-03-26T09:54:37.492Z,42.85
2023-03-26T09:57:43.607Z,32.44
2023-03-26T10:00:25.908Z,25.40
2023-03-26T10:02:58.922Z,24.43
2023-03-26T10:06:11.884Z,27.16
2023-03-26T10:09:25.629Z,29.69
2023-03-26T10:12:12.904Z,30.34
2023-03-26T10:15:23.940Z,31.37
2023-03-26T10:18:26.684Z,33.49
2023-03-26T10:21:36.691Z,35.06
2023-03-26T10:24:47.683Z,37.74
2023-03-26T10:27:47.252Z,40.35
2023-03-26T10:30:58.766Z,38.84
2023-03-26T10:34:06.417Z,38.85
2023-03-26T10:37:19.615Z,35.24
2023-03-26T10:40:12.870Z,29.78
2023-03-26T10:43:37.314Z,30.51
2023-03-26T10:47:10.517Z,32.16
2023-03-26T10:50:31.353Z,31.33
2023-03-26T10:53:42.806Z,32.06
2023-03-26T10:56:36.206Z,31.12
2023-03-26T10:59:12.539Z,29.83
2023-03-26T11:02:16.848Z,29.04
2023-03-26T11:05:49.279Z,28.67
2023-03-26T11:09:03.510Z,29.37
2023-03-26T11:12:26.494Z,31.18
2023-03-26T11:15:23.995Z,32.74
2023-03-26T11:18:43.493Z,30.40
2023-03-26T11:22:07.487Z,27.49
2023-03-26T11:25:45.541Z,22.54
2023-03-26T11:28:37.839Z,22.70
2023-03-26T11:31:27.032Z,22.90
2023-03-26T11:34:05.680Z,24.80
2023-03-26T11:36:44.988Z,25.38
2023-03-26T11:39:26.923Z,27.44
2023-03-26T11:42:08.507Z,26.83
2023-03-26T11:45:18.345Z,27.01
2023-03-26T11:48:03.997Z,24.56
2023-03-26T11:50:41.082Z,23.46
2023-03-26T11:53:29.088Z,21.19
2023-03-26T11:56:35.999Z,21.80
2023-03-26T11:59:13.430Z,20.46
2023-03-26T12:01:57.492Z,21.54
2023-03-26T12:04:51.255Z,23.28
2023-03-26T12:07:34.555Z,22.52
2023-03-26T12:10:18.078Z,23.31
2023-03-26T12:12:48.519Z,23.21
2023-03-26T12:15:21.948Z,24.03
2023-03-26T12:17:56.483Z,24.93
2023-03-26T12:20:26.669Z,25.12
2023-03-26T12:23:02.408Z,24.95
2023-03-26T12:25:38.932Z,25.04
2023-03-26T12:28:15.649Z,26.03
2023-03-26T12:31:18.065Z,24.55
2023-03-26T12:34:16.245Z,22.45
2023-03-26T12:36:55.196Z,23.00
2023-03-26T12:40:26.237Z,22.83
2023-03-26T12:44:53.115Z,22.17
2023-03-26T12:46:44.247Z,21.05
2023-03-26T12:48:46.212Z,22.35
2023-03-26T12:51:46.855Z,25.18
2023-03-26T12:55:15.911Z,23.38
2023-03-26T12:58:41.024Z,24.29
2023-03-26T13:01:38.984Z,24.53
2023-03-26T13:04:24.496Z,25.14
2023-03-26T13:07:06.402Z,24.38
2023-03-26T13:10:13.007Z,22.20
2023-03-26T13:13:42.445Z,21.09
2023-03-26T13:16:35.405Z,20.25
2023-03-26T13:19:54.346Z,19.35
2023-03-26T13:22:42.170Z,20.63
2023-03-26T13:25:48.803Z,22.39
2023-03-26T13:28:40.448Z,20.57
2023-03-26T13:31:47.207Z,20.64
2023-03-26T13:34:40.887Z,20.63
2023-03-26T13:37:41.840Z,22.72
2023-03-26T13:40:25.346Z,21.64
2023-03-26T13:43:23.677Z,22.46
2023-03-26T13:46:30.920Z,21.25
2023-03-26T13:49:42.048Z,20.15
2023-03-26T13:52:26.486Z,19.97
2023-03-26T13:55:27.219Z,21.53
2023-03-26T13:58:12.410Z,22.68
2023-03-26T14:01:01.821Z,22.65
2023-03-26T14:04:05.670Z,23.55
2023-03-26T14:06:57.565Z,24.28
2023-03-26T14:09:59.799Z,23.88
2023-03-26T14:12:48.948Z,23.69
2023-03-26T14:15:50.327Z,24.91
2023-03-26T14:19:17.747Z,25.12
2023-03-26T14:22:13.872Z,26.17
2023-03-26T14:25:56.278Z,26.94
2023-03-26T14:28:57.024Z,34.93
2023-03-26T14:31:55.821Z,35.03
2023-03-26T14:34:49.750Z,35.72
2023-03-26T14:38:32.891Z,38.42
2023-03-26T14:41:30.196Z,43.11
2023-03-26T14:44:25.619Z,45.46
2023-03-26T14:47:16.112Z,47.01
2023-03-26T14:50:51.417Z,47.88
2023-03-26T14:53:48.374Z,48.69
2023-03-26T14:56:24.749Z,47.19
2023-03-26T14:59:44.895Z,47.42
2023-03-26T15:02:59.614Z,49.06
2023-03-26T15:06:15.279Z,49.10
2023-03-26T15:09:49.798Z,47.03
2023-03-26T15:13:13.048Z,45.57
2023-03-26T15:16:45.091Z,43.80
2023-03-26T15:19:33.732Z,45.50
2023-03-26T15:22:50.857Z,43.54
2023-03-26T15:26:01.728Z,42.16
2023-03-26T15:29:04.304Z,42.17
2023-03-26T15:32:10.991Z,43.29
2023-03-26T15:35:42.144Z,44.64
2023-03-26T15:38:41.472Z,44.92
2023-03-26T15:41:45.453Z,45.64
2023-03-26T15:45:00.643Z,46.33
2023-03-26T15:47:56.546Z,48.44
2023-03-26T15:50:42.157Z,48.66
2023-03-26T15:53:39.774Z,48.45
2023-03-26T15:57:02.939Z,49.74
2023-03-26T16:00:15.429Z,50.16
2023-03-26T16:03:15.446Z,49.61
2023-03-26T16:06:28.138Z,49.93
2023-03-26T16:09:34.120Z,49.93
2023-03-26T16:12:27.189Z,50.34
2023-03-26T16:15:07.334Z,49.11
2023-03-26T16:18:16.872Z,50.56
2023-03-26T16:20:50.840Z,49.43
2023-03-26T16:23:56.246Z,48.08
2023-03-26T16:26:36.333Z,48.31
2023-03-26T16:29:18.321Z,48.62
2023-03-26T16:32:15.621Z,47.50
2023-03-26T16:35:02.009Z,46.60
2023-03-26T16:37:33.667Z,46.70
2023-03-26T16:40:22.239Z,47.32
2023-03-26T16:43:41.318Z,47.27
2023-03-26T16:47:15.976Z,47.78
2023-03-26T16:50:25.955Z,47.80
2023-03-26T16:53:21.202Z,47.87
2023-03-26T16:56:16.019Z,47.32
2023-03-26T16:59:07.754Z,46.93
2023-03-26T17:01:48.190Z,47.06
2023-03-26T17:04:30.742Z,47.59
2023-03-26T17:07:15.449Z,48.56
2023-03-26T17:10:49.046Z,48.21
2023-03-26T17:13:53.652Z,48.32
2023-03-26T17:16:37.374Z,48.12
2023-03-26T17:19:50.014Z,47.29
2023-03-26T17:22:36.355Z,48.12
2023-03-26T17:25:37.569Z,47.45
2023-03-26T17:28:50.634Z,48.01
2023-03-26T17:31:58.046Z,47.75
2023-03-26T17:35:02.346Z,48.03
2023-03-26T17:37:47.666Z,48.12
2023-03-26T17:40:51.619Z,48.16
2023-03-26T17:43:42.669Z,48.32
2023-03-26T17:46:39.247Z,48.56
2023-03-26T17:49:12.682Z,48.40
2023-03-26T17:52:15.074Z,49.32
2023-03-26T17:54:50.849Z,48.91
2023-03-26T17:57:43.482Z,49.33
2023-03-26T18:00:33.165Z,50.44
2023-03-26T18:03:16.079Z,50.92
2023-03-26T18:05:43.807Z,50.66
2023-03-26T18:08:55.039Z,50.34
2023-03-26T18:11:50.915Z,50.54
2023-03-26T18:15:05.881Z,49.88
2023-03-26T18:17:44.768Z,50.69
2023-03-26T18:20:32.332Z,49.50
2023-03-26T18:23:10.509Z,49.69
2023-03-26T18:25:41.016Z,50.79
2023-03-26T18:28:14.162Z,50.12
2023-03-26T18:30:51.790Z,48.61
2023-03-26T18:33:20.059Z,49.01
2023-03-26T18:35:55.647Z,49.78
2023-03-26T18:38:35.954Z,48.16
2023-03-26T18:41:17.311Z,48.32
2023-03-26T18:43:44.906Z,48.46
2023-03-26T18:46:14.713Z,48.57
2023-03-26T18:48:43.913Z,48.81
2023-03-26T18:51:16.643Z,48.46
2023-03-26T18:54:06.612Z,48.33
2023-03-26T18:56:43.641Z,48.87
2023-03-26T18:59:32.739Z,48.98
2023-03-26T19:02:07.280Z,48.94
2023-03-26T19:04:37.224Z,49.04
2023-03-26T19:07:12.093Z,48.91
2023-03-26T19:09:41.404Z,49.20
2023-03-26T19:12:32.501Z,48.89
2023-03-26T19:15:16.359Z,49.33
2023-03-26T19:17:51.379Z,49.43
2023-03-26T19:20:24.904Z,49.35
2023-03-26T19:22:55.290Z,49.72
2023-03-26T19:25:40.712Z,49.72
2023-03-26T19:28:27.779Z,50.80
2023-03-26T19:31:06.712Z,50.62
2023-03-26T19:33:40.420Z,49.77
2023-03-26T19:36:14.368Z,49.30
2023-03-26T19:39:12.784Z,49.53
2023-03-26T19:41:43.740Z,50.00
2023-03-26T19:44:30.468Z,49.84
2023-03-26T19:47:15.382Z,50.12
2023-03-26T19:50:23.454Z,49.74
2023-03-26T19:53:16.899Z,50.48
2023-03-26T19:56:13.472Z,50.54
2023-03-26T19:58:42.914Z,50.10
2023-03-26T20:01:24.796Z,49.79
2023-03-26T20:03:58.811Z,50.09
2023-03-26T20:06:41.563Z,51.56
2023-03-26T20:09:12.539Z,51.88
2023-03-26T20:11:40.714Z,51.29
2023-03-26T20:14:21.600Z,52.42
2023-03-26T20:16:49.295Z,52.99
2023-03-26T20:19:16.719Z,53.95
2023-03-26T20:21:44.785Z,53.07
2023-03-26T20:24:17.189Z,52.92
2023-03-26T20:26:46.420Z,52.06
2023-03-26T20:29:14.855Z,51.72
2023-03-26T20:31:43.830Z,51.82
2023-03-26T20:34:23.363Z,51.57
2023-03-26T20:36:55.858Z,52.07
2023-03-26T20:39:27.153Z,51.47
2023-03-26T20:41:56.340Z,49.46
2023-03-26T20:44:26.688Z,50.23
2023-03-26T20:46:56.371Z,51.64
2023-03-26T20:49:24.998Z,50.64
2023-03-26T20:51:52.671Z,50.38
2023-03-26T20:54:25.464Z,49.31
2023-03-26T20:56:54.205Z,50.27
2023-03-26T20:59:29.226Z,50.44
2023-03-26T21:01:59.313Z,49.60
2023-03-26T21:04:27.744Z,48.89
2023-03-26T21:07:07.336Z,50.10
2023-03-26T21:09:39.336Z,50.46
2023-03-26T21:12:29.496Z,51.06
2023-03-26T21:14:57.259Z,51.61
2023-03-26T21:17:25.210Z,50.57
2023-03-26T21:19:53.389Z,49.53
2023-03-26T21:23:17.165Z,49.88
2023-03-26T21:26:15.727Z,49.99
2023-03-26T21:28:49.056Z,49.97
2023-03-26T21:31:21.967Z,50.21
2023-03-26T21:33:52.215Z,50.34
2023-03-26T21:36:20.413Z,50.93
2023-03-26T21:38:48.201Z,51.31
2023-03-26T21:42:04.977Z,51.01
2023-03-26T21:44:34.480Z,50.87
2023-03-26T21:47:02.193Z,51.94
2023-03-26T21:49:30.591Z,51.15
2023-03-26T21:51:58.299Z,54.47
2023-03-26T21:54:32.607Z,54.90
2023-03-26T21:57:43.061Z,56.56
2023-03-26T22:00:18.220Z,57.71
2023-03-26T22:03:12.253Z,57.29
2023-03-26T22:06:03.458Z,58.67
2023-03-26T22:08:38.908Z,59.31
2023-03-26T22:11:09.302Z,57.85
2023-03-26T22:13:38.680Z,58.69
2023-03-26T22:16:10.599Z,59.04
2023-03-26T22:18:38.092Z,59.04
2023-03-26T22:21:05.925Z,59.99
2023-03-26T22:23:34.315Z,59.50
2023-03-26T22:26:02.972Z,59.85
2023-03-26T22:28:30.370Z,58.94
2023-03-26T22:30:58.318Z,60.40
2023-03-26T22:33:25.706Z,60.27
2023-03-26T22:35:53.839Z,60.37
2023-03-26T22:38:20.957Z,62.38
2023-03-26T22:40:57.145Z,62.69
2023-03-26T22:43:24.846Z,63.47
2023-03-26T22:45:54.156Z,63.76
2023-03-26T22:48:23.790Z,61.90
2023-03-26T22:51:08.246Z,64.43
2023-03-26T22:53:36.537Z,64.33
2023-03-26T22:56:04.789Z,65.21
2023-03-26T22:58:34.654Z,65.47
2023-03-26T23:01:19.729Z,64.45
2023-03-26T23:03:47.292Z,63.76
2023-03-26T23:06:16.177Z,64.88
2023-03-26T23:08:43.384Z,64.89
2023-03-26T23:11:19.836Z,65.20
2023-03-26T23:13:48.064Z,64.00
2023-03-26T23:16:17.564Z,65.70
2023-03-26T23:18:45.636Z,65.61
2023-03-26T23:21:20.835Z,65.40
2023-03-26T23:23:50.243Z,65.63
2023-03-26T23:26:17.834Z,64.83
2023-03-26T23:28:45.036Z,65.45
2023-03-26T23:31:12.915Z,65.32
2023-03-26T23:33:50.228Z,66.45
2023-03-26T23:36:20.538Z,66.48
2023-03-26T23:38:48.931Z,64.80
2023-03-26T23:41:22.702Z,65.56
2023-03-26T23:43:55.513Z,64.51
2023-03-26T23:46:33.174Z,63.64
2023-03-26T23:49:03.366Z,64.42
2023-03-26T23:51:32.173Z,64.43
2023-03-26T23:54:01.464Z,64.08
2023-03-26T23:56:30.042Z,63.68
2023-03-26T23:58:58.284Z,64.10
