createdAt,value
2023-07-01T00:00:10.426Z,1.00
2023-07-01T00:01:13.465Z,1.00
2023-07-01T00:02:16.463Z,1.00
2023-07-01T00:03:19.568Z,1.00
2023-07-01T00:04:22.703Z,1.00
2023-07-01T00:05:25.845Z,1.00
2023-07-01T00:06:29.008Z,1.00
2023-07-01T00:07:31.995Z,1.00
2023-07-01T00:08:35.198Z,1.00
2023-07-01T00:09:38.184Z,1.00
2023-07-01T00:10:41.204Z,1.00
2023-07-01T00:11:44.233Z,1.00
2023-07-01T00:12:47.237Z,1.00
2023-07-01T00:13:50.247Z,1.00
2023-07-01T00:14:53.293Z,1.00
2023-07-01T00:15:59.294Z,1.00
2023-07-01T00:17:03.612Z,1.00
2023-07-01T00:18:06.633Z,1.00
2023-07-01T00:19:09.647Z,1.00
2023-07-01T00:20:13.149Z,1.00
2023-07-01T00:21:16.148Z,1.00
2023-07-01T00:22:19.127Z,1.00
2023-07-01T00:23:22.172Z,1.00
2023-07-01T00:24:25.184Z,1.00
2023-07-01T00:25:28.169Z,1.00
2023-07-01T00:26:31.172Z,1.00
2023-07-01T00:27:34.155Z,1.00
2023-07-01T00:28:37.136Z,1.00
2023-07-01T00:29:40.124Z,1.00
2023-07-01T00:30:43.125Z,1.00
2023-07-01T00:31:46.331Z,1.00
2023-07-01T00:32:49.386Z,1.00
2023-07-01T00:33:52.417Z,1.00
2023-07-01T00:34:55.406Z,1.00
2023-07-01T00:35:58.390Z,1.00
2023-07-01T00:37:01.372Z,1.00
2023-07-01T00:38:04.747Z,1.00
2023-07-01T00:39:07.724Z,1.00
2023-07-01T00:40:11.042Z,1.00
2023-07-01T00:41:14.024Z,1.00
2023-07-01T00:42:17.157Z,1.00
2023-07-01T00:43:20.129Z,1.00
2023-07-01T00:44:23.516Z,1.00
2023-07-01T00:45:26.502Z,1.00
2023-07-01T00:46:29.548Z,1.00
2023-07-01T00:47:32.664Z,1.00
2023-07-01T00:48:35.783Z,1.00
2023-07-01T00:49:40.823Z,1.00
2023-07-01T00:50:43.915Z,1.00
2023-07-01T00:51:47.109Z,1.00
2023-07-01T00:52:51.287Z,1.00
2023-07-01T00:53:54.877Z,1.00
2023-07-01T00:54:58.034Z,1.00
2023-07-01T00:56:01.030Z,1.00
2023-07-01T00:57:05.485Z,1.00
2023-07-01T00:58:08.553Z,1.00
2023-07-01T00:59:11.537Z,1.00
2023-07-01T01:00:15.937Z,1.00
2023-07-01T01:01:35.444Z,1.00
2023-07-01T01:02:52.915Z,1.00
2023-07-01T01:04:20.554Z,1.00
2023-07-01T01:05:39.918Z,1.00
2023-07-01T01:06:54.534Z,1.00
2023-07-01T01:08:10.359Z,1.00
2023-07-01T01:09:17.540Z,1.00
2023-07-01T01:10:24.088Z,1.00
2023-07-01T01:11:33.245Z,1.00
2023-07-01T01:12:40.249Z,1.00
2023-07-01T01:13:47.509Z,1.00
2023-07-01T01:14:52.672Z,1.00
2023-07-01T01:15:59.389Z,1.00
2023-07-01T01:17:07.090Z,1.00
2023-07-01T01:18:18.112Z,1.00
2023-07-01T01:19:39.519Z,1.00
2023-07-01T01:20:42.951Z,1.00
2023-07-01T01:21:45.965Z,1.00
2023-07-01T01:23:08.951Z,1.00
2023-07-01T01:24:15.224Z,1.00
2023-07-01T01:25:28.911Z,1.00
2023-07-01T01:26:41.391Z,1.00
2023-07-01T01:27:44.744Z,1.00
2023-07-01T01:28:48.157Z,1.00
2023-07-01T01:29:51.978Z,1.00
2023-07-01T01:30:54.984Z,1.00
2023-07-01T01:31:58.206Z,1.00
2023-07-01T01:33:02.567Z,1.00
2023-07-01T01:34:06.032Z,1.00
2023-07-01T01:35:09.185Z,1.00
2023-07-01T01:36:32.510Z,1.00
2023-07-01T01:37:47.185Z,1.00
2023-07-01T01:38:51.485Z,1.00
2023-07-01T01:40:11.189Z,1.00
2023-07-01T01:41:31.134Z,1.00
2023-07-01T01:42:37.003Z,1.00
2023-07-01T01:44:04.520Z,1.00
2023-07-01T01:45:09.155Z,1.00
2023-07-01T01:46:14.085Z,1.00
2023-07-01T01:47:23.545Z,1.00
2023-07-01T01:48:26.633Z,1.00
2023-07-01T01:49:32.882Z,1.00
2023-07-01T01:50:38.586Z,1.00
2023-07-01T01:51:42.895Z,1.00
2023-07-01T01:52:46.803Z,1.00
2023-07-01T01:53:53.387Z,1.00
2023-07-01T01:54:58.946Z,1.00
2023-07-01T01:56:03.152Z,1.00
2023-07-01T01:57:06.944Z,1.00
2023-07-01T01:58:10.934Z,1.00
2023-07-01T01:59:14.163Z,1.00
2023-07-01T02:00:17.502Z,1.00
2023-07-01T02:01:20.649Z,1.00
2023-07-01T02:02:23.723Z,1.00
2023-07-01T02:03:26.883Z,1.00
2023-07-01T02:04:30.033Z,1.00
2023-07-01T02:05:33.201Z,1.00
2023-07-01T02:06:36.182Z,1.00
2023-07-01T02:07:40.325Z,1.00
2023-07-01T02:08:43.348Z,1.00
2023-07-01T02:09:46.350Z,1.00
2023-07-01T02:10:49.630Z,1.00
2023-07-01T02:11:52.816Z,1.00
2023-07-01T02:12:55.790Z,1.00
2023-07-01T02:13:58.759Z,1.00
2023-07-01T02:15:01.760Z,1.00
2023-07-01T02:16:05.052Z,1.00
2023-07-01T02:17:08.252Z,1.00
2023-07-01T02:18:11.275Z,1.00
2023-07-01T02:19:14.353Z,1.00
2023-07-01T02:20:17.569Z,1.00
2023-07-01T02:21:20.522Z,1.00
2023-07-01T02:22:23.543Z,1.00
2023-07-01T02:23:26.535Z,1.00
2023-07-01T02:24:29.546Z,1.00
2023-07-01T02:25:32.631Z,1.00
2023-07-01T02:26:35.601Z,1.00
2023-07-01T02:27:38.618Z,1.00
2023-07-01T02:28:41.606Z,1.00
2023-07-01T02:29:45.748Z,1.00
2023-07-01T02:30:49.106Z,1.00
2023-07-01T02:31:52.282Z,1.00
2023-07-01T02:32:55.335Z,1.00
2023-07-01T02:34:02.382Z,1.00
2023-07-01T02:35:06.118Z,1.00
2023-07-01T02:36:09.110Z,1.00
2023-07-01T02:37:12.088Z,1.00
2023-07-01T02:38:15.608Z,1.00
2023-07-01T02:39:18.584Z,1.00
2023-07-01T02:40:21.587Z,1.00
2023-07-01T02:41:24.603Z,1.00
2023-07-01T02:42:27.647Z,1.00
2023-07-01T02:43:30.628Z,1.00
2023-07-01T02:44:33.618Z,1.00
2023-07-01T02:45:36.600Z,1.00
2023-07-01T02:46:39.851Z,1.00
2023-07-01T02:47:43.040Z,1.00
2023-07-01T02:48:46.060Z,1.00
2023-07-01T02:49:50.223Z,1.00
2023-07-01T02:50:53.218Z,1.00
2023-07-01T02:51:56.198Z,1.00
2023-07-01T02:52:59.168Z,1.00
2023-07-01T02:54:02.142Z,1.00
2023-07-01T02:55:05.822Z,1.00
2023-07-01T02:56:08.808Z,1.00
2023-07-01T02:57:11.987Z,1.00
2023-07-01T02:58:15.074Z,1.00
2023-07-01T02:59:18.063Z,1.00
2023-07-01T03:00:31.243Z,1.00
2023-07-01T03:01:34.303Z,1.00
2023-07-01T03:02:37.381Z,1.00
2023-07-01T03:03:40.903Z,1.00
2023-07-01T03:04:43.976Z,1.00
2023-07-01T03:05:47.010Z,1.00
2023-07-01T03:06:50.025Z,1.00
2023-07-01T03:07:53.299Z,1.00
2023-07-01T03:08:56.302Z,1.00
2023-07-01T03:09:59.290Z,1.00
2023-07-01T03:11:02.295Z,1.00
2023-07-01T03:12:05.880Z,1.00
2023-07-01T03:13:08.886Z,1.00
2023-07-01T03:14:13.659Z,1.00
2023-07-01T03:15:16.679Z,1.00
2023-07-01T03:16:20.915Z,1.00
2023-07-01T03:17:25.935Z,1.00
2023-07-01T03:18:29.118Z,1.00
2023-07-01T03:19:32.107Z,1.00
2023-07-01T03:20:35.116Z,1.00
2023-07-01T03:21:38.667Z,1.00
2023-07-01T03:22:42.235Z,1.00
2023-07-01T03:23:45.254Z,1.00
2023-07-01T03:24:48.221Z,1.00
2023-07-01T03:25:51.194Z,1.00
2023-07-01T03:26:54.168Z,1.00
2023-07-01T03:27:57.173Z,1.00
2023-07-01T03:29:00.166Z,1.00
2023-07-01T03:30:03.149Z,1.00
2023-07-01T03:31:06.216Z,1.00
2023-07-01T03:32:09.930Z,1.00
2023-07-01T03:33:13.413Z,1.00
2023-07-01T03:34:17.075Z,1.00
2023-07-01T03:35:20.060Z,1.00
2023-07-01T03:36:23.060Z,1.00
2023-07-01T03:37:26.043Z,1.00
2023-07-01T03:38:29.059Z,1.00
2023-07-01T03:39:32.032Z,1.00
2023-07-01T03:40:35.021Z,1.00
2023-07-01T03:41:39.738Z,1.00
2023-07-01T03:42:44.232Z,1.00
2023-07-01T03:43:47.229Z,1.00
2023-07-01T03:44:50.205Z,1.00
2023-07-01T03:45:53.220Z,1.00
2023-07-01T03:46:56.213Z,1.00
2023-07-01T03:47:59.265Z,1.00
2023-07-01T03:49:02.264Z,1.00
2023-07-01T03:50:09.128Z,1.00
2023-07-01T03:51:12.190Z,1.00
2023-07-01T03:52:15.276Z,1.00
2023-07-01T03:53:18.581Z,1.00
2023-07-01T03:54:22.224Z,1.00
2023-07-01T03:55:26.593Z,1.00
2023-07-01T03:56:29.635Z,1.00
2023-07-01T03:57:33.840Z,1.00
2023-07-01T03:58:36.827Z,1.00
2023-07-01T03:59:39.891Z,1.00
2023-07-01T04:00:42.887Z,1.00
2023-07-01T04:01:45.914Z,1.00
2023-07-01T04:02:52.223Z,1.00
2023-07-01T04:03:57.238Z,1.00
2023-07-01T04:05:11.050Z,1.00
2023-07-01T04:06:14.031Z,1.00
2023-07-01T04:07:22.786Z,1.00
2023-07-01T04:08:25.753Z,1.00
2023-07-01T04:09:28.742Z,1.00
2023-07-01T04:10:31.841Z,1.00
2023-07-01T04:11:34.899Z,1.00
2023-07-01T04:12:39.507Z,1.00
2023-07-01T04:13:42.497Z,1.00
2023-07-01T04:14:45.473Z,1.00
2023-07-01T04:15:48.466Z,1.00
2023-07-01T04:16:52.284Z,1.00
2023-07-01T04:17:55.444Z,1.00
2023-07-01T04:18:58.488Z,1.00
2023-07-01T04:20:01.572Z,1.00
2023-07-01T04:21:04.594Z,1.00
2023-07-01T04:22:07.591Z,1.00
2023-07-01T04:23:10.633Z,1.00
2023-07-01T04:24:13.617Z,1.00
2023-07-01T04:25:16.621Z,1.00
2023-07-01T04:26:19.888Z,1.00
2023-07-01T04:27:22.879Z,1.00
2023-07-01T04:28:25.886Z,1.00
2023-07-01T04:29:28.871Z,1.00
2023-07-01T04:30:31.884Z,1.00
2023-07-01T04:31:34.933Z,1.00
2023-07-01T04:32:38.263Z,1.00
2023-07-01T04:33:41.271Z,1.00
2023-07-01T04:34:45.558Z,1.00
2023-07-01T04:35:48.566Z,1.00
2023-07-01T04:36:51.559Z,1.00
2023-07-01T04:37:54.552Z,1.00
2023-07-01T04:38:57.543Z,1.00
2023-07-01T04:40:01.153Z,1.00
2023-07-01T04:41:04.615Z,1.00
2023-07-01T04:42:07.625Z,1.00
2023-07-01T04:43:11.188Z,1.00
2023-07-01T04:44:14.160Z,1.00
2023-07-01T04:45:19.701Z,1.00
2023-07-01T04:46:22.766Z,1.00
2023-07-01T04:47:27.595Z,1.00
2023-07-01T04:48:32.000Z,1.00
2023-07-01T04:49:35.150Z,1.00
2023-07-01T04:50:38.149Z,1.00
2023-07-01T04:51:41.126Z,1.00
2023-07-01T04:52:45.224Z,1.00
2023-07-01T04:53:48.337Z,1.00
2023-07-01T04:54:52.700Z,1.00
2023-07-01T04:55:55.706Z,1.00
2023-07-01T04:56:58.701Z,1.00
2023-07-01T04:58:01.693Z,1.00
2023-07-01T04:59:04.773Z,1.00
2023-07-01T05:00:11.370Z,1.00
2023-07-01T05:01:14.458Z,1.00
2023-07-01T05:02:17.447Z,1.00
2023-07-01T05:03:20.477Z,1.00
2023-07-01T05:04:23.603Z,1.00
2023-07-01T05:05:27.359Z,1.00
2023-07-01T05:06:30.383Z,1.00
2023-07-01T05:07:33.689Z,1.00
2023-07-01T05:08:36.701Z,1.00
2023-07-01T05:09:39.740Z,1.00
2023-07-01T05:10:42.737Z,1.00
2023-07-01T05:11:45.956Z,1.00
2023-07-01T05:12:48.926Z,1.00
2023-07-01T05:13:51.906Z,1.00
2023-07-01T05:14:56.238Z,1.00
2023-07-01T05:15:59.247Z,1.00
2023-07-01T05:17:02.225Z,1.00
2023-07-01T05:18:05.275Z,1.00
2023-07-01T05:19:08.334Z,1.00
2023-07-01T05:20:12.250Z,1.00
2023-07-01T05:21:15.298Z,1.00
2023-07-01T05:22:18.284Z,1.00
2023-07-01T05:23:21.287Z,1.00
2023-07-01T05:24:24.327Z,1.00
2023-07-01T05:25:27.327Z,1.00
2023-07-01T05:26:30.295Z,1.00
2023-07-01T05:27:33.287Z,1.00
2023-07-01T05:28:36.287Z,1.00
2023-07-01T05:29:39.298Z,1.00
2023-07-01T05:30:42.308Z,1.00
2023-07-01T05:31:45.312Z,1.00
2023-07-01T05:32:48.359Z,1.00
2023-07-01T05:33:51.373Z,1.00
2023-07-01T05:34:54.362Z,1.00
2023-07-01T05:35:57.362Z,1.00
2023-07-01T05:37:00.450Z,1.00
2023-07-01T05:38:13.712Z,1.00
2023-07-01T05:39:17.461Z,1.00
2023-07-01T05:40:20.466Z,1.00
2023-07-01T05:41:23.445Z,1.00
2023-07-01T05:42:26.443Z,1.00
2023-07-01T05:43:29.444Z,1.00
2023-07-01T05:44:32.442Z,1.00
2023-07-01T05:45:35.438Z,1.00
2023-07-01T05:46:39.806Z,1.00
2023-07-01T05:47:42.930Z,1.00
2023-07-01T05:48:45.936Z,1.00
2023-07-01T05:49:48.923Z,1.00
2023-07-01T05:50:51.904Z,1.00
2023-07-01T05:51:54.910Z,1.00
2023-07-01T05:52:57.908Z,1.00
2023-07-01T05:54:00.906Z,1.00
2023-07-01T05:55:04.128Z,1.00
2023-07-01T05:56:07.101Z,1.00
2023-07-01T05:57:10.080Z,1.00
2023-07-01T05:58:13.082Z,1.00
2023-07-01T05:59:16.061Z,1.00
2023-07-01T06:00:19.151Z,1.00
2023-07-01T06:01:22.184Z,1.00
2023-07-01T06:02:25.234Z,1.00
2023-07-01T06:03:28.279Z,1.00
2023-07-01T06:04:31.281Z,1.00
2023-07-01T06:05:34.294Z,1.00
2023-07-01T06:06:37.337Z,1.00
2023-07-01T06:07:40.320Z,1.00
2023-07-01T06:08:43.769Z,1.00
2023-07-01T06:09:50.611Z,1.00
2023-07-01T06:10:53.780Z,1.00
2023-07-01T06:11:56.775Z,1.00
2023-07-01T06:12:59.771Z,1.00
2023-07-01T06:14:02.874Z,1.00
2023-07-01T06:15:06.651Z,1.00
2023-07-01T06:16:09.656Z,1.00
2023-07-01T06:17:12.982Z,1.00
2023-07-01T06:18:16.106Z,1.00
2023-07-01T06:19:19.119Z,1.00
2023-07-01T06:20:22.112Z,1.00
2023-07-01T06:21:25.866Z,1.00
2023-07-01T06:22:28.867Z,1.00
2023-07-01T06:23:32.160Z,1.00
2023-07-01T06:24:35.149Z,1.00
2023-07-01T06:25:38.365Z,1.00
2023-07-01T06:26:41.363Z,1.00
2023-07-01T06:27:44.348Z,1.00
2023-07-01T06:28:47.340Z,1.00
2023-07-01T06:29:50.312Z,1.00
2023-07-01T06:30:53.310Z,1.00
2023-07-01T06:31:56.329Z,1.00
2023-07-01T06:32:59.492Z,1.00
2023-07-01T06:34:05.229Z,1.00
2023-07-01T06:35:08.905Z,1.00
2023-07-01T06:36:12.073Z,1.00
2023-07-01T06:37:15.048Z,1.00
2023-07-01T06:38:18.067Z,1.00
2023-07-01T06:39:21.050Z,1.00
2023-07-01T06:40:24.026Z,1.00
2023-07-01T06:41:27.070Z,1.00
2023-07-01T06:42:30.400Z,1.00
2023-07-01T06:43:33.810Z,1.00
2023-07-01T06:44:36.856Z,1.00
2023-07-01T06:45:40.183Z,1.00
2023-07-01T06:46:43.167Z,1.00
2023-07-01T06:47:46.190Z,1.00
2023-07-01T06:48:49.217Z,1.00
2023-07-01T06:49:52.640Z,1.00
2023-07-01T06:50:55.630Z,1.00
2023-07-01T06:51:58.707Z,1.00
2023-07-01T06:53:02.920Z,1.00
2023-07-01T06:54:05.980Z,1.00
2023-07-01T06:55:09.667Z,1.00
2023-07-01T06:56:12.719Z,1.00
2023-07-01T06:57:15.711Z,1.00
2023-07-01T06:58:18.689Z,1.00
2023-07-01T06:59:21.689Z,1.00
2023-07-01T07:00:24.890Z,1.00
2023-07-01T07:01:27.923Z,1.00
2023-07-01T07:02:31.049Z,1.00
2023-07-01T07:03:35.073Z,1.00
2023-07-01T07:04:38.693Z,1.00
2023-07-01T07:05:41.780Z,1.00
2023-07-01T07:06:44.758Z,1.00
2023-07-01T07:07:48.051Z,1.00
2023-07-01T07:08:51.284Z,1.00
2023-07-01T07:09:54.394Z,1.00
2023-07-01T07:10:57.361Z,1.00
2023-07-01T07:12:00.335Z,1.00
2023-07-01T07:13:04.694Z,1.00
2023-07-01T07:14:07.682Z,1.00
2023-07-01T07:15:10.830Z,1.00
2023-07-01T07:16:13.826Z,1.00
2023-07-01T07:17:16.849Z,1.00
2023-07-01T07:18:19.928Z,1.00
2023-07-01T07:19:22.980Z,1.00
2023-07-01T07:20:25.985Z,1.00
2023-07-01T07:21:28.963Z,1.00
2023-07-01T07:22:31.947Z,1.00
2023-07-01T07:23:34.939Z,1.00
2023-07-01T07:24:38.008Z,1.00
2023-07-01T07:25:41.004Z,1.00
2023-07-01T07:26:43.990Z,1.00
2023-07-01T07:27:47.680Z,1.00
2023-07-01T07:28:50.654Z,1.00
2023-07-01T07:29:53.652Z,1.00
2023-07-01T07:30:56.667Z,1.00
2023-07-01T07:31:59.657Z,1.00
2023-07-01T07:33:02.707Z,1.00
2023-07-01T07:34:05.776Z,1.00
2023-07-01T07:35:09.158Z,1.00
2023-07-01T07:36:12.145Z,1.00
2023-07-01T07:37:15.156Z,1.00
2023-07-01T07:38:18.338Z,1.00
2023-07-01T07:39:21.627Z,1.00
2023-07-01T07:40:24.605Z,1.00
2023-07-01T07:41:27.619Z,1.00
2023-07-01T07:42:30.614Z,1.00
2023-07-01T07:43:33.593Z,1.00
2023-07-01T07:44:36.675Z,1.00
2023-07-01T07:45:39.994Z,1.00
2023-07-01T07:46:43.790Z,1.00
2023-07-01T07:47:46.874Z,1.00
2023-07-01T07:48:55.241Z,1.00
2023-07-01T07:49:58.207Z,1.00
2023-07-01T07:51:01.713Z,1.00
2023-07-01T07:52:05.508Z,1.00
2023-07-01T07:53:08.533Z,1.00
2023-07-01T07:54:12.035Z,1.00
2023-07-01T07:55:15.018Z,1.00
2023-07-01T07:56:18.091Z,1.00
2023-07-01T07:57:21.181Z,1.00
2023-07-01T07:58:25.361Z,1.00
2023-07-01T07:59:30.246Z,1.00
2023-07-01T08:00:34.292Z,1.00
2023-07-01T08:01:37.407Z,1.00
2023-07-01T08:02:45.576Z,1.00
2023-07-01T08:03:49.170Z,1.00
2023-07-01T08:04:52.449Z,1.00
2023-07-01T08:05:55.558Z,1.00
2023-07-01T08:06:58.595Z,1.00
2023-07-01T08:08:01.584Z,1.00
2023-07-01T08:09:04.547Z,1.00
2023-07-01T08:10:08.135Z,1.00
2023-07-01T08:11:11.122Z,1.00
2023-07-01T08:12:14.125Z,1.00
2023-07-01T08:13:17.199Z,1.00
2023-07-01T08:14:22.993Z,1.00
2023-07-01T08:15:25.990Z,1.00
2023-07-01T08:16:28.988Z,1.00
2023-07-01T08:17:32.034Z,1.00
2023-07-01T08:18:35.168Z,1.00
2023-07-01T08:19:38.162Z,1.00
2023-07-01T08:20:41.156Z,1.00
2023-07-01T08:21:44.131Z,1.00
2023-07-01T08:22:47.119Z,1.00
2023-07-01T08:23:50.315Z,1.00
2023-07-01T08:24:53.341Z,1.00
2023-07-01T08:25:56.314Z,1.00
2023-07-01T08:27:00.822Z,1.00
2023-07-01T08:28:03.971Z,1.00
2023-07-01T08:29:09.426Z,1.00
2023-07-01T08:30:13.558Z,1.00
2023-07-01T08:31:16.670Z,1.00
2023-07-01T08:32:19.762Z,1.00
2023-07-01T08:33:22.824Z,1.00
2023-07-01T08:34:25.803Z,1.00
2023-07-01T08:35:30.328Z,1.00
2023-07-01T08:36:33.308Z,1.00
2023-07-01T08:37:36.436Z,1.00
2023-07-01T08:38:39.437Z,1.00
2023-07-01T08:39:42.427Z,1.00
2023-07-01T08:40:51.372Z,1.00
2023-07-01T08:42:00.869Z,1.00
2023-07-01T08:43:06.760Z,1.00
2023-07-01T08:44:10.928Z,1.00
2023-07-01T08:45:14.525Z,1.00
2023-07-01T08:46:19.553Z,1.00
2023-07-01T08:47:23.352Z,1.00
2023-07-01T08:48:28.044Z,1.00
2023-07-01T08:49:31.693Z,1.00
2023-07-01T08:51:20.934Z,1.00
2023-07-01T08:52:29.656Z,1.00
2023-07-01T08:53:34.217Z,1.00
2023-07-01T08:54:38.074Z,1.00
2023-07-01T08:55:41.416Z,1.00
2023-07-01T08:56:48.607Z,1.00
2023-07-01T08:57:51.699Z,1.00
2023-07-01T08:58:54.884Z,1.00
2023-07-01T08:59:58.257Z,1.00
2023-07-01T09:01:01.289Z,1.00
2023-07-01T09:02:04.562Z,1.00
2023-07-01T09:03:08.243Z,1.00
2023-07-01T09:04:11.785Z,1.00
2023-07-01T09:05:14.809Z,1.00
2023-07-01T09:06:17.858Z,1.00
2023-07-01T09:07:20.825Z,1.00
2023-07-01T09:08:23.790Z,1.00
2023-07-01T09:09:26.898Z,1.00
2023-07-01T09:10:30.114Z,1.00
2023-07-01T09:11:33.141Z,1.00
2023-07-01T09:12:36.135Z,1.00
2023-07-01T09:13:39.123Z,1.00
2023-07-01T09:19:05.165Z,1.00
2023-07-01T09:20:11.752Z,1.50
2023-07-01T09:21:20.790Z,2.17
2023-07-01T09:22:24.372Z,3.00
2023-07-01T09:23:28.172Z,3.50
2023-07-01T09:24:39.777Z,4.00
2023-07-01T09:25:42.948Z,4.00
2023-07-01T09:26:54.075Z,4.00
2023-07-01T09:27:57.071Z,4.00
2023-07-01T09:29:09.068Z,3.33
2023-07-01T09:30:28.206Z,3.00
2023-07-01T09:31:52.313Z,3.00
2023-07-01T09:33:17.227Z,3.00
2023-07-01T09:34:20.379Z,3.00
2023-07-01T09:35:23.832Z,3.00
2023-07-01T09:36:28.273Z,3.00
2023-07-01T09:37:32.280Z,2.67
2023-07-01T09:38:52.648Z,2.00
2023-07-01T09:39:55.707Z,2.00
2023-07-01T09:41:15.512Z,2.00
2023-07-01T09:42:19.924Z,2.00
2023-07-01T09:43:34.793Z,2.00
2023-07-01T09:44:39.048Z,2.00
2023-07-01T09:45:55.747Z,2.00
2023-07-01T09:46:58.838Z,2.00
2023-07-01T09:48:12.805Z,2.00
2023-07-01T09:49:15.872Z,2.00
2023-07-01T09:50:27.544Z,1.50
2023-07-01T09:51:30.522Z,1.00
2023-07-01T09:52:35.594Z,1.00
2023-07-01T09:53:39.781Z,1.00
2023-07-01T09:54:43.629Z,1.00
2023-07-01T09:55:48.163Z,1.00
2023-07-01T09:56:52.768Z,1.00
2023-07-01T09:57:56.338Z,1.00
2023-07-01T09:58:59.341Z,1.00
2023-07-01T10:00:02.657Z,1.00
2023-07-01T10:01:06.531Z,1.00
2023-07-01T10:02:12.387Z,1.00
2023-07-01T10:03:16.946Z,1.00
2023-07-01T10:04:23.021Z,1.00
2023-07-01T10:05:26.223Z,1.00
2023-07-01T10:06:29.178Z,1.00
2023-07-01T10:07:32.792Z,1.00
2023-07-01T10:08:35.779Z,1.00
2023-07-01T10:09:48.239Z,1.00
2023-07-01T10:11:07.910Z,1.00
2023-07-01T10:12:11.993Z,1.00
2023-07-01T10:13:14.986Z,1.00
2023-07-01T10:14:18.332Z,1.00
2023-07-01T10:15:32.502Z,1.00
2023-07-01T10:16:48.212Z,1.00
2023-07-01T10:17:54.272Z,1.00
2023-07-01T10:18:57.548Z,1.00
2023-07-01T10:20:34.253Z,1.00
2023-07-01T10:21:37.336Z,1.00
2023-07-01T10:22:56.224Z,1.00
2023-07-01T10:24:01.469Z,1.00
2023-07-01T10:25:07.257Z,1.00
2023-07-01T10:26:37.255Z,1.00
2023-07-01T10:27:43.407Z,1.00
2023-07-01T10:28:46.455Z,1.00
2023-07-01T10:29:57.116Z,1.00
2023-07-01T10:31:02.911Z,1.00
2023-07-01T10:32:14.397Z,1.00
2023-07-01T10:33:29.465Z,1.00
2023-07-01T10:34:54.196Z,1.00
2023-07-01T10:36:09.752Z,1.00
2023-07-01T10:37:16.439Z,1.00
2023-07-01T10:38:27.008Z,1.00
2023-07-01T10:39:34.996Z,1.00
2023-07-01T10:40:44.729Z,1.00
2023-07-01T10:41:53.004Z,1.00
2023-07-01T10:43:31.408Z,1.00
2023-07-01T10:44:34.389Z,1.00
2023-07-01T10:45:40.816Z,1.00
2023-07-01T10:46:43.814Z,1.00
2023-07-01T10:47:47.019Z,1.00
2023-07-01T10:49:08.239Z,1.00
2023-07-01T10:50:16.221Z,1.00
2023-07-01T10:51:19.239Z,1.00
2023-07-01T10:52:23.083Z,1.00
2023-07-01T10:53:28.235Z,1.00
2023-07-01T10:54:41.034Z,1.00
2023-07-01T10:55:48.778Z,1.00
2023-07-01T10:57:17.364Z,1.00
2023-07-01T10:58:30.069Z,1.00
2023-07-01T10:59:33.061Z,1.00
2023-07-01T11:00:37.115Z,1.00
2023-07-01T11:01:45.095Z,1.00
2023-07-01T11:02:48.238Z,1.00
2023-07-01T11:03:51.398Z,1.00
2023-07-01T11:04:58.057Z,1.00
2023-07-01T11:06:08.971Z,1.00
2023-07-01T11:07:12.366Z,1.00
2023-07-01T11:08:15.374Z,1.00
2023-07-01T11:09:29.265Z,1.00
2023-07-01T11:10:32.418Z,1.00
2023-07-01T11:11:35.419Z,1.00
2023-07-01T11:12:39.412Z,1.00
2023-07-01T11:13:42.405Z,1.00
2023-07-01T11:14:45.726Z,1.00
2023-07-01T11:16:10.467Z,1.00
2023-07-01T11:17:20.563Z,1.00
2023-07-01T11:18:23.606Z,1.00
2023-07-01T11:19:26.585Z,1.00
2023-07-01T11:20:49.747Z,1.00
2023-07-01T11:21:53.598Z,1.00
2023-07-01T11:22:56.633Z,1.00
2023-07-01T11:24:04.766Z,1.00
2023-07-01T11:25:08.133Z,1.00
2023-07-01T11:26:11.459Z,1.00
2023-07-01T11:27:14.458Z,1.00
2023-07-01T11:28:33.545Z,1.00
2023-07-01T11:29:39.410Z,1.00
2023-07-01T11:30:42.621Z,1.00
2023-07-01T11:31:46.586Z,1.00
2023-07-01T11:32:49.666Z,1.00
2023-07-01T11:33:57.219Z,1.00
2023-07-01T11:35:00.382Z,1.00
2023-07-01T11:36:03.382Z,1.00
2023-07-01T11:37:07.255Z,1.00
2023-07-01T11:38:28.723Z,1.00
2023-07-01T11:39:31.737Z,1.00
2023-07-01T11:40:41.526Z,1.00
2023-07-01T11:41:50.970Z,1.00
2023-07-01T11:42:55.085Z,1.00
2023-07-01T11:43:58.056Z,1.00
2023-07-01T11:45:06.306Z,1.00
2023-07-01T11:46:11.125Z,1.00
2023-07-01T11:47:16.373Z,1.00
2023-07-01T11:48:34.077Z,1.00
2023-07-01T11:49:37.082Z,1.00
2023-07-01T11:50:53.119Z,1.00
2023-07-01T11:52:05.677Z,1.00
2023-07-01T11:53:08.665Z,1.00
2023-07-01T11:54:14.509Z,1.00
2023-07-01T11:55:35.387Z,1.00
2023-07-01T11:56:38.374Z,1.00
2023-07-01T11:57:41.367Z,1.00
2023-07-01T12:00:01.892Z,1.00
2023-07-01T12:01:23.146Z,1.00
2023-07-01T12:02:31.440Z,1.00
2023-07-01T12:03:36.176Z,1.00
2023-07-01T12:04:39.760Z,1.00
2023-07-01T12:05:46.843Z,1.00
2023-07-01T12:06:50.310Z,1.00
2023-07-01T12:07:58.207Z,1.00
2023-07-01T12:09:08.607Z,1.00
2023-07-01T12:10:21.901Z,1.00
2023-07-01T12:11:26.398Z,1.00
2023-07-01T12:12:35.100Z,1.00
2023-07-01T12:13:38.084Z,1.00
2023-07-01T12:14:41.208Z,1.00
2023-07-01T12:15:54.563Z,1.00
2023-07-01T12:16:58.030Z,1.00
2023-07-01T12:18:23.561Z,1.00
2023-07-01T12:19:26.754Z,1.00
2023-07-01T12:20:29.723Z,1.00
2023-07-01T12:21:32.695Z,1.00
2023-07-01T12:22:36.849Z,1.00
2023-07-01T12:23:44.869Z,1.00
2023-07-01T12:25:02.935Z,1.00
2023-07-01T12:26:06.538Z,1.00
2023-07-01T12:27:09.501Z,1.00
2023-07-01T12:28:12.515Z,1.00
2023-07-01T12:29:16.581Z,1.00
2023-07-01T12:30:19.627Z,1.00
2023-07-01T12:31:22.817Z,1.00
2023-07-01T12:32:27.115Z,1.00
2023-07-01T12:33:30.336Z,1.00
2023-07-01T12:34:33.315Z,1.00
2023-07-01T12:35:36.377Z,1.00
2023-07-01T12:36:39.661Z,1.00
2023-07-01T12:37:43.480Z,1.00
2023-07-01T12:38:46.545Z,1.00
2023-07-01T12:39:54.672Z,1.00
2023-07-01T12:40:58.735Z,1.00
2023-07-01T12:42:02.102Z,1.00
2023-07-01T12:43:07.796Z,1.00
2023-07-01T12:44:11.063Z,1.00
2023-07-01T12:45:14.055Z,1.00
2023-07-01T12:46:17.092Z,1.00
2023-07-01T12:47:22.969Z,1.00
2023-07-01T12:48:26.015Z,1.00
2023-07-01T12:49:29.183Z,1.00
2023-07-01T12:50:32.919Z,1.00
2023-07-01T12:51:38.961Z,1.00
2023-07-01T12:52:42.007Z,1.00
2023-07-01T12:53:44.995Z,1.00
2023-07-01T12:54:47.984Z,1.00
2023-07-01T12:55:51.201Z,1.00
2023-07-01T12:56:54.204Z,1.00
2023-07-01T12:57:57.353Z,1.00
2023-07-01T12:59:00.915Z,1.00
2023-07-01T13:00:07.126Z,1.00
2023-07-01T13:01:10.144Z,1.00
2023-07-01T13:02:14.030Z,1.00
2023-07-01T13:03:17.011Z,1.00
2023-07-01T13:04:20.290Z,1.00
2023-07-01T13:05:25.601Z,1.00
2023-07-01T13:06:35.024Z,1.00
2023-07-01T13:07:38.032Z,1.00
2023-07-01T13:08:41.224Z,1.00
2023-07-01T13:09:51.364Z,1.00
2023-07-01T13:10:54.606Z,1.00
2023-07-01T13:11:57.614Z,1.00
2023-07-01T13:13:00.629Z,1.00
2023-07-01T13:14:13.513Z,1.00
2023-07-01T13:15:31.909Z,1.00
2023-07-01T13:16:37.348Z,1.00
2023-07-01T13:17:42.461Z,1.00
2023-07-01T13:18:46.123Z,1.00
2023-07-01T13:19:49.111Z,1.00
2023-07-01T13:20:52.247Z,1.00
2023-07-01T13:21:55.248Z,1.00
2023-07-01T13:22:59.350Z,1.00
2023-07-01T13:24:06.307Z,1.00
2023-07-01T13:25:18.702Z,1.00
2023-07-01T13:26:33.065Z,1.00
2023-07-01T13:27:36.123Z,1.00
2023-07-01T13:28:39.149Z,1.00
2023-07-01T13:29:42.183Z,1.00
2023-07-01T13:30:51.060Z,1.00
2023-07-01T13:31:57.240Z,1.00
2023-07-01T13:33:03.445Z,1.00
2023-07-01T13:34:09.129Z,1.00
2023-07-01T13:35:15.702Z,1.00
2023-07-01T13:36:21.878Z,1.00
2023-07-01T13:37:24.855Z,1.00
2023-07-01T13:38:27.848Z,1.00
2023-07-01T13:39:49.731Z,1.00
2023-07-01T13:40:57.096Z,1.00
2023-07-01T13:42:01.740Z,1.00
2023-07-01T13:43:07.832Z,1.00
2023-07-01T13:44:21.229Z,1.00
2023-07-01T13:45:28.227Z,1.00
2023-07-01T13:46:42.116Z,1.00
2023-07-01T13:47:48.844Z,1.00
2023-07-01T13:48:52.277Z,1.00
2023-07-01T13:49:55.263Z,1.00
2023-07-01T13:50:58.301Z,1.00
2023-07-01T13:52:02.610Z,1.00
2023-07-01T13:53:12.270Z,1.00
2023-07-01T13:54:19.974Z,1.00
2023-07-01T13:55:23.607Z,1.00
2023-07-01T13:56:27.036Z,1.00
2023-07-01T13:57:30.739Z,1.00
2023-07-01T13:58:49.065Z,1.00
2023-07-01T13:59:52.218Z,1.00
2023-07-01T14:00:55.567Z,1.00
2023-07-01T14:02:04.511Z,1.00
2023-07-01T14:03:22.908Z,1.00
2023-07-01T14:04:28.813Z,1.00
2023-07-01T14:05:37.048Z,1.00
2023-07-01T14:06:40.859Z,1.00
2023-07-01T14:07:44.081Z,1.00
2023-07-01T14:08:48.115Z,1.00
2023-07-01T14:09:51.083Z,1.00
2023-07-01T14:10:54.076Z,1.00
2023-07-01T14:11:58.189Z,1.00
2023-07-01T14:13:01.559Z,1.00
2023-07-01T14:14:05.064Z,1.00
2023-07-01T14:15:08.625Z,1.00
2023-07-01T14:16:12.200Z,1.00
2023-07-01T14:17:22.451Z,1.00
2023-07-01T14:18:31.303Z,1.00
2023-07-01T14:19:38.785Z,1.00
2023-07-01T14:20:47.428Z,1.00
2023-07-01T14:21:57.093Z,1.00
2023-07-01T14:23:00.724Z,1.00
2023-07-01T14:24:06.315Z,1.00
2023-07-01T14:25:09.853Z,1.00
2023-07-01T14:26:26.951Z,1.00
2023-07-01T14:27:29.944Z,1.00
2023-07-01T14:28:33.446Z,1.00
2023-07-01T14:29:42.043Z,1.00
2023-07-01T14:30:47.821Z,1.00
2023-07-01T14:31:53.967Z,1.00
2023-07-01T14:32:57.605Z,1.00