createdAt,value
2022-12-01T00:01:51.500Z,102793.39
2022-12-01T00:04:20.954Z,102794.09
2022-12-01T00:06:50.693Z,102794.20
2022-12-01T00:09:37.974Z,102797.03
2022-12-01T00:12:09.461Z,102786.05
2022-12-01T00:14:39.204Z,102786.20
2022-12-01T00:17:10.115Z,102785.21
2022-12-01T00:19:39.849Z,102783.38
2022-12-01T00:22:11.439Z,102793.95
2022-12-01T00:27:09.994Z,102784.27
2022-12-01T00:29:39.757Z,102785.77
2022-12-01T00:32:11.418Z,102792.35
2022-12-01T00:34:41.179Z,102788.95
2022-12-01T00:37:10.913Z,102787.64
2022-12-01T00:39:40.675Z,102784.66
2022-12-01T00:42:13.452Z,102785.87
2022-12-01T00:44:42.997Z,102781.44
2022-12-01T00:47:12.724Z,102781.44
2022-12-01T00:49:44.402Z,102783.22
2022-12-01T00:52:15.768Z,102781.47
2022-12-01T00:54:45.901Z,102781.47
2022-12-01T00:57:15.930Z,102783.60
2022-12-01T00:59:47.504Z,102785.44
2022-12-01T01:02:17.226Z,102782.50
2022-12-01T01:04:47.047Z,102776.35
2022-12-01T01:07:16.946Z,102777.08
2022-12-01T01:09:46.980Z,102779.65
2022-12-01T01:12:16.890Z,102787.56
2022-12-01T01:14:46.620Z,102787.20
2022-12-01T01:17:16.463Z,102795.53
2022-12-01T01:19:46.954Z,102795.11
2022-12-01T01:22:16.853Z,102794.46
2022-12-01T01:24:46.608Z,102799.75
2022-12-01T01:27:16.536Z,102800.10
2022-12-01T01:29:47.054Z,102798.94
2022-12-01T01:32:16.992Z,102804.30
2022-12-01T01:34:47.131Z,102806.45
2022-12-01T01:37:16.873Z,102809.13
2022-12-01T01:39:47.066Z,102811.70
2022-12-01T01:42:19.728Z,102809.58
2022-12-01T01:44:57.597Z,102813.15
2022-12-01T01:47:39.197Z,102810.71
2022-12-01T01:50:14.162Z,102810.78
2022-12-01T01:52:46.821Z,102809.37
2022-12-01T01:55:17.196Z,102811.86
2022-12-01T01:57:47.695Z,102813.63
2022-12-01T02:00:20.412Z,102806.78
2022-12-01T02:02:51.306Z,102810.69
2022-12-01T02:05:24.279Z,102809.34
2022-12-01T02:07:56.937Z,102809.34
2022-12-01T02:10:35.276Z,102814.48
2022-12-01T02:13:13.381Z,102811.16
2022-12-01T02:16:04.337Z,102811.16
2022-12-01T02:18:42.716Z,102814.22
2022-12-01T02:21:39.751Z,102814.09
2022-12-01T02:24:39.449Z,102802.79
2022-12-01T02:27:24.254Z,102814.30
2022-12-01T02:30:13.299Z,102805.62
2022-12-01T02:32:48.780Z,102811.79
2022-12-01T02:35:27.175Z,102804.28
2022-12-01T02:38:11.445Z,102810.38
2022-12-01T02:40:53.067Z,102805.81
2022-12-01T02:43:45.973Z,102809.48
2022-12-01T02:46:30.093Z,102811.62
2022-12-01T02:49:02.579Z,102811.84
2022-12-01T02:51:34.572Z,102806.92
2022-12-01T02:54:07.166Z,102811.98
2022-12-01T02:56:36.938Z,102811.98
2022-12-01T02:59:14.374Z,102813.34
2022-12-01T03:02:11.238Z,102805.70
2022-12-01T03:04:55.916Z,102798.14
2022-12-01T03:07:34.545Z,102798.14
2022-12-01T03:13:25.882Z,102814.45
2022-12-01T03:16:04.358Z,102809.94
2022-12-01T03:18:45.895Z,102814.14
2022-12-01T03:21:33.703Z,102810.38
2022-12-01T03:24:09.268Z,102813.09
2022-12-01T03:26:40.646Z,102812.39
2022-12-01T03:29:13.800Z,102816.47
2022-12-01T03:31:53.054Z,102814.30
2022-12-01T03:34:37.482Z,102812.59
2022-12-01T03:37:13.140Z,102819.73
2022-12-01T03:39:45.791Z,102817.02
2022-12-01T03:42:30.057Z,102808.19
2022-12-01T03:45:02.882Z,102810.56
2022-12-01T03:47:34.896Z,102815.41
2022-12-01T03:50:10.174Z,102809.47
2022-12-01T03:52:52.063Z,102806.84
2022-12-01T03:55:27.342Z,102808.71
2022-12-01T03:58:02.771Z,102807.72
2022-12-01T04:00:33.230Z,102804.67
2022-12-01T04:03:04.461Z,102807.94
2022-12-01T04:05:35.768Z,102814.97
2022-12-01T04:08:08.175Z,102820.56
2022-12-01T04:10:37.966Z,102821.67
2022-12-01T04:13:09.358Z,102823.83
2022-12-01T04:15:39.308Z,102828.31
2022-12-01T04:18:10.926Z,102821.59
2022-12-01T04:20:40.679Z,102833.25
2022-12-01T04:23:10.701Z,102827.42
2022-12-01T04:25:40.439Z,102830.95
2022-12-01T04:28:11.185Z,102821.38
2022-12-01T04:30:40.941Z,102825.55
2022-12-01T04:33:10.680Z,102824.61
2022-12-01T04:35:40.451Z,102829.48
2022-12-01T04:38:11.664Z,102826.07
2022-12-01T04:40:41.710Z,102821.98
2022-12-01T04:43:11.742Z,102824.36
2022-12-01T04:45:41.494Z,102824.36
2022-12-01T04:48:11.585Z,102821.12
2022-12-01T04:50:42.372Z,102816.27
2022-12-01T04:53:12.124Z,102816.19
2022-12-01T04:55:42.157Z,102827.34
2022-12-01T04:58:11.885Z,102817.52
2022-12-01T05:00:41.981Z,102818.55
2022-12-01T05:03:15.012Z,102819.50
2022-12-01T05:05:43.239Z,102818.28
2022-12-01T05:08:13.277Z,102813.70
2022-12-01T05:10:43.017Z,102809.83
2022-12-01T05:13:12.760Z,102813.75
2022-12-01T05:15:42.526Z,102811.44
2022-12-01T05:18:11.985Z,102816.20
2022-12-01T05:20:59.436Z,102815.43
2022-12-01T05:23:31.490Z,102823.43
2022-12-01T05:26:01.793Z,102824.72
2022-12-01T05:28:31.627Z,102822.48
2022-12-01T05:31:01.847Z,102826.20
2022-12-01T05:33:31.761Z,102829.42
2022-12-01T05:36:01.499Z,102824.61
2022-12-01T05:38:31.547Z,102834.33
2022-12-01T05:41:01.290Z,102839.47
2022-12-01T05:43:31.069Z,102825.63
2022-12-01T05:46:00.790Z,102836.98
2022-12-01T05:48:30.651Z,102831.48
2022-12-01T05:51:00.477Z,102838.91
2022-12-01T05:53:30.220Z,102837.25
2022-12-01T05:55:59.976Z,102838.03
2022-12-01T05:58:29.907Z,102843.41
2022-12-01T06:01:00.040Z,102834.91
2022-12-01T06:03:29.907Z,102834.47
2022-12-01T06:05:59.742Z,102841.39
2022-12-01T06:08:29.569Z,102834.49
2022-12-01T06:10:59.489Z,102831.64
2022-12-01T06:13:29.552Z,102833.49
2022-12-01T06:16:02.494Z,102834.63
2022-12-01T06:18:34.576Z,102839.07
2022-12-01T06:21:05.669Z,102839.27
2022-12-01T06:23:35.651Z,102837.52
2022-12-01T06:26:06.717Z,102839.83
2022-12-01T06:28:36.444Z,102832.17
2022-12-01T06:31:06.335Z,102837.44
2022-12-01T06:33:36.073Z,102835.11
2022-12-01T06:36:07.811Z,102834.61
2022-12-01T06:38:38.521Z,102845.98
2022-12-01T06:41:08.247Z,102842.66
2022-12-01T06:43:38.844Z,102840.67
2022-12-01T06:46:09.794Z,102834.05
2022-12-01T06:48:39.563Z,102847.10
2022-12-01T06:51:11.051Z,102846.63
2022-12-01T06:53:40.935Z,102855.05
2022-12-01T06:56:12.102Z,102855.05
2022-12-01T06:58:42.040Z,102860.47
2022-12-01T07:01:13.079Z,102860.19
2022-12-01T07:03:43.076Z,102862.04
2022-12-01T07:06:12.859Z,102867.77
2022-12-01T07:08:42.653Z,102869.80
2022-12-01T07:11:15.407Z,102865.25
2022-12-01T07:13:45.894Z,102876.32
2022-12-01T07:16:15.962Z,102877.87
2022-12-01T07:18:45.788Z,102882.58
2022-12-01T07:21:16.631Z,102877.73
2022-12-01T07:23:46.442Z,102876.87
2022-12-01T07:26:18.452Z,102887.70
2022-12-01T07:28:48.265Z,102893.66
2022-12-01T07:31:20.171Z,102888.83
2022-12-01T07:33:50.017Z,102889.42
2022-12-01T07:36:19.467Z,102895.56
2022-12-01T07:38:49.208Z,102894.61
2022-12-01T07:41:20.452Z,102895.11
2022-12-01T07:43:51.203Z,102888.64
2022-12-01T07:46:24.420Z,102887.73
2022-12-01T07:48:55.969Z,102891.50
2022-12-01T07:51:27.092Z,102892.62
2022-12-01T07:53:56.900Z,102891.36
2022-12-01T07:56:26.644Z,102890.08
2022-12-01T07:58:56.742Z,102890.72
2022-12-01T08:01:27.358Z,102898.86
2022-12-01T08:03:59.339Z,102895.58
2022-12-01T08:06:29.146Z,102902.16
2022-12-01T08:08:58.974Z,102898.14
2022-12-01T08:11:29.863Z,102899.42
2022-12-01T08:13:59.595Z,102901.88
2022-12-01T08:16:30.827Z,102906.52
2022-12-01T08:19:00.864Z,102908.88
2022-12-01T08:21:30.605Z,102908.72
2022-12-01T08:24:00.448Z,102908.71
2022-12-01T08:26:30.195Z,102907.06
2022-12-01T08:29:00.304Z,102918.56
2022-12-01T08:31:33.289Z,102909.31
2022-12-01T08:34:04.666Z,102910.00
2022-12-01T08:36:36.057Z,102914.52
2022-12-01T08:39:07.673Z,102912.88
2022-12-01T08:41:37.428Z,102908.58
2022-12-01T08:44:10.852Z,102912.72
2022-12-01T08:46:40.814Z,102917.38
2022-12-01T08:49:10.920Z,102922.87
2022-12-01T08:51:40.755Z,102918.43
2022-12-01T08:54:12.727Z,102920.56
2022-12-01T08:56:45.022Z,102916.50
2022-12-01T08:59:15.045Z,102911.11
2022-12-01T09:01:53.712Z,102910.63
2022-12-01T09:04:26.128Z,102911.63
2022-12-01T09:06:57.989Z,102911.72
2022-12-01T09:09:29.674Z,102914.16
2022-12-01T09:11:59.413Z,102915.30
2022-12-01T09:14:29.144Z,102916.22
2022-12-01T09:16:58.625Z,102916.05
2022-12-01T09:19:28.662Z,102907.14
2022-12-01T09:21:58.548Z,102919.44
2022-12-01T09:24:28.799Z,102914.72
2022-12-01T09:27:00.906Z,102913.96
2022-12-01T09:29:31.690Z,102919.16
2022-12-01T09:32:01.683Z,102918.42
2022-12-01T09:34:31.561Z,102924.85
2022-12-01T09:37:01.320Z,102916.98
2022-12-01T09:39:31.137Z,102919.45
2022-12-01T09:42:09.145Z,102920.98
2022-12-01T09:44:52.923Z,102920.61
2022-12-01T09:47:28.441Z,102920.61
2022-12-01T09:50:10.108Z,102923.28
2022-12-01T09:52:46.017Z,102918.23
2022-12-01T09:55:18.010Z,102922.20
2022-12-01T09:57:55.717Z,102909.86
2022-12-01T10:00:28.136Z,102914.70
2022-12-01T10:03:20.316Z,102919.55
2022-12-01T10:06:25.871Z,102917.95
2022-12-01T10:08:30.582Z,102914.86
2022-12-01T10:11:03.377Z,102908.91
2022-12-01T10:13:34.651Z,102904.37
2022-12-01T10:16:08.862Z,102902.95
2022-12-01T10:18:59.496Z,102902.21
2022-12-01T10:21:40.846Z,102904.14
2022-12-01T10:24:29.924Z,102894.41
2022-12-01T10:27:23.117Z,102894.41
2022-12-01T10:30:11.292Z,102899.92
2022-12-01T10:32:58.879Z,102900.46
2022-12-01T10:35:33.316Z,102889.02
2022-12-01T10:38:10.355Z,102894.35
2022-12-01T10:40:41.786Z,102885.06
2022-12-01T10:43:12.432Z,102883.69
2022-12-01T10:45:45.454Z,102882.55
2022-12-01T10:48:21.064Z,102878.33
2022-12-01T10:50:56.296Z,102879.52
2022-12-01T10:53:29.005Z,102876.66
2022-12-01T10:56:16.879Z,102869.81
2022-12-01T10:58:55.221Z,102866.37
2022-12-01T11:01:32.071Z,102873.77
2022-12-01T11:04:39.546Z,102876.78
2022-12-01T11:07:12.522Z,102879.46
2022-12-01T11:09:42.411Z,102877.19
2022-12-01T11:12:16.552Z,102870.75
2022-12-01T11:14:54.418Z,102874.17
2022-12-01T11:17:35.818Z,102868.23
2022-12-01T11:20:41.063Z,102874.55
2022-12-01T11:23:24.336Z,102877.59
2022-12-01T11:26:06.131Z,102879.00
2022-12-01T11:28:36.838Z,102878.52
2022-12-01T11:31:09.339Z,102870.80
2022-12-01T11:33:53.433Z,102870.95
2022-12-01T11:36:40.985Z,102866.36
2022-12-01T11:39:13.824Z,102865.24
2022-12-01T11:41:43.568Z,102864.24
2022-12-01T11:47:07.796Z,102852.70
2022-12-01T11:49:27.488Z,102854.84
2022-12-01T11:51:57.241Z,102851.56
2022-12-01T11:54:27.923Z,102856.44
2022-12-01T11:57:31.695Z,102853.36
2022-12-01T11:59:30.123Z,102846.61
2022-12-01T12:02:20.813Z,102847.89
2022-12-01T12:04:53.630Z,102841.72
2022-12-01T12:07:45.726Z,102840.24
2022-12-01T12:10:25.591Z,102843.66
2022-12-01T12:13:07.267Z,102836.41
2022-12-01T12:18:27.067Z,102843.77
2022-12-01T12:21:08.320Z,102828.31
2022-12-01T12:23:53.008Z,102831.09
2022-12-01T12:26:32.177Z,102828.56
2022-12-01T12:29:24.125Z,102824.56
2022-12-01T12:32:02.486Z,102824.44
2022-12-01T12:34:43.916Z,102826.30
2022-12-01T12:37:34.183Z,102822.63
2022-12-01T12:43:26.799Z,102826.42
2022-12-01T12:46:14.509Z,102823.27
2022-12-01T12:49:18.672Z,102815.38
2022-12-01T12:51:36.122Z,102821.91
2022-12-01T12:54:15.020Z,102814.78
2022-12-01T12:56:48.082Z,102809.98
2022-12-01T12:59:32.884Z,102809.25
2022-12-01T13:02:27.163Z,102807.73
2022-12-01T13:04:59.791Z,102809.62
2022-12-01T13:07:50.661Z,102802.98
2022-12-01T13:10:43.956Z,102804.69
2022-12-01T13:13:34.824Z,102803.23
2022-12-01T13:16:07.101Z,102803.23
2022-12-01T13:18:51.795Z,102794.18
2022-12-01T13:21:23.933Z,102789.88
2022-12-01T13:23:54.402Z,102796.50
2022-12-01T13:26:24.553Z,102788.38
2022-12-01T13:28:57.516Z,102787.83
2022-12-01T13:31:27.640Z,102783.77
2022-12-01T13:34:04.541Z,102774.73
2022-12-01T13:36:50.442Z,102773.85
2022-12-01T13:39:09.888Z,102783.67
2022-12-01T13:41:40.636Z,102776.64
2022-12-01T13:44:26.504Z,102776.64
2022-12-01T13:47:11.257Z,102768.77
2022-12-01T13:49:46.976Z,102762.55
2022-12-01T13:52:26.558Z,102762.94
2022-12-01T13:55:14.405Z,102763.37
2022-12-01T13:58:01.979Z,102768.17
2022-12-01T14:00:34.857Z,102772.66
2022-12-01T14:03:19.915Z,102778.09
2022-12-01T14:05:58.732Z,102777.99
2022-12-01T14:08:33.937Z,102782.30
2022-12-01T14:11:09.616Z,102782.63
2022-12-01T14:16:52.093Z,102784.91
2022-12-01T14:19:51.677Z,102784.27
2022-12-01T14:22:43.471Z,102785.55
2022-12-01T14:25:25.680Z,102783.06
2022-12-01T14:28:04.228Z,102782.48
2022-12-01T14:30:46.036Z,102793.43
2022-12-01T14:33:41.381Z,102791.16
2022-12-01T14:36:30.835Z,102787.30
2022-12-01T14:39:03.688Z,102789.73
2022-12-01T14:41:48.549Z,102790.38
2022-12-01T14:44:23.811Z,102786.59
2022-12-01T14:47:18.448Z,102785.13
2022-12-01T14:50:06.177Z,102786.09
2022-12-01T14:52:42.201Z,102771.16
2022-12-01T14:55:17.827Z,102781.15
2022-12-01T14:57:52.567Z,102784.28
2022-12-01T15:00:25.129Z,102787.30
2022-12-01T15:03:00.926Z,102786.59
2022-12-01T15:05:30.875Z,102782.00
2022-12-01T15:08:25.614Z,102789.09
2022-12-01T15:10:35.432Z,102794.39
2022-12-01T15:13:17.316Z,102800.70
2022-12-01T15:15:56.019Z,102788.61
2022-12-01T15:18:31.624Z,102788.61
2022-12-01T15:21:21.944Z,102789.32
2022-12-01T15:24:03.853Z,102788.59
2022-12-01T15:26:36.425Z,102793.40
2022-12-01T15:29:18.996Z,102800.29
2022-12-01T15:31:51.321Z,102800.29
2022-12-01T15:34:29.631Z,102793.55
2022-12-01T15:37:01.215Z,102799.47
2022-12-01T15:39:39.731Z,102796.60
2022-12-01T15:42:19.306Z,102794.97
2022-12-01T15:45:00.011Z,102797.06
2022-12-01T15:47:43.863Z,102798.45
2022-12-01T15:50:33.580Z,102802.95
2022-12-01T15:53:06.636Z,102798.38
2022-12-01T15:55:39.245Z,102797.41
2022-12-01T15:58:10.680Z,102801.38
2022-12-01T16:00:40.666Z,102798.95
2022-12-01T16:03:13.460Z,102799.52
2022-12-01T16:05:45.034Z,102794.11
2022-12-01T16:08:18.068Z,102789.03
2022-12-01T16:11:08.000Z,102793.94
2022-12-01T16:13:41.079Z,102798.24
2022-12-01T16:16:39.163Z,102800.88
2022-12-01T16:19:12.293Z,102800.54
2022-12-01T16:22:06.912Z,102802.13
2022-12-01T16:24:41.120Z,102798.53
2022-12-01T16:27:28.371Z,102798.60
2022-12-01T16:30:01.524Z,102798.60
2022-12-01T16:32:40.735Z,102804.73
2022-12-01T16:35:29.140Z,102801.48
2022-12-01T16:37:59.531Z,102806.13
2022-12-01T16:40:29.424Z,102793.38
2022-12-01T16:42:59.484Z,102798.66
2022-12-01T16:45:29.259Z,102795.84
2022-12-01T16:48:00.756Z,102796.92
2022-12-01T16:50:30.740Z,102798.64
2022-12-01T16:53:00.762Z,102794.34
2022-12-01T16:55:54.256Z,102796.93
2022-12-01T16:58:24.129Z,102797.55
2022-12-01T17:00:54.918Z,102792.16
2022-12-01T17:03:26.679Z,102791.48
2022-12-01T17:05:56.749Z,102801.30
2022-12-01T17:08:26.553Z,102798.58
2022-12-01T17:10:56.510Z,102791.56
2022-12-01T17:13:27.022Z,102800.03
2022-12-01T17:15:57.119Z,102798.55
2022-12-01T17:18:27.029Z,102797.41
2022-12-01T17:21:05.582Z,102797.89
2022-12-01T17:23:37.866Z,102797.24
2022-12-01T17:26:13.671Z,102789.16
2022-12-01T17:28:43.715Z,102793.66
2022-12-01T17:31:14.206Z,102791.81
2022-12-01T17:33:44.198Z,102789.23
2022-12-01T17:36:16.210Z,102794.73
2022-12-01T17:38:47.316Z,102798.06
2022-12-01T17:41:21.624Z,102797.25
2022-12-01T17:43:52.220Z,102793.67
2022-12-01T17:46:22.137Z,102798.06
2022-12-01T17:48:51.663Z,102798.06
2022-12-01T17:51:21.409Z,102802.43
2022-12-01T17:53:51.514Z,102804.53
2022-12-01T17:56:21.284Z,102805.47
2022-12-01T17:58:51.313Z,102802.53
2022-12-01T18:01:26.791Z,102805.72
2022-12-01T18:03:53.131Z,102810.47
2022-12-01T18:06:23.359Z,102802.47
2022-12-01T18:08:53.563Z,102802.47
2022-12-01T18:11:24.132Z,102805.74
2022-12-01T18:13:54.801Z,102803.50
2022-12-01T18:16:30.125Z,102799.43
2022-12-01T18:19:01.038Z,102800.61
2022-12-01T18:21:31.129Z,102798.03
2022-12-01T18:24:03.026Z,102797.21
2022-12-01T18:26:35.542Z,102802.95
2022-12-01T18:29:08.344Z,102805.24
2022-12-01T18:31:38.437Z,102799.42
2022-12-01T18:34:11.279Z,102797.47
2022-12-01T18:36:41.877Z,102791.92
2022-12-01T18:39:12.553Z,102792.28
2022-12-01T18:41:42.842Z,102793.53
2022-12-01T18:44:15.030Z,102780.06
2022-12-01T18:46:44.916Z,102787.50
2022-12-01T18:49:14.967Z,102793.64
2022-12-01T18:51:44.774Z,102796.17
2022-12-01T18:54:16.857Z,102791.42
2022-12-01T18:56:46.691Z,102790.42
2022-12-01T18:59:18.299Z,102785.39
2022-12-01T19:01:48.621Z,102785.24
2022-12-01T19:04:18.869Z,102787.28
2022-12-01T19:06:48.602Z,102787.54
2022-12-01T19:09:18.817Z,102785.63
2022-12-01T19:11:48.560Z,102784.02
2022-12-01T19:14:20.241Z,102789.33
2022-12-01T19:16:50.331Z,102788.70
2022-12-01T19:19:20.452Z,102788.70
2022-12-01T19:21:51.028Z,102792.09
2022-12-01T19:24:21.930Z,102798.75
2022-12-01T19:26:51.708Z,102799.31
2022-12-01T19:29:21.761Z,102800.35
2022-12-01T19:31:51.632Z,102793.30
2022-12-01T19:34:22.085Z,102793.21
2022-12-01T19:36:53.502Z,102791.77
2022-12-01T19:39:24.548Z,102793.59
2022-12-01T19:41:54.558Z,102800.39
2022-12-01T19:44:24.086Z,102791.56
2022-12-01T19:46:53.833Z,102792.28
2022-12-01T19:49:23.871Z,102789.97
2022-12-01T19:51:53.608Z,102796.37
2022-12-01T19:54:23.746Z,102783.49
2022-12-01T19:56:53.779Z,102793.60
2022-12-01T19:59:23.838Z,102793.11
2022-12-01T20:01:53.662Z,102797.89
2022-12-01T20:04:24.652Z,102796.23
2022-12-01T20:06:54.432Z,102795.89
2022-12-01T20:09:24.180Z,102791.99
2022-12-01T20:11:54.980Z,102799.89
2022-12-01T20:14:24.652Z,102801.89
2022-12-01T20:16:56.558Z,102796.30
2022-12-01T20:19:26.443Z,102801.53
2022-12-01T20:21:56.182Z,102796.13
2022-12-01T20:24:25.766Z,102795.48
2022-12-01T20:26:57.746Z,102792.94
2022-12-01T20:29:29.270Z,102802.03
2022-12-01T20:32:01.363Z,102796.70
2022-12-01T20:34:34.509Z,102800.39
2022-12-01T20:37:04.613Z,102797.97
2022-12-01T20:39:36.103Z,102793.93
2022-12-01T20:42:06.556Z,102794.92
2022-12-01T20:44:37.140Z,102798.03
2022-12-01T20:47:07.277Z,102792.80
2022-12-01T20:49:37.010Z,102785.21
2022-12-01T20:52:06.776Z,102794.65
2022-12-01T20:54:36.532Z,102792.44
2022-12-01T20:57:06.302Z,102790.39
2022-12-01T20:59:36.423Z,102788.31
2022-12-01T21:02:06.333Z,102786.89
2022-12-01T21:04:36.145Z,102786.89
2022-12-01T21:07:06.210Z,102788.24
2022-12-01T21:09:35.944Z,102783.42
2022-12-01T21:12:26.388Z,102778.70
2022-12-01T21:14:59.163Z,102775.29
2022-12-01T21:17:40.381Z,102773.71
2022-12-01T21:20:27.305Z,102773.04
2022-12-01T21:22:57.512Z,102775.84
2022-12-01T21:25:27.215Z,102770.32
2022-12-01T21:28:00.885Z,102764.31
2022-12-01T21:30:30.907Z,102762.13
2022-12-01T21:33:03.692Z,102772.11
2022-12-01T21:35:33.725Z,102761.05
2022-12-01T21:38:06.572Z,102757.42
2022-12-01T21:40:36.331Z,102754.64
2022-12-01T21:43:18.699Z,102754.23
2022-12-01T21:46:00.307Z,102747.43
2022-12-01T21:48:32.860Z,102746.13
2022-12-01T21:51:05.385Z,102744.03
2022-12-01T21:53:37.896Z,102741.45
2022-12-01T21:56:10.688Z,102734.88
2022-12-01T21:58:40.514Z,102737.47
2022-12-01T22:01:30.428Z,102730.77
2022-12-01T22:04:02.712Z,102730.66
2022-12-01T22:06:45.315Z,102731.03
2022-12-01T22:09:26.524Z,102727.42
2022-12-01T22:12:10.816Z,102733.37
2022-12-01T22:14:40.674Z,102730.05
2022-12-01T22:17:19.183Z,102738.09
2022-12-01T22:19:57.776Z,102733.39
2022-12-01T22:22:29.758Z,102733.39
2022-12-01T22:25:23.338Z,102741.01
2022-12-01T22:27:53.237Z,102741.38
2022-12-01T22:30:24.715Z,102742.86
2022-12-01T22:33:05.815Z,102738.89
2022-12-01T22:35:41.920Z,102743.51
2022-12-01T22:38:26.605Z,102742.60
2022-12-01T22:41:04.964Z,102737.67
2022-12-01T22:43:43.602Z,102745.59
2022-12-01T22:46:35.388Z,102746.23
2022-12-01T22:49:18.533Z,102746.78
2022-12-01T22:51:53.654Z,102727.38
2022-12-01T22:54:29.041Z,102736.64
2022-12-01T22:57:10.071Z,102729.05
2022-12-01T22:59:42.532Z,102728.50
2022-12-01T23:02:23.292Z,102730.95
2022-12-01T23:04:56.159Z,102740.27
2022-12-01T23:07:37.197Z,102736.05
2022-12-01T23:10:09.964Z,102734.90
2022-12-01T23:12:40.488Z,102731.69
2022-12-01T23:15:33.909Z,102735.66
2022-12-01T23:18:15.605Z,102731.89
2022-12-01T23:20:53.884Z,102733.97
2022-12-01T23:23:29.534Z,102734.33
2022-12-01T23:26:01.654Z,102728.47
2022-12-01T23:28:32.127Z,102730.05
2022-12-01T23:31:02.120Z,102732.32
2022-12-01T23:33:34.771Z,102731.40
2022-12-01T23:36:17.223Z,102723.22
2022-12-01T23:38:49.758Z,102726.90
2022-12-01T23:41:25.980Z,102725.55
2022-12-01T23:43:56.815Z,102726.11
2022-12-01T23:46:27.921Z,102718.80
2022-12-01T23:49:00.709Z,102722.86
2022-12-01T23:51:33.159Z,102718.49
2022-12-01T23:54:11.477Z,102713.28
2022-12-01T23:56:41.410Z,102714.20
2022-12-01T23:59:13.963Z,102714.86
