createdAt,value
2023-07-18T00:00:55.202Z,38.65
2023-07-18T00:03:22.216Z,38.67
2023-07-18T00:05:49.924Z,38.93
2023-07-18T00:08:16.933Z,38.74
2023-07-18T00:10:44.022Z,38.90
2023-07-18T00:13:11.448Z,38.88
2023-07-18T00:15:39.477Z,38.94
2023-07-18T00:18:08.453Z,38.73
2023-07-18T00:20:35.516Z,39.08
2023-07-18T00:23:03.124Z,38.88
2023-07-18T00:25:30.203Z,39.28
2023-07-18T00:27:58.283Z,39.45
2023-07-18T00:30:27.804Z,39.37
2023-07-18T00:32:56.667Z,39.46
2023-07-18T00:35:24.086Z,39.31
2023-07-18T00:37:51.938Z,39.24
2023-07-18T00:40:18.953Z,39.52
2023-07-18T00:42:48.930Z,39.41
2023-07-18T00:45:16.002Z,39.51
2023-07-18T00:47:44.599Z,39.62
2023-07-18T00:50:19.122Z,39.81
2023-07-18T00:52:48.496Z,39.86
2023-07-18T00:55:17.727Z,40.01
2023-07-18T00:57:47.144Z,40.07
2023-07-18T01:00:15.017Z,40.19
2023-07-18T01:02:44.162Z,40.23
2023-07-18T01:05:17.944Z,40.05
2023-07-18T01:07:45.587Z,39.98
2023-07-18T01:10:26.442Z,40.15
2023-07-18T01:12:54.305Z,40.12
2023-07-18T01:15:25.218Z,40.01
2023-07-18T01:17:52.782Z,40.37
2023-07-18T01:20:23.045Z,40.57
2023-07-18T01:22:51.398Z,40.56
2023-07-18T01:25:20.979Z,40.72
2023-07-18T01:27:50.137Z,40.89
2023-07-18T01:30:18.666Z,40.62
2023-07-18T01:32:45.756Z,40.54
2023-07-18T01:35:12.823Z,40.80
2023-07-18T01:37:41.394Z,40.64
2023-07-18T01:40:10.160Z,40.88
2023-07-18T01:42:37.218Z,40.83
2023-07-18T01:45:06.010Z,40.70
2023-07-18T01:47:33.215Z,40.98
2023-07-18T01:50:00.855Z,41.01
2023-07-18T01:52:29.504Z,40.86
2023-07-18T01:55:03.695Z,40.72
2023-07-18T01:57:33.184Z,40.82
2023-07-18T02:00:01.199Z,40.79
2023-07-18T02:02:29.422Z,40.73
2023-07-18T02:04:59.941Z,40.73
2023-07-18T02:07:29.121Z,40.80
2023-07-18T02:09:56.700Z,41.08
2023-07-18T02:12:23.682Z,40.78
2023-07-18T02:14:50.668Z,40.93
2023-07-18T02:17:17.641Z,41.03
2023-07-18T02:19:46.715Z,40.95
2023-07-18T02:22:13.857Z,40.81
2023-07-18T02:24:42.906Z,40.91
2023-07-18T02:27:11.225Z,41.19
2023-07-18T02:29:38.583Z,41.31
2023-07-18T02:32:06.029Z,41.21
2023-07-18T02:34:33.288Z,41.32
2023-07-18T02:37:00.242Z,41.10
2023-07-18T02:39:31.769Z,40.97
2023-07-18T02:41:59.180Z,41.12
2023-07-18T02:44:26.693Z,41.52
2023-07-18T02:46:54.769Z,41.59
2023-07-18T02:49:21.705Z,41.57
2023-07-18T02:51:49.480Z,41.67
2023-07-18T02:54:19.952Z,41.78
2023-07-18T02:56:47.319Z,41.80
2023-07-18T02:59:15.760Z,41.87
2023-07-18T03:01:44.680Z,41.81
2023-07-18T03:04:12.547Z,41.85
2023-07-18T03:06:39.496Z,41.91
2023-07-18T03:09:07.418Z,41.73
2023-07-18T03:11:34.380Z,41.96
2023-07-18T03:14:01.691Z,42.14
2023-07-18T03:16:32.394Z,41.90
2023-07-18T03:19:00.617Z,41.88
2023-07-18T03:21:27.580Z,42.08
2023-07-18T03:23:57.885Z,41.89
2023-07-18T03:26:25.158Z,41.83
2023-07-18T03:28:54.289Z,41.83
2023-07-18T03:31:22.157Z,42.02
2023-07-18T03:33:49.778Z,42.32
2023-07-18T03:36:19.294Z,42.33
2023-07-18T03:38:47.485Z,42.46
2023-07-18T03:41:15.544Z,42.29
2023-07-18T03:43:42.525Z,42.49
2023-07-18T03:46:09.523Z,42.45
2023-07-18T03:48:36.566Z,42.49
2023-07-18T03:51:09.832Z,42.54
2023-07-18T03:53:37.588Z,42.52
2023-07-18T03:56:05.345Z,42.38
2023-07-18T03:58:33.767Z,42.43
2023-07-18T04:01:08.721Z,42.48
2023-07-18T04:03:36.347Z,42.33
2023-07-18T04:06:03.530Z,42.40
2023-07-18T04:08:31.473Z,42.56
2023-07-18T04:10:59.657Z,42.75
2023-07-18T04:13:27.009Z,42.65
2023-07-18T04:15:59.078Z,42.78
2023-07-18T04:18:26.147Z,42.63
2023-07-18T04:21:00.977Z,42.38
2023-07-18T04:23:28.040Z,42.36
2023-07-18T04:26:00.288Z,42.40
2023-07-18T04:28:28.466Z,42.14
2023-07-18T04:30:55.954Z,42.23
2023-07-18T04:33:23.387Z,42.41
2023-07-18T04:35:50.726Z,42.46
2023-07-18T04:38:19.193Z,42.54
2023-07-18T04:40:47.221Z,42.39
2023-07-18T04:43:14.196Z,42.37
2023-07-18T04:45:42.594Z,42.50
2023-07-18T04:48:11.217Z,42.54
2023-07-18T04:50:38.353Z,42.72
2023-07-18T04:53:05.224Z,42.47
2023-07-18T04:55:32.080Z,42.38
2023-07-18T04:57:58.935Z,42.41
2023-07-18T05:00:25.817Z,42.47
2023-07-18T05:02:52.742Z,42.40
2023-07-18T05:05:19.794Z,42.33
2023-07-18T05:07:48.444Z,42.50
2023-07-18T05:10:15.338Z,42.44
2023-07-18T05:12:42.353Z,42.43
2023-07-18T05:15:09.491Z,42.36
2023-07-18T05:17:36.436Z,42.08
2023-07-18T05:20:04.264Z,42.19
2023-07-18T05:22:31.440Z,42.35
2023-07-18T05:24:58.287Z,42.53
2023-07-18T05:27:25.117Z,42.90
2023-07-18T05:29:51.982Z,42.76
2023-07-18T05:32:18.909Z,42.51
2023-07-18T05:34:45.759Z,42.80
2023-07-18T05:37:12.626Z,43.23
2023-07-18T05:39:39.478Z,43.67
2023-07-18T05:42:06.485Z,44.45
2023-07-18T05:44:33.450Z,44.34
2023-07-18T05:47:00.961Z,44.17
2023-07-18T05:49:28.858Z,44.47
2023-07-18T05:51:55.722Z,44.11
2023-07-18T05:54:23.694Z,44.08
2023-07-18T05:56:50.601Z,44.00
2023-07-18T05:59:17.488Z,43.55
2023-07-18T06:01:45.484Z,43.46
2023-07-18T06:04:12.444Z,43.53
2023-07-18T06:06:40.218Z,43.26
2023-07-18T06:09:07.587Z,43.21
2023-07-18T06:11:34.505Z,42.99
2023-07-18T06:14:01.635Z,43.14
2023-07-18T06:16:28.953Z,42.81
2023-07-18T06:18:56.313Z,42.86
2023-07-18T06:21:25.079Z,42.82
2023-07-18T06:23:54.829Z,42.73
2023-07-18T06:26:24.201Z,42.80
2023-07-18T06:28:53.306Z,43.00
2023-07-18T06:31:22.408Z,42.80
2023-07-18T06:33:49.593Z,42.85
2023-07-18T06:36:17.247Z,42.75
2023-07-18T06:38:44.436Z,43.01
2023-07-18T06:41:13.408Z,42.87
2023-07-18T06:43:40.926Z,42.63
2023-07-18T06:46:09.072Z,42.80
2023-07-18T06:48:35.914Z,42.45
2023-07-18T06:51:07.971Z,42.72
2023-07-18T06:53:34.907Z,42.62
2023-07-18T06:56:01.846Z,42.78
2023-07-18T06:58:28.849Z,42.46
2023-07-18T07:00:55.762Z,42.71
2023-07-18T07:03:22.706Z,42.09
2023-07-18T07:05:49.802Z,42.16
2023-07-18T07:08:20.373Z,42.23
2023-07-18T07:10:47.553Z,41.94
2023-07-18T07:13:14.503Z,41.33
2023-07-18T07:15:41.653Z,41.78
2023-07-18T07:18:08.694Z,41.31
2023-07-18T07:20:37.075Z,41.24
2023-07-18T07:23:04.191Z,41.22
2023-07-18T07:25:31.533Z,41.03
2023-07-18T07:27:58.583Z,40.60
2023-07-18T07:30:25.501Z,40.35
2023-07-18T07:32:55.412Z,40.23
2023-07-18T07:35:23.771Z,40.62
2023-07-18T07:37:52.108Z,40.15
2023-07-18T07:40:19.615Z,40.14
2023-07-18T07:42:47.376Z,40.13
2023-07-18T07:45:15.080Z,39.60
2023-07-18T07:47:41.977Z,39.81
2023-07-18T07:50:09.174Z,39.96
2023-07-18T07:52:36.563Z,39.34
2023-07-18T07:55:03.913Z,39.12
2023-07-18T07:57:31.020Z,39.28
2023-07-18T07:59:57.875Z,39.06
2023-07-18T08:02:24.796Z,39.19
2023-07-18T08:04:51.957Z,38.65
2023-07-18T08:07:19.697Z,38.83
2023-07-18T08:09:46.798Z,38.73
2023-07-18T08:12:14.110Z,38.26
2023-07-18T08:14:41.054Z,38.17
2023-07-18T08:17:08.534Z,37.98
2023-07-18T08:19:35.490Z,38.00
2023-07-18T08:22:03.701Z,38.28
2023-07-18T08:24:31.187Z,38.29
2023-07-18T08:26:58.959Z,37.96
2023-07-18T08:29:28.023Z,37.61
2023-07-18T08:31:58.039Z,37.34
2023-07-18T08:34:25.159Z,36.80
2023-07-18T08:36:52.035Z,37.36
2023-07-18T08:39:19.123Z,37.33
2023-07-18T08:41:46.923Z,36.99
2023-07-18T08:44:14.756Z,36.70
2023-07-18T08:46:44.181Z,36.66
2023-07-18T08:49:17.723Z,36.93
2023-07-18T08:51:44.913Z,36.58
2023-07-18T08:54:12.282Z,36.65
2023-07-18T08:56:41.652Z,36.34
2023-07-18T08:59:08.592Z,36.11
2023-07-18T09:01:36.472Z,36.08
2023-07-18T09:04:03.643Z,35.36
2023-07-18T09:06:30.604Z,35.36
2023-07-18T09:08:59.151Z,35.37
2023-07-18T09:11:26.046Z,35.70
2023-07-18T09:13:52.960Z,35.46
2023-07-18T09:16:23.241Z,35.12
2023-07-18T09:18:54.421Z,34.61
2023-07-18T09:21:21.765Z,35.38
2023-07-18T09:23:49.276Z,35.88
2023-07-18T09:26:17.530Z,35.78
2023-07-18T09:28:44.421Z,35.67
2023-07-18T09:31:21.836Z,35.25
2023-07-18T09:33:50.329Z,35.51
2023-07-18T09:36:24.652Z,35.77
2023-07-18T09:38:52.120Z,35.12
2023-07-18T09:41:21.857Z,35.61
2023-07-18T09:43:49.481Z,34.96
2023-07-18T09:46:17.306Z,34.48
2023-07-18T09:48:45.635Z,34.86
2023-07-18T09:51:16.635Z,34.50
2023-07-18T09:53:45.930Z,35.07
2023-07-18T09:56:15.597Z,35.07
2023-07-18T09:58:43.668Z,33.64
2023-07-18T10:01:13.016Z,33.24
2023-07-18T10:03:40.872Z,33.49
2023-07-18T10:06:10.677Z,33.86
2023-07-18T10:08:41.673Z,34.39
2023-07-18T10:11:09.419Z,33.58
2023-07-18T10:13:55.091Z,34.43
2023-07-18T10:16:22.854Z,33.62
2023-07-18T10:18:52.923Z,33.83
2023-07-18T10:21:33.820Z,32.69
2023-07-18T10:24:25.490Z,32.88
2023-07-18T10:26:52.972Z,32.80
2023-07-18T10:29:19.810Z,33.33
2023-07-18T10:31:47.247Z,33.42
2023-07-18T10:34:17.813Z,33.20
2023-07-18T10:36:56.824Z,32.27
2023-07-18T10:39:38.697Z,32.35
2023-07-18T10:42:22.546Z,32.33
2023-07-18T10:44:49.766Z,31.74
2023-07-18T10:47:18.085Z,32.13
2023-07-18T10:49:49.153Z,32.43
2023-07-18T10:52:23.258Z,31.97
2023-07-18T10:55:00.007Z,32.61
2023-07-18T10:57:34.280Z,32.97
2023-07-18T11:00:01.833Z,31.94
2023-07-18T11:02:36.476Z,30.79
2023-07-18T11:05:07.557Z,31.84
2023-07-18T11:07:35.542Z,31.49
2023-07-18T11:10:02.519Z,32.23
2023-07-18T11:12:29.448Z,32.31
2023-07-18T11:14:58.101Z,32.37
2023-07-18T11:17:27.100Z,33.15
2023-07-18T11:19:57.102Z,33.24
2023-07-18T11:22:24.024Z,33.37
2023-07-18T11:24:52.441Z,31.49
2023-07-18T11:27:19.455Z,30.68
2023-07-18T11:29:59.864Z,29.90
2023-07-18T11:32:34.357Z,29.93
2023-07-18T11:35:01.499Z,29.35
2023-07-18T11:37:31.825Z,29.47
2023-07-18T11:40:03.765Z,28.86
2023-07-18T11:42:43.302Z,28.13
2023-07-18T11:45:11.562Z,28.25
2023-07-18T11:47:44.319Z,29.08
2023-07-18T11:50:12.780Z,29.62
2023-07-18T11:52:41.512Z,29.95
2023-07-18T11:55:08.609Z,29.63
2023-07-18T11:57:35.548Z,29.45
2023-07-18T12:00:03.731Z,28.42
2023-07-18T12:02:40.191Z,28.39
2023-07-18T12:05:07.889Z,28.79
2023-07-18T12:07:36.958Z,29.16
2023-07-18T12:10:11.809Z,29.30
2023-07-18T12:12:42.371Z,29.56
2023-07-18T12:15:09.739Z,29.87
2023-07-18T12:17:37.269Z,29.73
2023-07-18T12:20:04.686Z,30.25
2023-07-18T12:22:32.528Z,30.19
2023-07-18T12:25:00.100Z,30.18
2023-07-18T12:27:26.997Z,29.10
2023-07-18T12:29:53.974Z,29.15
2023-07-18T12:34:48.874Z,28.17
2023-07-18T12:37:17.001Z,28.14
2023-07-18T12:39:44.364Z,28.71
2023-07-18T12:42:11.323Z,28.73
2023-07-18T12:44:40.031Z,28.62
2023-07-18T12:47:08.579Z,28.81
2023-07-18T12:52:09.188Z,28.39
2023-07-18T12:54:36.374Z,28.98
2023-07-18T12:57:03.556Z,29.57
2023-07-18T12:59:30.528Z,29.96
2023-07-18T13:01:57.942Z,30.15
2023-07-18T13:04:25.795Z,29.53
2023-07-18T13:06:53.100Z,29.49
2023-07-18T13:09:21.242Z,29.71
2023-07-18T13:11:51.446Z,29.11
2023-07-18T13:14:26.851Z,28.64
2023-07-18T13:16:53.869Z,28.04
2023-07-18T13:19:21.971Z,28.50
2023-07-18T13:21:48.872Z,28.19
2023-07-18T13:24:15.923Z,27.15
2023-07-18T13:26:42.863Z,27.61
2023-07-18T13:29:10.470Z,27.25
2023-07-18T13:31:38.059Z,27.06
2023-07-18T13:34:05.625Z,26.50
2023-07-18T13:36:33.058Z,26.30
2023-07-18T13:39:00.100Z,26.40
2023-07-18T13:41:27.025Z,25.93
2023-07-18T13:43:54.490Z,26.60
2023-07-18T13:46:22.112Z,26.91
2023-07-18T13:48:49.682Z,27.62
2023-07-18T13:51:17.008Z,26.52
2023-07-18T13:53:44.105Z,25.24
2023-07-18T13:56:11.057Z,24.89
2023-07-18T13:58:40.769Z,25.06
2023-07-18T14:01:08.102Z,26.48
2023-07-18T14:03:36.948Z,26.25
2023-07-18T14:06:04.760Z,25.57
2023-07-18T14:08:32.397Z,24.90
2023-07-18T14:10:59.429Z,24.66
2023-07-18T14:13:26.403Z,24.52
2023-07-18T14:15:56.779Z,24.93
2023-07-18T14:18:23.869Z,24.91
2023-07-18T14:20:50.971Z,24.40
2023-07-18T14:23:18.733Z,25.06
2023-07-18T14:25:47.354Z,25.26
2023-07-18T14:28:14.286Z,25.91
2023-07-18T14:30:41.294Z,25.40
2023-07-18T14:33:08.235Z,26.30
2023-07-18T14:35:35.207Z,26.03
2023-07-18T14:38:02.119Z,25.33
2023-07-18T14:40:29.106Z,25.62
2023-07-18T14:42:56.143Z,24.83
2023-07-18T14:45:23.069Z,25.00
2023-07-18T14:47:50.072Z,25.26
2023-07-18T14:50:17.193Z,25.38
2023-07-18T14:52:45.020Z,24.91
2023-07-18T14:55:12.314Z,25.48
2023-07-18T14:57:44.365Z,25.85
2023-07-18T15:00:11.736Z,26.24
2023-07-18T15:02:38.973Z,26.09
2023-07-18T15:05:16.525Z,26.64
2023-07-18T15:07:53.154Z,26.72
2023-07-18T15:10:20.428Z,27.02
2023-07-18T15:12:59.957Z,26.98
2023-07-18T15:15:48.360Z,27.03
2023-07-18T15:18:16.948Z,27.25
2023-07-18T15:21:14.040Z,27.24
2023-07-18T15:26:27.310Z,27.60
2023-07-18T15:32:01.512Z,27.53
2023-07-18T15:33:52.737Z,27.17
2023-07-18T15:34:58.928Z,27.45
2023-07-18T15:37:29.932Z,27.57
2023-07-18T15:40:00.291Z,27.95
2023-07-18T15:42:39.672Z,27.77
2023-07-18T15:45:06.815Z,27.90
2023-07-18T15:47:33.824Z,28.11
2023-07-18T15:50:01.552Z,27.98
2023-07-18T15:52:30.307Z,27.82
2023-07-18T15:55:01.845Z,27.72
2023-07-18T15:57:29.141Z,27.93
2023-07-18T15:59:56.081Z,27.82
2023-07-18T16:02:23.234Z,27.82
2023-07-18T16:04:50.253Z,28.04
2023-07-18T16:07:17.205Z,28.29
2023-07-18T16:09:52.102Z,28.68
2023-07-18T16:12:20.602Z,28.19
2023-07-18T16:14:47.642Z,28.25
2023-07-18T16:17:14.945Z,28.39
2023-07-18T16:19:45.395Z,28.39
2023-07-18T16:22:12.738Z,28.57
2023-07-18T16:24:41.161Z,28.67
2023-07-18T16:27:08.457Z,28.80
2023-07-18T16:29:35.718Z,28.62
2023-07-18T16:32:02.985Z,28.51
2023-07-18T16:34:30.984Z,28.84
2023-07-18T16:36:57.965Z,28.24
2023-07-18T16:39:24.898Z,28.56
2023-07-18T16:41:51.849Z,28.64
2023-07-18T16:44:20.944Z,28.80
2023-07-18T16:46:48.534Z,28.83
2023-07-18T16:49:15.748Z,28.70
2023-07-18T16:51:44.229Z,28.80
2023-07-18T16:54:11.159Z,29.00
2023-07-18T16:56:38.033Z,28.94
2023-07-18T16:59:04.949Z,28.99
2023-07-18T17:01:32.890Z,28.97
2023-07-18T17:04:00.952Z,29.19
2023-07-18T17:06:27.938Z,29.20
2023-07-18T17:08:54.778Z,28.62
2023-07-18T17:11:21.735Z,27.84
2023-07-18T17:13:51.552Z,27.61
2023-07-18T17:16:19.591Z,27.31
2023-07-18T17:18:46.753Z,27.22
2023-07-18T17:21:13.723Z,27.58
2023-07-18T17:23:40.530Z,27.56
2023-07-18T17:26:10.284Z,27.48
2023-07-18T17:28:37.675Z,27.26
2023-07-18T17:31:04.922Z,27.62
2023-07-18T17:33:31.949Z,27.61
2023-07-18T17:35:58.823Z,27.63
2023-07-18T17:38:25.670Z,28.14
2023-07-18T17:40:52.721Z,28.12
2023-07-18T17:43:19.535Z,27.94
2023-07-18T17:45:46.458Z,28.17
2023-07-18T17:48:13.304Z,28.27
2023-07-18T17:50:40.141Z,28.62
2023-07-18T17:53:07.489Z,28.71
2023-07-18T17:55:34.405Z,28.53
2023-07-18T17:58:01.960Z,28.61
2023-07-18T18:00:28.836Z,28.72
2023-07-18T18:02:55.861Z,28.49
2023-07-18T18:05:32.969Z,28.32
2023-07-18T18:08:00.602Z,28.46
2023-07-18T18:10:27.388Z,28.56
2023-07-18T18:12:54.215Z,28.52
2023-07-18T18:15:21.459Z,29.05
2023-07-18T18:17:49.165Z,28.66
2023-07-18T18:20:16.330Z,28.95
2023-07-18T18:22:43.203Z,28.99
2023-07-18T18:25:10.134Z,29.19
2023-07-18T18:27:36.987Z,29.41
2023-07-18T18:30:03.995Z,29.89
2023-07-18T18:32:31.045Z,29.78
2023-07-18T18:35:06.831Z,29.83
2023-07-18T18:37:35.230Z,29.57
2023-07-18T18:40:02.223Z,30.08
2023-07-18T18:42:29.046Z,30.24
2023-07-18T18:44:55.984Z,30.41
2023-07-18T18:47:22.818Z,30.38
2023-07-18T18:49:49.678Z,30.76
2023-07-18T18:52:16.465Z,30.40
2023-07-18T18:54:43.343Z,30.79
2023-07-18T18:57:10.200Z,30.71
2023-07-18T18:59:39.132Z,30.95
2023-07-18T19:02:06.649Z,30.96
2023-07-18T19:04:33.558Z,30.78
2023-07-18T19:07:00.583Z,31.01
2023-07-18T19:09:27.638Z,31.26
2023-07-18T19:11:54.438Z,31.29
2023-07-18T19:14:21.480Z,31.24
2023-07-18T19:16:48.504Z,31.31
2023-07-18T19:19:15.875Z,31.77
2023-07-18T19:21:42.763Z,32.05
2023-07-18T19:24:10.272Z,31.93
2023-07-18T19:26:37.224Z,32.27
2023-07-18T19:29:04.079Z,31.93
2023-07-18T19:31:31.066Z,32.42
2023-07-18T19:33:57.984Z,32.69
2023-07-18T19:36:24.940Z,32.65
2023-07-18T19:38:52.166Z,32.79
2023-07-18T19:41:19.388Z,32.40
2023-07-18T19:43:46.414Z,32.40
2023-07-18T19:46:13.557Z,32.81
2023-07-18T19:48:40.411Z,32.98
2023-07-18T19:51:07.243Z,32.68
2023-07-18T19:53:34.281Z,33.24
2023-07-18T19:56:01.165Z,33.04
2023-07-18T19:58:29.990Z,32.91
2023-07-18T20:00:58.407Z,32.87
2023-07-18T20:03:28.193Z,33.45
2023-07-18T20:05:55.998Z,33.45
2023-07-18T20:08:22.935Z,33.52
2023-07-18T20:10:49.805Z,33.70
2023-07-18T20:13:16.766Z,33.19
2023-07-18T20:15:44.140Z,33.68
2023-07-18T20:18:11.271Z,33.54
2023-07-18T20:20:38.278Z,33.09
2023-07-18T20:23:05.307Z,33.58
2023-07-18T20:25:32.252Z,33.47
2023-07-18T20:28:00.923Z,33.36
2023-07-18T20:30:27.813Z,33.75
2023-07-18T20:32:55.254Z,33.71
2023-07-18T20:35:22.991Z,33.73
2023-07-18T20:37:51.047Z,33.46
2023-07-18T20:40:17.982Z,33.47
2023-07-18T20:42:44.935Z,33.49
2023-07-18T20:45:11.938Z,33.50
2023-07-18T20:47:40.247Z,33.99
2023-07-18T20:50:07.442Z,33.77
2023-07-18T20:52:34.229Z,34.02
2023-07-18T20:55:01.028Z,33.81
2023-07-18T20:57:27.869Z,34.29
2023-07-18T20:59:54.751Z,34.23
2023-07-18T21:02:21.536Z,34.42
2023-07-18T21:04:48.454Z,34.22
2023-07-18T21:07:15.275Z,34.30
2023-07-18T21:09:42.116Z,34.56
2023-07-18T21:12:09.744Z,34.40
2023-07-18T21:14:36.569Z,34.60
2023-07-18T21:17:03.469Z,34.54
2023-07-18T21:19:30.396Z,34.92
2023-07-18T21:21:57.276Z,34.44
2023-07-18T21:24:24.504Z,34.80
2023-07-18T21:26:51.466Z,34.84
2023-07-18T21:29:18.484Z,34.69
2023-07-18T21:31:45.569Z,34.92
2023-07-18T21:34:12.450Z,34.64
2023-07-18T21:36:39.375Z,34.73
2023-07-18T21:39:06.628Z,34.98
2023-07-18T21:41:33.737Z,34.82
2023-07-18T21:44:00.763Z,34.80
2023-07-18T21:46:27.706Z,34.97
2023-07-18T21:48:54.940Z,35.23
2023-07-18T21:51:22.122Z,35.30
2023-07-18T21:53:49.218Z,35.29
2023-07-18T21:56:16.183Z,35.22
2023-07-18T21:58:43.015Z,35.68
2023-07-18T22:01:09.871Z,35.90
2023-07-18T22:03:36.803Z,35.64
2023-07-18T22:06:03.663Z,35.92
2023-07-18T22:08:30.930Z,35.96
2023-07-18T22:10:57.751Z,36.01
2023-07-18T22:13:24.960Z,35.94
2023-07-18T22:15:51.811Z,36.22
2023-07-18T22:18:27.309Z,36.00
2023-07-18T22:20:55.126Z,36.00
2023-07-18T22:23:21.994Z,36.28
2023-07-18T22:26:03.766Z,35.90
2023-07-18T22:28:35.624Z,36.18
2023-07-18T22:31:02.565Z,36.32
2023-07-18T22:33:29.399Z,36.32
2023-07-18T22:35:56.252Z,36.09
2023-07-18T22:38:23.083Z,36.10
2023-07-18T22:40:49.921Z,36.25
2023-07-18T22:43:16.727Z,36.38
2023-07-18T22:45:43.599Z,36.50
2023-07-18T22:48:10.413Z,36.64
2023-07-18T22:50:37.703Z,36.71
2023-07-18T22:53:06.843Z,36.53
2023-07-18T22:55:36.218Z,36.36
2023-07-18T22:58:03.611Z,36.50
2023-07-18T23:00:30.640Z,36.68
2023-07-18T23:02:57.811Z,36.50
2023-07-18T23:05:25.182Z,36.88
2023-07-18T23:08:10.564Z,36.77
2023-07-18T23:10:55.872Z,37.23
2023-07-18T23:13:22.823Z,37.13
2023-07-18T23:15:49.750Z,37.16
2023-07-18T23:18:17.591Z,36.98
2023-07-18T23:20:45.641Z,36.77
2023-07-18T23:25:46.437Z,37.00
2023-07-18T23:28:16.228Z,36.82
2023-07-18T23:30:44.211Z,36.88
2023-07-18T23:33:11.698Z,37.34
2023-07-18T23:35:38.626Z,37.26
2023-07-18T23:38:06.839Z,37.48
2023-07-18T23:40:33.800Z,37.52
2023-07-18T23:43:01.138Z,37.36
2023-07-18T23:45:29.455Z,37.42
2023-07-18T23:47:57.509Z,37.59
2023-07-18T23:50:25.442Z,37.15
2023-07-18T23:52:55.243Z,37.35
2023-07-18T23:55:22.649Z,37.62
2023-07-18T23:57:49.636Z,37.33
