createdAt,value
2019-03-16T00:00:07.875Z,6.30
2019-03-16T00:01:07.960Z,6.36
2019-03-16T00:02:07.886Z,6.33
2019-03-16T00:03:08.919Z,6.35
2019-03-16T00:04:07.846Z,6.46
2019-03-16T00:05:07.926Z,6.57
2019-03-16T00:06:07.816Z,6.57
2019-03-16T00:07:08.927Z,6.58
2019-03-16T00:08:07.786Z,6.63
2019-03-16T00:09:07.780Z,6.68
2019-03-16T00:10:07.768Z,6.60
2019-03-16T00:11:08.961Z,6.53
2019-03-16T00:12:07.777Z,6.48
2019-03-16T00:13:07.759Z,6.40
2019-03-16T00:14:07.719Z,6.42
2019-03-16T00:15:07.711Z,6.38
2019-03-16T00:16:07.770Z,6.30
2019-03-16T00:17:07.706Z,6.35
2019-03-16T00:18:07.702Z,6.32
2019-03-16T00:19:07.662Z,6.40
2019-03-16T00:20:07.642Z,6.42
2019-03-16T00:21:07.705Z,6.42
2019-03-16T00:22:07.642Z,6.45
2019-03-16T00:23:08.663Z,6.45
2019-03-16T00:24:07.605Z,6.42
2019-03-16T00:25:07.594Z,6.42
2019-03-16T00:26:07.586Z,6.45
2019-03-16T00:27:08.686Z,6.40
2019-03-16T00:28:07.566Z,6.45
2019-03-16T00:29:07.647Z,6.51
2019-03-16T00:30:07.536Z,6.69
2019-03-16T00:31:07.528Z,6.71
2019-03-16T00:32:13.239Z,6.72
2019-03-16T00:33:08.519Z,6.72
2019-03-16T00:34:08.519Z,6.63
2019-03-16T00:35:07.480Z,6.63
2019-03-16T00:36:07.470Z,6.79
2019-03-16T00:37:08.569Z,6.83
2019-03-16T00:38:07.462Z,6.94
2019-03-16T00:39:07.540Z,6.97
2019-03-16T00:40:07.431Z,6.96
2019-03-16T00:41:07.422Z,6.96
2019-03-16T00:42:07.432Z,6.90
2019-03-16T00:43:07.505Z,6.96
2019-03-16T00:44:07.395Z,6.99
2019-03-16T00:45:07.446Z,7.11
2019-03-16T00:46:07.363Z,7.26
2019-03-16T00:47:07.424Z,7.26
2019-03-16T00:48:07.345Z,7.29
2019-03-16T00:49:08.436Z,7.26
2019-03-16T00:50:07.326Z,7.26
2019-03-16T00:51:09.399Z,7.24
2019-03-16T00:52:07.317Z,7.19
2019-03-16T00:53:07.391Z,7.08
2019-03-16T00:54:07.309Z,7.09
2019-03-16T00:55:08.349Z,7.12
2019-03-16T00:56:07.251Z,7.01
2019-03-16T00:57:07.248Z,7.07
2019-03-16T00:58:07.219Z,7.14
2019-03-16T00:59:07.288Z,7.30
2019-03-16T01:00:07.201Z,7.30
2019-03-16T01:01:07.231Z,7.27
2019-03-16T01:02:07.191Z,7.23
2019-03-16T01:03:07.263Z,7.09
2019-03-16T01:04:07.152Z,7.01
2019-03-16T01:05:07.202Z,6.94
2019-03-16T01:06:07.123Z,6.93
2019-03-16T01:07:07.184Z,7.05
2019-03-16T01:08:07.104Z,7.00
2019-03-16T01:09:07.173Z,7.01
2019-03-16T01:10:07.085Z,6.97
2019-03-16T01:11:07.106Z,6.97
2019-03-16T01:12:07.057Z,6.91
2019-03-16T01:13:07.067Z,6.97
2019-03-16T01:14:07.037Z,6.97
2019-03-16T01:15:07.078Z,7.00
2019-03-16T01:16:07.017Z,7.18
2019-03-16T01:17:08.037Z,7.18
2019-03-16T01:18:07.007Z,7.16
2019-03-16T01:19:08.998Z,7.09
2019-03-16T01:20:06.988Z,7.14
2019-03-16T01:21:08.020Z,7.05
2019-03-16T01:22:06.949Z,7.05
2019-03-16T01:23:06.972Z,6.97
2019-03-16T01:24:06.922Z,6.99
2019-03-16T01:25:06.961Z,6.93
2019-03-16T01:26:06.911Z,6.97
2019-03-16T01:27:07.945Z,7.01
2019-03-16T01:28:06.903Z,7.12
2019-03-16T01:29:06.872Z,6.93
2019-03-16T01:30:06.863Z,6.97
2019-03-16T01:31:08.913Z,7.00
2019-03-16T01:32:06.844Z,6.97
2019-03-16T01:33:06.960Z,6.96
2019-03-16T01:34:06.814Z,6.99
2019-03-16T01:35:06.808Z,6.81
2019-03-16T01:36:06.805Z,6.83
2019-03-16T01:37:06.786Z,6.90
2019-03-16T01:38:07.819Z,6.97
2019-03-16T01:39:06.768Z,6.96
2019-03-16T01:40:06.747Z,6.89
2019-03-16T01:41:06.738Z,6.89
2019-03-16T01:42:06.826Z,6.89
2019-03-16T01:43:06.721Z,6.91
2019-03-16T01:44:07.769Z,7.00
2019-03-16T01:45:06.720Z,6.91
2019-03-16T01:46:06.670Z,6.86
2019-03-16T01:47:06.751Z,6.83
2019-03-16T01:48:06.656Z,6.89
2019-03-16T01:49:06.696Z,6.81
2019-03-16T01:50:06.641Z,6.68
2019-03-16T01:51:06.734Z,6.82
2019-03-16T01:52:06.602Z,6.99
2019-03-16T01:53:06.703Z,6.96
2019-03-16T01:54:06.584Z,6.97
2019-03-16T01:55:06.594Z,6.99
2019-03-16T01:56:06.564Z,6.99
2019-03-16T01:57:06.635Z,7.04
2019-03-16T01:58:06.556Z,7.00
2019-03-16T01:59:06.566Z,7.00
2019-03-16T02:00:06.523Z,7.01
2019-03-16T02:01:06.507Z,6.96
2019-03-16T02:02:06.576Z,7.12
2019-03-16T02:03:06.588Z,7.18
2019-03-16T02:04:06.487Z,7.29
2019-03-16T02:05:06.469Z,7.23
2019-03-16T02:06:06.448Z,7.26
2019-03-16T02:07:06.599Z,7.27
2019-03-16T02:08:07.541Z,7.32
2019-03-16T02:09:06.431Z,7.32
2019-03-16T02:10:06.412Z,7.26
2019-03-16T02:11:06.391Z,7.18
2019-03-16T02:12:06.393Z,7.26
2019-03-16T02:13:06.392Z,7.21
2019-03-16T02:14:08.442Z,7.09
2019-03-16T02:15:06.353Z,7.23
2019-03-16T02:16:11.345Z,7.11
2019-03-16T02:17:07.336Z,7.05
2019-03-16T02:18:06.334Z,7.01
2019-03-16T02:19:07.354Z,6.99
2019-03-16T02:20:06.294Z,7.14
2019-03-16T02:21:06.375Z,6.96
2019-03-16T02:22:06.277Z,6.93
2019-03-16T02:23:06.267Z,7.00
2019-03-16T02:24:06.247Z,7.00
2019-03-16T02:25:07.267Z,6.97
2019-03-16T02:26:06.218Z,6.87
2019-03-16T02:27:07.298Z,6.97
2019-03-16T02:28:06.220Z,6.99
2019-03-16T02:29:06.209Z,6.97
2019-03-16T02:30:06.182Z,6.91
2019-03-16T02:31:06.252Z,6.97
2019-03-16T02:32:06.151Z,6.94
2019-03-16T02:33:13.153Z,7.00
2019-03-16T02:34:09.229Z,7.01
2019-03-16T02:35:06.124Z,7.04
2019-03-16T02:36:06.192Z,7.00
2019-03-16T02:37:06.094Z,6.97
2019-03-16T02:38:06.164Z,6.93
2019-03-16T02:39:06.078Z,6.89
2019-03-16T02:40:08.104Z,6.91
2019-03-16T02:41:06.045Z,6.79
2019-03-16T02:42:06.095Z,6.96
2019-03-16T02:43:06.038Z,6.97
2019-03-16T02:44:06.016Z,6.94
2019-03-16T02:45:06.007Z,6.99
2019-03-16T02:46:06.067Z,6.97
2019-03-16T02:47:05.979Z,6.96
2019-03-16T02:48:10.449Z,6.97
2019-03-16T02:49:05.960Z,7.07
2019-03-16T02:50:06.050Z,7.00
2019-03-16T02:51:05.941Z,7.00
2019-03-16T02:52:06.999Z,7.00
2019-03-16T02:53:05.934Z,6.94
2019-03-16T02:54:06.018Z,6.89
2019-03-16T02:55:05.892Z,6.93
2019-03-16T02:56:05.952Z,6.99
2019-03-16T02:57:05.865Z,6.89
2019-03-16T02:58:05.946Z,6.90
2019-03-16T02:59:05.854Z,6.78
2019-03-16T03:00:05.843Z,6.78
2019-03-16T03:01:05.835Z,6.86
2019-03-16T03:02:05.874Z,6.81
2019-03-16T03:03:05.840Z,6.81
2019-03-16T03:04:06.036Z,6.79
2019-03-16T03:05:05.786Z,6.72
2019-03-16T03:06:05.785Z,6.79
2019-03-16T03:07:05.815Z,6.91
2019-03-16T03:08:05.769Z,6.93
2019-03-16T03:09:06.761Z,6.87
2019-03-16T03:10:05.731Z,6.87
2019-03-16T03:11:05.720Z,6.97
2019-03-16T03:12:06.758Z,7.00
2019-03-16T03:13:05.719Z,6.97
2019-03-16T03:14:05.779Z,7.00
2019-03-16T03:15:05.669Z,7.07
2019-03-16T03:16:05.649Z,7.07
2019-03-16T03:17:05.640Z,7.08
2019-03-16T03:18:05.764Z,7.14
2019-03-16T03:19:05.636Z,7.16
2019-03-16T03:20:07.734Z,7.07
2019-03-16T03:21:05.592Z,7.11
2019-03-16T03:22:05.626Z,7.12
2019-03-16T03:23:05.574Z,7.15
2019-03-16T03:24:05.594Z,7.12
2019-03-16T03:25:05.570Z,7.08
2019-03-16T03:26:06.616Z,7.04
2019-03-16T03:27:05.527Z,7.12
2019-03-16T03:28:05.625Z,7.07
2019-03-16T03:29:05.538Z,7.09
2019-03-16T03:30:05.745Z,7.12
2019-03-16T03:31:05.476Z,7.05
2019-03-16T03:32:05.476Z,7.05
2019-03-16T03:33:05.458Z,6.99
2019-03-16T03:34:05.494Z,7.04
2019-03-16T03:35:05.439Z,7.01
2019-03-16T03:37:05.418Z,6.99
2019-03-16T03:38:05.400Z,7.00
2019-03-16T03:39:05.512Z,7.05
2019-03-16T03:40:05.363Z,6.97
2019-03-16T03:41:05.401Z,6.99
2019-03-16T03:42:05.366Z,6.93
2019-03-16T03:43:05.343Z,6.93
2019-03-16T03:44:05.354Z,6.90
2019-03-16T03:45:05.391Z,6.86
2019-03-16T03:46:05.324Z,6.90
2019-03-16T03:47:05.329Z,6.97
2019-03-16T03:48:05.329Z,6.91
2019-03-16T03:49:05.309Z,6.82
2019-03-16T03:50:05.335Z,6.94
2019-03-16T03:51:05.268Z,6.97
2019-03-16T03:52:05.366Z,6.96
2019-03-16T03:53:05.235Z,6.86
2019-03-16T03:54:05.246Z,6.83
2019-03-16T03:55:05.267Z,6.76
2019-03-16T03:56:05.211Z,6.71
2019-03-16T03:57:05.298Z,6.81
2019-03-16T03:58:05.178Z,6.69
2019-03-16T03:59:05.191Z,6.65
2019-03-16T04:00:05.164Z,6.76
2019-03-16T04:01:07.220Z,6.64
2019-03-16T04:02:05.131Z,6.63
2019-03-16T04:03:05.209Z,6.71
2019-03-16T04:04:14.988Z,6.73
2019-03-16T04:05:06.092Z,6.71
2019-03-16T04:06:05.113Z,6.61
2019-03-16T04:07:05.072Z,6.60
2019-03-16T04:08:06.177Z,6.69
2019-03-16T04:09:05.063Z,6.72
2019-03-16T04:10:05.035Z,6.61
2019-03-16T04:11:05.042Z,6.58
2019-03-16T04:12:05.016Z,6.64
2019-03-16T04:13:06.104Z,6.60
2019-03-16T04:14:04.997Z,6.64
2019-03-16T04:15:04.976Z,6.55
2019-03-16T04:16:06.017Z,6.58
2019-03-16T04:17:04.978Z,6.58
2019-03-16T04:18:05.021Z,6.60
2019-03-16T04:19:04.961Z,6.50
2019-03-16T04:20:05.068Z,6.50
2019-03-16T04:21:04.907Z,6.43
2019-03-16T04:22:06.938Z,6.39
2019-03-16T04:23:04.896Z,6.39
2019-03-16T04:24:04.977Z,6.61
2019-03-16T04:25:04.871Z,6.57
2019-03-16T04:26:04.852Z,6.61
2019-03-16T04:27:15.645Z,6.65
2019-03-16T04:28:05.831Z,6.76
2019-03-16T04:29:04.915Z,6.64
2019-03-16T04:30:04.822Z,6.69
2019-03-16T04:31:04.812Z,6.65
2019-03-16T04:32:04.883Z,6.63
2019-03-16T04:33:04.783Z,6.63
2019-03-16T04:34:04.864Z,6.55
2019-03-16T04:35:04.765Z,6.58
2019-03-16T04:36:05.166Z,6.54
2019-03-16T04:37:04.735Z,6.51
2019-03-16T04:38:04.780Z,6.57
2019-03-16T04:39:04.744Z,6.50
2019-03-16T04:40:05.748Z,6.46
2019-03-16T04:41:04.701Z,6.42
2019-03-16T04:42:04.689Z,6.46
2019-03-16T04:43:04.668Z,6.45
2019-03-16T04:44:04.738Z,6.46
2019-03-16T04:45:04.638Z,6.40
2019-03-16T04:46:04.729Z,6.35
2019-03-16T04:47:04.629Z,6.35
2019-03-16T04:48:04.670Z,6.33
2019-03-16T04:49:04.610Z,6.30
2019-03-16T04:50:04.600Z,6.32
2019-03-16T04:51:04.570Z,6.36
2019-03-16T04:52:04.562Z,6.32
2019-03-16T04:53:04.553Z,6.32
2019-03-16T04:54:05.642Z,6.32
2019-03-16T04:55:04.523Z,6.33
2019-03-16T04:56:11.582Z,6.32
2019-03-16T04:57:04.504Z,6.28
2019-03-16T04:58:04.495Z,6.32
2019-03-16T04:59:08.955Z,6.28
2019-03-16T05:00:04.468Z,6.19
2019-03-16T05:01:04.549Z,6.20
2019-03-16T05:02:04.445Z,6.25
2019-03-16T05:03:04.440Z,6.13
2019-03-16T05:04:04.489Z,6.16
2019-03-16T05:05:04.407Z,6.10
2019-03-16T05:06:04.488Z,6.19
2019-03-16T05:07:04.387Z,6.16
2019-03-16T05:08:04.381Z,6.05
2019-03-16T05:09:04.382Z,6.10
2019-03-16T05:10:07.107Z,6.05
2019-03-16T05:11:04.340Z,5.99
2019-03-16T05:12:04.390Z,6.02
2019-03-16T05:13:04.322Z,6.08
2019-03-16T05:14:04.322Z,5.96
2019-03-16T05:15:04.301Z,5.93
2019-03-16T05:16:04.362Z,5.93
2019-03-16T05:17:04.283Z,5.88
2019-03-16T05:18:04.304Z,5.95
2019-03-16T05:19:04.303Z,5.88
2019-03-16T05:20:04.343Z,5.83
2019-03-16T05:21:04.245Z,5.83
2019-03-16T05:22:04.275Z,5.83
2019-03-16T05:23:04.214Z,5.81
2019-03-16T05:24:04.209Z,5.83
2019-03-16T05:25:04.205Z,5.83
2019-03-16T05:26:04.247Z,5.83
2019-03-16T05:27:04.181Z,5.78
2019-03-16T05:28:04.188Z,5.81
2019-03-16T05:29:04.147Z,5.83
2019-03-16T05:30:04.148Z,5.85
2019-03-16T05:31:05.208Z,5.81
2019-03-16T05:32:04.214Z,5.84
2019-03-16T05:33:04.120Z,5.87
2019-03-16T05:34:04.091Z,5.84
2019-03-16T05:35:04.087Z,5.84
2019-03-16T05:36:04.066Z,5.83
2019-03-16T05:37:04.186Z,5.80
2019-03-16T05:38:04.045Z,5.81
2019-03-16T05:39:05.052Z,5.85
2019-03-16T05:40:04.142Z,5.95
2019-03-16T05:41:04.003Z,5.84
2019-03-16T05:42:05.417Z,5.81
2019-03-16T05:43:03.984Z,5.88
2019-03-16T05:44:04.064Z,5.84
2019-03-16T05:45:03.975Z,5.85
2019-03-16T05:46:04.005Z,5.83
2019-03-16T05:47:03.936Z,5.84
2019-03-16T05:48:04.036Z,5.78
2019-03-16T05:49:03.918Z,5.83
2019-03-16T05:50:04.016Z,5.81
2019-03-16T05:51:03.948Z,5.85
2019-03-16T05:52:03.889Z,5.81
2019-03-16T05:53:03.881Z,5.84
2019-03-16T05:54:03.861Z,5.78
2019-03-16T05:55:03.958Z,5.80
2019-03-16T05:56:04.924Z,5.84
2019-03-16T05:57:03.819Z,5.85
2019-03-16T05:58:03.920Z,5.83
2019-03-16T05:59:03.801Z,5.83
2019-03-16T06:00:03.902Z,5.77
2019-03-16T06:01:03.790Z,5.85
2019-03-16T06:02:03.771Z,5.83
2019-03-16T06:03:03.751Z,5.85
2019-03-16T06:04:03.838Z,5.90
2019-03-16T06:05:10.471Z,5.98
2019-03-16T06:06:04.793Z,5.93
2019-03-16T06:07:03.736Z,5.92
2019-03-16T06:08:03.706Z,5.85
2019-03-16T06:09:05.722Z,5.93
2019-03-16T06:10:03.698Z,6.03
2019-03-16T06:11:03.705Z,6.01
2019-03-16T06:12:03.671Z,5.96
2019-03-16T06:13:03.646Z,6.10
2019-03-16T06:14:03.700Z,6.03
2019-03-16T06:15:03.638Z,6.03
2019-03-16T06:16:04.671Z,6.02
2019-03-16T06:17:03.613Z,6.06
2019-03-16T06:18:03.685Z,6.05
2019-03-16T06:19:03.580Z,6.10
2019-03-16T06:20:07.030Z,6.05
2019-03-16T06:21:03.551Z,6.13
2019-03-16T06:22:03.679Z,6.21
2019-03-16T06:23:03.533Z,6.24
2019-03-16T06:24:03.591Z,6.27
2019-03-16T06:25:03.522Z,6.21
2019-03-16T06:26:03.522Z,6.21
2019-03-16T06:27:03.482Z,6.17
2019-03-16T06:28:03.564Z,6.24
2019-03-16T06:29:03.466Z,6.21
2019-03-16T06:30:03.533Z,6.30
2019-03-16T06:31:03.434Z,6.27
2019-03-16T06:32:04.457Z,6.24
2019-03-16T06:33:03.469Z,6.28
2019-03-16T06:34:03.405Z,6.33
2019-03-16T06:35:03.406Z,6.38
2019-03-16T06:36:03.406Z,6.39
2019-03-16T06:37:03.367Z,6.35
2019-03-16T06:38:03.437Z,6.30
2019-03-16T06:39:03.347Z,6.35
2019-03-16T06:40:03.359Z,6.32
2019-03-16T06:41:03.340Z,6.36
2019-03-16T06:42:03.309Z,6.33
2019-03-16T06:43:03.383Z,6.33
2019-03-16T06:44:03.291Z,6.35
2019-03-16T06:45:03.300Z,6.36
2019-03-16T06:46:03.270Z,6.32
2019-03-16T06:47:03.351Z,6.36
2019-03-16T06:48:03.242Z,6.38
2019-03-16T06:49:03.287Z,6.33
2019-03-16T06:50:03.222Z,6.36
2019-03-16T06:51:03.235Z,6.42
2019-03-16T06:52:03.204Z,6.42
2019-03-16T06:53:03.264Z,6.46
2019-03-16T06:54:03.185Z,6.45
2019-03-16T06:55:03.245Z,6.50
2019-03-16T06:56:03.165Z,6.45
2019-03-16T06:57:05.176Z,6.42
2019-03-16T06:58:03.136Z,6.42
2019-03-16T06:59:04.198Z,6.51
2019-03-16T07:00:03.120Z,6.51
2019-03-16T07:01:03.107Z,6.61
2019-03-16T07:02:03.091Z,6.60
2019-03-16T07:03:03.139Z,6.57
2019-03-16T07:04:03.069Z,6.58
2019-03-16T07:05:03.132Z,6.60
2019-03-16T07:06:03.043Z,6.50
2019-03-16T07:07:03.030Z,6.42
2019-03-16T07:08:03.080Z,6.39
2019-03-16T07:09:03.001Z,6.54
2019-03-16T07:10:03.054Z,6.50
2019-03-16T07:11:02.983Z,6.55
2019-03-16T07:12:02.963Z,6.53
2019-03-16T07:13:02.953Z,6.53
2019-03-16T07:14:04.003Z,6.54
2019-03-16T07:15:02.965Z,6.60
2019-03-16T07:16:03.945Z,6.53
2019-03-16T07:17:02.919Z,6.55
2019-03-16T07:18:02.894Z,6.58
2019-03-16T07:19:03.946Z,6.57
2019-03-16T07:20:02.895Z,6.55
2019-03-16T07:21:04.906Z,6.61
2019-03-16T07:22:02.857Z,6.61
2019-03-16T07:23:02.847Z,6.58
2019-03-16T07:24:02.878Z,6.61
2019-03-16T07:25:02.868Z,6.61
2019-03-16T07:26:14.256Z,6.63
2019-03-16T07:27:03.856Z,6.61
2019-03-16T07:28:02.789Z,6.68
2019-03-16T07:29:02.791Z,6.60
2019-03-16T07:30:02.875Z,6.60
2019-03-16T07:31:02.773Z,6.60
2019-03-16T07:32:04.872Z,6.64
2019-03-16T07:33:02.731Z,6.61
2019-03-16T07:34:02.843Z,6.63
2019-03-16T07:35:02.712Z,6.75
2019-03-16T07:36:02.837Z,6.68
2019-03-16T07:37:02.693Z,6.72
2019-03-16T07:38:02.716Z,6.75
2019-03-16T07:39:02.810Z,6.75
2019-03-16T07:40:02.755Z,6.69
2019-03-16T07:41:02.675Z,6.71
2019-03-16T07:42:03.716Z,6.79
2019-03-16T07:43:02.626Z,6.71
2019-03-16T07:44:02.680Z,6.73
2019-03-16T07:45:07.993Z,6.72
2019-03-16T07:46:03.694Z,6.76
2019-03-16T07:47:02.591Z,6.75
2019-03-16T07:48:02.598Z,6.82
2019-03-16T07:49:02.561Z,6.72
2019-03-16T07:50:03.563Z,6.68
2019-03-16T07:51:02.550Z,6.78
2019-03-16T07:52:04.621Z,6.78
2019-03-16T07:53:02.522Z,6.79
2019-03-16T07:54:04.551Z,6.79
2019-03-16T07:55:02.492Z,6.82
2019-03-16T07:56:02.632Z,6.83
2019-03-16T07:57:02.554Z,6.79
2019-03-16T07:58:09.532Z,6.90
2019-03-16T07:59:02.433Z,6.87
2019-03-16T08:00:02.446Z,6.91
2019-03-16T08:01:03.619Z,6.86
2019-03-16T08:02:02.405Z,6.90
2019-03-16T08:03:03.436Z,6.96
2019-03-16T08:04:02.420Z,6.97
2019-03-16T08:05:02.367Z,6.99
2019-03-16T08:06:02.380Z,6.96
2019-03-16T08:07:02.386Z,6.99
2019-03-16T08:08:02.338Z,7.05
2019-03-16T08:09:02.454Z,7.11
2019-03-16T08:10:03.507Z,7.08
2019-03-16T08:11:02.310Z,6.99
2019-03-16T08:12:02.329Z,7.16
2019-03-16T08:13:02.284Z,7.14
2019-03-16T08:14:02.353Z,7.16
2019-03-16T08:15:02.251Z,7.19
2019-03-16T08:16:02.262Z,7.29
2019-03-16T08:17:03.297Z,7.23
2019-03-16T08:18:02.204Z,7.27
2019-03-16T08:19:02.304Z,7.24
2019-03-16T08:20:02.228Z,7.54
2019-03-16T08:21:02.304Z,7.55
2019-03-16T08:22:02.174Z,7.71
2019-03-16T08:23:02.275Z,7.79
2019-03-16T08:24:02.145Z,7.91
2019-03-16T08:25:02.217Z,8.03
2019-03-16T08:26:02.156Z,8.00
2019-03-16T08:27:07.322Z,8.22
2019-03-16T08:28:02.108Z,8.18
2019-03-16T08:29:02.187Z,8.03
2019-03-16T08:30:02.098Z,8.13
2019-03-16T08:31:04.118Z,8.17
2019-03-16T08:32:02.078Z,8.20
2019-03-16T08:33:02.159Z,8.07
2019-03-16T08:34:02.050Z,7.96
2019-03-16T08:35:02.103Z,7.94
2019-03-16T08:36:02.040Z,7.82
2019-03-16T08:37:02.020Z,7.86
2019-03-16T08:38:02.113Z,7.94
2019-03-16T08:39:02.073Z,7.95
2019-03-16T08:40:01.982Z,7.99
2019-03-16T08:41:02.053Z,7.99
2019-03-16T08:42:01.955Z,7.95
2019-03-16T08:43:01.933Z,8.06
2019-03-16T08:44:01.925Z,8.00
2019-03-16T08:45:02.994Z,8.13
2019-03-16T08:46:01.915Z,8.02
2019-03-16T08:47:02.138Z,8.10
2019-03-16T08:48:02.690Z,7.92
2019-03-16T08:49:01.878Z,7.94
2019-03-16T08:50:01.906Z,7.89
2019-03-16T08:51:01.867Z,7.84
2019-03-16T08:52:02.027Z,7.85
2019-03-16T08:53:01.832Z,7.85
2019-03-16T08:54:01.909Z,7.86
2019-03-16T08:55:01.849Z,7.81
2019-03-16T08:56:01.810Z,7.89
2019-03-16T08:57:01.889Z,7.84
2019-03-16T08:58:06.334Z,7.88
2019-03-16T08:59:01.740Z,7.73
2019-03-16T09:00:02.812Z,7.73
2019-03-16T09:01:01.752Z,7.79
2019-03-16T09:02:03.771Z,7.73
2019-03-16T09:03:01.715Z,7.74
2019-03-16T09:04:01.764Z,7.69
2019-03-16T09:05:01.693Z,7.70
2019-03-16T09:06:01.743Z,7.66
2019-03-16T09:07:01.654Z,7.62
2019-03-16T09:08:01.735Z,7.58
2019-03-16T09:09:01.667Z,7.58
2019-03-16T09:10:01.639Z,7.69
2019-03-16T09:11:01.675Z,7.69
2019-03-16T09:12:01.616Z,7.69
2019-03-16T09:13:01.781Z,7.71
2019-03-16T09:14:01.598Z,7.81
2019-03-16T09:15:01.589Z,7.79
2019-03-16T09:16:01.588Z,7.84
2019-03-16T09:17:03.599Z,7.86
2019-03-16T09:18:01.551Z,7.86
2019-03-16T09:19:01.590Z,7.88
2019-03-16T09:20:01.530Z,7.88
2019-03-16T09:21:03.620Z,7.88
2019-03-16T09:22:01.511Z,7.89
2019-03-16T09:23:01.561Z,7.85
2019-03-16T09:24:01.483Z,7.79
2019-03-16T09:25:01.502Z,7.79
2019-03-16T09:26:01.473Z,7.77
2019-03-16T09:27:01.533Z,7.77
2019-03-16T09:28:01.435Z,7.74
2019-03-16T09:29:14.018Z,7.74
2019-03-16T09:30:02.416Z,7.79
2019-03-16T09:31:01.422Z,7.92
2019-03-16T09:32:02.945Z,7.85
2019-03-16T09:33:02.498Z,7.84
2019-03-16T09:34:01.351Z,7.88
2019-03-16T09:35:01.377Z,7.96
2019-03-16T09:36:01.337Z,8.09
2019-03-16T09:37:01.338Z,8.00
2019-03-16T09:38:05.170Z,7.94
2019-03-16T09:39:01.290Z,8.06
2019-03-16T09:40:02.339Z,8.04
2019-03-16T09:41:01.269Z,8.02
2019-03-16T09:42:01.284Z,8.06
2019-03-16T09:43:01.262Z,8.06
2019-03-16T09:44:02.171Z,8.09
2019-03-16T09:45:01.232Z,8.14
2019-03-16T09:46:01.322Z,8.14
2019-03-16T09:47:01.214Z,8.06
2019-03-16T09:48:01.272Z,8.04
2019-03-16T09:49:01.196Z,8.07
2019-03-16T09:50:01.195Z,8.03
2019-03-16T09:51:01.175Z,8.14
2019-03-16T09:52:01.285Z,8.22
2019-03-16T09:53:01.135Z,8.27
2019-03-16T09:54:01.165Z,8.27
2019-03-16T09:55:01.125Z,8.27
2019-03-16T09:56:02.117Z,8.31
2019-03-16T09:57:01.894Z,8.29
2019-03-16T09:58:01.088Z,8.34
2019-03-16T09:59:01.095Z,8.37
2019-03-16T10:00:01.159Z,8.40
2019-03-16T10:01:01.065Z,8.42
2019-03-16T10:02:01.149Z,8.34
2019-03-16T10:03:01.070Z,8.37
2019-03-16T10:04:01.024Z,8.45
2019-03-16T10:05:01.121Z,8.50
2019-03-16T10:06:01.001Z,8.49
2019-03-16T10:07:01.102Z,8.54
2019-03-16T10:08:00.982Z,8.49
2019-03-16T10:09:02.012Z,8.50
2019-03-16T10:10:00.964Z,8.52
2019-03-16T10:11:01.023Z,8.49
2019-03-16T10:12:00.974Z,8.52
2019-03-16T10:13:02.017Z,8.57
2019-03-16T10:14:00.936Z,8.63
2019-03-16T10:15:00.895Z,8.63
2019-03-16T10:16:00.956Z,8.61
2019-03-16T10:17:00.896Z,8.68
2019-03-16T10:18:02.936Z,8.75
2019-03-16T10:19:00.938Z,8.76
2019-03-16T10:20:00.939Z,8.73
2019-03-16T10:21:00.841Z,8.82
2019-03-16T10:22:00.910Z,8.75
2019-03-16T10:23:00.818Z,8.79
2019-03-16T10:24:00.790Z,8.85
2019-03-16T10:25:00.780Z,8.88
2019-03-16T10:26:00.841Z,8.88
2019-03-16T10:27:00.770Z,9.01
2019-03-16T10:28:00.784Z,9.03
2019-03-16T10:29:00.722Z,8.94
2019-03-16T10:30:00.812Z,9.00
2019-03-16T10:31:00.713Z,9.00
2019-03-16T10:32:00.783Z,9.10
2019-03-16T10:33:00.704Z,9.08
2019-03-16T10:34:00.785Z,9.13
2019-03-16T10:35:00.664Z,9.10
2019-03-16T10:36:01.745Z,9.22
2019-03-16T10:37:00.666Z,9.17
2019-03-16T10:38:00.666Z,9.13
2019-03-16T10:39:00.626Z,9.17
2019-03-16T10:40:00.607Z,9.22
2019-03-16T10:41:01.677Z,9.32
2019-03-16T10:42:00.598Z,9.31
2019-03-16T10:43:00.598Z,9.30
2019-03-16T10:44:00.568Z,9.26
2019-03-16T10:45:00.559Z,9.30
2019-03-16T10:46:00.539Z,9.31
2019-03-16T10:47:00.600Z,9.26
2019-03-16T10:48:00.520Z,9.31
2019-03-16T10:49:00.591Z,9.34
2019-03-16T10:50:00.511Z,9.30
2019-03-16T10:51:00.474Z,9.32
2019-03-16T10:52:01.571Z,9.26
2019-03-16T10:53:00.463Z,9.31
2019-03-16T10:54:01.468Z,9.31
2019-03-16T10:55:00.482Z,9.38
2019-03-16T10:56:00.445Z,9.32
2019-03-16T10:57:00.442Z,9.32
2019-03-16T10:58:02.465Z,9.44
2019-03-16T10:59:00.406Z,9.37
2019-03-16T11:00:00.487Z,9.44
2019-03-16T11:01:01.447Z,9.49
2019-03-16T11:02:00.378Z,9.56
2019-03-16T11:03:02.397Z,9.60
2019-03-16T11:04:00.350Z,9.56
2019-03-16T11:05:00.410Z,9.63
2019-03-16T11:06:00.330Z,9.70
2019-03-16T11:07:00.380Z,9.71
2019-03-16T11:08:00.299Z,9.80
2019-03-16T11:09:00.371Z,9.81
2019-03-16T11:10:00.359Z,9.86
2019-03-16T11:11:00.300Z,9.89
2019-03-16T11:12:00.272Z,9.92
2019-03-16T11:13:00.342Z,10.06
2019-03-16T11:14:00.233Z,10.01
2019-03-16T11:15:00.354Z,10.09
2019-03-16T11:16:00.205Z,10.06
2019-03-16T11:17:00.203Z,10.18
2019-03-16T11:18:00.185Z,10.18
2019-03-16T11:19:00.246Z,10.22
2019-03-16T11:20:00.277Z,10.24
2019-03-16T11:21:00.185Z,10.24
2019-03-16T11:22:00.146Z,10.35
2019-03-16T11:23:00.127Z,10.34
2019-03-16T11:24:00.190Z,10.44
2019-03-16T11:25:00.125Z,10.43
2019-03-16T11:26:01.150Z,10.51
2019-03-16T11:27:00.089Z,10.55
2019-03-16T11:28:00.183Z,10.55
2019-03-16T11:29:08.836Z,10.57
2019-03-16T11:30:01.030Z,10.55
2019-03-16T11:31:01.081Z,10.62
2019-03-16T11:32:00.010Z,10.73
2019-03-16T11:33:00.103Z,10.73
2019-03-16T11:34:00.005Z,10.66
2019-03-16T11:35:00.029Z,10.72
2019-03-16T11:35:59.972Z,10.84
2019-03-16T11:37:00.123Z,10.80
2019-03-16T11:37:59.968Z,10.95
2019-03-16T11:38:59.945Z,10.98
2019-03-16T11:40:00.986Z,11.01
2019-03-16T11:40:59.915Z,11.03
2019-03-16T11:42:00.006Z,10.99
2019-03-16T11:42:59.917Z,10.90
2019-03-16T11:43:59.896Z,10.94
2019-03-16T11:44:59.877Z,11.12
2019-03-16T11:45:59.879Z,11.12
2019-03-16T11:46:59.849Z,11.16
2019-03-16T11:47:59.949Z,11.23
2019-03-16T11:48:59.830Z,11.20
2019-03-16T11:50:00.881Z,11.31
2019-03-16T11:50:59.812Z,11.28
2019-03-16T11:51:59.891Z,11.31
2019-03-16T11:52:59.791Z,11.38
2019-03-16T11:53:59.822Z,11.36
2019-03-16T11:54:59.770Z,11.44
2019-03-16T11:55:59.778Z,11.36
2019-03-16T11:56:59.745Z,11.36
2019-03-16T11:58:00.774Z,11.33
2019-03-16T11:58:59.705Z,11.33
2019-03-16T11:59:59.714Z,11.28
2019-03-16T12:00:59.705Z,11.16
2019-03-16T12:02:05.230Z,11.09
2019-03-16T12:03:00.686Z,10.91
2019-03-16T12:03:59.707Z,10.95
2019-03-16T12:04:59.742Z,10.88
2019-03-16T12:05:59.622Z,10.80
2019-03-16T12:07:08.510Z,10.75
2019-03-16T12:07:59.630Z,10.73
2019-03-16T12:09:01.706Z,10.66
2019-03-16T12:09:59.600Z,10.68
2019-03-16T12:10:59.580Z,10.65
2019-03-16T12:11:59.570Z,10.66
2019-03-16T12:12:59.671Z,10.65
2019-03-16T12:13:59.542Z,10.55
2019-03-16T12:15:00.572Z,10.63
2019-03-16T12:15:59.522Z,10.57
2019-03-16T12:16:59.502Z,10.69
2019-03-16T12:17:59.607Z,10.76
2019-03-16T12:18:59.493Z,10.80
2019-03-16T12:19:59.499Z,10.73
2019-03-16T12:20:59.465Z,10.75
2019-03-16T12:21:59.455Z,10.83
2019-03-16T12:22:59.458Z,10.87
2019-03-16T12:24:01.516Z,10.76
2019-03-16T12:24:59.417Z,10.68
2019-03-16T12:26:00.428Z,10.66
2019-03-16T12:26:59.468Z,10.69
2019-03-16T12:27:59.402Z,10.63
2019-03-16T12:29:01.451Z,10.66
2019-03-16T12:29:59.359Z,10.69
2019-03-16T12:30:59.440Z,10.55
2019-03-16T12:31:59.341Z,10.55
2019-03-16T12:32:59.343Z,10.34
2019-03-16T12:33:59.342Z,10.44
2019-03-16T12:34:59.311Z,10.46
2019-03-16T12:35:59.383Z,10.43
2019-03-16T12:36:59.284Z,10.49
2019-03-16T12:37:59.284Z,10.49
2019-03-16T12:38:59.261Z,10.38
2019-03-16T12:39:59.355Z,10.47
2019-03-16T12:40:59.249Z,10.36
2019-03-16T12:41:59.338Z,10.47
2019-03-16T12:42:59.224Z,10.43
2019-03-16T12:43:59.200Z,10.43
2019-03-16T12:44:59.286Z,10.46
2019-03-16T12:45:59.176Z,10.44
2019-03-16T12:47:00.258Z,10.44
2019-03-16T12:47:59.167Z,10.39
2019-03-16T12:48:59.150Z,10.49
2019-03-16T12:49:59.139Z,10.34
2019-03-16T12:50:59.210Z,10.34
2019-03-16T12:51:59.119Z,10.32
2019-03-16T12:52:59.193Z,10.31
2019-03-16T12:53:59.095Z,10.31
2019-03-16T12:55:00.125Z,10.35
2019-03-16T12:55:59.093Z,10.38
2019-03-16T12:56:59.122Z,10.28
2019-03-16T12:57:59.042Z,10.28
2019-03-16T12:59:09.801Z,10.34
2019-03-16T13:00:00.027Z,10.26
2019-03-16T13:00:59.084Z,10.31
2019-03-16T13:01:59.014Z,10.34
2019-03-16T13:02:59.075Z,10.35
2019-03-16T13:03:58.989Z,10.35
2019-03-16T13:04:58.966Z,10.47
2019-03-16T13:05:58.956Z,10.46
2019-03-16T13:06:58.997Z,10.49
2019-03-16T13:07:59.032Z,10.52
2019-03-16T13:09:01.078Z,10.51
2019-03-16T13:09:58.918Z,10.62
2019-03-16T13:10:58.900Z,10.60
2019-03-16T13:11:58.879Z,10.65
2019-03-16T13:12:58.998Z,10.57
2019-03-16T13:13:58.861Z,10.62
2019-03-16T13:14:59.961Z,10.69