createdAt,value
2017-05-28T00:00:29.986Z,27.62
2017-05-28T00:01:29.639Z,27.55
2017-05-28T00:02:29.960Z,27.6
2017-05-28T00:03:29.972Z,27.51
2017-05-28T00:04:29.670Z,27.51
2017-05-28T00:05:29.677Z,27.49
2017-05-28T00:06:30.114Z,27.57
2017-05-28T00:07:30.010Z,27.55
2017-05-28T00:08:30.023Z,27.51
2017-05-28T00:09:30.031Z,27.51
2017-05-28T00:10:30.038Z,27.51
2017-05-28T00:11:29.790Z,27.51
2017-05-28T00:12:30.061Z,27.43
2017-05-28T00:13:29.760Z,27.54
2017-05-28T00:14:30.076Z,27.49
2017-05-28T00:15:29.778Z,27.49
2017-05-28T00:16:29.787Z,27.47
2017-05-28T00:17:30.106Z,27.47
2017-05-28T00:18:29.906Z,27.46
2017-05-28T00:19:30.130Z,27.5
2017-05-28T00:20:30.142Z,27.43
2017-05-28T00:21:29.837Z,27.47
2017-05-28T00:22:30.163Z,27.46
2017-05-28T00:23:30.173Z,27.5
2017-05-28T00:24:30.180Z,27.46
2017-05-28T00:25:30.187Z,27.49
2017-05-28T00:26:29.940Z,27.51
2017-05-28T00:27:30.210Z,27.47
2017-05-28T00:28:30.218Z,27.44
2017-05-28T00:29:30.285Z,27.43
2017-05-28T00:30:30.239Z,27.46
2017-05-28T00:31:29.937Z,27.47
2017-05-28T00:32:29.640Z,27.44
2017-05-28T00:33:29.958Z,27.44
2017-05-28T00:34:30.332Z,27.46
2017-05-28T00:35:30.394Z,27.5
2017-05-28T00:36:29.987Z,27.44
2017-05-28T00:37:30.309Z,27.47
2017-05-28T00:38:30.317Z,27.41
2017-05-28T00:39:30.329Z,27.44
2017-05-28T00:40:30.028Z,27.5
2017-05-28T00:41:29.736Z,27.4
2017-05-28T00:42:30.410Z,27.43
2017-05-28T00:43:30.371Z,27.43
2017-05-28T00:44:30.388Z,27.41
2017-05-28T00:45:30.141Z,27.4
2017-05-28T00:46:30.086Z,27.46
2017-05-28T00:47:30.409Z,27.43
2017-05-28T00:48:30.106Z,27.47
2017-05-28T00:49:30.115Z,27.36
2017-05-28T00:50:30.124Z,27.43
2017-05-28T00:51:29.888Z,27.4
2017-05-28T00:52:30.458Z,27.4
2017-05-28T00:53:30.473Z,27.41
2017-05-28T00:54:30.479Z,27.41
2017-05-28T00:55:30.176Z,27.4
2017-05-28T00:56:30.206Z,27.41
2017-05-28T00:57:30.244Z,27.41
2017-05-28T00:58:30.515Z,27.51
2017-05-28T00:59:30.215Z,27.43
2017-05-28T01:00:30.536Z,27.44
2017-05-28T01:01:30.599Z,27.51
2017-05-28T01:02:29.959Z,27.4
2017-05-28T01:03:30.569Z,27.4
2017-05-28T01:04:30.265Z,27.39
2017-05-28T01:05:30.276Z,27.41
2017-05-28T01:06:30.336Z,27.41
2017-05-28T01:07:30.605Z,27.44
2017-05-28T01:08:30.620Z,27.4
2017-05-28T01:09:30.631Z,27.44
2017-05-28T01:10:30.692Z,27.37
2017-05-28T01:11:30.386Z,27.43
2017-05-28T01:12:30.656Z,27.46
2017-05-28T01:13:30.412Z,27.4
2017-05-28T01:14:30.367Z,27.39
2017-05-28T01:15:30.683Z,27.44
2017-05-28T01:16:30.389Z,27.39
2017-05-28T01:17:30.705Z,27.37
2017-05-28T01:18:30.713Z,27.43
2017-05-28T01:19:30.418Z,27.46
2017-05-28T01:20:30.474Z,27.36
2017-05-28T01:21:30.484Z,27.43
2017-05-28T01:22:30.131Z,27.39
2017-05-28T01:23:30.768Z,27.39
2017-05-28T01:24:30.465Z,27.43
2017-05-28T01:25:30.787Z,27.37
2017-05-28T01:26:30.483Z,27.39
2017-05-28T01:27:30.494Z,27.4
2017-05-28T01:28:30.502Z,27.4
2017-05-28T01:29:30.874Z,27.47
2017-05-28T01:30:30.832Z,27.44
2017-05-28T01:31:30.531Z,27.47
2017-05-28T01:32:30.860Z,27.37
2017-05-28T01:33:30.243Z,27.4
2017-05-28T01:34:30.560Z,27.46
2017-05-28T01:35:30.621Z,27.4
2017-05-28T01:36:30.940Z,27.4
2017-05-28T01:37:30.903Z,27.41
2017-05-28T01:38:30.957Z,27.4
2017-05-28T01:39:30.608Z,27.41
2017-05-28T01:40:30.987Z,27.36
2017-05-28T01:41:30.629Z,27.44
2017-05-28T01:42:30.379Z,27.44
2017-05-28T01:43:30.964Z,27.46
2017-05-28T01:44:30.661Z,27.41
2017-05-28T01:45:30.668Z,27.46
2017-05-28T01:46:30.681Z,27.41
2017-05-28T01:47:31.002Z,27.41
2017-05-28T01:48:31.010Z,27.46
2017-05-28T01:49:31.018Z,27.36
2017-05-28T01:50:31.034Z,27.39
2017-05-28T01:51:31.037Z,27.44
2017-05-28T01:52:30.743Z,27.39
2017-05-28T01:53:31.060Z,27.4
2017-05-28T01:54:30.758Z,27.36
2017-05-28T01:55:30.767Z,27.36
2017-05-28T01:56:30.777Z,27.4
2017-05-28T01:57:31.098Z,27.4
2017-05-28T01:58:31.106Z,27.39
2017-05-28T01:59:30.808Z,27.41
2017-05-28T02:00:31.129Z,27.29
2017-05-28T02:01:31.136Z,27.4
2017-05-28T02:02:31.149Z,27.41
2017-05-28T02:03:30.849Z,27.29
2017-05-28T02:04:30.862Z,27.36
2017-05-28T02:05:31.226Z,27.37
2017-05-28T02:06:30.876Z,27.4
2017-05-28T02:07:31.201Z,27.32
2017-05-28T02:08:30.898Z,27.39
2017-05-28T02:09:31.216Z,27.28
2017-05-28T02:10:30.912Z,27.4
2017-05-28T02:11:31.283Z,27.4
2017-05-28T02:12:31.292Z,27.4
2017-05-28T02:13:31.251Z,27.34
2017-05-28T02:14:31.266Z,27.39
2017-05-28T02:15:30.652Z,27.31
2017-05-28T02:16:31.286Z,27.43
2017-05-28T02:17:30.983Z,27.39
2017-05-28T02:18:31.405Z,27.4
2017-05-28T02:19:31.052Z,27.32
2017-05-28T02:20:31.325Z,27.4
2017-05-28T02:21:31.337Z,27.41
2017-05-28T02:22:31.084Z,27.39
2017-05-28T02:23:31.047Z,27.28
2017-05-28T02:24:31.100Z,27.39
2017-05-28T02:25:31.375Z,27.37
2017-05-28T02:26:31.379Z,27.4
2017-05-28T02:27:31.390Z,27.4
2017-05-28T02:28:31.404Z,27.37
2017-05-28T02:29:31.412Z,27.4
2017-05-28T02:30:31.110Z,27.44
2017-05-28T02:31:31.431Z,27.4
2017-05-28T02:32:31.441Z,27.28
2017-05-28T02:33:31.191Z,27.37
2017-05-28T02:34:31.463Z,27.34
2017-05-28T02:35:30.851Z,27.39
2017-05-28T02:36:31.487Z,27.39
2017-05-28T02:37:31.181Z,27.32
2017-05-28T02:38:31.501Z,27.41
2017-05-28T02:39:46.081Z,27.39
2017-05-28T02:40:31.208Z,27.37
2017-05-28T02:41:31.530Z,27.32
2017-05-28T02:42:31.538Z,27.34
2017-05-28T02:43:31.614Z,27.31
2017-05-28T02:44:30.937Z,27.29
2017-05-28T02:45:31.570Z,27.41
2017-05-28T02:46:31.269Z,27.4
2017-05-28T02:47:31.644Z,27.37
2017-05-28T02:48:31.287Z,27.31
2017-05-28T02:49:31.303Z,27.39
2017-05-28T02:50:31.670Z,27.28
2017-05-28T02:51:31.629Z,27.34
2017-05-28T02:52:31.071Z,27.28
2017-05-28T02:53:31.650Z,27.28
2017-05-28T02:54:31.655Z,27.39
2017-05-28T02:55:31.353Z,27.4
2017-05-28T02:56:31.366Z,27.34
2017-05-28T02:57:31.109Z,27.31
2017-05-28T02:58:31.743Z,27.36
2017-05-28T02:59:31.706Z,27.28
2017-05-28T03:00:31.410Z,27.36
2017-05-28T03:01:31.725Z,27.36
2017-05-28T03:02:31.731Z,27.41
2017-05-28T03:03:31.797Z,27.41
2017-05-28T03:04:31.440Z,27.34
2017-05-28T03:05:31.450Z,27.39
2017-05-28T03:06:31.823Z,27.37
2017-05-28T03:07:31.787Z,27.43
2017-05-28T03:08:31.851Z,27.37
2017-05-28T03:09:31.805Z,27.31
2017-05-28T03:10:31.499Z,27.37
2017-05-28T03:11:31.824Z,27.32
2017-05-28T03:12:31.524Z,27.31
2017-05-28T03:13:31.531Z,27.34
2017-05-28T03:14:31.538Z,27.39
2017-05-28T03:15:31.862Z,27.41
2017-05-28T03:16:31.872Z,27.31
2017-05-28T03:17:31.881Z,27.31
2017-05-28T03:18:31.893Z,27.4
2017-05-28T03:19:31.905Z,27.32
2017-05-28T03:20:31.604Z,27.34
2017-05-28T03:21:31.613Z,27.31
2017-05-28T03:22:31.933Z,27.34
2017-05-28T03:23:31.737Z,27.46
2017-05-28T03:24:31.953Z,27.37
2017-05-28T03:25:31.650Z,27.43
2017-05-28T03:26:31.972Z,27.41
2017-05-28T03:27:31.671Z,27.39
2017-05-28T03:28:31.365Z,27.28
2017-05-28T03:29:32.000Z,27.46
2017-05-28T03:30:31.696Z,27.43
2017-05-28T03:31:32.019Z,27.43
2017-05-28T03:32:32.028Z,27.39
2017-05-28T03:33:31.727Z,27.44
2017-05-28T03:34:32.057Z,27.44
2017-05-28T03:35:32.056Z,27.43
2017-05-28T03:36:31.806Z,27.4
2017-05-28T03:37:31.767Z,27.36
2017-05-28T03:38:32.140Z,27.44
2017-05-28T03:39:31.786Z,27.4
2017-05-28T03:40:32.158Z,27.43
2017-05-28T03:41:31.807Z,27.4
2017-05-28T03:42:32.180Z,27.34
2017-05-28T03:43:32.185Z,27.36
2017-05-28T03:44:32.157Z,27.37
2017-05-28T03:45:31.843Z,27.43
2017-05-28T03:46:32.165Z,27.41
2017-05-28T03:47:31.861Z,27.39
2017-05-28T03:48:31.923Z,27.36
2017-05-28T03:49:31.880Z,27.43
2017-05-28T03:50:31.889Z,27.39
2017-05-28T03:51:32.266Z,27.4
2017-05-28T03:52:32.224Z,27.43
2017-05-28T03:53:31.928Z,27.43
2017-05-28T03:54:31.994Z,27.47
2017-05-28T03:55:32.305Z,27.44
2017-05-28T03:56:32.049Z,27.5
2017-05-28T03:57:32.276Z,27.5
2017-05-28T03:58:32.284Z,27.47
2017-05-28T03:59:31.984Z,27.54
2017-05-28T04:00:32.301Z,27.5
2017-05-28T04:01:31.742Z,27.49
2017-05-28T04:02:32.372Z,27.5
2017-05-28T04:03:31.708Z,27.44
2017-05-28T04:04:32.032Z,27.54
2017-05-28T04:05:32.089Z,27.51
2017-05-28T04:06:32.098Z,27.51
2017-05-28T04:07:32.057Z,27.46
2017-05-28T04:08:32.370Z,27.49
2017-05-28T04:09:32.078Z,27.5
2017-05-28T04:10:32.086Z,27.47
2017-05-28T04:11:32.143Z,27.46
2017-05-28T04:12:32.110Z,27.44
2017-05-28T04:13:32.428Z,27.43
2017-05-28T04:14:32.128Z,27.46
2017-05-28T04:15:32.138Z,27.41
2017-05-28T04:16:32.460Z,27.47
2017-05-28T04:17:32.470Z,27.46
2017-05-28T04:18:32.169Z,27.46
2017-05-28T04:19:32.179Z,27.46
2017-05-28T04:20:32.500Z,27.51
2017-05-28T04:21:32.504Z,27.5
2017-05-28T04:22:32.205Z,27.5
2017-05-28T04:23:32.528Z,27.49
2017-05-28T04:24:32.543Z,27.5
2017-05-28T04:25:32.290Z,27.47
2017-05-28T04:26:32.554Z,27.54
2017-05-28T04:27:31.944Z,27.5
2017-05-28T04:28:32.007Z,27.55
2017-05-28T04:29:32.277Z,27.51
2017-05-28T04:30:32.286Z,27.51
2017-05-28T04:31:32.607Z,27.43
2017-05-28T04:32:32.914Z,27.49
2017-05-28T04:33:32.622Z,27.51
2017-05-28T04:34:32.738Z,27.51
2017-05-28T04:35:32.643Z,27.5
2017-05-28T04:36:32.657Z,27.55
2017-05-28T04:37:32.045Z,27.44
2017-05-28T04:38:32.365Z,27.5
2017-05-28T04:39:32.744Z,27.41
2017-05-28T04:40:32.690Z,27.41
2017-05-28T04:41:32.752Z,27.41
2017-05-28T04:42:32.715Z,27.44
2017-05-28T04:43:32.409Z,27.44
2017-05-28T04:44:32.732Z,27.43
2017-05-28T04:45:32.792Z,27.4
2017-05-28T04:46:32.438Z,27.39
2017-05-28T04:47:32.761Z,27.39
2017-05-28T04:48:32.464Z,27.36
2017-05-28T04:49:32.782Z,27.44
2017-05-28T04:50:32.794Z,27.4
2017-05-28T04:51:32.806Z,27.44
2017-05-28T04:52:32.187Z,27.37
2017-05-28T04:53:32.873Z,27.34
2017-05-28T04:54:32.531Z,27.37
2017-05-28T04:55:32.532Z,27.46
2017-05-28T04:56:32.908Z,27.39
2017-05-28T04:57:32.860Z,27.39
2017-05-28T04:58:32.558Z,27.41
2017-05-28T04:59:32.879Z,27.41
2017-05-28T05:00:32.893Z,27.39
2017-05-28T05:01:32.896Z,27.36
2017-05-28T05:02:32.907Z,27.43
2017-05-28T05:03:32.606Z,27.37
2017-05-28T05:04:32.615Z,27.44
2017-05-28T05:05:32.936Z,27.4
2017-05-28T05:06:32.999Z,27.44
2017-05-28T05:07:32.958Z,27.44
2017-05-28T05:08:32.658Z,27.46
2017-05-28T05:09:32.975Z,27.43
2017-05-28T05:10:32.986Z,27.41
2017-05-28T05:11:32.735Z,27.51
2017-05-28T05:12:32.692Z,27.49
2017-05-28T05:13:33.013Z,27.43
2017-05-28T05:14:33.026Z,27.43
2017-05-28T05:15:33.033Z,27.43
2017-05-28T05:16:33.097Z,27.46
2017-05-28T05:17:33.108Z,27.47
2017-05-28T05:18:33.069Z,27.47
2017-05-28T05:19:33.124Z,27.4
2017-05-28T05:20:33.214Z,27.54
2017-05-28T05:21:32.781Z,27.5
2017-05-28T05:22:33.099Z,27.41
2017-05-28T05:23:32.806Z,27.43
2017-05-28T05:24:33.173Z,27.37
2017-05-28T05:25:33.133Z,27.41
2017-05-28T05:26:33.145Z,27.41
2017-05-28T05:27:33.153Z,27.39
2017-05-28T05:28:33.214Z,27.4
2017-05-28T05:29:33.170Z,27.4
2017-05-28T05:30:33.183Z,27.41
2017-05-28T05:31:33.240Z,27.43
2017-05-28T05:32:32.892Z,27.39
2017-05-28T05:33:33.209Z,27.4
2017-05-28T05:34:33.223Z,27.41
2017-05-28T05:35:33.233Z,27.39
2017-05-28T05:36:33.245Z,27.34
2017-05-28T05:37:33.252Z,27.29
2017-05-28T05:38:33.262Z,27.4
2017-05-28T05:39:33.270Z,27.31
2017-05-28T05:40:33.278Z,27.32
2017-05-28T05:41:33.288Z,27.31
2017-05-28T05:42:33.043Z,27.39
2017-05-28T05:43:33.313Z,27.31
2017-05-28T05:44:33.331Z,27.34
2017-05-28T05:45:33.429Z,27.43
2017-05-28T05:46:33.026Z,27.29
2017-05-28T05:47:33.345Z,27.34
2017-05-28T05:48:33.048Z,27.28
2017-05-28T05:49:33.057Z,27.31
2017-05-28T05:50:33.113Z,27.31
2017-05-28T05:51:32.814Z,27.32
2017-05-28T05:52:33.395Z,27.32
2017-05-28T05:53:33.406Z,27.34
2017-05-28T05:54:33.415Z,27.31
2017-05-28T05:55:33.428Z,27.34
2017-05-28T05:56:33.485Z,27.32
2017-05-28T05:57:33.447Z,27.39
2017-05-28T05:58:33.145Z,27.31
2017-05-28T05:59:33.463Z,27.37
2017-05-28T06:00:33.171Z,27.22
2017-05-28T06:01:33.480Z,27.32
2017-05-28T06:02:33.495Z,27.29
2017-05-28T06:03:33.601Z,27.32
2017-05-28T06:04:33.514Z,27.34
2017-05-28T06:05:33.523Z,27.36
2017-05-28T06:06:33.528Z,27.32
2017-05-28T06:07:33.641Z,27.34
2017-05-28T06:08:33.551Z,27.36
2017-05-28T06:09:33.559Z,27.31
2017-05-28T06:10:33.305Z,27.41
2017-05-28T06:11:33.586Z,27.25
2017-05-28T06:12:33.016Z,27.31
2017-05-28T06:13:33.291Z,27.29
2017-05-28T06:14:33.621Z,27.27
2017-05-28T06:15:33.356Z,27.31
2017-05-28T06:16:33.005Z,27.29
2017-05-28T06:17:33.012Z,27.22
2017-05-28T06:18:33.073Z,27.29
2017-05-28T06:19:33.082Z,27.24
2017-05-28T06:20:33.353Z,27.22
2017-05-28T06:21:33.675Z,27.28
2017-05-28T06:22:33.685Z,27.28
2017-05-28T06:23:33.696Z,27.22
2017-05-28T06:24:33.082Z,27.27
2017-05-28T06:25:33.765Z,27.24
2017-05-28T06:26:33.416Z,27.28
2017-05-28T06:27:33.737Z,27.22
2017-05-28T06:28:33.439Z,27.25
2017-05-28T06:29:33.456Z,27.25
2017-05-28T06:30:33.454Z,27.27
2017-05-28T06:31:33.774Z,27.29
2017-05-28T06:32:33.794Z,27.17
2017-05-28T06:33:33.843Z,27.17
2017-05-28T06:34:33.854Z,27.13
2017-05-28T06:35:33.814Z,27.28
2017-05-28T06:36:33.514Z,27.12
2017-05-28T06:37:33.576Z,27.25
2017-05-28T06:38:33.534Z,27.22
2017-05-28T06:39:33.854Z,27.19
2017-05-28T06:40:33.857Z,27.19
2017-05-28T06:41:33.872Z,27.28
2017-05-28T06:42:33.879Z,27.27
2017-05-28T06:43:33.889Z,27.17
2017-05-28T06:44:33.592Z,27.27
2017-05-28T06:45:33.906Z,27.24
2017-05-28T06:46:33.967Z,27.32
2017-05-28T06:47:33.927Z,27.25
2017-05-28T06:48:33.629Z,27.22
2017-05-28T06:49:33.946Z,27.31
2017-05-28T06:50:33.956Z,27.32
2017-05-28T06:51:33.961Z,27.34
2017-05-28T06:52:33.973Z,27.4
2017-05-28T06:53:33.981Z,27.43
2017-05-28T06:54:33.734Z,27.51
2017-05-28T06:55:34.111Z,27.55
2017-05-28T06:56:33.414Z,27.51
2017-05-28T06:57:34.020Z,27.59
2017-05-28T06:58:33.774Z,27.62
2017-05-28T06:59:34.040Z,27.7
2017-05-28T07:00:34.047Z,27.62
2017-05-28T07:01:34.107Z,27.87
2017-05-28T07:02:33.759Z,29.04
2017-05-28T07:03:34.130Z,28.64
2017-05-28T07:04:34.087Z,28.34
2017-05-28T07:05:34.147Z,28.09
2017-05-28T07:06:34.110Z,27.84
2017-05-28T07:07:33.809Z,27.88
2017-05-28T07:08:33.510Z,27.81
2017-05-28T07:09:33.829Z,27.81
2017-05-28T07:10:34.197Z,28.07
2017-05-28T07:11:33.844Z,28.31
2017-05-28T07:12:34.217Z,30.26
2017-05-28T07:13:34.178Z,32
2017-05-28T07:14:34.185Z,32.93
2017-05-28T07:15:34.202Z,31.35
2017-05-28T07:16:34.211Z,30.27
2017-05-28T07:17:34.265Z,31.01
2017-05-28T07:18:34.233Z,30.54
2017-05-28T07:19:33.932Z,31.04
2017-05-28T07:20:34.253Z,31.93
2017-05-28T07:21:33.948Z,32.01
2017-05-28T07:22:34.269Z,32.38
2017-05-28T07:23:34.026Z,33.04
2017-05-28T07:24:34.365Z,33.32
2017-05-28T07:25:34.355Z,33.57
2017-05-28T07:26:34.010Z,33.59
2017-05-28T07:27:33.711Z,33.76
2017-05-28T07:28:34.393Z,33.57
2017-05-28T07:29:34.359Z,32.65
2017-05-28T07:30:34.371Z,31.93
2017-05-28T07:31:34.387Z,31.92
2017-05-28T07:32:34.085Z,30.77
2017-05-28T07:33:34.143Z,30.2
2017-05-28T07:34:34.416Z,30.6
2017-05-28T07:35:34.423Z,30.04
2017-05-28T07:36:34.124Z,29.43
2017-05-28T07:37:34.446Z,29.09
2017-05-28T07:38:34.505Z,28.81
2017-05-28T07:39:34.160Z,28.67
2017-05-28T07:40:34.222Z,28.68
2017-05-28T07:41:34.231Z,28.54
2017-05-28T07:42:34.501Z,28.58
2017-05-28T07:43:34.510Z,28.46
2017-05-28T07:44:34.218Z,28.4
2017-05-28T07:45:34.226Z,28.43
2017-05-28T07:46:34.541Z,28.4
2017-05-28T07:47:34.243Z,28.33
2017-05-28T07:48:34.574Z,28.39
2017-05-28T07:49:34.575Z,28.31
2017-05-28T07:50:34.583Z,28.33
2017-05-28T07:51:34.305Z,28.19
2017-05-28T07:52:34.608Z,28.22
2017-05-28T07:53:34.615Z,28.21
2017-05-28T07:54:34.629Z,28.19
2017-05-28T07:55:34.636Z,28.09
2017-05-28T07:56:34.647Z,28.09
2017-05-28T07:57:34.665Z,28.11
2017-05-28T07:58:34.672Z,28.11
2017-05-28T07:59:34.372Z,28.09
2017-05-28T08:00:34.688Z,28.12
2017-05-28T08:01:34.709Z,28.15
2017-05-28T08:02:34.760Z,28.18
2017-05-28T08:03:34.774Z,28.19
2017-05-28T08:04:34.731Z,28.25
2017-05-28T08:05:34.741Z,28.33
2017-05-28T08:06:34.748Z,28.56
2017-05-28T08:07:34.454Z,28.68
2017-05-28T08:08:34.824Z,28.59
2017-05-28T08:09:34.836Z,28.66
2017-05-28T08:10:34.793Z,28.58
2017-05-28T08:11:34.851Z,28.55
2017-05-28T08:12:34.811Z,28.55
2017-05-28T08:13:34.563Z,28.56
2017-05-28T08:14:34.890Z,28.43
2017-05-28T08:15:34.896Z,28.4
2017-05-28T08:16:34.540Z,28.39
2017-05-28T08:17:34.869Z,28.39
2017-05-28T08:18:34.560Z,28.31
2017-05-28T08:19:34.886Z,28.27
2017-05-28T08:20:34.579Z,28.17
2017-05-28T08:21:34.906Z,28.19
2017-05-28T08:22:34.967Z,28.17
2017-05-28T08:23:34.924Z,28.07
2017-05-28T08:24:34.932Z,28.07
2017-05-28T08:25:34.940Z,28.03
2017-05-28T08:26:34.953Z,28.04
2017-05-28T08:27:34.701Z,28.07
2017-05-28T08:28:34.975Z,27.97
2017-05-28T08:29:34.993Z,28.03
2017-05-28T08:30:34.680Z,28.06
2017-05-28T08:31:35.008Z,27.96
2017-05-28T08:32:35.012Z,28.02
2017-05-28T08:33:35.024Z,27.99
2017-05-28T08:34:34.729Z,27.96
2017-05-28T08:35:35.048Z,27.97
2017-05-28T08:36:34.752Z,27.97
2017-05-28T08:37:35.065Z,28
2017-05-28T08:38:35.125Z,28
2017-05-28T08:39:35.083Z,28.09
2017-05-28T08:40:35.092Z,28.04
2017-05-28T08:41:35.101Z,28
2017-05-28T08:42:34.855Z,27.94
2017-05-28T08:43:35.127Z,27.92
2017-05-28T08:44:35.134Z,27.96
2017-05-28T08:45:34.884Z,27.84
2017-05-28T08:46:35.159Z,27.84
2017-05-28T08:47:35.266Z,27.78
2017-05-28T08:48:35.176Z,27.69
2017-05-28T08:49:34.923Z,27.69
2017-05-28T08:50:34.933Z,27.59
2017-05-28T08:51:35.201Z,27.6
2017-05-28T08:52:34.950Z,27.6
2017-05-28T08:53:34.911Z,27.63
2017-05-28T08:54:35.532Z,27.51
2017-05-28T08:55:35.242Z,27.51
2017-05-28T08:56:35.255Z,27.63
2017-05-28T08:57:35.315Z,27.47
2017-05-28T08:58:35.573Z,27.51
2017-05-28T08:59:34.976Z,27.47
2017-05-28T09:00:35.289Z,27.39
2017-05-28T09:01:35.299Z,27.4
2017-05-28T09:02:35.316Z,27.44
2017-05-28T09:03:35.372Z,27.43
2017-05-28T09:04:35.336Z,27.41
2017-05-28T09:05:35.338Z,27.31
2017-05-28T09:06:35.348Z,27.44
2017-05-28T09:07:35.359Z,27.41
2017-05-28T09:08:35.376Z,27.36
2017-05-28T09:09:35.379Z,27.4
2017-05-28T09:10:35.385Z,27.41
2017-05-28T09:11:35.090Z,27.36
2017-05-28T09:12:35.409Z,27.4
2017-05-28T09:13:35.108Z,27.39
2017-05-28T09:14:35.480Z,27.36
2017-05-28T09:15:35.124Z,27.31
2017-05-28T09:16:35.133Z,27.32
2017-05-28T09:17:35.454Z,27.29
2017-05-28T09:18:35.468Z,27.29
2017-05-28T09:19:35.473Z,27.22
2017-05-28T09:20:35.171Z,27.28
2017-05-28T09:21:35.490Z,27.28
2017-05-28T09:22:35.192Z,27.29
2017-05-28T09:23:35.263Z,27.29
2017-05-28T09:24:35.525Z,27.28
2017-05-28T09:25:35.531Z,27.25
2017-05-28T09:26:35.543Z,27.31
2017-05-28T09:27:35.550Z,27.29
2017-05-28T09:28:35.611Z,27.28
2017-05-28T09:29:35.571Z,27.28
2017-05-28T09:30:35.269Z,27.17
2017-05-28T09:31:35.706Z,26.82
2017-05-28T09:32:35.648Z,26.81
2017-05-28T09:33:35.607Z,26.77
2017-05-28T09:34:35.307Z,26.81
2017-05-28T09:35:35.317Z,26.6
2017-05-28T09:36:35.323Z,26.4
2017-05-28T09:37:35.333Z,26.45
2017-05-28T09:38:35.726Z,26.2
2017-05-28T09:39:35.402Z,26.17
2017-05-28T09:40:35.427Z,26.09
2017-05-28T09:41:35.726Z,26.07
2017-05-28T09:42:35.423Z,26.32
2017-05-28T09:43:35.376Z,26.23
2017-05-28T09:44:35.388Z,25.88
2017-05-28T09:45:35.444Z,25.88
2017-05-28T09:46:35.400Z,26.07
2017-05-28T09:47:35.406Z,26.23
2017-05-28T09:48:35.724Z,26.33
2017-05-28T09:49:35.421Z,26.21
2017-05-28T09:50:35.120Z,26.21
2017-05-28T09:51:35.796Z,25.83
2017-05-28T09:52:35.753Z,26.01
2017-05-28T09:53:35.763Z,25.98
2017-05-28T09:54:35.771Z,25.95
2017-05-28T09:55:35.775Z,25.85
2017-05-28T09:56:35.488Z,25.77
2017-05-28T09:57:35.479Z,25.91
2017-05-28T09:58:35.534Z,25.75
2017-05-28T09:59:35.799Z,25.1
2017-05-28T10:00:35.554Z,25.36
2017-05-28T10:01:35.502Z,25.27
2017-05-28T10:02:35.818Z,25.4
2017-05-28T10:03:35.830Z,25.39
2017-05-28T10:04:35.568Z,25.46
2017-05-28T10:05:35.883Z,25.32
2017-05-28T10:06:35.841Z,24.98
2017-05-28T10:07:35.847Z,24.84
2017-05-28T10:08:35.851Z,24.85
2017-05-28T10:09:35.855Z,24.68
2017-05-28T10:10:35.906Z,25.15
2017-05-28T10:11:35.553Z,25.46
2017-05-28T10:12:35.970Z,25.82
2017-05-28T10:13:35.872Z,25.62
2017-05-28T10:14:35.259Z,25.67
2017-05-28T10:15:35.934Z,25.46
2017-05-28T10:16:35.646Z,25.65
2017-05-28T10:17:35.899Z,25.73
2017-05-28T10:18:35.955Z,25.85
2017-05-28T10:19:35.290Z,25.87
2017-05-28T10:20:35.913Z,25.79
2017-05-28T10:21:35.926Z,25.54
2017-05-28T10:22:35.619Z,25.75
2017-05-28T10:23:35.936Z,25.67
2017-05-28T10:24:35.940Z,25.58
2017-05-28T10:25:35.640Z,25.76
2017-05-28T10:26:35.955Z,25.8
2017-05-28T10:27:35.334Z,25.77
2017-05-28T10:28:36.016Z,26.02
2017-05-28T10:29:35.976Z,25.97
2017-05-28T10:30:36.026Z,26.06
2017-05-28T10:31:35.987Z,25.97
2017-05-28T10:32:35.996Z,25.9
2017-05-28T10:33:36.010Z,25.82
2017-05-28T10:34:35.715Z,25.92
2017-05-28T10:35:35.714Z,25.9
2017-05-28T10:36:35.403Z,25.67
2017-05-28T10:37:35.719Z,25.83
2017-05-28T10:38:36.035Z,25.88
2017-05-28T10:39:36.089Z,25.97
2017-05-28T10:40:36.043Z,25.9
2017-05-28T10:41:35.759Z,26.15
2017-05-28T10:42:36.059Z,26.25
2017-05-28T10:43:36.118Z,26.06
2017-05-28T10:44:35.760Z,25.92
2017-05-28T10:45:36.086Z,25.79
2017-05-28T10:46:36.134Z,25.83
2017-05-28T10:47:36.105Z,26.01
2017-05-28T10:48:36.149Z,25.88
2017-05-28T10:49:36.104Z,26.23
2017-05-28T10:50:35.542Z,26.52
2017-05-28T10:51:36.117Z,26.33
2017-05-28T10:52:35.863Z,26.1
2017-05-28T10:53:36.128Z,26.4
2017-05-28T10:54:36.134Z,26.72
2017-05-28T10:55:35.830Z,26.36
2017-05-28T10:56:35.886Z,26.25
2017-05-28T10:57:36.158Z,26.09
2017-05-28T10:58:35.855Z,26.13
2017-05-28T10:59:36.467Z,26.13
2017-05-28T11:00:36.173Z,26.13
2017-05-28T11:01:36.179Z,26.29
2017-05-28T11:02:36.186Z,26.33
2017-05-28T11:03:36.190Z,25.99
2017-05-28T11:04:36.244Z,25.94
2017-05-28T11:05:36.204Z,25.77
2017-05-28T11:06:35.950Z,26.01
2017-05-28T11:07:36.264Z,26.37
2017-05-28T11:08:35.916Z,26.77
2017-05-28T11:09:36.230Z,26.81
2017-05-28T11:10:35.616Z,26.85
2017-05-28T11:11:36.298Z,26.97
2017-05-28T11:12:36.254Z,27.03
2017-05-28T11:13:36.260Z,27.17
2017-05-28T11:14:36.318Z,27.09
2017-05-28T11:15:36.277Z,27.12
2017-05-28T11:16:35.970Z,27.09
2017-05-28T11:17:36.291Z,27.04
2017-05-28T11:18:35.986Z,27.07
2017-05-28T11:19:36.305Z,27.13
2017-05-28T11:20:36.371Z,27.25
2017-05-28T11:21:36.312Z,27.19
2017-05-28T11:22:36.330Z,27.24
2017-05-28T11:23:36.344Z,27.25
2017-05-28T11:24:36.041Z,27.31
2017-05-28T11:25:36.359Z,27.44
2017-05-28T11:26:36.059Z,27.44
2017-05-28T11:27:36.427Z,27.43
2017-05-28T11:28:35.765Z,27.43
2017-05-28T11:29:36.087Z,27.39
2017-05-28T11:30:36.408Z,27.4
2017-05-28T11:31:36.416Z,27.43
2017-05-28T11:32:36.421Z,27.54
2017-05-28T11:33:36.483Z,27.47
2017-05-28T11:34:36.129Z,27.5
2017-05-28T11:35:36.190Z,27.47
2017-05-28T11:36:36.484Z,27.47
2017-05-28T11:37:36.520Z,27.57
2017-05-28T11:38:35.859Z,27.51
2017-05-28T11:39:36.540Z,27.59
2017-05-28T11:40:36.189Z,27.63
2017-05-28T11:41:36.557Z,27.55
2017-05-28T11:42:36.517Z,27.5
2017-05-28T11:43:36.218Z,27.51
2017-05-28T11:44:36.227Z,27.55
2017-05-28T11:45:36.544Z,27.62
2017-05-28T11:46:36.556Z,27.66
2017-05-28T11:47:36.623Z,27.69
2017-05-28T11:48:36.623Z,27.66
2017-05-28T11:49:36.274Z,27.7
2017-05-28T11:50:36.022Z,27.74
2017-05-28T11:51:36.299Z,27.7
2017-05-28T11:52:36.302Z,27.69
2017-05-28T11:53:36.622Z,27.72
2017-05-28T11:54:36.636Z,27.65
2017-05-28T11:55:36.693Z,27.78
2017-05-28T11:56:36.342Z,27.78
2017-05-28T11:57:36.661Z,27.85
2017-05-28T11:58:36.681Z,27.87
2017-05-28T11:59:36.681Z,27.85
2017-05-28T12:00:36.693Z,27.79
2017-05-28T12:01:36.707Z,27.81
2017-05-28T12:02:36.400Z,27.85
2017-05-28T12:03:36.409Z,27.79
2017-05-28T12:04:36.779Z,27.77
2017-05-28T12:05:36.739Z,27.7
2017-05-28T12:06:36.542Z,27.78
2017-05-28T12:07:36.449Z,27.72
2017-05-28T12:08:36.461Z,27.72
2017-05-28T12:09:36.471Z,27.66
2017-05-28T12:10:36.943Z,27.66
2017-05-28T12:11:36.537Z,27.62
2017-05-28T12:12:36.501Z,27.62
2017-05-28T12:13:36.880Z,27.65
2017-05-28T12:14:36.521Z,27.62
2017-05-28T12:15:36.836Z,27.7
2017-05-28T12:16:36.538Z,27.7
2017-05-28T12:17:36.909Z,27.62
2017-05-28T12:18:36.932Z,27.57
2017-05-28T12:19:36.877Z,27.66
2017-05-28T12:20:36.580Z,27.6
2017-05-28T12:21:36.591Z,27.67
2017-05-28T12:22:36.904Z,27.65
2017-05-28T12:23:36.922Z,27.63
2017-05-28T12:24:36.619Z,27.63
2017-05-28T12:25:36.989Z,27.51
2017-05-28T12:26:36.639Z,27.66
2017-05-28T12:27:37.006Z,27.66
2017-05-28T12:28:36.711Z,27.7
2017-05-28T12:29:36.675Z,27.67
2017-05-28T12:30:36.681Z,27.63
2017-05-28T12:31:36.998Z,27.74
2017-05-28T12:32:37.015Z,27.7
2017-05-28T12:33:37.076Z,27.7
2017-05-28T12:34:36.721Z,27.7
2017-05-28T12:35:36.784Z,27.7
2017-05-28T12:36:37.047Z,27.74
2017-05-28T12:37:37.058Z,27.78
2017-05-28T12:38:37.067Z,27.77
2017-05-28T12:39:37.077Z,27.75
2017-05-28T12:40:36.777Z,27.79
2017-05-28T12:41:36.838Z,27.82
2017-05-28T12:42:37.156Z,27.93
2017-05-28T12:43:36.807Z,27.85
2017-05-28T12:44:37.130Z,27.82
2017-05-28T12:45:37.136Z,27.9
2017-05-28T12:46:36.836Z,27.81
2017-05-28T12:47:37.211Z,27.84
2017-05-28T12:48:37.167Z,27.85
2017-05-28T12:49:36.882Z,27.81
2017-05-28T12:50:37.184Z,27.9
2017-05-28T12:51:36.884Z,27.85
2017-05-28T12:52:37.209Z,27.84
2017-05-28T12:53:37.223Z,27.79
2017-05-28T12:54:37.231Z,27.87
2017-05-28T12:55:37.233Z,27.88
2017-05-28T12:56:37.297Z,27.92