createdAt,value
2023-02-26T00:04:33.792Z,-0.67
2023-02-26T00:09:35.045Z,-0.59
2023-02-26T00:14:36.237Z,-0.51
2023-02-26T00:19:37.388Z,-0.47
2023-02-26T00:24:38.607Z,-0.40
2023-02-26T00:29:39.765Z,-0.34
2023-02-26T00:34:41.128Z,-0.32
2023-02-26T00:39:42.307Z,-0.26
2023-02-26T00:44:43.548Z,-0.20
2023-02-26T00:49:44.817Z,-0.25
2023-02-26T00:54:46.035Z,-0.39
2023-02-26T00:59:47.267Z,-0.44
2023-02-26T01:04:48.553Z,-0.51
2023-02-26T01:09:49.770Z,-0.58
2023-02-26T01:14:52.190Z,-0.66
2023-02-26T01:19:54.270Z,-0.68
2023-02-26T01:24:55.425Z,-0.75
2023-02-26T01:29:56.565Z,-0.83
2023-02-26T01:34:57.842Z,-0.80
2023-02-26T01:39:59.031Z,-0.79
2023-02-26T01:45:00.215Z,-0.75
2023-02-26T01:50:01.431Z,-0.88
2023-02-26T01:55:02.637Z,-0.99
2023-02-26T02:00:04.030Z,-0.99
2023-02-26T02:05:05.318Z,-1.01
2023-02-26T02:10:06.564Z,-1.08
2023-02-26T02:15:07.729Z,-1.13
2023-02-26T02:20:10.010Z,-1.15
2023-02-26T02:25:11.198Z,-1.19
2023-02-26T02:30:12.524Z,-1.17
2023-02-26T02:35:13.984Z,-1.26
2023-02-26T02:40:15.282Z,-1.20
2023-02-26T02:45:16.482Z,-1.14
2023-02-26T02:50:17.689Z,-1.16
2023-02-26T02:55:18.924Z,-1.24
2023-02-26T03:00:20.147Z,-1.32
2023-02-26T03:05:21.337Z,-1.27
2023-02-26T03:10:22.477Z,-1.29
2023-02-26T03:15:23.697Z,-1.24
2023-02-26T03:20:24.871Z,-1.18
2023-02-26T03:25:26.119Z,-1.24
2023-02-26T03:30:27.332Z,-1.28
2023-02-26T03:35:28.514Z,-1.28
2023-02-26T03:40:30.351Z,-1.29
2023-02-26T03:45:31.618Z,-1.35
2023-02-26T03:50:32.903Z,-1.39
2023-02-26T03:55:34.161Z,-1.36
2023-02-26T04:00:35.353Z,-1.28
2023-02-26T04:05:36.631Z,-1.36
2023-02-26T04:10:37.816Z,-1.43
2023-02-26T04:15:39.042Z,-1.47
2023-02-26T04:20:40.177Z,-1.53
2023-02-26T04:25:41.421Z,-1.57
2023-02-26T04:30:42.654Z,-1.60
2023-02-26T04:35:43.909Z,-1.63
2023-02-26T04:40:45.072Z,-1.63
2023-02-26T04:45:46.698Z,-1.55
2023-02-26T04:50:47.926Z,-1.46
2023-02-26T04:55:51.377Z,-1.50
2023-02-26T05:00:56.642Z,-1.54
2023-02-26T05:05:57.865Z,-1.57
2023-02-26T05:10:59.019Z,-1.67
2023-02-26T05:16:00.342Z,-1.69
2023-02-26T05:21:01.598Z,-1.70
2023-02-26T05:26:02.862Z,-1.76
2023-02-26T05:31:04.064Z,-1.74
2023-02-26T05:36:07.050Z,-1.77
2023-02-26T05:41:08.223Z,-1.82
2023-02-26T05:46:09.371Z,-1.72
2023-02-26T05:51:10.539Z,-1.72
2023-02-26T05:56:11.766Z,-1.74
2023-02-26T06:01:12.949Z,-1.81
2023-02-26T06:06:15.996Z,-1.91
2023-02-26T06:11:17.158Z,-1.92
2023-02-26T06:16:20.336Z,-1.92
2023-02-26T06:21:21.552Z,-1.99
2023-02-26T06:26:23.854Z,-2.06
2023-02-26T06:31:25.178Z,-2.07
2023-02-26T06:36:26.738Z,-2.08
2023-02-26T06:41:28.084Z,-2.06
2023-02-26T06:46:29.309Z,-1.96
2023-02-26T06:51:31.031Z,-1.95
2023-02-26T06:56:32.213Z,-1.96
2023-02-26T07:01:33.359Z,-1.95
2023-02-26T07:06:34.565Z,-1.78
2023-02-26T07:11:35.924Z,-1.71
2023-02-26T07:16:37.119Z,-1.55
2023-02-26T07:21:38.309Z,-1.58
2023-02-26T07:26:39.457Z,-1.56
2023-02-26T07:31:40.680Z,-1.48
2023-02-26T07:36:42.047Z,-1.39
2023-02-26T07:41:43.174Z,-1.34
2023-02-26T07:46:44.421Z,-1.26
2023-02-26T07:51:45.980Z,-1.20
2023-02-26T07:56:47.206Z,-1.10
2023-02-26T08:01:48.592Z,-1.09
2023-02-26T08:06:49.972Z,-1.03
2023-02-26T08:11:51.156Z,-0.92
2023-02-26T08:16:53.223Z,-0.84
2023-02-26T08:21:55.442Z,-0.80
2023-02-26T08:26:56.851Z,-0.74
2023-02-26T08:31:58.186Z,-0.69
2023-02-26T08:36:59.473Z,-0.58
2023-02-26T08:42:00.632Z,-0.42
2023-02-26T08:47:01.889Z,-0.24
2023-02-26T08:52:03.043Z,0.04
2023-02-26T08:57:04.246Z,0.35
2023-02-26T09:02:05.449Z,0.67
2023-02-26T09:07:06.742Z,1.00
2023-02-26T09:12:07.893Z,1.17
2023-02-26T09:17:09.122Z,1.39
2023-02-26T09:22:10.310Z,1.60
2023-02-26T09:27:11.471Z,1.88
2023-02-26T09:32:12.709Z,1.74
2023-02-26T09:37:13.954Z,2.19
2023-02-26T09:42:16.224Z,2.76
2023-02-26T09:47:17.695Z,3.15
2023-02-26T09:52:18.924Z,3.32
2023-02-26T09:57:20.066Z,3.02
2023-02-26T10:02:21.292Z,3.20
2023-02-26T10:07:22.559Z,3.98
2023-02-26T10:12:23.758Z,4.54
2023-02-26T10:17:24.934Z,4.66
2023-02-26T10:22:26.169Z,4.21
2023-02-26T10:27:27.379Z,5.04
2023-02-26T10:32:28.831Z,6.29
2023-02-26T10:37:30.359Z,5.34
2023-02-26T10:42:31.597Z,4.94
2023-02-26T10:47:32.803Z,4.28
2023-02-26T10:52:34.699Z,5.09
2023-02-26T10:57:35.961Z,5.87
2023-02-26T11:02:37.198Z,6.35
2023-02-26T11:07:38.453Z,5.41
2023-02-26T11:12:39.694Z,4.36
2023-02-26T11:17:41.034Z,4.21
2023-02-26T11:22:42.233Z,3.24
2023-02-26T11:27:43.485Z,2.83
2023-02-26T11:32:45.564Z,2.58
2023-02-26T11:37:46.901Z,2.85
2023-02-26T11:42:48.185Z,4.21
2023-02-26T11:47:49.392Z,5.04
2023-02-26T11:52:50.581Z,4.74
2023-02-26T11:57:54.045Z,4.61
2023-02-26T12:02:55.293Z,4.87
2023-02-26T12:07:56.589Z,4.93
2023-02-26T12:12:58.413Z,5.30
2023-02-26T12:17:59.579Z,4.99
2023-02-26T12:23:00.741Z,4.83
2023-02-26T12:28:01.904Z,4.79
2023-02-26T12:33:03.073Z,4.67
2023-02-26T12:38:04.289Z,3.62
2023-02-26T12:43:05.409Z,3.35
2023-02-26T12:48:06.585Z,3.23
2023-02-26T12:53:10.664Z,3.98
2023-02-26T12:58:11.905Z,3.86
2023-02-26T13:03:13.128Z,3.89
2023-02-26T13:08:14.364Z,4.11
2023-02-26T13:13:15.540Z,4.28
2023-02-26T13:18:17.083Z,4.40
2023-02-26T13:23:18.211Z,4.64
2023-02-26T13:28:19.426Z,4.79
2023-02-26T13:33:20.770Z,4.66
2023-02-26T13:38:22.137Z,4.77
2023-02-26T13:43:23.279Z,4.74
2023-02-26T13:48:24.442Z,4.51
2023-02-26T13:53:31.696Z,4.41
2023-02-26T13:58:32.890Z,4.31
2023-02-26T14:03:34.475Z,4.34
2023-02-26T14:08:38.550Z,4.51
2023-02-26T14:13:39.793Z,4.54
2023-02-26T14:18:41.017Z,4.52
2023-02-26T14:23:42.277Z,4.41
2023-02-26T14:28:43.501Z,4.09
2023-02-26T14:33:44.654Z,4.14
2023-02-26T14:38:46.446Z,4.12
2023-02-26T14:43:47.605Z,4.28
2023-02-26T14:48:49.034Z,4.20
2023-02-26T14:53:50.265Z,4.12
2023-02-26T14:58:51.465Z,4.17
2023-02-26T15:03:52.728Z,4.04
2023-02-26T15:08:53.898Z,4.05
2023-02-26T15:13:55.081Z,3.86
2023-02-26T15:18:56.324Z,3.96
2023-02-26T15:23:57.551Z,4.02
2023-02-26T15:28:58.778Z,3.93
2023-02-26T15:34:00.026Z,3.87
2023-02-26T15:39:01.861Z,3.75
2023-02-26T15:44:03.086Z,3.76
2023-02-26T15:49:04.313Z,3.67
2023-02-26T15:54:06.167Z,3.64
2023-02-26T15:59:07.623Z,3.50
2023-02-26T16:04:08.851Z,3.41
2023-02-26T16:09:10.072Z,3.29
2023-02-26T16:14:12.374Z,3.26
2023-02-26T16:19:13.620Z,3.18
2023-02-26T16:24:14.814Z,3.10
2023-02-26T16:29:16.017Z,3.04
2023-02-26T16:34:17.236Z,2.93
2023-02-26T16:39:18.661Z,2.84
2023-02-26T16:44:19.816Z,2.74
2023-02-26T16:49:21.019Z,2.64
2023-02-26T16:54:22.180Z,2.57
2023-02-26T16:59:23.412Z,2.47
2023-02-26T17:04:24.707Z,2.33
2023-02-26T17:09:25.873Z,2.23
2023-02-26T17:14:29.098Z,2.20
2023-02-26T17:19:30.675Z,2.09
2023-02-26T17:24:31.805Z,2.02
2023-02-26T17:29:33.043Z,1.89
2023-02-26T17:34:34.187Z,1.79
2023-02-26T17:39:35.505Z,1.72
2023-02-26T17:44:36.729Z,1.61
2023-02-26T17:49:37.867Z,1.53
2023-02-26T17:54:39.039Z,1.41
2023-02-26T17:59:40.244Z,1.39
2023-02-26T18:04:41.452Z,1.36
2023-02-26T18:09:42.678Z,1.34
2023-02-26T18:14:43.880Z,1.32
2023-02-26T18:19:46.415Z,1.26
2023-02-26T18:24:47.572Z,1.14
2023-02-26T18:29:48.756Z,1.01
2023-02-26T18:34:50.754Z,1.03
2023-02-26T18:39:52.112Z,0.97
2023-02-26T18:44:53.393Z,0.89
2023-02-26T18:49:54.586Z,0.85
2023-02-26T18:54:55.833Z,0.77
2023-02-26T18:59:57.093Z,0.70
2023-02-26T19:04:58.365Z,0.51
2023-02-26T19:09:59.558Z,0.38
2023-02-26T19:15:00.816Z,0.42
2023-02-26T19:20:01.984Z,0.43
2023-02-26T19:25:03.113Z,0.41
2023-02-26T19:30:04.413Z,0.36
2023-02-26T19:35:06.422Z,0.37
2023-02-26T19:40:12.108Z,0.31
2023-02-26T19:45:13.265Z,0.27
2023-02-26T19:50:14.457Z,0.26
2023-02-26T19:55:15.705Z,0.36
2023-02-26T20:00:16.993Z,0.47
2023-02-26T20:05:18.281Z,0.50
2023-02-26T20:10:19.494Z,0.50
2023-02-26T20:15:21.078Z,0.55
2023-02-26T20:20:22.971Z,0.57
2023-02-26T20:25:24.208Z,0.58
2023-02-26T20:30:26.688Z,0.53
2023-02-26T20:35:27.913Z,0.40
2023-02-26T20:40:29.155Z,0.30
2023-02-26T20:45:30.351Z,0.23
2023-02-26T20:50:31.489Z,0.08
2023-02-26T20:55:32.618Z,-0.01
2023-02-26T21:00:33.873Z,-0.07
2023-02-26T21:05:35.451Z,-0.17
2023-02-26T21:10:36.754Z,-0.33
2023-02-26T21:15:37.905Z,-0.34
2023-02-26T21:20:39.129Z,-0.26
2023-02-26T21:25:40.752Z,-0.41
2023-02-26T21:30:41.950Z,-0.64
2023-02-26T21:35:43.248Z,-0.84
2023-02-26T21:40:44.510Z,-1.00
2023-02-26T21:45:45.734Z,-1.07
2023-02-26T21:50:47.965Z,-0.84
2023-02-26T21:55:49.209Z,-0.71
2023-02-26T22:00:50.387Z,-0.76
2023-02-26T22:05:52.040Z,-0.64
2023-02-26T22:10:53.207Z,-0.59
2023-02-26T22:15:54.346Z,-0.53
2023-02-26T22:20:55.571Z,-0.45
2023-02-26T22:25:56.777Z,-0.52
2023-02-26T22:30:58.132Z,-0.55
2023-02-26T22:35:59.886Z,-0.58
2023-02-26T22:41:01.091Z,-0.68
2023-02-26T22:46:02.290Z,-0.75
2023-02-26T22:51:03.500Z,-0.69
2023-02-26T22:56:04.770Z,-0.65
2023-02-26T23:01:06.015Z,-0.67
2023-02-26T23:06:07.539Z,-0.71
2023-02-26T23:11:08.722Z,-0.74
2023-02-26T23:16:09.913Z,-0.81
2023-02-26T23:21:11.148Z,-0.83
2023-02-26T23:26:12.420Z,-0.85
2023-02-26T23:31:13.724Z,-0.74
2023-02-26T23:36:14.966Z,-0.78
2023-02-26T23:41:16.162Z,-0.76
2023-02-26T23:46:17.344Z,-0.77
2023-02-26T23:51:18.605Z,-0.74
2023-02-26T23:56:19.770Z,-0.80
