createdAt,value
2022-12-31T00:01:24.096Z,58.90
2022-12-31T00:03:51.115Z,59.10
2022-12-31T00:06:24.988Z,59.30
2022-12-31T00:08:52.228Z,60.00
2022-12-31T00:11:19.229Z,58.90
2022-12-31T00:13:49.343Z,58.90
2022-12-31T00:16:17.354Z,59.40
2022-12-31T00:18:44.823Z,59.20
2022-12-31T00:21:11.711Z,59.20
2022-12-31T00:23:38.303Z,58.90
2022-12-31T00:26:05.891Z,58.60
2022-12-31T00:28:33.249Z,59.20
2022-12-31T00:31:06.016Z,59.00
2022-12-31T00:33:32.688Z,59.40
2022-12-31T00:36:13.139Z,59.20
2022-12-31T00:38:42.473Z,59.30
2022-12-31T00:41:09.306Z,59.00
2022-12-31T00:43:36.240Z,59.20
2022-12-31T00:46:03.016Z,59.20
2022-12-31T00:48:29.593Z,59.60
2022-12-31T00:50:56.532Z,59.20
2022-12-31T00:53:23.173Z,59.20
2022-12-31T00:55:49.750Z,59.10
2022-12-31T00:58:16.334Z,59.30
2022-12-31T01:00:42.970Z,59.20
2022-12-31T01:03:09.612Z,59.60
2022-12-31T01:05:36.716Z,59.80
2022-12-31T01:08:03.390Z,59.30
2022-12-31T01:10:48.829Z,59.00
2022-12-31T01:13:15.430Z,59.20
2022-12-31T01:15:42.037Z,59.40
2022-12-31T01:18:08.925Z,59.50
2022-12-31T01:20:39.424Z,59.40
2022-12-31T01:23:06.205Z,59.40
2022-12-31T01:25:36.765Z,59.80
2022-12-31T01:28:04.150Z,59.30
2022-12-31T01:30:30.732Z,59.50
2022-12-31T01:32:57.411Z,59.60
2022-12-31T01:35:24.220Z,59.40
2022-12-31T01:37:50.788Z,59.40
2022-12-31T01:40:17.487Z,59.40
2022-12-31T01:42:44.071Z,59.60
2022-12-31T01:45:11.982Z,60.00
2022-12-31T01:47:40.749Z,59.70
2022-12-31T01:50:14.693Z,60.00
2022-12-31T01:52:42.462Z,59.60
2022-12-31T01:55:13.333Z,59.40
2022-12-31T01:57:40.108Z,59.50
2022-12-31T02:00:07.294Z,59.60
2022-12-31T02:02:34.152Z,60.00
2022-12-31T02:05:02.642Z,60.00
2022-12-31T02:07:30.075Z,59.60
2022-12-31T02:09:56.755Z,60.10
2022-12-31T02:12:23.616Z,60.00
2022-12-31T02:14:51.833Z,59.80
2022-12-31T02:17:37.652Z,60.00
2022-12-31T02:20:24.460Z,60.00
2022-12-31T02:22:54.104Z,59.80
2022-12-31T02:25:37.694Z,60.30
2022-12-31T02:28:04.281Z,60.00
2022-12-31T02:30:32.159Z,60.30
2022-12-31T02:32:58.696Z,60.00
2022-12-31T02:35:41.125Z,60.20
2022-12-31T02:38:10.420Z,59.90
2022-12-31T02:40:38.142Z,59.90
2022-12-31T02:43:05.049Z,60.00
2022-12-31T02:45:37.428Z,60.00
2022-12-31T02:48:16.221Z,59.90
2022-12-31T02:50:55.288Z,60.20
2022-12-31T02:53:29.530Z,60.10
2022-12-31T02:56:03.675Z,60.40
2022-12-31T02:58:59.934Z,60.00
2022-12-31T03:01:49.149Z,60.30
2022-12-31T03:04:36.085Z,60.30
2022-12-31T03:07:04.268Z,60.50
2022-12-31T03:09:30.855Z,60.20
2022-12-31T03:12:16.154Z,60.90
2022-12-31T03:14:42.745Z,60.60
2022-12-31T03:17:09.360Z,61.20
2022-12-31T03:19:54.761Z,61.50
2022-12-31T03:22:30.259Z,60.60
2022-12-31T03:25:26.857Z,60.40
2022-12-31T03:27:53.570Z,61.70
2022-12-31T03:30:21.314Z,61.40
2022-12-31T03:32:48.361Z,61.10
2022-12-31T03:35:15.742Z,60.70
2022-12-31T03:37:42.593Z,60.40
2022-12-31T03:40:10.487Z,60.30
2022-12-31T03:42:37.055Z,60.00
2022-12-31T03:45:03.962Z,60.40
2022-12-31T03:47:30.716Z,60.70
2022-12-31T03:49:57.307Z,60.30
2022-12-31T03:52:23.926Z,61.40
2022-12-31T03:54:50.526Z,61.00
2022-12-31T03:57:17.093Z,61.10
2022-12-31T03:59:43.712Z,61.20
2022-12-31T04:02:10.451Z,60.40
2022-12-31T04:04:37.156Z,60.90
2022-12-31T04:07:03.828Z,61.50
2022-12-31T04:09:30.390Z,60.70
2022-12-31T04:11:57.002Z,60.70
2022-12-31T04:14:23.624Z,60.90
2022-12-31T04:16:50.328Z,61.60
2022-12-31T04:19:17.256Z,61.90
2022-12-31T04:21:43.873Z,61.00
2022-12-31T04:24:10.465Z,61.80
2022-12-31T04:26:37.404Z,61.70
2022-12-31T04:29:04.097Z,61.30
2022-12-31T04:31:30.708Z,61.30
2022-12-31T04:33:57.288Z,62.10
2022-12-31T04:36:23.899Z,61.60
2022-12-31T04:38:50.441Z,61.30
2022-12-31T04:41:17.057Z,61.80
2022-12-31T04:43:45.241Z,61.60
2022-12-31T04:46:12.018Z,61.80
2022-12-31T04:48:38.592Z,62.30
2022-12-31T04:51:05.225Z,61.70
2022-12-31T04:53:32.300Z,61.70
2022-12-31T04:55:58.946Z,62.30
2022-12-31T04:58:25.595Z,62.00
2022-12-31T05:00:54.428Z,62.10
2022-12-31T05:03:22.036Z,61.80
2022-12-31T05:05:49.975Z,62.50
2022-12-31T05:08:17.608Z,62.70
2022-12-31T05:10:45.853Z,61.80
2022-12-31T05:13:13.181Z,62.00
2022-12-31T05:15:40.127Z,62.00
2022-12-31T05:18:06.983Z,62.30
2022-12-31T05:20:33.907Z,62.70
2022-12-31T05:23:00.678Z,62.90
2022-12-31T05:25:27.397Z,61.90
2022-12-31T05:27:53.996Z,62.40
2022-12-31T05:30:21.168Z,62.70
2022-12-31T05:32:47.908Z,61.90
2022-12-31T05:35:14.700Z,62.00
2022-12-31T05:37:41.297Z,61.90
2022-12-31T05:40:08.177Z,62.40
2022-12-31T05:42:34.735Z,62.40
2022-12-31T05:45:01.346Z,62.60
2022-12-31T05:47:28.752Z,62.90
2022-12-31T05:49:55.303Z,62.30
2022-12-31T05:52:21.879Z,63.30
2022-12-31T05:54:48.528Z,62.50
2022-12-31T05:57:15.090Z,63.80
2022-12-31T05:59:41.666Z,62.90
2022-12-31T06:02:08.251Z,63.00
2022-12-31T06:04:34.785Z,62.50
2022-12-31T06:07:01.352Z,62.70
2022-12-31T06:09:27.914Z,63.00
2022-12-31T06:11:54.488Z,63.10
2022-12-31T06:14:21.076Z,63.00
2022-12-31T06:16:47.641Z,62.50
2022-12-31T06:19:14.190Z,63.10
2022-12-31T06:21:40.768Z,63.70
2022-12-31T06:24:07.473Z,63.40
2022-12-31T06:26:34.085Z,62.90
2022-12-31T06:29:00.837Z,63.50
2022-12-31T06:31:27.449Z,63.70
2022-12-31T06:33:54.064Z,64.10
2022-12-31T06:36:21.926Z,63.60
2022-12-31T06:38:48.933Z,63.50
2022-12-31T06:41:16.292Z,63.40
2022-12-31T06:43:43.142Z,63.20
2022-12-31T06:46:11.142Z,64.60
2022-12-31T06:48:38.498Z,63.30
2022-12-31T06:51:07.147Z,62.80
2022-12-31T06:53:36.241Z,63.20
2022-12-31T06:56:07.643Z,62.70
2022-12-31T06:58:34.348Z,63.80
2022-12-31T07:01:06.609Z,63.80
2022-12-31T07:03:38.677Z,63.70
2022-12-31T07:06:14.502Z,63.50
2022-12-31T07:08:46.563Z,63.20
2022-12-31T07:11:20.571Z,64.00
2022-12-31T07:13:59.288Z,64.30
2022-12-31T07:16:29.032Z,63.70
2022-12-31T07:19:14.597Z,62.60
2022-12-31T07:21:41.643Z,63.50
2022-12-31T07:24:08.768Z,63.70
2022-12-31T07:26:38.157Z,63.20
2022-12-31T07:29:23.695Z,62.80
2022-12-31T07:32:16.408Z,63.10
2022-12-31T07:34:51.941Z,63.50
2022-12-31T07:37:37.060Z,63.90
2022-12-31T07:40:14.991Z,64.00
2022-12-31T07:42:49.770Z,64.00
2022-12-31T07:45:24.425Z,63.60
2022-12-31T07:47:51.191Z,63.60
2022-12-31T07:50:18.546Z,63.60
2022-12-31T07:52:45.560Z,63.40
2022-12-31T07:55:12.517Z,63.70
2022-12-31T07:57:43.251Z,63.40
2022-12-31T08:00:14.509Z,63.00
2022-12-31T08:02:44.167Z,63.50
2022-12-31T08:05:28.922Z,63.20
2022-12-31T08:08:05.978Z,63.30
2022-12-31T08:10:51.375Z,63.50
2022-12-31T08:13:18.109Z,63.40
2022-12-31T08:15:44.842Z,63.50
2022-12-31T08:18:11.531Z,63.40
2022-12-31T08:20:50.036Z,63.50
2022-12-31T08:23:16.624Z,62.90
2022-12-31T08:25:56.003Z,63.00
2022-12-31T08:28:34.837Z,62.90
2022-12-31T08:31:03.156Z,63.30
2022-12-31T08:33:29.758Z,63.10
2022-12-31T08:36:05.806Z,63.40
2022-12-31T08:38:41.788Z,62.70
2022-12-31T08:41:14.519Z,63.00
2022-12-31T08:43:49.513Z,63.40
2022-12-31T08:46:21.024Z,63.40
2022-12-31T08:48:48.408Z,63.20
2022-12-31T08:51:20.730Z,63.00
2022-12-31T08:53:48.321Z,63.50
2022-12-31T08:56:30.518Z,63.50
2022-12-31T08:59:03.897Z,63.20
2022-12-31T09:01:34.484Z,63.20
2022-12-31T09:04:11.289Z,63.00
2022-12-31T09:06:43.998Z,63.70
2022-12-31T09:09:16.870Z,63.30
2022-12-31T09:11:46.597Z,63.20
2022-12-31T09:14:31.918Z,63.50
2022-12-31T09:16:58.583Z,64.40
2022-12-31T09:19:25.211Z,63.60
2022-12-31T09:21:51.895Z,63.40
2022-12-31T09:24:18.756Z,64.10
2022-12-31T09:26:45.575Z,63.80
2022-12-31T09:29:20.211Z,64.30
2022-12-31T09:31:53.867Z,63.90
2022-12-31T09:34:27.077Z,64.50
2022-12-31T09:37:03.375Z,64.00
2022-12-31T09:39:38.741Z,64.20
2022-12-31T09:42:05.870Z,64.30
2022-12-31T09:44:32.840Z,64.90
2022-12-31T09:47:18.350Z,65.00
2022-12-31T09:50:04.725Z,65.20
2022-12-31T09:52:40.301Z,64.90
2022-12-31T09:55:25.578Z,65.80
2022-12-31T09:58:00.770Z,65.30
2022-12-31T10:00:44.498Z,64.90
2022-12-31T10:03:20.254Z,65.00
2022-12-31T10:05:49.577Z,64.50
2022-12-31T10:08:33.506Z,64.60
2022-12-31T10:11:06.092Z,64.70
2022-12-31T10:13:52.927Z,64.30
2022-12-31T10:16:42.723Z,64.10
2022-12-31T10:19:22.919Z,63.90
2022-12-31T10:22:08.462Z,63.70
2022-12-31T10:24:48.766Z,63.60
2022-12-31T10:27:21.274Z,63.90
2022-12-31T10:29:58.960Z,64.90
2022-12-31T10:32:42.066Z,67.30
2022-12-31T10:35:15.094Z,65.60
2022-12-31T10:37:56.954Z,65.60
2022-12-31T10:40:23.524Z,65.40
2022-12-31T10:43:20.138Z,65.40
2022-12-31T10:46:02.054Z,65.40
2022-12-31T10:48:48.451Z,65.00
2022-12-31T10:51:19.012Z,65.20
2022-12-31T10:53:51.691Z,64.90
2022-12-31T10:56:21.217Z,65.20
2022-12-31T10:59:06.852Z,65.10
2022-12-31T11:01:43.207Z,65.30
2022-12-31T11:04:28.928Z,65.10
2022-12-31T11:06:58.471Z,65.40
2022-12-31T11:09:43.866Z,65.00
2022-12-31T11:12:17.792Z,65.30
2022-12-31T11:14:56.664Z,65.10
2022-12-31T11:17:38.610Z,65.30
2022-12-31T11:20:23.694Z,65.40
2022-12-31T11:22:53.253Z,65.20
2022-12-31T11:25:32.033Z,65.50
2022-12-31T11:28:17.463Z,65.20
2022-12-31T11:30:55.789Z,65.40
2022-12-31T11:33:31.482Z,65.50
2022-12-31T11:36:16.961Z,66.20
2022-12-31T11:38:58.694Z,66.00
2022-12-31T11:41:33.408Z,66.00
2022-12-31T11:44:02.690Z,66.30
2022-12-31T11:46:29.274Z,65.90
2022-12-31T11:48:55.847Z,65.80
2022-12-31T11:51:25.459Z,65.90
2022-12-31T11:54:10.480Z,66.00
2022-12-31T11:56:50.249Z,66.20
2022-12-31T11:59:19.671Z,66.40
2022-12-31T12:01:49.677Z,65.90
2022-12-31T12:04:16.281Z,66.00
2022-12-31T12:06:45.716Z,66.10
2022-12-31T12:09:17.214Z,66.10
2022-12-31T12:11:44.109Z,66.60
2022-12-31T12:14:43.939Z,68.10
2022-12-31T12:17:13.687Z,68.60
2022-12-31T12:19:45.367Z,67.70
2022-12-31T12:22:13.234Z,67.80
2022-12-31T12:24:41.331Z,68.10
2022-12-31T12:27:20.662Z,68.50
2022-12-31T12:29:48.017Z,68.20
2022-12-31T12:32:19.041Z,68.70
2022-12-31T12:34:49.653Z,68.40
2022-12-31T12:37:28.251Z,68.60
2022-12-31T12:40:00.831Z,68.80
2022-12-31T12:42:28.041Z,68.80
2022-12-31T12:45:02.118Z,68.90
2022-12-31T12:47:28.708Z,68.50
2022-12-31T12:49:55.537Z,68.40
2022-12-31T12:52:23.187Z,68.00
2022-12-31T12:54:49.704Z,67.90
2022-12-31T12:57:19.474Z,67.80
2022-12-31T13:00:05.378Z,67.90
2022-12-31T13:02:40.788Z,67.60
2022-12-31T13:05:11.122Z,68.00
2022-12-31T13:07:38.078Z,68.60
2022-12-31T13:10:04.670Z,68.60
2022-12-31T13:13:22.879Z,68.20
2022-12-31T13:15:45.954Z,68.20
2022-12-31T13:18:21.454Z,68.60
2022-12-31T13:20:56.844Z,68.60
2022-12-31T13:23:34.815Z,68.80
2022-12-31T13:26:13.221Z,68.50
2022-12-31T13:28:42.961Z,68.60
2022-12-31T13:31:12.066Z,68.70
2022-12-31T13:33:48.690Z,68.70
2022-12-31T13:36:17.579Z,68.40
2022-12-31T13:38:49.282Z,69.00
2022-12-31T13:41:24.949Z,68.60
2022-12-31T13:43:51.558Z,68.40
2022-12-31T13:46:33.620Z,68.40
2022-12-31T13:49:02.444Z,69.10
2022-12-31T13:51:35.463Z,69.40
2022-12-31T13:54:20.806Z,69.60
2022-12-31T13:56:48.440Z,69.60
2022-12-31T13:59:17.436Z,69.60
2022-12-31T14:01:49.893Z,69.70
2022-12-31T14:04:49.831Z,69.60
2022-12-31T14:07:26.685Z,69.90
2022-12-31T14:09:58.220Z,69.80
2022-12-31T14:12:24.785Z,69.80
2022-12-31T14:14:57.542Z,70.00
2022-12-31T14:17:27.199Z,69.90
2022-12-31T14:20:01.121Z,69.90
2022-12-31T14:22:30.713Z,70.00
2022-12-31T14:24:58.541Z,70.10
2022-12-31T14:27:28.387Z,69.90
2022-12-31T14:29:57.154Z,70.20
2022-12-31T14:32:32.775Z,70.70
2022-12-31T14:35:18.146Z,70.30
2022-12-31T14:38:03.198Z,69.90
2022-12-31T14:40:48.854Z,70.00
2022-12-31T14:43:18.570Z,70.10
2022-12-31T14:45:45.189Z,70.10
2022-12-31T14:48:35.109Z,70.30
2022-12-31T14:51:02.993Z,70.30
2022-12-31T14:53:29.981Z,70.40
2022-12-31T14:56:04.555Z,69.90
2022-12-31T14:58:34.279Z,70.00
2022-12-31T15:01:08.659Z,69.80
2022-12-31T15:03:41.379Z,69.60
2022-12-31T15:06:17.620Z,70.50
2022-12-31T15:08:56.401Z,70.00
2022-12-31T15:11:27.749Z,69.80
2022-12-31T15:14:13.089Z,69.80
2022-12-31T15:16:43.863Z,70.50
2022-12-31T15:19:19.636Z,69.80
2022-12-31T15:22:01.569Z,69.60
2022-12-31T15:24:32.352Z,69.30
2022-12-31T15:27:01.045Z,68.90
2022-12-31T15:29:36.261Z,69.10
2022-12-31T15:32:05.175Z,69.30
2022-12-31T15:34:34.711Z,69.50
2022-12-31T15:37:05.780Z,69.00
2022-12-31T15:39:32.497Z,68.80
2022-12-31T15:44:51.467Z,68.30
2022-12-31T15:47:30.300Z,68.30
2022-12-31T15:50:00.445Z,68.50
2022-12-31T15:52:30.236Z,69.00
2022-12-31T15:54:57.676Z,68.50
2022-12-31T15:57:30.803Z,69.00
2022-12-31T16:00:05.696Z,68.50
2022-12-31T16:02:32.554Z,68.60
2022-12-31T16:04:59.242Z,70.30
2022-12-31T16:07:27.324Z,69.30
2022-12-31T16:09:55.875Z,69.20
2022-12-31T16:12:27.779Z,68.90
2022-12-31T16:14:58.346Z,69.60
2022-12-31T16:17:26.558Z,69.20
2022-12-31T16:19:53.725Z,68.70
2022-12-31T16:22:29.453Z,69.30
2022-12-31T16:27:44.032Z,69.90
2022-12-31T16:30:25.806Z,69.20
2022-12-31T16:32:53.628Z,69.70
2022-12-31T16:35:24.785Z,70.40
2022-12-31T16:38:10.333Z,70.50
2022-12-31T16:40:37.250Z,69.90
2022-12-31T16:43:04.077Z,70.10
2022-12-31T16:45:32.634Z,70.60
2022-12-31T16:48:02.397Z,69.90
2022-12-31T16:50:29.195Z,69.60
2022-12-31T16:52:59.198Z,69.70
2022-12-31T16:55:27.471Z,69.60
2022-12-31T16:57:57.829Z,69.90
2022-12-31T17:00:25.256Z,69.70
2022-12-31T17:03:00.879Z,70.50
2022-12-31T17:05:28.121Z,70.00
2022-12-31T17:07:54.737Z,69.60
2022-12-31T17:10:21.389Z,69.40
2022-12-31T17:15:45.525Z,69.60
2022-12-31T17:18:18.652Z,69.70
2022-12-31T17:20:45.630Z,69.90
2022-12-31T17:23:17.086Z,69.90
2022-12-31T17:25:43.630Z,69.60
2022-12-31T17:28:21.482Z,70.20
2022-12-31T17:30:49.511Z,70.00
2022-12-31T17:33:22.257Z,69.50
2022-12-31T17:35:49.638Z,69.60
2022-12-31T17:38:19.431Z,70.00
2022-12-31T17:40:51.549Z,69.50
2022-12-31T17:43:23.071Z,69.70
2022-12-31T17:45:53.667Z,69.20
2022-12-31T17:48:20.532Z,69.20
2022-12-31T17:50:54.365Z,69.40
2022-12-31T17:53:21.226Z,69.40
2022-12-31T17:55:55.762Z,69.70
2022-12-31T17:58:29.467Z,69.40
2022-12-31T18:00:57.733Z,69.30
2022-12-31T18:03:24.564Z,69.40
2022-12-31T18:05:51.229Z,69.60
2022-12-31T18:08:17.820Z,69.80
2022-12-31T18:10:44.825Z,69.60
2022-12-31T18:13:17.368Z,69.50
2022-12-31T18:15:43.920Z,69.40
2022-12-31T18:18:25.368Z,69.50
2022-12-31T18:20:53.991Z,69.60
2022-12-31T18:23:23.767Z,69.60
2022-12-31T18:25:50.435Z,69.30
2022-12-31T18:28:17.097Z,69.20
2022-12-31T18:30:44.575Z,69.70
2022-12-31T18:33:12.357Z,69.80
2022-12-31T18:36:07.745Z,69.00
2022-12-31T18:38:27.020Z,69.10
2022-12-31T18:40:55.559Z,68.80
2022-12-31T18:43:22.644Z,68.90
2022-12-31T18:45:50.216Z,69.90
2022-12-31T18:48:17.353Z,69.60
2022-12-31T18:50:44.437Z,68.60
2022-12-31T18:53:21.953Z,68.30
2022-12-31T18:55:50.003Z,68.40
2022-12-31T18:58:16.631Z,68.20
2022-12-31T19:00:43.544Z,68.20
2022-12-31T19:03:13.819Z,68.30
2022-12-31T19:05:40.501Z,68.00
2022-12-31T19:08:07.089Z,68.20
2022-12-31T19:10:33.821Z,68.30
2022-12-31T19:13:00.398Z,68.20
2022-12-31T19:15:34.177Z,67.90
2022-12-31T19:18:01.880Z,68.10
2022-12-31T19:20:29.002Z,69.00
2022-12-31T19:22:55.784Z,69.00
2022-12-31T19:25:27.204Z,68.80
2022-12-31T19:27:53.757Z,69.00
2022-12-31T19:30:25.453Z,68.60
2022-12-31T19:32:52.679Z,68.40
2022-12-31T19:35:20.041Z,68.60
2022-12-31T19:37:47.299Z,68.80
2022-12-31T19:40:15.955Z,69.00
2022-12-31T19:42:42.604Z,69.20
2022-12-31T19:45:19.571Z,69.20
2022-12-31T19:47:46.557Z,69.30
2022-12-31T19:50:17.530Z,69.00
2022-12-31T19:52:44.908Z,69.00
2022-12-31T19:55:12.727Z,68.80
2022-12-31T19:57:39.540Z,69.00
2022-12-31T20:00:06.485Z,68.90
2022-12-31T20:02:33.201Z,69.10
2022-12-31T20:04:59.889Z,69.00
2022-12-31T20:07:27.367Z,68.80
2022-12-31T20:09:54.045Z,69.10
2022-12-31T20:12:20.635Z,69.20
2022-12-31T20:14:47.213Z,69.10
2022-12-31T20:17:13.915Z,69.00
2022-12-31T20:19:40.569Z,69.20
2022-12-31T20:22:07.133Z,68.80
2022-12-31T20:24:33.723Z,68.90
2022-12-31T20:27:00.339Z,69.10
2022-12-31T20:29:26.924Z,69.30
2022-12-31T20:31:53.582Z,69.40
2022-12-31T20:34:20.125Z,69.40
2022-12-31T20:36:46.832Z,69.10
2022-12-31T20:39:16.533Z,68.80
2022-12-31T20:41:43.214Z,69.30
2022-12-31T20:44:10.101Z,69.00
2022-12-31T20:46:37.173Z,70.20
2022-12-31T20:49:04.010Z,69.10
2022-12-31T20:51:31.715Z,69.10
2022-12-31T20:53:59.394Z,68.80
2022-12-31T20:56:27.553Z,69.10
2022-12-31T20:58:54.227Z,68.80
2022-12-31T21:01:21.235Z,68.90
2022-12-31T21:04:06.028Z,69.40
2022-12-31T21:06:34.318Z,69.70
2022-12-31T21:09:02.109Z,68.70
2022-12-31T21:11:47.422Z,69.20
2022-12-31T21:14:14.253Z,68.90
2022-12-31T21:16:40.927Z,68.80
2022-12-31T21:19:07.629Z,68.90
2022-12-31T21:21:34.486Z,69.20
2022-12-31T21:24:01.585Z,69.70
2022-12-31T21:26:28.449Z,68.30
2022-12-31T21:28:55.086Z,67.60
2022-12-31T21:31:21.726Z,69.20
2022-12-31T21:33:48.740Z,68.50
2022-12-31T21:36:15.566Z,68.60
2022-12-31T21:38:42.508Z,69.00
2022-12-31T21:41:33.243Z,68.20
2022-12-31T21:44:00.782Z,68.30
2022-12-31T21:46:27.508Z,68.60
2022-12-31T21:48:55.664Z,69.00
2022-12-31T21:51:22.715Z,68.60
2022-12-31T21:53:49.337Z,68.80
2022-12-31T21:56:18.757Z,68.20
2022-12-31T21:58:46.428Z,68.20
2022-12-31T22:01:35.675Z,67.70
2022-12-31T22:04:02.579Z,67.80
2022-12-31T22:06:29.304Z,68.20
2022-12-31T22:08:56.389Z,68.10
2022-12-31T22:11:24.847Z,67.80
2022-12-31T22:13:52.058Z,67.60
2022-12-31T22:16:20.281Z,67.60
2022-12-31T22:18:47.365Z,67.10
2022-12-31T22:21:19.522Z,67.50
2022-12-31T22:23:47.859Z,67.60
2022-12-31T22:26:15.238Z,68.00
2022-12-31T22:28:42.781Z,67.50
2022-12-31T22:31:12.477Z,68.20
2022-12-31T22:33:39.051Z,68.20
2022-12-31T22:36:07.204Z,67.90
2022-12-31T22:38:34.250Z,67.70
2022-12-31T22:41:04.946Z,67.40
2022-12-31T22:43:32.380Z,67.80
2022-12-31T22:45:59.205Z,67.70
2022-12-31T22:48:25.775Z,67.60
2022-12-31T22:50:56.241Z,67.80
2022-12-31T22:53:23.162Z,68.00
2022-12-31T22:55:49.735Z,68.40
2022-12-31T22:58:19.684Z,68.50
2022-12-31T23:00:46.907Z,68.20
2022-12-31T23:03:13.517Z,67.90
2022-12-31T23:05:40.292Z,67.80
2022-12-31T23:08:16.968Z,68.30
2022-12-31T23:11:05.267Z,67.80
2022-12-31T23:13:58.082Z,67.70
2022-12-31T23:16:44.392Z,67.80
2022-12-31T23:19:29.943Z,68.00
2022-12-31T23:22:15.719Z,67.70
2022-12-31T23:24:42.319Z,68.00
2022-12-31T23:27:09.240Z,67.80
2022-12-31T23:29:46.243Z,67.40
2022-12-31T23:32:15.178Z,67.70
2022-12-31T23:34:42.389Z,68.00
2022-12-31T23:37:08.983Z,67.70
2022-12-31T23:39:35.548Z,67.80
2022-12-31T23:42:02.129Z,68.00
2022-12-31T23:44:28.726Z,67.90
2022-12-31T23:46:55.501Z,68.10
2022-12-31T23:49:22.114Z,67.70
2022-12-31T23:51:48.814Z,67.50
2022-12-31T23:54:15.898Z,67.60
2022-12-31T23:56:42.528Z,67.20
2022-12-31T23:59:10.441Z,66.90
