createdAt,value
2019-03-11T05:00:59.795Z,4.14
2019-03-11T05:01:59.658Z,4.20
2019-03-11T05:03:52.335Z,4.24
2019-03-11T05:04:52.202Z,4.24
2019-03-11T05:06:44.855Z,4.35
2019-03-11T05:07:44.742Z,4.35
2019-03-11T05:09:37.436Z,4.33
2019-03-11T05:10:37.276Z,4.35
2019-03-11T05:12:29.942Z,4.29
2019-03-11T05:13:29.829Z,4.33
2019-03-11T05:15:22.507Z,4.28
2019-03-11T05:16:22.364Z,4.33
2019-03-11T05:18:15.031Z,4.26
2019-03-11T05:19:14.917Z,4.32
2019-03-11T05:21:07.609Z,4.24
2019-03-11T05:22:07.461Z,4.33
2019-03-11T05:24:00.122Z,4.32
2019-03-11T05:25:00.024Z,4.26
2019-03-11T05:26:52.759Z,4.35
2019-03-11T05:27:52.568Z,4.35
2019-03-11T05:29:45.216Z,4.32
2019-03-11T05:30:45.099Z,4.39
2019-03-11T05:32:37.808Z,4.35
2019-03-11T05:33:37.648Z,4.39
2019-03-11T05:35:30.328Z,4.24
2019-03-11T05:36:30.185Z,4.38
2019-03-11T05:38:22.884Z,4.36
2019-03-11T05:39:22.733Z,4.40
2019-03-11T05:41:15.394Z,4.40
2019-03-11T05:42:15.280Z,4.38
2019-03-11T05:44:07.966Z,4.39
2019-03-11T05:45:07.823Z,4.33
2019-03-11T05:47:00.498Z,4.36
2019-03-11T05:48:00.388Z,4.44
2019-03-11T05:49:53.081Z,4.54
2019-03-11T05:50:52.936Z,4.46
2019-03-11T05:52:45.648Z,4.50
2019-03-11T05:53:45.482Z,4.42
2019-03-11T05:55:38.167Z,4.40
2019-03-11T05:56:38.049Z,4.29
2019-03-11T05:58:30.702Z,4.42
2019-03-11T05:59:30.591Z,4.40
2019-03-11T06:01:23.288Z,4.44
2019-03-11T06:02:23.192Z,4.29
2019-03-11T06:04:15.802Z,4.26
2019-03-11T06:05:15.695Z,4.17
2019-03-11T06:07:08.384Z,4.14
2019-03-11T06:08:08.235Z,4.17
2019-03-11T06:10:00.906Z,4.15
2019-03-11T06:11:00.771Z,4.11
2019-03-11T06:12:54.865Z,4.14
2019-03-11T06:13:53.339Z,4.18
2019-03-11T06:15:46.000Z,4.29
2019-03-11T06:16:45.887Z,4.26
2019-03-11T06:18:38.593Z,4.40
2019-03-11T06:19:38.441Z,4.33
2019-03-11T06:21:31.115Z,4.22
2019-03-11T06:22:31.009Z,4.29
2019-03-11T06:24:23.689Z,4.28
2019-03-11T06:25:23.577Z,4.26
2019-03-11T06:27:16.274Z,4.46
2019-03-11T06:28:16.099Z,4.46
2019-03-11T06:30:08.774Z,4.57
2019-03-11T06:31:08.641Z,4.56
2019-03-11T06:33:01.316Z,4.54
2019-03-11T06:34:01.189Z,4.53
2019-03-11T06:35:53.861Z,4.71
2019-03-11T06:36:53.741Z,4.68
2019-03-11T06:38:46.391Z,4.56
2019-03-11T06:39:46.282Z,4.57
2019-03-11T06:41:38.967Z,4.57
2019-03-11T06:42:38.822Z,4.54
2019-03-11T06:44:31.485Z,4.58
2019-03-11T06:45:31.382Z,4.58
2019-03-11T06:47:24.614Z,4.68
2019-03-11T06:48:23.974Z,4.61
2019-03-11T06:50:16.622Z,4.75
2019-03-11T06:51:16.497Z,4.98
2019-03-11T06:53:09.165Z,5.03
2019-03-11T06:54:09.043Z,5.06
2019-03-11T06:56:01.730Z,5.03
2019-03-11T06:57:01.582Z,4.97
2019-03-11T06:58:54.241Z,4.88
2019-03-11T06:59:54.124Z,4.88
2019-03-11T07:01:46.809Z,4.74
2019-03-11T07:02:46.669Z,4.64
2019-03-11T07:04:39.332Z,4.68
2019-03-11T07:05:39.209Z,4.71
2019-03-11T07:07:31.909Z,4.64
2019-03-11T07:08:31.754Z,4.54
2019-03-11T07:10:24.414Z,4.53
2019-03-11T07:11:24.305Z,4.58
2019-03-11T07:13:16.981Z,4.46
2019-03-11T07:14:16.851Z,4.58
2019-03-11T07:16:09.716Z,4.57
2019-03-11T07:17:09.430Z,4.39
2019-03-11T07:19:02.126Z,4.46
2019-03-11T07:20:01.968Z,4.56
2019-03-11T07:21:54.637Z,4.58
2019-03-11T07:22:54.521Z,4.56
2019-03-11T07:24:47.222Z,4.53
2019-03-11T07:25:47.063Z,4.39
2019-03-11T07:27:39.752Z,4.39
2019-03-11T07:28:39.611Z,4.38
2019-03-11T07:30:32.300Z,4.35
2019-03-11T07:31:32.167Z,4.33
2019-03-11T07:33:24.824Z,4.35
2019-03-11T07:34:24.714Z,4.20
2019-03-11T07:36:17.400Z,4.35
2019-03-11T07:37:17.313Z,4.32
2019-03-11T07:39:09.942Z,4.28
2019-03-11T07:40:09.821Z,4.35
2019-03-11T07:42:02.505Z,4.36
2019-03-11T07:43:02.360Z,4.46
2019-03-11T07:44:55.031Z,4.48
2019-03-11T07:45:54.920Z,4.53
2019-03-11T07:47:47.599Z,4.60
2019-03-11T07:48:47.466Z,4.56
2019-03-11T07:50:40.121Z,4.68
2019-03-11T07:51:40.006Z,4.58
2019-03-11T07:53:32.682Z,4.65
2019-03-11T07:54:36.134Z,4.54
2019-03-11T07:56:25.215Z,4.56
2019-03-11T07:57:25.100Z,4.58
2019-03-11T07:59:17.792Z,4.47
2019-03-11T08:00:17.663Z,4.57
2019-03-11T08:02:10.319Z,4.42
2019-03-11T08:03:10.201Z,4.57
2019-03-11T08:05:02.908Z,4.88
2019-03-11T08:06:02.774Z,4.98
2019-03-11T08:07:55.452Z,5.34
2019-03-11T08:08:55.297Z,5.28
2019-03-11T08:10:47.987Z,5.24
2019-03-11T08:11:47.849Z,5.09
2019-03-11T08:13:40.506Z,4.95
2019-03-11T08:14:40.410Z,5.02
2019-03-11T08:16:33.075Z,4.87
2019-03-11T08:17:32.938Z,4.94
2019-03-11T08:19:25.593Z,4.71
2019-03-11T08:20:25.484Z,4.71
2019-03-11T08:22:18.160Z,4.83
2019-03-11T08:23:18.021Z,4.69
2019-03-11T08:25:10.680Z,4.54
2019-03-11T08:26:10.592Z,4.56
2019-03-11T08:28:03.257Z,4.60
2019-03-11T08:29:03.120Z,4.42
2019-03-11T08:30:55.783Z,4.42
2019-03-11T08:31:55.676Z,4.50
2019-03-11T08:33:48.348Z,4.38
2019-03-11T08:34:48.216Z,4.58
2019-03-11T08:36:40.885Z,4.84
2019-03-11T08:37:40.771Z,4.95
2019-03-11T08:39:33.451Z,4.91
2019-03-11T08:40:33.311Z,5.03
2019-03-11T08:42:25.971Z,5.18
2019-03-11T08:43:25.859Z,5.05
2019-03-11T08:45:18.532Z,4.87
2019-03-11T08:46:18.401Z,4.65
2019-03-11T08:48:11.059Z,4.69
2019-03-11T08:49:10.955Z,4.65
2019-03-11T08:51:03.671Z,4.71
2019-03-11T08:52:05.340Z,4.53
2019-03-11T08:53:56.191Z,4.39
2019-03-11T08:54:56.077Z,4.54
2019-03-11T08:56:48.761Z,4.51
2019-03-11T08:57:48.622Z,4.57
2019-03-11T08:59:41.288Z,4.40
2019-03-11T09:00:41.174Z,4.39
2019-03-11T09:02:33.859Z,4.28
2019-03-11T09:03:33.730Z,4.11
2019-03-11T09:05:26.388Z,4.11
2019-03-11T09:06:26.264Z,4.28
2019-03-11T09:08:18.957Z,4.39
2019-03-11T09:09:18.814Z,4.51
2019-03-11T09:11:11.473Z,4.64
2019-03-11T09:12:11.371Z,4.71
2019-03-11T09:14:04.062Z,4.72
2019-03-11T09:15:03.918Z,4.76
2019-03-11T09:16:56.571Z,4.87
2019-03-11T09:17:56.461Z,4.87
2019-03-11T09:19:49.148Z,4.69
2019-03-11T09:20:48.997Z,4.71
2019-03-11T09:22:41.664Z,4.71
2019-03-11T09:23:41.549Z,4.65
2019-03-11T09:25:34.238Z,4.75
2019-03-11T09:26:34.098Z,4.69
2019-03-11T09:28:26.877Z,4.58
2019-03-11T09:29:26.643Z,4.78
2019-03-11T09:31:19.313Z,4.83
2019-03-11T09:32:19.536Z,4.68
2019-03-11T09:34:11.870Z,4.64
2019-03-11T09:35:11.736Z,4.69
2019-03-11T09:37:04.406Z,4.64
2019-03-11T09:38:04.309Z,4.87
2019-03-11T09:39:56.936Z,5.12
2019-03-11T09:40:56.820Z,5.05
2019-03-11T09:42:49.510Z,5.08
2019-03-11T09:43:49.375Z,5.09
2019-03-11T09:45:42.023Z,5.06
2019-03-11T09:46:41.909Z,4.98
2019-03-11T09:48:34.598Z,5.18
2019-03-11T09:49:34.466Z,5.12
2019-03-11T09:51:27.619Z,5.12
2019-03-11T09:52:27.501Z,5.26
2019-03-11T09:54:20.190Z,5.44
2019-03-11T09:55:20.050Z,5.57
2019-03-11T09:57:12.716Z,5.82
2019-03-11T09:58:12.603Z,5.95
2019-03-11T10:00:05.295Z,6.00
2019-03-11T10:01:05.157Z,5.84
2019-03-11T10:02:57.823Z,5.73
2019-03-11T10:03:57.699Z,5.73
2019-03-11T10:05:50.400Z,5.91
2019-03-11T10:06:50.264Z,5.95
2019-03-11T10:08:42.918Z,5.89
2019-03-11T10:09:42.809Z,6.06
2019-03-11T10:11:35.489Z,5.99
2019-03-11T10:12:35.358Z,6.02
2019-03-11T10:14:28.037Z,5.99
2019-03-11T10:15:27.904Z,5.91
2019-03-11T10:17:20.594Z,5.99
2019-03-11T10:18:20.452Z,6.06
2019-03-11T10:20:13.112Z,6.17
2019-03-11T10:21:13.005Z,6.20
2019-03-11T10:23:05.676Z,6.24
2019-03-11T10:24:05.549Z,6.29
2019-03-11T10:25:58.207Z,6.37
2019-03-11T10:26:58.096Z,6.25
2019-03-11T10:28:50.777Z,6.51
2019-03-11T10:29:50.638Z,6.28
2019-03-11T10:31:43.799Z,6.06
2019-03-11T10:32:43.705Z,6.09
2019-03-11T10:34:36.364Z,6.34
2019-03-11T10:35:36.255Z,6.44
2019-03-11T10:37:28.905Z,6.60
2019-03-11T10:38:28.793Z,6.70
2019-03-11T10:40:21.479Z,6.65
2019-03-11T10:41:21.382Z,6.64
2019-03-11T10:43:14.015Z,6.98
2019-03-11T10:44:13.900Z,7.01
2019-03-11T10:46:06.586Z,7.16
2019-03-11T10:47:06.451Z,6.98
2019-03-11T10:48:59.113Z,6.79
2019-03-11T10:49:59.006Z,6.86
2019-03-11T10:51:51.692Z,6.97
2019-03-11T10:52:51.560Z,6.95
2019-03-11T10:54:44.229Z,6.88
2019-03-11T10:55:44.108Z,6.80
2019-03-11T10:57:36.806Z,7.08
2019-03-11T10:58:36.685Z,7.19
2019-03-11T11:00:29.338Z,7.09
2019-03-11T11:01:29.223Z,7.29
2019-03-11T11:03:21.924Z,7.31
2019-03-11T11:04:21.796Z,7.40
2019-03-11T11:06:17.037Z,7.22
2019-03-11T11:07:14.351Z,7.05
2019-03-11T11:09:07.030Z,7.27
2019-03-11T11:10:06.891Z,7.31
2019-03-11T11:11:59.554Z,7.31
2019-03-11T11:12:59.450Z,7.29
2019-03-11T11:14:52.127Z,7.36
2019-03-11T11:15:51.999Z,7.27
2019-03-11T11:17:44.660Z,7.44
2019-03-11T11:18:44.549Z,7.51
2019-03-11T11:20:37.232Z,7.48
2019-03-11T11:21:37.099Z,7.44
2019-03-11T11:23:29.761Z,7.48
2019-03-11T11:24:29.649Z,7.55
2019-03-11T11:26:22.344Z,7.52
2019-03-11T11:27:22.207Z,7.31
2019-03-11T11:29:14.874Z,7.16
2019-03-11T11:30:14.763Z,7.29
2019-03-11T11:32:07.449Z,7.23
2019-03-11T11:33:07.303Z,7.26
2019-03-11T11:34:59.970Z,7.26
2019-03-11T11:35:59.855Z,7.34
2019-03-11T11:37:52.552Z,7.34
2019-03-11T11:38:52.411Z,7.18
2019-03-11T11:40:45.090Z,7.27
2019-03-11T11:41:44.965Z,7.15
2019-03-11T11:43:37.654Z,7.29
2019-03-11T11:44:37.518Z,7.30
2019-03-11T11:46:30.180Z,7.31
2019-03-11T11:47:30.066Z,7.37
2019-03-11T11:49:22.752Z,7.47
2019-03-11T11:50:22.623Z,7.45
2019-03-11T11:52:15.284Z,7.64
2019-03-11T11:53:15.165Z,7.74
2019-03-11T11:55:07.852Z,7.92
2019-03-11T11:56:07.725Z,8.01
2019-03-11T11:58:00.391Z,8.13
2019-03-11T11:59:00.272Z,8.24
2019-03-11T12:00:52.959Z,8.06
2019-03-11T12:02:02.988Z,7.89
2019-03-11T12:03:45.489Z,8.09
2019-03-11T12:04:45.381Z,8.11
2019-03-11T12:06:38.073Z,7.89
2019-03-11T12:07:37.926Z,7.63
2019-03-11T12:09:30.596Z,7.12
2019-03-11T12:10:30.477Z,6.76
2019-03-11T12:12:23.177Z,6.60
2019-03-11T12:13:23.043Z,6.52
2019-03-11T12:15:15.710Z,6.44
2019-03-11T12:16:15.592Z,6.47
2019-03-11T12:18:08.274Z,6.64
2019-03-11T12:19:08.149Z,6.94
2019-03-11T12:21:00.833Z,6.80
2019-03-11T12:22:00.720Z,6.78
2019-03-11T12:23:53.426Z,7.19
2019-03-11T12:24:53.263Z,7.47
2019-03-11T12:26:46.200Z,7.39
2019-03-11T12:27:53.574Z,7.45
2019-03-11T12:29:38.506Z,7.63
2019-03-11T12:30:38.370Z,7.61
2019-03-11T12:32:31.036Z,7.54
2019-03-11T12:33:30.930Z,7.55
2019-03-11T12:35:24.111Z,7.61
2019-03-11T12:36:23.972Z,7.56
2019-03-11T12:38:16.636Z,7.55
2019-03-11T12:39:16.530Z,7.47
2019-03-11T12:41:09.215Z,7.29
2019-03-11T12:42:09.078Z,7.29
2019-03-11T12:44:01.749Z,7.51
2019-03-11T12:45:01.653Z,7.45
2019-03-11T12:46:54.338Z,7.59
2019-03-11T12:47:54.231Z,7.75
2019-03-11T12:49:46.848Z,7.96
2019-03-11T12:50:46.740Z,7.96
2019-03-11T12:52:39.423Z,7.92
2019-03-11T12:53:39.310Z,7.64
2019-03-11T12:55:31.949Z,7.39
2019-03-11T12:56:31.837Z,7.09
2019-03-11T12:58:24.518Z,6.76
2019-03-11T12:59:24.388Z,6.58
2019-03-11T13:01:17.037Z,6.29
2019-03-11T13:02:16.930Z,6.34
2019-03-11T13:04:09.638Z,6.39
2019-03-11T13:05:09.517Z,6.46
2019-03-11T13:07:02.174Z,6.47
2019-03-11T13:08:02.102Z,6.52
2019-03-11T13:09:54.716Z,6.62
2019-03-11T13:10:54.601Z,6.68
2019-03-11T13:12:47.240Z,6.75
2019-03-11T13:13:47.123Z,6.79
2019-03-11T13:15:39.820Z,6.93
2019-03-11T13:16:39.683Z,6.93
2019-03-11T13:18:33.225Z,6.86
2019-03-11T13:19:32.237Z,6.78
2019-03-11T13:21:24.919Z,6.68
2019-03-11T13:22:24.789Z,6.80
2019-03-11T13:24:17.452Z,6.97
2019-03-11T13:25:17.335Z,6.95
2019-03-11T13:27:10.027Z,6.82
2019-03-11T13:28:09.888Z,6.94
2019-03-11T13:30:02.561Z,7.18
2019-03-11T13:31:02.451Z,7.18
2019-03-11T13:32:55.137Z,7.41
2019-03-11T13:33:55.001Z,7.55
2019-03-11T13:35:47.701Z,7.54
2019-03-11T13:36:47.579Z,7.64
2019-03-11T13:38:40.268Z,7.58
2019-03-11T13:39:40.126Z,7.55
2019-03-11T13:41:32.790Z,7.54
2019-03-11T13:42:32.672Z,7.34
2019-03-11T13:44:25.360Z,7.23
2019-03-11T13:45:25.228Z,7.29
2019-03-11T13:47:18.428Z,7.39
2019-03-11T13:48:18.312Z,7.30
2019-03-11T13:50:10.999Z,7.45
2019-03-11T13:51:10.873Z,7.45
2019-03-11T13:53:03.526Z,7.47
2019-03-11T13:54:03.412Z,7.45
2019-03-11T13:55:56.126Z,7.39
2019-03-11T13:56:55.996Z,7.44
2019-03-11T13:58:48.670Z,7.29
2019-03-11T13:59:48.561Z,7.29
2019-03-11T14:01:41.233Z,7.55
2019-03-11T14:02:41.105Z,7.52
2019-03-11T14:04:33.768Z,7.39
2019-03-11T14:05:33.661Z,7.44
2019-03-11T14:07:26.341Z,7.55
2019-03-11T14:08:26.206Z,7.48
2019-03-11T14:10:19.365Z,7.56
2019-03-11T14:11:19.243Z,7.44
2019-03-11T14:13:11.935Z,7.45
2019-03-11T14:14:11.819Z,7.58
2019-03-11T14:16:04.540Z,7.68
2019-03-11T14:17:04.426Z,7.56
2019-03-11T14:18:57.118Z,7.74
2019-03-11T14:19:56.982Z,7.91
2019-03-11T14:21:49.666Z,8.01
2019-03-11T14:22:49.551Z,7.98
2019-03-11T14:24:42.225Z,8.01
2019-03-11T14:25:42.093Z,8.10
2019-03-11T14:27:34.758Z,8.14
2019-03-11T14:28:34.647Z,8.28
2019-03-11T14:30:27.329Z,8.01
2019-03-11T14:31:27.200Z,7.89
2019-03-11T14:33:19.862Z,7.52
2019-03-11T14:34:19.743Z,7.36
2019-03-11T14:36:12.453Z,7.18
2019-03-11T14:37:12.309Z,6.98
2019-03-11T14:39:04.965Z,6.85
2019-03-11T14:40:04.858Z,6.85
2019-03-11T14:41:57.533Z,6.73
2019-03-11T14:42:57.400Z,6.68
2019-03-11T14:44:50.066Z,6.68
2019-03-11T14:45:49.947Z,6.64
2019-03-11T14:47:42.633Z,6.67
2019-03-11T14:48:42.497Z,6.72
2019-03-11T14:50:35.164Z,6.76
2019-03-11T14:51:35.049Z,6.90
2019-03-11T14:53:27.824Z,6.90
2019-03-11T14:54:27.625Z,6.98
2019-03-11T14:56:20.292Z,6.93
2019-03-11T14:57:20.180Z,6.97
2019-03-11T14:59:12.857Z,7.04
2019-03-11T15:00:12.721Z,6.95
2019-03-11T15:02:05.388Z,6.94
2019-03-11T15:03:05.274Z,7.11
2019-03-11T15:04:57.958Z,7.27
2019-03-11T15:05:57.828Z,6.97
2019-03-11T15:07:50.528Z,6.68
2019-03-11T15:08:50.376Z,6.62
2019-03-11T15:10:43.055Z,6.52
2019-03-11T15:11:42.947Z,6.55
2019-03-11T15:13:35.631Z,6.42
2019-03-11T15:14:35.519Z,6.44
2019-03-11T15:16:28.198Z,6.37
2019-03-11T15:17:28.070Z,6.37
2019-03-11T15:19:21.643Z,6.31
2019-03-11T15:20:20.616Z,6.29
2019-03-11T15:22:13.311Z,6.29
2019-03-11T15:23:20.364Z,6.29
2019-03-11T15:25:05.826Z,6.24
2019-03-11T15:26:05.954Z,6.33
2019-03-11T15:27:58.386Z,6.26
2019-03-11T15:28:58.264Z,6.25
2019-03-11T15:30:50.922Z,6.13
2019-03-11T15:31:50.820Z,6.14
2019-03-11T15:33:43.500Z,6.20
2019-03-11T15:34:43.366Z,6.17
2019-03-11T15:36:36.046Z,6.07
2019-03-11T15:37:35.945Z,6.13
2019-03-11T15:39:28.627Z,6.14
2019-03-11T15:40:28.502Z,6.13
2019-03-11T15:42:22.148Z,6.13
2019-03-11T15:43:22.031Z,6.13
2019-03-11T15:45:14.985Z,6.13
2019-03-11T15:46:14.608Z,6.07
2019-03-11T15:48:07.267Z,6.28
2019-03-11T15:49:07.148Z,6.31
2019-03-11T15:50:59.935Z,6.39
2019-03-11T15:51:59.762Z,6.47
2019-03-11T15:53:52.484Z,6.44
2019-03-11T15:54:52.331Z,6.43
2019-03-11T15:56:45.173Z,6.47
2019-03-11T15:57:44.941Z,6.52
2019-03-11T15:59:37.623Z,6.52
2019-03-11T16:00:37.503Z,6.44
2019-03-11T16:02:30.559Z,6.55
2019-03-11T16:03:36.195Z,6.51
2019-03-11T16:05:22.978Z,6.51
2019-03-11T16:06:22.712Z,6.52
2019-03-11T16:08:15.394Z,6.39
2019-03-11T16:09:19.243Z,6.43
2019-03-11T16:11:07.918Z,6.34
2019-03-11T16:12:07.808Z,6.37
2019-03-11T16:14:00.490Z,6.39
2019-03-11T16:15:00.353Z,6.46
2019-03-11T16:16:53.123Z,6.44
2019-03-11T16:17:52.896Z,6.44
2019-03-11T16:19:45.590Z,6.39
2019-03-11T16:20:45.431Z,6.31
2019-03-11T16:22:38.139Z,6.31
2019-03-11T16:23:37.985Z,6.26
2019-03-11T16:25:30.666Z,6.18
2019-03-11T16:26:30.536Z,6.18
2019-03-11T16:28:23.677Z,6.13
2019-03-11T16:29:23.569Z,6.15
2019-03-11T16:31:16.255Z,6.07
2019-03-11T16:32:16.114Z,6.09
2019-03-11T16:34:08.773Z,6.13
2019-03-11T16:35:08.661Z,6.14
2019-03-11T16:37:01.346Z,6.15
2019-03-11T16:38:01.215Z,6.10
2019-03-11T16:39:53.869Z,6.14
2019-03-11T16:40:53.762Z,6.09
2019-03-11T16:42:46.453Z,6.15
2019-03-11T16:43:46.303Z,6.14
2019-03-11T16:45:38.973Z,6.14
2019-03-11T16:46:38.850Z,6.09
2019-03-11T16:48:31.536Z,6.13
2019-03-11T16:49:31.393Z,6.10
2019-03-11T16:51:24.052Z,6.02
2019-03-11T16:52:23.943Z,6.05
2019-03-11T16:54:16.618Z,6.09
2019-03-11T16:55:16.484Z,6.13
2019-03-11T16:57:09.143Z,6.10
2019-03-11T16:58:09.033Z,6.05
2019-03-11T17:00:01.705Z,6.03
2019-03-11T17:01:01.576Z,6.02
2019-03-11T17:02:54.233Z,6.02
2019-03-11T17:03:54.119Z,5.96
2019-03-11T17:05:46.794Z,5.82
2019-03-11T17:06:46.665Z,5.84
2019-03-11T17:08:39.330Z,5.87
2019-03-11T17:09:39.213Z,5.81
2019-03-11T17:11:31.920Z,5.80
2019-03-11T17:12:31.764Z,5.70
2019-03-11T17:14:24.422Z,5.85
2019-03-11T17:15:24.315Z,5.80
2019-03-11T17:17:16.989Z,5.85
2019-03-11T17:18:16.864Z,5.80
2019-03-11T17:20:09.518Z,5.81
2019-03-11T17:21:09.406Z,5.87
2019-03-11T17:23:02.084Z,5.85
2019-03-11T17:24:01.950Z,5.95
2019-03-11T17:25:54.603Z,5.89
2019-03-11T17:26:54.494Z,5.96
2019-03-11T17:28:47.172Z,5.91
2019-03-11T17:29:47.037Z,6.02
2019-03-11T17:31:39.704Z,5.92
2019-03-11T17:32:39.618Z,5.99
2019-03-11T17:34:32.264Z,5.95
2019-03-11T17:35:32.159Z,6.06
2019-03-11T17:37:24.810Z,5.96
2019-03-11T17:38:24.699Z,6.05
2019-03-11T17:40:17.362Z,6.18
2019-03-11T17:41:17.283Z,6.15
2019-03-11T17:43:09.905Z,6.15
2019-03-11T17:44:09.795Z,6.14
2019-03-11T17:46:02.906Z,6.10
2019-03-11T17:47:02.411Z,6.14
2019-03-11T17:48:55.068Z,6.10
2019-03-11T17:49:54.957Z,6.09
2019-03-11T17:51:47.629Z,6.21
2019-03-11T17:52:47.498Z,6.18
2019-03-11T17:54:40.271Z,6.14
2019-03-11T17:55:40.114Z,6.28
2019-03-11T17:57:32.814Z,6.21
2019-03-11T17:58:32.679Z,6.21
2019-03-11T18:00:26.071Z,6.29
2019-03-11T18:01:25.220Z,6.33
2019-03-11T18:03:17.899Z,6.43
2019-03-11T18:04:17.769Z,6.39
2019-03-11T18:06:11.917Z,6.36
2019-03-11T18:07:10.311Z,6.37
2019-03-11T18:09:02.989Z,6.34
2019-03-11T18:10:02.859Z,6.28
2019-03-11T18:11:56.016Z,6.37
2019-03-11T18:12:55.917Z,6.28
2019-03-11T18:14:48.577Z,6.40
2019-03-11T18:15:48.450Z,6.34
2019-03-11T18:17:41.105Z,6.39
2019-03-11T18:18:41.010Z,6.29
2019-03-11T18:20:33.683Z,6.21
2019-03-11T18:21:33.541Z,6.18
2019-03-11T18:23:26.198Z,6.24
2019-03-11T18:24:26.155Z,6.18
2019-03-11T18:26:18.777Z,6.10
2019-03-11T18:27:18.627Z,6.18
2019-03-11T18:29:11.333Z,6.10
2019-03-11T18:30:11.178Z,6.13
2019-03-11T18:32:03.839Z,6.02
2019-03-11T18:33:03.721Z,6.05
2019-03-11T18:34:56.450Z,6.05
2019-03-11T18:35:56.290Z,5.98
2019-03-11T18:37:49.443Z,5.88
2019-03-11T18:38:49.337Z,5.85
2019-03-11T18:40:42.033Z,5.89
2019-03-11T18:41:41.921Z,5.89
2019-03-11T18:43:42.758Z,5.84
2019-03-11T18:44:34.451Z,5.84
2019-03-11T18:46:27.121Z,5.82
2019-03-11T18:47:27.036Z,5.91
2019-03-11T18:49:19.662Z,5.96
2019-03-11T18:50:19.570Z,5.95
2019-03-11T18:52:12.207Z,5.96
2019-03-11T18:53:12.084Z,5.92
2019-03-11T18:55:04.744Z,6.03
2019-03-11T18:56:04.632Z,5.95
2019-03-11T18:57:57.315Z,5.91
2019-03-11T18:58:57.195Z,5.91
2019-03-11T19:00:49.834Z,5.95
2019-03-11T19:01:49.769Z,6.02
2019-03-11T19:03:42.435Z,5.99
2019-03-11T19:04:42.309Z,6.02
2019-03-11T19:06:34.922Z,6.03
2019-03-11T19:07:34.820Z,6.10
2019-03-11T19:09:27.497Z,6.20
2019-03-11T19:10:27.370Z,6.26
2019-03-11T19:12:20.053Z,6.24
2019-03-11T19:13:19.992Z,6.06
2019-03-11T19:15:12.618Z,6.07
2019-03-11T19:16:12.462Z,6.06
2019-03-11T19:18:05.154Z,6.00
2019-03-11T19:19:05.043Z,6.02
2019-03-11T19:20:57.691Z,5.92
2019-03-11T19:21:57.602Z,5.98
2019-03-11T19:23:50.208Z,5.96
2019-03-11T19:24:50.143Z,5.96
2019-03-11T19:26:42.806Z,5.88
2019-03-11T19:27:42.651Z,5.80
2019-03-11T19:29:35.309Z,5.82
2019-03-11T19:30:35.185Z,5.82
2019-03-11T19:32:27.947Z,5.85
2019-03-11T19:33:27.735Z,5.77
2019-03-11T19:35:20.391Z,5.80
2019-03-11T19:36:20.287Z,5.77
2019-03-11T19:38:12.975Z,5.82
2019-03-11T19:39:13.011Z,5.75
2019-03-11T19:41:05.507Z,5.84
2019-03-11T19:42:05.381Z,5.69
2019-03-11T19:43:58.218Z,5.69
2019-03-11T19:44:57.926Z,5.73
2019-03-11T19:46:50.638Z,5.73
2019-03-11T19:47:50.479Z,5.72
2019-03-11T19:49:43.202Z,5.69
2019-03-11T19:50:43.016Z,5.69
2019-03-11T19:52:36.697Z,5.69
2019-03-11T19:53:36.559Z,5.69
2019-03-11T19:55:29.274Z,5.81
2019-03-11T19:56:29.124Z,5.80
2019-03-11T19:58:21.776Z,5.82
2019-03-11T19:59:21.648Z,5.82
2019-03-11T20:01:14.340Z,5.85
2019-03-11T20:02:14.240Z,5.82
2019-03-11T20:04:06.856Z,5.82
2019-03-11T20:05:06.739Z,5.84
2019-03-11T20:06:59.481Z,5.87
2019-03-11T20:07:59.349Z,5.81
2019-03-11T20:09:52.007Z,5.84
2019-03-11T20:10:51.845Z,5.77
2019-03-11T20:12:44.581Z,5.70
2019-03-11T20:13:44.372Z,5.73
2019-03-11T20:15:37.058Z,5.85
2019-03-11T20:16:36.925Z,5.82
2019-03-11T20:18:29.633Z,5.85
2019-03-11T20:19:29.514Z,5.81
2019-03-11T20:21:22.154Z,5.80
2019-03-11T20:22:22.040Z,5.82
2019-03-11T20:24:14.669Z,5.88
2019-03-11T20:25:14.580Z,5.92
2019-03-11T20:27:07.272Z,5.95
2019-03-11T20:28:07.117Z,5.89
2019-03-11T20:29:59.776Z,5.95
2019-03-11T20:30:59.701Z,5.96
2019-03-11T20:32:52.334Z,5.84
2019-03-11T20:33:52.210Z,5.87
2019-03-11T20:35:44.864Z,5.78
2019-03-11T20:36:44.742Z,5.81
2019-03-11T20:38:37.466Z,5.82
2019-03-11T20:39:37.278Z,5.82
2019-03-11T20:41:29.948Z,5.81
2019-03-11T20:42:29.859Z,5.84
2019-03-11T20:44:22.569Z,5.85
2019-03-11T20:45:22.398Z,5.81
2019-03-11T20:47:15.096Z,5.84
2019-03-11T20:48:14.951Z,5.85
2019-03-11T20:50:07.651Z,5.87
2019-03-11T20:51:07.563Z,5.77
2019-03-11T20:53:00.186Z,5.81
2019-03-11T20:54:00.086Z,5.82
2019-03-11T20:55:52.772Z,5.88
2019-03-11T20:56:52.627Z,5.84
2019-03-11T20:58:45.279Z,5.80
2019-03-11T20:59:45.173Z,5.81
2019-03-11T21:01:37.886Z,5.69
2019-03-11T21:02:37.684Z,5.77
2019-03-11T21:04:30.379Z,5.69
2019-03-11T21:05:30.315Z,5.72
2019-03-11T21:07:22.956Z,5.73
2019-03-11T21:08:22.779Z,5.70
2019-03-11T21:10:15.492Z,5.87
2019-03-11T21:11:15.348Z,5.84
2019-03-11T21:13:08.073Z,5.87
2019-03-11T21:14:08.803Z,5.81
2019-03-11T21:16:00.620Z,5.78
2019-03-11T21:17:00.449Z,5.77
2019-03-11T21:18:53.265Z,5.70
2019-03-11T21:19:53.016Z,5.78
2019-03-11T21:21:45.644Z,5.63
2019-03-11T21:22:45.531Z,5.60
2019-03-11T21:24:38.290Z,5.62
2019-03-11T21:25:38.075Z,5.62
2019-03-11T21:27:30.796Z,5.62
2019-03-11T21:28:30.745Z,5.62
2019-03-11T21:30:23.314Z,5.70
2019-03-11T21:31:23.180Z,5.69
2019-03-11T21:33:15.833Z,5.72
2019-03-11T21:34:15.716Z,5.78
2019-03-11T21:36:08.460Z,5.84
2019-03-11T21:37:08.382Z,5.82
2019-03-11T21:39:00.984Z,5.82
2019-03-11T21:40:00.875Z,5.89
2019-03-11T21:41:53.550Z,5.96
2019-03-11T21:42:53.425Z,5.88
2019-03-11T21:44:46.058Z,5.87
2019-03-11T21:45:45.956Z,6.00
2019-03-11T21:47:38.602Z,5.89
2019-03-11T21:48:38.452Z,5.92
2019-03-11T21:50:31.103Z,6.06
2019-03-11T21:51:31.026Z,5.95
2019-03-11T21:53:23.749Z,5.98
2019-03-11T21:54:23.535Z,5.99
2019-03-11T21:56:16.247Z,6.02
2019-03-11T21:57:16.129Z,6.05
2019-03-11T21:59:08.818Z,6.02
2019-03-11T22:00:08.640Z,5.91
2019-03-11T22:02:01.299Z,6.03
2019-03-11T22:03:01.178Z,5.99
2019-03-11T22:04:53.854Z,6.03
2019-03-11T22:05:53.721Z,6.06
2019-03-11T22:07:46.397Z,6.06
2019-03-11T22:08:46.270Z,6.15
2019-03-11T22:10:38.951Z,6.09
2019-03-11T22:11:38.815Z,6.05
2019-03-11T22:13:31.482Z,6.15
2019-03-11T22:14:31.359Z,6.07
2019-03-11T22:16:24.044Z,6.06
2019-03-11T22:17:23.908Z,5.98
2019-03-11T22:19:16.579Z,5.98
2019-03-11T22:20:16.451Z,6.00
2019-03-11T22:22:09.131Z,6.05
2019-03-11T22:23:09.000Z,5.87
2019-03-11T22:25:01.664Z,5.96
2019-03-11T22:26:01.549Z,5.98
2019-03-11T22:27:54.232Z,5.95
2019-03-11T22:28:54.090Z,5.91
2019-03-11T22:30:46.764Z,5.92
2019-03-11T22:31:46.638Z,5.95
2019-03-11T22:33:39.332Z,5.89
2019-03-11T22:34:39.206Z,5.78
2019-03-11T22:36:31.858Z,5.87
2019-03-11T22:37:31.733Z,5.82
2019-03-11T22:39:25.300Z,5.85
2019-03-11T22:40:25.162Z,5.85
2019-03-11T22:42:17.819Z,5.85
2019-03-11T22:43:17.707Z,5.87
2019-03-11T22:45:10.409Z,5.80
2019-03-11T22:46:10.273Z,5.64
2019-03-11T22:48:02.928Z,5.69
2019-03-11T22:49:02.815Z,5.75
2019-03-11T22:50:55.499Z,5.64
2019-03-11T22:51:55.359Z,5.62
2019-03-11T22:53:48.016Z,5.63
2019-03-11T22:54:47.896Z,5.63
2019-03-11T22:56:40.591Z,5.62
2019-03-11T22:57:40.447Z,5.54
2019-03-11T22:59:33.120Z,5.49
