createdAt,value
2016-09-01T00:00:30.399Z,99.99
2016-09-01T00:01:30.421Z,99.99
2016-09-01T00:02:30.395Z,99.99
2016-09-01T00:03:30.665Z,99.99
2016-09-01T00:04:30.420Z,99.99
2016-09-01T00:05:30.413Z,99.99
2016-09-01T00:06:30.433Z,99.99
2016-09-01T00:07:30.394Z,99.99
2016-09-01T00:08:30.448Z,99.99
2016-09-01T00:09:30.394Z,99.99
2016-09-01T00:10:30.415Z,99.99
2016-09-01T00:11:30.408Z,99.99
2016-09-01T00:12:30.398Z,99.99
2016-09-01T00:13:30.429Z,99.99
2016-09-01T00:14:30.421Z,99.99
2016-09-01T00:15:30.409Z,99.99
2016-09-01T00:16:30.415Z,99.99
2016-09-01T00:17:30.417Z,99.99
2016-09-01T00:18:30.423Z,99.99
2016-09-01T00:19:30.432Z,99.99
2016-09-01T00:20:30.410Z,99.99
2016-09-01T00:21:30.443Z,99.99
2016-09-01T00:22:30.414Z,99.99
2016-09-01T00:23:30.444Z,99.99
2016-09-01T00:24:30.497Z,99.99
2016-09-01T00:25:30.444Z,99.99
2016-09-01T00:26:30.426Z,99.99
2016-09-01T00:27:30.464Z,99.99
2016-09-01T00:28:30.423Z,99.99
2016-09-01T00:29:30.449Z,99.99
2016-09-01T00:30:30.539Z,99.99
2016-09-01T00:31:30.434Z,99.99
2016-09-01T00:32:30.454Z,99.99
2016-09-01T00:33:30.534Z,99.99
2016-09-01T00:34:30.425Z,99.99
2016-09-01T00:35:30.416Z,99.99
2016-09-01T00:36:30.585Z,99.99
2016-09-01T00:37:30.430Z,99.99
2016-09-01T00:38:30.438Z,99.99
2016-09-01T00:39:30.575Z,99.99
2016-09-01T00:40:30.442Z,99.99
2016-09-01T00:41:30.427Z,99.99
2016-09-01T00:42:30.462Z,99.99
2016-09-01T00:43:30.426Z,99.99
2016-09-01T00:44:30.462Z,99.99
2016-09-01T00:45:30.421Z,99.99
2016-09-01T00:46:30.440Z,99.99
2016-09-01T00:47:30.458Z,99.99
2016-09-01T00:48:30.807Z,99.99
2016-09-01T00:49:30.475Z,99.99
2016-09-01T00:50:30.457Z,99.99
2016-09-01T00:51:30.611Z,99.99
2016-09-01T00:52:30.478Z,99.99
2016-09-01T00:53:30.464Z,99.99
2016-09-01T00:54:30.581Z,99.99
2016-09-01T00:55:30.434Z,99.99
2016-09-01T00:56:30.508Z,99.99
2016-09-01T00:57:30.461Z,99.99
2016-09-01T00:58:30.443Z,99.99
2016-09-01T00:59:30.442Z,99.99
2016-09-01T01:00:30.713Z,99.99
2016-09-01T01:01:30.442Z,99.99
2016-09-01T01:02:30.444Z,99.99
2016-09-01T01:03:30.509Z,99.99
2016-09-01T01:04:30.458Z,99.99
2016-09-01T01:05:30.456Z,99.99
2016-09-01T01:06:30.721Z,99.99
2016-09-01T01:07:30.440Z,99.99
2016-09-01T01:08:30.447Z,99.99
2016-09-01T01:09:30.655Z,99.99
2016-09-01T01:10:30.458Z,99.99
2016-09-01T01:11:30.454Z,99.99
2016-09-01T01:12:30.459Z,99.99
2016-09-01T01:13:30.443Z,99.99
2016-09-01T01:14:30.459Z,99.99
2016-09-01T01:15:30.682Z,99.99
2016-09-01T01:16:30.465Z,99.99
2016-09-01T01:17:30.457Z,99.99
2016-09-01T01:18:30.653Z,99.99
2016-09-01T01:19:30.456Z,99.99
2016-09-01T01:20:30.479Z,99.99
2016-09-01T01:21:30.489Z,99.99
2016-09-01T01:22:30.458Z,99.99
2016-09-01T01:23:30.461Z,99.99
2016-09-01T01:24:30.560Z,99.99
2016-09-01T01:25:30.465Z,99.99
2016-09-01T01:26:30.464Z,99.99
2016-09-01T01:27:30.516Z,99.99
2016-09-01T01:28:30.474Z,99.99
2016-09-01T01:29:30.474Z,99.99
2016-09-01T01:30:30.762Z,99.99
2016-09-01T01:31:30.523Z,99.99
2016-09-01T01:32:30.579Z,99.99
2016-09-01T01:33:30.531Z,99.99
2016-09-01T01:34:30.505Z,99.99
2016-09-01T01:35:30.490Z,99.99
2016-09-01T01:36:30.689Z,99.99
2016-09-01T01:37:30.459Z,99.99
2016-09-01T01:38:30.496Z,99.99
2016-09-01T01:39:30.474Z,99.99
2016-09-01T01:40:30.502Z,99.99
2016-09-01T01:41:30.503Z,99.99
2016-09-01T01:42:30.494Z,99.99
2016-09-01T01:43:30.488Z,99.99
2016-09-01T01:44:30.507Z,99.99
2016-09-01T01:45:30.498Z,99.99
2016-09-01T01:46:30.491Z,99.99
2016-09-01T01:47:30.498Z,99.99
2016-09-01T01:48:30.528Z,99.99
2016-09-01T01:49:30.497Z,99.99
2016-09-01T01:50:30.610Z,99.99
2016-09-01T01:51:30.682Z,99.99
2016-09-01T01:52:30.501Z,99.99
2016-09-01T01:53:30.493Z,99.99
2016-09-01T01:54:30.562Z,99.99
2016-09-01T01:55:30.494Z,99.99
2016-09-01T01:56:30.508Z,99.99
2016-09-01T01:57:30.521Z,99.99
2016-09-01T01:58:30.514Z,99.99
2016-09-01T01:59:30.508Z,99.99
2016-09-01T02:00:30.809Z,99.99
2016-09-01T02:01:30.509Z,99.99
2016-09-01T02:02:30.515Z,99.99
2016-09-01T02:03:30.808Z,99.99
2016-09-01T02:04:30.508Z,99.99
2016-09-01T02:05:30.493Z,99.99
2016-09-01T02:06:30.582Z,99.99
2016-09-01T02:07:30.489Z,99.99
2016-09-01T02:08:30.513Z,99.99
2016-09-01T02:09:30.503Z,99.99
2016-09-01T02:10:30.509Z,99.99
2016-09-01T02:11:30.522Z,99.99
2016-09-01T02:12:30.506Z,99.99
2016-09-01T02:13:30.519Z,99.99
2016-09-01T02:14:30.492Z,99.99
2016-09-01T02:15:30.527Z,99.99
2016-09-01T02:16:30.523Z,99.99
2016-09-01T02:17:30.523Z,99.99
2016-09-01T02:18:30.946Z,99.99
2016-09-01T02:19:30.523Z,99.99
2016-09-01T02:20:30.523Z,99.99
2016-09-01T02:21:30.884Z,99.99
2016-09-01T02:22:30.522Z,99.99
2016-09-01T02:23:30.535Z,99.99
2016-09-01T02:24:30.522Z,99.99
2016-09-01T02:25:30.523Z,99.99
2016-09-01T02:26:30.527Z,99.99
2016-09-01T02:27:30.529Z,99.99
2016-09-01T02:28:30.522Z,99.99
2016-09-01T02:29:30.542Z,99.99
2016-09-01T02:30:30.539Z,99.99
2016-09-01T02:31:30.535Z,99.99
2016-09-01T02:32:30.554Z,99.99
2016-09-01T02:33:30.509Z,99.99
2016-09-01T02:34:30.532Z,99.99
2016-09-01T02:35:30.539Z,99.99
2016-09-01T02:36:30.561Z,99.99
2016-09-01T02:37:30.523Z,99.99
2016-09-01T02:38:30.544Z,99.99
2016-09-01T02:39:30.532Z,99.99
2016-09-01T02:40:30.556Z,99.99
2016-09-01T02:41:30.558Z,99.99
2016-09-01T02:42:30.811Z,99.99
2016-09-01T02:43:30.543Z,99.99
2016-09-01T02:44:30.578Z,99.99
2016-09-01T02:45:30.749Z,99.99
2016-09-01T02:46:30.557Z,99.99
2016-09-01T02:47:30.552Z,99.99
2016-09-01T02:48:30.541Z,99.99
2016-09-01T02:49:30.538Z,99.99
2016-09-01T02:50:30.538Z,99.99
2016-09-01T02:51:30.551Z,99.99
2016-09-01T02:52:30.538Z,99.99
2016-09-01T02:53:30.561Z,99.99
2016-09-01T02:54:30.537Z,99.99
2016-09-01T02:55:30.541Z,99.99
2016-09-01T02:56:30.555Z,99.99
2016-09-01T02:57:30.556Z,99.99
2016-09-01T02:58:30.543Z,99.99
2016-09-01T02:59:30.554Z,99.99
2016-09-01T03:00:30.537Z,99.99
2016-09-01T03:01:30.538Z,99.99
2016-09-01T03:02:30.542Z,99.99
2016-09-01T03:03:30.554Z,99.99
2016-09-01T03:04:30.557Z,99.99
2016-09-01T03:05:30.556Z,99.99
2016-09-01T03:06:30.555Z,99.99
2016-09-01T03:07:30.570Z,99.99
2016-09-01T03:08:30.557Z,99.99
2016-09-01T03:09:30.576Z,99.99
2016-09-01T03:10:30.568Z,99.99
2016-09-01T03:11:30.559Z,99.99
2016-09-01T03:12:30.555Z,99.99
2016-09-01T03:13:30.573Z,99.99
2016-09-01T03:14:30.552Z,99.99
2016-09-01T03:15:30.572Z,99.99
2016-09-01T03:16:30.572Z,99.99
2016-09-01T03:17:30.554Z,99.99
2016-09-01T03:18:30.569Z,99.99
2016-09-01T03:19:30.568Z,99.99
2016-09-01T03:20:30.557Z,99.99
2016-09-01T03:21:30.575Z,99.99
2016-09-01T03:22:30.579Z,99.99
2016-09-01T03:23:30.561Z,99.99
2016-09-01T03:24:30.724Z,99.99
2016-09-01T03:25:30.555Z,99.99
2016-09-01T03:26:30.589Z,99.99
2016-09-01T03:27:30.569Z,99.99
2016-09-01T03:28:30.594Z,99.99
2016-09-01T03:29:30.586Z,99.99
2016-09-01T03:30:30.588Z,99.99
2016-09-01T03:31:30.585Z,99.99
2016-09-01T03:32:30.586Z,99.99
2016-09-01T03:33:30.607Z,99.99
2016-09-01T03:34:30.600Z,99.99
2016-09-01T03:35:30.605Z,99.99
2016-09-01T03:36:30.571Z,99.99
2016-09-01T03:37:30.589Z,99.99
2016-09-01T03:38:30.585Z,99.99
2016-09-01T03:39:30.591Z,99.99
2016-09-01T03:40:30.580Z,99.99
2016-09-01T03:41:30.591Z,99.99
2016-09-01T03:42:30.598Z,99.99
2016-09-01T03:43:30.604Z,99.99
2016-09-01T03:44:30.609Z,99.99
2016-09-01T03:45:30.583Z,99.99
2016-09-01T03:46:30.622Z,99.99
2016-09-01T03:47:30.586Z,99.99
2016-09-01T03:48:30.637Z,99.99
2016-09-01T03:49:30.617Z,99.99
2016-09-01T03:50:30.602Z,99.99
2016-09-01T03:51:30.617Z,99.99
2016-09-01T03:52:30.602Z,99.99
2016-09-01T03:53:30.594Z,99.99
2016-09-01T03:54:31.205Z,99.99
2016-09-01T03:55:30.617Z,99.99
2016-09-01T03:56:30.587Z,99.99
2016-09-01T03:57:31.131Z,99.99
2016-09-01T03:58:30.602Z,99.99
2016-09-01T03:59:30.601Z,99.99
2016-09-01T04:00:30.602Z,99.99
2016-09-01T04:01:30.592Z,99.99
2016-09-01T04:02:30.616Z,99.99
2016-09-01T04:03:30.604Z,99.99
2016-09-01T04:04:30.608Z,99.99
2016-09-01T04:05:30.587Z,99.99
2016-09-01T04:06:30.609Z,99.99
2016-09-01T04:07:30.617Z,99.99
2016-09-01T04:08:30.610Z,99.99
2016-09-01T04:09:30.618Z,99.99
2016-09-01T04:10:30.604Z,99.99
2016-09-01T04:11:30.617Z,99.99
2016-09-01T04:12:30.617Z,99.99
2016-09-01T04:13:30.609Z,99.99
2016-09-01T04:14:30.619Z,99.99
2016-09-01T04:15:30.623Z,99.99
2016-09-01T04:16:30.616Z,99.99
2016-09-01T04:17:30.611Z,99.99
2016-09-01T04:18:30.619Z,99.99
2016-09-01T04:19:30.618Z,99.99
2016-09-01T04:20:30.633Z,99.99
2016-09-01T04:21:30.694Z,99.99
2016-09-01T04:22:30.629Z,99.99
2016-09-01T04:23:30.606Z,99.99
2016-09-01T04:24:30.623Z,99.99
2016-09-01T04:25:30.617Z,99.99
2016-09-01T04:26:30.623Z,99.99
2016-09-01T04:27:31.189Z,99.99
2016-09-01T04:28:30.621Z,99.99
2016-09-01T04:29:30.650Z,99.99
2016-09-01T04:30:31.430Z,99.99
2016-09-01T04:31:30.636Z,99.99
2016-09-01T04:32:30.633Z,99.99
2016-09-01T04:33:30.745Z,99.99
2016-09-01T04:34:30.620Z,99.99
2016-09-01T04:35:30.647Z,99.99
2016-09-01T04:36:30.674Z,99.99
2016-09-01T04:37:30.652Z,99.99
2016-09-01T04:38:30.630Z,99.99
2016-09-01T04:39:30.728Z,99.99
2016-09-01T04:40:30.661Z,99.99
2016-09-01T04:41:31.124Z,99.99
2016-09-01T04:42:31.332Z,99.99
2016-09-01T04:43:32.016Z,99.99
2016-09-01T04:44:30.664Z,99.99
2016-09-01T04:45:30.634Z,99.99
2016-09-01T04:46:30.734Z,99.99
2016-09-01T04:47:30.900Z,99.99
2016-09-01T04:48:31.535Z,99.99
2016-09-01T04:49:30.709Z,99.99
2016-09-01T04:50:30.655Z,99.99
2016-09-01T04:51:30.820Z,99.99
2016-09-01T04:52:30.639Z,99.99
2016-09-01T04:53:30.856Z,99.99
2016-09-01T04:54:30.686Z,99.99
2016-09-01T04:55:30.883Z,99.99
2016-09-01T04:56:30.648Z,99.99
2016-09-01T04:57:30.803Z,99.99
2016-09-01T04:58:31.259Z,99.99
2016-09-01T04:59:30.664Z,99.99
2016-09-01T05:00:31.407Z,99.99
2016-09-01T05:01:30.744Z,99.99
2016-09-01T05:02:31.358Z,99.99
2016-09-01T05:03:30.682Z,99.99
2016-09-01T05:04:30.648Z,99.99
2016-09-01T05:05:31.050Z,99.99
2016-09-01T05:06:31.804Z,99.99
2016-09-01T05:07:30.675Z,99.99
2016-09-01T05:08:30.652Z,99.99
2016-09-01T05:09:30.679Z,99.99
2016-09-01T05:10:31.552Z,99.99
2016-09-01T05:11:31.311Z,99.99
2016-09-01T05:12:30.656Z,99.99
2016-09-01T05:13:30.808Z,99.99
2016-09-01T05:14:30.652Z,99.99
2016-09-01T05:15:31.336Z,99.99
2016-09-01T05:16:31.301Z,99.99
2016-09-01T05:17:30.662Z,99.99
2016-09-01T05:18:30.665Z,99.99
2016-09-01T05:19:30.672Z,99.99
2016-09-01T05:20:30.681Z,99.99
2016-09-01T05:21:30.682Z,99.99
2016-09-01T05:22:30.665Z,99.99
2016-09-01T05:23:30.745Z,99.99
2016-09-01T05:24:30.785Z,99.99
2016-09-01T05:25:30.685Z,99.99
2016-09-01T05:26:30.798Z,99.99
2016-09-01T05:27:30.702Z,99.99
2016-09-01T05:28:30.703Z,99.99
2016-09-01T05:29:30.666Z,99.99
2016-09-01T05:30:30.903Z,99.99
2016-09-01T05:31:30.667Z,99.99
2016-09-01T05:32:30.770Z,99.99
2016-09-01T05:33:30.711Z,99.99
2016-09-01T05:34:30.680Z,99.99
2016-09-01T05:35:30.695Z,99.99
2016-09-01T05:36:30.701Z,99.99
2016-09-01T05:37:30.676Z,99.99
2016-09-01T05:38:30.687Z,99.99
2016-09-01T05:39:30.696Z,99.99
2016-09-01T05:40:30.685Z,99.99
2016-09-01T05:41:30.718Z,99.99
2016-09-01T05:42:30.758Z,99.99
2016-09-01T05:43:30.685Z,99.99
2016-09-01T05:44:30.797Z,99.99
2016-09-01T05:45:31.137Z,99.99
2016-09-01T05:46:31.749Z,99.99
2016-09-01T05:47:30.709Z,99.99
2016-09-01T05:48:30.719Z,99.99
2016-09-01T05:49:30.730Z,99.99
2016-09-01T05:50:31.075Z,99.99
2016-09-01T05:51:31.253Z,99.99
2016-09-01T05:52:30.683Z,99.99
2016-09-01T05:53:31.570Z,99.99
2016-09-01T05:54:30.729Z,99.99
2016-09-01T05:55:30.745Z,99.99
2016-09-01T05:56:30.719Z,99.99
2016-09-01T05:57:30.804Z,99.99
2016-09-01T05:58:30.820Z,99.99
2016-09-01T05:59:30.713Z,99.99
2016-09-01T06:00:30.718Z,99.99
2016-09-01T06:01:30.734Z,99.99
2016-09-01T06:02:30.716Z,99.99
2016-09-01T06:03:30.764Z,99.99
2016-09-01T06:04:30.731Z,99.99
2016-09-01T06:05:30.764Z,99.99
2016-09-01T06:06:30.761Z,99.99
2016-09-01T06:07:30.718Z,99.99
2016-09-01T06:08:30.742Z,99.99
2016-09-01T06:09:30.760Z,99.99
2016-09-01T06:10:30.760Z,99.99
2016-09-01T06:11:30.728Z,99.99
2016-09-01T06:12:30.748Z,99.99
2016-09-01T06:13:30.760Z,99.99
2016-09-01T06:14:30.762Z,99.99
2016-09-01T06:15:30.741Z,99.99
2016-09-01T06:16:30.789Z,99.99
2016-09-01T06:17:30.743Z,99.99
2016-09-01T06:18:30.703Z,99.99
2016-09-01T06:19:30.741Z,99.99
2016-09-01T06:20:30.849Z,99.99
2016-09-01T06:21:30.714Z,99.99
2016-09-01T06:22:30.729Z,99.99
2016-09-01T06:23:30.729Z,99.99
2016-09-01T06:24:31.033Z,99.99
2016-09-01T06:25:30.782Z,99.99
2016-09-01T06:26:30.729Z,99.99
2016-09-01T06:27:30.734Z,99.99
2016-09-01T06:28:30.746Z,99.99
2016-09-01T06:29:30.751Z,99.99
2016-09-01T06:30:30.806Z,99.99
2016-09-01T06:31:30.737Z,99.99
2016-09-01T06:32:30.728Z,99.99
2016-09-01T06:33:30.764Z,99.99
2016-09-01T06:34:30.757Z,99.99
2016-09-01T06:35:30.733Z,99.99
2016-09-01T06:36:30.738Z,99.99
2016-09-01T06:37:30.748Z,99.99
2016-09-01T06:38:30.752Z,99.99
2016-09-01T06:39:30.729Z,99.99
2016-09-01T06:40:30.762Z,99.99
2016-09-01T06:41:30.744Z,99.99
2016-09-01T06:42:30.747Z,99.99
2016-09-01T06:43:30.752Z,99.99
2016-09-01T06:44:30.776Z,99.99
2016-09-01T06:45:30.737Z,99.99
2016-09-01T06:46:30.759Z,99.99
2016-09-01T06:47:30.763Z,99.99
2016-09-01T06:48:30.792Z,99.99
2016-09-01T06:49:30.769Z,99.99
2016-09-01T06:50:30.765Z,99.99
2016-09-01T06:51:30.782Z,99.99
2016-09-01T06:52:30.761Z,99.99
2016-09-01T06:53:30.775Z,99.99
2016-09-01T06:54:30.762Z,99.99
2016-09-01T06:55:30.844Z,99.99
2016-09-01T06:56:30.836Z,99.99
2016-09-01T06:57:30.794Z,99.99
2016-09-01T06:58:30.772Z,99.99
2016-09-01T06:59:30.765Z,99.99
2016-09-01T07:00:30.761Z,99.99
2016-09-01T07:01:30.760Z,99.99
2016-09-01T07:02:30.783Z,99.99
2016-09-01T07:03:30.824Z,99.99
2016-09-01T07:04:30.859Z,99.99
2016-09-01T07:05:30.827Z,99.99
2016-09-01T07:06:30.845Z,99.99
2016-09-01T07:07:31.317Z,99.99
2016-09-01T07:08:30.830Z,99.99
2016-09-01T07:09:30.819Z,99.99
2016-09-01T07:10:30.793Z,99.99
2016-09-01T07:11:30.804Z,99.99
2016-09-01T07:12:30.851Z,99.99
2016-09-01T07:13:31.287Z,99.99
2016-09-01T07:14:30.825Z,99.99
2016-09-01T07:15:30.807Z,99.99
2016-09-01T07:16:31.451Z,99.99
2016-09-01T07:17:30.857Z,99.99
2016-09-01T07:18:30.811Z,99.99
2016-09-01T07:19:30.980Z,99.99
2016-09-01T07:20:31.486Z,99.99
2016-09-01T07:21:31.430Z,99.99
2016-09-01T07:22:30.808Z,99.99
2016-09-01T07:23:30.795Z,99.99
2016-09-01T07:24:30.836Z,99.99
2016-09-01T07:25:30.827Z,99.99
2016-09-01T07:26:30.816Z,99.99
2016-09-01T07:27:30.840Z,99.99
2016-09-01T07:28:30.871Z,99.99
2016-09-01T07:29:30.864Z,99.99
2016-09-01T07:30:30.855Z,99.99
2016-09-01T07:31:30.859Z,99.99
2016-09-01T07:32:30.886Z,99.99
2016-09-01T07:33:30.847Z,99.99
2016-09-01T07:34:30.854Z,99.99
2016-09-01T07:35:31.635Z,99.99
2016-09-01T07:36:31.768Z,99.99
2016-09-01T07:37:31.339Z,99.99
2016-09-01T07:38:30.837Z,99.99
2016-09-01T07:39:30.892Z,99.99
2016-09-01T07:40:31.860Z,99.99
2016-09-01T07:41:30.869Z,99.99
2016-09-01T07:42:30.870Z,99.99
2016-09-01T07:43:30.889Z,99.99
2016-09-01T07:44:30.890Z,99.99
2016-09-01T07:45:31.814Z,99.99
2016-09-01T07:46:30.887Z,99.99
2016-09-01T07:47:30.855Z,99.99
2016-09-01T07:48:30.883Z,99.99
2016-09-01T07:49:31.442Z,99.99
2016-09-01T07:50:30.871Z,99.99
2016-09-01T07:51:30.902Z,99.99
2016-09-01T07:52:30.931Z,99.99
2016-09-01T07:53:30.871Z,99.99
2016-09-01T07:54:30.854Z,99.99
2016-09-01T07:55:30.861Z,99.99
2016-09-01T07:56:30.840Z,99.99
2016-09-01T07:57:30.902Z,99.99
2016-09-01T07:58:30.918Z,99.99
2016-09-01T07:59:30.912Z,99.99
2016-09-01T08:00:30.876Z,99.99
2016-09-01T08:01:31.109Z,99.99
2016-09-01T08:02:30.859Z,99.99
2016-09-01T08:03:30.843Z,99.99
2016-09-01T08:04:30.860Z,99.99
2016-09-01T08:05:30.842Z,99.99
2016-09-01T08:06:30.827Z,99.99
2016-09-01T08:07:30.843Z,99.99
2016-09-01T08:08:30.857Z,99.99
2016-09-01T08:09:30.877Z,99.99
2016-09-01T08:10:30.936Z,99.99
2016-09-01T08:11:30.859Z,99.99
2016-09-01T08:12:30.862Z,99.99
2016-09-01T08:13:30.875Z,99.99
2016-09-01T08:14:30.863Z,99.99
2016-09-01T08:15:30.932Z,99.99
2016-09-01T08:16:30.881Z,99.99
2016-09-01T08:17:30.855Z,99.99
2016-09-01T08:18:30.870Z,99.99
2016-09-01T08:19:30.837Z,99.99
2016-09-01T08:20:30.828Z,99.99
2016-09-01T08:21:30.909Z,99.99
2016-09-01T08:22:31.034Z,99.99
2016-09-01T08:23:30.908Z,99.99
2016-09-01T08:24:31.544Z,99.99
2016-09-01T08:25:30.906Z,99.99
2016-09-01T08:26:31.914Z,99.99
2016-09-01T08:27:31.386Z,99.99
2016-09-01T08:28:30.912Z,99.99
2016-09-01T08:29:30.907Z,99.99
2016-09-01T08:30:30.910Z,99.99
2016-09-01T08:31:30.936Z,99.99
2016-09-01T08:32:30.963Z,99.99
2016-09-01T08:33:31.406Z,99.99
2016-09-01T08:34:31.561Z,99.99
2016-09-01T08:35:30.896Z,99.26
2016-09-01T08:36:30.915Z,98.68
2016-09-01T08:37:31.612Z,98.1
2016-09-01T08:38:30.928Z,98.24
2016-09-01T08:39:30.908Z,98.24
2016-09-01T08:40:31.410Z,99.21
2016-09-01T08:41:31.551Z,99.55
2016-09-01T08:42:30.921Z,99.69
2016-09-01T08:43:30.928Z,99.93
2016-09-01T08:44:30.986Z,99.99
2016-09-01T08:45:30.958Z,99.64
2016-09-01T08:46:30.948Z,99.16
2016-09-01T08:47:30.959Z,97.52
2016-09-01T08:48:30.920Z,98.87
2016-09-01T08:49:30.921Z,98.97
2016-09-01T08:50:31.979Z,99.99
2016-09-01T08:51:30.926Z,99.74
2016-09-01T08:52:30.945Z,99.55
2016-09-01T08:53:30.939Z,98.87
2016-09-01T08:54:30.971Z,99.16
2016-09-01T08:55:30.966Z,98.54
2016-09-01T08:56:30.919Z,98.82
2016-09-01T08:57:30.963Z,96.27
2016-09-01T08:58:30.887Z,96.46
2016-09-01T08:59:30.938Z,96.99
2016-09-01T09:00:30.983Z,96.89
2016-09-01T09:01:30.907Z,97.38
2016-09-01T09:02:30.909Z,96.61
2016-09-01T09:03:30.964Z,96.03
2016-09-01T09:04:31.118Z,95.06
2016-09-01T09:05:30.993Z,94.39
2016-09-01T09:06:31.026Z,94.96
2016-09-01T09:07:30.950Z,94.96
2016-09-01T09:08:31.882Z,93.23
2016-09-01T09:09:30.932Z,93.62
2016-09-01T09:10:30.919Z,95.01
2016-09-01T09:11:30.980Z,94.96
2016-09-01T09:12:31.460Z,94.82
2016-09-01T09:13:30.950Z,94.92
2016-09-01T09:14:30.957Z,95.11
2016-09-01T09:15:30.939Z,93.85
2016-09-01T09:16:30.962Z,93.57
2016-09-01T09:17:30.951Z,95.31
2016-09-01T09:18:30.935Z,92.22
2016-09-01T09:19:30.939Z,92.02
2016-09-01T09:20:30.943Z,91.78
2016-09-01T09:21:31.334Z,91.2
2016-09-01T09:22:31.640Z,90.77
2016-09-01T09:23:30.997Z,91.01
2016-09-01T09:24:31.030Z,91.3
2016-09-01T09:25:31.125Z,91.3
2016-09-01T09:26:30.979Z,89.47
2016-09-01T09:27:31.001Z,90.62
2016-09-01T09:28:30.963Z,91.2
2016-09-01T09:29:30.956Z,90.91
2016-09-01T09:30:30.963Z,90.72
2016-09-01T09:31:30.968Z,90.53
2016-09-01T09:32:30.975Z,90.05
2016-09-01T09:33:30.969Z,87.82
2016-09-01T09:34:30.974Z,85.99
2016-09-01T09:35:30.981Z,86.38
2016-09-01T09:36:31.105Z,84.64
2016-09-01T09:37:31.010Z,84.06
2016-09-01T09:38:31.002Z,84.58
2016-09-01T09:39:30.977Z,83.14
2016-09-01T09:40:30.971Z,83
2016-09-01T09:41:30.950Z,83.77
2016-09-01T09:42:30.996Z,82.84
2016-09-01T09:43:30.980Z,83.42
2016-09-01T09:44:31.058Z,83.81
2016-09-01T09:45:31.004Z,83.72
2016-09-01T09:46:31.004Z,82.84
2016-09-01T09:47:31.507Z,83.23
2016-09-01T09:48:30.961Z,82.36
2016-09-01T09:49:30.988Z,82.75
2016-09-01T09:50:31.023Z,83.72
2016-09-01T09:51:30.982Z,82.84
2016-09-01T09:52:30.989Z,81.98
2016-09-01T09:53:30.999Z,82.94
2016-09-01T09:54:30.966Z,83.14
2016-09-01T09:55:30.956Z,82.75
2016-09-01T09:56:31.074Z,82.5
2016-09-01T09:57:31.581Z,82.02
2016-09-01T09:58:31.085Z,82.5
2016-09-01T09:59:30.999Z,82.69
2016-09-01T10:00:30.981Z,81.92
2016-09-01T10:01:30.986Z,80.95
2016-09-01T10:02:31.014Z,82.21
2016-09-01T10:03:31.022Z,80.47
2016-09-01T10:04:30.986Z,79.89
2016-09-01T10:05:30.964Z,77.96
2016-09-01T10:06:30.958Z,78.06
2016-09-01T10:07:30.937Z,77.96
2016-09-01T10:08:30.959Z,79.02
2016-09-01T10:09:31.598Z,78.48
2016-09-01T10:10:31.603Z,78.92
2016-09-01T10:11:30.979Z,78.67
2016-09-01T10:12:31.018Z,77.61
2016-09-01T10:13:30.993Z,78
2016-09-01T10:14:30.986Z,78.29
2016-09-01T10:15:30.997Z,78.09
2016-09-01T10:16:31.060Z,78
2016-09-01T10:17:31.041Z,79.83
2016-09-01T10:18:30.999Z,77.8
2016-09-01T10:19:31.023Z,77.03
2016-09-01T10:20:31.614Z,78.09
2016-09-01T10:21:31.031Z,78
2016-09-01T10:22:30.968Z,79.06
2016-09-01T10:23:31.479Z,79.06
2016-09-01T10:24:31.014Z,78.03
2016-09-01T10:25:31.020Z,77.75
2016-09-01T10:26:31.059Z,77.17
2016-09-01T10:27:30.988Z,77.36
2016-09-01T10:28:31.012Z,77.94
2016-09-01T10:29:30.990Z,77.36
2016-09-01T10:30:31.021Z,76.29
2016-09-01T10:31:31.620Z,76.59
2016-09-01T10:32:31.058Z,76.33
2016-09-01T10:33:30.998Z,76.1
2016-09-01T10:34:31.090Z,76.62
2016-09-01T10:35:31.105Z,76.04
2016-09-01T10:36:31.091Z,75.85
2016-09-01T10:37:31.024Z,74.01
2016-09-01T10:38:31.061Z,72.36
2016-09-01T10:39:31.094Z,74.49
2016-09-01T10:40:31.089Z,75.07
2016-09-01T10:41:31.061Z,74.11
2016-09-01T10:42:31.042Z,73.04
2016-09-01T10:43:31.041Z,73.53
2016-09-01T10:44:31.046Z,73.14
2016-09-01T10:45:31.048Z,73.85
2016-09-01T10:46:31.063Z,72.11
2016-09-01T10:47:31.048Z,71.72
2016-09-01T10:48:31.049Z,72.63
2016-09-01T10:49:31.014Z,71.86
2016-09-01T10:50:31.060Z,72.24
2016-09-01T10:51:31.033Z,72.05
2016-09-01T10:52:31.044Z,72.34
2016-09-01T10:53:31.077Z,70.34
2016-09-01T10:54:31.029Z,69.08
2016-09-01T10:55:31.028Z,69.08
2016-09-01T10:56:31.673Z,68.4
2016-09-01T10:57:31.031Z,68.3
2016-09-01T10:58:31.059Z,68.12
2016-09-01T10:59:31.031Z,68.5
2016-09-01T11:00:31.041Z,68.3
2016-09-01T11:01:31.069Z,68.05
2016-09-01T11:02:31.038Z,66.3
2016-09-01T11:03:31.664Z,65.82
2016-09-01T11:04:32.040Z,66.3
2016-09-01T11:05:31.044Z,65.72
2016-09-01T11:06:31.037Z,65.56
2016-09-01T11:07:31.044Z,65.17
2016-09-01T11:08:31.063Z,64.98
2016-09-01T11:09:31.949Z,63.72
2016-09-01T11:10:31.036Z,64.59
2016-09-01T11:11:31.042Z,64.2
2016-09-01T11:12:31.052Z,63.43
2016-09-01T11:13:31.056Z,63.91
2016-09-01T11:14:31.940Z,64.59
2016-09-01T11:15:31.082Z,64.11
2016-09-01T11:16:31.093Z,64.2
2016-09-01T11:17:31.068Z,63.33
2016-09-01T11:18:31.065Z,63.85
2016-09-01T11:19:31.849Z,63.95
2016-09-01T11:20:31.142Z,63.26
2016-09-01T11:21:32.015Z,63.17
2016-09-01T11:22:31.105Z,63.36
2016-09-01T11:23:31.090Z,63.17
2016-09-01T11:24:31.067Z,63.85
2016-09-01T11:25:31.111Z,63.65
2016-09-01T11:26:31.093Z,63.36
2016-09-01T11:27:31.111Z,62.88
2016-09-01T11:28:31.140Z,62.26
2016-09-01T11:29:31.033Z,62.95
2016-09-01T11:30:31.119Z,63.13
2016-09-01T11:31:31.091Z,62.95
2016-09-01T11:32:31.128Z,62.95
2016-09-01T11:33:31.086Z,62.78
2016-09-01T11:34:31.097Z,63.56
2016-09-01T11:35:31.112Z,64.36
2016-09-01T11:36:31.111Z,63.26
2016-09-01T11:37:31.087Z,63.07
2016-09-01T11:38:31.095Z,62.88
2016-09-01T11:39:31.177Z,62.29
2016-09-01T11:40:31.085Z,63.29
2016-09-01T11:41:31.115Z,63.49
2016-09-01T11:42:31.120Z,62.59
2016-09-01T11:43:31.379Z,62.29
2016-09-01T11:44:31.046Z,61.81
2016-09-01T11:45:31.065Z,61.81
2016-09-01T11:46:31.078Z,62.42
2016-09-01T11:47:31.083Z,63.07
2016-09-01T11:48:31.078Z,61.71
2016-09-01T11:49:31.141Z,62.49
2016-09-01T11:50:31.091Z,62.29
2016-09-01T11:51:31.072Z,63.36
2016-09-01T11:52:31.107Z,63.53
2016-09-01T11:53:31.113Z,63.91
2016-09-01T11:55:31.095Z,64.11
2016-09-01T11:56:31.049Z,64.5
2016-09-01T11:57:31.052Z,64.88
2016-09-01T11:58:31.080Z,64.47
2016-09-01T11:59:31.110Z,65.53
2016-09-01T12:00:31.121Z,65.72
2016-09-01T12:01:31.065Z,66.02
2016-09-01T12:02:31.099Z,66.89
2016-09-01T12:03:31.053Z,66.2
2016-09-01T12:04:31.089Z,65.72
2016-09-01T12:05:31.084Z,65.92
2016-09-01T12:06:31.114Z,66.6
2016-09-01T12:07:31.077Z,66.4
2016-09-01T12:08:31.101Z,65.72
2016-09-01T12:09:31.072Z,66.69
2016-09-01T12:10:31.087Z,65.62
2016-09-01T12:11:31.122Z,66.69
2016-09-01T12:12:31.084Z,66.79
2016-09-01T12:13:31.095Z,66.3
2016-09-01T12:14:31.127Z,67.47
2016-09-01T12:15:31.073Z,67.27
2016-09-01T12:16:31.112Z,67.37
2016-09-01T12:17:31.085Z,67.47
2016-09-01T12:18:31.080Z,68.54
2016-09-01T12:19:31.085Z,67.18
2016-09-01T12:20:31.091Z,66.79
2016-09-01T12:21:31.100Z,67.08
2016-09-01T12:22:31.093Z,67.37
2016-09-01T12:23:31.101Z,68.05
2016-09-01T12:24:31.077Z,67.85
2016-09-01T12:25:31.109Z,68.05
2016-09-01T12:26:31.110Z,67.37
2016-09-01T12:27:31.096Z,67.08
2016-09-01T12:28:31.102Z,67.27
2016-09-01T12:29:31.097Z,66.82
2016-09-01T12:30:31.122Z,67.02
2016-09-01T12:31:31.108Z,65.95
2016-09-01T12:32:31.145Z,64.82
2016-09-01T12:33:31.095Z,66.37
2016-09-01T12:34:31.122Z,66.27
2016-09-01T12:35:31.111Z,66.17
2016-09-01T12:36:31.112Z,66.17
2016-09-01T12:37:31.111Z,66.37
2016-09-01T12:38:31.104Z,65.69
2016-09-01T12:39:31.190Z,65.3
2016-09-01T12:40:31.104Z,64.43
2016-09-01T12:41:31.104Z,64.23
2016-09-01T12:42:31.096Z,63.1
2016-09-01T12:43:31.168Z,63.49
2016-09-01T12:44:31.128Z,63.2
2016-09-01T12:45:31.143Z,63.01
2016-09-01T12:46:31.116Z,62.42
2016-09-01T12:47:31.137Z,62.52
2016-09-01T12:48:31.126Z,61.84
2016-09-01T12:49:31.104Z,61.25
2016-09-01T12:50:31.111Z,61.55
2016-09-01T12:51:31.188Z,61.16
2016-09-01T12:52:31.127Z,61.55
2016-09-01T12:53:31.149Z,62.23
2016-09-01T12:54:31.304Z,62.52