createdAt,value
2019-03-11T00:01:19.922Z,1.30
2019-03-11T00:03:51.346Z,1.40
2019-03-11T00:06:25.278Z,1.10
2019-03-11T00:08:56.961Z,1.10
2019-03-11T00:11:28.184Z,1.37
2019-03-11T00:13:58.929Z,0.72
2019-03-11T00:16:29.941Z,0.98
2019-03-11T00:19:00.821Z,0.85
2019-03-11T00:21:31.936Z,1.15
2019-03-11T00:24:03.346Z,1.27
2019-03-11T00:26:34.212Z,1.20
2019-03-11T00:29:06.178Z,1.42
2019-03-11T00:31:37.760Z,0.98
2019-03-11T00:34:08.703Z,1.00
2019-03-11T00:36:39.393Z,1.05
2019-03-11T00:39:10.471Z,1.27
2019-03-11T00:41:41.595Z,1.35
2019-03-11T00:44:12.585Z,1.57
2019-03-11T00:46:43.673Z,1.45
2019-03-11T00:49:14.210Z,0.90
2019-03-11T00:51:45.194Z,0.98
2019-03-11T00:54:16.648Z,1.05
2019-03-11T00:56:48.772Z,1.20
2019-03-11T00:59:19.912Z,1.35
2019-03-11T01:01:52.491Z,1.10
2019-03-11T01:04:23.603Z,1.45
2019-03-11T01:06:54.093Z,1.00
2019-03-11T01:09:25.785Z,1.35
2019-03-11T01:11:57.038Z,0.90
2019-03-11T01:14:27.944Z,0.90
2019-03-11T01:17:01.296Z,0.93
2019-03-11T01:19:32.666Z,0.85
2019-03-11T01:22:05.884Z,1.00
2019-03-11T01:24:36.698Z,1.40
2019-03-11T01:27:10.687Z,1.17
2019-03-11T01:29:41.353Z,1.27
2019-03-11T01:32:12.619Z,1.02
2019-03-11T01:34:44.091Z,1.10
2019-03-11T01:37:14.881Z,2.05
2019-03-11T01:39:45.911Z,1.50
2019-03-11T01:42:16.229Z,1.72
2019-03-11T01:44:46.656Z,1.30
2019-03-11T01:47:17.396Z,1.45
2019-03-11T01:49:48.152Z,1.60
2019-03-11T01:52:19.812Z,1.07
2019-03-11T01:54:50.282Z,1.67
2019-03-11T01:57:22.161Z,1.62
2019-03-11T01:59:53.333Z,1.40
2019-03-11T02:02:24.646Z,2.33
2019-03-11T02:04:55.342Z,2.00
2019-03-11T02:07:26.237Z,1.60
2019-03-11T02:09:56.698Z,1.80
2019-03-11T02:12:27.526Z,2.10
2019-03-11T02:14:58.302Z,1.90
2019-03-11T02:17:29.485Z,1.62
2019-03-11T02:20:01.303Z,2.10
2019-03-11T02:22:33.391Z,2.27
2019-03-11T02:25:05.103Z,2.30
2019-03-11T02:27:35.722Z,2.52
2019-03-11T02:30:06.867Z,2.20
2019-03-11T02:32:37.669Z,2.40
2019-03-11T02:35:09.116Z,1.85
2019-03-11T02:37:41.124Z,2.52
2019-03-11T02:40:12.424Z,1.70
2019-03-11T02:42:43.453Z,1.98
2019-03-11T02:45:15.350Z,1.92
2019-03-11T02:47:47.326Z,1.85
2019-03-11T02:50:19.186Z,1.62
2019-03-11T02:52:49.820Z,2.30
2019-03-11T02:55:20.325Z,1.90
2019-03-11T02:57:50.864Z,2.00
2019-03-11T03:00:24.423Z,2.37
2019-03-11T03:03:15.085Z,2.37
2019-03-11T03:05:51.146Z,2.30
2019-03-11T03:08:24.171Z,2.67
2019-03-11T03:10:54.758Z,2.05
2019-03-11T03:13:25.195Z,2.42
2019-03-11T03:15:57.541Z,1.75
2019-03-11T03:18:28.279Z,3.20
2019-03-11T03:20:58.802Z,1.60
2019-03-11T03:23:28.637Z,1.92
2019-03-11T03:25:58.589Z,2.20
2019-03-11T03:28:28.724Z,2.22
2019-03-11T03:30:59.109Z,2.52
2019-03-11T03:33:29.451Z,2.70
2019-03-11T03:35:59.768Z,1.75
2019-03-11T03:38:31.460Z,2.33
2019-03-11T03:41:01.994Z,1.67
2019-03-11T03:43:31.885Z,2.42
2019-03-11T03:46:02.279Z,2.08
2019-03-11T03:48:32.566Z,1.98
2019-03-11T03:51:03.045Z,2.50
2019-03-11T03:53:34.357Z,2.05
2019-03-11T03:56:04.480Z,2.20
2019-03-11T03:58:35.875Z,2.15
2019-03-11T04:01:06.267Z,2.15
2019-03-11T04:03:37.487Z,2.55
2019-03-11T04:06:09.255Z,2.35
2019-03-11T04:08:39.481Z,2.63
2019-03-11T04:11:09.832Z,1.70
2019-03-11T04:13:39.784Z,2.12
2019-03-11T04:16:10.194Z,1.60
2019-03-11T04:18:54.921Z,2.45
2019-03-11T04:21:26.128Z,2.37
2019-03-11T04:23:57.438Z,2.50
2019-03-11T04:26:32.620Z,2.33
2019-03-11T04:29:02.998Z,2.10
2019-03-11T04:31:34.268Z,2.52
2019-03-11T04:34:04.371Z,2.80
2019-03-11T04:36:35.975Z,2.45
2019-03-11T04:39:07.458Z,2.27
2019-03-11T04:41:38.442Z,2.50
2019-03-11T04:44:08.349Z,1.65
2019-03-11T04:46:38.703Z,2.10
2019-03-11T04:49:09.516Z,1.60
2019-03-11T04:51:40.305Z,1.82
2019-03-11T04:54:11.132Z,1.20
2019-03-11T04:59:13.590Z,0.70
2019-03-11T05:01:44.946Z,0.70
2019-03-11T05:04:16.647Z,0.80
2019-03-11T05:06:47.626Z,0.60
2019-03-11T05:09:18.356Z,0.62
2019-03-11T05:11:49.246Z,0.80
2019-03-11T05:14:20.672Z,0.60
2019-03-11T05:16:52.924Z,0.68
2019-03-11T05:19:24.923Z,0.70
2019-03-11T05:21:56.305Z,0.60
2019-03-11T05:24:27.159Z,0.80
2019-03-11T05:26:57.796Z,0.75
2019-03-11T05:29:30.927Z,0.72
2019-03-11T05:32:03.843Z,0.60
2019-03-11T05:34:36.758Z,0.78
2019-03-11T05:37:07.231Z,0.50
2019-03-11T05:39:37.486Z,0.70
2019-03-11T05:42:08.458Z,0.90
2019-03-11T05:44:39.791Z,0.70
2019-03-11T05:47:10.723Z,0.70
2019-03-11T05:49:43.438Z,0.60
2019-03-11T05:52:14.388Z,0.82
2019-03-11T05:54:44.914Z,0.60
2019-03-11T05:57:17.161Z,0.85
2019-03-11T05:59:49.194Z,0.80
2019-03-11T06:02:20.232Z,0.88
2019-03-11T06:04:51.562Z,0.60
2019-03-11T06:07:22.626Z,0.70
2019-03-11T06:09:53.619Z,0.60
2019-03-11T06:12:26.498Z,0.70
2019-03-11T06:14:58.758Z,0.80
2019-03-11T06:17:30.057Z,0.53
2019-03-11T06:20:26.719Z,0.85
2019-03-11T06:23:00.008Z,0.70
2019-03-11T06:25:30.594Z,0.90
2019-03-11T06:28:05.255Z,0.88
2019-03-11T06:30:36.707Z,0.70
2019-03-11T06:33:08.934Z,0.80
2019-03-11T06:35:40.497Z,0.90
2019-03-11T06:38:11.642Z,0.93
2019-03-11T06:40:45.822Z,1.00
2019-03-11T06:43:17.115Z,1.02
2019-03-11T06:45:47.927Z,0.80
2019-03-11T06:48:20.383Z,0.90
2019-03-11T06:50:50.937Z,1.17
2019-03-11T06:53:21.123Z,0.82
2019-03-11T06:55:51.692Z,0.80
2019-03-11T06:58:22.188Z,0.75
2019-03-11T07:00:52.755Z,0.90
2019-03-11T07:03:23.102Z,0.90
2019-03-11T07:05:53.463Z,1.10
2019-03-11T07:08:25.306Z,1.02
2019-03-11T07:10:58.502Z,1.30
2019-03-11T07:13:31.939Z,1.32
2019-03-11T07:16:03.092Z,1.05
2019-03-11T07:18:37.378Z,0.90
2019-03-11T07:21:09.129Z,0.98
2019-03-11T07:23:39.701Z,1.07
2019-03-11T07:26:10.379Z,1.32
2019-03-11T07:28:42.310Z,1.35
2019-03-11T07:31:12.945Z,1.07
2019-03-11T07:33:43.378Z,1.17
2019-03-11T07:36:13.911Z,1.10
2019-03-11T07:38:44.963Z,1.07
2019-03-11T07:41:16.981Z,1.12
2019-03-11T07:43:49.651Z,1.20
2019-03-11T07:46:22.226Z,1.00
2019-03-11T07:48:55.642Z,5.70
2019-03-11T07:51:26.816Z,3.12
2019-03-11T07:54:03.645Z,1.98
2019-03-11T07:56:34.516Z,1.30
2019-03-11T07:59:06.157Z,1.10
2019-03-11T08:01:41.433Z,1.40
2019-03-11T08:04:14.618Z,1.32
2019-03-11T08:06:47.808Z,1.30
2019-03-11T08:09:22.949Z,1.25
2019-03-11T08:11:53.463Z,1.00
2019-03-11T08:14:26.153Z,1.22
2019-03-11T08:16:58.044Z,1.60
2019-03-11T08:19:28.918Z,1.30
2019-03-11T08:22:00.493Z,1.20
2019-03-11T08:24:33.164Z,1.50
2019-03-11T08:27:04.771Z,1.50
2019-03-11T08:29:35.371Z,1.23
2019-03-11T08:32:08.380Z,1.40
2019-03-11T08:34:40.184Z,1.30
2019-03-11T08:37:11.597Z,1.80
2019-03-11T08:39:42.182Z,1.40
2019-03-11T08:42:12.956Z,1.40
2019-03-11T08:44:44.086Z,2.23
2019-03-11T08:47:17.221Z,1.20
2019-03-11T08:49:48.675Z,1.20
2019-03-11T08:52:20.701Z,1.57
2019-03-11T08:54:51.688Z,1.13
2019-03-11T08:57:24.849Z,1.20
2019-03-11T08:59:58.214Z,1.30
2019-03-11T09:02:29.025Z,1.30
2019-03-11T09:04:59.680Z,1.03
2019-03-11T09:07:30.723Z,1.33
2019-03-11T09:10:06.401Z,1.20
2019-03-11T09:12:40.714Z,1.30
2019-03-11T09:15:14.731Z,1.20
2019-03-11T09:17:49.475Z,1.30
2019-03-11T09:20:42.277Z,0.90
2019-03-11T09:23:14.535Z,0.90
2019-03-11T09:25:47.545Z,2.07
2019-03-11T09:28:18.473Z,1.43
2019-03-11T09:30:52.296Z,1.83
2019-03-11T09:33:25.520Z,1.23
2019-03-11T09:35:56.051Z,1.40
2019-03-11T09:38:26.879Z,1.40
2019-03-11T09:40:58.241Z,1.30
2019-03-11T09:43:29.703Z,1.53
2019-03-11T09:46:00.702Z,1.43
2019-03-11T09:48:31.536Z,1.10
2019-03-11T09:51:02.890Z,1.40
2019-03-11T09:53:33.683Z,1.67
2019-03-11T09:56:04.230Z,1.00
2019-03-11T09:58:35.458Z,1.00
2019-03-11T10:01:08.548Z,1.03
2019-03-11T10:03:39.941Z,1.30
2019-03-11T10:06:10.651Z,1.23
2019-03-11T10:08:40.885Z,1.30
2019-03-11T10:11:12.997Z,1.10
2019-03-11T10:13:43.315Z,1.23
2019-03-11T10:16:14.112Z,1.20
2019-03-11T10:18:44.998Z,1.43
2019-03-11T10:21:15.989Z,1.30
2019-03-11T10:23:49.456Z,1.17
2019-03-11T10:26:20.582Z,1.30
2019-03-11T10:28:51.960Z,1.70
2019-03-11T10:31:22.368Z,1.57
2019-03-11T10:33:53.285Z,1.03
2019-03-11T10:36:24.205Z,1.20
2019-03-11T10:38:55.011Z,1.50
2019-03-11T10:41:26.225Z,1.20
2019-03-11T10:43:58.298Z,1.10
2019-03-11T10:46:29.351Z,1.00
2019-03-11T10:49:00.501Z,1.07
2019-03-11T10:51:31.211Z,1.47
2019-03-11T10:54:03.634Z,1.20
2019-03-11T10:56:36.037Z,0.97
2019-03-11T10:59:06.943Z,1.10
2019-03-11T11:01:38.282Z,1.10
2019-03-11T11:04:09.050Z,1.40
2019-03-11T11:06:41.768Z,1.20
2019-03-11T11:09:12.425Z,1.10
2019-03-11T11:11:43.499Z,1.57
2019-03-11T11:14:13.945Z,1.60
2019-03-11T11:16:46.540Z,0.90
2019-03-11T11:19:17.491Z,1.10
2019-03-11T11:21:47.928Z,1.30
2019-03-11T11:24:19.355Z,1.13
2019-03-11T11:26:50.036Z,0.90
2019-03-11T11:29:21.022Z,1.00
2019-03-11T11:31:52.018Z,1.47
2019-03-11T11:34:22.697Z,1.07
2019-03-11T11:36:53.860Z,0.70
2019-03-11T11:39:27.027Z,1.13
2019-03-11T11:41:58.540Z,1.10
2019-03-11T11:44:30.243Z,1.10
2019-03-11T11:47:00.751Z,1.20
2019-03-11T11:49:32.166Z,1.30
2019-03-11T11:52:02.671Z,1.30
2019-03-11T11:54:32.870Z,1.10
2019-03-11T11:57:02.927Z,0.80
2019-03-11T11:59:32.888Z,1.20
2019-03-11T12:02:04.296Z,1.20
2019-03-11T12:04:34.507Z,1.30
2019-03-11T12:07:04.777Z,1.60
2019-03-11T12:09:34.799Z,1.10
2019-03-11T12:12:06.068Z,1.20
2019-03-11T12:14:36.448Z,0.80
2019-03-11T12:17:06.994Z,1.30
2019-03-11T12:19:37.086Z,1.07
2019-03-11T12:22:07.287Z,1.10
2019-03-11T12:24:37.337Z,1.00
2019-03-11T12:27:07.437Z,1.10
2019-03-11T12:29:37.686Z,0.80
2019-03-11T12:32:07.767Z,1.10
2019-03-11T12:34:37.645Z,1.23
2019-03-11T12:37:07.723Z,1.20
2019-03-11T12:39:37.880Z,1.10
2019-03-11T12:42:07.937Z,1.00
2019-03-11T12:44:38.195Z,1.05
2019-03-11T12:47:08.593Z,1.30
2019-03-11T12:49:38.566Z,1.10
2019-03-11T12:52:08.568Z,1.00
2019-03-11T12:54:38.560Z,0.90
2019-03-11T12:57:08.501Z,1.47
2019-03-11T12:59:40.740Z,1.00
2019-03-11T13:02:11.540Z,0.95
2019-03-11T13:04:41.669Z,1.40
2019-03-11T13:07:12.185Z,1.12
2019-03-11T13:09:42.658Z,1.30
2019-03-11T13:12:13.050Z,0.95
2019-03-11T13:14:43.248Z,0.90
2019-03-11T13:17:13.381Z,1.00
2019-03-11T13:19:43.598Z,1.03
2019-03-11T13:22:13.712Z,1.33
2019-03-11T13:24:44.469Z,1.10
2019-03-11T13:27:14.530Z,0.80
2019-03-11T13:29:44.403Z,0.90
2019-03-11T13:32:14.429Z,0.77
2019-03-11T13:34:44.444Z,0.97
2019-03-11T13:37:14.724Z,1.20
2019-03-11T13:39:44.958Z,1.07
2019-03-11T13:42:14.870Z,1.20
2019-03-11T13:44:44.965Z,1.00
2019-03-11T13:47:15.250Z,1.40
2019-03-11T13:49:45.440Z,1.03
2019-03-11T13:52:15.390Z,1.27
2019-03-11T13:54:45.400Z,0.90
2019-03-11T13:57:15.621Z,1.30
2019-03-11T13:59:45.493Z,1.50
2019-03-11T14:02:15.572Z,1.17
2019-03-11T14:04:45.511Z,1.00
2019-03-11T14:07:15.555Z,1.73
2019-03-11T14:09:45.535Z,1.20
2019-03-11T14:12:15.434Z,1.03
2019-03-11T14:14:45.445Z,1.30
2019-03-11T14:17:15.755Z,1.37
2019-03-11T14:19:47.243Z,1.47
2019-03-11T14:22:17.257Z,1.17
2019-03-11T14:24:47.647Z,1.40
2019-03-11T14:27:17.597Z,1.20
2019-03-11T14:29:47.734Z,1.43
2019-03-11T14:32:18.184Z,1.50
2019-03-11T14:34:49.382Z,1.53
2019-03-11T14:37:19.918Z,1.60
2019-03-11T14:39:56.357Z,1.90
2019-03-11T14:42:27.246Z,2.00
2019-03-11T14:44:58.065Z,2.07
2019-03-11T14:47:28.713Z,1.60
2019-03-11T14:49:58.950Z,1.83
2019-03-11T14:52:29.155Z,1.80
2019-03-11T14:54:59.671Z,1.93
2019-03-11T14:57:29.924Z,1.47
2019-03-11T15:00:00.481Z,1.50
2019-03-11T15:02:30.880Z,2.00
2019-03-11T15:05:00.859Z,1.97
2019-03-11T15:07:31.050Z,1.47
2019-03-11T15:10:01.109Z,1.40
2019-03-11T15:12:31.314Z,1.23
2019-03-11T15:15:04.052Z,2.20
2019-03-11T15:17:34.464Z,1.60
2019-03-11T15:20:05.137Z,1.83
2019-03-11T15:22:35.075Z,1.77
2019-03-11T15:25:05.945Z,1.90
2019-03-11T15:30:05.630Z,2.07
2019-03-11T15:32:35.546Z,2.27
2019-03-11T15:35:06.168Z,2.60
2019-03-11T15:37:36.510Z,1.90
2019-03-11T15:40:07.307Z,1.90
2019-03-11T15:42:37.430Z,2.07
2019-03-11T15:45:08.822Z,1.98
2019-03-11T15:47:38.960Z,2.30
2019-03-11T15:50:14.124Z,2.20
2019-03-11T15:52:44.468Z,2.73
2019-03-11T15:55:15.339Z,2.00
2019-03-11T15:57:45.411Z,1.90
2019-03-11T16:00:18.527Z,1.70
2019-03-11T16:02:52.008Z,2.27
2019-03-11T16:05:23.299Z,2.07
2019-03-11T16:07:54.670Z,2.40
2019-03-11T16:10:27.534Z,2.30
2019-03-11T16:12:58.525Z,2.10
2019-03-11T16:15:29.353Z,2.70
2019-03-11T16:18:01.426Z,2.30
2019-03-11T16:20:35.390Z,2.30
2019-03-11T16:23:06.359Z,1.83
2019-03-11T16:25:39.537Z,1.60
2019-03-11T16:28:10.277Z,2.43
2019-03-11T16:30:40.677Z,1.40
2019-03-11T16:33:11.750Z,1.90
2019-03-11T16:35:44.925Z,1.55
2019-03-11T16:38:14.904Z,1.90
2019-03-11T16:40:45.409Z,1.20
2019-03-11T16:43:15.699Z,1.60
2019-03-11T16:45:47.867Z,1.60
2019-03-11T16:48:18.560Z,1.57
2019-03-11T16:50:51.607Z,1.55
2019-03-11T16:53:22.475Z,2.07
2019-03-11T16:55:53.321Z,1.80
2019-03-11T16:58:23.695Z,2.00
2019-03-11T17:00:59.663Z,1.70
2019-03-11T17:03:35.541Z,1.73
2019-03-11T17:06:10.904Z,1.97
2019-03-11T17:08:45.784Z,2.07
2019-03-11T17:11:19.146Z,1.90
2019-03-11T17:14:01.515Z,1.80
2019-03-11T17:16:37.714Z,2.00
2019-03-11T17:19:13.487Z,2.20
2019-03-11T17:21:44.553Z,2.10
2019-03-11T17:24:18.863Z,2.42
2019-03-11T17:27:10.487Z,2.10
2019-03-11T17:32:41.289Z,2.50
2019-03-11T17:35:14.530Z,2.17
2019-03-11T17:37:48.281Z,2.43
2019-03-11T17:40:23.043Z,2.60
2019-03-11T17:42:55.652Z,2.40
2019-03-11T17:45:27.716Z,2.37
2019-03-11T17:47:58.663Z,2.22
2019-03-11T17:50:29.288Z,2.98
2019-03-11T17:52:59.412Z,2.17
2019-03-11T17:55:34.262Z,2.25
2019-03-11T17:58:07.242Z,1.67
2019-03-11T18:00:41.875Z,2.30
2019-03-11T18:03:19.250Z,2.03
2019-03-11T18:06:11.083Z,1.90
2019-03-11T18:08:37.400Z,1.70
2019-03-11T18:11:10.942Z,2.17
2019-03-11T18:13:44.016Z,2.20
2019-03-11T18:16:22.881Z,2.10
2019-03-11T18:18:56.909Z,2.10
2019-03-11T18:21:30.032Z,2.17
2019-03-11T18:24:06.738Z,1.70
2019-03-11T18:26:39.222Z,1.90
2019-03-11T18:29:11.009Z,2.10
2019-03-11T18:31:41.134Z,1.60
2019-03-11T18:34:11.328Z,1.73
2019-03-11T18:36:41.761Z,2.20
2019-03-11T18:39:12.500Z,1.27
2019-03-11T18:41:44.149Z,2.03
2019-03-11T18:44:15.527Z,2.20
2019-03-11T18:46:46.295Z,1.47
2019-03-11T18:49:17.080Z,1.83
2019-03-11T18:51:47.489Z,2.10
2019-03-11T18:54:17.978Z,2.00
2019-03-11T18:56:48.709Z,1.80
2019-03-11T18:59:18.986Z,1.90
2019-03-11T19:01:50.624Z,2.43
2019-03-11T19:04:25.630Z,1.72
2019-03-11T19:06:59.306Z,2.22
2019-03-11T19:09:33.071Z,1.90
2019-03-11T19:12:03.431Z,2.12
2019-03-11T19:14:34.651Z,2.20
2019-03-11T19:17:07.175Z,2.30
2019-03-11T19:19:46.247Z,2.10
2019-03-11T19:22:11.329Z,3.02
2019-03-11T19:24:49.083Z,2.00
2019-03-11T19:27:20.781Z,2.02
2019-03-11T19:29:51.038Z,1.80
2019-03-11T19:32:21.505Z,2.30
2019-03-11T19:34:53.717Z,1.90
2019-03-11T19:37:25.124Z,2.17
2019-03-11T19:39:55.878Z,1.87
2019-03-11T19:42:31.651Z,1.57
2019-03-11T19:45:12.189Z,2.75
2019-03-11T19:47:43.053Z,1.75
2019-03-11T19:50:17.259Z,1.50
2019-03-11T19:52:58.520Z,1.77
2019-03-11T19:55:40.720Z,1.77
2019-03-11T19:58:12.974Z,1.92
2019-03-11T20:00:48.181Z,2.27
2019-03-11T20:03:26.944Z,1.50
2019-03-11T20:05:54.126Z,1.55
2019-03-11T20:08:26.355Z,1.57
2019-03-11T20:11:00.242Z,1.30
2019-03-11T20:13:30.438Z,1.62
2019-03-11T20:16:01.433Z,1.70
2019-03-11T20:18:32.052Z,1.32
2019-03-11T20:21:03.295Z,1.67
2019-03-11T20:23:34.705Z,1.30
2019-03-11T20:26:05.646Z,1.35
2019-03-11T20:28:35.853Z,1.60
2019-03-11T20:31:06.340Z,1.50
2019-03-11T20:33:36.367Z,1.47
2019-03-11T20:36:19.760Z,1.50
2019-03-11T20:38:39.175Z,1.67
2019-03-11T20:41:09.475Z,1.65
2019-03-11T20:43:39.790Z,1.75
2019-03-11T20:46:11.032Z,1.65
2019-03-11T20:48:41.247Z,1.40
2019-03-11T20:51:12.513Z,1.80
2019-03-11T20:53:42.749Z,2.00
2019-03-11T20:56:12.781Z,1.45
2019-03-11T20:58:44.186Z,1.55
2019-03-11T21:01:15.319Z,1.45
2019-03-11T21:03:45.923Z,1.60
2019-03-11T21:06:16.829Z,1.42
2019-03-11T21:08:47.256Z,1.30
2019-03-11T21:11:17.295Z,1.30
2019-03-11T21:13:50.647Z,0.90
2019-03-11T21:16:21.304Z,1.00
2019-03-11T21:18:52.010Z,0.70
2019-03-11T21:21:22.223Z,0.85
2019-03-11T21:24:01.949Z,0.90
2019-03-11T21:26:25.342Z,0.95
2019-03-11T21:28:58.139Z,0.95
2019-03-11T21:31:28.278Z,1.00
2019-03-11T21:33:59.342Z,1.20
2019-03-11T21:36:32.491Z,1.00
2019-03-11T21:39:02.817Z,1.05
2019-03-11T21:41:32.989Z,1.40
2019-03-11T21:44:03.733Z,0.95
2019-03-11T21:46:33.658Z,1.02
2019-03-11T21:49:05.281Z,1.25
2019-03-11T21:51:35.390Z,1.10
2019-03-11T21:54:05.617Z,1.10
2019-03-11T21:56:36.098Z,1.00
2019-03-11T21:59:06.565Z,1.15
2019-03-11T22:01:36.590Z,1.00
2019-03-11T22:04:06.717Z,1.55
2019-03-11T22:06:37.563Z,1.60
2019-03-11T22:09:08.655Z,1.70
2019-03-11T22:11:38.587Z,1.50
2019-03-11T22:14:09.044Z,1.85
2019-03-11T22:16:39.273Z,2.00
2019-03-11T22:19:09.781Z,1.95
2019-03-11T22:21:40.136Z,6.17
2019-03-11T22:24:10.099Z,3.85
2019-03-11T22:26:40.295Z,2.10
2019-03-11T22:29:10.674Z,2.00
2019-03-11T22:31:41.296Z,2.27
2019-03-11T22:34:11.207Z,1.72
2019-03-11T22:36:41.675Z,2.12
2019-03-11T22:39:11.801Z,2.17
2019-03-11T22:41:41.815Z,2.20
2019-03-11T22:44:12.627Z,2.25
2019-03-11T22:46:42.780Z,1.90
2019-03-11T22:49:13.344Z,2.20
2019-03-11T22:51:44.005Z,2.57
2019-03-11T22:54:15.719Z,2.22
2019-03-11T22:56:46.575Z,2.60
2019-03-11T22:59:19.527Z,2.27
2019-03-11T23:01:50.565Z,2.70
2019-03-11T23:04:21.228Z,2.60
2019-03-11T23:06:51.539Z,2.40
2019-03-11T23:09:21.584Z,2.10
2019-03-11T23:11:53.853Z,2.50
2019-03-11T23:14:26.208Z,2.47
2019-03-11T23:16:57.665Z,3.00
2019-03-11T23:19:28.888Z,2.22
2019-03-11T23:21:58.966Z,3.23
2019-03-11T23:24:30.855Z,2.77
2019-03-11T23:27:00.885Z,2.98
2019-03-11T23:29:32.177Z,3.50
2019-03-11T23:32:03.903Z,2.80
2019-03-11T23:34:33.991Z,3.90
2019-03-11T23:37:07.731Z,3.30
2019-03-11T23:39:38.711Z,3.72
2019-03-11T23:42:08.604Z,3.58
2019-03-11T23:44:38.647Z,3.10
2019-03-11T23:47:08.654Z,3.57
2019-03-11T23:49:39.470Z,3.12
2019-03-11T23:52:09.442Z,2.70
2019-03-11T23:54:39.304Z,2.50
2019-03-11T23:57:09.231Z,2.25
2019-03-11T23:59:39.695Z,2.17
