createdAt,value
2023-03-18T00:00:01.375Z,69.45
2023-03-18T00:10:22.846Z,67.45
2023-03-18T00:20:45.264Z,68.53
2023-03-18T00:31:09.032Z,67.41
2023-03-18T00:41:33.051Z,69.81
2023-03-18T00:51:54.392Z,71.81
2023-03-18T01:02:15.908Z,72.46
2023-03-18T01:12:38.334Z,72.91
2023-03-18T01:23:01.346Z,72.53
2023-03-18T01:33:23.362Z,74.05
2023-03-18T01:43:44.795Z,73.91
2023-03-18T01:54:07.745Z,73.93
2023-03-18T02:04:31.927Z,73.86
2023-03-18T02:14:53.691Z,73.65
2023-03-18T02:25:27.100Z,73.27
2023-03-18T02:35:51.896Z,72.89
2023-03-18T02:46:34.197Z,72.55
2023-03-18T02:56:55.718Z,72.92
2023-03-18T03:07:17.446Z,72.69
2023-03-18T03:17:39.534Z,73.04
2023-03-18T03:28:01.098Z,72.82
2023-03-18T03:38:23.064Z,73.15
2023-03-18T03:48:44.826Z,73.68
2023-03-18T03:59:06.248Z,74.28
2023-03-18T04:09:27.652Z,74.21
2023-03-18T04:19:49.508Z,74.21
2023-03-18T04:30:11.528Z,75.13
2023-03-18T04:40:33.225Z,75.47
2023-03-18T04:50:54.932Z,76.19
2023-03-18T05:01:16.361Z,75.37
2023-03-18T05:11:38.183Z,75.86
2023-03-18T05:22:00.210Z,75.26
2023-03-18T05:32:21.670Z,75.75
2023-03-18T05:42:55.495Z,76.17
2023-03-18T05:53:18.202Z,75.20
2023-03-18T06:03:41.056Z,75.51
2023-03-18T06:14:04.675Z,75.82
2023-03-18T06:24:26.377Z,76.46
2023-03-18T06:34:47.774Z,77.04
2023-03-18T06:45:10.010Z,78.62
2023-03-18T06:55:31.883Z,79.56
2023-03-18T07:05:54.314Z,80.81
2023-03-18T07:16:15.889Z,82.11
2023-03-18T07:26:37.503Z,82.47
2023-03-18T07:36:58.962Z,81.66
2023-03-18T07:47:20.937Z,83.15
2023-03-18T07:57:42.927Z,83.23
2023-03-18T08:08:05.292Z,87.07
2023-03-18T08:18:27.239Z,82.93
2023-03-18T08:28:48.822Z,82.92
2023-03-18T08:39:11.139Z,82.87
2023-03-18T08:49:33.202Z,82.24
2023-03-18T08:59:54.624Z,84.37
2023-03-18T09:10:17.708Z,81.60
2023-03-18T09:20:40.191Z,79.07
2023-03-18T09:31:01.866Z,78.05
2023-03-18T09:41:48.219Z,78.42
2023-03-18T09:52:22.347Z,78.16
2023-03-18T10:02:55.589Z,78.25
2023-03-18T10:13:17.373Z,77.91
2023-03-18T10:23:44.953Z,78.75
2023-03-18T10:34:06.630Z,77.33
2023-03-18T10:44:34.179Z,77.10
2023-03-18T10:54:55.553Z,76.59
2023-03-18T11:05:23.092Z,76.12
2023-03-18T11:15:50.078Z,76.65
2023-03-18T11:26:17.955Z,77.20
2023-03-18T11:36:39.317Z,76.46
2023-03-18T11:47:06.878Z,75.82
2023-03-18T11:57:47.088Z,75.36
2023-03-18T12:08:14.874Z,74.82
2023-03-18T12:18:56.326Z,74.22
2023-03-18T12:29:30.520Z,72.72
2023-03-18T12:39:59.495Z,71.23
2023-03-18T12:50:26.846Z,70.15
2023-03-18T13:00:59.486Z,70.44
2023-03-18T13:11:36.315Z,69.85
2023-03-18T13:22:09.929Z,70.74
2023-03-18T13:32:49.774Z,69.58
2023-03-18T13:43:15.858Z,69.40
2023-03-18T13:53:42.037Z,68.67
2023-03-18T14:04:15.852Z,69.10
2023-03-18T14:14:56.945Z,66.75
2023-03-18T14:25:18.348Z,65.32
2023-03-18T14:35:48.946Z,66.12
2023-03-18T14:46:18.924Z,65.21
2023-03-18T14:56:41.668Z,66.18
2023-03-18T15:07:07.198Z,66.10
2023-03-18T15:17:28.643Z,65.81
2023-03-18T15:27:50.087Z,66.85
2023-03-18T15:38:19.278Z,64.44
2023-03-18T15:48:43.697Z,66.69
2023-03-18T15:59:07.123Z,66.83
2023-03-18T16:09:28.653Z,68.59
2023-03-18T16:19:54.336Z,68.38
2023-03-18T16:30:20.473Z,68.99
2023-03-18T16:40:42.403Z,70.30
2023-03-18T16:51:04.551Z,70.74
2023-03-18T17:01:27.986Z,69.41
2023-03-18T17:11:49.818Z,70.57
2023-03-18T17:22:19.792Z,71.62
2023-03-18T17:32:41.173Z,72.04
2023-03-18T17:43:02.650Z,70.79
2023-03-18T17:53:24.170Z,71.52
2023-03-18T18:03:45.653Z,71.90
2023-03-18T18:14:22.246Z,72.20
2023-03-18T18:24:46.009Z,73.30
2023-03-18T18:35:07.762Z,72.96
2023-03-18T18:45:29.308Z,72.96
2023-03-18T18:56:01.197Z,72.19
2023-03-18T19:06:31.174Z,73.10
2023-03-18T19:16:53.814Z,73.39
2023-03-18T19:27:26.592Z,74.56
2023-03-18T19:37:48.360Z,75.29
2023-03-18T19:48:14.848Z,75.71
2023-03-18T19:58:36.628Z,76.26
2023-03-18T20:08:58.409Z,76.16
2023-03-18T20:19:20.700Z,76.21
2023-03-18T20:29:42.318Z,76.73
2023-03-18T20:40:04.746Z,77.94
2023-03-18T20:50:30.745Z,77.38
2023-03-18T21:00:52.999Z,78.01
2023-03-18T21:11:19.763Z,78.45
2023-03-18T21:21:41.392Z,78.44
2023-03-18T21:32:03.098Z,78.71
2023-03-18T21:42:26.160Z,81.05
2023-03-18T21:52:47.803Z,79.59
2023-03-18T22:03:15.813Z,79.90
2023-03-18T22:13:37.501Z,79.71
2023-03-18T22:24:00.259Z,80.42
2023-03-18T22:34:23.087Z,80.74
2023-03-18T22:44:44.533Z,80.21
2023-03-18T22:55:14.987Z,80.90
2023-03-18T23:05:36.362Z,80.78
2023-03-18T23:15:58.319Z,81.39
2023-03-18T23:26:20.365Z,81.88
2023-03-18T23:36:42.422Z,82.37
2023-03-18T23:47:04.134Z,82.70
2023-03-18T23:57:25.633Z,82.88
