createdAt,value
2023-01-23T00:04:55.297Z,22.98
2023-01-23T00:09:58.588Z,21.52
2023-01-23T00:15:01.938Z,22.90
2023-01-23T00:20:07.765Z,24.08
2023-01-23T00:25:11.180Z,23.67
2023-01-23T00:30:16.315Z,22.43
2023-01-23T00:35:21.192Z,22.77
2023-01-23T00:40:24.536Z,23.75
2023-01-23T00:45:27.945Z,25.53
2023-01-23T00:50:32.792Z,25.52
2023-01-23T00:55:36.247Z,24.87
2023-01-23T01:00:40.389Z,25.42
2023-01-23T01:05:45.163Z,24.88
2023-01-23T01:10:48.807Z,22.98
2023-01-23T01:15:53.451Z,24.95
2023-01-23T01:20:58.987Z,26.45
2023-01-23T01:26:03.281Z,26.23
2023-01-23T01:31:09.118Z,27.57
2023-01-23T01:36:16.712Z,25.38
2023-01-23T01:41:22.990Z,25.23
2023-01-23T01:46:27.910Z,26.80
2023-01-23T01:51:35.197Z,28.13
2023-01-23T01:56:49.611Z,25.70
2023-01-23T02:01:57.817Z,27.43
2023-01-23T02:07:06.920Z,30.77
2023-01-23T02:12:10.460Z,32.47
2023-01-23T02:17:14.061Z,34.92
2023-01-23T02:22:27.350Z,31.63
2023-01-23T02:27:32.131Z,30.40
2023-01-23T02:32:36.377Z,29.05
2023-01-23T02:37:43.663Z,29.45
2023-01-23T02:42:51.938Z,29.40
2023-01-23T02:47:56.011Z,27.38
2023-01-23T02:52:59.499Z,22.17
2023-01-23T02:58:19.459Z,23.45
2023-01-23T03:03:22.951Z,22.90
2023-01-23T03:08:34.330Z,22.33
2023-01-23T03:13:39.081Z,23.77
2023-01-23T03:18:53.839Z,23.00
2023-01-23T03:23:58.124Z,27.05
2023-01-23T03:29:20.312Z,25.60
2023-01-23T03:34:23.923Z,29.30
2023-01-23T03:39:45.507Z,31.27
2023-01-23T03:44:52.351Z,27.60
2023-01-23T03:49:59.447Z,28.30
2023-01-23T03:55:03.514Z,26.10
2023-01-23T04:00:10.293Z,25.23
2023-01-23T04:05:31.670Z,24.13
2023-01-23T04:10:36.623Z,27.00
2023-01-23T04:15:47.543Z,24.85
2023-01-23T04:20:52.678Z,24.80
2023-01-23T04:25:56.417Z,24.90
2023-01-23T04:31:01.723Z,25.13
2023-01-23T04:36:09.066Z,24.83
2023-01-23T04:41:17.095Z,26.65
2023-01-23T04:46:22.199Z,25.92
2023-01-23T04:51:33.043Z,28.10
2023-01-23T04:56:36.473Z,25.55
2023-01-23T05:01:43.784Z,27.45
2023-01-23T05:06:47.743Z,22.75
2023-01-23T05:11:52.735Z,27.60
2023-01-23T05:16:59.960Z,25.08
2023-01-23T05:22:19.115Z,24.60
2023-01-23T05:27:22.693Z,25.63
2023-01-23T05:32:28.938Z,27.33
2023-01-23T05:37:44.804Z,28.00
2023-01-23T05:42:48.841Z,27.27
2023-01-23T05:48:13.655Z,29.20
2023-01-23T05:53:17.706Z,28.23
2023-01-23T05:58:21.337Z,27.88
2023-01-23T06:03:40.827Z,28.77
2023-01-23T06:09:19.775Z,28.77
2023-01-23T06:14:24.129Z,28.65
2023-01-23T06:19:28.992Z,27.33
2023-01-23T06:24:32.717Z,27.02
2023-01-23T06:29:36.998Z,28.40
2023-01-23T06:34:41.818Z,28.33
2023-01-23T06:39:46.606Z,27.08
2023-01-23T06:44:52.285Z,26.42
2023-01-23T06:49:59.248Z,24.13
2023-01-23T06:55:06.868Z,26.60
2023-01-23T07:00:12.553Z,28.90
2023-01-23T07:05:17.980Z,27.17
2023-01-23T07:10:23.163Z,30.67
2023-01-23T07:15:26.870Z,28.30
2023-01-23T07:20:31.629Z,26.90
2023-01-23T07:25:36.525Z,30.02
2023-01-23T07:30:40.375Z,31.52
2023-01-23T07:35:45.084Z,29.67
2023-01-23T07:40:48.420Z,29.40
2023-01-23T07:45:51.825Z,29.75
2023-01-23T07:50:56.934Z,28.42
2023-01-23T07:56:02.388Z,29.92
2023-01-23T08:01:10.024Z,26.97
2023-01-23T08:06:14.964Z,27.10
2023-01-23T08:11:18.342Z,25.25
2023-01-23T08:16:21.878Z,23.30
2023-01-23T08:21:27.299Z,26.35
2023-01-23T08:26:30.918Z,27.95
2023-01-23T08:31:36.170Z,26.37
2023-01-23T08:36:43.433Z,27.00
2023-01-23T08:41:46.897Z,26.02
2023-01-23T08:46:50.235Z,23.85
2023-01-23T08:51:55.032Z,25.33
2023-01-23T08:56:58.808Z,23.15
2023-01-23T09:02:02.684Z,24.73
2023-01-23T09:07:07.465Z,24.80
2023-01-23T09:12:10.807Z,22.05
2023-01-23T09:17:14.138Z,30.67
2023-01-23T09:22:19.158Z,24.00
2023-01-23T09:27:22.581Z,23.70
2023-01-23T09:32:25.900Z,23.08
2023-01-23T09:37:58.527Z,23.10
2023-01-23T09:43:12.257Z,21.30
2023-01-23T09:48:24.299Z,21.42
2023-01-23T09:53:36.947Z,19.98
2023-01-23T09:58:45.018Z,20.47
2023-01-23T10:03:48.370Z,20.10
2023-01-23T10:09:08.986Z,19.30
2023-01-23T10:14:34.291Z,19.48
2023-01-23T10:20:01.781Z,21.15
2023-01-23T10:25:15.991Z,20.17
2023-01-23T10:30:25.424Z,16.40
2023-01-23T10:35:35.975Z,16.67
2023-01-23T10:41:03.521Z,15.70
2023-01-23T10:46:12.674Z,15.30
2023-01-23T10:51:47.853Z,16.80
2023-01-23T10:56:58.218Z,16.13
2023-01-23T11:02:23.039Z,16.20
2023-01-23T11:07:28.826Z,14.40
2023-01-23T11:12:35.901Z,14.02
2023-01-23T11:17:40.149Z,14.02
2023-01-23T11:22:44.711Z,12.75
2023-01-23T11:27:58.592Z,12.05
2023-01-23T11:33:13.438Z,10.95
2023-01-23T11:38:30.194Z,10.87
2023-01-23T11:43:35.777Z,12.63
2023-01-23T11:49:08.229Z,11.85
2023-01-23T11:54:29.909Z,12.70
2023-01-23T12:00:02.260Z,12.48
2023-01-23T12:05:56.871Z,11.18
2023-01-23T12:11:14.305Z,10.93
2023-01-23T12:16:25.503Z,9.87
2023-01-23T12:21:35.243Z,10.57
2023-01-23T12:26:41.648Z,10.10
2023-01-23T12:31:58.169Z,9.85
2023-01-23T12:37:33.824Z,9.88
2023-01-23T12:42:44.089Z,9.70
2023-01-23T12:48:00.214Z,10.13
2023-01-23T12:53:10.246Z,8.38
2023-01-23T12:58:18.750Z,8.13
2023-01-23T13:03:49.782Z,7.30
2023-01-23T13:09:12.467Z,8.30
2023-01-23T13:14:29.084Z,8.15
2023-01-23T13:20:01.444Z,8.77
2023-01-23T13:25:14.741Z,9.05
2023-01-23T13:30:44.371Z,10.98
2023-01-23T13:35:59.673Z,12.17
2023-01-23T13:41:30.701Z,11.17
2023-01-23T14:25:19.266Z,13.57
2023-01-23T14:30:27.305Z,16.08
2023-01-23T14:35:32.404Z,14.50
2023-01-23T14:40:50.180Z,15.13
2023-01-23T14:46:00.819Z,13.45
2023-01-23T14:51:08.631Z,16.25
2023-01-23T14:56:14.126Z,14.68
2023-01-23T15:01:17.834Z,15.20
2023-01-23T15:06:22.926Z,16.85
2023-01-23T15:11:29.567Z,17.23
2023-01-23T15:16:38.248Z,16.50
2023-01-23T15:21:42.862Z,19.52
2023-01-23T15:26:58.882Z,17.90
2023-01-23T15:32:03.185Z,17.70
2023-01-23T15:37:20.100Z,18.23
2023-01-23T15:42:32.976Z,18.48
2023-01-23T15:47:36.384Z,19.17
2023-01-23T15:52:47.897Z,16.85
2023-01-23T15:57:53.505Z,17.17
2023-01-23T16:02:58.505Z,20.13
2023-01-23T16:08:03.381Z,19.05
2023-01-23T16:13:09.131Z,18.42
2023-01-23T16:18:12.487Z,18.90
2023-01-23T16:23:21.263Z,17.90
2023-01-23T16:28:27.120Z,19.10
2023-01-23T16:33:30.443Z,17.60
2023-01-23T16:38:34.164Z,18.17
2023-01-23T16:43:38.912Z,18.38
2023-01-23T16:48:42.397Z,16.80
2023-01-23T16:53:52.741Z,17.73
2023-01-23T16:58:57.719Z,15.00
2023-01-23T17:04:03.137Z,15.77
2023-01-23T17:09:06.539Z,15.68
2023-01-23T17:14:17.437Z,16.03
2023-01-23T17:19:25.316Z,14.43
2023-01-23T17:24:28.707Z,16.73
2023-01-23T17:29:35.368Z,16.47
2023-01-23T17:34:50.379Z,16.52
2023-01-23T17:39:55.381Z,17.42
2023-01-23T17:45:01.469Z,19.00
2023-01-23T17:50:06.769Z,18.65
2023-01-23T17:55:16.505Z,19.73
2023-01-23T18:00:24.718Z,18.65
2023-01-23T18:05:28.684Z,18.00
2023-01-23T18:10:33.974Z,20.97
2023-01-23T18:15:51.515Z,18.63
2023-01-23T18:20:56.301Z,18.33
2023-01-23T18:26:09.682Z,18.60
2023-01-23T18:31:22.906Z,18.90
2023-01-23T18:36:38.859Z,21.57
2023-01-23T18:41:48.659Z,23.20
2023-01-23T18:46:53.831Z,25.90
2023-01-23T18:52:08.195Z,27.38
2023-01-23T18:57:28.040Z,23.63
2023-01-23T19:02:38.018Z,18.08
2023-01-23T19:07:41.829Z,22.30
2023-01-23T19:12:55.111Z,17.55
2023-01-23T19:18:10.439Z,17.50
2023-01-23T19:23:26.186Z,17.30
2023-01-23T19:28:29.830Z,17.50
2023-01-23T19:33:34.919Z,17.80
2023-01-23T19:38:38.279Z,16.25
2023-01-23T19:43:41.649Z,18.23
2023-01-23T19:48:46.585Z,19.30
2023-01-23T19:53:50.654Z,18.25
2023-01-23T19:58:54.393Z,18.88
2023-01-23T20:03:59.633Z,16.83
2023-01-23T20:09:04.229Z,19.58
2023-01-23T20:14:07.732Z,18.27
2023-01-23T20:19:14.426Z,17.23
2023-01-23T20:24:18.230Z,16.10
2023-01-23T20:29:21.654Z,16.33
2023-01-23T20:34:26.454Z,16.43
2023-01-23T20:39:29.767Z,16.35
2023-01-23T20:44:33.232Z,17.50
2023-01-23T20:49:37.938Z,18.13
2023-01-23T20:54:41.245Z,17.65
2023-01-23T20:59:44.550Z,17.00
2023-01-23T21:04:49.515Z,17.48
2023-01-23T21:09:52.897Z,16.37
2023-01-23T21:14:56.441Z,15.90
2023-01-23T21:20:01.074Z,15.10
2023-01-23T21:25:04.760Z,16.20
2023-01-23T21:30:09.252Z,16.30
2023-01-23T21:35:13.981Z,16.27
2023-01-23T21:40:17.730Z,18.13
2023-01-23T21:45:21.224Z,14.70
2023-01-23T21:50:26.408Z,15.27
2023-01-23T21:55:30.260Z,15.47
2023-01-23T22:00:51.415Z,15.60
2023-01-23T22:06:00.135Z,15.75
2023-01-23T22:11:04.839Z,17.43
2023-01-23T22:16:08.919Z,19.87
2023-01-23T22:21:14.090Z,17.52
2023-01-23T22:26:18.511Z,24.08
2023-01-23T22:31:22.086Z,17.87
2023-01-23T22:36:26.856Z,18.38
2023-01-23T22:41:30.203Z,18.00
2023-01-23T22:46:33.899Z,19.05
2023-01-23T22:51:38.865Z,19.80
2023-01-23T22:56:44.161Z,19.40
2023-01-23T23:01:51.078Z,18.13
2023-01-23T23:06:55.766Z,18.92
2023-01-23T23:11:59.045Z,18.05
2023-01-23T23:17:02.887Z,17.95
2023-01-23T23:22:07.764Z,16.67
2023-01-23T23:27:11.175Z,16.33
2023-01-23T23:32:14.521Z,14.55
2023-01-23T23:37:19.223Z,15.65
2023-01-23T23:42:22.518Z,15.63
2023-01-23T23:47:25.818Z,15.13
2023-01-23T23:52:30.666Z,14.82
2023-01-23T23:57:34.007Z,14.68
