createdAt,value
2022-11-13T00:00:06.942Z,0.00
2022-11-13T00:00:42.318Z,0.00
2022-11-13T00:01:17.331Z,0.00
2022-11-13T00:01:52.545Z,0.00
2022-11-13T00:02:27.679Z,0.00
2022-11-13T00:03:02.714Z,0.00
2022-11-13T00:03:37.962Z,0.00
2022-11-13T00:04:13.555Z,0.00
2022-11-13T00:04:48.788Z,0.00
2022-11-13T00:05:23.798Z,0.00
2022-11-13T00:05:59.382Z,0.00
2022-11-13T00:06:34.613Z,0.00
2022-11-13T00:07:09.739Z,0.00
2022-11-13T00:07:44.801Z,0.00
2022-11-13T00:08:19.882Z,0.00
2022-11-13T00:08:55.188Z,0.00
2022-11-13T00:09:30.490Z,0.00
2022-11-13T00:10:05.774Z,0.00
2022-11-13T00:10:40.962Z,0.00
2022-11-13T00:11:16.093Z,0.00
2022-11-13T00:11:51.323Z,0.00
2022-11-13T00:12:26.246Z,0.00
2022-11-13T00:13:01.657Z,0.00
2022-11-13T00:13:36.875Z,0.00
2022-11-13T00:14:12.162Z,0.00
2022-11-13T00:14:47.244Z,0.00
2022-11-13T00:15:22.460Z,0.00
2022-11-13T00:15:57.854Z,0.00
2022-11-13T00:16:33.060Z,0.00
2022-11-13T00:17:08.227Z,0.00
2022-11-13T00:17:43.340Z,0.00
2022-11-13T00:18:18.941Z,0.00
2022-11-13T00:18:54.520Z,0.00
2022-11-13T00:19:30.007Z,0.00
2022-11-13T00:20:05.191Z,0.00
2022-11-13T00:20:40.117Z,0.00
2022-11-13T00:21:15.243Z,0.00
2022-11-13T00:21:50.527Z,0.00
2022-11-13T00:22:25.936Z,0.00
2022-11-13T00:23:01.045Z,0.00
2022-11-13T00:23:36.373Z,0.00
2022-11-13T00:24:11.596Z,0.00
2022-11-13T00:24:46.998Z,0.00
2022-11-13T00:25:22.192Z,0.00
2022-11-13T00:25:57.506Z,0.00
2022-11-13T00:26:32.517Z,0.00
2022-11-13T00:27:07.700Z,0.00
2022-11-13T00:27:42.920Z,0.00
2022-11-13T00:28:18.249Z,0.00
2022-11-13T00:28:53.551Z,0.00
2022-11-13T00:29:29.075Z,0.00
2022-11-13T00:30:03.974Z,0.00
2022-11-13T00:30:39.277Z,0.00
2022-11-13T00:31:14.619Z,0.00
2022-11-13T00:31:49.606Z,0.00
2022-11-13T00:32:24.625Z,0.00
2022-11-13T00:32:59.850Z,0.00
2022-11-13T00:34:33.142Z,0.00
2022-11-13T00:34:48.071Z,0.00
2022-11-13T00:35:20.785Z,0.00
2022-11-13T00:35:56.463Z,0.00
2022-11-13T00:36:31.563Z,0.00
2022-11-13T00:37:06.571Z,0.00
2022-11-13T00:37:41.986Z,0.00
2022-11-13T00:38:16.998Z,0.00
2022-11-13T00:38:52.250Z,0.00
2022-11-13T00:39:27.865Z,0.00
2022-11-13T00:40:02.971Z,0.00
2022-11-13T00:40:37.964Z,0.00
2022-11-13T00:41:12.948Z,0.00
2022-11-13T00:41:48.230Z,0.00
2022-11-13T00:42:23.426Z,0.00
2022-11-13T00:42:58.556Z,0.00
2022-11-13T00:43:34.038Z,0.00
2022-11-13T00:44:09.339Z,0.00
2022-11-13T00:44:44.464Z,0.00
2022-11-13T00:45:19.740Z,0.00
2022-11-13T00:45:55.047Z,0.00
2022-11-13T00:46:30.119Z,0.00
2022-11-13T00:47:05.508Z,0.00
2022-11-13T00:47:40.507Z,0.00
2022-11-13T00:48:15.634Z,0.00
2022-11-13T00:48:50.818Z,0.00
2022-11-13T00:49:26.100Z,0.00
2022-11-13T00:50:01.539Z,0.00
2022-11-13T00:50:36.842Z,0.00
2022-11-13T00:51:12.092Z,0.00
2022-11-13T00:51:47.401Z,0.00
2022-11-13T00:52:22.684Z,0.00
2022-11-13T00:52:57.895Z,0.00
2022-11-13T00:53:33.203Z,0.00
2022-11-13T00:54:08.407Z,0.00
2022-11-13T00:54:44.008Z,0.00
2022-11-13T00:55:18.993Z,0.00
2022-11-13T00:55:54.393Z,0.00
2022-11-13T00:56:29.780Z,0.00
2022-11-13T00:57:05.089Z,0.00
2022-11-13T00:57:40.378Z,0.00
2022-11-13T00:58:15.620Z,0.00
2022-11-13T00:58:50.726Z,0.00
2022-11-13T00:59:25.896Z,0.00
2022-11-13T01:00:01.294Z,0.00
2022-11-13T01:00:36.891Z,0.00
2022-11-13T01:01:12.152Z,0.00
2022-11-13T01:01:47.359Z,0.00
2022-11-13T01:02:22.482Z,0.00
2022-11-13T01:02:57.504Z,0.00
2022-11-13T01:03:32.729Z,0.00
2022-11-13T01:04:08.114Z,0.00
2022-11-13T01:04:43.436Z,0.00
2022-11-13T01:05:18.608Z,0.00
2022-11-13T01:05:53.903Z,0.00
2022-11-13T01:06:29.091Z,0.00
2022-11-13T01:07:04.672Z,0.00
2022-11-13T01:07:39.571Z,0.00
2022-11-13T01:08:14.670Z,0.00
2022-11-13T01:08:50.057Z,0.00
2022-11-13T01:09:25.616Z,0.00
2022-11-13T01:10:00.904Z,0.00
2022-11-13T01:10:36.299Z,0.00
2022-11-13T01:11:11.999Z,0.00
2022-11-13T01:11:47.061Z,0.00
2022-11-13T01:12:22.551Z,0.00
2022-11-13T01:12:57.860Z,0.00
2022-11-13T01:13:32.951Z,0.00
2022-11-13T01:14:08.234Z,0.00
2022-11-13T01:14:43.312Z,0.00
2022-11-13T01:15:18.483Z,0.00
2022-11-13T01:15:53.978Z,0.00
2022-11-13T01:16:29.165Z,0.00
2022-11-13T01:17:04.256Z,0.00
2022-11-13T01:17:39.636Z,0.00
2022-11-13T01:18:14.784Z,0.00
2022-11-13T01:18:50.161Z,0.00
2022-11-13T01:19:25.840Z,0.00
2022-11-13T01:20:01.030Z,0.00
2022-11-13T01:20:36.408Z,0.00
2022-11-13T01:21:11.632Z,0.00
2022-11-13T01:21:47.108Z,0.00
2022-11-13T01:22:22.724Z,0.00
2022-11-13T01:22:57.728Z,0.00
2022-11-13T01:23:33.023Z,0.00
2022-11-13T01:24:08.018Z,0.00
2022-11-13T01:24:43.198Z,0.00
2022-11-13T01:25:18.698Z,0.00
2022-11-13T01:25:53.883Z,0.00
2022-11-13T01:26:28.964Z,0.00
2022-11-13T01:27:04.443Z,0.00
2022-11-13T01:27:39.814Z,0.00
2022-11-13T01:28:15.029Z,0.00
2022-11-13T01:28:50.006Z,0.00
2022-11-13T01:29:25.107Z,0.00
2022-11-13T01:30:00.355Z,0.00
2022-11-13T01:30:35.348Z,0.00
2022-11-13T01:31:10.537Z,0.00
2022-11-13T01:31:45.815Z,0.00
2022-11-13T01:32:21.004Z,0.00
2022-11-13T01:32:55.989Z,0.00
2022-11-13T01:33:31.408Z,0.00
2022-11-13T01:34:06.852Z,0.00
2022-11-13T01:34:42.042Z,0.00
2022-11-13T01:35:17.128Z,0.00
2022-11-13T01:35:52.300Z,0.00
2022-11-13T01:36:27.520Z,0.00
2022-11-13T01:37:02.988Z,0.00
2022-11-13T01:37:38.108Z,0.00
2022-11-13T01:38:13.111Z,0.00
2022-11-13T01:38:48.712Z,0.00
2022-11-13T01:39:23.816Z,0.00
2022-11-13T01:39:59.208Z,0.00
2022-11-13T01:40:34.395Z,0.00
2022-11-13T01:41:09.390Z,0.00
2022-11-13T01:41:44.277Z,0.00
2022-11-13T01:42:19.852Z,0.00
2022-11-13T01:42:54.848Z,0.00
2022-11-13T01:43:30.198Z,0.00
2022-11-13T01:44:05.473Z,0.00
2022-11-13T01:44:40.763Z,0.00
2022-11-13T01:45:16.180Z,0.00
2022-11-13T01:45:51.515Z,0.00
2022-11-13T01:46:27.107Z,0.00
2022-11-13T01:47:02.237Z,0.00
2022-11-13T01:47:37.671Z,0.00
2022-11-13T01:48:12.862Z,0.00
2022-11-13T01:48:48.175Z,0.00
2022-11-13T01:49:23.282Z,0.00
2022-11-13T01:49:58.677Z,0.00
2022-11-13T01:50:33.967Z,0.00
2022-11-13T01:51:09.175Z,0.00
2022-11-13T01:51:44.352Z,0.00
2022-11-13T01:52:19.465Z,0.00
2022-11-13T01:52:54.754Z,0.00
2022-11-13T01:53:29.977Z,0.00
2022-11-13T01:54:04.974Z,0.00
2022-11-13T01:54:40.279Z,0.00
2022-11-13T01:55:15.383Z,0.00
2022-11-13T01:55:50.848Z,0.00
2022-11-13T01:56:25.952Z,0.00
2022-11-13T01:57:01.342Z,0.00
2022-11-13T01:57:36.564Z,0.00
2022-11-13T01:58:12.105Z,0.00
2022-11-13T01:58:47.394Z,0.00
2022-11-13T01:59:22.549Z,0.00
2022-11-13T01:59:57.671Z,0.00
2022-11-13T02:00:33.154Z,0.00
2022-11-13T02:01:08.349Z,0.00
2022-11-13T02:01:43.887Z,0.00
2022-11-13T02:02:19.270Z,0.00
2022-11-13T02:02:54.588Z,0.00
2022-11-13T02:03:29.810Z,0.00
2022-11-13T02:04:04.989Z,0.00
2022-11-13T02:04:40.291Z,0.00
2022-11-13T02:05:15.383Z,0.00
2022-11-13T02:05:50.619Z,0.00
2022-11-13T02:06:25.727Z,0.00
2022-11-13T02:07:00.942Z,0.00
2022-11-13T02:07:35.999Z,0.00
2022-11-13T02:08:11.309Z,0.00
2022-11-13T02:08:46.416Z,0.00
2022-11-13T02:09:21.619Z,0.00
2022-11-13T02:09:56.940Z,0.00
2022-11-13T02:10:32.170Z,0.00
2022-11-13T02:11:07.489Z,0.00
2022-11-13T02:11:42.572Z,0.00
2022-11-13T02:12:17.871Z,0.00
2022-11-13T02:12:53.290Z,0.00
2022-11-13T02:13:28.491Z,0.00
2022-11-13T02:14:03.709Z,0.00
2022-11-13T02:14:39.210Z,0.00
2022-11-13T02:15:14.540Z,0.00
2022-11-13T02:15:49.734Z,0.00
2022-11-13T02:16:24.842Z,0.00
2022-11-13T02:17:00.474Z,0.00
2022-11-13T02:17:35.479Z,0.00
2022-11-13T02:18:10.774Z,0.00
2022-11-13T02:18:46.201Z,0.00
2022-11-13T02:19:21.231Z,0.00
2022-11-13T02:19:57.000Z,0.00
2022-11-13T02:20:32.172Z,0.00
2022-11-13T02:21:07.750Z,0.00
2022-11-13T02:21:43.224Z,0.00
2022-11-13T02:22:18.658Z,0.00
2022-11-13T02:22:53.861Z,0.00
2022-11-13T02:23:29.240Z,0.00
2022-11-13T02:24:04.359Z,0.00
2022-11-13T02:24:44.647Z,0.00
2022-11-13T02:25:15.220Z,0.00
2022-11-13T02:25:50.365Z,0.00
2022-11-13T02:26:25.789Z,0.00
2022-11-13T02:27:01.123Z,0.00
2022-11-13T02:27:36.407Z,0.00
2022-11-13T02:28:11.706Z,0.00
2022-11-13T02:28:46.903Z,0.00
2022-11-13T02:29:22.139Z,0.00
2022-11-13T02:29:57.234Z,0.00
2022-11-13T02:30:32.436Z,0.00
2022-11-13T02:31:07.838Z,0.00
2022-11-13T02:31:43.348Z,0.00
2022-11-13T02:32:18.539Z,0.00
2022-11-13T02:32:53.719Z,0.00
2022-11-13T02:33:29.125Z,0.00
2022-11-13T02:34:05.330Z,0.00
2022-11-13T02:34:40.628Z,0.00
2022-11-13T02:35:15.949Z,0.00
2022-11-13T02:35:51.467Z,0.00
2022-11-13T02:36:26.695Z,0.00
2022-11-13T02:37:01.913Z,0.00
2022-11-13T02:37:37.015Z,0.00
2022-11-13T02:38:12.107Z,0.00
2022-11-13T02:38:47.023Z,0.00
2022-11-13T02:39:22.211Z,0.00
2022-11-13T02:39:57.424Z,0.00
2022-11-13T02:40:32.526Z,0.00
2022-11-13T02:41:07.830Z,0.00
2022-11-13T02:41:42.923Z,0.00
2022-11-13T02:42:18.231Z,0.00
2022-11-13T02:42:53.708Z,0.00
2022-11-13T02:43:29.354Z,0.00
2022-11-13T02:44:04.449Z,0.00
2022-11-13T02:44:39.655Z,0.00
2022-11-13T02:45:14.638Z,0.00
2022-11-13T02:45:49.741Z,0.00
2022-11-13T02:46:25.221Z,0.00
2022-11-13T02:47:00.350Z,0.00
2022-11-13T02:47:35.531Z,0.00
2022-11-13T02:48:10.858Z,0.00
2022-11-13T02:48:46.262Z,0.00
2022-11-13T02:49:21.577Z,0.00
2022-11-13T02:49:56.558Z,0.00
2022-11-13T02:50:31.684Z,0.00
2022-11-13T02:51:07.379Z,0.00
2022-11-13T02:51:42.489Z,0.00
2022-11-13T02:52:17.826Z,0.00
2022-11-13T02:52:53.035Z,0.00
2022-11-13T02:53:28.081Z,0.00
2022-11-13T02:54:03.408Z,0.00
2022-11-13T02:54:38.782Z,0.00
2022-11-13T02:55:14.314Z,0.00
2022-11-13T02:55:49.706Z,0.00
2022-11-13T02:56:24.908Z,0.00
2022-11-13T02:57:00.483Z,0.00
2022-11-13T02:57:35.710Z,0.00
2022-11-13T02:58:10.615Z,0.00
2022-11-13T02:58:46.065Z,0.00
2022-11-13T02:59:21.364Z,0.00
2022-11-13T02:59:56.596Z,0.00
2022-11-13T03:00:31.591Z,0.00
2022-11-13T03:01:06.799Z,0.00
2022-11-13T03:01:42.183Z,0.00
2022-11-13T03:02:17.448Z,0.00
2022-11-13T03:02:52.854Z,0.00
2022-11-13T03:03:55.893Z,0.00
2022-11-13T03:04:03.195Z,0.00
2022-11-13T03:05:09.880Z,0.00
2022-11-13T03:05:14.915Z,0.00
2022-11-13T03:05:50.148Z,0.00
2022-11-13T03:06:25.109Z,0.00
2022-11-13T03:07:00.351Z,0.00
2022-11-13T03:07:35.387Z,0.00
2022-11-13T03:08:11.367Z,0.00
2022-11-13T03:08:46.491Z,0.00
2022-11-13T03:09:21.706Z,0.00
2022-11-13T03:09:57.007Z,0.00
2022-11-13T03:10:32.419Z,0.00
2022-11-13T03:11:08.309Z,0.00
2022-11-13T03:11:43.980Z,0.00
2022-11-13T03:12:19.069Z,0.00
2022-11-13T03:12:55.274Z,0.00
2022-11-13T03:13:30.376Z,0.00
2022-11-13T03:14:05.796Z,0.00
2022-11-13T03:14:41.908Z,0.00
2022-11-13T03:15:17.023Z,0.00
2022-11-13T03:15:52.414Z,0.00
2022-11-13T03:16:27.554Z,0.00
2022-11-13T03:17:02.760Z,0.00
2022-11-13T03:17:37.866Z,0.00
2022-11-13T03:18:13.143Z,0.00
2022-11-13T03:18:49.052Z,0.00
2022-11-13T03:19:24.247Z,0.00
2022-11-13T03:20:00.846Z,0.00
2022-11-13T03:20:36.033Z,0.00
2022-11-13T03:21:11.062Z,0.00
2022-11-13T03:21:46.233Z,0.00
2022-11-13T03:22:21.443Z,0.00
2022-11-13T03:22:56.625Z,0.00
2022-11-13T03:23:32.167Z,0.00
2022-11-13T03:24:07.253Z,0.00
2022-11-13T03:24:43.050Z,0.00
2022-11-13T03:25:18.236Z,0.00
2022-11-13T03:25:53.460Z,0.00
2022-11-13T03:26:28.744Z,0.00
2022-11-13T03:27:04.349Z,0.00
2022-11-13T03:27:40.107Z,0.00
2022-11-13T03:28:15.538Z,0.00
2022-11-13T03:28:50.753Z,0.00
2022-11-13T03:29:25.865Z,0.00
2022-11-13T03:30:00.969Z,0.00
2022-11-13T03:30:36.663Z,0.00
2022-11-13T03:31:12.199Z,0.00
2022-11-13T03:31:48.377Z,0.00
2022-11-13T03:32:23.459Z,0.00
2022-11-13T03:33:00.453Z,0.00
2022-11-13T03:33:35.868Z,0.00
2022-11-13T03:34:11.301Z,0.00
2022-11-13T03:34:46.500Z,0.00
2022-11-13T03:35:22.431Z,0.00
2022-11-13T03:35:57.406Z,0.00
2022-11-13T03:36:32.590Z,0.00
2022-11-13T03:37:07.579Z,0.00
2022-11-13T03:37:43.073Z,0.00
2022-11-13T03:38:18.172Z,0.00
2022-11-13T03:38:53.285Z,0.00
2022-11-13T03:39:29.155Z,0.00
2022-11-13T03:40:04.267Z,0.00
2022-11-13T03:40:39.651Z,0.00
2022-11-13T03:41:14.847Z,0.00
2022-11-13T03:41:49.848Z,0.00
2022-11-13T03:42:25.168Z,0.00
2022-11-13T03:43:00.886Z,0.00
2022-11-13T03:43:36.114Z,0.00
2022-11-13T03:44:11.216Z,0.00
2022-11-13T03:44:46.530Z,0.00
2022-11-13T03:45:21.718Z,0.00
2022-11-13T03:45:57.129Z,0.00
2022-11-13T03:46:32.464Z,0.00
2022-11-13T03:47:07.577Z,0.00
2022-11-13T03:47:42.864Z,0.00
2022-11-13T03:48:17.885Z,0.00
2022-11-13T03:48:53.458Z,0.00
2022-11-13T03:49:28.479Z,0.00
2022-11-13T03:50:03.761Z,0.00
2022-11-13T03:50:44.313Z,0.00
2022-11-13T03:51:14.327Z,0.00
2022-11-13T03:51:49.737Z,0.00
2022-11-13T03:52:25.034Z,0.00
2022-11-13T03:53:00.077Z,0.00
2022-11-13T03:53:35.980Z,0.00
2022-11-13T03:54:11.730Z,0.00
2022-11-13T03:54:47.135Z,0.00
2022-11-13T03:55:22.346Z,0.00
2022-11-13T03:55:57.939Z,0.00
2022-11-13T03:56:33.152Z,0.00
2022-11-13T03:57:08.437Z,0.00
2022-11-13T03:57:43.459Z,0.00
2022-11-13T03:58:19.514Z,0.00
2022-11-13T03:58:54.890Z,0.00
2022-11-13T03:59:30.860Z,0.00
2022-11-13T04:00:06.110Z,0.00
2022-11-13T04:00:41.313Z,0.00
2022-11-13T04:01:17.345Z,0.00
2022-11-13T04:01:52.830Z,0.00
2022-11-13T04:02:28.235Z,0.00
2022-11-13T04:03:03.432Z,0.00
2022-11-13T04:03:38.652Z,0.00
2022-11-13T04:04:13.971Z,0.00
2022-11-13T04:04:49.284Z,0.00
2022-11-13T04:05:24.569Z,0.00
2022-11-13T04:05:59.778Z,0.00
2022-11-13T04:06:35.072Z,0.00
2022-11-13T04:07:10.661Z,0.00
2022-11-13T04:07:45.823Z,0.00
2022-11-13T04:08:21.432Z,0.00
2022-11-13T04:08:56.729Z,0.00
2022-11-13T04:09:32.335Z,0.00
2022-11-13T04:10:07.425Z,0.00
2022-11-13T04:10:42.762Z,0.00
2022-11-13T04:11:18.040Z,0.00
2022-11-13T04:11:54.308Z,0.00
2022-11-13T04:12:29.489Z,0.00
2022-11-13T04:13:04.880Z,0.00
2022-11-13T04:13:39.967Z,0.00
2022-11-13T04:14:14.985Z,0.00
2022-11-13T04:14:50.475Z,0.00
2022-11-13T04:15:25.599Z,0.00
2022-11-13T04:16:01.728Z,0.00
2022-11-13T04:16:36.927Z,0.00
2022-11-13T04:17:12.007Z,0.00
2022-11-13T04:17:47.863Z,0.00
2022-11-13T04:18:23.807Z,0.00
2022-11-13T04:18:59.967Z,0.00
2022-11-13T04:19:35.387Z,0.00
2022-11-13T04:20:10.600Z,0.00
2022-11-13T04:20:47.474Z,0.00
2022-11-13T04:21:22.962Z,0.00
2022-11-13T04:21:58.238Z,0.00
2022-11-13T04:22:33.450Z,0.00
2022-11-13T04:23:09.378Z,0.00
2022-11-13T04:23:44.984Z,0.00
2022-11-13T04:24:20.482Z,0.00
2022-11-13T04:24:56.283Z,0.00
2022-11-13T04:25:31.585Z,0.00
2022-11-13T04:26:06.701Z,0.00
2022-11-13T04:26:42.098Z,0.00
2022-11-13T04:27:17.051Z,0.00
2022-11-13T04:27:52.379Z,0.00
2022-11-13T04:28:28.062Z,0.00
2022-11-13T04:29:02.892Z,0.00
2022-11-13T04:29:38.403Z,0.00
2022-11-13T04:30:13.696Z,0.00
2022-11-13T04:30:48.805Z,0.00
2022-11-13T04:31:24.288Z,0.00
2022-11-13T04:32:00.175Z,0.00
2022-11-13T04:32:35.355Z,0.00
2022-11-13T04:33:10.446Z,0.00
2022-11-13T04:33:46.306Z,0.00
2022-11-13T04:34:21.434Z,0.00
2022-11-13T04:34:56.532Z,0.00
2022-11-13T04:35:32.727Z,0.00
2022-11-13T04:36:08.006Z,0.00
2022-11-13T04:36:44.398Z,0.00
2022-11-13T04:37:21.100Z,0.00
2022-11-13T04:37:56.513Z,0.00
2022-11-13T04:38:31.869Z,0.00
2022-11-13T04:39:06.910Z,0.00
2022-11-13T04:39:42.011Z,0.00
2022-11-13T04:40:17.432Z,0.00
2022-11-13T04:40:52.547Z,0.00
2022-11-13T04:41:29.439Z,0.00
2022-11-13T04:42:04.656Z,0.00
2022-11-13T04:42:40.361Z,0.00
2022-11-13T04:43:15.840Z,0.00
2022-11-13T04:43:50.754Z,0.00
2022-11-13T04:44:26.158Z,0.00
2022-11-13T04:45:01.252Z,0.00
2022-11-13T04:45:36.335Z,0.00
2022-11-13T04:46:11.445Z,0.00
2022-11-13T04:46:46.525Z,0.00
2022-11-13T04:47:22.510Z,0.00
2022-11-13T04:47:57.789Z,0.00
2022-11-13T04:48:32.600Z,0.00
2022-11-13T04:49:07.940Z,0.00
2022-11-13T04:49:43.462Z,0.00
2022-11-13T04:50:18.859Z,0.00
2022-11-13T04:50:53.968Z,0.00
2022-11-13T04:51:29.271Z,0.00
2022-11-13T04:52:04.788Z,0.00
2022-11-13T04:52:40.081Z,0.00
2022-11-13T04:53:15.200Z,0.00
2022-11-13T04:53:50.409Z,0.00
2022-11-13T04:54:28.670Z,0.00
2022-11-13T04:55:00.714Z,0.00
2022-11-13T04:55:35.959Z,0.00
2022-11-13T04:56:11.123Z,0.00
2022-11-13T04:56:46.345Z,0.00
2022-11-13T04:57:21.542Z,0.00
2022-11-13T04:57:56.856Z,0.00
2022-11-13T04:58:32.145Z,0.00
2022-11-13T04:59:07.453Z,0.00
2022-11-13T04:59:42.555Z,0.00
2022-11-13T05:00:17.780Z,0.00
2022-11-13T05:00:53.359Z,0.00
2022-11-13T05:01:28.607Z,0.00
2022-11-13T05:02:03.653Z,0.00
2022-11-13T05:02:38.925Z,0.00
2022-11-13T05:03:13.902Z,0.00
2022-11-13T05:03:49.026Z,0.00
2022-11-13T05:04:24.330Z,0.00
2022-11-13T05:05:04.417Z,0.00
2022-11-13T05:05:34.516Z,0.00
2022-11-13T05:06:09.711Z,0.00
2022-11-13T05:06:45.034Z,0.00
2022-11-13T05:07:20.107Z,0.00
2022-11-13T05:07:55.500Z,0.00
2022-11-13T05:08:30.993Z,0.00
2022-11-13T05:09:05.945Z,0.00
2022-11-13T05:09:41.381Z,0.00
2022-11-13T05:10:16.657Z,0.00
2022-11-13T05:10:51.866Z,0.00
2022-11-13T05:11:27.255Z,0.00
2022-11-13T05:12:02.795Z,0.00
2022-11-13T05:12:37.782Z,0.00
2022-11-13T05:13:19.805Z,0.00
2022-11-13T05:13:57.307Z,0.00
2022-11-13T05:14:30.304Z,0.00
2022-11-13T05:15:05.479Z,0.00
2022-11-13T05:15:40.993Z,0.00
2022-11-13T05:16:16.161Z,0.00
2022-11-13T05:16:51.549Z,0.00
2022-11-13T05:17:26.720Z,0.00
2022-11-13T05:18:01.808Z,0.00
2022-11-13T05:18:37.285Z,0.00
2022-11-13T05:19:12.397Z,0.00
2022-11-13T05:19:47.675Z,0.00
2022-11-13T05:20:22.863Z,0.00
2022-11-13T05:20:57.942Z,0.00
2022-11-13T05:21:33.367Z,0.00
2022-11-13T05:22:08.637Z,0.00
2022-11-13T05:22:44.234Z,0.00
2022-11-13T05:23:19.437Z,0.00
2022-11-13T05:23:54.626Z,0.00
2022-11-13T05:24:29.644Z,0.00
2022-11-13T05:25:04.951Z,0.00
2022-11-13T05:25:40.117Z,0.00
2022-11-13T05:26:15.206Z,0.00
2022-11-13T05:26:50.303Z,0.00
2022-11-13T05:27:25.593Z,0.00
2022-11-13T05:28:00.873Z,0.00
2022-11-13T05:28:35.873Z,0.00
2022-11-13T05:29:11.165Z,0.00
2022-11-13T05:29:46.380Z,0.00
2022-11-13T05:32:23.901Z,0.00
2022-11-13T05:32:59.197Z,0.00
2022-11-13T05:33:34.496Z,0.00
2022-11-13T05:34:09.668Z,0.00
2022-11-13T05:34:45.226Z,0.00
2022-11-13T05:35:20.125Z,0.00
2022-11-13T05:35:55.316Z,0.00
2022-11-13T05:36:30.616Z,0.00
2022-11-13T05:37:05.510Z,0.00
2022-11-13T05:37:41.020Z,0.00
2022-11-13T05:38:16.222Z,0.00
2022-11-13T05:38:51.315Z,0.00
2022-11-13T05:39:26.522Z,0.00
2022-11-13T05:40:01.921Z,0.00
2022-11-13T05:40:37.194Z,0.00
2022-11-13T05:41:12.402Z,0.00
2022-11-13T05:41:47.572Z,0.00
2022-11-13T05:42:22.869Z,0.00
2022-11-13T05:42:58.067Z,0.00
2022-11-13T05:43:33.654Z,0.00
2022-11-13T05:44:08.938Z,0.00
2022-11-13T05:44:44.986Z,0.00
2022-11-13T05:45:20.056Z,0.00
2022-11-13T05:46:02.415Z,0.00
2022-11-13T05:46:37.591Z,0.00
2022-11-13T05:47:12.990Z,0.00
2022-11-13T05:47:48.181Z,0.00
2022-11-13T05:48:23.369Z,0.00
2022-11-13T05:48:58.619Z,0.00
2022-11-13T05:49:33.950Z,0.00
2022-11-13T05:50:09.337Z,0.00
2022-11-13T05:50:44.522Z,0.00
2022-11-13T05:51:19.861Z,0.00
2022-11-13T05:51:55.387Z,0.00
2022-11-13T05:52:30.496Z,0.00
2022-11-13T05:53:05.614Z,0.00
2022-11-13T05:53:41.017Z,0.00
2022-11-13T05:54:16.636Z,0.00
2022-11-13T05:54:52.100Z,0.00
2022-11-13T05:55:27.429Z,0.00
2022-11-13T05:56:02.715Z,0.00
2022-11-13T05:56:37.909Z,0.00
2022-11-13T05:57:13.186Z,0.00
2022-11-13T05:57:48.535Z,0.00
2022-11-13T05:58:23.635Z,0.00
2022-11-13T05:58:58.740Z,0.00
2022-11-13T05:59:33.879Z,0.00
2022-11-13T06:00:09.079Z,0.00
2022-11-13T06:00:44.369Z,0.00
2022-11-13T06:01:19.575Z,0.00
2022-11-13T06:01:54.823Z,0.00
2022-11-13T06:02:29.936Z,0.00
2022-11-13T06:03:05.348Z,0.00
2022-11-13T06:03:40.805Z,0.00
2022-11-13T06:04:15.920Z,0.00
2022-11-13T06:04:52.873Z,0.00
2022-11-13T06:05:26.624Z,0.00
2022-11-13T06:06:01.871Z,0.00
2022-11-13T06:06:36.880Z,0.00
2022-11-13T06:07:12.463Z,0.00
2022-11-13T06:07:47.828Z,0.00
2022-11-13T06:08:23.148Z,0.00
2022-11-13T06:08:58.645Z,0.00
2022-11-13T06:09:33.865Z,0.00
2022-11-13T06:10:09.175Z,0.00
2022-11-13T06:10:44.267Z,0.00
2022-11-13T06:11:19.565Z,0.00
2022-11-13T06:11:54.968Z,0.00
2022-11-13T06:12:30.350Z,0.00
2022-11-13T06:13:05.632Z,0.00
2022-11-13T06:13:40.667Z,0.00
2022-11-13T06:14:15.844Z,0.00
2022-11-13T06:14:51.256Z,4.00
2022-11-13T06:15:26.642Z,4.00
2022-11-13T06:16:01.889Z,0.00
2022-11-13T06:16:37.126Z,0.00
2022-11-13T06:17:12.634Z,0.00
2022-11-13T06:17:47.971Z,0.00
2022-11-13T06:18:26.471Z,4.00
2022-11-13T06:18:58.388Z,4.00
2022-11-13T06:19:33.691Z,4.00
2022-11-13T06:20:08.882Z,0.00
2022-11-13T06:20:44.087Z,4.00
2022-11-13T06:21:19.314Z,4.00
2022-11-13T06:21:54.692Z,4.00
2022-11-13T06:22:30.011Z,4.00
2022-11-13T06:23:04.989Z,4.00
2022-11-13T06:23:40.078Z,8.00
2022-11-13T06:24:15.275Z,4.00
2022-11-13T06:24:50.375Z,4.00
2022-11-13T06:25:25.558Z,8.00
2022-11-13T06:26:00.753Z,8.00
2022-11-13T06:26:36.051Z,8.00
2022-11-13T06:27:11.719Z,8.00
2022-11-13T06:27:46.922Z,8.00
2022-11-13T06:28:22.012Z,8.00
2022-11-13T06:28:57.083Z,12.00
2022-11-13T06:29:32.369Z,8.00
2022-11-13T06:30:07.862Z,12.00
2022-11-13T06:30:43.083Z,12.00
2022-11-13T06:31:18.534Z,12.00
2022-11-13T06:31:53.789Z,16.00
2022-11-13T06:32:29.250Z,16.00
2022-11-13T06:33:04.417Z,16.00
2022-11-13T06:33:39.597Z,20.00
2022-11-13T06:34:14.571Z,16.00
2022-11-13T06:34:49.862Z,20.00
2022-11-13T06:35:25.158Z,24.00
2022-11-13T06:36:00.554Z,24.00
2022-11-13T06:36:35.946Z,24.00
2022-11-13T06:37:11.118Z,28.00
2022-11-13T06:37:46.233Z,32.00
2022-11-13T06:38:21.180Z,32.00
2022-11-13T06:38:56.503Z,36.00
2022-11-13T06:39:31.652Z,36.00
2022-11-13T06:40:07.163Z,36.00
2022-11-13T06:40:42.361Z,40.00
2022-11-13T06:41:17.447Z,40.00
2022-11-13T06:41:52.583Z,40.00
2022-11-13T06:42:27.684Z,44.00
2022-11-13T06:43:02.947Z,44.00
2022-11-13T06:43:38.047Z,44.00
2022-11-13T06:44:13.267Z,48.00
2022-11-13T06:44:48.605Z,48.00
2022-11-13T06:45:23.714Z,52.00
2022-11-13T06:45:58.910Z,56.00
2022-11-13T06:46:34.223Z,60.00
2022-11-13T06:47:09.531Z,60.00
2022-11-13T06:47:44.651Z,60.00
2022-11-13T06:48:19.908Z,68.00
2022-11-13T06:48:55.228Z,72.00
2022-11-13T06:49:30.504Z,68.00
2022-11-13T06:50:06.126Z,76.00
2022-11-13T06:50:45.658Z,76.00
2022-11-13T06:51:16.880Z,76.00
2022-11-13T06:51:52.015Z,84.00
2022-11-13T06:52:27.692Z,84.00
2022-11-13T06:53:02.981Z,88.00
2022-11-13T06:53:38.162Z,88.00
2022-11-13T06:54:14.048Z,88.00
2022-11-13T06:54:49.315Z,92.00
2022-11-13T06:55:24.715Z,96.00
2022-11-13T06:56:00.064Z,96.00
2022-11-13T06:56:35.438Z,104.00
2022-11-13T06:57:10.710Z,104.00
2022-11-13T06:57:46.067Z,108.00
2022-11-13T06:58:21.597Z,112.00
2022-11-13T06:58:56.799Z,112.00
2022-11-13T06:59:32.078Z,116.00
2022-11-13T07:00:07.481Z,120.00
2022-11-13T07:00:42.697Z,120.00
2022-11-13T07:01:18.054Z,128.00
2022-11-13T07:01:53.087Z,128.00
2022-11-13T07:02:28.804Z,132.00
2022-11-13T07:03:04.070Z,136.00
2022-11-13T07:03:39.628Z,136.00
2022-11-13T07:04:14.768Z,144.00
2022-11-13T07:04:49.992Z,148.00
2022-11-13T07:05:25.290Z,152.00
2022-11-13T07:06:00.381Z,156.00
2022-11-13T07:06:40.200Z,156.00
2022-11-13T07:07:11.215Z,168.00
2022-11-13T07:07:46.516Z,172.00
2022-11-13T07:08:21.523Z,176.00
2022-11-13T07:08:56.856Z,184.00
2022-11-13T07:09:32.618Z,188.00
2022-11-13T07:10:07.809Z,200.00
2022-11-13T07:10:43.138Z,208.00
2022-11-13T07:11:18.156Z,216.00
2022-11-13T07:11:53.468Z,228.00
2022-11-13T07:12:28.881Z,240.00
2022-11-13T07:13:04.103Z,256.00
2022-11-13T07:13:39.355Z,268.00
2022-11-13T07:14:14.660Z,284.00
2022-11-13T07:14:50.179Z,296.00
2022-11-13T07:15:25.185Z,316.00
2022-11-13T07:16:03.102Z,332.00
2022-11-13T07:17:04.289Z,352.00
2022-11-13T07:17:10.834Z,368.00
2022-11-13T07:17:46.008Z,388.00
2022-11-13T07:18:23.957Z,404.00
2022-11-13T07:18:56.918Z,416.00
2022-11-13T07:19:32.043Z,428.00
2022-11-13T07:20:07.173Z,436.00
2022-11-13T07:20:42.302Z,448.00
2022-11-13T07:21:17.416Z,460.00
2022-11-13T07:21:52.915Z,476.00
2022-11-13T07:22:28.414Z,488.00
2022-11-13T07:23:03.613Z,496.00
2022-11-13T07:23:38.854Z,500.00
2022-11-13T07:24:16.923Z,508.00
2022-11-13T07:24:49.899Z,508.00
2022-11-13T07:25:25.210Z,516.00
2022-11-13T07:26:00.710Z,524.00
2022-11-13T07:26:35.749Z,528.00
2022-11-13T07:27:10.975Z,528.00
2022-11-13T07:27:46.210Z,536.00
2022-11-13T07:28:21.622Z,544.00
2022-11-13T07:28:56.869Z,544.00
2022-11-13T07:29:32.348Z,544.00
2022-11-13T07:30:07.649Z,544.00
2022-11-13T07:30:42.969Z,548.00
2022-11-13T07:31:18.190Z,552.00
2022-11-13T07:31:53.356Z,548.00
2022-11-13T07:32:28.572Z,544.00
2022-11-13T07:33:03.698Z,532.00
2022-11-13T07:33:38.920Z,528.00
2022-11-13T07:34:14.316Z,524.00
2022-11-13T07:34:49.524Z,520.00
2022-11-13T07:35:24.614Z,524.00
2022-11-13T07:35:59.860Z,536.00
2022-11-13T07:36:35.054Z,564.00
2022-11-13T07:37:10.322Z,588.00
2022-11-13T07:37:45.855Z,604.00
2022-11-13T07:38:21.334Z,616.00
2022-11-13T07:39:00.093Z,628.00
2022-11-13T07:39:31.645Z,652.00
2022-11-13T07:40:07.058Z,680.00
2022-11-13T07:40:42.511Z,700.00
2022-11-13T07:41:17.764Z,708.00
2022-11-13T07:41:52.869Z,716.00
2022-11-13T07:42:28.161Z,744.00
2022-11-13T07:43:04.061Z,784.00
2022-11-13T07:43:39.286Z,808.00
2022-11-13T07:44:27.174Z,832.00
2022-11-13T07:44:56.841Z,844.00
2022-11-13T07:45:25.440Z,844.00
2022-11-13T07:46:00.470Z,820.00
2022-11-13T07:46:35.797Z,792.00
2022-11-13T07:47:11.011Z,800.00
2022-11-13T07:47:46.350Z,820.00
2022-11-13T07:48:21.644Z,820.00