createdAt,value
2022-10-28T00:01:26.202Z,45.25
2022-10-28T00:04:05.360Z,36.97
2022-10-28T00:06:35.615Z,37.85
2022-10-28T00:09:06.843Z,45.08
2022-10-28T00:11:37.714Z,43.42
2022-10-28T00:14:07.302Z,42.03
2022-10-28T00:16:37.158Z,41.58
2022-10-28T00:19:07.990Z,41.78
2022-10-28T00:21:37.231Z,46.75
2022-10-28T00:24:06.758Z,43.28
2022-10-28T00:26:36.609Z,48.25
2022-10-28T00:29:09.558Z,49.85
2022-10-28T00:31:38.344Z,45.92
2022-10-28T00:34:07.987Z,50.60
2022-10-28T00:36:37.809Z,43.83
2022-10-28T00:39:12.352Z,48.88
2022-10-28T00:41:43.089Z,51.08
2022-10-28T00:44:48.618Z,49.92
2022-10-28T00:47:33.802Z,43.05
2022-10-28T00:50:44.798Z,42.92
2022-10-28T00:53:29.853Z,41.15
2022-10-28T00:56:00.496Z,48.42
2022-10-28T00:58:28.589Z,46.20
2022-10-28T01:00:56.936Z,48.35
2022-10-28T01:03:25.373Z,52.28
2022-10-28T01:05:53.904Z,54.08
2022-10-28T01:08:21.937Z,45.38
2022-10-28T01:10:55.770Z,48.95
2022-10-28T01:13:43.023Z,49.25
2022-10-28T01:16:16.885Z,55.13
2022-10-28T01:18:47.700Z,45.38
2022-10-28T01:21:20.460Z,50.67
2022-10-28T01:24:12.915Z,50.35
2022-10-28T01:27:24.835Z,41.28
2022-10-28T01:30:09.284Z,46.60
2022-10-28T01:32:56.619Z,52.63
2022-10-28T01:35:26.331Z,44.33
2022-10-28T01:38:11.570Z,40.33
2022-10-28T01:40:57.246Z,38.78
2022-10-28T01:43:30.390Z,38.92
2022-10-28T01:46:06.071Z,35.05
2022-10-28T01:48:42.051Z,39.55
2022-10-28T01:51:17.176Z,53.72
2022-10-28T01:53:47.476Z,46.78
2022-10-28T01:56:18.013Z,43.17
2022-10-28T01:58:46.478Z,41.63
2022-10-28T02:01:16.105Z,43.85
2022-10-28T02:03:46.397Z,34.00
2022-10-28T02:06:19.557Z,37.67
2022-10-28T02:09:13.050Z,44.25
2022-10-28T02:11:50.022Z,39.55
2022-10-28T02:14:44.809Z,40.13
2022-10-28T02:17:25.864Z,42.10
2022-10-28T02:20:12.148Z,39.83
2022-10-28T02:22:50.733Z,33.72
2022-10-28T02:25:27.027Z,43.22
2022-10-28T02:30:53.725Z,45.47
2022-10-28T02:33:25.893Z,38.92
2022-10-28T02:36:05.433Z,40.00
2022-10-28T02:38:42.871Z,35.97
2022-10-28T02:41:27.337Z,37.72
2022-10-28T02:43:58.019Z,40.58
2022-10-28T02:46:27.939Z,34.00
2022-10-28T02:49:06.158Z,32.30
2022-10-28T02:51:40.079Z,35.63
2022-10-28T02:54:15.773Z,36.40
2022-10-28T02:56:54.536Z,37.45
2022-10-28T02:59:24.786Z,37.17
2022-10-28T03:01:53.092Z,36.25
2022-10-28T03:04:21.252Z,42.20
2022-10-28T03:06:49.267Z,33.72
2022-10-28T03:09:17.282Z,32.00
2022-10-28T03:11:45.203Z,38.33
2022-10-28T03:14:15.319Z,39.58
2022-10-28T03:16:43.518Z,40.22
2022-10-28T03:19:13.523Z,38.05
2022-10-28T03:21:41.409Z,38.90
2022-10-28T03:24:09.378Z,37.90
2022-10-28T03:26:37.289Z,37.22
2022-10-28T03:29:05.162Z,35.42
2022-10-28T03:31:37.402Z,42.08
2022-10-28T03:34:05.539Z,42.90
2022-10-28T03:36:33.525Z,39.00
2022-10-28T03:39:01.486Z,32.90
2022-10-28T03:41:31.359Z,36.42
2022-10-28T03:44:00.363Z,37.72
2022-10-28T03:46:33.684Z,37.00
2022-10-28T03:49:06.177Z,36.92
2022-10-28T03:51:34.178Z,37.88
2022-10-28T03:54:05.329Z,36.05
2022-10-28T03:56:33.456Z,35.83
2022-10-28T03:59:01.398Z,35.22
2022-10-28T04:01:32.399Z,32.88
2022-10-28T04:04:02.782Z,33.63
2022-10-28T04:06:31.948Z,26.60
2022-10-28T04:09:00.175Z,36.45
2022-10-28T04:11:28.081Z,34.97
2022-10-28T04:13:56.146Z,36.35
2022-10-28T04:16:31.900Z,28.23
2022-10-28T04:19:02.881Z,36.22
2022-10-28T04:21:30.948Z,23.20
2022-10-28T04:23:59.028Z,27.02
2022-10-28T04:26:27.127Z,30.42
2022-10-28T04:28:55.056Z,30.48
2022-10-28T04:31:24.050Z,27.25
2022-10-28T04:33:52.126Z,26.80
2022-10-28T04:36:20.227Z,32.42
2022-10-28T04:38:48.152Z,29.80
2022-10-28T04:41:18.982Z,32.92
2022-10-28T04:43:46.788Z,29.23
2022-10-28T04:46:14.650Z,30.40
2022-10-28T04:48:42.780Z,32.88
2022-10-28T04:51:10.834Z,29.95
2022-10-28T04:53:38.903Z,26.15
2022-10-28T04:56:07.171Z,33.38
2022-10-28T04:58:36.269Z,30.60
2022-10-28T05:01:08.739Z,29.15
2022-10-28T05:03:44.400Z,25.55
2022-10-28T05:06:15.035Z,27.05
2022-10-28T05:08:44.245Z,27.60
2022-10-28T05:11:12.843Z,29.77
2022-10-28T05:13:40.886Z,34.63
2022-10-28T05:16:15.147Z,28.17
2022-10-28T05:21:11.403Z,27.98
2022-10-28T05:23:39.523Z,28.45
2022-10-28T05:26:14.582Z,31.02
2022-10-28T05:28:43.690Z,31.77
2022-10-28T05:31:14.165Z,26.85
2022-10-28T05:33:42.584Z,26.33
2022-10-28T05:36:12.112Z,31.73
2022-10-28T05:41:38.496Z,24.45
2022-10-28T05:44:07.023Z,28.08
2022-10-28T05:46:36.511Z,29.48
2022-10-28T05:49:17.421Z,30.38
2022-10-28T05:52:21.535Z,23.80
2022-10-28T05:58:58.932Z,28.45
2022-10-28T06:01:35.104Z,32.88
2022-10-28T06:04:08.358Z,25.45
2022-10-28T06:06:36.447Z,26.63
2022-10-28T06:09:07.463Z,28.17
2022-10-28T06:11:34.477Z,25.00
2022-10-28T06:14:02.711Z,28.35
2022-10-28T06:16:33.806Z,35.05
2022-10-28T06:19:02.340Z,27.55
2022-10-28T06:21:32.220Z,28.30
2022-10-28T06:24:00.231Z,30.33
2022-10-28T06:26:33.029Z,33.88
2022-10-28T06:29:01.017Z,26.02
2022-10-28T06:31:41.338Z,29.33
2022-10-28T06:34:12.186Z,30.02
2022-10-28T06:36:40.388Z,33.65
2022-10-28T06:39:13.147Z,28.27
2022-10-28T06:41:43.938Z,31.42
2022-10-28T06:44:16.224Z,31.20
2022-10-28T06:46:45.762Z,32.70
2022-10-28T06:49:14.151Z,37.58
2022-10-28T06:51:42.101Z,25.45
2022-10-28T06:54:13.073Z,26.63
2022-10-28T06:56:43.559Z,34.15
2022-10-28T06:59:11.564Z,30.17
2022-10-28T07:01:39.598Z,27.92
2022-10-28T07:04:11.444Z,34.08
2022-10-28T07:06:44.013Z,35.20
2022-10-28T07:09:18.351Z,36.08
2022-10-28T07:11:53.597Z,26.50
2022-10-28T07:14:26.078Z,34.28
2022-10-28T07:16:58.111Z,35.03
2022-10-28T07:19:26.136Z,29.05
2022-10-28T07:21:56.504Z,26.33
2022-10-28T07:24:24.695Z,25.95
2022-10-28T07:26:57.747Z,31.30
2022-10-28T07:29:26.111Z,28.60
2022-10-28T07:31:57.046Z,34.60
2022-10-28T07:34:27.174Z,32.13
2022-10-28T07:36:56.024Z,24.65
2022-10-28T07:39:24.522Z,27.30
2022-10-28T07:41:55.592Z,26.30
2022-10-28T07:44:23.790Z,23.45
2022-10-28T07:46:55.600Z,22.77
2022-10-28T07:49:30.404Z,26.13
2022-10-28T07:52:04.962Z,26.08
2022-10-28T07:54:33.582Z,25.50
2022-10-28T07:57:07.597Z,18.17
2022-10-28T07:59:39.685Z,24.20
2022-10-28T08:02:18.574Z,22.23
2022-10-28T08:04:47.458Z,30.95
2022-10-28T08:07:16.312Z,22.45
2022-10-28T08:09:44.649Z,23.65
2022-10-28T08:12:15.266Z,24.02
2022-10-28T08:14:43.802Z,20.55
2022-10-28T08:17:15.085Z,21.75
2022-10-28T08:19:57.090Z,17.33
2022-10-28T08:27:15.667Z,15.15
2022-10-28T08:29:46.571Z,16.05
2022-10-28T08:32:19.261Z,21.13
2022-10-28T08:34:47.325Z,23.10
2022-10-28T08:37:22.518Z,16.80
2022-10-28T08:39:52.438Z,17.10
2022-10-28T08:42:47.459Z,13.80
2022-10-28T08:45:22.725Z,23.38
2022-10-28T08:47:55.285Z,17.52
2022-10-28T08:50:25.804Z,11.98
2022-10-28T08:53:00.460Z,19.30
2022-10-28T08:55:29.176Z,23.40
2022-10-28T08:58:05.196Z,26.75
2022-10-28T09:03:22.703Z,16.77
2022-10-28T09:06:08.939Z,15.40
2022-10-28T09:08:40.931Z,29.73
2022-10-28T09:11:24.753Z,26.77
2022-10-28T09:14:15.429Z,25.02
2022-10-28T09:16:48.945Z,26.25
2022-10-28T09:19:48.689Z,19.30
2022-10-28T09:22:28.818Z,20.63
2022-10-28T09:25:12.893Z,18.23
2022-10-28T09:27:58.051Z,25.77
2022-10-28T09:34:14.962Z,15.13
2022-10-28T09:37:15.428Z,22.27
2022-10-28T09:39:59.270Z,23.02
2022-10-28T09:45:22.458Z,21.90
2022-10-28T09:48:00.379Z,22.50
2022-10-28T09:50:32.958Z,29.42
2022-10-28T09:54:02.215Z,18.42
2022-10-28T09:56:36.441Z,16.65
2022-10-28T09:59:05.439Z,25.23
2022-10-28T10:05:50.703Z,27.05
2022-10-28T10:08:19.972Z,18.35
2022-10-28T10:10:56.198Z,24.63
2022-10-28T10:13:29.421Z,27.23
2022-10-28T10:16:07.971Z,24.35
2022-10-28T10:18:57.081Z,25.60
2022-10-28T10:21:48.254Z,24.48
2022-10-28T10:24:35.136Z,23.30
2022-10-28T10:27:13.746Z,20.50
2022-10-28T10:29:48.967Z,21.58
2022-10-28T10:33:32.677Z,16.35
2022-10-28T10:36:12.085Z,17.60
2022-10-28T10:38:56.227Z,17.60
2022-10-28T10:41:42.011Z,22.73
2022-10-28T10:44:21.189Z,22.63
2022-10-28T10:46:55.914Z,16.52
2022-10-28T10:49:23.817Z,26.17
2022-10-28T10:52:00.339Z,19.73
2022-10-28T10:54:31.506Z,21.38
2022-10-28T10:57:23.537Z,21.75
2022-10-28T10:59:54.570Z,17.60
2022-10-28T11:02:27.716Z,16.50
2022-10-28T11:05:08.296Z,23.50
2022-10-28T11:07:38.028Z,17.10
2022-10-28T11:10:07.804Z,16.25
2022-10-28T11:12:42.072Z,15.60
2022-10-28T11:15:24.621Z,18.25
2022-10-28T11:18:03.499Z,16.60
2022-10-28T11:20:50.472Z,18.30
2022-10-28T11:23:29.281Z,14.80
2022-10-28T11:26:02.087Z,14.82
2022-10-28T11:31:33.265Z,15.27
2022-10-28T11:34:30.607Z,14.30
2022-10-28T11:37:18.751Z,15.90
2022-10-28T11:40:29.314Z,15.68
2022-10-28T11:46:26.957Z,10.05
2022-10-28T11:49:20.054Z,13.43
2022-10-28T11:52:16.002Z,13.90
2022-10-28T11:55:22.809Z,17.67
2022-10-28T11:58:17.792Z,15.55
2022-10-28T12:01:12.490Z,24.02
2022-10-28T12:04:08.581Z,25.50
2022-10-28T12:07:06.749Z,9.38
2022-10-28T12:09:40.066Z,16.23
2022-10-28T12:12:29.684Z,15.25
2022-10-28T12:15:22.098Z,11.45
2022-10-28T12:18:07.895Z,9.38
2022-10-28T12:21:00.585Z,13.95
2022-10-28T12:23:30.196Z,15.27
2022-10-28T12:25:59.731Z,12.77
2022-10-28T12:28:52.059Z,13.10
2022-10-28T12:31:29.406Z,20.60
2022-10-28T12:34:04.876Z,14.90
2022-10-28T12:36:49.292Z,19.52
2022-10-28T12:40:12.736Z,10.38
2022-10-28T12:42:46.657Z,13.70
2022-10-28T12:45:19.631Z,20.33
2022-10-28T12:48:12.232Z,15.13
2022-10-28T12:50:47.630Z,15.90
2022-10-28T12:53:43.890Z,13.15
2022-10-28T12:56:34.183Z,13.38
2022-10-28T12:59:11.836Z,16.50
2022-10-28T13:01:40.294Z,15.35
2022-10-28T13:04:12.817Z,13.55
2022-10-28T13:06:53.130Z,18.58
2022-10-28T13:09:42.654Z,19.33
2022-10-28T13:12:46.784Z,25.30
2022-10-28T13:15:26.351Z,17.75
2022-10-28T13:18:06.778Z,20.17
2022-10-28T13:21:06.298Z,20.17
2022-10-28T13:23:59.167Z,16.95
2022-10-28T13:29:05.653Z,15.45
2022-10-28T13:31:41.750Z,15.65
2022-10-28T13:34:11.960Z,21.42
2022-10-28T13:36:47.624Z,17.58
2022-10-28T13:39:35.064Z,17.20
2022-10-28T13:42:17.935Z,17.13
2022-10-28T13:44:57.872Z,19.67
2022-10-28T13:47:31.498Z,16.08
2022-10-28T13:50:10.142Z,18.00
2022-10-28T13:52:40.533Z,23.50
2022-10-28T13:55:18.129Z,22.20
2022-10-28T13:57:51.561Z,20.92
2022-10-28T14:00:24.450Z,18.67
2022-10-28T14:02:56.739Z,20.80
2022-10-28T14:05:37.353Z,15.43
2022-10-28T14:08:07.779Z,14.65
2022-10-28T14:10:43.039Z,17.98
2022-10-28T14:13:28.633Z,15.13
2022-10-28T14:16:23.689Z,13.65
2022-10-28T14:18:58.048Z,20.73
2022-10-28T14:21:41.837Z,17.40
2022-10-28T14:24:32.511Z,19.08
2022-10-28T14:27:12.795Z,12.70
2022-10-28T14:29:54.134Z,15.82
2022-10-28T14:32:34.017Z,11.48
2022-10-28T14:35:13.214Z,13.23
2022-10-28T14:37:58.239Z,15.60
2022-10-28T14:40:36.436Z,13.95
2022-10-28T14:43:27.951Z,11.93
2022-10-28T14:46:21.331Z,10.52
2022-10-28T14:48:56.976Z,15.32
2022-10-28T14:51:28.213Z,22.75
2022-10-28T14:54:01.551Z,11.73
2022-10-28T14:56:33.524Z,13.48
2022-10-28T14:59:29.846Z,16.40
2022-10-28T15:02:14.819Z,11.77
2022-10-28T15:04:47.803Z,11.93
2022-10-28T15:07:18.916Z,17.42
2022-10-28T15:09:53.755Z,13.73
2022-10-28T15:12:30.004Z,17.17
2022-10-28T15:14:59.617Z,19.05
2022-10-28T15:17:32.209Z,17.25
2022-10-28T15:20:01.347Z,16.70
2022-10-28T15:22:33.563Z,27.80
2022-10-28T15:25:12.377Z,21.75
2022-10-28T15:27:42.909Z,20.70
2022-10-28T15:30:26.551Z,16.02
2022-10-28T15:32:56.265Z,21.67
2022-10-28T15:35:28.962Z,25.08
2022-10-28T15:38:00.586Z,16.58
2022-10-28T15:40:32.095Z,20.27
2022-10-28T15:43:05.803Z,38.85
2022-10-28T15:45:41.206Z,47.42
2022-10-28T15:48:13.251Z,17.90
2022-10-28T15:50:41.940Z,15.38
2022-10-28T15:53:20.963Z,16.30
2022-10-28T15:56:18.291Z,27.48
2022-10-28T15:59:06.892Z,20.65
2022-10-28T16:04:43.947Z,20.88
2022-10-28T16:07:17.035Z,14.60
2022-10-28T16:09:53.651Z,21.10
2022-10-28T16:12:28.604Z,23.88
2022-10-28T16:14:59.429Z,20.60
2022-10-28T16:17:37.624Z,23.73
2022-10-28T16:20:41.097Z,21.63
2022-10-28T16:23:17.402Z,16.95
2022-10-28T16:25:48.599Z,16.73
2022-10-28T16:28:30.139Z,24.17
2022-10-28T16:31:04.177Z,19.23
2022-10-28T16:33:35.943Z,28.75
2022-10-28T16:36:08.308Z,35.50
2022-10-28T16:38:37.421Z,29.65
2022-10-28T16:41:09.998Z,18.75
2022-10-28T16:43:41.872Z,23.40
2022-10-28T16:46:15.339Z,25.33
2022-10-28T16:48:46.689Z,19.30
2022-10-28T16:51:20.699Z,32.40
2022-10-28T16:53:51.435Z,25.15
2022-10-28T16:56:22.870Z,44.25
2022-10-28T16:58:54.052Z,27.63
2022-10-28T17:01:23.806Z,15.85
2022-10-28T17:04:12.814Z,20.50
2022-10-28T17:09:23.967Z,19.58
2022-10-28T17:12:01.030Z,27.40
2022-10-28T17:14:30.100Z,19.58
2022-10-28T17:16:59.758Z,26.80
2022-10-28T17:22:11.449Z,26.17
2022-10-28T17:24:52.250Z,22.60
2022-10-28T17:27:21.659Z,29.67
2022-10-28T17:29:50.101Z,32.65
2022-10-28T17:32:54.309Z,18.55
2022-10-28T17:35:23.246Z,33.42
2022-10-28T17:37:51.627Z,14.88
2022-10-28T17:40:24.837Z,41.78
2022-10-28T17:42:53.253Z,22.75
2022-10-28T17:45:22.882Z,27.60
2022-10-28T17:47:51.795Z,25.00
2022-10-28T17:53:05.106Z,19.35
2022-10-28T17:55:33.552Z,11.90
2022-10-28T17:58:13.478Z,18.48
2022-10-28T18:00:43.204Z,29.23
2022-10-28T18:03:17.727Z,36.13
2022-10-28T18:05:46.140Z,29.80
2022-10-28T18:08:15.197Z,14.38
2022-10-28T18:10:58.126Z,26.38
2022-10-28T18:13:31.907Z,25.00
2022-10-28T18:16:09.827Z,24.35
2022-10-28T18:18:42.122Z,36.85
2022-10-28T18:21:14.619Z,28.70
2022-10-28T18:23:42.682Z,30.13
2022-10-28T18:26:15.815Z,38.58
2022-10-28T18:28:46.038Z,31.45
2022-10-28T18:31:19.143Z,33.85
2022-10-28T18:36:29.971Z,23.42
2022-10-28T18:38:58.519Z,31.75
2022-10-28T18:41:29.499Z,15.27
2022-10-28T18:44:02.671Z,21.75
2022-10-28T18:46:35.030Z,16.30
2022-10-28T18:49:06.114Z,31.90
2022-10-28T18:51:34.878Z,24.58
2022-10-28T18:54:03.104Z,31.60
2022-10-28T18:56:31.755Z,18.38
2022-10-28T18:59:03.009Z,46.85
2022-10-28T19:01:32.515Z,33.10
2022-10-28T19:04:03.301Z,32.50
2022-10-28T19:06:35.279Z,29.27
2022-10-28T19:09:06.070Z,28.85
2022-10-28T19:11:34.933Z,42.00
2022-10-28T19:14:05.812Z,32.30
2022-10-28T19:16:36.097Z,31.80
2022-10-28T19:19:07.290Z,25.23
2022-10-28T19:21:38.831Z,30.63
2022-10-28T19:24:08.521Z,24.27
2022-10-28T19:26:36.733Z,21.30
2022-10-28T19:29:05.285Z,27.95
2022-10-28T19:31:36.393Z,21.73
2022-10-28T19:36:56.725Z,23.38
2022-10-28T19:39:26.160Z,30.08
2022-10-28T19:41:54.267Z,30.83
2022-10-28T19:44:23.121Z,18.95
2022-10-28T19:46:51.255Z,22.50
2022-10-28T19:49:27.743Z,19.33
2022-10-28T19:51:57.150Z,23.73
2022-10-28T19:54:31.628Z,25.10
2022-10-28T19:57:02.005Z,24.05
2022-10-28T19:59:30.193Z,28.50
2022-10-28T20:01:58.409Z,19.40
2022-10-28T20:04:27.700Z,27.50
2022-10-28T20:06:57.819Z,22.13
2022-10-28T20:09:28.915Z,26.35
2022-10-28T20:11:57.131Z,22.48
2022-10-28T20:14:25.195Z,24.27
2022-10-28T20:17:06.939Z,25.20
2022-10-28T20:19:35.521Z,28.27
2022-10-28T20:22:04.010Z,35.00
2022-10-28T20:24:31.952Z,26.52
2022-10-28T20:27:02.481Z,25.30
2022-10-28T20:29:30.627Z,27.58
2022-10-28T20:31:59.062Z,136.45
2022-10-28T20:34:27.180Z,22.30
2022-10-28T20:36:55.693Z,26.52
2022-10-28T20:39:26.562Z,35.22
2022-10-28T20:41:54.817Z,31.13
2022-10-28T20:44:22.886Z,29.40
2022-10-28T20:47:00.233Z,38.92
2022-10-28T20:49:28.682Z,30.35
2022-10-28T20:51:56.571Z,31.20
2022-10-28T20:54:25.079Z,34.28
2022-10-28T20:56:55.878Z,21.40
2022-10-28T20:59:24.077Z,21.20
2022-10-28T21:01:56.989Z,29.20
2022-10-28T21:06:53.421Z,23.70
2022-10-28T21:09:21.747Z,25.63
2022-10-28T21:11:49.820Z,27.05
2022-10-28T21:14:23.634Z,29.17
2022-10-28T21:16:52.874Z,31.58
2022-10-28T21:19:32.053Z,29.02
2022-10-28T21:22:00.174Z,36.25
2022-10-28T21:24:30.646Z,32.78
2022-10-28T21:27:01.691Z,22.05
2022-10-28T21:29:29.899Z,33.80
2022-10-28T21:31:58.149Z,30.05
2022-10-28T21:34:26.141Z,42.25
2022-10-28T21:36:54.272Z,29.08
2022-10-28T21:39:25.262Z,33.63
2022-10-28T21:41:54.004Z,36.03
2022-10-28T21:44:21.948Z,37.03
2022-10-28T21:46:50.509Z,39.30
2022-10-28T21:49:18.739Z,36.45
2022-10-28T21:51:46.974Z,46.05
2022-10-28T21:54:16.933Z,30.67
2022-10-28T21:56:46.085Z,43.85
2022-10-28T21:59:19.628Z,40.75
2022-10-28T22:01:48.110Z,36.83
2022-10-28T22:04:16.275Z,30.83
2022-10-28T22:06:44.258Z,51.47
2022-10-28T22:09:13.399Z,45.53
2022-10-28T22:11:41.378Z,43.38
2022-10-28T22:14:14.223Z,39.35
2022-10-28T22:16:42.192Z,42.42
2022-10-28T22:19:14.123Z,45.55
2022-10-28T22:21:44.854Z,48.53
2022-10-28T22:24:12.977Z,49.83
2022-10-28T22:26:40.898Z,39.22
2022-10-28T22:29:08.856Z,48.88
2022-10-28T22:31:36.862Z,39.80
2022-10-28T22:34:05.657Z,44.50
2022-10-28T22:36:35.970Z,42.85
2022-10-28T22:39:03.819Z,35.58
2022-10-28T22:41:33.357Z,45.63
2022-10-28T22:44:02.701Z,50.35
2022-10-28T22:46:33.602Z,43.58
2022-10-28T22:49:02.368Z,37.05
2022-10-28T22:51:32.006Z,53.95
2022-10-28T22:54:00.112Z,50.83
2022-10-28T22:56:28.046Z,55.97
2022-10-28T22:58:58.428Z,52.15
2022-10-28T23:01:28.630Z,60.92
2022-10-28T23:03:56.786Z,41.90
2022-10-28T23:06:26.455Z,46.50
2022-10-28T23:08:54.604Z,37.65
2022-10-28T23:11:25.528Z,43.67
2022-10-28T23:13:54.336Z,53.75
2022-10-28T23:16:23.606Z,41.47
2022-10-28T23:18:53.094Z,43.60
2022-10-28T23:21:25.466Z,47.25
2022-10-28T23:23:57.996Z,35.40
2022-10-28T23:26:29.314Z,35.42
2022-10-28T23:28:59.043Z,31.15
2022-10-28T23:31:27.699Z,32.75
2022-10-28T23:33:58.299Z,40.03
2022-10-28T23:36:26.860Z,37.97
2022-10-28T23:38:56.809Z,38.60
2022-10-28T23:41:24.833Z,28.15
2022-10-28T23:43:53.950Z,37.83
2022-10-28T23:46:21.967Z,27.23
2022-10-28T23:48:50.191Z,35.80
2022-10-28T23:51:19.542Z,36.00
2022-10-28T23:53:47.392Z,32.67
2022-10-28T23:56:15.416Z,31.33
2022-10-28T23:58:44.005Z,136.02
