createdAt,value
2018-10-09T00:00:06.393Z,7.60
2018-10-09T00:02:34.570Z,7.60
2018-10-09T00:05:02.781Z,7.60
2018-10-09T00:07:32.098Z,7.40
2018-10-09T00:10:00.415Z,7.40
2018-10-09T00:12:28.617Z,7.40
2018-10-09T00:14:56.830Z,7.30
2018-10-09T00:17:24.997Z,7.20
2018-10-09T00:19:53.218Z,7.10
2018-10-09T00:22:21.395Z,7.20
2018-10-09T00:24:49.574Z,7.10
2018-10-09T00:27:17.774Z,7.10
2018-10-09T00:29:46.005Z,7.00
2018-10-09T00:32:14.186Z,6.90
2018-10-09T00:34:42.664Z,6.90
2018-10-09T00:37:10.862Z,6.80
2018-10-09T00:39:39.056Z,6.90
2018-10-09T00:42:07.942Z,6.90
2018-10-09T00:44:36.522Z,6.90
2018-10-09T00:47:06.953Z,6.90
2018-10-09T00:49:35.094Z,7.20
2018-10-09T00:52:03.469Z,7.30
2018-10-09T00:54:31.710Z,7.50
2018-10-09T00:56:59.870Z,7.50
2018-10-09T00:59:28.049Z,7.60
2018-10-09T01:01:56.354Z,7.50
2018-10-09T01:04:24.524Z,7.40
2018-10-09T01:06:53.310Z,7.30
2018-10-09T01:09:22.071Z,7.30
2018-10-09T01:11:50.777Z,7.10
2018-10-09T01:14:22.915Z,7.10
2018-10-09T01:16:51.197Z,7.10
2018-10-09T01:19:19.838Z,7.00
2018-10-09T01:21:47.999Z,7.00
2018-10-09T01:24:16.177Z,7.00
2018-10-09T01:26:44.451Z,7.00
2018-10-09T01:29:13.650Z,6.90
2018-10-09T01:34:32.702Z,6.80
2018-10-09T01:37:00.981Z,6.80
2018-10-09T01:39:29.173Z,6.80
2018-10-09T01:41:57.393Z,6.80
2018-10-09T01:44:25.577Z,6.70
2018-10-09T01:46:53.753Z,6.70
2018-10-09T01:49:22.053Z,6.60
2018-10-09T01:51:50.687Z,6.70
2018-10-09T01:54:18.877Z,6.80
2018-10-09T01:56:47.062Z,6.70
2018-10-09T01:59:15.676Z,6.70
2018-10-09T02:01:44.015Z,6.70
2018-10-09T02:04:12.233Z,6.70
2018-10-09T02:06:40.794Z,6.60
2018-10-09T02:09:09.602Z,6.60
2018-10-09T02:11:37.773Z,6.60
2018-10-09T02:14:06.315Z,6.60
2018-10-09T02:16:34.585Z,6.60
2018-10-09T02:19:02.801Z,6.60
2018-10-09T02:21:30.985Z,6.60
2018-10-09T02:23:59.279Z,6.70
2018-10-09T02:26:27.482Z,6.70
2018-10-09T02:28:55.679Z,6.80
2018-10-09T02:31:23.828Z,6.80
2018-10-09T02:33:52.027Z,6.80
2018-10-09T02:36:20.336Z,6.80
2018-10-09T02:38:48.521Z,6.70
2018-10-09T02:41:16.876Z,6.60
2018-10-09T02:43:45.090Z,6.50
2018-10-09T02:46:13.257Z,6.50
2018-10-09T02:48:41.441Z,6.40
2018-10-09T02:51:09.789Z,6.30
2018-10-09T02:53:37.996Z,6.20
2018-10-09T02:56:06.278Z,6.20
2018-10-09T02:58:34.449Z,6.10
2018-10-09T03:01:02.630Z,6.10
2018-10-09T03:03:30.934Z,6.10
2018-10-09T03:05:59.132Z,6.00
2018-10-09T03:08:27.328Z,6.10
2018-10-09T03:10:55.511Z,6.10
2018-10-09T03:13:23.982Z,6.10
2018-10-09T03:15:52.177Z,6.20
2018-10-09T03:18:20.411Z,6.30
2018-10-09T03:20:49.556Z,6.40
2018-10-09T03:23:17.717Z,6.50
2018-10-09T03:25:45.909Z,6.70
2018-10-09T03:28:14.178Z,6.80
2018-10-09T03:30:42.481Z,6.80
2018-10-09T03:33:10.709Z,6.80
2018-10-09T03:35:38.885Z,6.70
2018-10-09T03:38:07.101Z,6.70
2018-10-09T03:40:35.277Z,6.80
2018-10-09T03:43:03.582Z,6.90
2018-10-09T03:45:31.766Z,7.10
2018-10-09T03:47:59.914Z,7.20
2018-10-09T03:50:28.152Z,7.20
2018-10-09T03:52:56.353Z,7.20
2018-10-09T03:55:24.521Z,7.10
2018-10-09T03:57:52.674Z,7.10
2018-10-09T04:00:21.022Z,7.00
2018-10-09T04:02:49.331Z,6.90
2018-10-09T04:05:18.179Z,6.70
2018-10-09T04:07:46.521Z,6.60
2018-10-09T04:10:14.930Z,6.50
2018-10-09T04:12:43.881Z,6.40
2018-10-09T04:15:12.006Z,6.30
2018-10-09T04:17:40.798Z,6.10
2018-10-09T04:20:10.810Z,6.10
2018-10-09T04:22:40.436Z,6.00
2018-10-09T04:25:08.649Z,6.00
2018-10-09T04:27:36.805Z,5.90
2018-10-09T04:30:05.167Z,5.90
2018-10-09T04:32:33.346Z,5.80
2018-10-09T04:35:01.654Z,5.70
2018-10-09T04:37:30.022Z,5.70
2018-10-09T04:39:58.224Z,5.70
2018-10-09T04:42:26.430Z,5.70
2018-10-09T04:44:54.632Z,5.70
2018-10-09T04:47:22.847Z,5.70
2018-10-09T04:49:51.139Z,5.80
2018-10-09T04:52:20.150Z,5.70
2018-10-09T04:54:48.373Z,5.70
2018-10-09T04:57:20.457Z,5.60
2018-10-09T04:59:49.060Z,5.60
2018-10-09T05:02:17.269Z,5.60
2018-10-09T05:04:46.278Z,5.60
2018-10-09T05:07:17.337Z,5.50
2018-10-09T05:09:46.144Z,5.50
2018-10-09T05:12:14.406Z,5.50
2018-10-09T05:14:42.585Z,5.40
2018-10-09T05:17:10.802Z,5.40
2018-10-09T05:19:39.062Z,5.30
2018-10-09T05:22:07.429Z,5.30
2018-10-09T05:24:36.042Z,5.30
2018-10-09T05:27:04.239Z,5.20
2018-10-09T05:29:32.424Z,5.20
2018-10-09T05:32:00.644Z,5.40
2018-10-09T05:34:28.824Z,5.70
2018-10-09T05:36:57.544Z,5.80
2018-10-09T05:39:25.717Z,5.90
2018-10-09T05:41:53.914Z,5.90
2018-10-09T05:44:22.169Z,5.90
2018-10-09T05:46:50.337Z,6.00
2018-10-09T05:49:18.509Z,6.00
2018-10-09T05:51:47.038Z,6.00
2018-10-09T05:54:15.406Z,5.90
2018-10-09T05:56:43.617Z,5.90
2018-10-09T05:59:11.860Z,6.00
2018-10-09T06:01:40.762Z,6.10
2018-10-09T06:04:08.954Z,6.20
2018-10-09T06:06:38.986Z,6.20
2018-10-09T06:09:09.606Z,6.30
2018-10-09T06:11:38.856Z,6.40
2018-10-09T06:14:07.519Z,6.50
2018-10-09T06:16:36.181Z,6.60
2018-10-09T06:19:04.393Z,6.80
2018-10-09T06:21:33.573Z,7.10
2018-10-09T06:24:02.100Z,7.30
2018-10-09T06:26:30.404Z,7.40
2018-10-09T06:28:58.554Z,7.60
2018-10-09T06:31:26.699Z,7.80
2018-10-09T06:33:54.948Z,8.10
2018-10-09T06:36:23.101Z,8.60
2018-10-09T06:38:51.311Z,9.00
2018-10-09T06:41:19.517Z,9.30
2018-10-09T06:43:47.677Z,9.50
2018-10-09T06:46:19.037Z,9.70
2018-10-09T06:48:48.253Z,9.80
2018-10-09T06:51:16.685Z,9.90
2018-10-09T06:53:45.642Z,10.20
2018-10-09T06:56:13.702Z,10.40
2018-10-09T06:58:42.094Z,10.70
2018-10-09T07:01:10.331Z,11.10
2018-10-09T07:03:38.750Z,11.50
2018-10-09T07:06:07.033Z,12.00
2018-10-09T07:08:35.742Z,12.30
2018-10-09T07:11:03.929Z,12.70
2018-10-09T07:13:32.402Z,13.00
2018-10-09T07:16:01.567Z,13.30
2018-10-09T07:18:31.306Z,13.40
2018-10-09T07:20:59.494Z,13.40
2018-10-09T07:23:27.714Z,13.40
2018-10-09T07:25:56.431Z,13.50
2018-10-09T07:28:24.649Z,13.60
2018-10-09T07:30:53.142Z,13.80
2018-10-09T07:33:21.350Z,14.00
2018-10-09T07:35:49.770Z,14.30
2018-10-09T07:38:17.979Z,14.50
2018-10-09T07:40:46.358Z,14.60
2018-10-09T07:43:14.609Z,14.70
2018-10-09T07:45:43.639Z,15.00
2018-10-09T07:48:11.864Z,15.20
2018-10-09T07:50:40.102Z,15.40
2018-10-09T07:53:08.311Z,15.50
2018-10-09T07:55:36.510Z,15.60
2018-10-09T07:58:04.693Z,15.50
2018-10-09T08:00:32.886Z,15.60
2018-10-09T08:03:01.862Z,15.60
2018-10-09T08:05:30.060Z,15.40
2018-10-09T08:07:58.269Z,15.40
2018-10-09T08:10:26.541Z,15.50
2018-10-09T08:12:55.594Z,15.70
2018-10-09T08:15:23.790Z,15.80
2018-10-09T08:17:52.209Z,16.10
2018-10-09T08:20:20.404Z,16.60
2018-10-09T08:22:48.644Z,16.90
2018-10-09T08:25:17.615Z,17.40
2018-10-09T08:27:45.963Z,17.50
2018-10-09T08:30:14.190Z,17.80
2018-10-09T08:32:42.446Z,18.00
2018-10-09T08:35:10.634Z,17.90
2018-10-09T08:37:39.382Z,17.30
2018-10-09T08:40:07.779Z,17.10
2018-10-09T08:42:36.050Z,17.00
2018-10-09T08:45:04.667Z,17.30
2018-10-09T08:47:32.821Z,17.50
2018-10-09T08:50:01.376Z,17.40
2018-10-09T08:52:29.562Z,17.80
2018-10-09T08:54:57.787Z,18.20
2018-10-09T08:57:26.049Z,18.60
2018-10-09T08:59:55.814Z,18.80
2018-10-09T09:02:24.258Z,19.00
2018-10-09T09:04:52.456Z,19.00
2018-10-09T09:07:20.929Z,19.00
2018-10-09T09:09:49.155Z,19.00
2018-10-09T09:12:17.386Z,18.80
2018-10-09T09:14:45.942Z,18.40
2018-10-09T09:17:14.150Z,18.60
2018-10-09T09:19:42.774Z,18.50
2018-10-09T09:22:10.963Z,18.20
2018-10-09T09:24:39.510Z,18.30
2018-10-09T09:27:07.864Z,18.30
2018-10-09T09:29:35.922Z,18.30
2018-10-09T09:32:04.131Z,18.40
2018-10-09T09:34:33.185Z,18.30
2018-10-09T09:37:01.537Z,18.50
2018-10-09T09:39:29.794Z,18.50
2018-10-09T09:41:57.978Z,18.50
2018-10-09T09:44:26.158Z,18.80
2018-10-09T09:46:54.382Z,19.10
2018-10-09T09:49:22.602Z,19.00
2018-10-09T09:51:50.764Z,19.20
2018-10-09T09:54:18.962Z,19.70
2018-10-09T09:56:47.170Z,20.10
2018-10-09T09:59:16.229Z,20.90
2018-10-09T10:01:44.944Z,21.30
2018-10-09T10:04:14.127Z,21.10
2018-10-09T10:06:42.600Z,20.80
2018-10-09T10:09:11.387Z,21.10
2018-10-09T10:11:39.942Z,21.40
2018-10-09T10:14:08.981Z,21.60
2018-10-09T10:16:37.487Z,22.30
2018-10-09T10:19:05.846Z,22.20
2018-10-09T10:21:34.065Z,22.30
2018-10-09T10:24:02.230Z,23.10
2018-10-09T10:26:30.669Z,23.80
2018-10-09T10:28:58.873Z,24.10
2018-10-09T10:31:27.071Z,24.30
2018-10-09T10:33:56.113Z,24.60
2018-10-09T10:36:24.323Z,24.70
2018-10-09T10:38:52.524Z,24.80
2018-10-09T10:41:20.758Z,25.00
2018-10-09T10:43:49.170Z,25.30
2018-10-09T10:46:17.802Z,25.50
2018-10-09T10:48:56.309Z,25.60
2018-10-09T10:51:24.489Z,26.00
2018-10-09T10:53:52.725Z,26.50
2018-10-09T10:56:20.942Z,26.80
2018-10-09T10:58:50.007Z,26.30
2018-10-09T11:01:18.223Z,26.20
2018-10-09T11:03:46.611Z,26.10
2018-10-09T11:06:15.391Z,26.60
2018-10-09T11:08:43.606Z,26.60
2018-10-09T11:11:11.877Z,27.20
2018-10-09T11:13:42.120Z,27.30
2018-10-09T11:16:10.377Z,27.50
2018-10-09T11:18:38.606Z,27.70
2018-10-09T11:21:06.876Z,27.50
2018-10-09T11:23:35.037Z,27.80
2018-10-09T11:26:03.303Z,28.00
2018-10-09T11:28:32.352Z,28.00
2018-10-09T11:31:01.067Z,28.00
2018-10-09T11:33:30.962Z,27.60
2018-10-09T11:35:59.492Z,27.40
2018-10-09T11:38:28.272Z,27.20
2018-10-09T11:40:57.078Z,27.80
2018-10-09T11:43:28.695Z,28.80
2018-10-09T11:45:56.895Z,28.00
2018-10-09T11:48:25.115Z,27.80
2018-10-09T11:50:53.306Z,27.50
2018-10-09T11:53:21.487Z,27.40
2018-10-09T11:55:49.738Z,27.20
2018-10-09T11:58:17.937Z,27.20
2018-10-09T12:00:48.107Z,26.80
2018-10-09T12:03:16.539Z,26.60
2018-10-09T12:05:45.012Z,26.40
2018-10-09T12:08:13.117Z,26.40
2018-10-09T12:10:41.956Z,26.10
2018-10-09T12:13:10.186Z,25.50
2018-10-09T12:15:38.397Z,25.10
2018-10-09T12:18:06.633Z,25.10
2018-10-09T12:20:34.885Z,25.30
2018-10-09T12:23:03.079Z,25.80
2018-10-09T12:25:31.289Z,26.50
2018-10-09T12:27:59.535Z,26.60
2018-10-09T12:30:28.154Z,26.10
2018-10-09T12:32:56.933Z,26.00
2018-10-09T12:35:25.474Z,25.80
2018-10-09T12:37:53.671Z,25.50
2018-10-09T12:40:21.829Z,25.90
2018-10-09T12:42:50.098Z,25.90
2018-10-09T12:45:18.326Z,25.90
2018-10-09T12:47:46.530Z,25.90
2018-10-09T12:50:16.632Z,26.20
2018-10-09T12:52:44.842Z,25.80
2018-10-09T12:55:13.242Z,25.60
2018-10-09T12:57:41.434Z,25.10
2018-10-09T13:00:11.419Z,25.50
2018-10-09T13:02:40.145Z,26.00
2018-10-09T13:05:08.358Z,26.10
2018-10-09T13:07:36.542Z,26.00
2018-10-09T13:10:06.787Z,25.80
2018-10-09T13:12:36.803Z,25.80
2018-10-09T13:15:05.138Z,25.20
2018-10-09T13:17:33.336Z,25.10
2018-10-09T13:20:01.499Z,25.30
2018-10-09T13:22:46.760Z,26.00
2018-10-09T13:25:14.879Z,26.60
2018-10-09T13:27:44.070Z,26.70
2018-10-09T13:30:12.852Z,26.80
2018-10-09T13:32:41.819Z,27.10
2018-10-09T13:35:10.011Z,27.70
2018-10-09T13:37:38.252Z,28.00
2018-10-09T13:40:06.478Z,28.20
2018-10-09T13:42:34.752Z,28.30
2018-10-09T13:45:03.233Z,28.20
2018-10-09T13:47:31.596Z,27.90
2018-10-09T13:49:59.594Z,27.60
2018-10-09T13:52:27.821Z,27.20
2018-10-09T13:54:56.190Z,27.20
2018-10-09T13:57:24.475Z,27.20
2018-10-09T13:59:52.597Z,26.80
2018-10-09T14:02:20.798Z,27.00
2018-10-09T14:04:48.986Z,27.80
2018-10-09T14:07:17.201Z,27.90
2018-10-09T14:09:46.051Z,27.70
2018-10-09T14:12:14.221Z,28.10
2018-10-09T14:14:42.442Z,28.10
2018-10-09T14:17:10.631Z,28.10
2018-10-09T14:19:41.055Z,27.70
2018-10-09T14:22:09.293Z,27.00
2018-10-09T14:24:38.170Z,27.30
2018-10-09T14:27:07.984Z,27.90
2018-10-09T14:29:36.183Z,28.30
2018-10-09T14:32:04.561Z,28.60
2018-10-09T14:34:32.722Z,29.10
2018-10-09T14:37:00.954Z,29.10
2018-10-09T14:39:30.910Z,28.80
2018-10-09T14:41:59.150Z,28.20
2018-10-09T14:44:27.632Z,27.40
2018-10-09T14:46:56.734Z,26.70
2018-10-09T14:49:25.185Z,26.40
2018-10-09T14:51:53.425Z,26.30
2018-10-09T14:54:21.645Z,26.70
2018-10-09T14:56:49.873Z,26.90
2018-10-09T14:59:18.050Z,27.00
2018-10-09T15:01:46.347Z,27.10
2018-10-09T15:04:14.550Z,27.20
2018-10-09T15:06:42.810Z,27.20
2018-10-09T15:09:12.571Z,26.80
2018-10-09T15:11:41.016Z,26.40
2018-10-09T15:14:09.213Z,26.40
2018-10-09T15:16:37.616Z,26.20
2018-10-09T15:19:06.611Z,26.00
2018-10-09T15:21:34.813Z,25.60
2018-10-09T15:24:03.030Z,25.30
2018-10-09T15:26:31.637Z,25.00
2018-10-09T15:29:00.003Z,25.20
2018-10-09T15:31:30.382Z,25.00
2018-10-09T15:33:58.835Z,24.80
2018-10-09T15:36:26.974Z,24.20
2018-10-09T15:38:55.182Z,23.50
2018-10-09T15:41:23.495Z,22.70
2018-10-09T15:43:51.962Z,22.20
2018-10-09T15:46:20.174Z,21.80
2018-10-09T15:48:48.346Z,21.60
2018-10-09T15:51:16.630Z,21.30
2018-10-09T15:53:44.815Z,21.10
2018-10-09T15:56:13.258Z,21.00
2018-10-09T15:58:41.757Z,20.80
2018-10-09T16:01:09.941Z,20.70
2018-10-09T16:03:38.162Z,20.50
2018-10-09T16:06:06.354Z,20.40
2018-10-09T16:08:34.563Z,20.30
2018-10-09T16:11:03.310Z,20.10
2018-10-09T16:13:31.501Z,20.00
2018-10-09T16:15:59.693Z,19.90
2018-10-09T16:18:27.876Z,19.70
2018-10-09T16:20:56.067Z,19.60
2018-10-09T16:23:24.292Z,19.40
2018-10-09T16:25:52.474Z,19.20
2018-10-09T16:28:20.658Z,19.00
2018-10-09T16:30:48.833Z,18.80
2018-10-09T16:33:17.066Z,18.60
2018-10-09T16:35:45.370Z,18.40
2018-10-09T16:38:13.577Z,18.10
2018-10-09T16:40:41.777Z,18.00
2018-10-09T16:43:09.992Z,17.70
2018-10-09T16:45:38.202Z,17.50
2018-10-09T16:48:09.415Z,17.30
2018-10-09T16:50:38.356Z,17.00
2018-10-09T16:53:06.706Z,16.80
2018-10-09T16:55:34.864Z,16.60
2018-10-09T16:58:03.049Z,16.40
2018-10-09T17:00:31.396Z,16.30
2018-10-09T17:02:59.534Z,16.10
2018-10-09T17:05:27.738Z,16.00
2018-10-09T17:07:55.895Z,15.90
2018-10-09T17:10:24.126Z,15.80
2018-10-09T17:12:52.354Z,15.70
2018-10-09T17:15:21.083Z,15.60
2018-10-09T17:17:49.209Z,15.40
2018-10-09T17:20:17.434Z,15.30
2018-10-09T17:22:45.711Z,15.20
2018-10-09T17:25:16.652Z,15.10
2018-10-09T17:27:44.945Z,15.00
2018-10-09T17:30:13.385Z,14.90
2018-10-09T17:32:41.541Z,14.80
2018-10-09T17:35:09.788Z,14.70
2018-10-09T17:37:37.935Z,14.60
2018-10-09T17:40:06.485Z,14.50
2018-10-09T17:42:34.946Z,14.40
2018-10-09T17:45:03.625Z,14.30
2018-10-09T17:47:31.907Z,14.20
2018-10-09T17:50:00.578Z,14.10
2018-10-09T17:52:28.769Z,14.10
2018-10-09T17:54:56.988Z,14.10
2018-10-09T17:57:25.202Z,14.00
2018-10-09T17:59:53.427Z,14.00
2018-10-09T18:02:22.377Z,14.00
2018-10-09T18:04:50.535Z,13.90
2018-10-09T18:07:18.714Z,13.80
2018-10-09T18:09:46.907Z,13.70
2018-10-09T18:12:15.074Z,13.70
2018-10-09T18:14:43.830Z,13.60
2018-10-09T18:17:12.801Z,13.60
2018-10-09T18:19:40.975Z,13.50
2018-10-09T18:22:09.139Z,13.50
2018-10-09T18:24:37.922Z,13.40
2018-10-09T18:27:06.217Z,13.30
2018-10-09T18:29:35.279Z,13.20
2018-10-09T18:32:03.894Z,13.10
2018-10-09T18:34:32.150Z,13.00
2018-10-09T18:37:00.366Z,12.90
2018-10-09T18:39:28.578Z,12.80
2018-10-09T18:41:57.748Z,12.70
2018-10-09T18:44:25.878Z,12.70
2018-10-09T18:46:54.082Z,12.60
2018-10-09T18:49:23.174Z,12.60
2018-10-09T18:51:51.674Z,12.60
2018-10-09T18:54:19.852Z,12.50
2018-10-09T18:56:48.060Z,12.50
2018-10-09T18:59:16.533Z,12.40
2018-10-09T19:01:44.970Z,12.30
2018-10-09T19:04:13.198Z,12.30
2018-10-09T19:06:42.010Z,12.30
2018-10-09T19:09:11.599Z,12.20
2018-10-09T19:11:39.774Z,12.20
2018-10-09T19:14:07.975Z,12.20
2018-10-09T19:16:36.286Z,12.10
2018-10-09T19:19:04.506Z,12.10
2018-10-09T19:21:33.154Z,12.10
2018-10-09T19:24:01.377Z,12.10
2018-10-09T19:26:30.977Z,12.00
2018-10-09T19:28:59.182Z,12.10
2018-10-09T19:31:27.385Z,12.10
2018-10-09T19:33:55.591Z,12.10
2018-10-09T19:36:23.798Z,12.20
2018-10-09T19:41:25.106Z,12.40
2018-10-09T19:43:53.305Z,12.40
2018-10-09T19:46:21.514Z,12.40
2018-10-09T19:48:51.414Z,12.40
2018-10-09T19:51:19.683Z,12.40
2018-10-09T19:53:47.791Z,12.30
2018-10-09T19:56:15.982Z,12.20
2018-10-09T19:58:44.185Z,12.10
2018-10-09T20:01:12.424Z,12.00
2018-10-09T20:03:40.527Z,11.90
2018-10-09T20:06:08.685Z,11.90
2018-10-09T20:08:37.412Z,11.80
2018-10-09T20:11:05.625Z,11.70
2018-10-09T20:13:33.875Z,11.70
2018-10-09T20:16:02.030Z,11.70
2018-10-09T20:18:30.224Z,11.70
2018-10-09T20:21:02.351Z,11.70
2018-10-09T20:23:30.563Z,11.70
2018-10-09T20:25:58.742Z,11.70
2018-10-09T20:28:27.102Z,11.70
2018-10-09T20:30:55.286Z,11.80
2018-10-09T20:33:24.195Z,11.80
2018-10-09T20:35:52.870Z,11.80
2018-10-09T20:38:21.298Z,11.80
2018-10-09T20:40:51.125Z,11.70
2018-10-09T20:43:19.306Z,11.70
2018-10-09T20:45:47.550Z,11.60
2018-10-09T20:48:17.158Z,11.60
2018-10-09T20:50:45.358Z,11.50
2018-10-09T20:53:13.610Z,11.50
2018-10-09T20:55:43.226Z,11.40
2018-10-09T20:58:11.408Z,11.40
2018-10-09T21:00:39.622Z,11.30
2018-10-09T21:03:07.815Z,11.20
2018-10-09T21:05:36.056Z,11.20
2018-10-09T21:08:04.214Z,11.10
2018-10-09T21:10:32.442Z,10.90
2018-10-09T21:13:00.685Z,10.90
2018-10-09T21:15:29.338Z,10.70
2018-10-09T21:17:57.584Z,10.70
2018-10-09T21:20:25.969Z,10.60
2018-10-09T21:22:54.252Z,10.60
2018-10-09T21:25:22.690Z,10.50
2018-10-09T21:27:51.219Z,10.40
2018-10-09T21:30:19.426Z,10.30
2018-10-09T21:32:47.602Z,10.20
2018-10-09T21:35:16.070Z,10.00
2018-10-09T21:37:44.856Z,9.90
2018-10-09T21:40:13.691Z,9.80
2018-10-09T21:42:42.499Z,9.80
2018-10-09T21:45:10.718Z,9.80
2018-10-09T21:47:43.150Z,9.80
2018-10-09T21:50:11.342Z,9.70
2018-10-09T21:52:40.234Z,9.70
2018-10-09T21:55:09.004Z,9.70
2018-10-09T21:57:37.183Z,9.60
2018-10-09T22:00:07.362Z,9.60
2018-10-09T22:02:35.558Z,9.60
2018-10-09T22:05:06.417Z,9.50
2018-10-09T22:07:34.627Z,9.60
2018-10-09T22:10:03.427Z,9.60
2018-10-09T22:12:31.634Z,9.50
2018-10-09T22:17:35.429Z,9.50
2018-10-09T22:20:03.611Z,9.40
2018-10-09T22:22:31.778Z,9.40
2018-10-09T22:25:00.026Z,9.40
2018-10-09T22:27:28.659Z,9.30
2018-10-09T22:30:00.946Z,9.30
2018-10-09T22:32:29.852Z,9.20
2018-10-09T22:34:58.050Z,9.20
2018-10-09T22:37:26.258Z,9.10
2018-10-09T22:39:54.464Z,9.00
2018-10-09T22:42:22.626Z,8.90
2018-10-09T22:44:50.807Z,8.90
2018-10-09T22:47:19.378Z,8.80
2018-10-09T22:49:47.590Z,8.80
2018-10-09T22:52:15.789Z,8.90
2018-10-09T22:54:43.958Z,8.90
2018-10-09T22:57:12.182Z,8.90
2018-10-09T22:59:40.399Z,9.00
2018-10-09T23:02:08.578Z,9.10
2018-10-09T23:04:36.770Z,9.30
2018-10-09T23:07:04.923Z,9.40
2018-10-09T23:09:33.165Z,9.50
2018-10-09T23:12:01.623Z,9.60
2018-10-09T23:14:29.809Z,9.70
2018-10-09T23:16:58.011Z,9.80
2018-10-09T23:19:26.282Z,9.90
2018-10-09T23:21:55.242Z,9.90
2018-10-09T23:24:23.884Z,10.00
2018-10-09T23:26:54.850Z,10.00
2018-10-09T23:29:23.069Z,10.00
2018-10-09T23:31:51.283Z,10.10
2018-10-09T23:34:19.457Z,10.10
2018-10-09T23:36:47.646Z,10.20
2018-10-09T23:39:17.423Z,10.30
2018-10-09T23:41:45.646Z,10.30
2018-10-09T23:44:13.862Z,10.30
2018-10-09T23:46:42.050Z,10.30
2018-10-09T23:49:10.397Z,10.40
2018-10-09T23:51:38.569Z,10.40
2018-10-09T23:54:06.817Z,10.40
2018-10-09T23:56:35.046Z,10.40
2018-10-09T23:59:03.222Z,10.40
