createdAt,value
2022-08-29T00:07:47.739Z,25.74
2022-08-29T00:17:50.012Z,25.00
2022-08-29T00:27:51.933Z,22.91
2022-08-29T00:37:55.091Z,23.72
2022-08-29T00:48:07.474Z,25.61
2022-08-29T00:58:14.490Z,26.37
2022-08-29T01:08:16.615Z,26.60
2022-08-29T01:18:18.713Z,25.32
2022-08-29T01:28:23.045Z,24.85
2022-08-29T01:38:30.564Z,26.01
2022-08-29T01:48:32.352Z,26.49
2022-08-29T01:58:34.211Z,25.31
2022-08-29T02:08:36.917Z,24.76
2022-08-29T02:18:38.755Z,26.05
2022-08-29T02:28:41.845Z,26.49
2022-08-29T02:38:43.627Z,26.57
2022-08-29T02:48:52.249Z,25.38
2022-08-29T02:59:02.959Z,24.92
2022-08-29T03:09:04.733Z,26.30
2022-08-29T03:19:06.812Z,26.82
2022-08-29T03:29:08.646Z,25.66
2022-08-29T03:39:10.493Z,25.18
2022-08-29T03:49:12.250Z,26.59
2022-08-29T03:59:14.947Z,27.12
2022-08-29T04:09:16.705Z,27.40
2022-08-29T04:19:19.396Z,26.09
2022-08-29T04:29:21.222Z,25.45
2022-08-29T04:39:23.148Z,26.88
2022-08-29T04:49:24.960Z,27.38
2022-08-29T04:59:27.181Z,27.58
2022-08-29T05:09:30.419Z,25.89
2022-08-29T05:19:34.608Z,25.18
2022-08-29T05:29:38.933Z,26.39
2022-08-29T05:39:41.262Z,26.80
2022-08-29T05:49:43.704Z,25.82
2022-08-29T05:59:46.240Z,25.54
2022-08-29T06:09:48.185Z,27.11
2022-08-29T06:19:51.416Z,26.28
2022-08-29T06:29:53.391Z,23.99
2022-08-29T06:39:55.274Z,25.01
2022-08-29T06:49:57.276Z,27.18
2022-08-29T06:59:59.415Z,26.44
2022-08-29T07:10:03.554Z,24.62
2022-08-29T07:20:06.939Z,25.99
2022-08-29T07:30:09.335Z,27.09
2022-08-29T07:40:13.558Z,30.22
2022-08-29T07:50:15.516Z,34.21
2022-08-29T08:00:17.972Z,31.37
2022-08-29T08:10:20.917Z,29.02
2022-08-29T08:20:25.357Z,27.46
2022-08-29T08:30:27.414Z,26.14
2022-08-29T08:40:31.700Z,24.90
2022-08-29T08:50:36.495Z,24.00
2022-08-29T09:00:43.603Z,25.30
2022-08-29T09:11:05.716Z,26.31
2022-08-29T09:21:37.085Z,25.50
2022-08-29T09:31:35.713Z,26.61
2022-08-29T09:41:37.825Z,30.01
2022-08-29T09:51:45.921Z,34.86
2022-08-29T10:01:49.163Z,37.54
2022-08-29T10:12:15.018Z,41.63
2022-08-29T10:34:17.092Z,43.59
2022-08-29T10:44:28.478Z,39.21
2022-08-29T10:54:35.759Z,33.86
2022-08-29T11:04:41.543Z,30.53
2022-08-29T11:14:49.494Z,29.21
2022-08-29T11:25:08.706Z,28.65
2022-08-29T11:35:22.310Z,28.10
2022-08-29T11:45:28.325Z,27.65
2022-08-29T11:55:40.183Z,26.77
2022-08-29T12:05:51.056Z,26.61
2022-08-29T12:15:54.010Z,26.32
2022-08-29T12:26:16.313Z,25.65
2022-08-29T12:36:52.156Z,25.32
2022-08-29T12:47:00.667Z,25.15
2022-08-29T12:57:03.086Z,25.01
2022-08-29T13:07:42.458Z,24.77
2022-08-29T13:17:46.428Z,24.73
2022-08-29T13:28:00.941Z,24.69
2022-08-29T13:38:17.041Z,24.66
2022-08-29T13:48:20.532Z,24.40
2022-08-29T13:58:22.854Z,24.30
2022-08-29T14:08:25.274Z,24.28
2022-08-29T14:18:27.100Z,24.13
2022-08-29T14:28:34.811Z,24.13
2022-08-29T14:38:40.045Z,24.06
2022-08-29T14:48:41.910Z,23.57
2022-08-29T14:58:44.297Z,23.11
2022-08-29T15:08:46.752Z,22.83
2022-08-29T15:29:10.232Z,22.41
2022-08-29T15:39:13.442Z,22.12
2022-08-29T15:49:15.832Z,21.88
2022-08-29T15:59:18.065Z,21.66
2022-08-29T16:09:20.810Z,21.48
2022-08-29T16:19:22.820Z,21.29
2022-08-29T16:29:26.233Z,21.08
2022-08-29T16:39:29.557Z,20.84
2022-08-29T16:49:31.851Z,20.58
2022-08-29T16:59:37.102Z,20.29
2022-08-29T17:09:39.411Z,19.96
2022-08-29T17:19:44.444Z,19.61
2022-08-29T17:29:47.707Z,19.24
2022-08-29T17:39:49.686Z,21.00
2022-08-29T17:49:51.638Z,23.47
2022-08-29T17:59:54.064Z,22.70
2022-08-29T18:09:59.572Z,20.43
2022-08-29T18:20:01.844Z,19.16
2022-08-29T18:30:04.625Z,20.39
2022-08-29T18:40:08.572Z,22.62
2022-08-29T18:50:29.734Z,21.90
2022-08-29T19:00:33.189Z,19.59
2022-08-29T19:10:36.219Z,18.29
2022-08-29T19:20:56.903Z,19.60
2022-08-29T19:31:02.685Z,21.94
2022-08-29T19:41:05.949Z,21.33
2022-08-29T19:51:09.301Z,19.03
2022-08-29T20:01:15.791Z,19.93
2022-08-29T20:22:14.860Z,21.01
2022-08-29T20:32:20.785Z,18.79
2022-08-29T20:42:25.341Z,19.72
2022-08-29T20:52:27.509Z,21.96
2022-08-29T21:02:47.960Z,21.10
2022-08-29T21:12:49.954Z,18.69
2022-08-29T21:22:51.802Z,19.59
2022-08-29T21:32:57.228Z,21.90
2022-08-29T21:42:59.643Z,21.16
2022-08-29T21:53:01.645Z,18.66
2022-08-29T22:03:05.770Z,19.47
2022-08-29T22:13:09.124Z,21.55
2022-08-29T22:23:11.264Z,20.65
2022-08-29T22:33:16.364Z,18.17
2022-08-29T22:43:19.264Z,18.95
2022-08-29T22:53:21.035Z,21.16
2022-08-29T23:03:25.925Z,21.96
2022-08-29T23:13:28.111Z,20.77
2022-08-29T23:23:33.047Z,18.09
2022-08-29T23:33:34.854Z,18.83
2022-08-29T23:43:37.170Z,20.94
2022-08-29T23:53:39.028Z,20.03
