createdAt,value
2023-03-17T00:01:02.738Z,0
2023-03-17T00:02:18.048Z,0
2023-03-17T00:03:34.354Z,0
2023-03-17T00:04:50.656Z,0
2023-03-17T00:06:06.936Z,0
2023-03-17T00:07:23.235Z,0
2023-03-17T00:08:39.529Z,0
2023-03-17T00:09:55.819Z,0
2023-03-17T00:11:12.110Z,0
2023-03-17T00:12:28.409Z,0
2023-03-17T00:13:44.701Z,0
2023-03-17T00:15:00.995Z,0
2023-03-17T00:16:17.281Z,0
2023-03-17T00:17:33.595Z,0
2023-03-17T00:18:48.902Z,0
2023-03-17T00:20:05.184Z,0
2023-03-17T00:21:21.481Z,0
2023-03-17T00:22:37.769Z,0
2023-03-17T00:23:54.066Z,0
2023-03-17T00:25:10.372Z,0
2023-03-17T00:26:26.654Z,0
2023-03-17T00:27:42.960Z,0
2023-03-17T00:28:59.251Z,0
2023-03-17T00:30:15.549Z,0
2023-03-17T00:31:31.830Z,0
2023-03-17T00:32:48.137Z,0
2023-03-17T00:34:04.422Z,0
2023-03-17T00:35:19.730Z,0
2023-03-17T00:36:36.034Z,0
2023-03-17T00:37:52.322Z,0
2023-03-17T00:39:08.606Z,0
2023-03-17T00:40:24.909Z,0
2023-03-17T00:41:41.212Z,0
2023-03-17T00:42:57.504Z,0
2023-03-17T00:44:13.793Z,0
2023-03-17T00:45:30.084Z,0
2023-03-17T00:46:46.369Z,0
2023-03-17T00:48:02.677Z,0
2023-03-17T00:49:18.978Z,0
2023-03-17T00:50:35.256Z,0
2023-03-17T00:51:50.572Z,0
2023-03-17T00:53:06.863Z,0
2023-03-17T00:54:23.153Z,0
2023-03-17T00:55:39.454Z,0
2023-03-17T00:56:55.750Z,0
2023-03-17T00:58:12.053Z,0
2023-03-17T00:59:28.327Z,0
2023-03-17T01:00:44.636Z,0
2023-03-17T01:02:00.921Z,0
2023-03-17T01:03:17.209Z,0
2023-03-17T01:04:33.511Z,0
2023-03-17T01:05:49.798Z,0
2023-03-17T01:07:06.093Z,0
2023-03-17T01:08:21.423Z,0
2023-03-17T01:09:37.705Z,0
2023-03-17T01:10:54.005Z,0
2023-03-17T01:12:10.291Z,0
2023-03-17T01:13:26.579Z,0
2023-03-17T01:14:42.877Z,0
2023-03-17T01:15:59.174Z,0
2023-03-17T01:17:15.478Z,0
2023-03-17T01:18:31.757Z,0
2023-03-17T01:19:48.060Z,0
2023-03-17T01:21:04.359Z,0
2023-03-17T01:22:20.642Z,0
2023-03-17T01:23:36.932Z,0
2023-03-17T01:24:52.238Z,0
2023-03-17T01:26:08.546Z,0
2023-03-17T01:27:24.843Z,0
2023-03-17T01:28:41.124Z,0
2023-03-17T01:29:57.414Z,0
2023-03-17T01:31:13.715Z,0
2023-03-17T01:32:30.004Z,0
2023-03-17T01:33:46.309Z,0
2023-03-17T01:35:02.598Z,0
2023-03-17T01:36:18.894Z,0
2023-03-17T01:37:35.187Z,0
2023-03-17T01:38:51.488Z,0
2023-03-17T01:40:07.788Z,0
2023-03-17T01:41:24.060Z,0
2023-03-17T01:42:39.377Z,0
2023-03-17T01:43:54.702Z,0
2023-03-17T01:45:10.990Z,0
2023-03-17T01:46:27.296Z,0
2023-03-17T01:47:43.580Z,0
2023-03-17T01:48:59.869Z,0
2023-03-17T01:50:16.163Z,0
2023-03-17T01:51:32.471Z,0
2023-03-17T01:52:48.761Z,0
2023-03-17T01:54:05.058Z,0
2023-03-17T01:55:21.351Z,0
2023-03-17T01:56:37.647Z,0
2023-03-17T01:57:53.932Z,0
2023-03-17T01:59:10.239Z,0
2023-03-17T02:00:25.533Z,0
2023-03-17T02:01:41.836Z,0
2023-03-17T02:02:58.123Z,0
2023-03-17T02:04:14.415Z,0
2023-03-17T02:05:30.714Z,0
2023-03-17T02:06:47.006Z,0
2023-03-17T02:08:03.296Z,0
2023-03-17T02:09:19.589Z,0
2023-03-17T02:10:35.878Z,0
2023-03-17T02:11:52.182Z,0
2023-03-17T02:13:08.469Z,0
2023-03-17T02:14:24.773Z,0
2023-03-17T02:15:41.062Z,0
2023-03-17T02:16:56.365Z,0
2023-03-17T02:18:12.660Z,0
2023-03-17T02:19:28.965Z,0
2023-03-17T02:20:45.254Z,0
2023-03-17T02:22:01.563Z,0
2023-03-17T02:23:17.852Z,0
2023-03-17T02:24:34.142Z,0
2023-03-17T02:25:50.441Z,0
2023-03-17T02:27:06.733Z,0
2023-03-17T02:28:23.020Z,0
2023-03-17T02:29:39.313Z,0
2023-03-17T02:30:55.609Z,0
2023-03-17T02:32:11.899Z,0
2023-03-17T02:33:28.320Z,0
2023-03-17T02:34:44.614Z,0
2023-03-17T02:36:00.905Z,0
2023-03-17T02:37:17.215Z,0
2023-03-17T02:38:33.490Z,0
2023-03-17T02:39:49.793Z,0
2023-03-17T02:41:06.079Z,0
2023-03-17T02:42:22.000Z,0
2023-03-17T02:43:38.000Z,0
2023-03-17T02:44:54.000Z,0
2023-03-17T02:46:11.000Z,0
2023-03-17T02:47:27.000Z,0
2023-03-17T02:48:43.000Z,0
2023-03-17T02:49:59.000Z,0
2023-03-17T02:51:15.000Z,0
2023-03-17T02:52:31.740Z,0
2023-03-17T02:53:48.034Z,0
2023-03-17T02:55:04.000Z,0
2023-03-17T02:56:20.000Z,0
2023-03-17T02:57:36.000Z,0
2023-03-17T02:58:53.000Z,0
2023-03-17T03:00:09.000Z,0
2023-03-17T03:01:25.000Z,0
2023-03-17T03:02:42.091Z,0
2023-03-17T03:03:58.399Z,0
2023-03-17T03:05:14.000Z,0
2023-03-17T03:06:30.000Z,0
2023-03-17T03:07:46.000Z,0
2023-03-17T03:09:02.589Z,0
2023-03-17T03:10:18.000Z,0
2023-03-17T03:11:35.000Z,0
2023-03-17T03:12:51.000Z,0
2023-03-17T03:14:07.758Z,0
2023-03-17T03:15:24.000Z,0
2023-03-17T03:16:40.000Z,0
2023-03-17T03:17:56.000Z,0
2023-03-17T03:19:12.936Z,0
2023-03-17T03:20:29.000Z,0
2023-03-17T03:21:45.000Z,0
2023-03-17T03:23:00.000Z,0
2023-03-17T03:24:17.000Z,0
2023-03-17T03:25:33.423Z,0
2023-03-17T03:26:49.709Z,0
2023-03-17T03:28:06.000Z,0
2023-03-17T03:29:22.000Z,0
2023-03-17T03:30:38.000Z,0
2023-03-17T03:31:54.000Z,0
2023-03-17T03:33:11.000Z,0
2023-03-17T03:34:27.000Z,0
2023-03-17T03:35:43.764Z,0
2023-03-17T03:37:00.070Z,0
2023-03-17T03:38:16.000Z,0
2023-03-17T03:39:31.667Z,0
2023-03-17T03:40:47.000Z,0
2023-03-17T03:42:04.000Z,0
2023-03-17T03:43:20.000Z,0
2023-03-17T03:44:36.000Z,0
2023-03-17T03:45:53.000Z,0
2023-03-17T03:47:09.441Z,0
2023-03-17T03:48:25.000Z,0
2023-03-17T03:49:42.000Z,0
2023-03-17T03:50:58.000Z,0
2023-03-17T03:52:14.000Z,0
2023-03-17T03:53:30.000Z,0
2023-03-17T03:54:47.208Z,0
2023-03-17T03:56:03.000Z,0
2023-03-17T03:57:18.792Z,0
2023-03-17T03:58:35.000Z,0
2023-03-17T03:59:51.380Z,0
2023-03-17T04:01:07.000Z,0
2023-03-17T04:02:23.000Z,0
2023-03-17T04:03:40.000Z,0
2023-03-17T04:04:56.000Z,0
2023-03-17T04:06:12.000Z,0
2023-03-17T04:07:29.000Z,0
2023-03-17T04:08:45.448Z,0
2023-03-17T04:10:01.729Z,0
2023-03-17T04:11:18.000Z,0
2023-03-17T04:12:34.000Z,0
2023-03-17T04:13:49.000Z,0
2023-03-17T04:15:05.000Z,0
2023-03-17T04:16:22.000Z,0
2023-03-17T04:17:38.000Z,0
2023-03-17T04:18:54.000Z,0
2023-03-17T04:20:11.096Z,0
2023-03-17T04:21:27.397Z,0
2023-03-17T04:22:43.000Z,0
2023-03-17T04:24:00.000Z,0
2023-03-17T04:25:16.000Z,0
2023-03-17T04:26:32.000Z,0
2023-03-17T04:27:48.000Z,0
2023-03-17T04:29:05.000Z,0
2023-03-17T04:30:20.000Z,0
2023-03-17T04:31:36.768Z,0
2023-03-17T04:32:53.053Z,0
2023-03-17T04:34:09.000Z,0
2023-03-17T04:35:25.000Z,0
2023-03-17T04:36:41.000Z,0
2023-03-17T04:37:58.000Z,0
2023-03-17T04:39:14.000Z,0
2023-03-17T04:40:30.820Z,0
2023-03-17T04:41:47.117Z,0
2023-03-17T04:43:03.403Z,0
2023-03-17T04:44:19.000Z,0
2023-03-17T04:45:36.000Z,0
2023-03-17T04:46:51.000Z,0
2023-03-17T04:48:07.000Z,1
2023-03-17T04:49:23.000Z,0
2023-03-17T04:50:40.000Z,1
2023-03-17T04:51:56.000Z,1
2023-03-17T04:53:12.563Z,1
2023-03-17T04:54:28.000Z,0
2023-03-17T04:55:45.118Z,2
2023-03-17T04:57:01.000Z,2
2023-03-17T04:58:17.000Z,1
2023-03-17T04:59:33.000Z,2
2023-03-17T05:00:50.000Z,1
2023-03-17T05:02:06.000Z,4
2023-03-17T05:03:22.668Z,2
2023-03-17T05:04:38.923Z,2
2023-03-17T05:05:55.000Z,3
2023-03-17T05:07:11.000Z,5
2023-03-17T05:08:27.000Z,7
2023-03-17T05:09:43.000Z,9
2023-03-17T05:11:00.109Z,11
2023-03-17T05:12:16.000Z,12
2023-03-17T05:13:32.000Z,14
2023-03-17T05:14:48.000Z,31
2023-03-17T05:16:05.068Z,35
2023-03-17T05:17:21.000Z,37
2023-03-17T05:18:37.000Z,51
2023-03-17T05:19:52.000Z,55
2023-03-17T05:21:09.000Z,59
2023-03-17T05:22:25.000Z,62
2023-03-17T05:23:41.000Z,72
2023-03-17T05:24:57.000Z,75
2023-03-17T05:26:14.007Z,82
2023-03-17T05:27:30.251Z,93
2023-03-17T05:28:46.000Z,104
2023-03-17T05:30:02.000Z,113
2023-03-17T05:31:18.000Z,119
2023-03-17T05:32:35.000Z,133
2023-03-17T05:33:51.000Z,139
2023-03-17T05:35:07.000Z,150
2023-03-17T05:36:22.940Z,162
2023-03-17T05:37:39.000Z,175
2023-03-17T05:38:55.424Z,186
2023-03-17T05:40:11.000Z,209
2023-03-17T05:41:27.897Z,226
2023-03-17T05:42:44.000Z,245
2023-03-17T05:44:00.000Z,274
2023-03-17T05:45:16.000Z,298
2023-03-17T05:46:32.857Z,326
2023-03-17T05:47:49.102Z,353
2023-03-17T05:49:05.339Z,381
2023-03-17T05:50:21.000Z,402
2023-03-17T05:51:37.000Z,424
2023-03-17T05:52:53.000Z,447
2023-03-17T05:54:09.000Z,467
2023-03-17T05:55:25.000Z,490
2023-03-17T05:56:41.000Z,509
2023-03-17T05:57:58.000Z,537
2023-03-17T05:59:13.292Z,567
2023-03-17T06:00:29.000Z,591
2023-03-17T06:01:45.776Z,619
2023-03-17T06:03:02.000Z,647
2023-03-17T06:04:18.000Z,694
2023-03-17T06:05:34.000Z,745
2023-03-17T06:06:50.000Z,791
2023-03-17T06:08:07.000Z,816
2023-03-17T06:09:23.213Z,838
2023-03-17T06:10:39.000Z,861
2023-03-17T06:11:55.693Z,930
2023-03-17T06:13:11.945Z,980
2023-03-17T06:14:28.000Z,1015
2023-03-17T06:15:43.000Z,1048
2023-03-17T06:16:59.679Z,1072
2023-03-17T06:18:15.000Z,1145
2023-03-17T06:19:32.147Z,1200
2023-03-17T06:20:48.000Z,1235
2023-03-17T06:22:04.000Z,1272
2023-03-17T06:23:20.000Z,1309
2023-03-17T06:24:37.125Z,1354
2023-03-17T06:25:53.000Z,1422
2023-03-17T06:27:09.583Z,1490
2023-03-17T06:28:25.000Z,1522
2023-03-17T06:29:42.000Z,1576
2023-03-17T06:30:58.000Z,1592
2023-03-17T06:32:13.572Z,1606
2023-03-17T06:33:29.000Z,1671
2023-03-17T06:34:46.041Z,1723
2023-03-17T06:36:02.000Z,1769
2023-03-17T06:37:18.000Z,1807
2023-03-17T06:38:34.000Z,1915
2023-03-17T06:39:51.000Z,1792
2023-03-17T06:41:07.246Z,1787
2023-03-17T06:42:23.480Z,1824
2023-03-17T06:43:39.725Z,1855
2023-03-17T06:44:55.969Z,1873
2023-03-17T06:46:12.000Z,1930
2023-03-17T06:47:28.000Z,1955
2023-03-17T06:48:43.000Z,2058
2023-03-17T06:49:59.948Z,2095
2023-03-17T06:51:16.000Z,2124
2023-03-17T06:52:32.000Z,2200
2023-03-17T06:53:48.000Z,2284
2023-03-17T06:55:04.896Z,2330
2023-03-17T06:56:21.000Z,2379
2023-03-17T06:57:37.379Z,2348
2023-03-17T06:58:53.000Z,2578
2023-03-17T07:00:09.863Z,2580
2023-03-17T07:01:26.000Z,2757
2023-03-17T07:02:42.000Z,2665
2023-03-17T07:03:58.000Z,2702
2023-03-17T07:05:13.838Z,2678
2023-03-17T07:06:30.086Z,2707
2023-03-17T07:07:46.317Z,2927
2023-03-17T07:09:02.000Z,2712
2023-03-17T07:10:18.805Z,2484
2023-03-17T07:11:35.000Z,2706
2023-03-17T07:12:51.281Z,2716
2023-03-17T07:14:07.000Z,2771
2023-03-17T07:15:23.000Z,2769
2023-03-17T07:16:40.000Z,2764
2023-03-17T07:17:56.233Z,3012
2023-03-17T07:19:12.000Z,2590
2023-03-17T07:20:28.711Z,2847
2023-03-17T07:21:44.000Z,2755
2023-03-17T07:23:00.000Z,2956
2023-03-17T07:24:16.000Z,2828
2023-03-17T07:25:32.689Z,2863
2023-03-17T07:26:48.000Z,2910
2023-03-17T07:28:05.000Z,2995
2023-03-17T07:29:21.000Z,3066
2023-03-17T07:30:37.648Z,2791
2023-03-17T07:31:53.000Z,3290
2023-03-17T07:33:10.000Z,3014
2023-03-17T07:34:26.000Z,3390
2023-03-17T07:35:42.000Z,3250
2023-03-17T07:36:58.000Z,3182
2023-03-17T07:38:14.000Z,3216
2023-03-17T07:39:30.000Z,3374
2023-03-17T07:40:46.581Z,3395
2023-03-17T07:42:02.823Z,3391
2023-03-17T07:43:19.074Z,3314
2023-03-17T07:44:35.000Z,3379
2023-03-17T07:45:51.000Z,3340
2023-03-17T07:47:07.000Z,3340
2023-03-17T07:48:24.000Z,3518
2023-03-17T07:49:40.000Z,3156
2023-03-17T07:50:56.500Z,3371
2023-03-17T07:52:12.000Z,3399
2023-03-17T07:53:29.000Z,3378
2023-03-17T07:54:44.252Z,3208
2023-03-17T07:56:00.477Z,3329
2023-03-17T07:57:16.000Z,3271
2023-03-17T07:58:32.000Z,3291
2023-03-17T07:59:49.000Z,3322
2023-03-17T08:01:05.000Z,3287
2023-03-17T08:02:21.000Z,3385
2023-03-17T08:03:37.912Z,3468
2023-03-17T08:04:54.000Z,3249
2023-03-17T08:06:10.397Z,3366
2023-03-17T08:07:26.000Z,3388
2023-03-17T08:08:42.000Z,3494
2023-03-17T08:09:59.000Z,3442
2023-03-17T08:11:14.000Z,3530
2023-03-17T08:12:30.000Z,3437
2023-03-17T08:13:46.000Z,3556
2023-03-17T08:15:03.000Z,3426
2023-03-17T08:16:19.339Z,3480
2023-03-17T08:17:35.000Z,3511
2023-03-17T08:18:51.000Z,3547
2023-03-17T08:20:08.000Z,3599
2023-03-17T08:21:24.000Z,3533
2023-03-17T08:22:40.000Z,3632
2023-03-17T08:23:56.000Z,3638
2023-03-17T08:25:13.000Z,3608
2023-03-17T08:26:29.246Z,3702
2023-03-17T08:27:44.502Z,3729
2023-03-17T08:29:00.750Z,3759
2023-03-17T08:30:17.000Z,3802
2023-03-17T08:31:33.227Z,3832
2023-03-17T08:32:49.000Z,3867
2023-03-17T08:34:05.000Z,3957
2023-03-17T08:35:21.000Z,3904
2023-03-17T08:36:38.188Z,3995
2023-03-17T08:37:54.000Z,4015
2023-03-17T08:39:10.000Z,4057
2023-03-17T08:40:26.000Z,4095
2023-03-17T08:41:43.000Z,4105
2023-03-17T08:42:59.000Z,4076
2023-03-17T08:44:14.646Z,4034
2023-03-17T08:45:30.000Z,4049
2023-03-17T08:46:47.000Z,3914
2023-03-17T08:48:03.000Z,4026
2023-03-17T08:49:19.599Z,3972
2023-03-17T08:50:35.000Z,3911
2023-03-17T08:51:52.000Z,3945
2023-03-17T08:53:08.000Z,3973
2023-03-17T08:54:24.000Z,3923
2023-03-17T08:55:40.000Z,3858
2023-03-17T08:56:57.000Z,3866
2023-03-17T08:58:13.000Z,3924
2023-03-17T08:59:29.508Z,3997
2023-03-17T09:00:44.000Z,3921
2023-03-17T09:02:01.000Z,3942
2023-03-17T09:03:17.000Z,3898
2023-03-17T09:04:33.000Z,3887
2023-03-17T09:05:49.000Z,3913
2023-03-17T09:07:05.961Z,3907
2023-03-17T09:08:22.000Z,3816
2023-03-17T09:09:38.000Z,3803
2023-03-17T09:10:54.000Z,3803
2023-03-17T09:12:10.918Z,3913
2023-03-17T09:13:27.000Z,3908
2023-03-17T09:14:43.413Z,3911
2023-03-17T09:15:59.000Z,3878
2023-03-17T09:17:14.000Z,3886
2023-03-17T09:18:31.000Z,3933
2023-03-17T09:19:47.000Z,3885
2023-03-17T09:21:03.000Z,3958
2023-03-17T09:22:19.847Z,3898
2023-03-17T09:23:36.108Z,3977
2023-03-17T09:24:52.000Z,4037
2023-03-17T09:26:08.000Z,4052
2023-03-17T09:27:24.000Z,4068
2023-03-17T09:28:41.000Z,4086
2023-03-17T09:29:57.290Z,4124
2023-03-17T09:31:13.000Z,4158
2023-03-17T09:32:29.000Z,4114
2023-03-17T09:33:45.021Z,4215
2023-03-17T09:35:01.267Z,4284
2023-03-17T09:36:17.000Z,4358
2023-03-17T09:37:33.746Z,4381
2023-03-17T09:38:50.000Z,4376
2023-03-17T09:40:06.000Z,4425
2023-03-17T09:41:22.000Z,4488
2023-03-17T09:42:38.000Z,4135
2023-03-17T09:43:54.000Z,4250
2023-03-17T09:45:11.195Z,4259
2023-03-17T09:46:27.000Z,4032
2023-03-17T09:47:43.000Z,4029
2023-03-17T09:48:59.000Z,3892
2023-03-17T09:50:16.000Z,4265
2023-03-17T09:51:32.000Z,4202
2023-03-17T09:52:48.741Z,4259
2023-03-17T09:54:05.000Z,4142
2023-03-17T09:55:21.221Z,4155
2023-03-17T09:56:37.000Z,4164
2023-03-17T09:57:53.000Z,4322
2023-03-17T09:59:09.000Z,4357
2023-03-17T10:00:26.000Z,4233
2023-03-17T10:01:42.000Z,4298
2023-03-17T10:02:58.000Z,3623
2023-03-17T10:04:14.000Z,4240
2023-03-17T10:05:31.000Z,4223
2023-03-17T10:06:46.000Z,4234
2023-03-17T10:08:02.629Z,4240
2023-03-17T10:09:18.000Z,4364
2023-03-17T10:10:35.000Z,4280
2023-03-17T10:11:51.000Z,4308
2023-03-17T10:13:07.000Z,4249
2023-03-17T10:14:22.000Z,4417
2023-03-17T10:15:39.000Z,4358
2023-03-17T10:16:55.000Z,3901
2023-03-17T10:18:11.000Z,4151
2023-03-17T10:19:27.000Z,4309
2023-03-17T10:20:44.058Z,4323
2023-03-17T10:22:00.000Z,4314
2023-03-17T10:23:16.522Z,4254
2023-03-17T10:24:32.000Z,4233
2023-03-17T10:25:49.000Z,4298
2023-03-17T10:27:05.257Z,4293
2023-03-17T10:28:21.000Z,4347
2023-03-17T10:29:37.000Z,4183
2023-03-17T10:30:52.978Z,4430
2023-03-17T10:32:09.000Z,4355
2023-03-17T10:33:25.000Z,4459
2023-03-17T10:34:41.000Z,4381
2023-03-17T10:35:57.000Z,4447
2023-03-17T10:37:14.000Z,4526
2023-03-17T10:38:30.000Z,4401
2023-03-17T10:39:46.000Z,4593
2023-03-17T10:41:02.000Z,4333
2023-03-17T10:42:19.000Z,4416
2023-03-17T10:43:35.371Z,4379
2023-03-17T10:44:51.000Z,4333
2023-03-17T10:46:07.000Z,4403
2023-03-17T10:47:23.000Z,4366
2023-03-17T10:48:39.000Z,4363
2023-03-17T10:49:55.000Z,4424
2023-03-17T10:51:11.000Z,4458
2023-03-17T10:52:28.000Z,4414
2023-03-17T10:53:44.306Z,4513
2023-03-17T10:55:00.000Z,4571
2023-03-17T10:56:16.000Z,4563
2023-03-17T10:57:33.000Z,4545
2023-03-17T10:58:49.249Z,4462
2023-03-17T11:00:05.000Z,4508
2023-03-17T11:01:21.000Z,4521
2023-03-17T11:02:38.000Z,4502
2023-03-17T11:03:54.212Z,4639
2023-03-17T11:05:09.000Z,4650
2023-03-17T11:06:25.725Z,4758
2023-03-17T11:07:41.000Z,4850
2023-03-17T11:08:58.187Z,4870
2023-03-17T11:10:14.000Z,4900
2023-03-17T11:11:30.000Z,4969
2023-03-17T11:12:46.000Z,4998
2023-03-17T11:14:03.148Z,5125
2023-03-17T11:15:19.399Z,5131
2023-03-17T11:16:35.634Z,5034
2023-03-17T11:17:51.000Z,5050
2023-03-17T11:19:08.000Z,5129
2023-03-17T11:20:24.347Z,5031
2023-03-17T11:21:40.000Z,5062
2023-03-17T11:22:56.000Z,5022
2023-03-17T11:24:13.000Z,4936
2023-03-17T11:25:29.000Z,4846
2023-03-17T11:26:45.671Z,4867
2023-03-17T11:28:01.919Z,4787
2023-03-17T11:29:18.000Z,4625
2023-03-17T11:30:34.000Z,4640
2023-03-17T11:31:50.635Z,4643
2023-03-17T11:33:06.859Z,4792
2023-03-17T11:34:23.000Z,4716
2023-03-17T11:35:39.000Z,4704
2023-03-17T11:36:55.000Z,4719
2023-03-17T11:38:10.000Z,4590
2023-03-17T11:39:27.088Z,4509
2023-03-17T11:40:43.000Z,4456
2023-03-17T11:41:59.000Z,4462
2023-03-17T11:43:15.000Z,4452
2023-03-17T11:44:32.000Z,4440
2023-03-17T11:45:48.000Z,4519
2023-03-17T11:47:04.508Z,4470
2023-03-17T11:48:20.000Z,4454
2023-03-17T11:49:36.992Z,4338
2023-03-17T11:50:53.000Z,4384
2023-03-17T11:52:09.000Z,4474
2023-03-17T11:53:25.000Z,4728
2023-03-17T11:54:40.975Z,4546
2023-03-17T11:55:57.000Z,4573
2023-03-17T11:57:13.000Z,4490
2023-03-17T11:58:29.000Z,4750
2023-03-17T11:59:45.924Z,4763
2023-03-17T12:01:02.164Z,4746
2023-03-17T12:02:18.391Z,4696
2023-03-17T12:03:34.000Z,4693
2023-03-17T12:04:50.000Z,4735
2023-03-17T12:06:07.000Z,4734
2023-03-17T12:07:23.000Z,4626
2023-03-17T12:08:39.000Z,4612
2023-03-17T12:09:55.000Z,4640
2023-03-17T12:11:11.103Z,4541
2023-03-17T12:12:27.329Z,4525
2023-03-17T12:13:43.574Z,4397
2023-03-17T12:14:59.000Z,4433
2023-03-17T12:16:16.000Z,4405
2023-03-17T12:17:32.000Z,4412
2023-03-17T12:18:48.000Z,4380
2023-03-17T12:20:04.000Z,4392
2023-03-17T12:21:21.000Z,4444
2023-03-17T12:22:37.233Z,4482
2023-03-17T12:23:53.475Z,4532
2023-03-17T12:25:09.709Z,4550
2023-03-17T12:26:25.000Z,4563
2023-03-17T12:27:41.000Z,4618
2023-03-17T12:28:57.000Z,4670
2023-03-17T12:30:13.000Z,4676
2023-03-17T12:31:29.000Z,4669
2023-03-17T12:32:46.163Z,4679
2023-03-17T12:34:02.000Z,4685
2023-03-17T12:35:18.637Z,4678
2023-03-17T12:36:34.000Z,4645
2023-03-17T12:37:51.000Z,4642
2023-03-17T12:39:07.000Z,4644
2023-03-17T12:40:23.000Z,4696
2023-03-17T12:41:39.000Z,4750
2023-03-17T12:42:56.000Z,4826
2023-03-17T12:44:11.000Z,4834
2023-03-17T12:45:27.559Z,4968
2023-03-17T12:46:43.000Z,4923
2023-03-17T12:48:00.055Z,5039
2023-03-17T12:49:16.000Z,5022
2023-03-17T12:50:32.000Z,5070
2023-03-17T12:51:48.000Z,5079
2023-03-17T12:53:05.000Z,5035
2023-03-17T12:54:21.000Z,5058
2023-03-17T12:55:37.000Z,5041
2023-03-17T12:56:53.000Z,5013
2023-03-17T12:58:09.959Z,4949
2023-03-17T12:59:26.000Z,4935
2023-03-17T13:00:41.000Z,4953
2023-03-17T13:01:57.000Z,4885
2023-03-17T13:03:13.942Z,4794
2023-03-17T13:04:30.000Z,4751
2023-03-17T13:05:46.000Z,4631
2023-03-17T13:07:02.631Z,4575
2023-03-17T13:08:18.892Z,4514
2023-03-17T13:09:35.122Z,4552
2023-03-17T13:10:51.000Z,4596
2023-03-17T13:12:07.000Z,4639
2023-03-17T13:13:23.843Z,4672
2023-03-17T13:14:40.000Z,4750
2023-03-17T13:15:56.317Z,4723
2023-03-17T13:17:11.000Z,4758
2023-03-17T13:18:27.805Z,4754
2023-03-17T13:19:44.052Z,4778
2023-03-17T13:21:00.000Z,4762
2023-03-17T13:22:16.000Z,4721
2023-03-17T13:23:32.768Z,4722
2023-03-17T13:24:49.000Z,4675
2023-03-17T13:26:05.255Z,4654
2023-03-17T13:27:21.000Z,4617
2023-03-17T13:28:37.729Z,4597
2023-03-17T13:29:53.000Z,4562
2023-03-17T13:31:10.213Z,4571
2023-03-17T13:32:26.000Z,4563
2023-03-17T13:33:41.000Z,4622
2023-03-17T13:34:57.000Z,4619
2023-03-17T13:36:14.000Z,4595
2023-03-17T13:37:30.000Z,4601
2023-03-17T13:38:46.000Z,4620
2023-03-17T13:40:02.000Z,4678
2023-03-17T13:41:19.137Z,4646
2023-03-17T13:42:35.386Z,4658
2023-03-17T13:43:51.000Z,4616
2023-03-17T13:45:07.853Z,4571
2023-03-17T13:46:24.095Z,4553
2023-03-17T13:47:40.000Z,4521
2023-03-17T13:48:56.000Z,4502
2023-03-17T13:50:11.000Z,4461
2023-03-17T13:51:28.000Z,4411
2023-03-17T13:52:44.304Z,4369
2023-03-17T13:54:00.539Z,4324
2023-03-17T13:55:16.769Z,4264
2023-03-17T13:56:33.040Z,4209
2023-03-17T13:57:49.000Z,4197
2023-03-17T13:59:05.000Z,4212
2023-03-17T14:00:21.000Z,4188
2023-03-17T14:01:37.000Z,4178
2023-03-17T14:02:54.000Z,4142
2023-03-17T14:04:10.467Z,4095
2023-03-17T14:05:26.713Z,4043
2023-03-17T14:06:41.959Z,4007
2023-03-17T14:07:58.194Z,3978
2023-03-17T14:09:14.000Z,3958
2023-03-17T14:10:30.000Z,3958
2023-03-17T14:11:46.905Z,3956
2023-03-17T14:13:03.000Z,3951
2023-03-17T14:14:19.398Z,3922
2023-03-17T14:15:35.629Z,3868
2023-03-17T14:16:51.866Z,3842
2023-03-17T14:18:08.000Z,3806
2023-03-17T14:19:24.348Z,3781
2023-03-17T14:20:40.000Z,3766
2023-03-17T14:21:56.000Z,3763
2023-03-17T14:23:12.000Z,3755
2023-03-17T14:24:28.000Z,3744
2023-03-17T14:25:44.000Z,3706
2023-03-17T14:27:00.794Z,3650
2023-03-17T14:28:17.000Z,3590
2023-03-17T14:29:32.000Z,3519
2023-03-17T14:30:48.000Z,3455
2023-03-17T14:32:04.000Z,3390
2023-03-17T14:33:21.000Z,3322
2023-03-17T14:34:37.251Z,3300
2023-03-17T14:35:53.000Z,3284
2023-03-17T14:37:09.721Z,3277
2023-03-17T14:38:25.000Z,3266
2023-03-17T14:39:42.223Z,3262
2023-03-17T14:40:58.000Z,3257
2023-03-17T14:42:14.000Z,3245
2023-03-17T14:43:30.000Z,3222
2023-03-17T14:44:47.000Z,3187
2023-03-17T14:46:02.000Z,3170
2023-03-17T14:47:18.000Z,3139
2023-03-17T14:48:34.896Z,3131
2023-03-17T14:49:51.152Z,3112
2023-03-17T14:51:07.376Z,3080
2023-03-17T14:52:23.000Z,3037
2023-03-17T14:53:39.000Z,2995
2023-03-17T14:54:56.000Z,2946
2023-03-17T14:56:12.000Z,2903
2023-03-17T14:57:28.000Z,2850
2023-03-17T14:58:44.000Z,2803
2023-03-17T15:00:01.069Z,2755
2023-03-17T15:01:17.286Z,2728
2023-03-17T15:02:32.551Z,2699
2023-03-17T15:03:48.000Z,2666
2023-03-17T15:05:05.038Z,2656
2023-03-17T15:06:21.000Z,2638
2023-03-17T15:07:37.000Z,2623
2023-03-17T15:08:53.000Z,2634
2023-03-17T15:10:10.000Z,2631
2023-03-17T15:11:26.000Z,2600
2023-03-17T15:12:42.462Z,2582
2023-03-17T15:13:58.000Z,2542
2023-03-17T15:15:14.950Z,2512
2023-03-17T15:16:31.000Z,2475
2023-03-17T15:17:47.000Z,2443
2023-03-17T15:19:02.000Z,2413
2023-03-17T15:20:18.939Z,2397
2023-03-17T15:21:35.000Z,2375
2023-03-17T15:22:51.396Z,2355
2023-03-17T15:24:07.625Z,2337
2023-03-17T15:25:23.000Z,2323
2023-03-17T15:26:40.000Z,2302
2023-03-17T15:27:56.347Z,2272
2023-03-17T15:29:12.000Z,2240
2023-03-17T15:30:28.000Z,2197
2023-03-17T15:31:45.000Z,2159
2023-03-17T15:33:01.000Z,2106
2023-03-17T15:34:17.000Z,2058
2023-03-17T15:35:32.805Z,2008
2023-03-17T15:36:49.040Z,1947
2023-03-17T15:38:05.000Z,1899
2023-03-17T15:39:21.000Z,1845
2023-03-17T15:40:37.000Z,1791
2023-03-17T15:41:54.000Z,1733
2023-03-17T15:43:10.243Z,1690
2023-03-17T15:44:26.000Z,1636
2023-03-17T15:45:42.730Z,1597
2023-03-17T15:46:58.983Z,1558
2023-03-17T15:48:15.000Z,1529
2023-03-17T15:49:31.000Z,1517
2023-03-17T15:50:47.671Z,1509
2023-03-17T15:52:02.000Z,1513
2023-03-17T15:53:19.000Z,1505
2023-03-17T15:54:35.000Z,1487
2023-03-17T15:55:51.000Z,1462
2023-03-17T15:57:07.908Z,1435
2023-03-17T15:58:24.117Z,1420
2023-03-17T15:59:40.000Z,1396
2023-03-17T16:00:56.000Z,1385
2023-03-17T16:02:12.000Z,1370
2023-03-17T16:03:29.000Z,1354
2023-03-17T16:04:45.000Z,1339
2023-03-17T16:06:01.567Z,1309
2023-03-17T16:07:17.000Z,1285
2023-03-17T16:08:33.066Z,1258
2023-03-17T16:09:49.000Z,1233
2023-03-17T16:11:05.000Z,1199
2023-03-17T16:12:21.000Z,1162
2023-03-17T16:13:38.022Z,1133
2023-03-17T16:14:54.000Z,1104
2023-03-17T16:16:10.497Z,1071
2023-03-17T16:17:26.745Z,1046
2023-03-17T16:18:42.956Z,1020
2023-03-17T16:19:59.194Z,1007
2023-03-17T16:21:15.468Z,998
2023-03-17T16:22:31.000Z,987
2023-03-17T16:23:47.000Z,978
2023-03-17T16:25:03.000Z,966
2023-03-17T16:26:19.431Z,958
2023-03-17T16:27:35.000Z,946
2023-03-17T16:28:51.890Z,921
2023-03-17T16:30:08.129Z,887
2023-03-17T16:31:24.357Z,842
2023-03-17T16:32:40.000Z,796
2023-03-17T16:33:56.000Z,746
2023-03-17T16:35:13.000Z,705
2023-03-17T16:36:29.328Z,664
2023-03-17T16:37:45.000Z,635
2023-03-17T16:39:01.000Z,606
2023-03-17T16:40:18.067Z,572
2023-03-17T16:41:33.312Z,542
2023-03-17T16:42:49.558Z,517
2023-03-17T16:44:05.786Z,488
2023-03-17T16:45:22.000Z,458
2023-03-17T16:46:38.000Z,439
2023-03-17T16:47:54.000Z,415
2023-03-17T16:49:10.000Z,397
2023-03-17T16:50:26.000Z,380
2023-03-17T16:51:43.241Z,365
2023-03-17T16:52:59.461Z,358
2023-03-17T16:54:15.000Z,346
2023-03-17T16:55:31.000Z,335
2023-03-17T16:56:48.165Z,319
2023-03-17T16:58:03.000Z,308
2023-03-17T16:59:19.688Z,299
2023-03-17T17:00:35.000Z,281
2023-03-17T17:01:52.000Z,271
2023-03-17T17:03:08.381Z,255
2023-03-17T17:04:24.619Z,250
2023-03-17T17:05:40.000Z,242
2023-03-17T17:06:57.115Z,231
2023-03-17T17:08:13.000Z,218
2023-03-17T17:09:29.000Z,204
2023-03-17T17:10:45.000Z,186
2023-03-17T17:12:02.062Z,166
2023-03-17T17:13:18.318Z,155
2023-03-17T17:14:33.570Z,140
2023-03-17T17:15:49.000Z,128
2023-03-17T17:17:06.000Z,106
2023-03-17T17:18:22.000Z,91
2023-03-17T17:19:38.000Z,80
2023-03-17T17:20:54.000Z,71
2023-03-17T17:22:11.000Z,63
2023-03-17T17:23:27.000Z,57
2023-03-17T17:24:43.470Z,48
2023-03-17T17:25:59.000Z,42
2023-03-17T17:27:15.000Z,35
2023-03-17T17:28:32.000Z,30
2023-03-17T17:29:48.452Z,22
2023-03-17T17:31:03.000Z,17