createdAt,value
2019-03-12T00:00:56.574Z,99545.89
2019-03-12T00:03:30.893Z,99547.81
2019-03-12T00:06:05.211Z,99548.33
2019-03-12T00:08:39.575Z,99564.76
2019-03-12T00:11:16.408Z,99566.98
2019-03-12T00:13:50.672Z,99575.44
2019-03-12T00:16:24.981Z,99578.39
2019-03-12T00:18:59.144Z,99577.56
2019-03-12T00:21:34.728Z,99586.09
2019-03-12T00:24:10.185Z,99595.37
2019-03-12T00:26:44.414Z,99612.41
2019-03-12T00:29:18.515Z,99605.19
2019-03-12T00:31:52.851Z,99596.16
2019-03-12T00:34:26.980Z,99606.56
2019-03-12T00:37:01.255Z,99599.95
2019-03-12T00:39:37.569Z,99609.23
2019-03-12T00:42:11.906Z,99610.91
2019-03-12T00:44:46.292Z,99608.41
2019-03-12T00:47:21.918Z,99615.81
2019-03-12T00:49:56.745Z,99618.23
2019-03-12T00:52:31.058Z,99614.13
2019-03-12T00:55:06.621Z,99621.49
2019-03-12T00:57:40.932Z,99624.47
2019-03-12T01:00:17.527Z,99628.30
2019-03-12T01:02:52.747Z,99631.31
2019-03-12T01:05:27.217Z,99632.69
2019-03-12T01:08:01.293Z,99638.13
2019-03-12T01:10:36.758Z,99648.53
2019-03-12T01:13:21.031Z,99653.70
2019-03-12T01:15:56.807Z,99649.59
2019-03-12T01:18:32.123Z,99652.03
2019-03-12T01:21:07.533Z,99651.92
2019-03-12T01:23:42.711Z,99660.13
2019-03-12T01:26:17.004Z,99677.08
2019-03-12T01:28:51.135Z,99675.95
2019-03-12T01:31:25.391Z,99674.89
2019-03-12T01:33:59.630Z,99686.89
2019-03-12T01:36:34.612Z,99684.94
2019-03-12T01:39:10.421Z,99689.88
2019-03-12T01:41:45.403Z,99687.92
2019-03-12T01:44:19.841Z,99691.48
2019-03-12T01:46:55.093Z,99701.30
2019-03-12T01:49:29.397Z,99710.34
2019-03-12T01:52:03.730Z,99715.53
2019-03-12T01:54:38.212Z,99720.47
2019-03-12T01:57:12.356Z,99725.34
2019-03-12T01:59:46.763Z,99728.91
2019-03-12T02:02:21.000Z,99731.34
2019-03-12T02:04:55.585Z,99736.53
2019-03-12T02:07:30.042Z,99742.02
2019-03-12T02:10:04.590Z,99750.16
2019-03-12T02:12:39.926Z,99754.77
2019-03-12T02:15:15.148Z,99761.61
2019-03-12T02:17:50.387Z,99767.09
2019-03-12T02:20:25.050Z,99762.98
2019-03-12T02:22:59.363Z,99765.72
2019-03-12T02:25:33.507Z,99776.39
2019-03-12T02:28:07.851Z,99774.48
2019-03-12T02:30:42.326Z,99778.82
2019-03-12T02:33:16.679Z,99785.35
2019-03-12T02:35:50.794Z,99788.40
2019-03-12T02:38:25.228Z,99793.56
2019-03-12T02:40:59.306Z,99791.61
2019-03-12T02:43:33.689Z,99792.43
2019-03-12T02:46:07.908Z,99801.19
2019-03-12T02:48:42.110Z,99805.80
2019-03-12T02:51:17.425Z,99803.84
2019-03-12T02:53:51.659Z,99801.11
2019-03-12T02:56:25.785Z,99803.02
2019-03-12T02:59:00.296Z,99799.73
2019-03-12T03:01:34.440Z,99804.39
2019-03-12T03:04:08.729Z,99807.33
2019-03-12T03:06:59.548Z,99815.23
2019-03-12T03:09:33.945Z,99811.13
2019-03-12T03:12:08.417Z,99818.79
2019-03-12T03:14:43.367Z,99820.08
2019-03-12T03:17:18.047Z,99824.50
2019-03-12T03:19:52.433Z,99826.09
2019-03-12T03:22:26.769Z,99827.16
2019-03-12T03:25:01.048Z,99834.86
2019-03-12T03:27:35.031Z,99835.98
2019-03-12T03:30:11.582Z,99832.70
2019-03-12T03:32:45.909Z,99842.75
2019-03-12T03:35:20.665Z,99843.30
2019-03-12T03:37:54.750Z,99845.72
2019-03-12T03:40:29.422Z,99843.50
2019-03-12T03:43:03.647Z,99840.77
2019-03-12T03:45:38.228Z,99832.66
2019-03-12T03:48:12.742Z,99830.53
2019-03-12T03:50:47.234Z,99836.98
2019-03-12T03:53:21.856Z,99846.20
2019-03-12T03:55:55.887Z,99845.03
2019-03-12T03:58:30.388Z,99830.75
2019-03-12T04:01:04.806Z,99840.87
2019-03-12T04:03:39.205Z,99854.23
2019-03-12T04:06:13.747Z,99856.66
2019-03-12T04:08:48.172Z,99853.33
2019-03-12T04:11:22.579Z,99845.35
2019-03-12T04:13:57.114Z,99844.81
2019-03-12T04:16:31.533Z,99846.86
2019-03-12T04:19:05.880Z,99846.23
2019-03-12T04:21:40.261Z,99839.72
2019-03-12T04:24:14.581Z,99843.81
2019-03-12T04:26:53.074Z,99851.20
2019-03-12T04:29:27.500Z,99850.06
2019-03-12T04:32:01.968Z,99841.31
2019-03-12T04:34:39.160Z,99835.53
2019-03-12T04:37:13.454Z,99843.45
2019-03-12T04:39:47.603Z,99850.91
2019-03-12T04:42:22.067Z,99852.95
2019-03-12T04:44:56.238Z,99850.73
2019-03-12T04:47:30.927Z,99844.20
2019-03-12T04:50:05.401Z,99845.80
2019-03-12T04:52:40.200Z,99844.12
2019-03-12T04:55:14.793Z,99848.84
2019-03-12T04:57:50.080Z,99847.98
2019-03-12T05:00:24.710Z,99850.13
2019-03-12T05:02:58.880Z,99842.75
2019-03-12T05:05:33.114Z,99843.89
2019-03-12T05:08:07.662Z,99846.33
2019-03-12T05:10:41.966Z,99839.50
2019-03-12T05:13:17.285Z,99833.34
2019-03-12T05:15:51.779Z,99826.27
2019-03-12T05:18:26.496Z,99822.16
2019-03-12T05:21:00.675Z,99824.98
2019-03-12T05:23:34.825Z,99823.38
2019-03-12T05:26:09.104Z,99817.08
2019-03-12T05:28:43.196Z,99811.61
2019-03-12T05:31:17.571Z,99811.37
2019-03-12T05:33:51.712Z,99813.89
2019-03-12T05:36:26.028Z,99812.20
2019-03-12T05:39:00.226Z,99812.52
2019-03-12T05:41:36.199Z,99813.89
2019-03-12T05:44:10.482Z,99816.08
2019-03-12T05:46:44.723Z,99815.48
2019-03-12T05:49:18.848Z,99810.91
2019-03-12T05:51:53.383Z,99799.34
2019-03-12T05:54:27.860Z,99811.37
2019-03-12T05:57:02.715Z,99811.42
2019-03-12T05:59:37.075Z,99801.80
2019-03-12T06:02:11.296Z,99806.19
2019-03-12T06:04:45.614Z,99813.49
2019-03-12T06:07:19.825Z,99814.55
2019-03-12T06:09:54.218Z,99809.87
2019-03-12T06:12:28.441Z,99800.88
2019-03-12T06:15:02.847Z,99802.43
2019-03-12T06:17:36.967Z,99790.04
2019-03-12T06:20:11.497Z,99783.95
2019-03-12T06:22:45.938Z,99783.86
2019-03-12T06:25:20.240Z,99787.45
2019-03-12T06:27:55.237Z,99772.64
2019-03-12T06:30:31.467Z,99765.18
2019-03-12T06:33:13.025Z,99776.44
2019-03-12T06:36:09.136Z,99770.14
2019-03-12T06:39:03.518Z,99756.70
2019-03-12T06:41:47.024Z,99765.64
2019-03-12T06:44:30.555Z,99764.27
2019-03-12T06:47:22.251Z,99764.20
2019-03-12T06:50:02.053Z,99753.77
2019-03-12T06:52:45.732Z,99751.63
2019-03-12T06:55:27.160Z,99745.95
2019-03-12T06:58:25.527Z,99756.50
2019-03-12T07:01:21.222Z,99737.47
2019-03-12T07:04:17.622Z,99729.65
2019-03-12T07:07:19.573Z,99730.11
2019-03-12T07:10:11.452Z,99736.10
2019-03-12T07:13:03.226Z,99734.73
2019-03-12T07:15:51.249Z,99729.14
2019-03-12T07:18:45.058Z,99715.06
2019-03-12T07:21:36.711Z,99709.36
2019-03-12T07:24:28.338Z,99704.00
2019-03-12T07:27:24.462Z,99703.25
2019-03-12T07:30:16.293Z,99700.75
2019-03-12T07:33:12.989Z,99702.78
2019-03-12T07:36:04.617Z,99692.17
2019-03-12T07:38:57.407Z,99685.73
2019-03-12T07:41:41.870Z,99689.73
2019-03-12T07:44:29.187Z,99685.08
2019-03-12T07:47:34.857Z,99680.16
2019-03-12T07:50:15.931Z,99670.03
2019-03-12T07:53:08.819Z,99659.94
2019-03-12T07:56:01.767Z,99656.11
2019-03-12T07:58:49.547Z,99646.05
2019-03-12T08:01:44.836Z,99641.30
2019-03-12T08:04:43.576Z,99629.27
2019-03-12T08:07:25.697Z,99626.25
2019-03-12T08:10:20.550Z,99611.47
2019-03-12T08:13:05.353Z,99609.17
2019-03-12T08:15:51.954Z,99592.65
2019-03-12T08:18:57.464Z,99596.75
2019-03-12T08:21:49.935Z,99594.02
2019-03-12T08:24:41.529Z,99593.23
2019-03-12T08:27:40.895Z,99579.24
2019-03-12T08:30:22.600Z,99574.76
2019-03-12T08:33:08.740Z,99564.70
2019-03-12T08:35:49.626Z,99560.91
2019-03-12T08:38:29.677Z,99568.36
2019-03-12T08:41:20.857Z,99570.00
2019-03-12T08:44:10.160Z,99557.65
2019-03-12T08:47:03.283Z,99564.02
2019-03-12T08:49:53.859Z,99543.23
2019-03-12T08:52:44.539Z,99537.22
2019-03-12T08:55:40.405Z,99540.84
2019-03-12T08:58:48.362Z,99544.30
2019-03-12T09:01:43.133Z,99544.19
2019-03-12T09:04:39.246Z,99544.50
2019-03-12T09:07:32.297Z,99538.17
2019-03-12T09:10:34.767Z,99538.17
2019-03-12T09:13:26.801Z,99529.45
2019-03-12T09:16:32.142Z,99522.36
2019-03-12T09:19:25.155Z,99520.55
2019-03-12T09:22:36.292Z,99506.59
2019-03-12T09:25:32.408Z,99505.16
2019-03-12T09:28:18.274Z,99505.80
2019-03-12T09:31:26.923Z,99504.13
2019-03-12T09:34:18.449Z,99495.44
2019-03-12T09:37:03.732Z,99509.09
2019-03-12T09:39:56.789Z,99517.06
2019-03-12T09:42:57.060Z,99502.00
2019-03-12T09:45:53.784Z,99491.81
2019-03-12T09:48:36.857Z,99486.58
2019-03-12T09:51:25.840Z,99497.34
2019-03-12T09:54:20.585Z,99495.44
2019-03-12T09:57:08.475Z,99491.33
2019-03-12T10:00:15.563Z,99485.40
2019-03-12T10:03:03.991Z,99483.48
2019-03-12T10:05:55.558Z,99495.25
2019-03-12T10:09:00.706Z,99480.20
2019-03-12T10:11:59.512Z,99480.74
2019-03-12T10:14:52.617Z,99487.95
2019-03-12T10:17:45.663Z,99483.05
2019-03-12T10:20:57.147Z,99473.47
2019-03-12T10:23:48.564Z,99468.82
2019-03-12T10:26:47.722Z,99483.36
2019-03-12T10:29:49.788Z,99489.41
2019-03-12T10:32:38.151Z,99478.77
2019-03-12T10:35:38.671Z,99471.86
2019-03-12T10:39:15.234Z,99485.06
2019-03-12T10:41:54.597Z,99483.45
2019-03-12T10:44:49.224Z,99489.23
2019-03-12T10:47:24.611Z,99479.16
2019-03-12T10:49:59.291Z,99480.26
2019-03-12T10:52:33.458Z,99482.45
2019-03-12T10:55:13.558Z,99487.38
2019-03-12T10:57:45.006Z,99486.62
2019-03-12T11:00:20.958Z,99487.19
2019-03-12T11:02:55.420Z,99486.89
2019-03-12T11:05:29.517Z,99486.89
2019-03-12T11:08:06.710Z,99478.22
2019-03-12T11:10:39.928Z,99468.02
2019-03-12T11:13:15.201Z,99469.20
2019-03-12T11:15:50.987Z,99472.73
2019-03-12T11:18:26.433Z,99474.38
2019-03-12T11:21:01.860Z,99476.88
2019-03-12T11:23:37.211Z,99479.38
2019-03-12T11:26:11.381Z,99486.58
2019-03-12T11:28:46.607Z,99480.55
2019-03-12T11:31:21.327Z,99487.12
2019-03-12T11:33:55.813Z,99481.10
2019-03-12T11:36:31.357Z,99473.46
2019-03-12T11:39:06.123Z,99466.67
2019-03-12T11:41:41.969Z,99466.73
2019-03-12T11:44:16.769Z,99468.78
2019-03-12T11:46:51.001Z,99466.40
2019-03-12T11:49:25.417Z,99466.09
2019-03-12T11:51:59.725Z,99460.37
2019-03-12T11:54:34.047Z,99464.30
2019-03-12T11:57:08.264Z,99470.02
2019-03-12T11:59:42.662Z,99477.44
2019-03-12T12:02:17.004Z,99481.06
2019-03-12T12:04:51.388Z,99481.06
2019-03-12T12:07:27.029Z,99483.03
2019-03-12T12:10:01.893Z,99495.67
2019-03-12T12:12:40.239Z,99491.55
2019-03-12T12:15:15.086Z,99493.80
2019-03-12T12:17:49.843Z,99491.31
2019-03-12T12:20:29.946Z,99486.19
2019-03-12T12:23:01.537Z,99490.30
2019-03-12T12:25:36.820Z,99486.80
2019-03-12T12:28:11.426Z,99488.69
2019-03-12T12:30:45.896Z,99482.69
2019-03-12T12:33:20.635Z,99487.38
2019-03-12T12:35:54.872Z,99489.81
2019-03-12T12:38:29.442Z,99499.28
2019-03-12T12:41:03.582Z,99494.03
2019-03-12T12:43:38.203Z,99493.54
2019-03-12T12:46:15.686Z,99489.87
2019-03-12T12:48:53.183Z,99491.23
2019-03-12T12:51:27.063Z,99490.41
2019-03-12T12:54:01.692Z,99492.17
2019-03-12T12:56:36.069Z,99499.13
2019-03-12T12:59:11.617Z,99500.20
2019-03-12T13:01:46.059Z,99500.77
2019-03-12T13:04:22.486Z,99503.05
2019-03-12T13:06:57.702Z,99505.80
2019-03-12T13:09:32.082Z,99503.33
2019-03-12T13:12:06.608Z,99506.42
2019-03-12T13:14:41.837Z,99508.86
2019-03-12T13:17:16.783Z,99515.14
2019-03-12T13:19:53.773Z,99516.76
2019-03-12T13:22:28.442Z,99523.06
2019-03-12T13:25:03.153Z,99527.23
2019-03-12T13:27:42.505Z,99516.84
2019-03-12T13:30:16.478Z,99522.43
2019-03-12T13:32:50.857Z,99516.95
2019-03-12T13:35:25.211Z,99521.55
2019-03-12T13:37:59.637Z,99525.55
2019-03-12T13:40:34.367Z,99529.30
2019-03-12T13:43:08.723Z,99529.36
2019-03-12T13:45:43.001Z,99535.21
2019-03-12T13:48:17.393Z,99530.98
2019-03-12T13:50:51.925Z,99530.65
2019-03-12T13:53:26.716Z,99536.61
2019-03-12T13:56:02.658Z,99541.48
2019-03-12T13:58:37.407Z,99547.75
2019-03-12T14:01:12.092Z,99550.70
2019-03-12T14:03:47.297Z,99558.81
2019-03-12T14:06:22.045Z,99558.63
2019-03-12T14:08:56.636Z,99565.93
2019-03-12T14:11:31.164Z,99572.84
2019-03-12T14:14:05.750Z,99571.83
2019-03-12T14:16:40.385Z,99577.80
2019-03-12T14:19:14.655Z,99575.27
2019-03-12T14:21:49.466Z,99576.63
2019-03-12T14:24:24.072Z,99580.48
2019-03-12T14:26:58.717Z,99579.39
2019-03-12T14:29:33.196Z,99576.64
2019-03-12T14:32:07.890Z,99572.53
2019-03-12T14:34:42.481Z,99581.37
2019-03-12T14:37:17.017Z,99582.19
2019-03-12T14:39:51.598Z,99575.06
2019-03-12T14:42:26.231Z,99577.55
2019-03-12T14:45:01.971Z,99577.55
2019-03-12T14:47:37.892Z,99574.33
2019-03-12T14:50:14.311Z,99572.95
2019-03-12T14:52:51.391Z,99567.72
2019-03-12T14:55:26.036Z,99579.50
2019-03-12T14:58:00.487Z,99571.58
2019-03-12T15:00:35.055Z,99581.48
2019-03-12T15:03:09.713Z,99580.11
2019-03-12T15:05:44.353Z,99586.41
2019-03-12T15:08:18.566Z,99582.30
2019-03-12T15:10:53.081Z,99587.84
2019-03-12T15:13:27.584Z,99591.09
2019-03-12T15:16:02.086Z,99602.06
2019-03-12T15:22:17.627Z,99607.03
2019-03-12T15:24:52.038Z,99605.94
2019-03-12T15:27:27.853Z,99607.61
2019-03-12T15:30:02.252Z,99612.52
2019-03-12T15:32:37.857Z,99607.52
2019-03-12T15:35:12.486Z,99600.94
2019-03-12T15:37:46.878Z,99604.29
2019-03-12T15:40:21.485Z,99598.20
2019-03-12T15:42:56.630Z,99599.33
2019-03-12T15:45:31.267Z,99608.65
2019-03-12T15:48:06.183Z,99618.77
2019-03-12T15:50:40.662Z,99629.20
2019-03-12T15:53:15.232Z,99631.95
2019-03-12T15:55:49.803Z,99628.96
2019-03-12T15:58:24.053Z,99638.56
2019-03-12T16:00:58.540Z,99631.98
2019-03-12T16:03:33.176Z,99634.45
2019-03-12T16:06:07.826Z,99631.73
2019-03-12T16:08:42.591Z,99635.84
2019-03-12T16:11:16.960Z,99637.22
2019-03-12T16:13:51.515Z,99637.52
2019-03-12T16:16:26.146Z,99638.07
2019-03-12T16:19:00.925Z,99633.95
2019-03-12T16:21:35.230Z,99633.95
2019-03-12T16:24:09.828Z,99640.02
2019-03-12T16:26:44.519Z,99638.41
2019-03-12T16:29:19.046Z,99629.93
2019-03-12T16:31:53.784Z,99632.67
2019-03-12T16:34:29.179Z,99626.17
2019-03-12T16:37:03.475Z,99631.41
2019-03-12T16:39:37.925Z,99625.98
2019-03-12T16:42:13.074Z,99627.85
2019-03-12T16:44:48.426Z,99627.61
2019-03-12T16:47:22.564Z,99625.93
2019-03-12T16:49:56.874Z,99629.80
2019-03-12T16:52:31.363Z,99633.39
2019-03-12T16:55:05.809Z,99640.83
2019-03-12T16:57:40.229Z,99629.61
2019-03-12T17:00:15.702Z,99626.92
2019-03-12T17:02:50.302Z,99627.69
2019-03-12T17:05:26.445Z,99628.30
2019-03-12T17:08:01.454Z,99615.65
2019-03-12T17:10:36.123Z,99616.50
2019-03-12T17:13:11.993Z,99606.92
2019-03-12T17:15:46.584Z,99599.80
2019-03-12T17:18:22.518Z,99590.97
2019-03-12T17:20:56.973Z,99577.25
2019-03-12T17:23:31.384Z,99563.23
2019-03-12T17:26:06.009Z,99574.27
2019-03-12T17:28:40.630Z,99573.20
2019-03-12T17:31:15.250Z,99576.48
2019-03-12T17:33:49.768Z,99577.31
2019-03-12T17:36:24.015Z,99586.66
2019-03-12T17:38:58.513Z,99591.84
2019-03-12T17:41:32.972Z,99587.98
2019-03-12T17:44:07.740Z,99592.64
2019-03-12T17:46:42.517Z,99591.27
2019-03-12T17:49:17.188Z,99591.02
2019-03-12T17:51:51.752Z,99597.52
2019-03-12T17:54:26.456Z,99599.69
2019-03-12T17:57:00.917Z,99590.15
2019-03-12T17:59:35.485Z,99599.20
2019-03-12T18:02:10.296Z,99606.91
2019-03-12T18:04:44.733Z,99611.53
2019-03-12T18:07:19.184Z,99605.75
2019-03-12T18:09:54.802Z,99607.13
2019-03-12T18:12:29.434Z,99606.48
2019-03-12T18:15:03.753Z,99602.19
2019-03-12T18:17:38.254Z,99611.48
2019-03-12T18:20:14.582Z,99612.66
2019-03-12T18:22:48.954Z,99608.22
2019-03-12T18:25:25.206Z,99612.33
2019-03-12T18:27:59.826Z,99609.29
2019-03-12T18:30:34.292Z,99614.22
2019-03-12T18:33:08.576Z,99611.84
2019-03-12T18:35:43.141Z,99610.47
2019-03-12T18:38:17.610Z,99616.45
2019-03-12T18:40:51.867Z,99611.73
2019-03-12T18:43:26.159Z,99622.17
2019-03-12T18:46:00.443Z,99625.98
2019-03-12T18:48:34.650Z,99623.80
2019-03-12T18:51:09.104Z,99630.05
2019-03-12T18:53:43.414Z,99638.58
2019-03-12T18:56:17.692Z,99642.69
2019-03-12T18:58:51.983Z,99639.89
2019-03-12T19:01:26.590Z,99645.13
2019-03-12T19:04:01.030Z,99643.51
2019-03-12T19:06:35.590Z,99642.63
2019-03-12T19:09:10.908Z,99638.58
2019-03-12T19:11:48.421Z,99645.38
2019-03-12T19:14:22.162Z,99634.41
2019-03-12T19:16:56.754Z,99641.26
2019-03-12T19:19:31.016Z,99640.44
2019-03-12T19:22:05.494Z,99637.09
2019-03-12T19:24:39.965Z,99628.56
2019-03-12T19:27:14.365Z,99626.86
2019-03-12T19:29:48.728Z,99621.95
2019-03-12T19:32:29.366Z,99620.83
2019-03-12T19:35:03.813Z,99624.17
2019-03-12T19:37:38.039Z,99623.81
2019-03-12T19:40:15.554Z,99626.25
2019-03-12T19:42:49.897Z,99621.07
2019-03-12T19:45:24.470Z,99610.70
2019-03-12T19:47:58.848Z,99615.07
2019-03-12T19:50:33.512Z,99610.66
2019-03-12T19:53:07.992Z,99604.56
2019-03-12T19:55:44.732Z,99605.47
2019-03-12T19:58:18.936Z,99604.92
2019-03-12T20:00:54.205Z,99603.36
2019-03-12T20:03:28.791Z,99600.07
2019-03-12T20:06:03.365Z,99594.72
2019-03-12T20:08:37.599Z,99588.72
2019-03-12T20:11:38.306Z,99590.85
2019-03-12T20:15:10.247Z,99589.21
2019-03-12T20:18:31.994Z,99588.91
2019-03-12T20:22:00.040Z,99588.61
2019-03-12T20:25:09.124Z,99589.70
2019-03-12T20:28:32.577Z,99592.66
2019-03-12T20:31:49.223Z,99590.47
2019-03-12T20:34:51.153Z,99583.31
2019-03-12T20:37:59.710Z,99577.25
2019-03-12T20:41:07.321Z,99570.70
2019-03-12T20:44:32.494Z,99562.17
2019-03-12T20:47:40.332Z,99556.94
2019-03-12T20:51:08.373Z,99553.34
2019-03-12T20:54:19.295Z,99554.45
2019-03-12T20:57:31.751Z,99546.73
2019-03-12T21:00:43.227Z,99547.05
2019-03-12T21:03:45.101Z,99544.80
2019-03-12T21:06:54.385Z,99544.25
2019-03-12T21:10:16.069Z,99542.05
2019-03-12T21:13:27.188Z,99543.97
2019-03-12T21:16:35.357Z,99542.05
2019-03-12T21:20:03.102Z,99542.30
2019-03-12T21:22:48.602Z,99533.23
2019-03-12T21:25:58.971Z,99540.08
2019-03-12T21:29:02.129Z,99532.41
2019-03-12T21:31:36.614Z,99527.17
2019-03-12T21:34:10.965Z,99524.98
2019-03-12T21:36:45.309Z,99522.75
2019-03-12T21:39:19.912Z,99519.20
2019-03-12T21:41:54.492Z,99513.71
2019-03-12T21:44:29.520Z,99517.83
2019-03-12T21:47:04.187Z,99515.33
2019-03-12T21:49:38.652Z,99522.18
2019-03-12T21:52:13.477Z,99526.81
2019-03-12T21:54:48.036Z,99521.06
2019-03-12T21:57:22.542Z,99520.45
2019-03-12T21:59:57.349Z,99525.17
2019-03-12T22:02:31.585Z,99520.75
2019-03-12T22:05:05.968Z,99520.20
2019-03-12T22:07:40.471Z,99520.75
2019-03-12T22:10:14.900Z,99516.34
2019-03-12T22:12:49.344Z,99517.95
2019-03-12T22:15:23.723Z,99526.18
2019-03-12T22:17:58.391Z,99516.83
2019-03-12T22:20:32.791Z,99513.55
2019-03-12T22:23:17.202Z,99518.81
2019-03-12T22:25:51.743Z,99514.64
2019-03-12T22:28:26.232Z,99512.42
2019-03-12T22:31:00.574Z,99511.91
2019-03-12T22:33:34.943Z,99504.75
2019-03-12T22:36:09.291Z,99506.91
2019-03-12T22:38:43.650Z,99500.06
2019-03-12T22:41:18.003Z,99494.03
2019-03-12T22:43:52.414Z,99498.91
2019-03-12T22:46:26.825Z,99495.90
2019-03-12T22:49:01.067Z,99498.09
2019-03-12T22:51:36.597Z,99497.52
2019-03-12T22:54:10.943Z,99499.70
2019-03-12T22:56:45.132Z,99503.27
2019-03-12T22:59:20.922Z,99501.87
2019-03-12T23:02:12.501Z,99504.61
2019-03-12T23:05:04.388Z,99511.73
2019-03-12T23:07:56.286Z,99514.72
2019-03-12T23:10:32.611Z,99515.56
2019-03-12T23:13:07.296Z,99510.33
2019-03-12T23:15:43.057Z,99512.22
2019-03-12T23:18:17.478Z,99511.37
2019-03-12T23:20:52.010Z,99513.26
2019-03-12T23:23:26.357Z,99510.25
2019-03-12T23:26:00.671Z,99506.37
2019-03-12T23:28:35.499Z,99509.64
2019-03-12T23:31:09.995Z,99518.41
2019-03-12T23:33:44.492Z,99518.09
2019-03-12T23:36:18.640Z,99524.64
2019-03-12T23:38:53.076Z,99516.16
2019-03-12T23:41:27.517Z,99511.50
2019-03-12T23:44:01.904Z,99509.82
2019-03-12T23:46:36.373Z,99510.62
2019-03-12T23:49:10.669Z,99507.88
2019-03-12T23:51:45.166Z,99520.20
2019-03-12T23:54:19.235Z,99520.20
2019-03-12T23:56:53.631Z,99515.48
2019-03-12T23:59:27.713Z,99516.34
