createdAt,value
2019-01-18T00:03:46.787Z,99985.81
2019-01-18T00:08:49.161Z,99990.11
2019-01-18T00:13:51.380Z,99992.98
2019-01-18T00:18:54.378Z,100001.11
2019-01-18T00:23:57.304Z,100009.77
2019-01-18T00:28:59.742Z,100006.97
2019-01-18T00:34:02.106Z,100012.41
2019-01-18T00:39:06.834Z,100016.59
2019-01-18T00:44:09.454Z,100026.28
2019-01-18T00:49:12.098Z,100041.88
2019-01-18T00:54:14.542Z,100038.92
2019-01-18T00:59:16.798Z,100051.52
2019-01-18T01:04:19.383Z,100062.88
2019-01-18T01:09:22.898Z,100074.77
2019-01-18T01:14:25.431Z,100091.56
2019-01-18T01:19:27.671Z,100122.89
2019-01-18T01:24:29.828Z,100152.06
2019-01-18T01:29:32.125Z,100172.58
2019-01-18T01:34:34.799Z,100197.39
2019-01-18T01:39:37.108Z,100214.60
2019-01-18T01:44:39.438Z,100235.49
2019-01-18T01:49:41.655Z,100251.29
2019-01-18T01:54:43.977Z,100265.92
2019-01-18T01:59:50.004Z,100278.01
2019-01-18T02:04:50.981Z,100292.20
2019-01-18T02:09:53.936Z,100303.08
2019-01-18T02:14:56.188Z,100320.24
2019-01-18T02:19:58.681Z,100331.02
2019-01-18T02:25:01.670Z,100331.47
2019-01-18T02:30:07.837Z,100351.11
2019-01-18T02:35:10.318Z,100366.03
2019-01-18T02:40:12.929Z,100385.34
2019-01-18T02:45:19.194Z,100394.97
2019-01-18T02:50:21.636Z,100408.11
2019-01-18T02:55:28.871Z,100415.19
2019-01-18T03:00:28.591Z,100422.88
2019-01-18T03:05:30.908Z,100421.46
2019-01-18T03:10:33.289Z,100447.40
2019-01-18T03:15:35.589Z,100461.91
2019-01-18T03:20:37.953Z,100474.08
2019-01-18T03:25:40.254Z,100481.03
2019-01-18T03:30:42.546Z,100494.55
2019-01-18T03:35:45.246Z,100507.87
2019-01-18T03:40:47.699Z,100515.71
2019-01-18T03:45:50.396Z,100528.73
2019-01-18T03:50:53.160Z,100545.03
2019-01-18T03:55:56.637Z,100548.44
2019-01-18T04:00:59.223Z,100559.53
2019-01-18T04:06:01.664Z,100568.80
2019-01-18T04:11:03.888Z,100581.99
2019-01-18T04:16:06.537Z,100597.68
2019-01-18T04:21:09.016Z,100608.95
2019-01-18T04:26:11.291Z,100619.58
2019-01-18T04:31:14.522Z,100628.62
2019-01-18T04:36:16.737Z,100647.14
2019-01-18T04:41:19.474Z,100651.45
2019-01-18T04:46:21.916Z,100663.63
2019-01-18T04:51:24.757Z,100663.22
2019-01-18T04:56:27.247Z,100666.25
2019-01-18T05:01:29.678Z,100682.58
2019-01-18T05:06:32.515Z,100684.39
2019-01-18T05:11:35.377Z,100691.23
2019-01-18T05:16:37.775Z,100713.02
2019-01-18T05:21:40.891Z,100731.44
2019-01-18T05:26:43.168Z,100736.06
2019-01-18T05:31:45.884Z,100745.78
2019-01-18T05:36:48.568Z,100764.95
2019-01-18T05:41:50.807Z,100773.05
2019-01-18T05:46:53.039Z,100786.80
2019-01-18T05:51:55.769Z,100798.37
2019-01-18T05:56:58.234Z,100804.87
2019-01-18T06:02:00.482Z,100820.71
2019-01-18T06:07:04.240Z,100837.02
2019-01-18T06:12:07.111Z,100848.56
2019-01-18T06:17:11.855Z,100863.17
2019-01-18T06:22:14.145Z,100872.14
2019-01-18T06:27:17.046Z,100886.30
2019-01-18T06:32:19.776Z,100894.91
2019-01-18T06:37:22.640Z,100908.30
2019-01-18T06:42:24.864Z,100923.39
2019-01-18T06:47:27.659Z,100941.02
2019-01-18T06:52:30.231Z,100953.59
2019-01-18T06:57:32.667Z,100966.50
2019-01-18T07:02:34.933Z,100979.42
2019-01-18T07:07:37.231Z,100994.91
2019-01-18T07:12:40.006Z,101004.38
2019-01-18T07:17:42.409Z,101012.23
2019-01-18T07:22:45.112Z,101025.53
2019-01-18T07:27:47.286Z,101039.25
2019-01-18T07:32:50.104Z,101061.48
2019-01-18T07:37:53.104Z,101066.23
2019-01-18T07:42:55.498Z,101079.47
2019-01-18T07:47:58.094Z,101097.38
2019-01-18T07:53:00.782Z,101103.73
2019-01-18T07:58:04.280Z,101118.64
2019-01-18T08:03:07.403Z,101129.69
2019-01-18T08:08:09.908Z,101142.89
2019-01-18T08:13:12.695Z,101149.64
2019-01-18T08:18:14.895Z,101170.42
2019-01-18T08:23:17.153Z,101178.77
2019-01-18T08:28:19.755Z,101198.25
2019-01-18T08:33:22.358Z,101200.81
2019-01-18T08:38:24.791Z,101222.27
2019-01-18T08:43:27.492Z,101230.29
2019-01-18T08:48:29.744Z,101240.81
2019-01-18T08:53:32.738Z,101256.53
2019-01-18T08:58:35.907Z,101258.02
2019-01-18T09:03:38.956Z,101259.21
2019-01-18T09:08:41.188Z,101262.12
2019-01-18T09:13:43.572Z,101265.90
2019-01-18T09:19:05.760Z,101274.95
2019-01-18T09:24:08.194Z,101273.36
2019-01-18T09:29:10.574Z,101289.43
2019-01-18T09:34:12.930Z,101294.58
2019-01-18T09:39:16.872Z,101290.58
2019-01-18T09:44:19.958Z,101295.69
2019-01-18T09:49:22.742Z,101294.52
2019-01-18T09:54:25.024Z,101297.68
2019-01-18T09:59:27.354Z,101304.89
2019-01-18T10:04:29.934Z,101308.16
2019-01-18T10:09:32.740Z,101306.21
2019-01-18T10:14:35.021Z,101306.66
2019-01-18T10:19:37.377Z,101312.95
2019-01-18T10:24:39.827Z,101306.16
2019-01-18T10:29:42.144Z,101305.91
2019-01-18T10:34:44.406Z,101307.37
2019-01-18T10:39:46.937Z,101303.91
2019-01-18T10:44:49.440Z,101313.02
2019-01-18T10:49:51.637Z,101325.00
2019-01-18T10:54:54.693Z,101325.93
2019-01-18T10:59:57.832Z,101328.56
2019-01-18T11:05:00.233Z,101337.16
2019-01-18T11:10:04.510Z,101333.14
2019-01-18T11:15:10.395Z,101340.47
2019-01-18T11:20:23.047Z,101348.16
2019-01-18T11:25:31.782Z,101352.92
2019-01-18T11:30:30.587Z,101352.16
2019-01-18T11:35:33.079Z,101352.88
2019-01-18T11:40:35.616Z,101353.80
2019-01-18T11:45:37.991Z,101361.83
2019-01-18T11:50:40.406Z,101358.44
2019-01-18T11:55:42.981Z,101353.48
2019-01-18T12:00:45.491Z,101356.64
2019-01-18T12:05:47.920Z,101359.25
2019-01-18T12:10:50.751Z,101360.33
2019-01-18T12:15:53.496Z,101365.13
2019-01-18T12:20:56.628Z,101374.31
2019-01-18T12:25:59.510Z,101383.64
2019-01-18T12:31:01.823Z,101389.23
2019-01-18T12:36:04.428Z,101392.32
2019-01-18T12:41:07.510Z,101393.55
2019-01-18T12:46:09.830Z,101393.10
2019-01-18T12:51:13.031Z,101388.50
2019-01-18T12:56:15.402Z,101389.70
2019-01-18T13:01:17.818Z,101383.80
2019-01-18T13:06:20.388Z,101385.45
2019-01-18T13:11:23.002Z,101384.70
2019-01-18T13:16:32.969Z,101396.31
2019-01-18T13:21:35.493Z,101392.92
2019-01-18T13:26:38.028Z,101388.00
2019-01-18T13:31:41.033Z,101395.60
2019-01-18T13:36:43.341Z,101398.26
2019-01-18T13:41:45.590Z,101397.80
2019-01-18T13:46:48.391Z,101397.34
2019-01-18T13:51:50.901Z,101395.27
2019-01-18T13:56:54.336Z,101396.80
2019-01-18T14:01:56.654Z,101401.58
2019-01-18T14:06:59.553Z,101400.06
2019-01-18T14:12:02.457Z,101406.30
2019-01-18T14:17:04.694Z,101403.66
2019-01-18T14:22:07.668Z,101405.22
2019-01-18T14:27:09.934Z,101408.58
2019-01-18T14:32:12.208Z,101401.08
2019-01-18T14:37:15.005Z,101404.50
2019-01-18T14:42:19.229Z,101407.90
2019-01-18T14:47:21.887Z,101408.34
2019-01-18T14:52:24.325Z,101411.60
2019-01-18T14:57:27.596Z,101410.79
2019-01-18T15:02:30.274Z,101416.66
2019-01-18T15:07:32.853Z,101418.89
2019-01-18T15:12:35.065Z,101414.73
2019-01-18T15:17:37.562Z,101400.65
2019-01-18T15:22:40.867Z,101400.53
2019-01-18T15:27:43.388Z,101404.11
2019-01-18T15:32:46.234Z,101412.03
2019-01-18T15:37:49.615Z,101411.66
2019-01-18T15:42:52.524Z,101415.10
2019-01-18T15:47:55.164Z,101416.36
2019-01-18T15:52:57.769Z,101419.97
2019-01-18T15:58:00.237Z,101419.04
2019-01-18T16:03:04.426Z,101424.52
2019-01-18T16:08:09.130Z,101427.70
2019-01-18T16:13:12.543Z,101425.45
2019-01-18T16:18:16.816Z,101434.77
2019-01-18T16:23:20.116Z,101435.71
2019-01-18T16:28:23.516Z,101431.42
2019-01-18T16:33:26.234Z,101436.15
2019-01-18T16:38:28.706Z,101442.28
2019-01-18T16:43:38.494Z,101437.07
2019-01-18T16:48:41.347Z,101435.69
2019-01-18T16:53:48.074Z,101428.62
2019-01-18T16:58:50.738Z,101435.16
2019-01-18T17:03:53.626Z,101437.09
2019-01-18T17:08:56.726Z,101441.45
2019-01-18T17:13:59.515Z,101448.98
2019-01-18T17:19:03.279Z,101448.22
2019-01-18T17:24:05.876Z,101464.52
2019-01-18T17:29:08.208Z,101466.45
2019-01-18T17:34:10.566Z,101469.20
2019-01-18T17:39:53.726Z,101478.05
2019-01-18T17:45:50.035Z,101482.69
2019-01-18T17:51:54.149Z,101481.58
2019-01-18T17:57:42.598Z,101488.47
2019-01-18T18:03:45.402Z,101483.97
2019-01-18T18:09:16.905Z,101481.67
2019-01-18T18:15:31.916Z,101486.42
2019-01-18T18:21:25.440Z,101493.39
2019-01-18T18:27:08.447Z,101499.38
2019-01-18T18:33:10.379Z,101501.69
2019-01-18T18:39:34.590Z,101513.59
2019-01-18T18:45:50.024Z,101510.44
2019-01-18T18:51:47.182Z,101516.94
2019-01-18T18:57:37.197Z,101515.20
2019-01-18T19:04:08.268Z,101525.59
2019-01-18T19:09:52.559Z,101525.57
2019-01-18T19:16:01.920Z,101526.35
2019-01-18T19:21:34.705Z,101527.00
2019-01-18T19:27:29.587Z,101532.51
2019-01-18T19:33:21.669Z,101530.45
2019-01-18T19:38:53.386Z,101540.29
2019-01-18T19:44:41.117Z,101547.95
2019-01-18T19:50:35.007Z,101548.78
2019-01-18T19:56:06.947Z,101550.83
2019-01-18T20:01:54.580Z,101553.23
2019-01-18T20:07:45.429Z,101561.30
2019-01-18T20:13:23.466Z,101560.44
2019-01-18T20:19:24.664Z,101569.34
2019-01-18T20:25:12.487Z,101574.58
2019-01-18T20:30:48.976Z,101576.77
2019-01-18T20:36:40.925Z,101572.68
2019-01-18T20:42:58.184Z,101574.41
2019-01-18T20:48:55.025Z,101586.23
2019-01-18T20:54:40.209Z,101579.02
2019-01-18T21:00:35.579Z,101593.06
2019-01-18T21:06:20.122Z,101588.25
2019-01-18T21:12:26.789Z,101596.85
2019-01-18T21:18:09.956Z,101598.20
2019-01-18T21:23:56.589Z,101601.31
2019-01-18T21:30:04.270Z,101607.65
2019-01-18T21:36:18.136Z,101615.08
2019-01-18T21:42:24.080Z,101618.02
2019-01-18T21:48:21.655Z,101621.78
2019-01-18T21:53:42.173Z,101624.09
2019-01-18T21:59:12.391Z,101627.80
2019-01-18T22:05:00.261Z,101629.52
2019-01-18T22:10:38.702Z,101641.52
2019-01-18T22:16:46.493Z,101634.73
2019-01-18T22:22:26.725Z,101644.52
2019-01-18T22:28:06.496Z,101638.87
2019-01-18T22:34:09.715Z,101649.00
2019-01-18T22:39:59.573Z,101647.28
2019-01-18T22:45:31.107Z,101650.69
2019-01-18T22:51:50.066Z,101652.83
2019-01-18T22:57:30.496Z,101650.35
2019-01-18T23:02:51.212Z,101651.31
2019-01-18T23:08:53.401Z,101649.66
2019-01-18T23:14:57.404Z,101648.42
2019-01-18T23:21:02.779Z,101649.66
2019-01-18T23:27:01.818Z,101651.35
2019-01-18T23:33:11.287Z,101650.92
2019-01-18T23:39:28.137Z,101653.09
2019-01-18T23:45:18.342Z,101650.48
2019-01-18T23:51:04.692Z,101648.72
2019-01-18T23:56:58.438Z,101649.64
