createdAt,value
2022-08-04T00:02:40.683Z,23.01
2022-08-04T00:05:22.084Z,23.00
2022-08-04T00:08:07.095Z,23.05
2022-08-04T00:10:41.448Z,23.04
2022-08-04T00:13:15.334Z,23.03
2022-08-04T00:15:52.633Z,23.02
2022-08-04T00:18:36.204Z,23.00
2022-08-04T00:21:14.902Z,22.96
2022-08-04T00:24:11.933Z,22.93
2022-08-04T00:26:45.081Z,22.92
2022-08-04T00:29:18.312Z,22.86
2022-08-04T00:31:56.342Z,22.85
2022-08-04T00:34:33.089Z,22.85
2022-08-04T00:37:08.263Z,22.84
2022-08-04T00:39:43.900Z,22.81
2022-08-04T00:42:35.954Z,22.81
2022-08-04T00:46:10.892Z,22.80
2022-08-04T00:48:47.428Z,22.66
2022-08-04T00:51:34.485Z,22.64
2022-08-04T00:54:14.856Z,22.63
2022-08-04T00:57:04.789Z,22.61
2022-08-04T00:59:53.676Z,22.62
2022-08-04T01:02:37.414Z,22.62
2022-08-04T01:05:22.428Z,22.58
2022-08-04T01:08:12.063Z,22.54
2022-08-04T01:11:06.175Z,22.52
2022-08-04T01:14:09.536Z,22.50
2022-08-04T01:16:50.824Z,22.46
2022-08-04T01:19:54.759Z,22.45
2022-08-04T01:22:52.454Z,22.44
2022-08-04T01:25:56.235Z,22.43
2022-08-04T01:28:46.610Z,22.34
2022-08-04T01:31:31.565Z,22.32
2022-08-04T01:34:10.926Z,22.33
2022-08-04T01:36:49.989Z,22.35
2022-08-04T01:39:43.233Z,22.30
2022-08-04T01:42:31.131Z,22.26
2022-08-04T01:45:09.016Z,22.23
2022-08-04T01:47:52.022Z,22.16
2022-08-04T01:50:28.158Z,22.07
2022-08-04T01:53:02.545Z,22.11
2022-08-04T01:55:52.063Z,22.12
2022-08-04T01:58:30.671Z,22.10
2022-08-04T02:01:08.883Z,22.09
2022-08-04T02:04:18.362Z,22.07
2022-08-04T02:06:49.035Z,22.05
2022-08-04T02:09:32.237Z,22.02
2022-08-04T02:12:16.305Z,22.05
2022-08-04T02:14:59.248Z,22.10
2022-08-04T02:17:47.399Z,22.07
2022-08-04T02:20:25.711Z,22.02
2022-08-04T02:23:03.078Z,21.99
2022-08-04T02:25:42.107Z,21.98
2022-08-04T02:28:30.510Z,21.96
2022-08-04T02:31:06.041Z,21.94
2022-08-04T02:33:44.298Z,21.89
2022-08-04T02:36:24.059Z,21.88
2022-08-04T02:39:03.121Z,21.88
2022-08-04T02:41:37.016Z,21.91
2022-08-04T02:44:11.945Z,21.91
2022-08-04T02:46:46.178Z,21.94
2022-08-04T02:49:21.404Z,21.95
2022-08-04T02:51:58.098Z,21.94
2022-08-04T02:54:35.761Z,21.89
2022-08-04T02:57:14.368Z,21.86
2022-08-04T03:00:02.207Z,21.85
2022-08-04T03:02:44.577Z,21.83
2022-08-04T03:05:22.259Z,21.80
2022-08-04T03:08:30.112Z,21.78
2022-08-04T03:11:51.907Z,21.78
2022-08-04T03:14:57.237Z,21.78
2022-08-04T03:17:55.420Z,21.82
2022-08-04T03:21:13.365Z,21.82
2022-08-04T03:24:29.514Z,21.81
2022-08-04T03:27:26.650Z,21.80
2022-08-04T03:30:10.220Z,21.75
2022-08-04T03:33:08.177Z,21.76
2022-08-04T03:36:29.932Z,21.75
2022-08-04T03:39:28.035Z,21.74
2022-08-04T03:42:28.951Z,21.76
2022-08-04T03:45:39.006Z,21.77
2022-08-04T03:48:42.153Z,21.75
2022-08-04T03:51:47.013Z,21.72
2022-08-04T03:55:02.706Z,21.69
2022-08-04T03:58:01.007Z,21.67
2022-08-04T04:00:42.023Z,21.63
2022-08-04T04:03:38.206Z,21.59
2022-08-04T04:06:44.023Z,21.57
2022-08-04T04:10:09.471Z,21.55
2022-08-04T04:13:07.181Z,21.56
2022-08-04T04:16:13.067Z,21.59
2022-08-04T04:19:02.957Z,21.63
2022-08-04T04:21:57.906Z,21.70
2022-08-04T04:24:43.756Z,21.78
2022-08-04T04:27:31.972Z,21.78
2022-08-04T04:30:19.632Z,21.81
2022-08-04T04:33:09.830Z,21.87
2022-08-04T04:35:51.741Z,21.95
2022-08-04T04:39:03.658Z,22.01
2022-08-04T04:42:08.375Z,22.08
2022-08-04T04:45:19.326Z,22.14
2022-08-04T04:48:08.069Z,22.15
2022-08-04T04:50:57.645Z,22.19
2022-08-04T04:53:44.414Z,22.25
2022-08-04T04:56:24.885Z,22.33
2022-08-04T04:58:59.727Z,22.42
2022-08-04T05:02:09.168Z,22.50
2022-08-04T05:05:20.184Z,22.58
2022-08-04T05:08:44.367Z,22.63
2022-08-04T05:11:39.638Z,22.71
2022-08-04T05:14:34.684Z,22.88
2022-08-04T05:17:22.708Z,22.98
2022-08-04T05:20:02.516Z,23.13
2022-08-04T05:22:42.568Z,23.45
2022-08-04T05:25:22.960Z,23.84
2022-08-04T05:28:12.454Z,24.10
2022-08-04T05:30:52.198Z,24.37
2022-08-04T05:33:34.474Z,24.60
2022-08-04T05:36:18.822Z,24.55
2022-08-04T05:39:00.751Z,24.47
2022-08-04T05:41:45.241Z,24.40
2022-08-04T05:44:22.625Z,24.30
2022-08-04T05:46:58.970Z,24.18
2022-08-04T05:49:32.932Z,24.15
2022-08-04T05:52:08.290Z,24.19
2022-08-04T05:54:43.086Z,24.31
2022-08-04T05:57:16.896Z,24.42
2022-08-04T05:59:51.177Z,24.45
2022-08-04T06:02:26.285Z,24.53
2022-08-04T06:05:01.009Z,24.66
2022-08-04T06:07:34.192Z,24.75
2022-08-04T06:10:08.840Z,24.78
2022-08-04T06:12:47.978Z,25.00
2022-08-04T06:15:25.791Z,25.14
2022-08-04T06:18:42.201Z,25.46
2022-08-04T06:21:04.687Z,26.10
2022-08-04T06:23:53.807Z,26.34
2022-08-04T06:26:36.328Z,26.64
2022-08-04T06:29:18.757Z,26.59
2022-08-04T06:32:27.156Z,26.51
2022-08-04T06:34:59.305Z,26.42
2022-08-04T06:37:43.142Z,26.49
2022-08-04T06:40:31.292Z,26.61
2022-08-04T06:43:08.901Z,26.90
2022-08-04T06:45:44.380Z,27.38
2022-08-04T06:48:20.884Z,27.58
2022-08-04T06:51:26.384Z,27.66
2022-08-04T06:53:50.228Z,27.60
2022-08-04T06:56:24.566Z,27.69
2022-08-04T06:58:59.563Z,27.51
2022-08-04T07:01:34.337Z,27.47
2022-08-04T07:04:08.931Z,27.68
2022-08-04T07:06:43.082Z,28.02
2022-08-04T07:09:16.955Z,28.53
2022-08-04T07:11:51.060Z,28.94
2022-08-04T07:14:27.450Z,29.40
2022-08-04T07:17:02.729Z,30.30
2022-08-04T07:19:37.023Z,31.67
2022-08-04T07:22:19.404Z,33.28
2022-08-04T07:25:01.334Z,35.06
2022-08-04T07:27:47.696Z,35.60
2022-08-04T07:30:25.081Z,35.43
2022-08-04T07:33:00.300Z,34.91
2022-08-04T07:36:03.757Z,34.34
2022-08-04T07:38:28.370Z,33.45
2022-08-04T07:41:35.390Z,32.73
2022-08-04T07:43:59.558Z,31.91
2022-08-04T07:46:32.915Z,31.55
2022-08-04T07:49:07.286Z,31.18
2022-08-04T07:51:41.343Z,30.77
2022-08-04T07:54:15.420Z,30.43
2022-08-04T07:56:50.015Z,30.23
2022-08-04T07:59:23.961Z,30.04
2022-08-04T08:02:01.059Z,30.00
2022-08-04T08:04:34.975Z,30.10
2022-08-04T08:07:08.988Z,30.09
2022-08-04T08:09:42.366Z,30.01
2022-08-04T08:12:35.644Z,29.80
2022-08-04T08:15:11.378Z,29.64
2022-08-04T08:17:58.250Z,29.52
2022-08-04T08:20:35.647Z,29.46
2022-08-04T08:23:09.760Z,29.37
2022-08-04T08:25:43.871Z,29.39
2022-08-04T08:28:17.778Z,29.49
2022-08-04T08:30:52.800Z,29.64
2022-08-04T08:33:27.873Z,29.64
2022-08-04T08:36:06.809Z,29.65
2022-08-04T08:38:47.335Z,29.78
2022-08-04T08:42:08.282Z,30.06
2022-08-04T08:45:18.257Z,30.09
2022-08-04T08:48:09.097Z,30.01
2022-08-04T08:51:08.416Z,30.01
2022-08-04T08:53:55.320Z,29.90
2022-08-04T08:56:42.472Z,29.85
2022-08-04T08:59:36.545Z,29.83
2022-08-04T09:02:34.658Z,29.82
2022-08-04T09:05:31.320Z,29.71
2022-08-04T09:08:21.367Z,29.65
2022-08-04T09:11:00.688Z,29.52
2022-08-04T09:13:42.340Z,29.49
2022-08-04T09:16:22.837Z,29.62
2022-08-04T09:19:06.904Z,29.62
2022-08-04T09:21:46.855Z,29.64
2022-08-04T09:24:35.616Z,29.59
2022-08-04T09:27:17.416Z,29.48
2022-08-04T09:30:04.985Z,29.53
2022-08-04T09:32:43.731Z,29.84
2022-08-04T09:35:26.158Z,30.53
2022-08-04T09:38:11.399Z,30.87
2022-08-04T09:40:57.734Z,30.64
2022-08-04T09:44:43.045Z,30.37
2022-08-04T09:46:41.276Z,30.15
2022-08-04T09:49:19.733Z,30.13
2022-08-04T09:52:19.220Z,30.09
2022-08-04T09:55:01.259Z,30.03
2022-08-04T09:57:53.808Z,30.10
2022-08-04T10:00:41.322Z,30.38
2022-08-04T10:03:20.219Z,30.72
2022-08-04T10:06:10.269Z,31.61
2022-08-04T10:09:10.821Z,33.15
2022-08-04T10:11:56.810Z,34.69
2022-08-04T10:14:42.492Z,35.29
2022-08-04T10:17:33.919Z,36.28
2022-08-04T10:20:44.296Z,37.14
2022-08-04T10:23:56.299Z,37.31
2022-08-04T10:26:45.018Z,37.71
2022-08-04T10:29:21.197Z,37.27
2022-08-04T10:32:00.998Z,36.46
2022-08-04T10:34:41.485Z,35.73
2022-08-04T10:37:59.058Z,34.92
2022-08-04T10:40:38.726Z,34.23
2022-08-04T10:43:22.495Z,33.64
2022-08-04T10:46:01.647Z,33.44
2022-08-04T10:48:46.265Z,33.46
2022-08-04T10:51:29.695Z,34.08
2022-08-04T10:54:07.875Z,35.00
2022-08-04T10:56:46.052Z,34.76
2022-08-04T10:59:23.332Z,34.12
2022-08-04T11:02:03.859Z,33.63
2022-08-04T11:04:44.429Z,33.52
2022-08-04T11:07:19.544Z,33.34
2022-08-04T11:09:54.180Z,33.03
2022-08-04T11:12:30.866Z,32.76
2022-08-04T11:15:09.398Z,32.71
2022-08-04T11:17:48.391Z,32.87
2022-08-04T11:20:39.524Z,32.79
2022-08-04T11:23:15.788Z,32.85
2022-08-04T11:25:59.071Z,33.48
2022-08-04T11:28:58.446Z,33.63
2022-08-04T11:31:42.126Z,33.13
2022-08-04T11:34:25.423Z,32.69
2022-08-04T11:37:14.116Z,32.43
2022-08-04T11:39:52.206Z,32.22
2022-08-04T11:42:30.977Z,31.98
2022-08-04T11:45:07.574Z,32.09
2022-08-04T11:47:49.751Z,32.09
2022-08-04T11:50:38.756Z,32.07
2022-08-04T11:53:17.625Z,31.97
2022-08-04T11:56:08.395Z,31.79
2022-08-04T11:58:50.405Z,31.71
2022-08-04T12:01:36.725Z,31.65
2022-08-04T12:04:20.571Z,31.72
2022-08-04T12:07:29.601Z,31.78
2022-08-04T12:10:14.331Z,31.85
2022-08-04T12:12:58.215Z,31.92
2022-08-04T12:15:34.901Z,32.01
2022-08-04T12:18:16.154Z,32.02
2022-08-04T12:20:58.059Z,32.12
2022-08-04T12:23:35.133Z,32.30
2022-08-04T12:26:10.957Z,32.65
2022-08-04T12:29:09.068Z,33.29
2022-08-04T12:31:47.412Z,33.33
2022-08-04T12:34:34.245Z,33.01
2022-08-04T12:37:14.997Z,32.69
2022-08-04T12:40:28.278Z,32.18
2022-08-04T12:43:04.039Z,31.72
2022-08-04T12:45:43.772Z,31.58
2022-08-04T12:48:24.274Z,31.51
2022-08-04T12:50:59.922Z,31.54
2022-08-04T12:53:51.442Z,31.58
2022-08-04T12:56:31.017Z,31.75
2022-08-04T12:59:12.697Z,31.87
2022-08-04T13:02:08.036Z,31.95
2022-08-04T13:04:50.368Z,31.99
2022-08-04T13:07:28.261Z,31.94
2022-08-04T13:10:07.760Z,31.88
2022-08-04T13:12:42.614Z,31.81
2022-08-04T13:15:20.074Z,31.77
2022-08-04T13:17:59.251Z,31.70
2022-08-04T13:20:35.377Z,31.75
2022-08-04T13:23:11.847Z,31.76
2022-08-04T13:26:43.968Z,31.70
2022-08-04T13:28:45.279Z,31.67
2022-08-04T13:31:21.561Z,31.66
2022-08-04T13:34:05.759Z,31.58
2022-08-04T13:36:41.704Z,31.53
2022-08-04T13:39:21.690Z,31.52
2022-08-04T13:41:59.149Z,31.55
2022-08-04T13:44:37.114Z,31.61
2022-08-04T13:47:16.152Z,31.65
2022-08-04T13:50:12.041Z,31.70
2022-08-04T13:52:46.588Z,31.83
2022-08-04T13:55:31.246Z,31.85
2022-08-04T13:58:08.351Z,31.81
2022-08-04T14:00:49.960Z,31.74
2022-08-04T14:03:33.004Z,31.70
2022-08-04T14:06:30.411Z,31.57
2022-08-04T14:09:13.337Z,31.55
2022-08-04T14:12:09.823Z,31.48
2022-08-04T14:14:51.045Z,31.32
2022-08-04T14:17:29.831Z,31.20
2022-08-04T14:20:05.329Z,31.17
2022-08-04T14:22:40.434Z,31.16
2022-08-04T14:25:16.827Z,31.19
2022-08-04T14:27:52.585Z,31.17
2022-08-04T14:30:31.874Z,31.18
2022-08-04T14:34:01.550Z,31.21
2022-08-04T14:36:04.661Z,31.14
2022-08-04T14:38:53.716Z,31.10
2022-08-04T14:41:32.895Z,31.15
2022-08-04T14:44:08.398Z,31.18
2022-08-04T14:46:54.626Z,31.19
2022-08-04T14:49:28.425Z,31.13
2022-08-04T14:52:03.459Z,31.08
2022-08-04T14:54:37.657Z,31.09
2022-08-04T14:57:11.599Z,31.13
2022-08-04T15:00:00.635Z,31.11
2022-08-04T15:02:36.453Z,31.10
2022-08-04T15:06:02.350Z,31.05
2022-08-04T15:08:04.394Z,31.00
2022-08-04T15:10:38.493Z,30.95
2022-08-04T15:13:14.673Z,30.90
2022-08-04T15:16:07.374Z,30.91
2022-08-04T15:18:42.577Z,30.93
2022-08-04T15:21:17.518Z,30.93
2022-08-04T15:23:51.142Z,30.92
2022-08-04T15:26:29.635Z,30.90
2022-08-04T15:29:10.980Z,30.86
2022-08-04T15:32:04.632Z,30.79
2022-08-04T15:34:52.633Z,30.82
2022-08-04T15:37:32.974Z,30.82
2022-08-04T15:40:11.298Z,30.88
2022-08-04T15:42:49.209Z,30.88
2022-08-04T15:46:41.754Z,30.85
2022-08-04T15:48:37.538Z,30.83
2022-08-04T15:51:14.355Z,30.75
2022-08-04T15:54:32.904Z,30.68
2022-08-04T15:57:07.259Z,30.66
2022-08-04T16:00:14.711Z,30.66
2022-08-04T16:02:47.149Z,30.66
2022-08-04T16:05:42.445Z,30.65
2022-08-04T16:08:19.936Z,30.64
2022-08-04T16:10:54.427Z,30.58
2022-08-04T16:13:28.097Z,30.56
2022-08-04T16:16:03.296Z,30.57
2022-08-04T16:18:45.340Z,30.60
2022-08-04T16:21:26.844Z,30.52
2022-08-04T16:24:18.861Z,30.43
2022-08-04T16:26:57.663Z,30.41
2022-08-04T16:29:44.121Z,30.41
2022-08-04T16:32:20.221Z,30.41
2022-08-04T16:35:01.033Z,30.40
2022-08-04T16:37:39.530Z,30.37
2022-08-04T16:40:46.031Z,30.35
2022-08-04T16:43:21.201Z,30.29
2022-08-04T16:45:59.456Z,30.23
2022-08-04T16:48:35.145Z,30.26
2022-08-04T16:51:10.143Z,30.28
2022-08-04T16:53:57.987Z,30.24
2022-08-04T16:56:38.205Z,30.19
2022-08-04T16:59:13.570Z,30.14
2022-08-04T17:01:52.341Z,30.08
2022-08-04T17:04:34.655Z,30.05
2022-08-04T17:07:09.250Z,30.06
2022-08-04T17:09:53.066Z,30.04
2022-08-04T17:12:31.522Z,30.00
2022-08-04T17:15:05.132Z,29.95
2022-08-04T17:18:06.146Z,29.90
2022-08-04T17:21:00.804Z,29.87
2022-08-04T17:24:16.258Z,29.83
2022-08-04T17:26:39.435Z,29.79
2022-08-04T17:29:19.748Z,29.74
2022-08-04T17:31:54.461Z,29.68
2022-08-04T17:34:27.897Z,29.63
2022-08-04T17:37:36.677Z,29.60
2022-08-04T17:40:10.868Z,29.54
2022-08-04T17:42:45.210Z,29.49
2022-08-04T17:48:24.621Z,29.44
2022-08-04T17:51:17.190Z,29.38
2022-08-04T17:54:02.716Z,29.34
2022-08-04T17:56:51.850Z,29.28
2022-08-04T17:59:56.800Z,29.23
2022-08-04T18:06:01.915Z,29.08
2022-08-04T18:08:40.281Z,28.97
2022-08-04T18:11:28.745Z,28.87
2022-08-04T18:14:15.012Z,28.76
2022-08-04T18:16:48.694Z,28.68
2022-08-04T18:19:22.093Z,28.62
2022-08-04T18:21:59.335Z,28.54
2022-08-04T18:24:56.023Z,28.45
2022-08-04T18:27:31.275Z,28.35
2022-08-04T18:30:33.742Z,28.24
2022-08-04T18:33:10.463Z,28.12
2022-08-04T18:36:35.531Z,28.01
2022-08-04T18:38:55.754Z,27.92
2022-08-04T18:42:02.350Z,27.85
2022-08-04T18:44:31.012Z,27.75
2022-08-04T18:47:22.226Z,27.69
2022-08-04T18:50:59.985Z,27.60
2022-08-04T18:52:53.194Z,27.55
2022-08-04T19:01:15.273Z,27.34
2022-08-04T19:03:53.991Z,27.28
2022-08-04T19:06:33.695Z,27.21
2022-08-04T19:09:10.916Z,27.14
2022-08-04T19:11:54.426Z,27.07
2022-08-04T19:14:29.272Z,27.00
2022-08-04T19:17:04.801Z,26.94
2022-08-04T19:19:47.906Z,26.87
2022-08-04T19:22:35.478Z,26.78
2022-08-04T19:25:11.597Z,26.71
2022-08-04T19:27:46.193Z,26.66
2022-08-04T19:30:28.823Z,26.59
2022-08-04T19:33:03.079Z,26.51
2022-08-04T19:35:50.494Z,26.44
2022-08-04T19:38:24.898Z,26.34
2022-08-04T19:41:01.422Z,26.25
2022-08-04T19:43:36.450Z,26.17
2022-08-04T19:46:18.119Z,26.11
2022-08-04T19:48:59.745Z,26.03
2022-08-04T19:51:39.725Z,25.98
2022-08-04T19:54:23.781Z,25.92
2022-08-04T19:57:01.955Z,25.85
2022-08-04T19:59:36.140Z,25.80
2022-08-04T20:02:21.981Z,25.73
2022-08-04T20:04:59.015Z,25.66
2022-08-04T20:07:32.952Z,25.61
2022-08-04T20:10:13.093Z,25.58
2022-08-04T20:12:47.333Z,25.55
2022-08-04T20:15:29.183Z,25.53
2022-08-04T20:18:36.858Z,25.49
2022-08-04T20:21:01.345Z,25.43
2022-08-04T20:23:48.862Z,25.43
2022-08-04T20:26:23.919Z,25.43
2022-08-04T20:28:57.909Z,25.40
2022-08-04T20:31:32.133Z,25.37
2022-08-04T20:34:05.981Z,25.35
2022-08-04T20:36:49.758Z,25.32
2022-08-04T20:39:24.644Z,25.30
2022-08-04T20:42:00.507Z,25.26
2022-08-04T20:44:35.848Z,25.23
2022-08-04T20:47:15.287Z,25.21
2022-08-04T20:49:48.599Z,25.17
2022-08-04T20:52:21.924Z,25.14
2022-08-04T20:54:56.133Z,25.11
2022-08-04T20:57:49.071Z,25.09
2022-08-04T21:00:26.586Z,25.06
2022-08-04T21:03:04.504Z,25.06
2022-08-04T21:05:37.681Z,25.06
2022-08-04T21:08:11.120Z,25.04
2022-08-04T21:10:47.392Z,25.01
2022-08-04T21:13:21.165Z,24.99
2022-08-04T21:18:49.483Z,24.93
2022-08-04T21:21:22.602Z,24.89
2022-08-04T21:24:10.017Z,24.88
2022-08-04T21:26:55.792Z,24.86
2022-08-04T21:29:35.467Z,24.79
2022-08-04T21:32:10.451Z,24.74
2022-08-04T21:34:44.017Z,24.71
2022-08-04T21:37:58.099Z,24.68
2022-08-04T21:40:32.541Z,24.62
2022-08-04T21:43:10.517Z,24.60
2022-08-04T21:45:45.648Z,24.58
2022-08-04T21:48:22.580Z,24.56
2022-08-04T21:50:57.260Z,24.52
2022-08-04T21:53:30.764Z,24.50
2022-08-04T21:56:06.868Z,24.47
2022-08-04T21:58:44.786Z,24.45
2022-08-04T22:01:50.541Z,24.42
2022-08-04T22:04:12.040Z,24.30
2022-08-04T22:06:51.701Z,24.28
2022-08-04T22:09:25.787Z,24.24
2022-08-04T22:12:03.220Z,24.24
2022-08-04T22:14:37.490Z,24.23
2022-08-04T22:17:13.744Z,24.23
2022-08-04T22:19:55.514Z,24.23
2022-08-04T22:22:30.849Z,24.27
2022-08-04T22:28:03.917Z,24.27
2022-08-04T22:30:39.013Z,24.27
2022-08-04T22:33:22.844Z,24.23
2022-08-04T22:35:56.493Z,24.21
2022-08-04T22:38:49.032Z,24.17
2022-08-04T22:41:33.925Z,24.15
2022-08-04T22:44:19.238Z,24.10
2022-08-04T22:46:53.950Z,24.04
2022-08-04T22:49:31.505Z,23.99
2022-08-04T22:52:12.719Z,23.96
2022-08-04T22:55:00.008Z,23.92
2022-08-04T22:57:43.260Z,23.88
2022-08-04T23:00:28.641Z,23.87
2022-08-04T23:03:02.518Z,23.86
2022-08-04T23:05:39.220Z,23.85
2022-08-04T23:08:17.781Z,23.82
2022-08-04T23:10:51.471Z,23.78
2022-08-04T23:13:24.919Z,23.73
2022-08-04T23:15:58.283Z,23.68
2022-08-04T23:18:32.038Z,23.64
2022-08-04T23:21:10.332Z,23.61
2022-08-04T23:23:55.732Z,23.60
2022-08-04T23:26:35.822Z,23.57
2022-08-04T23:29:09.705Z,23.55
2022-08-04T23:31:59.512Z,23.54
2022-08-04T23:34:34.359Z,23.51
2022-08-04T23:37:08.196Z,23.48
2022-08-04T23:40:14.556Z,23.45
2022-08-04T23:42:38.028Z,23.43
2022-08-04T23:46:05.205Z,23.40
2022-08-04T23:48:19.212Z,23.39
2022-08-04T23:50:55.046Z,23.35
2022-08-04T23:53:28.268Z,23.35
2022-08-04T23:56:09.747Z,23.34
2022-08-04T23:58:53.054Z,23.33
