createdAt,value
2022-11-26T00:00:47.933Z,4.54
2022-11-26T00:03:14.839Z,4.48
2022-11-26T00:05:44.052Z,4.45
2022-11-26T00:08:19.594Z,4.31
2022-11-26T00:10:48.324Z,4.23
2022-11-26T00:13:21.337Z,4.21
2022-11-26T00:15:48.938Z,4.15
2022-11-26T00:18:16.837Z,4.17
2022-11-26T00:20:44.107Z,4.09
2022-11-26T00:23:20.387Z,4.02
2022-11-26T00:25:53.030Z,3.95
2022-11-26T00:28:34.609Z,3.89
2022-11-26T00:31:04.143Z,3.86
2022-11-26T00:33:31.333Z,3.79
2022-11-26T00:36:02.563Z,3.75
2022-11-26T00:38:30.391Z,3.73
2022-11-26T00:40:57.544Z,3.72
2022-11-26T00:43:23.942Z,3.69
2022-11-26T00:45:50.515Z,3.64
2022-11-26T00:48:19.089Z,3.55
2022-11-26T00:50:49.691Z,3.52
2022-11-26T00:53:19.252Z,3.48
2022-11-26T00:55:49.046Z,3.47
2022-11-26T00:58:29.741Z,3.43
2022-11-26T01:00:59.404Z,3.42
2022-11-26T01:03:26.180Z,3.38
2022-11-26T01:05:54.572Z,3.35
2022-11-26T01:08:41.316Z,3.31
2022-11-26T01:11:09.483Z,3.27
2022-11-26T01:13:35.838Z,3.26
2022-11-26T01:16:07.300Z,3.22
2022-11-26T01:18:35.153Z,3.20
2022-11-26T01:21:01.648Z,3.16
2022-11-26T01:23:28.064Z,3.10
2022-11-26T01:25:54.866Z,3.15
2022-11-26T01:28:21.270Z,3.19
2022-11-26T01:30:47.782Z,3.32
2022-11-26T01:33:14.304Z,3.52
2022-11-26T01:35:40.758Z,3.75
2022-11-26T01:38:09.078Z,3.92
2022-11-26T01:41:09.218Z,4.00
2022-11-26T01:43:43.035Z,4.04
2022-11-26T01:46:17.844Z,3.94
2022-11-26T01:48:44.825Z,3.90
2022-11-26T01:51:12.998Z,3.92
2022-11-26T01:53:45.833Z,3.82
2022-11-26T01:56:18.767Z,3.84
2022-11-26T01:58:49.540Z,3.84
2022-11-26T02:01:16.281Z,3.80
2022-11-26T02:04:05.786Z,3.79
2022-11-26T02:06:34.485Z,3.90
2022-11-26T02:09:03.725Z,3.99
2022-11-26T02:11:30.261Z,3.94
2022-11-26T02:14:01.217Z,3.90
2022-11-26T02:16:42.777Z,3.84
2022-11-26T02:19:38.391Z,3.86
2022-11-26T02:22:10.262Z,3.84
2022-11-26T02:24:50.918Z,3.84
2022-11-26T02:27:35.489Z,3.81
2022-11-26T02:30:12.359Z,3.82
2022-11-26T02:32:58.898Z,3.80
2022-11-26T02:35:34.656Z,3.81
2022-11-26T02:38:05.584Z,3.87
2022-11-26T02:40:32.092Z,3.88
2022-11-26T02:42:58.518Z,3.94
2022-11-26T02:45:33.379Z,4.05
2022-11-26T02:48:02.811Z,4.11
2022-11-26T02:50:42.096Z,4.09
2022-11-26T02:53:10.555Z,4.16
2022-11-26T02:55:42.912Z,4.25
2022-11-26T02:58:09.483Z,4.34
2022-11-26T03:00:39.581Z,4.40
2022-11-26T03:03:29.836Z,4.50
2022-11-26T03:06:01.340Z,4.61
2022-11-26T03:08:28.498Z,4.69
2022-11-26T03:10:54.952Z,4.71
2022-11-26T03:13:21.416Z,4.74
2022-11-26T03:15:47.780Z,4.78
2022-11-26T03:18:14.562Z,4.79
2022-11-26T03:20:41.009Z,4.78
2022-11-26T03:23:07.644Z,4.82
2022-11-26T03:25:34.266Z,4.83
2022-11-26T03:28:00.975Z,4.80
2022-11-26T03:30:27.551Z,4.80
2022-11-26T03:32:54.154Z,4.90
2022-11-26T03:35:20.557Z,4.99
2022-11-26T03:37:47.049Z,5.09
2022-11-26T03:40:13.914Z,5.20
2022-11-26T03:42:40.271Z,5.28
2022-11-26T03:45:07.050Z,5.34
2022-11-26T03:47:33.416Z,5.44
2022-11-26T03:49:59.822Z,5.56
2022-11-26T03:52:26.456Z,5.52
2022-11-26T03:54:52.852Z,5.54
2022-11-26T03:57:20.161Z,5.53
2022-11-26T03:59:46.512Z,5.54
2022-11-26T04:02:12.927Z,5.46
2022-11-26T04:04:39.643Z,5.41
2022-11-26T04:07:06.279Z,5.29
2022-11-26T04:09:32.772Z,5.10
2022-11-26T04:11:59.196Z,5.07
2022-11-26T04:14:25.741Z,5.05
2022-11-26T04:16:52.253Z,5.00
2022-11-26T04:19:18.704Z,4.96
2022-11-26T04:21:45.127Z,4.96
2022-11-26T04:24:11.534Z,4.98
2022-11-26T04:26:38.164Z,5.06
2022-11-26T04:29:04.634Z,5.15
2022-11-26T04:31:31.327Z,5.18
2022-11-26T04:33:57.758Z,5.20
2022-11-26T04:36:24.392Z,5.18
2022-11-26T04:38:50.817Z,5.14
2022-11-26T04:41:17.308Z,5.08
2022-11-26T04:43:43.663Z,5.03
2022-11-26T04:46:10.208Z,5.01
2022-11-26T04:48:36.580Z,5.08
2022-11-26T04:51:03.034Z,5.09
2022-11-26T04:53:29.467Z,5.13
2022-11-26T04:55:55.891Z,5.13
2022-11-26T04:58:22.573Z,5.18
2022-11-26T05:00:51.322Z,5.21
2022-11-26T05:03:18.304Z,5.13
2022-11-26T05:05:44.891Z,5.05
2022-11-26T05:08:11.267Z,4.97
2022-11-26T05:10:37.686Z,4.95
2022-11-26T05:13:04.095Z,4.96
2022-11-26T05:15:30.487Z,4.91
2022-11-26T05:17:56.847Z,5.02
2022-11-26T05:20:23.560Z,5.12
2022-11-26T05:22:50.190Z,5.23
2022-11-26T05:25:16.671Z,5.40
2022-11-26T05:27:43.057Z,5.47
2022-11-26T05:30:09.977Z,5.52
2022-11-26T05:32:36.347Z,5.61
2022-11-26T05:35:03.186Z,5.68
2022-11-26T05:37:29.555Z,5.70
2022-11-26T05:39:55.886Z,5.78
2022-11-26T05:42:22.307Z,5.89
2022-11-26T05:44:48.686Z,5.99
2022-11-26T05:47:15.080Z,6.06
2022-11-26T05:49:41.413Z,6.08
2022-11-26T05:52:07.756Z,6.07
2022-11-26T05:54:34.105Z,6.05
2022-11-26T05:57:00.672Z,6.05
2022-11-26T05:59:27.964Z,6.08
2022-11-26T06:01:54.458Z,6.10
2022-11-26T06:04:21.002Z,6.12
2022-11-26T06:06:47.435Z,6.13
2022-11-26T06:09:14.084Z,6.08
2022-11-26T06:11:40.656Z,6.08
2022-11-26T06:14:07.014Z,6.14
2022-11-26T06:16:33.468Z,6.16
2022-11-26T06:18:59.956Z,6.15
2022-11-26T06:21:26.317Z,6.12
2022-11-26T06:23:58.900Z,6.10
2022-11-26T06:26:25.944Z,6.11
2022-11-26T06:28:52.584Z,6.10
2022-11-26T06:31:19.012Z,6.12
2022-11-26T06:33:45.511Z,6.11
2022-11-26T06:36:11.875Z,6.08
2022-11-26T06:38:38.303Z,6.05
2022-11-26T06:41:07.531Z,6.02
2022-11-26T06:43:34.245Z,5.99
2022-11-26T06:46:08.867Z,5.94
2022-11-26T06:48:36.480Z,5.91
2022-11-26T06:51:11.625Z,5.88
2022-11-26T06:53:38.471Z,5.84
2022-11-26T06:56:08.095Z,5.82
2022-11-26T06:58:34.655Z,5.81
2022-11-26T07:01:07.084Z,5.81
2022-11-26T07:03:33.640Z,5.81
2022-11-26T07:06:00.012Z,5.84
2022-11-26T07:08:26.386Z,5.91
2022-11-26T07:10:52.813Z,5.96
2022-11-26T07:13:19.185Z,5.95
2022-11-26T07:15:46.035Z,5.98
2022-11-26T07:18:12.473Z,5.98
2022-11-26T07:20:38.820Z,5.97
2022-11-26T07:23:05.348Z,5.97
2022-11-26T07:25:31.768Z,5.99
2022-11-26T07:27:58.292Z,5.99
2022-11-26T07:30:25.280Z,6.07
2022-11-26T07:32:51.708Z,6.13
2022-11-26T07:35:18.264Z,6.12
2022-11-26T07:37:44.811Z,6.12
2022-11-26T07:40:11.640Z,6.11
2022-11-26T07:42:37.989Z,6.08
2022-11-26T07:45:04.777Z,6.08
2022-11-26T07:47:31.187Z,6.08
2022-11-26T07:49:57.621Z,6.11
2022-11-26T07:52:24.014Z,6.16
2022-11-26T07:54:50.457Z,6.21
2022-11-26T07:57:16.942Z,6.28
2022-11-26T07:59:43.356Z,6.27
2022-11-26T08:02:14.843Z,6.28
2022-11-26T08:04:41.424Z,6.37
2022-11-26T08:07:07.947Z,6.42
2022-11-26T08:09:34.563Z,6.45
2022-11-26T08:12:00.970Z,6.45
2022-11-26T08:14:27.395Z,6.44
2022-11-26T08:16:53.826Z,6.46
2022-11-26T08:19:20.320Z,6.48
2022-11-26T08:21:46.672Z,6.49
2022-11-26T08:24:15.883Z,6.49
2022-11-26T08:26:44.513Z,6.51
2022-11-26T08:29:12.195Z,6.53
2022-11-26T08:31:45.182Z,6.56
2022-11-26T08:34:15.013Z,6.61
2022-11-26T08:36:41.849Z,6.64
2022-11-26T08:39:09.214Z,6.66
2022-11-26T08:41:35.715Z,6.72
2022-11-26T08:44:06.972Z,6.80
2022-11-26T08:46:34.852Z,6.84
2022-11-26T08:49:01.507Z,6.91
2022-11-26T08:51:28.083Z,6.99
2022-11-26T08:53:54.428Z,7.02
2022-11-26T08:56:21.006Z,7.00
2022-11-26T08:58:48.832Z,7.02
2022-11-26T09:01:27.711Z,7.05
2022-11-26T09:03:57.018Z,7.11
2022-11-26T09:06:25.099Z,7.13
2022-11-26T09:09:10.525Z,7.14
2022-11-26T09:11:57.753Z,7.16
2022-11-26T09:14:26.291Z,7.16
2022-11-26T09:16:55.051Z,7.19
2022-11-26T09:19:22.317Z,7.24
2022-11-26T09:21:48.966Z,7.32
2022-11-26T09:24:16.682Z,7.36
2022-11-26T09:26:43.814Z,7.41
2022-11-26T09:29:13.754Z,7.46
2022-11-26T09:32:00.689Z,7.54
2022-11-26T09:34:26.565Z,7.65
2022-11-26T09:36:52.896Z,7.75
2022-11-26T09:39:19.327Z,7.90
2022-11-26T09:42:06.667Z,8.08
2022-11-26T09:44:53.016Z,8.21
2022-11-26T09:47:35.860Z,8.27
2022-11-26T09:50:11.054Z,8.45
2022-11-26T09:52:47.904Z,8.67
2022-11-26T09:55:20.686Z,8.91
2022-11-26T09:57:59.261Z,8.96
2022-11-26T10:00:29.896Z,9.03
2022-11-26T10:02:57.744Z,9.20
2022-11-26T10:05:40.932Z,9.40
2022-11-26T10:08:31.796Z,9.48
2022-11-26T10:11:11.384Z,9.46
2022-11-26T10:14:09.771Z,9.44
2022-11-26T10:17:06.826Z,9.44
2022-11-26T10:20:01.286Z,9.51
2022-11-26T10:22:33.557Z,9.66
2022-11-26T10:25:03.175Z,9.71
2022-11-26T10:27:33.870Z,9.75
2022-11-26T10:30:17.058Z,9.90
2022-11-26T10:32:46.296Z,10.10
2022-11-26T10:35:21.729Z,9.98
2022-11-26T10:37:48.922Z,9.74
2022-11-26T10:40:36.092Z,9.85
2022-11-26T10:43:08.622Z,9.88
2022-11-26T10:45:39.460Z,10.07
2022-11-26T10:48:24.665Z,10.29
2022-11-26T10:50:59.066Z,10.42
2022-11-26T10:53:26.717Z,10.44
2022-11-26T10:55:57.414Z,10.45
2022-11-26T10:58:27.041Z,10.38
2022-11-26T11:00:57.860Z,10.41
2022-11-26T11:06:21.427Z,10.47
2022-11-26T11:08:52.311Z,10.41
2022-11-26T11:11:25.655Z,10.46
2022-11-26T11:13:52.658Z,10.34
2022-11-26T11:16:29.867Z,10.25
2022-11-26T11:19:02.987Z,10.14
2022-11-26T11:21:37.944Z,10.16
2022-11-26T11:24:13.764Z,10.25
2022-11-26T11:27:03.013Z,10.39
2022-11-26T11:29:29.310Z,10.52
2022-11-26T11:31:57.471Z,10.64
2022-11-26T11:34:34.648Z,10.74
2022-11-26T11:37:15.708Z,10.75
2022-11-26T11:39:42.622Z,10.74
2022-11-26T11:42:28.097Z,10.73
2022-11-26T11:44:56.327Z,10.77
2022-11-26T11:47:43.590Z,10.86
2022-11-26T11:50:38.721Z,10.65
2022-11-26T11:53:05.018Z,10.47
2022-11-26T11:56:02.430Z,10.35
2022-11-26T11:58:41.177Z,10.28
2022-11-26T12:01:32.105Z,10.22
2022-11-26T12:04:09.337Z,10.10
2022-11-26T12:06:48.663Z,10.03
2022-11-26T12:09:38.355Z,9.94
2022-11-26T12:12:32.316Z,9.86
2022-11-26T12:15:10.952Z,9.79
2022-11-26T12:17:46.378Z,9.77
2022-11-26T12:20:47.685Z,9.74
2022-11-26T12:23:31.340Z,9.72
2022-11-26T12:26:11.908Z,9.78
2022-11-26T12:28:51.657Z,9.80
2022-11-26T12:31:32.544Z,9.86
2022-11-26T12:34:29.351Z,9.98
2022-11-26T12:37:06.963Z,10.05
2022-11-26T12:39:40.936Z,10.12
2022-11-26T12:42:16.495Z,10.22
2022-11-26T12:44:48.108Z,10.26
2022-11-26T12:47:26.372Z,10.31
2022-11-26T12:50:01.764Z,10.44
2022-11-26T12:52:42.888Z,10.87
2022-11-26T12:55:25.895Z,11.61
2022-11-26T12:58:01.447Z,11.98
2022-11-26T13:00:36.850Z,11.01
2022-11-26T13:03:06.169Z,10.30
2022-11-26T13:06:03.580Z,10.01
2022-11-26T13:08:44.131Z,10.05
2022-11-26T13:11:50.864Z,10.09
2022-11-26T13:14:20.370Z,10.14
2022-11-26T13:16:54.214Z,10.11
2022-11-26T13:19:34.940Z,10.16
2022-11-26T13:22:32.666Z,10.22
2022-11-26T13:25:26.902Z,10.20
2022-11-26T13:28:37.992Z,10.16
2022-11-26T13:31:13.190Z,10.11
2022-11-26T13:33:58.421Z,10.10
2022-11-26T13:36:36.992Z,10.06
2022-11-26T13:39:07.917Z,10.02
2022-11-26T13:42:00.674Z,10.01
2022-11-26T13:44:52.158Z,10.12
2022-11-26T13:47:37.269Z,10.20
2022-11-26T13:50:14.675Z,10.24
2022-11-26T13:52:44.092Z,10.17
2022-11-26T13:55:28.645Z,10.09
2022-11-26T13:57:58.919Z,10.05
2022-11-26T14:00:32.753Z,10.00
2022-11-26T14:03:00.954Z,9.92
2022-11-26T14:06:05.002Z,9.84
2022-11-26T14:08:36.893Z,9.83
2022-11-26T14:11:03.900Z,9.77
2022-11-26T14:13:30.605Z,9.74
2022-11-26T14:16:08.986Z,9.65
2022-11-26T14:19:02.798Z,9.64
2022-11-26T14:21:30.492Z,9.60
2022-11-26T14:23:58.731Z,9.57
2022-11-26T14:26:34.443Z,9.54
2022-11-26T14:29:06.760Z,9.49
2022-11-26T14:31:34.475Z,9.44
2022-11-26T14:34:33.667Z,9.37
2022-11-26T14:37:01.728Z,9.29
2022-11-26T14:39:29.302Z,9.24
2022-11-26T14:42:03.738Z,9.20
2022-11-26T14:44:32.830Z,9.17
2022-11-26T14:47:07.673Z,9.14
2022-11-26T14:49:40.942Z,9.13
2022-11-26T14:52:33.570Z,9.09
2022-11-26T14:55:15.998Z,9.06
2022-11-26T14:57:46.423Z,9.02
2022-11-26T15:00:15.476Z,8.95
2022-11-26T15:02:45.571Z,8.97
2022-11-26T15:05:17.091Z,8.93
2022-11-26T15:07:44.208Z,8.87
2022-11-26T15:10:19.788Z,8.80
2022-11-26T15:12:48.872Z,8.72
2022-11-26T15:15:21.168Z,8.73
2022-11-26T15:17:56.062Z,8.68
2022-11-26T15:20:23.627Z,8.61
2022-11-26T15:22:52.792Z,8.55
2022-11-26T15:25:26.651Z,8.51
2022-11-26T15:28:01.750Z,8.46
2022-11-26T15:30:31.470Z,8.37
2022-11-26T15:33:01.400Z,8.32
2022-11-26T15:35:28.373Z,8.27
2022-11-26T15:37:54.891Z,8.18
2022-11-26T15:40:43.879Z,8.14
2022-11-26T15:43:33.598Z,8.16
2022-11-26T15:46:05.074Z,8.17
2022-11-26T15:48:53.744Z,8.13
2022-11-26T15:51:36.087Z,8.09
2022-11-26T15:54:04.623Z,8.03
2022-11-26T15:56:36.423Z,8.03
2022-11-26T15:59:07.456Z,7.99
2022-11-26T16:01:36.372Z,7.94
2022-11-26T16:04:06.293Z,7.94
2022-11-26T16:06:40.519Z,7.90
2022-11-26T16:09:12.528Z,7.89
2022-11-26T16:11:55.484Z,7.85
2022-11-26T16:14:23.569Z,7.86
2022-11-26T16:16:52.645Z,7.84
2022-11-26T16:19:22.602Z,7.84
2022-11-26T16:21:50.753Z,7.85
2022-11-26T16:24:26.905Z,7.83
2022-11-26T16:27:05.599Z,7.78
2022-11-26T16:29:35.645Z,7.72
2022-11-26T16:32:03.196Z,7.74
2022-11-26T16:34:29.644Z,7.75
2022-11-26T16:37:20.253Z,7.71
2022-11-26T16:39:47.449Z,7.72
2022-11-26T16:42:16.485Z,7.72
2022-11-26T16:44:42.924Z,7.74
2022-11-26T16:47:14.636Z,7.69
2022-11-26T16:49:41.463Z,7.67
2022-11-26T16:52:13.335Z,7.66
2022-11-26T16:54:39.943Z,7.65
2022-11-26T16:57:14.765Z,7.61
2022-11-26T16:59:42.307Z,7.58
2022-11-26T17:02:17.708Z,7.59
2022-11-26T17:04:44.703Z,7.55
2022-11-26T17:07:14.062Z,7.52
2022-11-26T17:09:41.177Z,7.48
2022-11-26T17:12:19.549Z,7.49
2022-11-26T17:14:46.854Z,7.46
2022-11-26T17:17:19.019Z,7.45
2022-11-26T17:19:48.465Z,7.44
2022-11-26T17:22:14.883Z,7.44
2022-11-26T17:24:41.398Z,7.42
2022-11-26T17:27:16.643Z,7.41
2022-11-26T17:29:44.703Z,7.41
2022-11-26T17:32:17.126Z,7.39
2022-11-26T17:34:44.796Z,7.35
2022-11-26T17:37:30.282Z,7.34
2022-11-26T17:39:58.030Z,7.33
2022-11-26T17:42:24.994Z,7.35
2022-11-26T17:44:53.240Z,7.34
2022-11-26T17:47:22.684Z,7.28
2022-11-26T17:49:50.269Z,7.27
2022-11-26T17:52:17.471Z,7.26
2022-11-26T17:54:44.978Z,7.23
2022-11-26T17:57:12.711Z,7.21
2022-11-26T17:59:39.441Z,7.16
2022-11-26T18:02:06.998Z,7.12
2022-11-26T18:04:33.437Z,7.10
2022-11-26T18:07:07.291Z,7.06
2022-11-26T18:09:33.974Z,7.06
2022-11-26T18:12:01.020Z,6.95
2022-11-26T18:14:27.918Z,6.92
2022-11-26T18:16:54.717Z,6.85
2022-11-26T18:19:23.350Z,6.84
2022-11-26T18:21:50.627Z,6.84
2022-11-26T18:24:17.774Z,6.86
2022-11-26T18:26:44.258Z,6.83
2022-11-26T18:29:10.901Z,6.85
2022-11-26T18:31:39.753Z,6.83
2022-11-26T18:34:07.602Z,6.73
2022-11-26T18:36:33.997Z,6.71
2022-11-26T18:39:02.258Z,6.69
2022-11-26T18:41:28.600Z,6.67
2022-11-26T18:43:55.007Z,6.60
2022-11-26T18:46:21.475Z,6.61
2022-11-26T18:48:49.344Z,6.63
2022-11-26T18:51:16.983Z,6.62
2022-11-26T18:53:44.613Z,6.59
2022-11-26T18:56:14.814Z,6.51
2022-11-26T18:58:42.132Z,6.54
2022-11-26T19:01:16.909Z,6.52
2022-11-26T19:03:44.492Z,6.52
2022-11-26T19:06:15.327Z,6.43
2022-11-26T19:08:42.263Z,6.37
2022-11-26T19:11:18.552Z,6.34
2022-11-26T19:13:44.980Z,6.32
2022-11-26T19:16:16.614Z,6.27
2022-11-26T19:18:44.135Z,6.25
2022-11-26T19:21:28.217Z,6.25
2022-11-26T19:23:56.762Z,6.23
2022-11-26T19:26:23.983Z,6.26
2022-11-26T19:28:50.804Z,6.27
2022-11-26T19:31:20.514Z,6.30
2022-11-26T19:33:47.957Z,6.31
2022-11-26T19:36:16.828Z,6.29
2022-11-26T19:38:44.453Z,6.27
2022-11-26T19:41:12.102Z,6.35
2022-11-26T19:43:41.044Z,6.39
2022-11-26T19:46:11.515Z,6.33
2022-11-26T19:48:39.863Z,6.33
2022-11-26T19:51:07.942Z,6.32
2022-11-26T19:53:35.269Z,6.28
2022-11-26T19:56:04.446Z,6.30
2022-11-26T19:58:32.140Z,6.37
2022-11-26T20:00:58.838Z,6.34
2022-11-26T20:03:25.388Z,6.31
2022-11-26T20:05:52.368Z,6.27
2022-11-26T20:08:18.967Z,6.29
2022-11-26T20:10:49.871Z,6.31
2022-11-26T20:13:16.505Z,6.30
2022-11-26T20:15:47.396Z,6.28
2022-11-26T20:18:17.609Z,6.23
2022-11-26T20:20:44.070Z,6.18
2022-11-26T20:23:10.434Z,6.13
2022-11-26T20:25:37.039Z,6.13
2022-11-26T20:28:04.575Z,6.11
2022-11-26T20:30:31.147Z,6.08
2022-11-26T20:32:57.605Z,6.08
2022-11-26T20:35:24.128Z,6.04
2022-11-26T20:37:51.024Z,6.03
2022-11-26T20:40:17.831Z,5.99
2022-11-26T20:42:46.019Z,5.93
2022-11-26T20:45:13.796Z,5.98
2022-11-26T20:47:40.593Z,5.99
2022-11-26T20:50:08.251Z,5.93
2022-11-26T20:52:34.668Z,5.83
2022-11-26T20:55:01.023Z,5.82
2022-11-26T20:57:27.424Z,5.80
2022-11-26T20:59:53.809Z,5.81
2022-11-26T21:02:20.226Z,5.75
2022-11-26T21:04:46.638Z,5.75
2022-11-26T21:07:13.104Z,5.70
2022-11-26T21:09:39.981Z,5.69
2022-11-26T21:12:06.588Z,5.69
2022-11-26T21:14:33.384Z,5.66
2022-11-26T21:16:59.805Z,5.61
2022-11-26T21:19:26.298Z,5.56
2022-11-26T21:21:52.630Z,5.54
2022-11-26T21:24:20.328Z,5.63
2022-11-26T21:26:46.890Z,5.61
2022-11-26T21:29:13.229Z,5.61
2022-11-26T21:31:39.903Z,5.60
2022-11-26T21:34:07.961Z,5.54
2022-11-26T21:36:36.345Z,5.54
2022-11-26T21:39:03.828Z,5.55
2022-11-26T21:41:33.464Z,5.57
2022-11-26T21:44:03.566Z,5.61
2022-11-26T21:46:34.971Z,5.55
2022-11-26T21:49:04.471Z,5.52
2022-11-26T21:51:30.904Z,5.52
2022-11-26T21:53:58.418Z,5.55
2022-11-26T21:56:30.206Z,5.56
2022-11-26T21:58:58.373Z,5.62
2022-11-26T22:01:32.061Z,5.62
2022-11-26T22:04:01.198Z,5.64
2022-11-26T22:06:27.930Z,5.63
2022-11-26T22:08:54.677Z,5.63
2022-11-26T22:11:31.173Z,5.62
2022-11-26T22:13:57.722Z,5.65
2022-11-26T22:16:27.837Z,5.65
2022-11-26T22:18:56.072Z,5.67
2022-11-26T22:21:26.862Z,5.68
2022-11-26T22:23:53.449Z,5.65
2022-11-26T22:26:20.287Z,5.68
2022-11-26T22:28:47.656Z,5.63
2022-11-26T22:31:18.273Z,5.60
2022-11-26T22:33:45.760Z,5.61
2022-11-26T22:36:12.589Z,5.65
2022-11-26T22:38:40.329Z,5.58
2022-11-26T22:41:09.720Z,5.59
2022-11-26T22:43:36.800Z,5.58
2022-11-26T22:46:05.105Z,5.55
2022-11-26T22:48:32.500Z,5.55
2022-11-26T22:50:58.908Z,5.57
2022-11-26T22:53:25.274Z,5.58
2022-11-26T22:55:53.169Z,5.56
2022-11-26T22:58:20.605Z,5.51
2022-11-26T23:00:50.866Z,5.48
2022-11-26T23:03:18.656Z,5.52
2022-11-26T23:05:45.608Z,5.53
2022-11-26T23:08:13.356Z,5.52
2022-11-26T23:10:40.954Z,5.48
2022-11-26T23:13:08.435Z,5.49
2022-11-26T23:15:44.346Z,5.47
2022-11-26T23:18:12.939Z,5.43
2022-11-26T23:20:39.759Z,5.45
2022-11-26T23:23:06.268Z,5.40
2022-11-26T23:25:32.753Z,5.41
2022-11-26T23:27:59.145Z,5.42
2022-11-26T23:30:25.588Z,5.42
2022-11-26T23:32:51.959Z,5.36
2022-11-26T23:35:18.357Z,5.28
2022-11-26T23:37:44.780Z,5.24
2022-11-26T23:40:13.279Z,5.27
2022-11-26T23:42:39.708Z,5.21
2022-11-26T23:45:07.932Z,5.24
2022-11-26T23:47:35.818Z,5.22
2022-11-26T23:50:03.970Z,5.16
2022-11-26T23:52:30.366Z,5.16
2022-11-26T23:54:57.127Z,5.17
2022-11-26T23:57:23.500Z,5.16
2022-11-26T23:59:49.854Z,5.09
