createdAt,value
2018-09-28T00:00:40.819Z,13.20
2018-09-28T00:04:14.076Z,13.10
2018-09-28T00:07:47.297Z,13.00
2018-09-28T00:11:20.522Z,13.00
2018-09-28T00:14:53.750Z,13.00
2018-09-28T00:18:26.987Z,12.90
2018-09-28T00:22:00.204Z,12.90
2018-09-28T00:25:33.439Z,12.80
2018-09-28T00:29:06.688Z,12.80
2018-09-28T00:32:39.912Z,12.80
2018-09-28T00:36:13.157Z,12.80
2018-09-28T00:39:46.399Z,12.80
2018-09-28T00:43:19.624Z,12.70
2018-09-28T00:46:52.857Z,12.70
2018-09-28T00:50:26.102Z,12.70
2018-09-28T00:53:59.336Z,12.70
2018-09-28T00:57:32.640Z,12.60
2018-09-28T01:01:05.889Z,12.60
2018-09-28T01:04:39.129Z,12.60
2018-09-28T01:08:12.359Z,12.60
2018-09-28T01:11:45.905Z,12.60
2018-09-28T01:15:19.127Z,12.50
2018-09-28T01:18:52.361Z,12.50
2018-09-28T01:22:25.600Z,12.50
2018-09-28T01:25:58.836Z,12.50
2018-09-28T01:29:32.136Z,12.40
2018-09-28T01:33:05.367Z,12.40
2018-09-28T01:36:38.595Z,12.30
2018-09-28T01:40:11.840Z,12.40
2018-09-28T01:43:45.081Z,12.30
2018-09-28T01:47:18.312Z,12.30
2018-09-28T01:50:51.544Z,12.30
2018-09-28T01:54:24.804Z,12.30
2018-09-28T01:57:58.424Z,12.30
2018-09-28T02:01:31.660Z,12.30
2018-09-28T02:05:04.896Z,12.30
2018-09-28T02:08:38.148Z,12.20
2018-09-28T02:12:11.389Z,12.20
2018-09-28T02:15:44.638Z,12.20
2018-09-28T02:19:17.875Z,12.10
2018-09-28T02:22:51.115Z,12.10
2018-09-28T02:26:24.360Z,12.10
2018-09-28T02:29:57.592Z,12.10
2018-09-28T02:33:30.824Z,12.10
2018-09-28T02:37:04.065Z,12.10
2018-09-28T02:40:37.294Z,12.10
2018-09-28T02:44:10.532Z,12.00
2018-09-28T02:47:43.772Z,12.10
2018-09-28T02:51:17.034Z,12.00
2018-09-28T02:54:50.274Z,12.00
2018-09-28T02:58:23.534Z,12.00
2018-09-28T03:01:57.394Z,12.00
2018-09-28T03:05:30.640Z,11.90
2018-09-28T03:09:05.168Z,11.90
2018-09-28T03:12:38.395Z,11.90
2018-09-28T03:16:11.644Z,11.90
2018-09-28T03:19:44.878Z,11.90
2018-09-28T03:23:18.117Z,11.80
2018-09-28T03:26:51.377Z,11.90
2018-09-28T03:30:24.617Z,11.80
2018-09-28T03:33:57.847Z,11.80
2018-09-28T03:37:31.084Z,11.70
2018-09-28T03:41:04.329Z,11.70
2018-09-28T03:44:37.560Z,11.60
2018-09-28T03:48:10.790Z,11.60
2018-09-28T03:51:44.024Z,11.50
2018-09-28T03:55:17.268Z,11.50
2018-09-28T03:58:50.545Z,11.40
2018-09-28T04:02:23.789Z,11.40
2018-09-28T04:05:57.024Z,11.30
2018-09-28T04:09:30.254Z,11.30
2018-09-28T04:13:03.480Z,11.20
2018-09-28T04:16:36.741Z,11.20
2018-09-28T04:20:09.989Z,11.20
2018-09-28T04:23:43.221Z,11.20
2018-09-28T04:27:16.519Z,11.20
2018-09-28T04:30:49.801Z,11.20
2018-09-28T04:34:23.044Z,11.20
2018-09-28T04:37:56.288Z,11.10
2018-09-28T04:41:29.530Z,11.10
2018-09-28T04:45:02.811Z,11.00
2018-09-28T04:48:36.077Z,11.00
2018-09-28T04:52:09.760Z,11.00
2018-09-28T04:55:42.997Z,11.00
2018-09-28T04:59:16.238Z,11.00
2018-09-28T05:02:49.467Z,11.00
2018-09-28T05:06:22.716Z,11.00
2018-09-28T05:09:55.948Z,11.00
2018-09-28T05:13:29.179Z,11.00
2018-09-28T05:17:02.549Z,11.00
2018-09-28T05:20:35.772Z,11.00
2018-09-28T05:24:09.145Z,11.00
2018-09-28T05:27:42.411Z,11.00
2018-09-28T05:31:15.907Z,11.10
2018-09-28T05:34:49.142Z,11.10
2018-09-28T05:38:22.397Z,11.10
2018-09-28T05:41:55.896Z,11.10
2018-09-28T05:45:29.200Z,11.10
2018-09-28T05:49:02.466Z,11.10
2018-09-28T05:52:35.722Z,11.10
2018-09-28T05:56:08.995Z,11.20
2018-09-28T05:59:47.604Z,11.20
2018-09-28T06:03:21.922Z,11.20
2018-09-28T06:06:55.164Z,11.20
2018-09-28T06:10:28.413Z,11.20
2018-09-28T06:14:01.666Z,11.30
2018-09-28T06:17:34.902Z,11.30
2018-09-28T06:21:08.153Z,11.30
2018-09-28T06:24:41.392Z,11.30
2018-09-28T06:28:14.636Z,11.30
2018-09-28T06:31:47.867Z,11.30
2018-09-28T06:35:21.104Z,11.30
2018-09-28T06:38:55.137Z,11.40
2018-09-28T06:42:29.124Z,11.50
2018-09-28T06:46:02.380Z,11.60
2018-09-28T06:49:35.696Z,11.70
2018-09-28T06:53:08.936Z,11.80
2018-09-28T06:56:42.180Z,11.80
2018-09-28T07:00:15.548Z,11.80
2018-09-28T07:03:48.841Z,11.90
2018-09-28T07:07:22.125Z,12.00
2018-09-28T07:10:55.366Z,12.10
2018-09-28T07:14:28.626Z,12.20
2018-09-28T07:18:01.943Z,12.30
2018-09-28T07:21:35.247Z,12.30
2018-09-28T07:25:08.530Z,12.50
2018-09-28T07:28:41.760Z,12.60
2018-09-28T07:32:15.039Z,12.70
2018-09-28T07:35:48.287Z,12.80
2018-09-28T07:39:21.608Z,12.90
2018-09-28T07:42:54.836Z,13.10
2018-09-28T07:46:28.073Z,13.20
2018-09-28T07:50:01.335Z,13.30
2018-09-28T07:53:34.572Z,13.50
2018-09-28T07:57:07.910Z,13.60
2018-09-28T08:00:41.173Z,13.80
2018-09-28T08:04:14.424Z,13.90
2018-09-28T08:07:47.692Z,14.10
2018-09-28T08:11:20.931Z,14.30
2018-09-28T08:14:54.408Z,14.40
2018-09-28T08:18:27.641Z,14.60
2018-09-28T08:22:00.893Z,14.70
2018-09-28T08:25:34.136Z,15.00
2018-09-28T08:29:07.400Z,15.20
2018-09-28T08:32:40.634Z,15.30
2018-09-28T08:36:13.894Z,15.40
2018-09-28T08:39:47.136Z,15.50
2018-09-28T08:43:20.382Z,15.70
2018-09-28T08:46:53.614Z,15.80
2018-09-28T08:50:26.853Z,15.80
2018-09-28T08:54:00.088Z,15.90
2018-09-28T08:57:33.368Z,16.00
2018-09-28T09:01:06.885Z,16.10
2018-09-28T09:04:40.135Z,16.20
2018-09-28T09:08:13.369Z,16.30
2018-09-28T09:11:46.611Z,16.40
2018-09-28T09:15:19.849Z,16.50
2018-09-28T09:18:53.093Z,16.60
2018-09-28T09:22:26.324Z,16.80
2018-09-28T09:26:00.114Z,16.90
2018-09-28T09:29:33.371Z,17.10
2018-09-28T09:33:06.608Z,17.20
2018-09-28T09:36:39.881Z,17.30
2018-09-28T09:40:13.113Z,17.50
2018-09-28T09:43:46.362Z,17.50
2018-09-28T09:47:19.607Z,17.70
2018-09-28T09:50:52.833Z,17.80
2018-09-28T09:54:26.096Z,17.90
2018-09-28T09:57:59.363Z,18.00
2018-09-28T10:01:38.129Z,18.10
2018-09-28T10:05:11.372Z,18.20
2018-09-28T10:08:44.624Z,18.30
2018-09-28T10:12:17.920Z,18.40
2018-09-28T10:15:51.142Z,18.50
2018-09-28T10:19:24.539Z,18.60
2018-09-28T10:22:57.658Z,18.80
2018-09-28T10:26:30.989Z,19.00
2018-09-28T10:30:04.511Z,19.10
2018-09-28T10:33:37.785Z,19.10
2018-09-28T10:37:11.012Z,19.30
2018-09-28T10:40:44.367Z,19.40
2018-09-28T10:44:17.544Z,19.50
2018-09-28T10:47:50.862Z,19.60
2018-09-28T10:51:24.165Z,19.60
2018-09-28T10:54:57.380Z,19.70
2018-09-28T10:58:30.710Z,19.70
2018-09-28T11:02:03.904Z,19.80
2018-09-28T11:05:37.159Z,19.90
2018-09-28T11:09:11.769Z,19.90
2018-09-28T11:12:44.988Z,20.00
2018-09-28T11:16:18.248Z,20.00
2018-09-28T11:19:51.492Z,20.10
2018-09-28T11:23:24.750Z,20.10
2018-09-28T11:26:58.003Z,20.10
2018-09-28T11:30:31.240Z,20.20
2018-09-28T11:34:04.492Z,20.20
2018-09-28T11:37:37.770Z,20.20
2018-09-28T11:41:10.993Z,20.20
2018-09-28T11:44:44.249Z,20.20
2018-09-28T11:48:17.480Z,20.30
2018-09-28T11:51:50.837Z,20.30
2018-09-28T11:55:24.070Z,20.30
2018-09-28T11:58:57.319Z,20.30
2018-09-28T12:02:30.567Z,20.30
2018-09-28T12:06:03.817Z,20.40
2018-09-28T12:09:37.066Z,20.40
2018-09-28T12:13:10.325Z,20.50
2018-09-28T12:16:43.544Z,20.40
2018-09-28T12:20:16.814Z,20.50
2018-09-28T12:23:50.048Z,20.50
2018-09-28T12:27:23.352Z,20.50
2018-09-28T12:30:56.538Z,20.50
2018-09-28T12:34:29.788Z,20.50
2018-09-28T12:38:03.071Z,20.50
2018-09-28T12:41:36.312Z,20.50
2018-09-28T12:45:09.575Z,20.50
2018-09-28T12:48:42.873Z,20.50
2018-09-28T12:52:16.147Z,20.50
2018-09-28T12:55:49.329Z,20.50
2018-09-28T12:59:22.604Z,20.50
2018-09-28T13:02:55.864Z,20.40
2018-09-28T13:06:29.148Z,20.40
2018-09-28T13:10:02.380Z,20.30
2018-09-28T13:13:35.620Z,20.30
2018-09-28T13:17:08.842Z,20.30
2018-09-28T13:20:42.128Z,20.30
2018-09-28T13:24:15.445Z,20.30
2018-09-28T13:27:48.663Z,20.30
2018-09-28T13:31:21.911Z,20.30
2018-09-28T13:34:55.145Z,20.30
2018-09-28T13:38:28.484Z,20.30
2018-09-28T13:42:01.721Z,20.30
2018-09-28T13:45:35.081Z,20.40
2018-09-28T13:49:08.206Z,20.50
2018-09-28T13:52:41.483Z,20.50
2018-09-28T13:56:14.742Z,20.60
2018-09-28T13:59:48.026Z,20.60
2018-09-28T14:03:21.278Z,20.70
2018-09-28T14:06:54.600Z,20.70
2018-09-28T14:10:28.013Z,20.70
2018-09-28T14:14:01.219Z,20.70
2018-09-28T14:17:34.462Z,20.70
2018-09-28T14:21:07.696Z,20.80
2018-09-28T14:24:41.008Z,20.90
2018-09-28T14:28:14.206Z,20.90
2018-09-28T14:31:47.469Z,21.00
2018-09-28T14:35:20.748Z,21.10
2018-09-28T14:38:54.076Z,21.20
2018-09-28T14:42:27.422Z,21.10
2018-09-28T14:46:00.560Z,21.00
2018-09-28T14:49:33.788Z,21.00
2018-09-28T14:53:07.226Z,20.90
2018-09-28T14:56:40.497Z,20.90
2018-09-28T15:00:13.804Z,20.80
2018-09-28T15:03:47.010Z,20.80
2018-09-28T15:07:20.241Z,20.70
2018-09-28T15:10:53.501Z,20.60
2018-09-28T15:14:26.835Z,20.60
2018-09-28T15:18:00.005Z,20.60
2018-09-28T15:21:33.252Z,20.60
2018-09-28T15:25:06.541Z,20.70
2018-09-28T15:28:39.786Z,20.70
2018-09-28T15:32:13.057Z,20.70
2018-09-28T15:35:46.304Z,20.60
2018-09-28T15:39:19.544Z,20.40
2018-09-28T15:42:52.800Z,20.30
2018-09-28T15:46:26.037Z,20.10
2018-09-28T15:50:00.092Z,20.00
2018-09-28T15:53:33.360Z,19.90
2018-09-28T15:57:06.684Z,19.80
2018-09-28T16:00:39.935Z,19.70
2018-09-28T16:04:13.190Z,19.60
2018-09-28T16:07:46.456Z,19.40
2018-09-28T16:11:19.705Z,19.30
2018-09-28T16:14:52.981Z,19.10
2018-09-28T16:18:26.283Z,19.00
2018-09-28T16:21:59.537Z,19.00
2018-09-28T16:25:32.773Z,18.90
2018-09-28T16:29:06.056Z,18.80
2018-09-28T16:32:39.296Z,18.70
2018-09-28T16:36:12.649Z,18.70
2018-09-28T16:39:45.824Z,18.60
2018-09-28T16:43:19.276Z,18.50
2018-09-28T16:46:52.524Z,18.40
2018-09-28T16:50:25.779Z,18.20
2018-09-28T16:53:59.010Z,18.10
2018-09-28T16:57:32.267Z,18.00
2018-09-28T17:01:05.548Z,17.90
2018-09-28T17:04:38.805Z,17.80
2018-09-28T17:08:12.060Z,17.70
2018-09-28T17:11:45.293Z,17.60
2018-09-28T17:15:18.790Z,17.50
2018-09-28T17:18:52.023Z,17.40
2018-09-28T17:22:26.842Z,17.30
2018-09-28T17:26:00.041Z,17.30
2018-09-28T17:29:33.309Z,17.30
2018-09-28T17:33:06.556Z,17.20
2018-09-28T17:36:39.807Z,17.10
2018-09-28T17:40:13.085Z,17.00
2018-09-28T17:43:46.413Z,16.90
2018-09-28T17:47:19.700Z,16.80
2018-09-28T17:50:52.944Z,16.60
2018-09-28T17:54:26.169Z,16.50
2018-09-28T17:57:59.424Z,16.40
2018-09-28T18:01:32.688Z,16.30
2018-09-28T18:05:05.915Z,16.20
2018-09-28T18:08:39.176Z,16.20
2018-09-28T18:12:12.456Z,16.10
2018-09-28T18:15:45.721Z,16.00
2018-09-28T18:19:18.956Z,15.90
2018-09-28T18:22:52.205Z,15.80
2018-09-28T18:26:25.453Z,15.70
2018-09-28T18:29:58.762Z,15.60
2018-09-28T18:33:36.230Z,15.50
2018-09-28T18:37:11.643Z,15.50
2018-09-28T18:40:45.561Z,15.50
2018-09-28T18:44:18.813Z,15.40
2018-09-28T18:47:52.123Z,15.30
2018-09-28T18:51:27.334Z,15.20
2018-09-28T18:55:03.546Z,15.20
2018-09-28T18:58:37.172Z,15.10
2018-09-28T19:02:10.701Z,15.10
2018-09-28T19:05:44.249Z,15.10
2018-09-28T19:09:17.591Z,15.10
2018-09-28T19:12:50.960Z,15.00
2018-09-28T19:16:24.173Z,15.00
2018-09-28T19:19:57.495Z,15.00
2018-09-28T19:23:30.724Z,15.00
2018-09-28T19:27:03.984Z,14.90
2018-09-28T19:30:37.264Z,14.90
2018-09-28T19:34:10.500Z,14.80
2018-09-28T19:37:43.740Z,14.80
2018-09-28T19:41:16.978Z,14.80
2018-09-28T19:44:50.235Z,14.80
2018-09-28T19:48:23.464Z,14.80
2018-09-28T19:51:56.695Z,14.80
2018-09-28T19:55:29.953Z,14.70
2018-09-28T19:59:03.201Z,14.70
2018-09-28T20:02:36.924Z,14.70
2018-09-28T20:06:10.607Z,14.80
2018-09-28T20:09:44.608Z,14.70
2018-09-28T20:13:17.840Z,14.70
2018-09-28T20:16:51.500Z,14.70
2018-09-28T20:20:24.912Z,14.70
2018-09-28T20:23:58.584Z,14.70
2018-09-28T20:27:31.872Z,14.70
2018-09-28T20:31:05.445Z,14.80
2018-09-28T20:34:38.713Z,14.70
2018-09-28T20:38:12.340Z,14.70
2018-09-28T20:41:45.588Z,14.70
2018-09-28T20:45:18.842Z,14.70
2018-09-28T20:48:52.085Z,14.80
2018-09-28T20:52:25.339Z,14.70
2018-09-28T20:55:58.589Z,14.60
2018-09-28T20:59:31.825Z,14.60
2018-09-28T21:03:05.056Z,14.60
2018-09-28T21:06:38.302Z,14.50
2018-09-28T21:10:11.552Z,14.50
2018-09-28T21:13:44.881Z,14.50
2018-09-28T21:17:18.133Z,14.50
2018-09-28T21:20:51.380Z,14.50
2018-09-28T21:24:24.629Z,14.50
2018-09-28T21:27:57.890Z,14.40
2018-09-28T21:31:31.129Z,14.40
2018-09-28T21:35:04.379Z,14.30
2018-09-28T21:38:37.616Z,14.30
2018-09-28T21:42:10.857Z,14.30
2018-09-28T21:45:44.101Z,14.30
2018-09-28T21:49:17.324Z,14.30
2018-09-28T21:52:50.655Z,14.20
2018-09-28T21:56:23.939Z,14.20
2018-09-28T21:59:57.174Z,14.10
2018-09-28T22:03:30.408Z,14.00
2018-09-28T22:07:03.639Z,14.00
2018-09-28T22:10:36.921Z,13.80
2018-09-28T22:14:10.279Z,13.70
2018-09-28T22:17:43.389Z,13.70
2018-09-28T22:21:16.628Z,13.60
2018-09-28T22:24:49.869Z,13.60
2018-09-28T22:28:23.103Z,13.50
2018-09-28T22:31:56.337Z,13.40
2018-09-28T22:35:29.559Z,13.30
2018-09-28T22:39:02.856Z,13.20
2018-09-28T22:42:36.112Z,13.20
2018-09-28T22:46:09.335Z,13.00
2018-09-28T22:49:42.559Z,13.00
2018-09-28T22:53:15.792Z,12.90
2018-09-28T22:56:49.036Z,12.80
2018-09-28T23:00:22.273Z,12.80
2018-09-28T23:03:55.510Z,12.70
2018-09-28T23:07:28.758Z,12.60
2018-09-28T23:11:01.981Z,12.50
2018-09-28T23:14:35.217Z,12.50
2018-09-28T23:18:08.453Z,12.40
2018-09-28T23:21:41.786Z,12.30
2018-09-28T23:25:14.929Z,12.20
2018-09-28T23:28:48.168Z,12.20
2018-09-28T23:32:21.403Z,12.10
2018-09-28T23:35:54.629Z,12.10
2018-09-28T23:39:27.864Z,12.00
2018-09-28T23:43:01.102Z,12.00
2018-09-28T23:46:34.329Z,11.90
2018-09-28T23:50:07.896Z,11.80
2018-09-28T23:53:41.133Z,11.80
2018-09-28T23:57:14.377Z,11.80
