createdAt,value
2023-09-21T00:01:25.837Z,97350.41
2023-09-21T00:03:56.760Z,97344.75
2023-09-21T00:06:26.654Z,97345.28
2023-09-21T00:08:57.398Z,97355.81
2023-09-21T00:11:27.984Z,97343.44
2023-09-21T00:13:56.678Z,97336.69
2023-09-21T00:16:28.688Z,97330.09
2023-09-21T00:18:59.859Z,97334.44
2023-09-21T00:21:32.412Z,97324.31
2023-09-21T00:24:01.551Z,97322.22
2023-09-21T00:26:30.758Z,97322.78
2023-09-21T00:29:00.335Z,97319.03
2023-09-21T00:31:31.016Z,97319.09
2023-09-21T00:34:01.360Z,97319.44
2023-09-21T00:36:31.482Z,97315.91
2023-09-21T00:39:02.457Z,97310.06
2023-09-21T00:41:33.924Z,97308.44
2023-09-21T00:44:09.552Z,97305.69
2023-09-21T00:46:39.914Z,97298.41
2023-09-21T00:49:11.351Z,97294.59
2023-09-21T00:51:41.385Z,97295.97
2023-09-21T00:54:13.800Z,97293.81
2023-09-21T00:56:43.710Z,97297.63
2023-09-21T00:59:15.772Z,97290.06
2023-09-21T01:01:45.514Z,97291.44
2023-09-21T01:04:17.998Z,97281.41
2023-09-21T01:06:51.114Z,97280.31
2023-09-21T01:09:21.285Z,97282.75
2023-09-21T01:11:54.410Z,97277.88
2023-09-21T01:14:24.819Z,97267.94
2023-09-21T01:16:55.515Z,97265.28
2023-09-21T01:19:28.132Z,97261.19
2023-09-21T01:22:04.481Z,97265.81
2023-09-21T01:24:35.136Z,97255.78
2023-09-21T01:27:05.562Z,97256.06
2023-09-21T01:29:34.430Z,97256.81
2023-09-21T01:32:04.628Z,97250.25
2023-09-21T01:34:38.405Z,97255.16
2023-09-21T01:37:09.627Z,97265.16
2023-09-21T01:39:40.170Z,97258.66
2023-09-21T01:42:09.950Z,97251.19
2023-09-21T01:44:38.970Z,97253.81
2023-09-21T01:47:13.032Z,97254.13
2023-09-21T01:49:42.358Z,97240.53
2023-09-21T01:52:12.887Z,97249.94
2023-09-21T01:54:43.123Z,97241.63
2023-09-21T01:57:14.632Z,97243.78
2023-09-21T01:59:44.688Z,97244.16
2023-09-21T02:02:15.159Z,97247.72
2023-09-21T02:04:43.993Z,97242.13
2023-09-21T02:07:14.232Z,97250.81
2023-09-21T02:09:45.754Z,97242.72
2023-09-21T02:12:17.436Z,97243.03
2023-09-21T02:14:48.306Z,97240.13
2023-09-21T02:17:18.295Z,97238.44
2023-09-21T02:19:47.540Z,97241.97
2023-09-21T02:22:16.344Z,97239.59
2023-09-21T02:24:47.703Z,97232.00
2023-09-21T02:27:17.983Z,97238.03
2023-09-21T02:29:48.365Z,97234.28
2023-09-21T02:32:17.220Z,97233.75
2023-09-21T02:34:46.688Z,97224.38
2023-09-21T02:37:15.497Z,97220.81
2023-09-21T02:39:46.521Z,97220.00
2023-09-21T02:42:15.787Z,97218.34
2023-09-21T02:44:47.093Z,97217.00
2023-09-21T02:47:15.828Z,97215.41
2023-09-21T02:49:45.160Z,97206.19
2023-09-21T02:52:17.581Z,97202.56
2023-09-21T02:54:48.118Z,97205.03
2023-09-21T02:57:23.711Z,97208.78
2023-09-21T02:59:52.579Z,97212.94
2023-09-21T03:02:21.823Z,97199.16
2023-09-21T03:04:53.268Z,97211.31
2023-09-21T03:07:23.800Z,97208.59
2023-09-21T03:09:55.945Z,97202.69
2023-09-21T03:12:25.366Z,97201.88
2023-09-21T03:14:57.125Z,97202.97
2023-09-21T03:17:26.884Z,97203.84
2023-09-21T03:19:59.257Z,97197.59
2023-09-21T03:22:30.164Z,97194.69
2023-09-21T03:25:03.302Z,97193.56
2023-09-21T03:27:32.344Z,97193.66
2023-09-21T03:30:02.382Z,97188.88
2023-09-21T03:32:31.933Z,97184.56
2023-09-21T03:35:01.598Z,97181.88
2023-09-21T03:37:32.442Z,97184.53
2023-09-21T03:40:04.149Z,97173.00
2023-09-21T03:42:34.298Z,97168.44
2023-09-21T03:45:05.352Z,97170.34
2023-09-21T03:47:35.413Z,97159.84
2023-09-21T03:50:07.853Z,97156.88
2023-09-21T03:52:38.299Z,97167.84
2023-09-21T03:55:11.742Z,97161.38
2023-09-21T03:57:40.572Z,97157.13
2023-09-21T04:00:19.941Z,97170.06
2023-09-21T04:02:48.957Z,97165.47
2023-09-21T04:05:20.568Z,97168.50
2023-09-21T04:07:50.466Z,97167.56
2023-09-21T04:10:23.143Z,97154.13
2023-09-21T04:12:58.613Z,97154.25
2023-09-21T04:15:28.579Z,97151.53
2023-09-21T04:18:00.772Z,97146.94
2023-09-21T04:20:32.827Z,97140.25
2023-09-21T04:23:02.500Z,97129.13
2023-09-21T04:25:34.082Z,97128.00
2023-09-21T04:28:07.065Z,97127.22
2023-09-21T04:30:37.029Z,97124.97
2023-09-21T04:33:08.413Z,97121.16
2023-09-21T04:35:38.183Z,97112.13
2023-09-21T04:38:09.809Z,97119.63
2023-09-21T04:40:42.098Z,97116.38
2023-09-21T04:43:14.203Z,97109.69
2023-09-21T04:45:43.694Z,97121.22
2023-09-21T04:48:14.065Z,97119.31
2023-09-21T04:50:49.069Z,97125.22
2023-09-21T04:53:21.152Z,97136.56
2023-09-21T04:55:54.330Z,97126.69
2023-09-21T04:58:25.288Z,97122.81
2023-09-21T05:00:54.560Z,97111.94
2023-09-21T05:03:24.039Z,97113.28
2023-09-21T05:05:54.137Z,97110.88
2023-09-21T05:08:24.170Z,97115.13
2023-09-21T05:10:54.357Z,97119.69
2023-09-21T05:13:23.435Z,97121.50
2023-09-21T05:15:53.115Z,97106.28
2023-09-21T05:18:22.049Z,97110.56
2023-09-21T05:20:51.722Z,97111.19
2023-09-21T05:23:21.273Z,97109.41
2023-09-21T05:25:51.280Z,97105.47
2023-09-21T05:28:21.967Z,97103.59
2023-09-21T05:30:55.372Z,97101.06
2023-09-21T05:33:25.620Z,97103.31
2023-09-21T05:35:56.883Z,97100.56
2023-09-21T05:38:27.345Z,97098.94
2023-09-21T05:40:56.401Z,97100.28
2023-09-21T05:43:28.125Z,97102.13
2023-09-21T05:45:58.586Z,97101.00
2023-09-21T05:48:28.404Z,97097.25
2023-09-21T05:50:57.338Z,97093.31
2023-09-21T05:53:26.811Z,97095.16
2023-09-21T05:55:56.027Z,97086.94
2023-09-21T05:58:26.122Z,97091.66
2023-09-21T06:00:55.190Z,97095.63
2023-09-21T06:03:27.954Z,97102.53
2023-09-21T06:05:57.408Z,97099.28
2023-09-21T06:08:27.148Z,97100.53
2023-09-21T06:10:58.330Z,97098.94
2023-09-21T06:15:24.607Z,97096.59
2023-09-21T06:17:54.680Z,97091.38
2023-09-21T06:20:24.751Z,97093.88
2023-09-21T06:22:53.777Z,97093.34
2023-09-21T06:25:23.984Z,97084.81
2023-09-21T06:27:53.137Z,97083.22
2023-09-21T06:30:24.123Z,97084.13
2023-09-21T06:32:56.582Z,97086.56
2023-09-21T06:35:26.562Z,97094.91
2023-09-21T06:37:56.282Z,97084.19
2023-09-21T06:40:26.132Z,97077.75
2023-09-21T06:42:55.354Z,97082.69
2023-09-21T06:45:25.173Z,97085.03
2023-09-21T06:47:56.735Z,97091.44
2023-09-21T06:50:25.589Z,97090.84
2023-09-21T06:52:56.109Z,97086.34
2023-09-21T06:55:26.556Z,97089.81
2023-09-21T06:57:56.634Z,97084.28
2023-09-21T07:00:27.548Z,97079.16
2023-09-21T07:02:58.021Z,97080.84
2023-09-21T07:05:29.488Z,97083.63
2023-09-21T07:07:58.262Z,97092.50
2023-09-21T07:10:27.060Z,97092.25
2023-09-21T07:12:56.722Z,97086.13
2023-09-21T07:15:26.015Z,97090.44
2023-09-21T07:17:58.155Z,97084.34
2023-09-21T07:20:28.499Z,97079.63
2023-09-21T07:22:59.437Z,97080.97
2023-09-21T07:25:30.197Z,97075.78
2023-09-21T07:28:00.384Z,97073.56
2023-09-21T07:30:32.630Z,97074.91
2023-09-21T07:33:03.606Z,97070.34
2023-09-21T07:35:33.876Z,97070.97
2023-09-21T07:38:03.741Z,97055.66
2023-09-21T07:40:32.898Z,97067.31
2023-09-21T07:43:01.840Z,97059.63
2023-09-21T07:45:32.281Z,97057.66
2023-09-21T07:48:02.971Z,97064.81
2023-09-21T07:50:36.212Z,97056.38
2023-09-21T07:53:06.347Z,97057.25
2023-09-21T07:55:39.330Z,97050.59
2023-09-21T07:58:08.518Z,97051.75
2023-09-21T08:00:39.181Z,97052.25
2023-09-21T08:03:09.833Z,97049.88
2023-09-21T08:05:40.189Z,97048.28
2023-09-21T08:08:09.186Z,97038.22
2023-09-21T08:10:37.897Z,97037.59
2023-09-21T08:13:11.728Z,97033.13
2023-09-21T08:15:43.377Z,97037.28
2023-09-21T08:18:14.155Z,97037.09
2023-09-21T08:20:42.873Z,97040.63
2023-09-21T08:23:13.521Z,97039.81
2023-09-21T08:25:43.024Z,97045.72
2023-09-21T08:28:14.130Z,97042.97
2023-09-21T08:30:43.449Z,97044.63
2023-09-21T08:33:14.889Z,97041.22
2023-09-21T08:35:45.882Z,97037.69
2023-09-21T08:38:15.184Z,97035.38
2023-09-21T08:40:48.535Z,97028.56
2023-09-21T08:43:23.983Z,97023.00
2023-09-21T08:45:53.748Z,97022.00
2023-09-21T08:48:25.983Z,97014.91
2023-09-21T08:51:03.890Z,97019.44
2023-09-21T08:53:35.732Z,97014.03
2023-09-21T08:56:06.818Z,97009.41
2023-09-21T08:58:41.947Z,97006.66
2023-09-21T09:01:13.874Z,97004.13
2023-09-21T09:03:45.055Z,97002.47
2023-09-21T09:06:15.444Z,97014.66
2023-09-21T09:08:47.446Z,97020.59
2023-09-21T09:11:36.554Z,97015.13
2023-09-21T09:14:10.622Z,97011.94
2023-09-21T09:16:40.330Z,97012.16
2023-09-21T09:19:12.689Z,97012.84
2023-09-21T09:21:43.045Z,97005.81
2023-09-21T09:24:13.108Z,96994.88
2023-09-21T09:26:44.682Z,96987.50
2023-09-21T09:29:14.452Z,96986.25
2023-09-21T09:31:46.141Z,96982.94
2023-09-21T09:34:19.124Z,96983.59
2023-09-21T09:36:51.653Z,96988.31
2023-09-21T09:39:22.243Z,96986.78
2023-09-21T09:41:51.816Z,96980.91
2023-09-21T09:44:25.513Z,96973.16
2023-09-21T09:46:59.046Z,96974.94
2023-09-21T09:49:33.852Z,96956.72
2023-09-21T09:52:07.286Z,96959.66
2023-09-21T09:54:37.275Z,96960.34
2023-09-21T09:57:12.378Z,96960.69
2023-09-21T09:59:42.602Z,96956.84
2023-09-21T10:02:19.034Z,96954.78
2023-09-21T10:04:52.657Z,96963.50
2023-09-21T10:07:24.014Z,96955.78
2023-09-21T10:09:57.517Z,96946.75
2023-09-21T10:12:30.927Z,96938.44
2023-09-21T10:15:03.173Z,96940.44
2023-09-21T10:17:33.539Z,96934.16
2023-09-21T10:20:16.163Z,96925.66
2023-09-21T10:22:47.866Z,96917.25
2023-09-21T10:25:40.799Z,96918.16
2023-09-21T10:28:40.404Z,96917.97
2023-09-21T10:31:24.367Z,96908.19
2023-09-21T10:34:20.513Z,96903.00
2023-09-21T10:36:56.458Z,96902.56
2023-09-21T10:39:27.843Z,96900.50
2023-09-21T10:41:59.118Z,96907.72
2023-09-21T10:44:58.373Z,96901.94
2023-09-21T10:47:31.607Z,96908.47
2023-09-21T10:50:03.757Z,96887.34
2023-09-21T10:52:36.054Z,96887.63
2023-09-21T10:55:05.924Z,96886.44
2023-09-21T10:57:34.729Z,96884.47
2023-09-21T11:00:13.312Z,96873.28
2023-09-21T11:02:46.142Z,96869.16
2023-09-21T11:05:19.278Z,96860.75
2023-09-21T11:07:54.077Z,96855.28
2023-09-21T11:10:24.072Z,96844.38
2023-09-21T11:12:55.885Z,96842.03
2023-09-21T11:15:26.787Z,96840.13
2023-09-21T11:17:56.340Z,96840.53
2023-09-21T11:20:28.169Z,96833.59
2023-09-21T11:23:16.149Z,96833.41
2023-09-21T11:25:44.992Z,96828.66
2023-09-21T11:28:18.270Z,96820.38
2023-09-21T11:30:47.448Z,96829.03
2023-09-21T11:33:17.592Z,96819.97
2023-09-21T11:35:47.859Z,96818.25
2023-09-21T11:38:18.971Z,96811.25
2023-09-21T11:40:51.451Z,96805.69
2023-09-21T11:43:21.392Z,96801.31
2023-09-21T11:45:50.286Z,96803.31
2023-09-21T11:48:19.917Z,96801.31
2023-09-21T11:50:50.620Z,96801.94
2023-09-21T11:53:21.923Z,96798.19
2023-09-21T11:55:52.319Z,96787.41
2023-09-21T11:58:23.925Z,96789.94
2023-09-21T12:00:53.404Z,96784.84
2023-09-21T12:03:26.870Z,96787.00
2023-09-21T12:05:58.362Z,96779.91
2023-09-21T12:08:30.325Z,96773.59
2023-09-21T12:10:59.150Z,96766.00
2023-09-21T12:13:27.960Z,96760.63
2023-09-21T12:16:00.474Z,96760.94
2023-09-21T12:18:33.719Z,96760.13
2023-09-21T12:21:17.230Z,96753.50
2023-09-21T12:23:55.385Z,96746.75
2023-09-21T12:26:32.428Z,96740.69
2023-09-21T12:29:03.844Z,96733.09
2023-09-21T12:31:49.143Z,96725.03
2023-09-21T12:34:22.712Z,96732.34
2023-09-21T12:36:58.971Z,96730.00
2023-09-21T12:39:32.368Z,96732.84
2023-09-21T12:42:02.506Z,96730.03
2023-09-21T12:44:35.170Z,96736.31
2023-09-21T12:47:05.529Z,96733.47
2023-09-21T12:49:34.918Z,96731.38
2023-09-21T12:52:05.374Z,96729.47
2023-09-21T12:54:35.583Z,96735.91
2023-09-21T12:57:06.913Z,96729.66
2023-09-21T12:59:37.792Z,96736.28
2023-09-21T13:02:06.829Z,96733.88
2023-09-21T13:04:38.382Z,96726.84
2023-09-21T13:07:11.636Z,96731.06
2023-09-21T13:09:52.317Z,96726.25
2023-09-21T13:12:23.326Z,96719.31
2023-09-21T13:15:11.962Z,96707.75
2023-09-21T13:17:51.089Z,96696.75
2023-09-21T13:20:28.090Z,96701.81
2023-09-21T13:22:57.373Z,96689.28
2023-09-21T13:25:28.880Z,96686.16
2023-09-21T13:27:58.669Z,96684.75
2023-09-21T13:30:28.594Z,96685.84
2023-09-21T13:32:57.742Z,96679.63
2023-09-21T13:35:26.675Z,96672.06
2023-09-21T13:37:55.739Z,96662.31
2023-09-21T13:40:25.232Z,96659.78
2023-09-21T13:42:56.856Z,96660.03
2023-09-21T13:45:26.238Z,96660.00
2023-09-21T13:49:49.258Z,96650.63
2023-09-21T13:52:20.347Z,96643.97
2023-09-21T13:55:05.616Z,96640.47
2023-09-21T13:57:44.709Z,96635.84
2023-09-21T14:00:16.037Z,96636.41
2023-09-21T14:02:48.314Z,96629.53
2023-09-21T14:05:23.474Z,96622.19
2023-09-21T14:07:53.119Z,96615.94
2023-09-21T14:10:22.338Z,96610.78
2023-09-21T14:12:52.509Z,96606.34
2023-09-21T14:15:22.515Z,96609.56
2023-09-21T14:17:52.461Z,96610.44
2023-09-21T14:20:24.477Z,96605.13
2023-09-21T14:22:55.521Z,96611.50
2023-09-21T14:25:43.360Z,96605.97
2023-09-21T14:28:16.878Z,96609.16
2023-09-21T14:30:48.238Z,96607.25
2023-09-21T14:33:18.779Z,96598.91
2023-09-21T14:35:50.776Z,96601.16
2023-09-21T14:38:19.659Z,96598.97
2023-09-21T14:40:48.627Z,96591.84
2023-09-21T14:43:20.170Z,96593.16
2023-09-21T14:45:49.186Z,96581.19
2023-09-21T14:48:19.248Z,96584.13
2023-09-21T14:50:52.574Z,96579.59
2023-09-21T14:53:24.061Z,96579.28
2023-09-21T14:55:54.222Z,96580.94
2023-09-21T14:58:25.491Z,96575.88
2023-09-21T15:00:55.515Z,96573.41
2023-09-21T15:03:26.049Z,96569.88
2023-09-21T15:05:58.204Z,96568.19
2023-09-21T15:08:26.998Z,96570.03
2023-09-21T15:10:58.983Z,96572.22
2023-09-21T15:13:28.295Z,96562.16
2023-09-21T15:15:58.263Z,96563.19
2023-09-21T15:18:28.953Z,96554.16
2023-09-21T15:21:01.055Z,96562.50
2023-09-21T15:23:32.146Z,96566.31
2023-09-21T15:26:13.670Z,96555.91
2023-09-21T15:28:53.536Z,96558.59
2023-09-21T15:31:22.531Z,96557.44
2023-09-21T15:33:51.744Z,96549.56
2023-09-21T15:36:27.915Z,96548.34
2023-09-21T15:38:58.676Z,96548.78
2023-09-21T15:41:28.588Z,96534.06
2023-09-21T15:43:59.688Z,96546.13
2023-09-21T15:46:29.640Z,96528.97
2023-09-21T15:48:58.727Z,96525.66
2023-09-21T15:51:29.379Z,96526.31
2023-09-21T15:53:59.367Z,96530.53
2023-09-21T15:56:30.865Z,96528.22
2023-09-21T15:59:04.369Z,96520.91
2023-09-21T16:01:34.792Z,96532.69
2023-09-21T16:04:08.489Z,96531.47
2023-09-21T16:06:39.502Z,96533.78
2023-09-21T16:09:08.593Z,96535.00
2023-09-21T16:11:38.378Z,96539.63
2023-09-21T16:14:08.614Z,96526.66
2023-09-21T16:16:38.055Z,96525.06
2023-09-21T16:19:07.802Z,96522.31
2023-09-21T16:21:39.708Z,96523.41
2023-09-21T16:24:08.903Z,96516.50
2023-09-21T16:26:43.696Z,96527.53
2023-09-21T16:29:13.384Z,96521.56
2023-09-21T16:31:43.200Z,96530.97
2023-09-21T16:34:13.569Z,96528.22
2023-09-21T16:36:44.444Z,96528.94
2023-09-21T16:39:14.358Z,96529.06
2023-09-21T16:41:44.477Z,96527.97
2023-09-21T16:44:14.921Z,96532.41
2023-09-21T16:46:44.647Z,96527.97
2023-09-21T16:49:15.978Z,96522.41
2023-09-21T16:51:47.841Z,96520.28
2023-09-21T16:54:17.346Z,96511.38
2023-09-21T16:56:46.757Z,96522.88
2023-09-21T16:59:17.051Z,96530.97
2023-09-21T17:01:47.004Z,96524.56
2023-09-21T17:04:16.351Z,96527.25
2023-09-21T17:06:49.203Z,96516.28
2023-09-21T17:09:19.518Z,96515.78
2023-09-21T17:11:49.415Z,96519.06
2023-09-21T17:14:22.270Z,96522.06
2023-09-21T17:16:52.051Z,96524.69
2023-09-21T17:19:21.556Z,96521.09
2023-09-21T17:21:52.037Z,96523.56
2023-09-21T17:24:22.867Z,96518.06
2023-09-21T17:26:55.141Z,96517.94
2023-09-21T17:29:26.257Z,96507.34
2023-09-21T17:31:55.413Z,96495.44
2023-09-21T17:34:24.721Z,96486.44
2023-09-21T17:36:57.275Z,96486.34
2023-09-21T17:39:26.849Z,96487.06
2023-09-21T17:42:01.069Z,96486.34
2023-09-21T17:44:32.207Z,96494.13
2023-09-21T17:47:07.773Z,96494.13
2023-09-21T17:49:37.342Z,96492.47
2023-09-21T17:52:09.444Z,96492.25
2023-09-21T17:54:39.086Z,96488.03
2023-09-21T17:57:08.430Z,96495.75
2023-09-21T17:59:37.232Z,96496.72
2023-09-21T18:02:06.401Z,96495.41
2023-09-21T18:04:35.560Z,96502.03
2023-09-21T18:07:07.618Z,96501.88
2023-09-21T18:09:40.841Z,96503.28
2023-09-21T18:12:10.157Z,96506.47
2023-09-21T18:14:39.508Z,96507.53
2023-09-21T18:17:12.275Z,96509.13
2023-09-21T18:19:41.353Z,96515.38
2023-09-21T18:22:12.704Z,96518.03
2023-09-21T18:24:42.009Z,96514.19
2023-09-21T18:27:11.456Z,96521.78
2023-09-21T18:29:41.229Z,96516.38
2023-09-21T18:32:12.409Z,96514.00
2023-09-21T18:34:44.374Z,96512.22
2023-09-21T18:37:14.702Z,96504.38
2023-09-21T18:39:43.638Z,96504.09
2023-09-21T18:42:12.810Z,96508.16
2023-09-21T18:44:42.887Z,96508.44
2023-09-21T18:47:13.068Z,96509.81
2023-09-21T18:49:44.145Z,96517.41
2023-09-21T18:52:14.726Z,96515.28
2023-09-21T18:54:46.943Z,96511.22
2023-09-21T18:57:16.381Z,96502.69
2023-09-21T18:59:49.471Z,96505.00
2023-09-21T19:02:19.795Z,96495.91
2023-09-21T19:04:53.410Z,96490.00
2023-09-21T19:07:24.336Z,96495.00
2023-09-21T19:09:55.395Z,96484.75
2023-09-21T19:12:25.043Z,96485.91
2023-09-21T19:14:57.725Z,96477.19
2023-09-21T19:17:30.392Z,96479.53
2023-09-21T19:20:02.081Z,96475.53
2023-09-21T19:22:33.265Z,96470.97
2023-09-21T19:25:04.300Z,96471.44
2023-09-21T19:27:33.793Z,96473.28
2023-09-21T19:30:04.159Z,96474.75
2023-09-21T19:32:34.187Z,96474.25
2023-09-21T19:35:03.189Z,96476.09
2023-09-21T19:37:34.557Z,96473.81
2023-09-21T19:40:05.703Z,96478.03
2023-09-21T19:42:39.353Z,96473.28
2023-09-21T19:45:12.000Z,96473.72
2023-09-21T19:47:41.571Z,96473.72
2023-09-21T19:50:14.709Z,96472.13
2023-09-21T19:52:46.140Z,96472.03
2023-09-21T19:55:22.669Z,96473.59
2023-09-21T19:57:59.779Z,96469.75
2023-09-21T20:00:32.347Z,96478.97
2023-09-21T20:03:04.121Z,96480.09
2023-09-21T20:05:35.030Z,96484.06
2023-09-21T20:08:06.713Z,96483.19
2023-09-21T20:10:39.640Z,96484.75
2023-09-21T20:13:09.759Z,96481.03
2023-09-21T20:15:39.346Z,96479.97
2023-09-21T20:18:09.142Z,96491.28
2023-09-21T20:20:38.222Z,96496.31
2023-09-21T20:23:09.722Z,96498.25
2023-09-21T20:25:40.834Z,96498.81
2023-09-21T20:28:10.373Z,96496.88
2023-09-21T20:30:42.177Z,96494.03
2023-09-21T20:33:11.305Z,96494.41
2023-09-21T20:35:40.967Z,96506.34
2023-09-21T20:38:12.911Z,96504.41
2023-09-21T20:40:45.635Z,96503.31
2023-09-21T20:43:17.369Z,96513.09
2023-09-21T20:45:46.779Z,96519.59
2023-09-21T20:48:41.267Z,96516.19
2023-09-21T20:51:11.146Z,96528.00
2023-09-21T20:53:46.299Z,96528.03
2023-09-21T20:56:15.493Z,96546.03
2023-09-21T21:00:10.383Z,96637.94
2023-09-21T21:02:40.804Z,96641.09
2023-09-21T21:05:11.233Z,96676.97
2023-09-21T21:07:43.426Z,96712.84
2023-09-21T21:10:13.181Z,96699.56
2023-09-21T21:12:44.926Z,96721.78
2023-09-21T21:15:15.698Z,96712.41
2023-09-21T21:17:45.014Z,96735.72
2023-09-21T21:20:15.518Z,96744.75
2023-09-21T21:22:45.219Z,96725.81
2023-09-21T21:25:15.659Z,96737.53
2023-09-21T21:27:44.963Z,96730.59
2023-09-21T21:30:16.955Z,96724.44
2023-09-21T21:32:47.246Z,96732.81
2023-09-21T21:35:18.256Z,96726.41
2023-09-21T21:37:47.157Z,96728.88
2023-09-21T21:40:16.995Z,96739.72
2023-09-21T21:42:48.442Z,96754.59
2023-09-21T21:45:19.115Z,96746.56
2023-09-21T21:47:48.941Z,96743.72
2023-09-21T21:50:18.328Z,96753.63
2023-09-21T21:52:50.060Z,96740.16
2023-09-21T21:55:20.243Z,96744.63
2023-09-21T21:57:49.245Z,96742.97
2023-09-21T22:00:27.732Z,96742.06
2023-09-21T22:03:00.057Z,96731.44
2023-09-21T22:05:31.951Z,96725.31
2023-09-21T22:08:01.333Z,96724.41
2023-09-21T22:10:30.854Z,96724.03
2023-09-21T22:12:59.954Z,96724.56
2023-09-21T22:15:34.884Z,96737.88
2023-09-21T22:18:08.557Z,96731.97
2023-09-21T22:20:55.008Z,96739.78
2023-09-21T22:23:25.715Z,96753.84
2023-09-21T22:25:55.178Z,96756.91
2023-09-21T22:28:24.614Z,96768.88
2023-09-21T22:30:55.529Z,96777.50
2023-09-21T22:33:25.186Z,96772.59
2023-09-21T22:35:55.823Z,96765.72
2023-09-21T22:38:25.297Z,96771.84
2023-09-21T22:40:59.843Z,96769.22
2023-09-21T22:43:29.728Z,96774.75
2023-09-21T22:46:07.703Z,96754.69
2023-09-21T22:48:37.112Z,96755.66
2023-09-21T22:51:06.627Z,96761.03
2023-09-21T22:53:36.524Z,96780.09
2023-09-21T22:56:06.295Z,96781.38
2023-09-21T22:58:36.695Z,96786.59
2023-09-21T23:01:10.640Z,96799.50
2023-09-21T23:03:39.852Z,96808.44
2023-09-21T23:06:09.375Z,96805.31
2023-09-21T23:08:39.636Z,96815.66
2023-09-21T23:11:10.688Z,96820.34
2023-09-21T23:13:40.720Z,96830.06
2023-09-21T23:16:12.451Z,96832.09
2023-09-21T23:18:42.479Z,96826.72
2023-09-21T23:21:11.868Z,96834.97
2023-09-21T23:23:44.476Z,96837.88
2023-09-21T23:26:17.533Z,96836.28
2023-09-21T23:28:46.859Z,96840.53
2023-09-21T23:31:18.054Z,96848.94
2023-09-21T23:33:49.399Z,96861.19
2023-09-21T23:36:19.356Z,96860.97
2023-09-21T23:38:49.280Z,96850.44
2023-09-21T23:41:19.659Z,96859.28
2023-09-21T23:43:49.671Z,96852.66
2023-09-21T23:46:21.336Z,96851.44
2023-09-21T23:48:51.201Z,96860.31
2023-09-21T23:51:20.271Z,96862.91
2023-09-21T23:53:50.101Z,96862.09
2023-09-21T23:56:21.491Z,96896.69
2023-09-21T23:58:51.894Z,96901.63
