createdAt,value
2017-12-05T15:23:11.893Z,1023.17
2017-12-05T15:24:25.573Z,1023.18
2017-12-05T15:25:40.197Z,1023.17
2017-12-05T15:26:54.076Z,1023.12
2017-12-05T15:28:07.887Z,1023.09
2017-12-05T15:29:21.599Z,1023.06
2017-12-05T15:30:35.316Z,1023.1
2017-12-05T15:31:49.699Z,1023.07
2017-12-05T15:33:03.888Z,1023.1
2017-12-05T15:34:18.231Z,1023.08
2017-12-05T15:35:31.854Z,1023.06
2017-12-05T15:36:45.476Z,1023.16
2017-12-05T15:38:00.079Z,1023.09
2017-12-05T15:39:18.541Z,1023.11
2017-12-05T15:40:33.712Z,1023.08
2017-12-05T15:45:16.928Z,1023.16
2017-12-05T15:49:11.036Z,1023.27
2017-12-05T15:50:41.735Z,1023.2
2017-12-05T15:52:11.051Z,1023.3
2017-12-05T15:53:30.550Z,1023.29
2017-12-05T15:54:46.362Z,1023.24
2017-12-05T15:56:05.376Z,1023.24
2017-12-05T15:57:23.063Z,1023.32
2017-12-05T15:58:40.113Z,1023.29
2017-12-05T15:59:56.220Z,1023.25
2017-12-05T16:01:11.628Z,1023.25
2017-12-05T16:02:27.663Z,1023.24
2017-12-05T16:05:28.993Z,1023.3
2017-12-05T16:06:46.626Z,1023.29
2017-12-05T16:08:18.078Z,1023.33
2017-12-05T16:09:32.366Z,1023.34
2017-12-05T16:10:46.077Z,1023.32
2017-12-05T16:11:59.758Z,1023.32
2017-12-05T16:13:15.252Z,1023.36
2017-12-05T16:14:29.859Z,1023.35
2017-12-05T16:15:59.382Z,1023.33
2017-12-05T16:17:35.454Z,1023.3
2017-12-05T16:19:56.902Z,1023.33
2017-12-05T16:23:09.601Z,1023.29
2017-12-05T16:28:05.386Z,1023.38
2017-12-05T16:29:22.644Z,1023.38
2017-12-05T16:30:37.874Z,1023.36
2017-12-05T16:31:52.292Z,1023.38
2017-12-05T16:33:06.925Z,1023.37
2017-12-05T16:34:21.385Z,1023.38
2017-12-05T16:35:37.593Z,1023.38
2017-12-05T16:38:24.049Z,1023.36
2017-12-05T16:39:38.808Z,1023.35
2017-12-05T16:40:54.920Z,1023.43
2017-12-05T16:42:09.543Z,1023.44
2017-12-05T16:44:22.582Z,1023.39
2017-12-05T16:45:36.311Z,1023.4
2017-12-05T16:46:50.031Z,1023.36
2017-12-05T16:48:04.471Z,1023.33
2017-12-05T16:49:17.875Z,1023.36
2017-12-05T16:50:31.242Z,1023.31
2017-12-05T16:51:45.571Z,1023.37
2017-12-05T16:52:59.128Z,1023.33
2017-12-05T16:54:13.383Z,1023.33
2017-12-05T16:55:27.944Z,1023.35
2017-12-05T16:56:41.969Z,1023.35
2017-12-05T16:57:56.392Z,1023.35
2017-12-05T16:59:13.699Z,1023.3
2017-12-05T17:00:37.592Z,1023.27
2017-12-05T17:02:00.379Z,1023.33
2017-12-05T17:03:15.351Z,1023.26
2017-12-05T17:04:29.848Z,1023.33
2017-12-05T17:05:50.064Z,1023.35
2017-12-05T17:07:03.805Z,1023.29
2017-12-05T17:16:24.314Z,1023.34
2017-12-05T17:18:42.586Z,1023.43
2017-12-05T17:20:18.696Z,1023.39
2017-12-05T17:21:33.396Z,1023.39
2017-12-05T17:22:51.113Z,1023.35
2017-12-05T17:24:15.168Z,1023.39
2017-12-05T17:26:44.172Z,1023.43
2017-12-05T17:28:58.258Z,1023.41
2017-12-05T17:30:37.450Z,1023.43
2017-12-05T17:31:51.535Z,1023.45
2017-12-05T17:33:05.810Z,1023.48
2017-12-05T17:34:20.817Z,1023.45
2017-12-05T17:35:34.894Z,1023.44
2017-12-05T17:37:19.075Z,1023.37
2017-12-05T17:38:32.957Z,1023.34
2017-12-05T17:39:47.266Z,1023.42
2017-12-05T17:42:30.396Z,1023.37
2017-12-05T17:43:44.366Z,1023.35
2017-12-05T17:44:58.423Z,1023.42
2017-12-05T17:48:11.622Z,1023.38
2017-12-05T17:49:26.534Z,1023.48
2017-12-05T17:50:42.915Z,1023.41
2017-12-05T17:51:59.105Z,1023.42
2017-12-05T17:53:13.690Z,1023.43
2017-12-05T17:54:31.931Z,1023.49
2017-12-05T17:56:09.519Z,1023.44
2017-12-05T17:58:22.520Z,1023.41
2017-12-05T18:01:51.879Z,1023.38
2017-12-05T18:03:27.629Z,1023.35
2017-12-05T18:05:03.966Z,1023.36
2017-12-05T18:06:28.387Z,1023.36
2017-12-05T18:07:44.319Z,1023.26
2017-12-05T18:09:00.190Z,1023.33
2017-12-05T18:10:14.880Z,1023.34
2017-12-05T18:11:31.199Z,1023.35
2017-12-05T18:13:13.559Z,1023.33
2017-12-05T18:14:28.771Z,1023.29
2017-12-05T18:15:42.775Z,1023.37
2017-12-05T18:16:56.770Z,1023.36
2017-12-05T18:18:11.191Z,1023.4
2017-12-05T18:19:25.518Z,1023.28
2017-12-05T18:20:39.407Z,1023.37
2017-12-05T18:21:53.162Z,1023.33
2017-12-05T18:23:06.970Z,1023.4
2017-12-05T18:24:20.342Z,1023.35
2017-12-05T18:25:35.909Z,1023.33
2017-12-05T18:26:49.846Z,1023.37
2017-12-05T18:28:04.728Z,1023.39
2017-12-05T18:29:18.386Z,1023.38
2017-12-05T18:30:33.166Z,1023.35
2017-12-05T18:32:03.372Z,1023.32
2017-12-05T18:34:02.694Z,1023.37
2017-12-05T18:35:17.366Z,1023.38
2017-12-05T18:36:32.125Z,1023.4
2017-12-05T18:38:05.620Z,1023.38
2017-12-05T18:39:22.546Z,1023.4
2017-12-05T18:40:38.222Z,1023.37
2017-12-05T18:41:53.085Z,1023.35
2017-12-05T18:43:07.171Z,1023.35
2017-12-05T18:44:23.561Z,1023.35
2017-12-05T18:45:37.208Z,1023.33
2017-12-05T18:46:51.103Z,1023.34
2017-12-05T18:48:05.591Z,1023.29
2017-12-05T18:49:20.182Z,1023.34
2017-12-05T18:50:33.866Z,1023.31
2017-12-05T18:51:49.057Z,1023.37
2017-12-05T18:53:03.266Z,1023.33
2017-12-05T18:54:17.698Z,1023.34
2017-12-05T18:55:33.158Z,1023.29
2017-12-05T18:56:48.303Z,1023.38
2017-12-05T18:58:03.388Z,1023.32
2017-12-05T18:59:18.891Z,1023.32
2017-12-05T19:00:33.307Z,1023.33
2017-12-05T19:01:47.309Z,1023.36
2017-12-05T19:03:02.511Z,1023.41
2017-12-05T19:04:17.475Z,1023.36
2017-12-05T19:05:43.002Z,1023.35
2017-12-05T19:07:20.479Z,1023.4
2017-12-05T19:08:34.493Z,1023.35
2017-12-05T19:09:48.382Z,1023.38
2017-12-05T19:11:02.288Z,1023.35
2017-12-05T19:12:16.238Z,1023.33
2017-12-05T19:13:44.886Z,1023.31
2017-12-05T19:14:59.013Z,1023.35
2017-12-05T19:16:15.497Z,1023.31
2017-12-05T19:17:30.321Z,1023.27
2017-12-05T19:18:44.347Z,1023.33
2017-12-05T19:19:58.038Z,1023.26
2017-12-05T19:21:11.916Z,1023.27
2017-12-05T19:22:25.601Z,1023.3
2017-12-05T19:23:55.398Z,1023.3
2017-12-05T19:25:10.793Z,1023.26
2017-12-05T19:26:38.799Z,1023.27
2017-12-05T19:30:52.025Z,1023.27
2017-12-05T19:32:52.288Z,1023.22
2017-12-05T19:35:39.774Z,1023.23
2017-12-05T19:36:54.554Z,1023.2
2017-12-05T19:38:09.312Z,1023.19
2017-12-05T19:41:07.555Z,1023.21
2017-12-05T19:42:21.411Z,1023.12
2017-12-05T19:43:35.973Z,1023.07
2017-12-05T19:44:52.267Z,1023.08
2017-12-05T19:46:26.587Z,1023.09
2017-12-05T19:47:48.538Z,1023.14
2017-12-05T19:49:02.217Z,1023.09
2017-12-05T19:50:16.955Z,1023.12
2017-12-05T19:51:31.710Z,1023.18
2017-12-05T19:53:00.181Z,1023.12
2017-12-05T19:54:57.764Z,1023.1
2017-12-05T20:00:06.694Z,1023.13
2017-12-05T20:02:54.620Z,1023.11
2017-12-05T20:04:09.120Z,1023.13
2017-12-05T20:05:22.568Z,1023.18
2017-12-05T20:06:38.340Z,1023.16
2017-12-05T20:07:53.258Z,1023.13
2017-12-05T20:09:09.015Z,1023.15
2017-12-05T20:10:22.558Z,1023.12
2017-12-05T20:11:37.206Z,1023.09
2017-12-05T20:13:50.989Z,1023.13
2017-12-05T20:15:05.735Z,1023.18
2017-12-05T20:16:19.485Z,1023.07
2017-12-05T20:17:33.511Z,1023.11
2017-12-05T20:18:48.131Z,1023.07
2017-12-05T20:20:01.977Z,1023.08
2017-12-05T20:21:16.737Z,1023.07
2017-12-05T20:22:31.283Z,1023.06
2017-12-05T20:25:16.671Z,1023.02
2017-12-05T20:26:31.612Z,1023.08
2017-12-05T20:27:45.974Z,1023.02
2017-12-05T20:29:00.031Z,1023.02
2017-12-05T20:30:15.763Z,1023.06
2017-12-05T20:31:30.614Z,1023.08
2017-12-05T20:32:44.310Z,1023.09
2017-12-05T20:33:58.119Z,1023.11
2017-12-05T20:35:27.779Z,1023.14
2017-12-05T20:36:45.846Z,1023.18
2017-12-05T20:38:03.064Z,1023.12
2017-12-05T20:39:20.057Z,1023.07
2017-12-05T20:40:34.192Z,1023.17
2017-12-05T20:41:47.756Z,1023.16
2017-12-05T20:43:03.071Z,1023.17
2017-12-05T20:44:16.867Z,1023.23
2017-12-05T20:45:45.584Z,1023.14
2017-12-05T20:46:59.029Z,1023.13
2017-12-05T20:48:13.583Z,1023.18
2017-12-05T20:49:27.286Z,1023.14
2017-12-05T20:50:43.184Z,1023.13
2017-12-05T20:51:57.943Z,1023.21
2017-12-05T20:53:11.843Z,1023.18
2017-12-05T20:54:25.637Z,1023.25
2017-12-05T20:56:09.341Z,1023.16
2017-12-05T20:57:23.361Z,1023.17
2017-12-05T20:58:38.330Z,1023.18
2017-12-05T20:59:52.946Z,1023.2
2017-12-05T21:01:08.085Z,1023.15
2017-12-05T21:02:22.488Z,1023.15
2017-12-05T21:03:45.705Z,1023.17
2017-12-05T21:07:01.073Z,1023.18
2017-12-05T21:08:15.610Z,1023.11
2017-12-05T21:09:30.551Z,1023.13
2017-12-05T21:10:45.100Z,1023.14
2017-12-05T21:11:59.722Z,1023.16
2017-12-05T21:13:13.736Z,1023.14
2017-12-05T21:14:27.781Z,1023.15
2017-12-05T21:15:41.984Z,1023.18
2017-12-05T21:16:57.451Z,1023.14
2017-12-05T21:18:16.423Z,1023.09
2017-12-05T21:19:30.904Z,1023.05
2017-12-05T21:20:46.282Z,1023.14
2017-12-05T21:22:47.546Z,1023.06
2017-12-05T21:24:05.237Z,1023.12
2017-12-05T21:25:19.815Z,1023.08
2017-12-05T21:26:33.638Z,1023.06
2017-12-05T21:28:17.881Z,1023.1
2017-12-05T21:29:32.085Z,1023.09
2017-12-05T21:30:45.830Z,1023.09
2017-12-05T21:33:28.540Z,1023.09
2017-12-05T21:34:43.013Z,1023.11
2017-12-05T21:36:11.779Z,1023.1
2017-12-05T21:40:27.152Z,1023.06
2017-12-05T21:41:42.120Z,1023
2017-12-05T21:42:57.271Z,1023.01
2017-12-05T21:44:11.455Z,1023.03
2017-12-05T21:45:25.610Z,1023.04
2017-12-05T21:47:38.714Z,1023.09
2017-12-05T21:48:52.404Z,1023.08
2017-12-05T21:50:05.790Z,1023.05
2017-12-05T21:53:18.033Z,1023
2017-12-05T21:54:42.314Z,1022.97
2017-12-05T21:55:56.049Z,1022.97
2017-12-05T21:57:09.808Z,1022.95
2017-12-05T21:58:39.185Z,1022.97
2017-12-05T21:59:54.356Z,1023.03
2017-12-05T22:01:08.022Z,1023.03
2017-12-05T22:02:21.990Z,1023.04
2017-12-05T22:04:20.539Z,1023.05
2017-12-05T22:05:35.317Z,1023.04
2017-12-05T22:06:48.785Z,1022.98
2017-12-05T22:08:04.779Z,1022.86
2017-12-05T22:09:19.229Z,1022.92
2017-12-05T22:10:33.271Z,1022.88
2017-12-05T22:11:47.431Z,1022.95
2017-12-05T22:13:00.890Z,1022.99
2017-12-05T22:14:30.208Z,1022.93
2017-12-05T22:15:43.609Z,1022.91
2017-12-05T22:16:57.599Z,1022.85
2017-12-05T22:18:11.366Z,1022.87
2017-12-05T22:19:39.873Z,1022.84
2017-12-05T22:20:53.654Z,1022.91
2017-12-05T22:22:07.690Z,1022.91
2017-12-05T22:23:21.339Z,1022.9
2017-12-05T22:25:04.527Z,1022.93
2017-12-05T22:26:19.034Z,1022.88
2017-12-05T22:27:33.139Z,1022.85
2017-12-05T22:28:47.471Z,1022.82
2017-12-05T22:30:00.909Z,1022.89
2017-12-05T22:31:16.277Z,1022.95
2017-12-05T22:32:29.698Z,1023.01
2017-12-05T22:33:43.979Z,1022.98
2017-12-05T22:35:57.358Z,1022.85
2017-12-05T22:37:10.778Z,1022.9
2017-12-05T22:38:24.185Z,1022.85
2017-12-05T22:41:06.501Z,1022.86
2017-12-05T22:42:20.173Z,1022.84
2017-12-05T22:43:34.440Z,1022.93
2017-12-05T22:44:49.527Z,1022.9
2017-12-05T22:46:05.982Z,1022.93
2017-12-05T22:47:33.983Z,1022.86
2017-12-05T22:48:48.377Z,1022.83
2017-12-05T22:50:02.195Z,1022.9
2017-12-05T22:51:16.000Z,1022.9
2017-12-05T22:52:30.585Z,1022.89
2017-12-05T22:53:44.283Z,1022.95
2017-12-05T22:55:01.038Z,1022.92
2017-12-05T22:56:14.902Z,1022.91
2017-12-05T22:57:29.153Z,1022.91
2017-12-05T22:58:42.571Z,1022.93
2017-12-05T22:59:56.229Z,1022.92
2017-12-05T23:03:23.540Z,1022.89
2017-12-05T23:04:36.910Z,1022.92
2017-12-05T23:07:18.775Z,1022.94
2017-12-05T23:08:32.583Z,1022.89
2017-12-05T23:09:46.391Z,1022.9
2017-12-05T23:11:00.118Z,1022.95
2017-12-05T23:12:14.675Z,1022.98
2017-12-05T23:13:28.580Z,1022.93
2017-12-05T23:14:42.292Z,1022.94
2017-12-05T23:15:56.624Z,1022.88
2017-12-05T23:17:10.296Z,1022.9
2017-12-05T23:18:25.012Z,1022.89
2017-12-05T23:19:39.061Z,1022.85
2017-12-05T23:20:53.312Z,1022.83
2017-12-05T23:22:07.204Z,1022.81
2017-12-05T23:23:21.195Z,1022.88
2017-12-05T23:24:34.592Z,1022.86
2017-12-05T23:25:48.534Z,1022.89
2017-12-05T23:27:02.000Z,1022.86
2017-12-05T23:28:15.612Z,1022.92
2017-12-05T23:29:29.115Z,1022.88
2017-12-05T23:30:42.509Z,1022.91
2017-12-05T23:31:56.365Z,1022.85
2017-12-05T23:35:08.335Z,1022.82
2017-12-05T23:36:21.998Z,1022.75
2017-12-05T23:37:35.785Z,1022.78
2017-12-05T23:38:49.146Z,1022.79
2017-12-05T23:40:03.492Z,1022.8
2017-12-05T23:41:17.025Z,1022.78
2017-12-05T23:42:31.379Z,1022.81
2017-12-05T23:43:45.967Z,1022.74
2017-12-05T23:46:28.161Z,1022.71
2017-12-05T23:47:42.478Z,1022.69
2017-12-05T23:48:56.717Z,1022.69
2017-12-05T23:50:10.405Z,1022.66
2017-12-05T23:51:24.030Z,1022.64
2017-12-05T23:52:37.709Z,1022.68
2017-12-05T23:53:52.368Z,1022.8
2017-12-05T23:55:06.136Z,1022.76
2017-12-05T23:58:03.290Z,1022.74
2017-12-05T23:59:17.315Z,1022.71
