createdAt,value
2023-04-15T06:02:33.349Z,5.14
2023-04-15T06:05:00.862Z,5.15
2023-04-15T06:07:27.339Z,5.17
2023-04-15T06:09:53.920Z,5.19
2023-04-15T06:12:20.396Z,5.23
2023-04-15T06:14:46.876Z,5.27
2023-04-15T06:17:14.894Z,5.23
2023-04-15T06:19:42.522Z,5.14
2023-04-15T06:22:09.045Z,5.03
2023-04-15T06:24:36.994Z,4.98
2023-04-15T06:27:03.570Z,5.00
2023-04-15T06:29:30.510Z,5.04
2023-04-15T06:31:57.485Z,5.08
2023-04-15T06:34:23.995Z,5.08
2023-04-15T06:36:50.704Z,5.07
2023-04-15T06:39:17.217Z,5.12
2023-04-15T06:41:43.685Z,5.17
2023-04-15T06:44:10.112Z,5.23
2023-04-15T06:46:36.680Z,5.33
2023-04-15T06:49:03.820Z,5.43
2023-04-15T06:51:31.298Z,5.56
2023-04-15T06:53:57.764Z,5.74
2023-04-15T06:56:24.259Z,5.91
2023-04-15T06:58:50.692Z,6.07
2023-04-15T07:01:17.201Z,6.22
2023-04-15T07:03:43.689Z,6.38
2023-04-15T07:06:10.146Z,6.48
2023-04-15T07:08:36.653Z,6.60
2023-04-15T07:11:03.328Z,6.69
2023-04-15T07:13:31.446Z,6.74
2023-04-15T07:15:58.423Z,6.81
2023-04-15T07:18:24.890Z,6.88
2023-04-15T07:20:51.538Z,6.96
2023-04-15T07:23:18.328Z,7.00
2023-04-15T07:25:44.779Z,7.09
2023-04-15T07:28:11.321Z,7.15
2023-04-15T07:30:38.329Z,7.28
2023-04-15T07:33:04.889Z,7.38
2023-04-15T07:35:31.317Z,7.51
2023-04-15T07:37:57.767Z,7.64
2023-04-15T07:40:24.325Z,7.78
2023-04-15T07:42:51.377Z,7.89
2023-04-15T07:45:17.800Z,8.00
2023-04-15T07:47:44.242Z,8.08
2023-04-15T07:50:11.429Z,8.18
2023-04-15T07:52:40.710Z,8.28
2023-04-15T07:55:08.464Z,8.45
2023-04-15T07:57:36.106Z,8.65
2023-04-15T08:00:05.777Z,8.79
2023-04-15T08:02:40.470Z,8.96
2023-04-15T08:05:07.584Z,9.10
2023-04-15T08:07:34.945Z,9.25
2023-04-15T08:10:01.575Z,9.39
2023-04-15T08:12:29.188Z,9.50
2023-04-15T08:14:56.062Z,9.60
2023-04-15T08:17:22.519Z,9.69
2023-04-15T08:19:48.936Z,9.75
2023-04-15T08:22:17.577Z,9.80
2023-04-15T08:24:45.648Z,9.86
2023-04-15T08:27:12.043Z,9.90
2023-04-15T08:29:38.543Z,9.96
2023-04-15T08:32:05.882Z,10.03
2023-04-15T08:34:32.313Z,10.14
2023-04-15T08:36:58.809Z,10.23
2023-04-15T08:39:25.257Z,10.37
2023-04-15T08:42:07.079Z,10.52
2023-04-15T08:44:35.077Z,10.62
2023-04-15T08:47:03.516Z,10.69
2023-04-15T08:49:30.489Z,10.72
2023-04-15T08:51:58.863Z,10.86
2023-04-15T08:54:25.288Z,10.89
2023-04-15T08:56:52.536Z,10.87
2023-04-15T08:59:21.804Z,10.82
2023-04-15T09:01:49.939Z,10.86
2023-04-15T09:04:17.147Z,10.92
2023-04-15T09:06:43.736Z,11.04
2023-04-15T09:09:10.228Z,11.12
2023-04-15T09:11:36.843Z,11.22
2023-04-15T09:14:03.671Z,11.32
2023-04-15T09:16:30.699Z,11.40
2023-04-15T09:18:57.356Z,11.44
2023-04-15T09:21:24.617Z,11.42
2023-04-15T09:23:59.706Z,11.39
2023-04-15T09:26:40.144Z,11.41
2023-04-15T09:29:13.277Z,11.47
2023-04-15T09:31:40.620Z,11.52
2023-04-15T09:34:07.146Z,11.44
2023-04-15T09:36:51.955Z,11.39
2023-04-15T09:39:18.415Z,11.54
2023-04-15T09:41:45.119Z,11.59
2023-04-15T09:44:29.646Z,11.60
2023-04-15T09:46:56.047Z,11.58
2023-04-15T09:49:23.191Z,11.60
2023-04-15T09:52:03.940Z,11.74
2023-04-15T09:54:35.732Z,11.84
2023-04-15T09:57:06.904Z,11.87
2023-04-15T09:59:33.363Z,11.91
2023-04-15T10:02:00.520Z,12.00
2023-04-15T10:04:28.404Z,12.08
2023-04-15T10:06:55.165Z,12.20
2023-04-15T10:09:21.743Z,12.26
2023-04-15T10:11:49.756Z,12.33
2023-04-15T10:14:16.473Z,12.32
2023-04-15T10:16:45.910Z,12.24
2023-04-15T10:19:12.661Z,12.24
2023-04-15T10:21:39.395Z,12.16
2023-04-15T10:24:06.164Z,12.16
2023-04-15T10:26:32.841Z,12.09
2023-04-15T10:29:00.171Z,12.08
2023-04-15T10:31:26.961Z,12.16
2023-04-15T10:33:53.587Z,12.23
2023-04-15T10:36:20.434Z,12.29
2023-04-15T10:38:47.320Z,12.25
2023-04-15T10:41:28.109Z,12.35
2023-04-15T10:43:56.694Z,12.38
2023-04-15T10:46:25.773Z,12.44
2023-04-15T10:48:52.939Z,12.43
2023-04-15T10:51:30.465Z,12.43
2023-04-15T10:53:59.273Z,12.49
2023-04-15T10:56:26.023Z,12.41
2023-04-15T10:58:52.421Z,12.20
2023-04-15T11:01:23.110Z,12.13
2023-04-15T11:03:50.978Z,12.06
2023-04-15T11:06:17.583Z,12.13
2023-04-15T11:08:59.280Z,12.21
2023-04-15T11:12:04.721Z,12.26
2023-04-15T11:14:33.877Z,12.39
2023-04-15T11:17:00.613Z,12.44
2023-04-15T11:19:27.295Z,12.49
2023-04-15T11:21:53.889Z,12.50
2023-04-15T11:24:27.149Z,12.46
2023-04-15T11:27:01.863Z,12.40
2023-04-15T11:29:32.117Z,12.54
2023-04-15T11:32:06.828Z,12.69
2023-04-15T11:34:34.999Z,12.86
2023-04-15T11:37:06.376Z,12.83
2023-04-15T11:39:32.809Z,12.93
2023-04-15T11:41:59.286Z,12.99
2023-04-15T11:44:25.755Z,12.98
2023-04-15T11:46:52.221Z,13.08
2023-04-15T11:49:26.972Z,13.07
2023-04-15T11:51:53.394Z,13.11
2023-04-15T11:54:20.032Z,13.18
2023-04-15T11:56:51.616Z,13.23
2023-04-15T11:59:18.074Z,13.24
2023-04-15T12:01:46.457Z,13.30
2023-04-15T12:04:20.804Z,13.29
2023-04-15T12:06:49.672Z,13.40
2023-04-15T12:09:16.777Z,13.43
2023-04-15T12:11:45.768Z,13.31
2023-04-15T12:14:13.019Z,13.26
2023-04-15T12:16:49.138Z,13.17
2023-04-15T12:19:29.803Z,13.19
2023-04-15T12:22:00.809Z,13.31
2023-04-15T12:24:27.800Z,13.40
2023-04-15T12:26:57.566Z,13.40
2023-04-15T12:29:28.651Z,13.30
2023-04-15T12:32:03.863Z,13.17
2023-04-15T12:34:31.216Z,13.07
2023-04-15T12:36:59.094Z,12.94
2023-04-15T12:39:28.046Z,12.82
2023-04-15T12:41:55.697Z,12.68
2023-04-15T12:44:24.061Z,12.53
2023-04-15T12:46:53.694Z,12.48
2023-04-15T12:49:24.198Z,12.43
2023-04-15T12:51:59.518Z,12.28
2023-04-15T12:54:27.035Z,12.21
2023-04-15T12:56:54.309Z,12.22
2023-04-15T12:59:21.205Z,12.21
2023-04-15T13:01:48.592Z,12.23
2023-04-15T13:04:16.264Z,12.23
2023-04-15T13:06:43.225Z,12.13
2023-04-15T13:09:09.736Z,12.11
2023-04-15T13:11:36.637Z,11.99
2023-04-15T13:14:07.564Z,11.77
2023-04-15T13:16:34.834Z,11.61
2023-04-15T13:19:02.268Z,11.57
2023-04-15T13:21:28.763Z,11.44
2023-04-15T13:23:55.604Z,11.42
2023-04-15T13:26:23.129Z,11.43
2023-04-15T13:28:49.526Z,11.46
2023-04-15T13:31:16.079Z,11.34
2023-04-15T13:33:42.680Z,11.12
2023-04-15T13:36:09.199Z,11.01
2023-04-15T13:38:35.629Z,10.99
2023-04-15T13:41:02.072Z,11.02
2023-04-15T13:43:28.741Z,11.10
2023-04-15T13:45:55.341Z,11.05
2023-04-15T13:48:21.832Z,11.08
2023-04-15T13:50:48.284Z,10.99
2023-04-15T13:53:15.000Z,10.93
2023-04-15T13:55:42.555Z,10.84
2023-04-15T13:58:09.726Z,10.82
2023-04-15T14:00:36.203Z,10.76
2023-04-15T14:03:02.888Z,10.69
2023-04-15T14:05:29.510Z,10.60
2023-04-15T14:07:55.927Z,10.56
2023-04-15T14:10:22.361Z,10.54
2023-04-15T14:12:48.932Z,10.58
2023-04-15T14:15:15.627Z,10.67
2023-04-15T14:17:42.559Z,10.73
2023-04-15T14:20:09.797Z,10.75
2023-04-15T14:22:36.401Z,10.69
2023-04-15T14:25:02.912Z,10.63
2023-04-15T14:27:29.421Z,10.62
2023-04-15T14:29:57.664Z,10.60
2023-04-15T14:32:25.922Z,10.55
2023-04-15T14:34:52.389Z,10.55
2023-04-15T14:37:18.784Z,10.53
2023-04-15T14:39:45.330Z,10.50
2023-04-15T14:42:11.959Z,10.48
2023-04-15T14:44:38.361Z,10.42
2023-04-15T14:47:04.808Z,10.36
2023-04-15T14:49:31.907Z,10.30
2023-04-15T14:51:58.360Z,10.21
2023-04-15T14:54:24.835Z,10.14
2023-04-15T14:56:51.323Z,10.09
2023-04-15T14:59:17.790Z,10.12
2023-04-15T15:01:44.318Z,10.11
2023-04-15T15:04:11.247Z,10.07
2023-04-15T15:06:37.764Z,10.04
2023-04-15T15:09:04.922Z,10.01
2023-04-15T15:11:31.677Z,9.94
2023-04-15T15:13:58.457Z,9.91
2023-04-15T15:16:25.038Z,9.93
2023-04-15T15:18:51.487Z,9.95
2023-04-15T15:21:18.286Z,10.00
2023-04-15T15:23:45.439Z,9.94
2023-04-15T15:26:12.346Z,9.95
2023-04-15T15:28:38.762Z,9.90
2023-04-15T15:31:05.493Z,9.87
2023-04-15T15:33:32.706Z,9.81
2023-04-15T15:35:59.227Z,9.80
2023-04-15T15:38:26.182Z,9.78
2023-04-15T15:40:52.721Z,9.73
2023-04-15T15:43:19.197Z,9.66
2023-04-15T15:45:46.020Z,9.62
2023-04-15T15:48:12.463Z,9.60
2023-04-15T15:50:39.147Z,9.61
2023-04-15T15:53:05.685Z,9.61
2023-04-15T15:55:32.159Z,9.59
2023-04-15T15:57:58.560Z,9.57
2023-04-15T16:00:25.166Z,9.57
2023-04-15T16:03:06.868Z,9.56
2023-04-15T16:05:34.913Z,9.59
2023-04-15T16:08:01.779Z,9.58
2023-04-15T16:10:28.258Z,9.60
2023-04-15T16:12:54.785Z,9.59
2023-04-15T16:15:22.858Z,9.56
2023-04-15T16:17:49.354Z,9.62
2023-04-15T16:20:15.871Z,9.59
2023-04-15T16:22:42.401Z,9.56
2023-04-15T16:25:09.138Z,9.51
2023-04-15T16:27:43.506Z,9.52
2023-04-15T16:30:16.641Z,9.49
2023-04-15T16:32:43.165Z,9.45
2023-04-15T16:35:10.017Z,9.44
2023-04-15T16:37:36.509Z,9.39
2023-04-15T16:40:04.153Z,9.31
2023-04-15T16:42:30.943Z,9.23
2023-04-15T16:44:57.434Z,9.19
2023-04-15T16:47:23.878Z,9.25
2023-04-15T16:49:50.516Z,9.25
2023-04-15T16:52:17.015Z,9.24
2023-04-15T16:54:43.494Z,9.29
2023-04-15T16:57:09.913Z,9.34
2023-04-15T16:59:36.352Z,9.34
2023-04-15T17:02:02.892Z,9.30
2023-04-15T17:04:29.641Z,9.33
2023-04-15T17:06:56.372Z,9.31
2023-04-15T17:09:22.800Z,9.32
2023-04-15T17:11:49.220Z,9.37
2023-04-15T17:14:15.877Z,9.39
2023-04-15T17:16:43.154Z,9.40
2023-04-15T17:19:09.642Z,9.32
2023-04-15T17:21:36.124Z,9.29
2023-04-15T17:24:02.558Z,9.28
2023-04-15T17:26:29.041Z,9.28
2023-04-15T17:28:56.676Z,9.26
2023-04-15T17:31:23.272Z,9.23
2023-04-15T17:33:59.854Z,9.25
2023-04-15T17:36:34.324Z,9.28
2023-04-15T17:39:00.802Z,9.32
2023-04-15T17:41:27.252Z,9.28
2023-04-15T17:43:53.693Z,9.25
2023-04-15T17:46:20.198Z,9.25
2023-04-15T17:48:47.467Z,9.21
2023-04-15T17:51:14.197Z,9.17
2023-04-15T17:53:41.228Z,9.19
2023-04-15T17:56:07.674Z,9.20
2023-04-15T17:58:34.086Z,9.18
2023-04-15T18:01:00.557Z,9.17
2023-04-15T18:03:27.276Z,9.17
2023-04-15T18:05:54.507Z,9.20
2023-04-15T18:08:20.909Z,9.23
2023-04-15T18:10:47.587Z,9.22
2023-04-15T18:13:13.955Z,9.21
2023-04-15T18:15:40.899Z,9.22
2023-04-15T18:18:07.473Z,9.22
2023-04-15T18:20:34.201Z,9.24
2023-04-15T18:23:00.755Z,9.29
2023-04-15T18:25:27.181Z,9.31
2023-04-15T18:27:54.695Z,9.34
2023-04-15T18:30:21.170Z,9.34
2023-04-15T18:32:47.683Z,9.33
2023-04-15T18:35:14.140Z,9.30
2023-04-15T18:37:40.647Z,9.29
2023-04-15T19:30:07.717Z,8.73
2023-04-15T19:32:39.192Z,8.76
2023-04-15T19:36:03.587Z,8.82
2023-04-15T19:38:40.004Z,8.85
2023-04-15T19:41:14.422Z,8.82
2023-04-15T19:43:48.024Z,8.83
2023-04-15T19:46:21.826Z,8.86
2023-04-15T19:49:29.584Z,8.87
2023-04-15T19:52:06.804Z,8.88
2023-04-15T19:54:39.423Z,8.89
2023-04-15T19:57:24.693Z,8.85
2023-04-15T20:00:02.676Z,8.85
2023-04-15T20:02:36.068Z,8.89
2023-04-15T20:05:05.464Z,8.89
2023-04-15T20:07:37.725Z,8.91
2023-04-15T20:10:14.777Z,8.88
2023-04-15T20:12:51.301Z,8.84
2023-04-15T20:15:23.065Z,8.86
2023-04-15T20:17:52.694Z,8.85
2023-04-15T20:20:23.719Z,8.87
2023-04-15T20:22:56.945Z,8.87
2023-04-15T20:25:34.144Z,8.83
2023-04-15T20:28:08.442Z,8.83
2023-04-15T20:30:39.899Z,8.84
2023-04-15T20:33:09.435Z,8.87
2023-04-15T20:35:38.151Z,8.86
2023-04-15T20:38:06.230Z,8.88
2023-04-15T20:40:33.859Z,8.85
2023-04-15T20:43:00.971Z,8.85
2023-04-15T20:45:27.878Z,8.83
2023-04-15T20:47:56.107Z,8.82
2023-04-15T20:50:23.295Z,8.81
2023-04-15T20:52:50.618Z,8.84
2023-04-15T20:55:18.690Z,8.81
2023-04-15T20:57:45.894Z,8.79
2023-04-15T21:00:13.451Z,8.79
2023-04-15T21:02:40.494Z,8.80
2023-04-15T21:05:07.841Z,8.80
2023-04-15T21:07:35.071Z,8.83
2023-04-15T21:10:02.032Z,8.84
2023-04-15T21:12:30.441Z,8.81
2023-04-15T21:14:57.530Z,8.79
2023-04-15T21:17:24.500Z,8.77
2023-04-15T21:19:51.731Z,8.77
2023-04-15T21:22:18.730Z,8.77
2023-04-15T21:24:45.786Z,8.80
2023-04-15T21:27:12.661Z,8.82
2023-04-15T21:29:40.462Z,8.82
2023-04-15T21:32:07.657Z,8.80
2023-04-15T21:34:34.675Z,8.82
2023-04-15T21:37:02.131Z,8.79
2023-04-15T21:39:28.862Z,8.78
2023-04-15T21:41:56.664Z,8.75
2023-04-15T21:44:23.942Z,8.75
2023-04-15T21:46:51.168Z,8.77
2023-04-15T21:49:17.825Z,8.77
2023-04-15T21:51:45.581Z,8.76
2023-04-15T21:54:12.495Z,8.75
2023-04-15T21:56:39.487Z,8.75
2023-04-15T21:59:06.531Z,8.73
2023-04-15T22:01:33.380Z,8.72
2023-04-15T22:04:00.156Z,8.69
2023-04-15T22:06:27.303Z,8.69
2023-04-15T22:08:57.478Z,8.67
2023-04-15T22:11:28.658Z,8.70
2023-04-15T22:13:56.633Z,8.69
2023-04-15T22:16:24.547Z,8.68
2023-04-15T22:18:51.300Z,8.68
2023-04-15T22:21:17.868Z,8.67
2023-04-15T22:23:48.421Z,8.71
2023-04-15T22:26:15.028Z,8.72
2023-04-15T22:28:41.838Z,8.68
2023-04-15T22:31:08.408Z,8.69
2023-04-15T22:33:35.106Z,8.69
2023-04-15T22:36:02.304Z,8.71
2023-04-15T22:38:29.229Z,8.69
2023-04-15T22:40:56.099Z,8.69
2023-04-15T22:43:22.698Z,8.70
2023-04-15T22:45:53.084Z,8.66
2023-04-15T22:48:20.395Z,8.67
2023-04-15T22:50:47.603Z,8.68
2023-04-15T22:53:16.336Z,8.70
2023-04-15T22:55:49.211Z,8.68
2023-04-15T22:58:16.991Z,8.74
2023-04-15T23:00:43.922Z,8.71
2023-04-15T23:03:10.999Z,8.71
2023-04-15T23:05:39.815Z,8.71
2023-04-15T23:08:06.629Z,8.71
2023-04-15T23:10:33.578Z,8.69
2023-04-15T23:13:00.597Z,8.64
2023-04-15T23:15:27.486Z,8.61
2023-04-15T23:17:54.751Z,8.59
2023-04-15T23:20:21.787Z,8.61
2023-04-15T23:22:48.994Z,8.57
2023-04-15T23:25:20.666Z,8.55
2023-04-15T23:27:48.157Z,8.62
2023-04-15T23:30:15.578Z,8.63
2023-04-15T23:32:42.807Z,8.66
2023-04-15T23:35:10.444Z,8.65
2023-04-15T23:37:37.730Z,8.64
2023-04-15T23:40:05.466Z,8.67
2023-04-15T23:42:32.968Z,8.72
2023-04-15T23:45:00.253Z,8.70
2023-04-15T23:47:27.220Z,8.71
2023-04-15T23:49:54.398Z,8.71
2023-04-15T23:52:21.126Z,8.67
2023-04-15T23:54:47.964Z,8.68
2023-04-15T23:57:14.793Z,8.67
2023-04-15T23:59:41.566Z,8.69
