createdAt,value
2022-09-24T00:00:02.528Z,99.90
2022-09-24T00:02:32.837Z,99.90
2022-09-24T00:05:01.529Z,99.90
2022-09-24T00:07:30.263Z,99.90
2022-09-24T00:10:00.414Z,99.90
2022-09-24T00:12:29.413Z,99.90
2022-09-24T00:14:57.979Z,99.90
2022-09-24T00:17:26.660Z,99.90
2022-09-24T00:19:55.305Z,99.90
2022-09-24T00:22:23.988Z,99.90
2022-09-24T00:25:10.281Z,99.90
2022-09-24T00:27:40.395Z,1.00
2022-09-24T00:30:09.851Z,1.00
2022-09-24T00:32:38.536Z,1.00
2022-09-24T00:35:07.848Z,1.00
2022-09-24T00:37:36.521Z,1.00
2022-09-24T00:40:06.177Z,1.00
2022-09-24T00:42:34.867Z,1.00
2022-09-24T00:45:05.442Z,1.00
2022-09-24T00:47:37.115Z,1.00
2022-09-24T00:50:13.149Z,1.00
2022-09-24T00:52:45.188Z,1.00
2022-09-24T00:55:15.532Z,1.00
2022-09-24T00:57:45.308Z,1.00
2022-09-24T01:00:16.426Z,1.00
2022-09-24T01:02:48.559Z,1.00
2022-09-24T01:05:17.976Z,1.00
2022-09-24T01:07:48.878Z,1.00
2022-09-24T01:10:41.073Z,1.00
2022-09-24T01:13:22.690Z,1.00
2022-09-24T01:16:00.268Z,1.00
2022-09-24T01:18:39.687Z,1.00
2022-09-24T01:21:28.295Z,1.00
2022-09-24T01:24:26.186Z,1.00
2022-09-24T01:27:03.177Z,1.00
2022-09-24T01:29:42.360Z,1.00
2022-09-24T01:32:18.948Z,1.00
2022-09-24T01:34:51.094Z,1.00
2022-09-24T01:37:24.396Z,1.00
2022-09-24T01:39:56.165Z,1.00
2022-09-24T01:42:27.419Z,1.00
2022-09-24T01:44:58.563Z,1.00
2022-09-24T01:47:34.640Z,1.00
2022-09-24T01:50:05.965Z,1.00
2022-09-24T01:52:42.485Z,1.00
2022-09-24T01:55:17.173Z,1.00
2022-09-24T01:57:50.878Z,1.00
2022-09-24T02:00:22.777Z,1.00
2022-09-24T02:02:58.004Z,1.00
2022-09-24T02:05:32.963Z,1.00
2022-09-24T02:08:08.624Z,1.00
2022-09-24T02:10:47.127Z,1.00
2022-09-24T02:13:17.956Z,1.00
2022-09-24T02:15:52.394Z,1.00
2022-09-24T02:18:26.743Z,1.00
2022-09-24T02:20:55.946Z,1.00
2022-09-24T02:23:26.097Z,1.00
2022-09-24T02:25:58.167Z,1.00
2022-09-24T02:28:27.985Z,1.00
2022-09-24T02:31:04.133Z,1.00
2022-09-24T02:33:52.072Z,1.00
2022-09-24T02:36:20.976Z,1.00
2022-09-24T02:38:49.489Z,1.00
2022-09-24T02:41:18.343Z,1.00
2022-09-24T02:43:47.580Z,1.00
2022-09-24T02:46:18.317Z,1.00
2022-09-24T02:48:46.930Z,1.00
2022-09-24T02:51:15.667Z,1.00
2022-09-24T02:53:44.399Z,1.00
2022-09-24T02:56:13.330Z,1.00
2022-09-24T02:58:43.325Z,1.00
2022-09-24T03:01:11.927Z,1.00
2022-09-24T03:03:42.150Z,1.00
2022-09-24T03:06:13.584Z,1.00
2022-09-24T03:08:42.939Z,1.00
2022-09-24T03:11:17.696Z,1.00
2022-09-24T03:13:47.512Z,1.00
2022-09-24T03:16:17.125Z,1.00
2022-09-24T03:18:48.289Z,1.00
2022-09-24T03:21:19.106Z,1.00
2022-09-24T03:23:48.515Z,1.00
2022-09-24T03:26:17.678Z,1.00
2022-09-24T03:28:46.319Z,1.00
2022-09-24T03:31:14.455Z,1.00
2022-09-24T03:33:44.601Z,1.00
2022-09-24T03:36:17.252Z,1.00
2022-09-24T03:38:48.615Z,1.00
2022-09-24T03:41:18.258Z,1.00
2022-09-24T03:43:47.034Z,1.00
2022-09-24T03:46:17.362Z,1.00
2022-09-24T03:48:47.625Z,1.00
2022-09-24T03:51:20.341Z,1.00
2022-09-24T03:53:49.922Z,1.00
2022-09-24T03:56:18.685Z,1.00
2022-09-24T03:58:48.622Z,1.00
2022-09-24T04:01:21.797Z,1.00
2022-09-24T04:03:51.576Z,1.00
2022-09-24T04:06:25.765Z,1.00
2022-09-24T04:08:55.709Z,1.00
2022-09-24T04:11:25.034Z,1.00
2022-09-24T04:13:54.052Z,1.00
2022-09-24T04:16:23.091Z,1.00
2022-09-24T04:18:51.710Z,1.00
2022-09-24T04:21:21.884Z,1.00
2022-09-24T04:23:50.532Z,1.00
2022-09-24T04:26:19.507Z,1.00
2022-09-24T04:28:49.871Z,1.00
2022-09-24T04:31:18.492Z,1.00
2022-09-24T04:33:47.220Z,1.00
2022-09-24T04:36:15.777Z,1.00
2022-09-24T04:38:46.417Z,1.00
2022-09-24T04:41:16.721Z,1.00
2022-09-24T04:43:46.907Z,1.00
2022-09-24T04:46:16.423Z,1.00
2022-09-24T04:48:45.060Z,1.00
2022-09-24T04:51:13.863Z,1.00
2022-09-24T04:53:42.515Z,1.00
2022-09-24T04:56:12.848Z,1.00
2022-09-24T04:58:41.484Z,1.00
2022-09-24T05:01:10.285Z,1.00
2022-09-24T05:03:39.092Z,1.00
2022-09-24T05:06:07.814Z,1.00
2022-09-24T05:08:36.425Z,1.00
2022-09-24T05:11:05.364Z,1.00
2022-09-24T05:13:36.037Z,1.00
2022-09-24T05:16:05.080Z,1.00
2022-09-24T05:18:33.704Z,1.00
2022-09-24T05:21:02.377Z,1.00
2022-09-24T05:23:31.145Z,1.00
2022-09-24T05:26:16.799Z,1.00
2022-09-24T05:28:46.928Z,1.00
2022-09-24T05:31:15.822Z,1.00
2022-09-24T05:33:44.536Z,1.00
2022-09-24T05:36:13.201Z,1.00
2022-09-24T05:38:42.061Z,1.00
2022-09-24T05:41:10.886Z,1.00
2022-09-24T05:43:39.594Z,1.00
2022-09-24T05:46:09.784Z,1.00
2022-09-24T05:48:38.562Z,1.00
2022-09-24T05:51:07.407Z,1.00
2022-09-24T05:53:35.996Z,1.00
2022-09-24T05:56:04.702Z,1.00
2022-09-24T05:58:33.420Z,1.00
2022-09-24T06:01:02.536Z,1.00
2022-09-24T06:03:32.886Z,1.00
2022-09-24T06:06:02.410Z,1.00
2022-09-24T06:08:32.456Z,1.00
2022-09-24T06:11:02.775Z,1.00
2022-09-24T06:13:31.739Z,1.00
2022-09-24T06:16:03.838Z,99.90
2022-09-24T06:18:35.194Z,99.90
2022-09-24T06:21:05.046Z,99.90
2022-09-24T06:23:33.971Z,99.90
2022-09-24T06:26:02.918Z,99.90
2022-09-24T06:28:31.611Z,99.90
2022-09-24T06:31:01.601Z,99.90
2022-09-24T06:33:30.751Z,1.00
2022-09-24T06:36:03.695Z,1.00
2022-09-24T06:38:33.067Z,1.00
2022-09-24T06:41:03.768Z,1.00
2022-09-24T06:43:32.802Z,1.00
2022-09-24T06:46:03.849Z,1.00
2022-09-24T06:48:33.021Z,1.00
2022-09-24T06:51:06.247Z,1.00
2022-09-24T06:53:35.023Z,1.00
2022-09-24T06:56:04.679Z,1.00
2022-09-24T06:58:34.090Z,1.00
2022-09-24T07:01:03.832Z,1.00
2022-09-24T07:03:34.495Z,99.90
2022-09-24T07:06:06.752Z,99.90
2022-09-24T07:08:36.113Z,1.70
2022-09-24T07:11:05.244Z,99.90
2022-09-24T07:13:33.771Z,99.90
2022-09-24T07:16:02.817Z,1.00
2022-09-24T07:18:31.535Z,52.50
2022-09-24T07:21:00.276Z,99.90
2022-09-24T07:23:30.407Z,1.00
2022-09-24T07:25:59.505Z,99.90
2022-09-24T07:28:28.338Z,1.00
2022-09-24T07:31:01.223Z,99.90
2022-09-24T07:33:32.154Z,1.00
2022-09-24T07:36:00.804Z,1.00
2022-09-24T07:38:31.122Z,99.90
2022-09-24T07:41:00.197Z,99.90
2022-09-24T07:43:29.262Z,99.90
2022-09-24T07:45:58.469Z,99.90
2022-09-24T07:48:27.239Z,99.90
2022-09-24T07:50:56.104Z,99.90
2022-09-24T07:53:24.906Z,99.90
2022-09-24T07:55:56.484Z,99.90
2022-09-24T07:58:25.109Z,99.90
2022-09-24T08:00:53.989Z,99.90
2022-09-24T08:03:23.078Z,99.90
2022-09-24T08:05:52.170Z,95.60
2022-09-24T08:08:20.908Z,69.50
2022-09-24T08:10:49.546Z,34.30
2022-09-24T08:13:23.942Z,1.00
2022-09-24T08:15:59.415Z,1.00
2022-09-24T08:18:29.227Z,1.00
2022-09-24T08:20:57.883Z,1.00
2022-09-24T08:23:27.220Z,1.00
2022-09-24T08:25:56.366Z,1.00
2022-09-24T08:28:26.511Z,1.00
2022-09-24T08:30:59.407Z,1.00
2022-09-24T08:33:28.161Z,1.00
2022-09-24T08:35:56.909Z,1.00
2022-09-24T08:38:25.475Z,1.00
2022-09-24T08:41:01.181Z,1.00
2022-09-24T08:43:42.091Z,1.00
2022-09-24T08:46:35.194Z,99.90
2022-09-24T08:49:06.357Z,99.90
2022-09-24T08:51:41.482Z,99.90
2022-09-24T08:54:14.558Z,99.90
2022-09-24T08:56:46.796Z,99.90
2022-09-24T08:59:27.516Z,99.90
2022-09-24T09:02:07.445Z,99.90
2022-09-24T09:04:49.951Z,99.90
2022-09-24T09:07:22.817Z,99.90
2022-09-24T09:09:55.701Z,99.90
2022-09-24T09:12:29.104Z,99.90
2022-09-24T09:15:03.649Z,99.90
2022-09-24T09:17:42.263Z,99.90
2022-09-24T09:20:17.589Z,99.90
2022-09-24T09:22:49.339Z,99.90
2022-09-24T09:25:22.204Z,99.90
2022-09-24T09:27:53.256Z,99.90
2022-09-24T09:30:23.515Z,99.90
2022-09-24T09:33:21.823Z,99.90
2022-09-24T09:35:59.272Z,99.90
2022-09-24T09:38:40.570Z,99.90
2022-09-24T09:41:19.404Z,99.90
2022-09-24T09:43:48.183Z,99.90
2022-09-24T09:46:35.823Z,99.90
2022-09-24T09:49:08.642Z,99.90
2022-09-24T09:51:41.984Z,99.90
2022-09-24T09:54:11.710Z,99.90
2022-09-24T09:56:51.025Z,99.90
2022-09-24T09:59:27.207Z,99.90
2022-09-24T10:01:59.147Z,99.90
2022-09-24T10:04:37.565Z,99.90
2022-09-24T10:07:08.869Z,99.90
2022-09-24T10:09:38.191Z,99.90
2022-09-24T10:12:16.364Z,99.90
2022-09-24T10:14:45.870Z,99.90
2022-09-24T10:17:19.843Z,99.90
2022-09-24T10:19:50.987Z,99.90
2022-09-24T10:22:23.492Z,99.90
2022-09-24T10:24:52.824Z,99.90
2022-09-24T10:27:36.146Z,99.90
2022-09-24T10:30:42.842Z,99.90
2022-09-24T10:33:12.908Z,99.90
2022-09-24T10:35:41.656Z,97.40
2022-09-24T10:38:19.889Z,96.70
2022-09-24T10:40:49.521Z,94.80
2022-09-24T10:43:20.475Z,93.20
2022-09-24T10:46:13.095Z,92.20
2022-09-24T10:48:46.694Z,91.90
2022-09-24T10:51:29.133Z,91.40
2022-09-24T10:54:11.308Z,90.70
2022-09-24T10:56:46.390Z,87.50
2022-09-24T10:59:39.588Z,84.80
2022-09-24T11:02:53.483Z,85.10
2022-09-24T11:05:25.049Z,81.30
2022-09-24T11:08:12.169Z,77.70
2022-09-24T11:11:10.170Z,77.80
2022-09-24T11:13:51.247Z,76.60
2022-09-24T11:16:39.109Z,71.80
2022-09-24T11:19:19.961Z,70.60
2022-09-24T11:22:10.130Z,70.50
2022-09-24T11:24:53.697Z,69.20
2022-09-24T11:27:46.647Z,67.90
2022-09-24T11:30:17.764Z,69.30
2022-09-24T11:32:57.919Z,68.60
2022-09-24T11:35:48.407Z,68.60
2022-09-24T11:38:27.369Z,71.30
2022-09-24T11:41:11.564Z,72.30
2022-09-24T11:44:02.294Z,71.20
2022-09-24T11:46:49.474Z,73.00
2022-09-24T11:49:34.583Z,73.30
2022-09-24T11:52:10.458Z,74.40
2022-09-24T11:54:46.984Z,72.30
2022-09-24T11:57:23.442Z,70.80
2022-09-24T11:59:57.994Z,71.80
2022-09-24T12:02:31.712Z,70.20
2022-09-24T12:05:06.905Z,68.60
2022-09-24T12:07:40.454Z,69.30
2022-09-24T12:10:26.323Z,70.00
2022-09-24T12:12:59.252Z,66.90
2022-09-24T12:15:44.416Z,66.70
2022-09-24T12:18:18.983Z,63.10
2022-09-24T12:20:52.274Z,60.60
2022-09-24T12:23:27.971Z,82.80
2022-09-24T12:26:00.920Z,56.00
2022-09-24T12:28:54.572Z,51.90
2022-09-24T12:31:48.044Z,50.70
2022-09-24T12:34:24.872Z,53.20
2022-09-24T12:37:00.887Z,51.20
2022-09-24T12:39:34.753Z,51.60
2022-09-24T12:42:08.074Z,48.40
2022-09-24T12:44:45.577Z,46.60
2022-09-24T12:47:21.527Z,47.00
2022-09-24T12:49:55.948Z,43.50
2022-09-24T12:52:28.743Z,42.30
2022-09-24T12:55:02.753Z,40.10
2022-09-24T12:57:37.343Z,39.40
2022-09-24T13:00:27.434Z,38.90
2022-09-24T13:02:56.305Z,38.40
2022-09-24T13:05:30.800Z,35.50
2022-09-24T13:08:02.438Z,36.60
2022-09-24T13:10:32.997Z,35.70
2022-09-24T13:13:04.437Z,35.60
2022-09-24T13:15:35.961Z,34.60
2022-09-24T13:18:22.498Z,36.00
2022-09-24T13:21:03.261Z,35.40
2022-09-24T13:23:46.379Z,35.50
2022-09-24T13:26:28.252Z,35.40
2022-09-24T13:29:00.954Z,35.00
2022-09-24T13:31:42.374Z,36.30
2022-09-24T13:34:19.141Z,36.70
2022-09-24T13:36:54.341Z,35.60
2022-09-24T13:39:26.069Z,30.00
2022-09-24T13:42:04.297Z,30.00
2022-09-24T13:44:37.796Z,30.90
2022-09-24T13:47:15.993Z,30.00
2022-09-24T13:49:49.406Z,31.20
2022-09-24T13:52:28.408Z,29.60
2022-09-24T13:55:01.432Z,29.10
2022-09-24T13:57:31.540Z,28.50
2022-09-24T14:00:21.715Z,48.40
2022-09-24T14:03:02.130Z,29.80
2022-09-24T14:05:32.662Z,27.50
2022-09-24T14:08:06.294Z,45.00
2022-09-24T14:10:36.217Z,25.50
2022-09-24T14:13:15.613Z,25.60
2022-09-24T14:15:57.341Z,25.90
2022-09-24T14:18:27.728Z,27.20
2022-09-24T14:21:00.791Z,28.40
2022-09-24T14:23:33.219Z,27.60
2022-09-24T14:26:02.736Z,27.00
2022-09-24T14:28:33.097Z,26.80
2022-09-24T14:31:03.898Z,27.40
2022-09-24T14:33:34.807Z,27.80
2022-09-24T14:36:04.887Z,28.60
2022-09-24T14:38:36.144Z,28.60
2022-09-24T14:41:09.010Z,28.70
2022-09-24T14:43:44.870Z,29.70
2022-09-24T14:46:21.111Z,29.80
2022-09-24T14:48:51.260Z,29.80
2022-09-24T14:51:28.007Z,27.60
2022-09-24T14:54:01.182Z,29.70
2022-09-24T14:56:31.937Z,31.80
2022-09-24T14:59:01.628Z,32.40
2022-09-24T15:01:34.858Z,32.70
2022-09-24T15:04:05.622Z,34.50
2022-09-24T15:06:36.873Z,36.40
2022-09-24T15:09:07.882Z,39.00
2022-09-24T15:11:43.600Z,41.00
2022-09-24T15:14:25.959Z,42.40
2022-09-24T15:16:57.255Z,43.70
2022-09-24T15:19:28.871Z,42.70
2022-09-24T15:21:58.872Z,45.60
2022-09-24T15:24:27.654Z,46.10
2022-09-24T15:27:03.010Z,44.20
2022-09-24T15:29:31.821Z,47.00
2022-09-24T15:32:02.479Z,47.60
2022-09-24T15:34:31.165Z,49.80
2022-09-24T15:37:00.834Z,46.90
2022-09-24T15:39:30.158Z,49.40
2022-09-24T15:41:59.050Z,50.60
2022-09-24T15:44:33.702Z,51.00
2022-09-24T15:47:04.452Z,53.40
2022-09-24T15:49:33.112Z,54.30
2022-09-24T15:52:07.929Z,56.50
2022-09-24T15:54:37.011Z,61.50
2022-09-24T15:57:05.836Z,67.80
2022-09-24T15:59:34.858Z,75.70
2022-09-24T16:02:16.286Z,88.50
2022-09-24T16:04:45.098Z,97.60
2022-09-24T16:07:14.017Z,99.90
2022-09-24T16:09:46.243Z,99.90
2022-09-24T16:12:16.844Z,99.90
2022-09-24T16:14:45.600Z,99.90
2022-09-24T16:17:15.935Z,99.90
2022-09-24T16:19:44.802Z,99.90
2022-09-24T16:22:16.916Z,99.90
2022-09-24T16:24:48.815Z,99.90
2022-09-24T16:27:17.559Z,99.90
2022-09-24T16:29:46.299Z,99.90
2022-09-24T16:32:16.527Z,99.90
2022-09-24T16:34:45.520Z,99.90
2022-09-24T16:37:16.729Z,99.90
2022-09-24T16:39:45.937Z,99.90
2022-09-24T16:42:14.658Z,99.90
2022-09-24T16:44:43.411Z,99.90
2022-09-24T16:47:16.420Z,99.90
2022-09-24T16:49:47.072Z,99.90
2022-09-24T16:52:15.860Z,99.90
2022-09-24T16:54:44.567Z,99.90
2022-09-24T16:57:13.341Z,1.00
2022-09-24T16:59:41.985Z,1.00
2022-09-24T17:02:13.597Z,1.00
2022-09-24T17:04:42.607Z,99.90
2022-09-24T17:07:13.600Z,99.90
2022-09-24T17:09:59.908Z,1.00
2022-09-24T17:12:28.536Z,1.00
2022-09-24T17:14:57.795Z,1.00
2022-09-24T17:17:26.479Z,1.00
2022-09-24T17:19:55.441Z,1.00
2022-09-24T17:22:25.642Z,1.00
2022-09-24T17:24:54.485Z,30.20
2022-09-24T17:27:23.187Z,99.90
2022-09-24T17:29:52.127Z,99.90
2022-09-24T17:32:20.794Z,1.00
2022-09-24T17:34:50.143Z,1.00
2022-09-24T17:37:19.077Z,1.00
2022-09-24T17:39:49.304Z,1.00
2022-09-24T17:42:17.876Z,1.00
2022-09-24T17:44:46.779Z,99.90
2022-09-24T17:47:15.512Z,99.90
2022-09-24T17:49:44.103Z,1.00
2022-09-24T17:52:13.636Z,1.00
2022-09-24T17:54:42.324Z,1.00
2022-09-24T17:57:12.697Z,1.00
2022-09-24T17:59:42.606Z,99.90
2022-09-24T18:02:11.971Z,99.90
2022-09-24T18:04:40.752Z,99.90
2022-09-24T18:07:09.350Z,99.90
2022-09-24T18:09:38.002Z,1.00
2022-09-24T18:12:06.949Z,1.00
2022-09-24T18:14:38.191Z,1.00
2022-09-24T18:17:06.820Z,1.00
2022-09-24T18:19:36.428Z,99.90
2022-09-24T18:22:06.606Z,99.90
2022-09-24T18:24:35.144Z,1.00
2022-09-24T18:27:03.791Z,1.00
2022-09-24T18:29:32.489Z,99.90
2022-09-24T18:32:02.865Z,1.00
2022-09-24T18:34:31.620Z,68.50
2022-09-24T18:37:00.296Z,70.60
2022-09-24T18:39:28.898Z,99.90
2022-09-24T18:41:57.494Z,99.90
2022-09-24T18:44:26.612Z,99.90
2022-09-24T18:46:55.310Z,1.00
2022-09-24T18:49:25.353Z,1.00
2022-09-24T18:51:53.978Z,99.90
2022-09-24T18:54:24.736Z,99.90
2022-09-24T18:56:53.541Z,1.00
2022-09-24T18:59:22.834Z,1.00
2022-09-24T19:01:52.075Z,1.00
2022-09-24T19:04:21.183Z,1.00
2022-09-24T19:06:51.984Z,1.00
2022-09-24T19:09:21.607Z,1.00
2022-09-24T19:11:50.813Z,1.00
2022-09-24T19:14:19.500Z,1.00
2022-09-24T19:16:48.465Z,1.00
2022-09-24T19:19:17.414Z,1.00
2022-09-24T19:21:47.313Z,1.00
2022-09-24T19:24:17.391Z,1.00
2022-09-24T19:26:46.352Z,1.00
2022-09-24T19:29:15.271Z,1.00
2022-09-24T19:31:45.624Z,1.00
2022-09-24T19:34:15.579Z,1.00
2022-09-24T19:36:45.156Z,1.00
2022-09-24T19:39:18.318Z,1.00
2022-09-24T19:41:47.396Z,1.00
2022-09-24T19:44:17.037Z,1.00
2022-09-24T19:46:46.978Z,1.00
2022-09-24T19:49:15.882Z,1.00
2022-09-24T19:51:44.656Z,1.00
2022-09-24T19:54:13.446Z,12.50
2022-09-24T19:56:43.672Z,13.90
2022-09-24T19:59:13.345Z,22.10
2022-09-24T20:01:42.569Z,20.40
2022-09-24T20:04:11.460Z,18.10
2022-09-24T20:06:40.419Z,23.30
2022-09-24T20:09:09.252Z,25.30
2022-09-24T20:11:38.187Z,37.60
2022-09-24T20:14:10.295Z,33.50
2022-09-24T20:16:40.518Z,41.60
2022-09-24T20:19:09.383Z,52.40
2022-09-24T20:21:38.627Z,52.40
2022-09-24T20:24:09.895Z,49.30
2022-09-24T20:26:56.254Z,56.40
2022-09-24T20:29:26.353Z,52.90
2022-09-24T20:31:56.739Z,54.20
2022-09-24T20:34:28.757Z,56.40
2022-09-24T20:36:58.551Z,64.60
2022-09-24T20:39:27.243Z,69.30
2022-09-24T20:41:56.031Z,67.00
2022-09-24T20:44:26.263Z,61.40
2022-09-24T20:46:54.821Z,61.20
2022-09-24T20:49:24.473Z,57.30
2022-09-24T20:51:56.968Z,51.30
2022-09-24T20:54:26.577Z,46.70
2022-09-24T20:56:56.020Z,47.90
2022-09-24T20:59:27.264Z,45.40
2022-09-24T21:01:56.337Z,43.60
2022-09-24T21:04:25.522Z,39.90
2022-09-24T21:06:54.798Z,41.00
2022-09-24T21:09:23.613Z,38.00
2022-09-24T21:11:53.268Z,47.10
2022-09-24T21:14:23.079Z,44.00
2022-09-24T21:16:55.285Z,47.40
2022-09-24T21:19:24.983Z,54.60
2022-09-24T21:21:54.035Z,59.40
2022-09-24T21:24:26.339Z,62.10
2022-09-24T21:27:00.286Z,59.00
2022-09-24T21:29:29.008Z,56.20
2022-09-24T21:31:59.196Z,54.20
2022-09-24T21:34:29.202Z,54.20
2022-09-24T21:36:57.921Z,60.10
2022-09-24T21:39:29.017Z,60.90
2022-09-24T21:41:59.859Z,68.70
2022-09-24T21:44:29.773Z,66.00
2022-09-24T21:46:59.993Z,73.20
2022-09-24T21:49:28.760Z,73.00
2022-09-24T21:51:57.777Z,75.70
2022-09-24T21:54:26.428Z,79.90
2022-09-24T21:56:55.391Z,75.70
2022-09-24T21:59:41.596Z,80.20
2022-09-24T22:02:12.382Z,92.00
2022-09-24T22:04:41.076Z,80.40
2022-09-24T22:07:09.834Z,85.20
2022-09-24T22:09:39.222Z,90.70
2022-09-24T22:12:07.965Z,91.80
2022-09-24T22:14:37.432Z,88.00
2022-09-24T22:17:07.585Z,91.50
2022-09-24T22:19:37.673Z,93.10
2022-09-24T22:22:06.173Z,92.70
2022-09-24T22:24:34.736Z,90.60
2022-09-24T22:27:03.413Z,95.50
2022-09-24T22:29:32.174Z,95.60
2022-09-24T22:32:00.804Z,97.90
2022-09-24T22:34:46.887Z,99.90
2022-09-24T22:37:16.959Z,99.90
2022-09-24T22:39:45.687Z,99.90
2022-09-24T22:42:15.018Z,99.90
2022-09-24T22:44:43.560Z,99.90
2022-09-24T22:47:12.176Z,99.90
2022-09-24T22:49:40.716Z,99.90
2022-09-24T22:52:09.343Z,99.90
2022-09-24T22:54:39.617Z,99.90
2022-09-24T22:57:08.336Z,99.90
2022-09-24T22:59:37.044Z,99.90
2022-09-24T23:02:08.278Z,99.90
2022-09-24T23:04:42.014Z,96.50
2022-09-24T23:07:10.701Z,87.10
2022-09-24T23:09:40.706Z,69.10
2022-09-24T23:12:09.436Z,69.40
2022-09-24T23:14:38.277Z,76.30
2022-09-24T23:17:07.625Z,73.30
2022-09-24T23:19:49.534Z,80.30
2022-09-24T23:22:19.365Z,82.30
2022-09-24T23:24:50.769Z,75.40
2022-09-24T23:27:20.449Z,69.10
2022-09-24T23:29:49.233Z,71.40
2022-09-24T23:32:18.124Z,73.70
2022-09-24T23:34:47.608Z,79.20
2022-09-24T23:37:16.440Z,85.00
2022-09-24T23:39:45.123Z,86.70
2022-09-24T23:42:15.437Z,87.30
2022-09-24T23:44:45.484Z,90.10
2022-09-24T23:47:14.139Z,88.60
2022-09-24T23:49:42.651Z,89.00
2022-09-24T23:52:11.235Z,91.20
2022-09-24T23:54:40.487Z,96.00
2022-09-24T23:57:11.502Z,97.40
2022-09-24T23:59:41.623Z,99.90
