createdAt,value
2019-03-21T00:01:38.792Z,45.53
2019-03-21T00:04:09.716Z,50.60
2019-03-21T00:06:38.339Z,57.40
2019-03-21T00:09:08.878Z,57.57
2019-03-21T00:12:02.437Z,78.10
2019-03-21T00:14:40.034Z,64.70
2019-03-21T00:17:11.840Z,66.77
2019-03-21T00:19:40.483Z,69.67
2019-03-21T00:22:09.167Z,82.33
2019-03-21T00:24:37.850Z,129.70
2019-03-21T00:27:06.328Z,114.67
2019-03-21T00:29:37.042Z,110.33
2019-03-21T00:32:05.722Z,106.03
2019-03-21T00:34:34.456Z,110.83
2019-03-21T00:37:02.940Z,109.40
2019-03-21T00:39:32.993Z,108.40
2019-03-21T00:42:01.600Z,110.00
2019-03-21T00:44:30.209Z,109.73
2019-03-21T00:46:58.795Z,101.63
2019-03-21T00:49:27.381Z,98.67
2019-03-21T00:51:56.099Z,100.43
2019-03-21T00:54:24.414Z,98.07
2019-03-21T00:56:52.709Z,101.40
2019-03-21T00:59:21.090Z,99.60
2019-03-21T01:01:49.792Z,99.43
2019-03-21T01:04:19.082Z,99.60
2019-03-21T01:06:47.662Z,96.60
2019-03-21T01:09:16.766Z,89.77
2019-03-21T01:11:45.054Z,82.30
2019-03-21T01:14:13.623Z,74.07
2019-03-21T01:16:41.942Z,58.47
2019-03-21T01:19:10.223Z,52.30
2019-03-21T01:21:38.524Z,49.93
2019-03-21T01:24:06.805Z,74.63
2019-03-21T01:26:35.354Z,107.73
2019-03-21T01:29:03.643Z,121.20
2019-03-21T01:31:31.942Z,129.07
2019-03-21T01:34:00.229Z,119.27
2019-03-21T01:36:28.562Z,98.80
2019-03-21T01:38:56.933Z,147.43
2019-03-21T01:41:25.488Z,132.47
2019-03-21T01:43:54.085Z,131.33
2019-03-21T01:46:24.620Z,138.43
2019-03-21T01:48:52.922Z,139.43
2019-03-21T01:51:21.561Z,127.97
2019-03-21T01:53:49.914Z,129.30
2019-03-21T01:56:18.206Z,126.80
2019-03-21T01:58:50.073Z,122.83
2019-03-21T02:01:18.364Z,121.10
2019-03-21T02:03:46.678Z,117.07
2019-03-21T02:06:15.123Z,106.93
2019-03-21T02:08:43.799Z,107.37
2019-03-21T02:11:12.383Z,108.73
2019-03-21T02:13:40.672Z,110.23
2019-03-21T02:16:09.238Z,100.53
2019-03-21T02:18:37.570Z,100.67
2019-03-21T02:21:06.011Z,92.87
2019-03-21T02:23:34.582Z,91.17
2019-03-21T02:26:03.174Z,92.20
2019-03-21T02:28:31.475Z,91.27
2019-03-21T02:31:00.288Z,85.37
2019-03-21T02:33:40.878Z,86.67
2019-03-21T02:36:11.376Z,85.37
2019-03-21T02:38:40.224Z,78.57
2019-03-21T02:41:11.808Z,80.87
2019-03-21T02:43:40.529Z,85.33
2019-03-21T02:46:08.813Z,74.93
2019-03-21T02:48:37.353Z,73.83
2019-03-21T02:51:07.078Z,74.80
2019-03-21T02:53:35.386Z,72.27
2019-03-21T02:56:06.606Z,71.87
2019-03-21T02:58:34.914Z,70.00
2019-03-21T03:01:03.718Z,66.90
2019-03-21T03:03:32.048Z,66.37
2019-03-21T03:06:00.781Z,68.43
2019-03-21T03:08:29.163Z,63.37
2019-03-21T03:11:00.516Z,61.57
2019-03-21T03:13:29.841Z,60.73
2019-03-21T03:15:58.182Z,65.83
2019-03-21T03:18:26.778Z,72.40
2019-03-21T03:20:55.382Z,84.47
2019-03-21T03:23:23.775Z,120.43
2019-03-21T03:25:52.226Z,109.90
2019-03-21T03:28:28.604Z,106.13
2019-03-21T03:30:58.280Z,103.87
2019-03-21T03:33:27.267Z,100.80
2019-03-21T03:35:55.633Z,99.07
2019-03-21T03:38:24.246Z,104.13
2019-03-21T03:41:04.596Z,117.33
2019-03-21T03:43:33.307Z,118.57
2019-03-21T03:46:04.350Z,121.33
2019-03-21T03:48:32.711Z,122.17
2019-03-21T03:51:02.817Z,107.33
2019-03-21T03:53:31.419Z,119.60
2019-03-21T03:55:59.723Z,114.87
2019-03-21T03:58:49.254Z,119.50
2019-03-21T04:01:17.570Z,118.40
2019-03-21T04:03:46.254Z,108.63
2019-03-21T04:06:14.542Z,117.47
2019-03-21T04:08:42.942Z,116.33
2019-03-21T04:11:11.252Z,114.17
2019-03-21T04:13:39.531Z,110.37
2019-03-21T04:16:08.134Z,113.13
2019-03-21T04:18:36.733Z,109.67
2019-03-21T04:21:13.069Z,107.60
2019-03-21T04:23:41.382Z,107.77
2019-03-21T04:26:12.953Z,104.17
2019-03-21T04:28:42.379Z,105.90
2019-03-21T04:31:11.002Z,105.87
2019-03-21T04:33:39.525Z,106.10
2019-03-21T04:36:07.846Z,105.57
2019-03-21T04:38:36.197Z,100.27
2019-03-21T04:41:04.503Z,105.30
2019-03-21T04:43:32.793Z,98.60
2019-03-21T04:46:03.659Z,93.13
2019-03-21T04:48:31.399Z,100.37
2019-03-21T04:50:59.979Z,100.17
2019-03-21T04:53:28.265Z,94.87
2019-03-21T04:55:56.554Z,93.90
2019-03-21T04:58:25.351Z,95.40
2019-03-21T05:00:58.404Z,95.60
2019-03-21T05:03:30.926Z,92.53
2019-03-21T05:05:59.569Z,92.37
2019-03-21T05:08:27.869Z,90.53
2019-03-21T05:10:56.207Z,89.40
2019-03-21T05:13:24.806Z,91.63
2019-03-21T05:15:54.250Z,86.73
2019-03-21T05:18:26.034Z,91.77
2019-03-21T05:20:54.646Z,90.00
2019-03-21T05:23:23.241Z,82.80
2019-03-21T05:25:51.835Z,86.63
2019-03-21T05:28:20.419Z,85.20
2019-03-21T05:31:04.098Z,81.53
2019-03-21T05:33:32.726Z,86.23
2019-03-21T05:36:01.059Z,84.73
2019-03-21T05:38:31.973Z,76.07
2019-03-21T05:41:00.630Z,81.80
2019-03-21T05:43:44.588Z,79.93
2019-03-21T05:46:12.903Z,79.47
2019-03-21T05:48:41.202Z,77.80
2019-03-21T05:51:09.810Z,73.57
2019-03-21T05:53:38.101Z,78.97
2019-03-21T05:56:06.910Z,75.30
2019-03-21T05:58:35.212Z,78.30
2019-03-21T06:01:09.123Z,73.40
2019-03-21T06:03:53.009Z,77.57
2019-03-21T06:06:57.813Z,73.67
2019-03-21T06:09:26.097Z,72.23
2019-03-21T06:12:00.440Z,71.87
2019-03-21T06:14:31.676Z,74.20
2019-03-21T06:16:59.964Z,74.37
2019-03-21T06:19:40.396Z,70.87
2019-03-21T06:22:20.670Z,67.40
2019-03-21T06:25:00.547Z,71.03
2019-03-21T06:27:30.087Z,67.10
2019-03-21T06:29:59.023Z,68.87
2019-03-21T06:32:29.247Z,66.50
2019-03-21T06:34:58.045Z,71.00
2019-03-21T06:37:28.669Z,66.47
2019-03-21T06:39:57.967Z,66.43
2019-03-21T06:42:26.257Z,63.80
2019-03-21T06:44:54.558Z,60.37
2019-03-21T06:47:23.102Z,63.77
2019-03-21T06:49:51.696Z,65.27
2019-03-21T06:52:20.050Z,63.67
2019-03-21T06:54:48.362Z,62.30
2019-03-21T06:57:16.938Z,60.77
2019-03-21T06:59:45.227Z,61.77
2019-03-21T07:02:13.537Z,59.83
2019-03-21T07:04:42.162Z,62.43
2019-03-21T07:07:12.547Z,56.97
2019-03-21T07:09:40.490Z,60.20
2019-03-21T07:12:08.780Z,58.90
2019-03-21T07:14:38.837Z,60.30
2019-03-21T07:17:07.440Z,57.10
2019-03-21T07:19:35.726Z,56.73
2019-03-21T07:22:04.349Z,55.80
2019-03-21T07:24:32.729Z,57.73
2019-03-21T07:27:03.790Z,58.30
2019-03-21T07:29:32.078Z,54.47
2019-03-21T07:32:00.366Z,54.77
2019-03-21T07:34:28.964Z,48.13
2019-03-21T07:36:57.557Z,54.23
2019-03-21T07:39:28.481Z,62.93
2019-03-21T07:41:55.933Z,59.67
2019-03-21T07:44:24.252Z,68.20
2019-03-21T07:46:52.610Z,59.57
2019-03-21T07:49:20.907Z,58.10
2019-03-21T07:51:49.291Z,59.43
2019-03-21T07:54:17.590Z,59.47
2019-03-21T07:56:45.870Z,56.53
2019-03-21T07:59:14.241Z,58.43
2019-03-21T08:01:42.762Z,58.40
2019-03-21T08:04:11.065Z,60.63
2019-03-21T08:06:39.633Z,56.33
2019-03-21T08:09:08.307Z,55.13
2019-03-21T08:11:37.005Z,57.83
2019-03-21T08:14:05.309Z,56.53
2019-03-21T08:16:33.865Z,52.73
2019-03-21T08:19:02.168Z,56.50
2019-03-21T08:21:30.716Z,51.87
2019-03-21T08:23:59.011Z,53.57
2019-03-21T08:26:27.399Z,54.67
2019-03-21T08:28:55.959Z,50.07
2019-03-21T08:31:24.278Z,51.27
2019-03-21T08:33:52.574Z,48.00
2019-03-21T08:36:21.198Z,48.10
2019-03-21T08:38:49.506Z,50.33
2019-03-21T08:41:17.806Z,48.10
2019-03-21T08:43:46.446Z,47.60
2019-03-21T08:46:14.762Z,72.57
2019-03-21T08:48:43.398Z,93.40
2019-03-21T08:51:11.707Z,83.23
2019-03-21T08:53:40.263Z,75.80
2019-03-21T08:56:08.546Z,75.10
2019-03-21T08:58:37.125Z,67.87
2019-03-21T09:01:05.708Z,64.27
2019-03-21T09:03:34.081Z,67.43
2019-03-21T09:06:02.668Z,75.70
2019-03-21T09:08:31.261Z,93.20
2019-03-21T09:10:59.561Z,106.97
2019-03-21T09:13:27.866Z,103.97
2019-03-21T09:15:56.178Z,98.00
2019-03-21T09:18:24.504Z,96.83
2019-03-21T09:20:52.851Z,93.37
2019-03-21T09:23:21.432Z,85.10
2019-03-21T09:25:51.335Z,95.57
2019-03-21T09:28:20.103Z,164.20
2019-03-21T09:30:50.537Z,201.83
2019-03-21T09:33:21.024Z,188.83
2019-03-21T09:35:49.343Z,166.23
2019-03-21T09:38:17.947Z,168.63
2019-03-21T09:40:46.251Z,200.13
2019-03-21T09:43:14.552Z,204.63
2019-03-21T09:45:43.203Z,205.27
2019-03-21T09:48:12.939Z,204.93
2019-03-21T09:50:41.286Z,190.20
2019-03-21T09:53:09.580Z,197.77
2019-03-21T09:55:38.145Z,198.03
2019-03-21T09:58:06.450Z,190.00
2019-03-21T10:00:39.807Z,182.13
2019-03-21T10:03:10.027Z,191.53
2019-03-21T10:05:38.735Z,182.73
2019-03-21T10:08:07.312Z,199.57
2019-03-21T10:10:35.680Z,219.37
2019-03-21T10:13:05.294Z,232.27
2019-03-21T10:15:36.368Z,222.87
2019-03-21T10:18:08.013Z,209.93
2019-03-21T10:20:36.294Z,221.43
2019-03-21T10:23:04.583Z,225.37
2019-03-21T10:25:32.895Z,215.97
2019-03-21T10:28:01.183Z,214.00
2019-03-21T10:30:41.347Z,207.60
2019-03-21T10:33:11.433Z,202.73
2019-03-21T10:35:40.152Z,194.47
2019-03-21T10:38:08.738Z,187.80
2019-03-21T10:40:37.115Z,186.17
2019-03-21T10:43:06.056Z,174.67
2019-03-21T10:45:34.435Z,181.63
2019-03-21T10:48:03.096Z,188.47
2019-03-21T10:50:33.169Z,189.70
2019-03-21T10:53:01.470Z,193.37
2019-03-21T10:55:30.055Z,207.33
2019-03-21T10:57:58.350Z,177.10
2019-03-21T11:00:27.039Z,169.20
2019-03-21T11:02:55.349Z,164.57
2019-03-21T11:05:26.643Z,164.90
2019-03-21T11:07:55.230Z,162.60
2019-03-21T11:10:25.828Z,157.30
2019-03-21T11:12:53.839Z,153.80
2019-03-21T11:15:22.403Z,151.53
2019-03-21T11:17:51.053Z,162.67
2019-03-21T11:20:39.549Z,165.60
2019-03-21T11:23:08.549Z,168.63
2019-03-21T11:25:43.267Z,165.23
2019-03-21T11:28:11.861Z,151.80
2019-03-21T11:30:41.638Z,152.70
2019-03-21T11:33:09.968Z,156.07
2019-03-21T11:35:38.519Z,154.17
2019-03-21T11:38:06.831Z,152.27
2019-03-21T11:40:35.330Z,142.20
2019-03-21T11:43:07.907Z,130.43
2019-03-21T11:45:36.569Z,121.87
2019-03-21T11:48:05.648Z,118.20
2019-03-21T11:50:34.238Z,120.10
2019-03-21T11:53:02.918Z,118.20
2019-03-21T11:55:31.406Z,112.60
2019-03-21T11:57:59.704Z,112.73
2019-03-21T12:00:28.354Z,110.23
2019-03-21T12:02:56.963Z,109.63
2019-03-21T12:05:25.248Z,98.73
2019-03-21T12:07:54.047Z,99.93
2019-03-21T12:10:22.336Z,98.10
2019-03-21T12:12:52.992Z,98.60
2019-03-21T12:15:21.592Z,98.80
2019-03-21T12:17:50.187Z,97.00
2019-03-21T12:20:29.494Z,86.30
2019-03-21T12:22:57.805Z,90.77
2019-03-21T12:25:27.601Z,89.90
2019-03-21T12:27:56.188Z,85.37
2019-03-21T12:30:41.683Z,80.43
2019-03-21T12:33:10.037Z,89.87
2019-03-21T12:35:38.344Z,81.20
2019-03-21T12:38:06.627Z,83.40
2019-03-21T12:40:34.936Z,104.47
2019-03-21T12:43:03.239Z,119.53
2019-03-21T12:45:31.547Z,146.80
2019-03-21T12:48:00.116Z,133.57
2019-03-21T12:50:28.699Z,126.90
2019-03-21T12:52:59.664Z,122.60
2019-03-21T12:55:28.220Z,118.33
2019-03-21T12:57:56.904Z,118.47
2019-03-21T13:00:33.478Z,113.30
2019-03-21T13:03:01.798Z,113.63
2019-03-21T13:05:31.258Z,111.27
2019-03-21T13:07:59.571Z,102.87
2019-03-21T13:10:27.926Z,124.50
2019-03-21T13:12:56.509Z,129.70
2019-03-21T13:15:30.174Z,165.63
2019-03-21T13:17:56.740Z,163.00
2019-03-21T13:20:25.322Z,161.47
2019-03-21T13:22:53.972Z,145.27
2019-03-21T13:25:22.803Z,151.70
2019-03-21T13:27:51.381Z,141.83
2019-03-21T13:30:19.962Z,138.03
2019-03-21T13:32:48.261Z,144.53
2019-03-21T13:35:16.585Z,146.27
2019-03-21T13:37:44.902Z,145.07
2019-03-21T13:40:14.808Z,133.97
2019-03-21T13:42:43.399Z,138.47
2019-03-21T13:45:11.699Z,139.13
2019-03-21T13:47:40.258Z,133.20
2019-03-21T13:50:09.103Z,130.50
2019-03-21T13:52:37.940Z,153.90
2019-03-21T13:55:08.981Z,204.60
2019-03-21T13:57:37.474Z,199.80
2019-03-21T14:00:12.823Z,191.77
2019-03-21T14:02:41.485Z,198.63
2019-03-21T14:05:09.779Z,194.23
2019-03-21T14:07:38.071Z,196.07
2019-03-21T14:10:10.731Z,186.90
2019-03-21T14:12:39.034Z,186.37
2019-03-21T14:15:09.421Z,188.83
2019-03-21T14:17:39.088Z,188.67
2019-03-21T14:20:09.294Z,184.30
2019-03-21T14:22:37.607Z,178.23
2019-03-21T14:25:06.634Z,180.83
2019-03-21T14:27:34.968Z,175.97
2019-03-21T14:30:04.575Z,170.40
2019-03-21T14:32:33.120Z,170.10
2019-03-21T14:35:01.432Z,173.47
2019-03-21T14:37:29.746Z,163.30
2019-03-21T14:39:58.359Z,169.10
2019-03-21T14:42:27.044Z,167.27
2019-03-21T14:44:55.399Z,161.63
2019-03-21T14:47:35.630Z,156.20
2019-03-21T14:49:53.885Z,169.33
2019-03-21T14:52:22.255Z,179.37
2019-03-21T14:54:50.562Z,190.37
2019-03-21T14:57:19.147Z,206.33
2019-03-21T14:59:47.463Z,182.13
2019-03-21T15:02:16.054Z,184.20
2019-03-21T15:04:44.587Z,183.10
2019-03-21T15:07:13.168Z,186.47
2019-03-21T15:09:42.992Z,177.57
2019-03-21T15:12:11.662Z,176.47
2019-03-21T15:14:39.967Z,171.97
2019-03-21T15:17:08.279Z,163.63
2019-03-21T15:19:39.168Z,162.23
2019-03-21T15:22:06.921Z,164.13
2019-03-21T15:24:35.498Z,160.63
2019-03-21T15:27:03.828Z,157.33
2019-03-21T15:29:32.363Z,157.03
2019-03-21T15:32:00.652Z,151.67
2019-03-21T15:34:29.224Z,152.17
2019-03-21T15:36:57.809Z,159.20
2019-03-21T15:39:26.115Z,144.77
2019-03-21T15:41:54.665Z,141.47
2019-03-21T15:44:23.253Z,150.97
2019-03-21T15:46:52.443Z,145.60
2019-03-21T15:49:21.134Z,142.33
2019-03-21T15:51:49.727Z,143.93
2019-03-21T15:54:18.043Z,139.13
2019-03-21T15:56:46.685Z,136.70
2019-03-21T15:59:14.990Z,137.13
2019-03-21T16:01:43.317Z,136.27
2019-03-21T16:04:11.610Z,133.77
2019-03-21T16:06:40.302Z,127.47
2019-03-21T16:09:08.884Z,128.90
2019-03-21T16:11:37.474Z,122.70
2019-03-21T16:14:05.764Z,124.83
2019-03-21T16:16:34.059Z,122.97
2019-03-21T16:19:02.705Z,117.63
2019-03-21T16:21:31.011Z,123.10
2019-03-21T16:24:05.047Z,117.27
2019-03-21T16:26:29.322Z,114.87
2019-03-21T16:28:57.637Z,118.27
2019-03-21T16:31:26.174Z,128.03
2019-03-21T16:33:54.483Z,125.20
2019-03-21T16:36:23.097Z,126.73
2019-03-21T16:38:51.430Z,120.60
2019-03-21T16:41:20.067Z,115.50
2019-03-21T16:43:48.364Z,114.90
2019-03-21T16:46:16.682Z,107.43
2019-03-21T16:48:45.056Z,113.63
2019-03-21T16:51:13.432Z,110.10
2019-03-21T16:53:43.924Z,116.73
2019-03-21T16:56:12.040Z,127.80
2019-03-21T16:58:40.655Z,125.90
2019-03-21T17:01:09.380Z,119.67
2019-03-21T17:03:37.930Z,116.17
2019-03-21T17:06:06.220Z,115.33
2019-03-21T17:08:34.791Z,115.57
2019-03-21T17:11:03.183Z,112.67
2019-03-21T17:13:31.643Z,116.33
2019-03-21T17:16:00.231Z,108.57
2019-03-21T17:18:28.539Z,111.20
2019-03-21T17:20:57.094Z,106.83
2019-03-21T17:23:25.427Z,112.23
2019-03-21T17:25:53.797Z,108.63
2019-03-21T17:28:23.979Z,106.80
2019-03-21T17:30:52.557Z,104.03
2019-03-21T17:33:21.149Z,105.23
2019-03-21T17:35:51.872Z,97.43
2019-03-21T17:38:20.460Z,97.77
2019-03-21T17:40:48.776Z,95.40
2019-03-21T17:43:17.042Z,97.17
2019-03-21T17:45:45.611Z,98.97
2019-03-21T17:48:14.182Z,96.03
2019-03-21T17:50:42.466Z,96.57
2019-03-21T17:53:11.343Z,89.50
2019-03-21T17:55:39.634Z,90.07
2019-03-21T17:58:08.011Z,91.53
2019-03-21T18:00:37.093Z,90.17
2019-03-21T18:03:05.473Z,82.50
2019-03-21T18:05:34.059Z,84.90
2019-03-21T18:08:02.352Z,87.27
2019-03-21T18:10:34.081Z,87.57
2019-03-21T18:13:02.620Z,82.93
2019-03-21T18:15:31.258Z,79.93
2019-03-21T18:18:01.477Z,81.23
2019-03-21T18:20:30.073Z,80.77
2019-03-21T18:22:58.649Z,75.90
2019-03-21T18:25:27.435Z,76.10
2019-03-21T18:27:58.808Z,76.47
2019-03-21T18:30:27.106Z,70.27
2019-03-21T18:32:58.919Z,74.77
2019-03-21T18:35:27.513Z,74.77
2019-03-21T18:37:56.103Z,75.40
2019-03-21T18:40:24.678Z,74.33
2019-03-21T18:42:53.255Z,76.17
2019-03-21T18:45:21.559Z,71.53
2019-03-21T18:47:49.870Z,74.83
2019-03-21T18:50:18.498Z,68.60
2019-03-21T18:52:47.098Z,70.00
2019-03-21T18:55:15.392Z,68.83
2019-03-21T18:57:44.053Z,65.77
2019-03-21T19:00:15.107Z,70.60
2019-03-21T19:02:43.432Z,66.27
2019-03-21T19:05:11.721Z,65.13
2019-03-21T19:07:40.008Z,65.00
2019-03-21T19:10:11.200Z,62.20
2019-03-21T19:12:39.497Z,58.37
2019-03-21T19:15:12.856Z,58.63
2019-03-21T19:17:41.482Z,44.07
2019-03-21T19:20:15.007Z,39.40
2019-03-21T19:22:43.604Z,45.20
2019-03-21T19:25:18.559Z,50.63
2019-03-21T19:27:42.047Z,46.63
2019-03-21T19:30:18.655Z,42.73
2019-03-21T19:32:46.950Z,41.40
2019-03-21T19:35:15.243Z,42.57
2019-03-21T19:37:43.602Z,40.90
2019-03-21T19:40:14.031Z,41.03
2019-03-21T19:42:42.354Z,40.00
2019-03-21T19:45:11.980Z,43.70
2019-03-21T19:47:40.605Z,40.33
2019-03-21T19:50:11.443Z,42.73
2019-03-21T19:52:39.824Z,42.17
2019-03-21T19:55:09.559Z,38.03
2019-03-21T19:57:38.007Z,39.07
2019-03-21T20:00:15.620Z,37.73
2019-03-21T20:02:44.403Z,34.43
2019-03-21T20:05:12.989Z,30.60
2019-03-21T20:07:41.567Z,30.93
2019-03-21T20:10:14.639Z,31.17
2019-03-21T20:12:42.959Z,28.23
2019-03-21T20:15:13.037Z,29.50
2019-03-21T20:17:41.346Z,32.23
2019-03-21T20:20:12.983Z,28.73
2019-03-21T20:22:41.571Z,31.57
2019-03-21T20:25:10.754Z,28.33
2019-03-21T20:27:39.345Z,28.77
2019-03-21T20:30:16.500Z,30.20
2019-03-21T20:32:44.828Z,27.70
2019-03-21T20:35:13.499Z,29.50
2019-03-21T20:37:42.209Z,30.73
2019-03-21T20:40:13.536Z,30.27
2019-03-21T20:42:41.840Z,25.27
2019-03-21T20:45:13.168Z,22.77
2019-03-21T20:47:41.507Z,28.23
2019-03-21T20:50:10.835Z,29.77
2019-03-21T20:52:39.235Z,28.87
2019-03-21T20:55:08.066Z,35.00
2019-03-21T20:57:36.350Z,31.10
2019-03-21T21:00:08.152Z,29.07
2019-03-21T21:02:36.448Z,33.30
2019-03-21T21:05:05.606Z,29.80
2019-03-21T21:07:34.200Z,29.13
2019-03-21T21:10:02.781Z,27.30
2019-03-21T21:12:31.397Z,27.70
2019-03-21T21:14:59.683Z,28.03
2019-03-21T21:17:28.038Z,27.57
2019-03-21T21:19:56.598Z,24.97
2019-03-21T21:22:24.906Z,27.50
2019-03-21T21:24:53.183Z,31.23
2019-03-21T21:27:21.837Z,26.00
2019-03-21T21:29:52.063Z,30.27
2019-03-21T21:32:20.378Z,59.10
2019-03-21T21:34:49.082Z,111.67
2019-03-21T21:37:17.376Z,115.17
2019-03-21T21:39:45.682Z,108.43
2019-03-21T21:42:14.274Z,101.57
2019-03-21T21:44:42.864Z,98.73
2019-03-21T21:47:11.147Z,99.73
2019-03-21T21:49:39.720Z,96.23
2019-03-21T21:52:08.305Z,93.10
2019-03-21T21:54:36.876Z,94.87
2019-03-21T21:57:05.164Z,96.13
2019-03-21T21:59:33.735Z,164.70
2019-03-21T22:02:02.646Z,182.43
2019-03-21T22:04:31.290Z,161.77
2019-03-21T22:06:59.908Z,161.47
2019-03-21T22:09:28.992Z,164.50
2019-03-21T22:11:57.576Z,161.50
2019-03-21T22:14:26.111Z,155.10
2019-03-21T22:16:54.421Z,152.90
2019-03-21T22:19:22.705Z,156.47
2019-03-21T22:21:51.479Z,153.87
2019-03-21T22:24:20.113Z,149.20
2019-03-21T22:26:48.789Z,144.80
2019-03-21T22:29:17.537Z,150.83
2019-03-21T22:31:45.850Z,148.63
2019-03-21T22:34:14.409Z,142.93
2019-03-21T22:36:49.405Z,140.17
2019-03-21T22:39:12.801Z,143.50
2019-03-21T22:41:41.399Z,140.77
2019-03-21T22:44:09.991Z,138.33
2019-03-21T22:46:41.249Z,135.17
2019-03-21T22:49:09.730Z,140.20
2019-03-21T22:51:38.287Z,138.70
2019-03-21T22:54:06.879Z,132.83
2019-03-21T22:56:41.063Z,132.57
2019-03-21T22:59:05.234Z,128.27
2019-03-21T23:01:33.528Z,124.37
2019-03-21T23:04:02.997Z,117.67
2019-03-21T23:06:31.469Z,133.63
2019-03-21T23:09:00.014Z,149.13
2019-03-21T23:11:28.598Z,143.97
2019-03-21T23:13:56.920Z,146.77
2019-03-21T23:16:25.337Z,146.93
2019-03-21T23:18:54.150Z,135.50
2019-03-21T23:21:22.477Z,132.23
2019-03-21T23:23:50.833Z,142.63
2019-03-21T23:26:19.518Z,134.17
2019-03-21T23:28:47.913Z,104.60
2019-03-21T23:31:16.636Z,120.57
2019-03-21T23:33:44.959Z,129.70
2019-03-21T23:36:13.252Z,135.30
2019-03-21T23:38:41.555Z,120.67
2019-03-21T23:41:11.530Z,106.93
2019-03-21T23:43:39.838Z,113.10
2019-03-21T23:46:08.495Z,113.20
2019-03-21T23:48:36.962Z,106.43
2019-03-21T23:51:05.519Z,116.50
2019-03-21T23:53:34.117Z,105.77
2019-03-21T23:56:02.702Z,104.27
2019-03-21T23:58:31.294Z,98.53
