createdAt,value
2022-08-26T00:00:48.000Z,53.24
2022-08-26T00:01:48.000Z,52.74
2022-08-26T00:02:48.000Z,53.14
2022-08-26T00:03:48.000Z,53.40
2022-08-26T00:04:48.000Z,53.03
2022-08-26T00:05:49.000Z,53.13
2022-08-26T00:06:48.000Z,53.11
2022-08-26T00:07:48.000Z,52.79
2022-08-26T00:08:48.000Z,52.93
2022-08-26T00:09:48.000Z,53.15
2022-08-26T00:10:48.000Z,53.34
2022-08-26T00:11:48.000Z,53.47
2022-08-26T00:12:49.000Z,53.76
2022-08-26T00:13:48.000Z,53.95
2022-08-26T00:14:48.000Z,53.86
2022-08-26T00:15:50.000Z,53.61
2022-08-26T00:16:48.000Z,53.46
2022-08-26T00:17:49.000Z,53.48
2022-08-26T00:18:49.000Z,53.84
2022-08-26T00:19:48.000Z,53.86
2022-08-26T00:20:48.000Z,53.86
2022-08-26T00:21:48.000Z,53.80
2022-08-26T00:22:48.000Z,53.84
2022-08-26T00:23:48.000Z,54.00
2022-08-26T00:24:48.000Z,53.62
2022-08-26T00:25:48.000Z,54.15
2022-08-26T00:26:48.000Z,53.99
2022-08-26T00:27:48.000Z,54.21
2022-08-26T00:28:48.000Z,54.68
2022-08-26T00:29:48.000Z,54.89
2022-08-26T00:30:48.000Z,54.63
2022-08-26T00:31:48.000Z,54.72
2022-08-26T00:32:48.000Z,54.96
2022-08-26T00:33:48.000Z,54.61
2022-08-26T00:34:48.000Z,54.18
2022-08-26T00:35:48.000Z,54.73
2022-08-26T00:36:47.000Z,54.50
2022-08-26T00:37:48.000Z,54.71
2022-08-26T00:38:48.000Z,54.67
2022-08-26T00:39:47.000Z,54.41
2022-08-26T00:40:53.000Z,54.53
2022-08-26T00:41:48.000Z,54.60
2022-08-26T00:42:48.000Z,54.60
2022-08-26T00:43:49.000Z,54.41
2022-08-26T00:44:48.000Z,54.60
2022-08-26T00:45:56.000Z,54.82
2022-08-26T00:46:53.000Z,54.61
2022-08-26T00:47:52.000Z,54.88
2022-08-26T00:48:53.000Z,54.72
2022-08-26T00:49:49.000Z,54.55
2022-08-26T00:50:56.000Z,54.85
2022-08-26T00:51:53.000Z,54.63
2022-08-26T00:52:49.000Z,54.57
2022-08-26T00:53:57.000Z,54.78
2022-08-26T00:54:58.000Z,54.82
2022-08-26T00:55:55.000Z,55.01
2022-08-26T00:56:56.000Z,55.05
2022-08-26T00:57:49.000Z,54.68
2022-08-26T00:58:49.000Z,55.33
2022-08-26T00:59:53.000Z,55.45
2022-08-26T01:00:47.000Z,55.59
2022-08-26T01:01:48.000Z,55.57
2022-08-26T01:02:48.000Z,55.85
2022-08-26T01:03:48.000Z,55.81
2022-08-26T01:04:50.000Z,56.14
2022-08-26T01:05:49.000Z,56.41
2022-08-26T01:06:51.000Z,56.50
2022-08-26T01:07:48.000Z,56.76
2022-08-26T01:08:47.000Z,56.77
2022-08-26T01:09:48.000Z,56.81
2022-08-26T01:10:48.000Z,56.96
2022-08-26T01:11:51.000Z,56.72
2022-08-26T01:12:51.000Z,56.87
2022-08-26T01:13:52.000Z,56.98
2022-08-26T01:14:48.000Z,56.90
2022-08-26T01:15:51.000Z,56.84
2022-08-26T01:16:48.000Z,56.87
2022-08-26T01:17:48.000Z,56.84
2022-08-26T01:18:48.000Z,57.12
2022-08-26T01:19:58.000Z,56.58
2022-08-26T01:20:58.000Z,57.06
2022-08-26T01:21:55.000Z,56.94
2022-08-26T01:22:56.000Z,56.65
2022-08-26T01:23:49.000Z,57.16
2022-08-26T01:24:48.000Z,57.42
2022-08-26T01:25:54.000Z,57.46
2022-08-26T01:26:48.000Z,57.32
2022-08-26T01:27:49.000Z,57.53
2022-08-26T01:28:51.000Z,57.31
2022-08-26T01:29:50.000Z,57.61
2022-08-26T01:30:50.000Z,57.63
2022-08-26T01:31:52.000Z,57.19
2022-08-26T01:32:49.000Z,57.66
2022-08-26T01:33:57.000Z,57.70
2022-08-26T01:34:48.000Z,57.91
2022-08-26T01:35:48.000Z,57.73
2022-08-26T01:36:51.000Z,57.87
2022-08-26T01:37:53.000Z,57.76
2022-08-26T01:38:48.000Z,58.02
2022-08-26T01:39:53.000Z,58.11
2022-08-26T01:40:49.000Z,57.87
2022-08-26T01:41:52.000Z,57.82
2022-08-26T01:42:48.000Z,57.69
2022-08-26T01:43:52.000Z,57.82
2022-08-26T01:44:54.000Z,57.81
2022-08-26T01:45:50.000Z,57.97
2022-08-26T01:46:49.000Z,57.47
2022-08-26T01:47:51.000Z,57.79
2022-08-26T01:48:51.000Z,57.98
2022-08-26T01:49:51.000Z,57.79
2022-08-26T01:50:49.000Z,57.81
2022-08-26T01:51:51.000Z,58.01
2022-08-26T01:52:49.000Z,57.97
2022-08-26T01:53:48.000Z,57.92
2022-08-26T01:54:49.000Z,58.11
2022-08-26T01:55:58.000Z,58.27
2022-08-26T01:56:51.000Z,58.36
2022-08-26T01:57:52.000Z,58.22
2022-08-26T01:58:55.000Z,58.50
2022-08-26T01:59:51.000Z,58.46
2022-08-26T02:00:48.000Z,58.02
2022-08-26T02:01:49.000Z,58.02
2022-08-26T02:02:52.000Z,58.04
2022-08-26T02:04:03.000Z,57.97
2022-08-26T02:04:52.000Z,58.14
2022-08-26T02:06:07.000Z,57.91
2022-08-26T02:06:49.000Z,57.62
2022-08-26T02:07:49.000Z,58.00
2022-08-26T02:08:52.000Z,58.58
2022-08-26T02:09:48.000Z,59.42
2022-08-26T02:10:48.000Z,59.26
2022-08-26T02:11:49.000Z,59.38
2022-08-26T02:12:48.000Z,60.13
2022-08-26T02:13:52.000Z,60.90
2022-08-26T02:14:53.000Z,61.11
2022-08-26T02:15:48.000Z,60.87
2022-08-26T02:16:51.000Z,61.06
2022-08-26T02:17:49.000Z,60.76
2022-08-26T02:18:49.000Z,59.93
2022-08-26T02:19:49.000Z,59.72
2022-08-26T02:20:50.000Z,59.58
2022-08-26T02:21:50.000Z,60.39
2022-08-26T02:22:48.000Z,60.32
2022-08-26T02:23:48.000Z,60.43
2022-08-26T02:24:55.000Z,60.15
2022-08-26T02:25:55.000Z,60.36
2022-08-26T02:26:49.000Z,60.38
2022-08-26T02:27:48.000Z,61.21
2022-08-26T02:28:55.000Z,60.94
2022-08-26T02:29:55.000Z,60.57
2022-08-26T02:30:48.000Z,60.46
2022-08-26T02:31:50.000Z,59.82
2022-08-26T02:32:48.000Z,60.14
2022-08-26T02:33:48.000Z,60.19
2022-08-26T02:34:48.000Z,59.67
2022-08-26T02:35:48.000Z,59.53
2022-08-26T02:36:48.000Z,60.02
2022-08-26T02:37:50.000Z,60.01
2022-08-26T02:38:48.000Z,59.61
2022-08-26T02:39:48.000Z,59.37
2022-08-26T02:40:48.000Z,60.10
2022-08-26T02:41:48.000Z,59.96
2022-08-26T02:42:48.000Z,59.64
2022-08-26T02:43:48.000Z,59.95
2022-08-26T02:44:48.000Z,59.56
2022-08-26T02:45:48.000Z,59.22
2022-08-26T02:46:48.000Z,59.80
2022-08-26T02:47:50.000Z,59.64
2022-08-26T02:48:48.000Z,59.31
2022-08-26T02:49:48.000Z,59.84
2022-08-26T02:50:48.000Z,59.59
2022-08-26T02:51:49.000Z,59.77
2022-08-26T02:52:48.000Z,60.23
2022-08-26T02:53:48.000Z,60.07
2022-08-26T02:54:48.000Z,60.17
2022-08-26T02:55:48.000Z,60.13
2022-08-26T02:56:49.000Z,60.19
2022-08-26T02:57:48.000Z,61.03
2022-08-26T02:58:48.000Z,60.76
2022-08-26T02:59:48.000Z,61.15
2022-08-26T03:00:47.000Z,61.44
2022-08-26T03:01:48.000Z,62.02
2022-08-26T03:02:48.000Z,62.34
2022-08-26T03:03:48.000Z,61.96
2022-08-26T03:04:49.000Z,61.24
2022-08-26T03:05:48.000Z,61.40
2022-08-26T03:06:48.000Z,61.60
2022-08-26T03:07:47.000Z,61.39
2022-08-26T03:08:48.000Z,61.11
2022-08-26T03:09:47.000Z,61.10
2022-08-26T03:10:48.000Z,60.55
2022-08-26T03:11:48.000Z,61.43
2022-08-26T03:12:48.000Z,61.33
2022-08-26T03:13:48.000Z,61.49
2022-08-26T03:14:47.000Z,61.48
2022-08-26T03:15:47.000Z,61.70
2022-08-26T03:16:51.000Z,61.15
2022-08-26T03:17:48.000Z,60.89
2022-08-26T03:18:48.000Z,61.26
2022-08-26T03:19:47.000Z,61.20
2022-08-26T03:20:47.000Z,60.87
2022-08-26T03:21:48.000Z,60.96
2022-08-26T03:22:51.000Z,60.79
2022-08-26T03:23:48.000Z,60.52
2022-08-26T03:24:48.000Z,60.92
2022-08-26T03:25:49.000Z,60.72
2022-08-26T03:26:48.000Z,60.26
2022-08-26T03:27:47.000Z,60.73
2022-08-26T03:28:53.000Z,60.37
2022-08-26T03:29:53.000Z,60.51
2022-08-26T03:30:47.000Z,60.40
2022-08-26T03:31:48.000Z,60.79
2022-08-26T03:32:47.000Z,61.03
2022-08-26T03:33:48.000Z,61.21
2022-08-26T03:34:48.000Z,60.98
2022-08-26T03:35:48.000Z,60.82
2022-08-26T03:36:48.000Z,60.78
2022-08-26T03:37:48.000Z,60.37
2022-08-26T03:38:47.000Z,60.61
2022-08-26T03:39:47.000Z,60.83
2022-08-26T03:40:47.000Z,60.44
2022-08-26T03:41:47.000Z,60.26
2022-08-26T03:42:48.000Z,60.03
2022-08-26T03:43:49.000Z,60.07
2022-08-26T03:44:48.000Z,59.91
2022-08-26T03:45:48.000Z,59.89
2022-08-26T03:46:48.000Z,59.81
2022-08-26T03:47:48.000Z,60.14
2022-08-26T03:48:47.000Z,60.29
2022-08-26T03:49:47.000Z,60.74
2022-08-26T03:50:47.000Z,60.87
2022-08-26T03:51:48.000Z,60.93
2022-08-26T03:52:52.000Z,60.91
2022-08-26T03:53:48.000Z,61.16
2022-08-26T03:54:48.000Z,61.35
2022-08-26T03:55:48.000Z,61.64
2022-08-26T03:56:48.000Z,61.78
2022-08-26T03:57:47.000Z,61.46
2022-08-26T03:58:48.000Z,61.61
2022-08-26T03:59:47.000Z,61.75
2022-08-26T04:00:48.000Z,61.55
2022-08-26T04:01:47.000Z,61.67
2022-08-26T04:02:49.000Z,61.42
2022-08-26T04:03:53.000Z,61.37
2022-08-26T04:04:47.000Z,61.28
2022-08-26T04:05:50.000Z,61.43
2022-08-26T04:06:48.000Z,61.09
2022-08-26T04:07:48.000Z,61.10
2022-08-26T04:08:48.000Z,60.96
2022-08-26T04:09:48.000Z,61.20
2022-08-26T04:10:47.000Z,60.76
2022-08-26T04:11:47.000Z,61.11
2022-08-26T04:12:48.000Z,61.23
2022-08-26T04:13:48.000Z,61.47
2022-08-26T04:14:48.000Z,61.14
2022-08-26T04:15:48.000Z,61.19
2022-08-26T04:16:49.000Z,60.98
2022-08-26T04:17:48.000Z,61.31
2022-08-26T04:18:47.000Z,61.37
2022-08-26T04:19:47.000Z,61.51
2022-08-26T04:20:48.000Z,61.30
2022-08-26T04:21:50.000Z,61.18
2022-08-26T04:22:47.000Z,60.73
2022-08-26T04:23:48.000Z,61.14
2022-08-26T04:24:47.000Z,61.42
2022-08-26T04:25:48.000Z,61.47
2022-08-26T04:26:48.000Z,61.42
2022-08-26T04:27:47.000Z,61.42
2022-08-26T04:28:49.000Z,61.31
2022-08-26T04:29:48.000Z,61.73
2022-08-26T04:30:48.000Z,62.11
2022-08-26T04:31:48.000Z,61.84
2022-08-26T04:32:48.000Z,61.63
2022-08-26T04:33:48.000Z,61.74
2022-08-26T04:34:47.000Z,61.27
2022-08-26T04:35:48.000Z,62.09
2022-08-26T04:36:48.000Z,62.72
2022-08-26T04:37:49.000Z,62.55
2022-08-26T04:38:49.000Z,62.76
2022-08-26T04:39:51.000Z,62.70
2022-08-26T04:40:47.000Z,62.99
2022-08-26T04:41:48.000Z,62.84
2022-08-26T04:42:48.000Z,62.72
2022-08-26T04:43:48.000Z,62.67
2022-08-26T04:44:48.000Z,62.69
2022-08-26T04:45:48.000Z,62.47
2022-08-26T04:46:48.000Z,62.16
2022-08-26T04:47:50.000Z,61.95
2022-08-26T04:48:52.000Z,62.15
2022-08-26T04:49:48.000Z,62.24
2022-08-26T04:50:48.000Z,61.75
2022-08-26T04:51:48.000Z,61.61
2022-08-26T04:52:48.000Z,61.59
2022-08-26T04:53:48.000Z,61.31
2022-08-26T04:54:48.000Z,61.62
2022-08-26T04:55:48.000Z,61.58
2022-08-26T04:56:49.000Z,61.50
2022-08-26T04:57:47.000Z,62.01
2022-08-26T04:58:48.000Z,62.08
2022-08-26T04:59:47.000Z,61.58
2022-08-26T05:00:49.000Z,61.51
2022-08-26T05:01:51.000Z,62.21
2022-08-26T05:02:48.000Z,61.87
2022-08-26T05:03:48.000Z,62.18
2022-08-26T05:04:48.000Z,62.43
2022-08-26T05:05:50.000Z,61.98
2022-08-26T05:06:48.000Z,61.84
2022-08-26T05:07:48.000Z,61.48
2022-08-26T05:08:48.000Z,61.41
2022-08-26T05:09:48.000Z,61.47
2022-08-26T05:10:51.000Z,61.57
2022-08-26T05:11:48.000Z,61.58
2022-08-26T05:12:48.000Z,61.14
2022-08-26T05:13:48.000Z,61.16
2022-08-26T05:14:47.000Z,61.53
2022-08-26T05:15:48.000Z,61.24
2022-08-26T05:16:48.000Z,61.16
2022-08-26T05:17:49.000Z,61.32
2022-08-26T05:18:48.000Z,61.24
2022-08-26T05:19:49.000Z,62.81
2022-08-26T05:20:51.000Z,62.46
2022-08-26T05:21:48.000Z,62.54
2022-08-26T05:22:48.000Z,62.49
2022-08-26T05:23:50.000Z,62.34
2022-08-26T05:24:48.000Z,61.96
2022-08-26T05:25:50.000Z,61.65
2022-08-26T05:26:48.000Z,61.82
2022-08-26T05:27:48.000Z,61.93
2022-08-26T05:28:48.000Z,62.44
2022-08-26T05:29:48.000Z,62.14
2022-08-26T05:30:50.000Z,62.20
2022-08-26T05:31:50.000Z,61.60
2022-08-26T05:32:49.000Z,61.74
2022-08-26T05:33:48.000Z,62.27
2022-08-26T05:34:52.000Z,62.11
2022-08-26T05:35:48.000Z,62.92
2022-08-26T05:36:48.000Z,62.95
2022-08-26T05:37:48.000Z,62.35
2022-08-26T05:38:48.000Z,62.32
2022-08-26T05:39:48.000Z,62.32
2022-08-26T05:40:49.000Z,62.35
2022-08-26T05:41:48.000Z,62.25
2022-08-26T05:42:48.000Z,62.00
2022-08-26T05:43:47.000Z,61.79
2022-08-26T05:44:52.000Z,61.69
2022-08-26T05:45:49.000Z,62.09
2022-08-26T05:46:48.000Z,61.95
2022-08-26T05:47:48.000Z,62.45
2022-08-26T05:48:48.000Z,62.46
2022-08-26T05:49:48.000Z,62.45
2022-08-26T05:50:50.000Z,62.03
2022-08-26T05:51:48.000Z,61.80
2022-08-26T05:52:48.000Z,61.72
2022-08-26T05:53:48.000Z,61.90
2022-08-26T05:54:48.000Z,61.72
2022-08-26T05:55:50.000Z,61.96
2022-08-26T05:56:49.000Z,62.26
2022-08-26T05:57:48.000Z,62.65
2022-08-26T05:58:47.000Z,62.69
2022-08-26T05:59:48.000Z,62.95
2022-08-26T06:00:58.000Z,62.63
2022-08-26T06:01:47.000Z,62.04
2022-08-26T06:02:47.000Z,61.95
2022-08-26T06:03:50.000Z,61.82
2022-08-26T06:04:47.000Z,61.86
2022-08-26T06:05:47.000Z,62.02
2022-08-26T06:06:47.000Z,62.03
2022-08-26T06:07:52.000Z,62.44
2022-08-26T06:08:49.000Z,62.88
2022-08-26T06:09:47.000Z,62.86
2022-08-26T06:10:53.000Z,62.70
2022-08-26T06:11:47.000Z,62.95
2022-08-26T06:12:47.000Z,63.24
2022-08-26T06:13:47.000Z,63.01
2022-08-26T06:14:47.000Z,63.26
2022-08-26T06:15:49.000Z,63.38
2022-08-26T06:16:48.000Z,63.40
2022-08-26T06:17:47.000Z,63.25
2022-08-26T06:18:51.000Z,62.99
2022-08-26T06:19:47.000Z,64.18
2022-08-26T06:20:48.000Z,63.49
2022-08-26T06:21:48.000Z,63.58
2022-08-26T06:22:52.000Z,63.52
2022-08-26T06:23:55.000Z,63.55
2022-08-26T06:24:52.000Z,63.36
2022-08-26T06:25:48.000Z,63.38
2022-08-26T06:26:53.000Z,63.35
2022-08-26T06:27:47.000Z,63.50
2022-08-26T06:28:47.000Z,63.29
2022-08-26T06:29:47.000Z,63.00
2022-08-26T06:30:47.000Z,62.81
2022-08-26T06:31:48.000Z,62.69
2022-08-26T06:32:47.000Z,63.00
2022-08-26T06:33:48.000Z,62.93
2022-08-26T06:34:47.000Z,62.95
2022-08-26T06:35:49.000Z,62.87
2022-08-26T06:36:48.000Z,63.26
2022-08-26T06:37:48.000Z,63.42
2022-08-26T06:38:48.000Z,63.22
2022-08-26T06:39:48.000Z,63.06
2022-08-26T06:40:50.000Z,63.24
2022-08-26T06:41:47.000Z,63.13
2022-08-26T06:42:47.000Z,63.38
2022-08-26T06:43:48.000Z,63.06
2022-08-26T06:44:47.000Z,63.25
2022-08-26T06:45:49.000Z,63.39
2022-08-26T06:46:48.000Z,63.72
2022-08-26T06:47:47.000Z,63.63
2022-08-26T06:48:48.000Z,63.63
2022-08-26T06:49:47.000Z,63.78
2022-08-26T06:50:47.000Z,63.39
2022-08-26T06:51:47.000Z,63.20
2022-08-26T06:52:48.000Z,63.46
2022-08-26T06:53:50.000Z,63.55
2022-08-26T06:54:47.000Z,62.89
2022-08-26T06:55:47.000Z,62.62
2022-08-26T06:56:48.000Z,62.57
2022-08-26T06:57:47.000Z,62.82
2022-08-26T06:58:48.000Z,61.88
2022-08-26T06:59:47.000Z,61.71
2022-08-26T07:00:47.000Z,61.99
2022-08-26T07:01:48.000Z,61.81
2022-08-26T07:02:47.000Z,61.72
2022-08-26T07:03:50.000Z,61.96
2022-08-26T07:04:47.000Z,62.04
2022-08-26T07:05:48.000Z,61.53
2022-08-26T07:06:50.000Z,61.59
2022-08-26T07:07:47.000Z,61.70
2022-08-26T07:08:49.000Z,61.54
2022-08-26T07:09:47.000Z,61.51
2022-08-26T07:10:48.000Z,61.49
2022-08-26T07:11:48.000Z,61.43
2022-08-26T07:12:47.000Z,61.21
2022-08-26T07:13:48.000Z,61.01
2022-08-26T07:14:48.000Z,60.94
2022-08-26T07:15:47.000Z,61.07
2022-08-26T07:16:48.000Z,60.74
2022-08-26T07:17:47.000Z,60.63
2022-08-26T07:18:52.000Z,60.48
2022-08-26T07:19:48.000Z,60.67
2022-08-26T07:20:47.000Z,60.58
2022-08-26T07:21:47.000Z,60.97
2022-08-26T07:22:47.000Z,60.72
2022-08-26T07:23:47.000Z,60.98
2022-08-26T07:24:48.000Z,60.54
2022-08-26T07:25:47.000Z,60.59
2022-08-26T07:26:47.000Z,60.40
2022-08-26T07:27:47.000Z,60.50
2022-08-26T07:28:50.000Z,60.55
2022-08-26T07:29:47.000Z,60.32
2022-08-26T07:30:48.000Z,60.25
2022-08-26T07:31:47.000Z,60.29
2022-08-26T07:32:48.000Z,60.34
2022-08-26T07:33:49.000Z,60.39
2022-08-26T07:34:48.000Z,60.04
2022-08-26T07:35:48.000Z,60.17
2022-08-26T07:36:50.000Z,59.81
2022-08-26T07:37:48.000Z,59.51
2022-08-26T07:38:49.000Z,59.52
2022-08-26T07:39:48.000Z,59.42
2022-08-26T07:40:48.000Z,59.36
2022-08-26T07:41:48.000Z,59.34
2022-08-26T07:42:48.000Z,59.36
2022-08-26T07:43:49.000Z,59.18
2022-08-26T07:44:48.000Z,59.11
2022-08-26T07:45:49.000Z,59.01
2022-08-26T07:46:48.000Z,58.81
2022-08-26T07:47:48.000Z,58.83
2022-08-26T07:48:49.000Z,58.72
2022-08-26T07:49:48.000Z,58.39
2022-08-26T07:50:48.000Z,58.51
2022-08-26T07:51:49.000Z,58.78
2022-08-26T07:52:50.000Z,58.25
2022-08-26T07:53:48.000Z,57.89
2022-08-26T07:54:48.000Z,58.04
2022-08-26T07:55:48.000Z,57.78
2022-08-26T07:56:48.000Z,58.08
2022-08-26T07:57:48.000Z,58.10
2022-08-26T07:58:49.000Z,57.82
2022-08-26T07:59:48.000Z,57.68
2022-08-26T08:00:48.000Z,57.62
2022-08-26T08:01:48.000Z,57.71
2022-08-26T08:02:49.000Z,57.57
2022-08-26T08:03:52.000Z,57.44
2022-08-26T08:04:48.000Z,57.36
2022-08-26T08:05:48.000Z,57.36
2022-08-26T08:06:48.000Z,57.12
2022-08-26T08:07:48.000Z,57.41
2022-08-26T08:08:48.000Z,57.95
2022-08-26T08:09:50.000Z,58.43
2022-08-26T08:10:48.000Z,58.20
2022-08-26T08:11:48.000Z,58.30
2022-08-26T08:12:49.000Z,58.09
2022-08-26T08:13:49.000Z,58.75
2022-08-26T08:14:48.000Z,58.70
2022-08-26T08:15:48.000Z,58.98
2022-08-26T08:16:48.000Z,58.51
2022-08-26T08:17:49.000Z,57.32
2022-08-26T08:18:48.000Z,57.05
2022-08-26T08:19:48.000Z,58.40
2022-08-26T08:20:48.000Z,57.76
2022-08-26T08:21:48.000Z,58.34
2022-08-26T08:22:48.000Z,57.79
2022-08-26T08:23:48.000Z,57.37
2022-08-26T08:24:48.000Z,57.30
2022-08-26T08:25:48.000Z,57.08
2022-08-26T08:26:48.000Z,57.18
2022-08-26T08:27:48.000Z,57.15
2022-08-26T08:28:48.000Z,57.67
2022-08-26T08:29:48.000Z,57.27
2022-08-26T08:30:48.000Z,56.05
2022-08-26T08:31:48.000Z,56.14
2022-08-26T08:32:48.000Z,56.24
2022-08-26T08:33:48.000Z,56.31
2022-08-26T08:34:47.000Z,56.54
2022-08-26T08:35:48.000Z,56.40
2022-08-26T08:36:48.000Z,56.40
2022-08-26T08:37:51.000Z,56.61
2022-08-26T08:38:48.000Z,56.93
2022-08-26T08:39:48.000Z,56.55
2022-08-26T08:40:48.000Z,56.11
2022-08-26T08:41:58.000Z,56.33
2022-08-26T08:43:08.000Z,56.29
2022-08-26T08:43:49.000Z,56.33
2022-08-26T08:44:51.000Z,56.65
2022-08-26T08:45:54.000Z,56.52
2022-08-26T08:46:54.000Z,56.02
2022-08-26T08:47:52.000Z,55.76
2022-08-26T08:48:52.000Z,56.04
2022-08-26T08:49:48.000Z,55.93
2022-08-26T08:50:50.000Z,56.02
2022-08-26T08:51:53.000Z,55.56
2022-08-26T08:52:57.000Z,55.57
2022-08-26T08:53:51.000Z,55.96
2022-08-26T08:54:47.000Z,55.34
2022-08-26T08:56:02.000Z,55.30
2022-08-26T08:57:10.000Z,55.51
2022-08-26T08:58:01.000Z,55.39
2022-08-26T08:58:55.000Z,55.47
2022-08-26T09:00:03.000Z,55.37
2022-08-26T09:00:54.000Z,55.41
2022-08-26T09:02:16.000Z,55.47
2022-08-26T09:02:52.000Z,55.55
2022-08-26T09:03:58.000Z,55.55
2022-08-26T09:04:58.000Z,55.48
2022-08-26T09:05:51.000Z,55.61
2022-08-26T09:06:52.000Z,55.59
2022-08-26T09:07:54.000Z,55.74
2022-08-26T09:08:49.000Z,55.16
2022-08-26T09:09:54.000Z,54.79
2022-08-26T09:10:57.000Z,54.76
2022-08-26T09:11:48.000Z,55.06
2022-08-26T09:12:49.000Z,54.42
2022-08-26T09:13:51.000Z,54.71
2022-08-26T09:14:48.000Z,54.30
2022-08-26T09:16:08.000Z,54.10
2022-08-26T09:17:16.000Z,54.07
2022-08-26T09:18:08.000Z,53.97
2022-08-26T09:19:07.000Z,54.07
2022-08-26T09:19:58.000Z,54.01
2022-08-26T09:21:03.000Z,54.17
2022-08-26T09:21:54.000Z,53.73
2022-08-26T09:22:48.000Z,54.06
2022-08-26T09:23:50.000Z,54.01
2022-08-26T09:24:47.000Z,54.02
2022-08-26T09:25:58.000Z,53.97
2022-08-26T09:26:48.000Z,54.12
2022-08-26T09:27:50.000Z,54.00
2022-08-26T09:28:55.000Z,53.82
2022-08-26T09:29:47.000Z,53.34
2022-08-26T09:30:57.000Z,53.52
2022-08-26T09:31:48.000Z,53.23
2022-08-26T09:32:58.000Z,53.06
2022-08-26T09:34:11.000Z,53.36
2022-08-26T09:34:55.000Z,53.01
2022-08-26T09:36:10.000Z,53.04
2022-08-26T09:36:52.000Z,52.32
2022-08-26T09:37:47.000Z,52.45
2022-08-26T09:38:49.000Z,52.37
2022-08-26T09:39:47.000Z,52.53
2022-08-26T09:40:56.000Z,52.20
2022-08-26T09:42:11.000Z,52.27
2022-08-26T09:43:08.000Z,52.15
2022-08-26T09:43:57.000Z,52.21
2022-08-26T09:45:05.000Z,52.42
2022-08-26T09:45:51.000Z,52.43
2022-08-26T09:46:54.000Z,52.49
2022-08-26T09:47:52.000Z,52.48
2022-08-26T09:48:47.000Z,52.09
2022-08-26T09:49:56.000Z,52.13
2022-08-26T09:50:59.000Z,51.96
2022-08-26T09:52:02.000Z,52.01
2022-08-26T09:53:06.000Z,51.96
2022-08-26T09:53:53.000Z,51.65
2022-08-26T09:54:57.000Z,51.92
2022-08-26T09:55:50.000Z,51.65
2022-08-26T09:56:47.000Z,51.59
2022-08-26T09:57:50.000Z,51.43
2022-08-26T09:58:48.000Z,51.58
2022-08-26T09:59:47.000Z,51.14
2022-08-26T10:00:54.000Z,51.09
2022-08-26T10:01:47.000Z,50.49
2022-08-26T10:02:48.000Z,50.48
2022-08-26T10:03:48.000Z,50.45
2022-08-26T10:04:53.000Z,50.65
2022-08-26T10:05:57.000Z,50.53
2022-08-26T10:06:57.000Z,50.63
2022-08-26T10:07:49.000Z,50.52
2022-08-26T10:08:51.000Z,50.46
2022-08-26T10:09:48.000Z,50.45
2022-08-26T10:10:49.000Z,50.38
2022-08-26T10:11:54.000Z,50.24
2022-08-26T10:12:54.000Z,50.40
2022-08-26T10:13:55.000Z,50.17
2022-08-26T10:14:57.000Z,50.16
2022-08-26T10:15:58.000Z,50.11
2022-08-26T10:17:09.000Z,49.74
2022-08-26T10:17:56.000Z,49.45
2022-08-26T10:18:58.000Z,49.66
2022-08-26T10:19:56.000Z,49.67
2022-08-26T10:20:55.000Z,49.79
2022-08-26T10:22:00.000Z,49.82
2022-08-26T10:23:00.000Z,49.80
2022-08-26T10:23:52.000Z,49.24
2022-08-26T10:24:52.000Z,49.06
2022-08-26T10:26:03.000Z,49.07
2022-08-26T10:26:58.000Z,48.73
2022-08-26T10:27:58.000Z,48.92
2022-08-26T10:28:56.000Z,48.48
2022-08-26T10:29:52.000Z,47.99
2022-08-26T10:30:58.000Z,48.13
2022-08-26T10:31:58.000Z,47.83
2022-08-26T10:32:54.000Z,47.60
2022-08-26T10:33:48.000Z,47.71
2022-08-26T10:34:48.000Z,47.33
2022-08-26T10:35:55.000Z,46.80
2022-08-26T10:37:09.000Z,46.82
2022-08-26T10:37:53.000Z,46.75
2022-08-26T10:38:47.000Z,46.50
2022-08-26T10:39:55.000Z,46.72
2022-08-26T10:40:56.000Z,46.60
2022-08-26T10:41:51.000Z,46.42
2022-08-26T10:42:54.000Z,46.59
2022-08-26T10:43:55.000Z,46.69
2022-08-26T10:44:52.000Z,46.68
2022-08-26T10:45:52.000Z,46.46
2022-08-26T10:46:56.000Z,46.33
2022-08-26T10:47:53.000Z,46.00
2022-08-26T10:48:53.000Z,46.09
2022-08-26T10:49:48.000Z,46.16
2022-08-26T10:50:48.000Z,46.23
2022-08-26T10:51:57.000Z,46.20
2022-08-26T10:53:00.000Z,46.28
2022-08-26T10:53:57.000Z,46.03
2022-08-26T10:55:01.000Z,45.94
2022-08-26T10:56:07.000Z,46.00
2022-08-26T10:56:57.000Z,46.05
2022-08-26T10:58:16.000Z,45.83
2022-08-26T10:59:17.000Z,45.90
2022-08-26T10:59:58.000Z,45.43
2022-08-26T11:01:02.000Z,45.47
2022-08-26T11:01:58.000Z,45.60
2022-08-26T11:02:54.000Z,45.59
2022-08-26T11:04:10.000Z,45.56
2022-08-26T11:04:57.000Z,45.68
2022-08-26T11:05:58.000Z,45.77
2022-08-26T11:06:47.000Z,45.54
2022-08-26T11:08:06.000Z,45.57
2022-08-26T11:08:53.000Z,45.34
2022-08-26T11:09:47.000Z,45.54
2022-08-26T11:10:55.000Z,45.44
2022-08-26T11:11:48.000Z,45.11
2022-08-26T11:12:59.000Z,45.01
2022-08-26T11:13:59.000Z,45.07
2022-08-26T11:14:48.000Z,45.16
2022-08-26T11:16:05.000Z,45.16
2022-08-26T11:16:49.000Z,45.14
2022-08-26T11:17:57.000Z,44.90
2022-08-26T11:18:52.000Z,44.94
2022-08-26T11:20:05.000Z,44.94
2022-08-26T11:20:47.000Z,44.84
2022-08-26T11:21:59.000Z,44.81
2022-08-26T11:22:48.000Z,44.88
2022-08-26T11:23:47.000Z,44.53
2022-08-26T11:25:09.000Z,44.16
2022-08-26T11:25:57.000Z,44.06
2022-08-26T11:26:47.000Z,44.24
2022-08-26T11:27:55.000Z,44.32
2022-08-26T11:28:48.000Z,43.87
2022-08-26T11:29:57.000Z,44.04
2022-08-26T11:30:48.000Z,44.15
2022-08-26T11:31:52.000Z,43.85
2022-08-26T11:32:53.000Z,44.23
2022-08-26T11:33:55.000Z,43.58
2022-08-26T11:34:54.000Z,43.33
2022-08-26T11:35:48.000Z,43.38
2022-08-26T11:36:54.000Z,43.45
2022-08-26T11:37:54.000Z,43.74
2022-08-26T11:38:47.000Z,43.99
2022-08-26T11:39:52.000Z,43.38
2022-08-26T11:41:00.000Z,43.19
2022-08-26T11:41:49.000Z,43.24
2022-08-26T11:42:56.000Z,43.29
2022-08-26T11:43:48.000Z,43.20
2022-08-26T11:44:47.000Z,43.31
2022-08-26T11:46:00.000Z,43.11
2022-08-26T11:46:53.000Z,42.84
2022-08-26T11:47:47.000Z,43.03
2022-08-26T11:48:47.000Z,42.60
2022-08-26T11:49:47.000Z,42.64
2022-08-26T11:50:53.000Z,42.34
2022-08-26T11:51:47.000Z,42.42
2022-08-26T11:52:57.000Z,42.24
2022-08-26T11:53:47.000Z,42.10
2022-08-26T11:54:57.000Z,42.35
2022-08-26T11:55:50.000Z,42.53
2022-08-26T11:56:49.000Z,41.80
2022-08-26T11:57:52.000Z,42.14
2022-08-26T11:58:47.000Z,42.35
2022-08-26T11:59:47.000Z,41.30
2022-08-26T12:00:56.000Z,41.44
2022-08-26T12:01:50.000Z,41.25
2022-08-26T12:02:48.000Z,40.92
2022-08-26T12:03:50.000Z,41.51
2022-08-26T12:04:49.000Z,41.58
2022-08-26T12:05:49.000Z,41.09
2022-08-26T12:06:49.000Z,41.30
2022-08-26T12:07:48.000Z,40.53
2022-08-26T12:08:48.000Z,40.55
2022-08-26T12:09:56.000Z,40.47
2022-08-26T12:10:48.000Z,40.67
2022-08-26T12:11:48.000Z,40.94
2022-08-26T12:12:53.000Z,40.81
2022-08-26T12:13:54.000Z,40.66
2022-08-26T12:14:48.000Z,40.31
2022-08-26T12:15:57.000Z,40.38
2022-08-26T12:16:48.000Z,40.51
2022-08-26T12:17:49.000Z,40.41
2022-08-26T12:18:48.000Z,39.94
2022-08-26T12:19:47.000Z,39.51
2022-08-26T12:20:50.000Z,40.29
2022-08-26T12:21:48.000Z,39.55
2022-08-26T12:22:48.000Z,40.20
2022-08-26T12:23:51.000Z,38.99
2022-08-26T12:24:51.000Z,38.94
2022-08-26T12:26:00.000Z,39.24
2022-08-26T12:26:48.000Z,38.86
2022-08-26T12:27:48.000Z,39.06
2022-08-26T12:28:55.000Z,39.39
2022-08-26T12:30:10.000Z,38.82
2022-08-26T12:30:58.000Z,38.69
2022-08-26T12:31:49.000Z,38.84
2022-08-26T12:32:51.000Z,38.79
2022-08-26T12:33:49.000Z,38.91
2022-08-26T12:34:48.000Z,38.50
2022-08-26T12:35:48.000Z,38.55
2022-08-26T12:36:52.000Z,38.60
2022-08-26T12:37:51.000Z,38.74
2022-08-26T12:38:48.000Z,38.70
2022-08-26T12:39:47.000Z,38.34
2022-08-26T12:40:48.000Z,38.51
2022-08-26T12:41:50.000Z,38.76
2022-08-26T12:42:47.000Z,38.05
2022-08-26T12:43:47.000Z,37.44
2022-08-26T12:44:53.000Z,36.98
2022-08-26T12:45:54.000Z,36.70
2022-08-26T12:46:47.000Z,37.18
2022-08-26T12:47:54.000Z,37.10
2022-08-26T12:48:47.000Z,37.00
2022-08-26T12:49:58.000Z,37.22
2022-08-26T12:50:48.000Z,37.24
2022-08-26T12:51:47.000Z,36.76
2022-08-26T12:53:15.000Z,36.97