createdAt,value
2018-07-10T00:02:22.979Z,99.90
2018-07-10T00:07:17.501Z,99.90
2018-07-10T00:12:06.337Z,99.90
2018-07-10T00:14:37.543Z,99.90
2018-07-10T00:17:09.148Z,99.90
2018-07-10T00:19:40.588Z,99.90
2018-07-10T00:22:11.939Z,99.90
2018-07-10T00:24:44.414Z,99.90
2018-07-10T00:27:15.564Z,99.90
2018-07-10T00:32:18.276Z,99.90
2018-07-10T00:34:49.785Z,99.90
2018-07-10T00:37:22.289Z,99.90
2018-07-10T00:39:53.673Z,99.90
2018-07-10T00:42:25.328Z,99.90
2018-07-10T00:44:57.147Z,99.90
2018-07-10T00:47:28.449Z,99.90
2018-07-10T00:50:00.014Z,99.90
2018-07-10T00:52:35.155Z,99.90
2018-07-10T00:55:06.377Z,99.90
2018-07-10T00:57:38.543Z,99.90
2018-07-10T01:00:09.945Z,99.90
2018-07-10T01:02:41.296Z,99.90
2018-07-10T01:05:12.620Z,99.90
2018-07-10T01:07:43.963Z,99.90
2018-07-10T01:10:15.442Z,99.90
2018-07-10T01:12:46.753Z,99.90
2018-07-10T01:15:18.574Z,99.90
2018-07-10T01:17:49.951Z,99.90
2018-07-10T01:20:21.734Z,99.90
2018-07-10T01:22:55.399Z,99.90
2018-07-10T01:25:26.967Z,99.90
2018-07-10T01:27:58.373Z,99.90
2018-07-10T01:30:29.741Z,99.90
2018-07-10T01:33:01.131Z,99.90
2018-07-10T01:35:32.286Z,99.90
2018-07-10T01:38:04.607Z,99.90
2018-07-10T01:40:36.548Z,99.90
2018-07-10T01:43:07.796Z,99.90
2018-07-10T01:45:39.195Z,99.90
2018-07-10T01:48:10.647Z,99.90
2018-07-10T01:50:41.996Z,99.90
2018-07-10T01:53:13.347Z,99.90
2018-07-10T01:55:44.707Z,99.90
2018-07-10T01:58:16.219Z,99.90
2018-07-10T02:00:47.442Z,99.90
2018-07-10T02:03:18.959Z,99.90
2018-07-10T02:05:52.157Z,99.90
2018-07-10T02:08:23.415Z,99.90
2018-07-10T02:10:55.061Z,99.90
2018-07-10T02:13:26.370Z,99.90
2018-07-10T02:15:57.663Z,99.90
2018-07-10T02:18:29.500Z,99.90
2018-07-10T02:21:08.131Z,99.90
2018-07-10T02:23:42.289Z,99.90
2018-07-10T02:26:24.656Z,99.90
2018-07-10T02:28:57.051Z,99.90
2018-07-10T02:31:28.652Z,99.90
2018-07-10T02:34:00.176Z,99.90
2018-07-10T02:36:31.749Z,99.90
2018-07-10T02:41:35.144Z,99.90
2018-07-10T02:44:07.550Z,99.90
2018-07-10T02:46:39.921Z,99.90
2018-07-10T02:49:21.442Z,99.90
2018-07-10T02:52:02.318Z,99.90
2018-07-10T02:54:37.653Z,99.90
2018-07-10T02:57:11.960Z,99.90
2018-07-10T02:59:45.064Z,99.90
2018-07-10T03:02:24.151Z,99.90
2018-07-10T03:07:36.766Z,99.90
2018-07-10T03:10:09.715Z,99.90
2018-07-10T03:12:42.177Z,99.90
2018-07-10T03:15:14.948Z,99.90
2018-07-10T03:17:47.791Z,99.90
2018-07-10T03:20:19.112Z,99.90
2018-07-10T03:22:50.692Z,99.90
2018-07-10T03:25:22.302Z,99.90
2018-07-10T03:27:53.853Z,99.90
2018-07-10T03:30:25.168Z,99.90
2018-07-10T03:32:56.667Z,99.90
2018-07-10T03:35:28.771Z,99.90
2018-07-10T03:38:00.960Z,99.90
2018-07-10T03:40:32.544Z,99.90
2018-07-10T03:43:03.849Z,99.90
2018-07-10T03:45:35.300Z,99.90
2018-07-10T03:48:06.763Z,99.90
2018-07-10T03:50:38.727Z,99.90
2018-07-10T03:53:10.744Z,99.90
2018-07-10T03:55:42.227Z,99.90
2018-07-10T03:58:13.703Z,99.90
2018-07-10T04:00:45.709Z,99.90
2018-07-10T04:03:17.064Z,99.90
2018-07-10T04:05:50.247Z,99.90
2018-07-10T04:08:22.124Z,99.90
2018-07-10T04:10:53.508Z,99.90
2018-07-10T04:13:24.895Z,99.90
2018-07-10T04:16:03.791Z,99.90
2018-07-10T04:18:36.984Z,99.90
2018-07-10T04:21:20.320Z,99.90
2018-07-10T04:24:27.756Z,99.90
2018-07-10T04:27:25.016Z,99.90
2018-07-10T04:30:07.687Z,99.90
2018-07-10T04:32:41.503Z,99.90
2018-07-10T04:35:18.759Z,99.90
2018-07-10T04:37:52.728Z,99.90
2018-07-10T04:40:24.545Z,99.90
2018-07-10T04:43:01.685Z,99.90
2018-07-10T04:45:42.104Z,99.90
2018-07-10T04:48:30.202Z,99.90
2018-07-10T04:51:28.767Z,99.90
2018-07-10T04:54:09.991Z,99.90
2018-07-10T04:56:49.661Z,99.90
2018-07-10T04:59:21.187Z,99.90
2018-07-10T05:01:52.701Z,99.90
2018-07-10T05:04:24.523Z,99.90
2018-07-10T05:06:55.958Z,99.90
2018-07-10T05:09:27.267Z,99.90
2018-07-10T05:11:58.694Z,99.90
2018-07-10T05:14:30.383Z,99.90
2018-07-10T05:17:02.329Z,99.90
2018-07-10T05:19:34.251Z,99.90
2018-07-10T05:22:05.890Z,99.90
2018-07-10T05:24:38.104Z,99.90
2018-07-10T05:27:10.396Z,99.90
2018-07-10T05:29:42.205Z,99.90
2018-07-10T05:32:14.462Z,99.90
2018-07-10T05:34:45.706Z,99.90
2018-07-10T05:37:34.791Z,99.90
2018-07-10T05:40:11.186Z,99.90
2018-07-10T05:42:47.270Z,99.90
2018-07-10T05:45:23.185Z,99.90
2018-07-10T05:48:03.868Z,99.90
2018-07-10T05:50:37.831Z,99.90
2018-07-10T05:53:11.992Z,99.90
2018-07-10T05:55:50.018Z,99.90
2018-07-10T06:00:53.206Z,99.90
2018-07-10T06:03:24.476Z,99.90
2018-07-10T06:05:56.031Z,99.90
2018-07-10T06:08:27.401Z,99.90
2018-07-10T06:10:58.839Z,99.90
2018-07-10T06:13:30.492Z,99.90
2018-07-10T06:16:02.148Z,99.90
2018-07-10T06:18:34.676Z,99.90
2018-07-10T06:21:06.069Z,99.90
2018-07-10T06:23:44.283Z,99.90
2018-07-10T06:26:15.976Z,99.90
2018-07-10T06:28:59.165Z,99.90
2018-07-10T06:31:40.380Z,99.90
2018-07-10T06:34:11.819Z,99.90
2018-07-10T06:36:54.412Z,99.90
2018-07-10T06:39:27.245Z,99.90
2018-07-10T06:42:16.850Z,99.90
2018-07-10T06:44:50.372Z,99.90
2018-07-10T06:47:29.927Z,99.90
2018-07-10T06:50:02.593Z,99.90
2018-07-10T06:52:33.964Z,99.90
2018-07-10T06:55:10.000Z,99.90
2018-07-10T06:57:48.174Z,99.90
2018-07-10T07:00:19.646Z,99.90
2018-07-10T07:02:51.058Z,99.90
2018-07-10T07:05:22.803Z,99.90
2018-07-10T07:07:54.448Z,99.90
2018-07-10T07:10:26.747Z,99.90
2018-07-10T07:12:58.451Z,99.90
2018-07-10T07:15:29.789Z,99.90
2018-07-10T07:18:01.242Z,99.90
2018-07-10T07:20:32.772Z,99.90
2018-07-10T07:23:04.108Z,99.90
2018-07-10T07:25:35.389Z,99.90
2018-07-10T07:28:07.240Z,99.90
2018-07-10T07:30:38.984Z,99.90
2018-07-10T07:33:10.372Z,99.90
2018-07-10T07:35:42.371Z,99.90
2018-07-10T07:38:13.828Z,99.90
2018-07-10T07:40:45.247Z,99.90
2018-07-10T07:43:17.189Z,99.90
2018-07-10T07:45:48.755Z,99.90
2018-07-10T07:48:20.372Z,99.90
2018-07-10T07:50:51.904Z,99.90
2018-07-10T07:53:25.981Z,99.90
2018-07-10T07:55:57.739Z,99.90
2018-07-10T07:58:29.887Z,99.90
2018-07-10T08:01:01.406Z,99.90
2018-07-10T08:03:33.832Z,99.90
2018-07-10T08:06:05.344Z,99.90
2018-07-10T08:08:37.961Z,99.90
2018-07-10T08:11:09.600Z,99.90
2018-07-10T08:13:40.976Z,99.90
2018-07-10T08:16:14.682Z,99.90
2018-07-10T08:21:17.925Z,99.90
2018-07-10T08:23:49.477Z,99.90
2018-07-10T08:26:21.336Z,99.90
2018-07-10T08:28:53.772Z,99.90
2018-07-10T08:31:25.235Z,99.90
2018-07-10T08:33:57.472Z,99.90
2018-07-10T08:36:28.851Z,99.90
2018-07-10T08:39:00.284Z,99.90
2018-07-10T08:41:44.603Z,99.90
2018-07-10T08:44:18.312Z,99.90
2018-07-10T08:46:58.264Z,99.90
2018-07-10T08:49:39.268Z,99.90
2018-07-10T08:52:13.398Z,99.90
2018-07-10T08:54:44.732Z,99.90
2018-07-10T08:57:16.099Z,99.60
2018-07-10T08:59:48.286Z,99.30
2018-07-10T09:02:20.020Z,98.80
2018-07-10T09:04:51.716Z,98.50
2018-07-10T09:07:23.145Z,98.50
2018-07-10T09:09:54.482Z,96.50
2018-07-10T09:12:26.276Z,97.60
2018-07-10T09:14:57.435Z,97.00
2018-07-10T09:17:29.699Z,97.00
2018-07-10T09:20:04.295Z,95.90
2018-07-10T09:22:36.151Z,95.90
2018-07-10T09:25:08.666Z,94.30
2018-07-10T09:27:40.169Z,95.20
2018-07-10T09:30:11.528Z,95.40
2018-07-10T09:32:46.245Z,94.90
2018-07-10T09:35:17.730Z,95.00
2018-07-10T09:37:48.992Z,94.80
2018-07-10T09:40:22.288Z,93.70
2018-07-10T09:43:04.777Z,93.40
2018-07-10T09:45:38.007Z,92.80
2018-07-10T09:48:10.117Z,91.80
2018-07-10T09:50:42.860Z,91.60
2018-07-10T09:53:14.200Z,91.30
2018-07-10T09:55:45.618Z,91.00
2018-07-10T09:59:19.904Z,90.60
2018-07-10T10:01:52.164Z,90.90
2018-07-10T10:04:23.849Z,90.90
2018-07-10T10:06:55.298Z,90.50
2018-07-10T10:09:26.645Z,88.70
2018-07-10T10:11:58.044Z,88.90
2018-07-10T10:14:30.999Z,88.30
2018-07-10T10:17:02.421Z,87.00
2018-07-10T10:19:35.173Z,86.20
2018-07-10T10:22:07.148Z,85.90
2018-07-10T10:24:39.510Z,84.70
2018-07-10T10:27:11.540Z,81.80
2018-07-10T10:32:14.216Z,81.80
2018-07-10T10:34:45.619Z,80.00
2018-07-10T10:37:18.028Z,80.50
2018-07-10T10:39:49.647Z,78.40
2018-07-10T10:42:21.458Z,78.40
2018-07-10T10:44:54.758Z,78.00
2018-07-10T10:47:26.310Z,78.40
2018-07-10T10:50:00.083Z,79.00
2018-07-10T10:52:32.144Z,79.30
2018-07-10T10:55:03.531Z,80.00
2018-07-10T10:57:39.177Z,78.80
2018-07-10T11:00:10.584Z,77.70
2018-07-10T11:02:42.119Z,77.60
2018-07-10T11:05:13.638Z,76.20
2018-07-10T11:07:45.004Z,77.80
2018-07-10T11:10:17.705Z,76.30
2018-07-10T11:12:49.167Z,74.90
2018-07-10T11:15:21.329Z,74.10
2018-07-10T11:18:11.835Z,73.90
2018-07-10T11:21:06.311Z,73.00
2018-07-10T11:23:58.748Z,70.20
2018-07-10T11:26:36.163Z,71.60
2018-07-10T11:29:08.377Z,73.00
2018-07-10T11:31:39.931Z,70.70
2018-07-10T11:34:11.471Z,72.40
2018-07-10T11:36:42.719Z,72.00
2018-07-10T11:39:14.880Z,70.70
2018-07-10T11:41:53.700Z,68.80
2018-07-10T11:44:25.121Z,69.70
2018-07-10T11:46:56.842Z,69.50
2018-07-10T11:49:28.192Z,69.60
2018-07-10T11:51:59.468Z,68.90
2018-07-10T11:54:31.332Z,68.70
2018-07-10T11:57:02.897Z,67.50
2018-07-10T11:59:34.467Z,68.30
2018-07-10T12:02:05.892Z,67.70
2018-07-10T12:04:42.360Z,66.60
2018-07-10T12:07:13.778Z,66.40
2018-07-10T12:11:00.750Z,65.60
2018-07-10T12:13:32.134Z,63.80
2018-07-10T12:16:03.497Z,63.70
2018-07-10T12:18:34.780Z,64.50
2018-07-10T12:21:07.275Z,64.40
2018-07-10T12:23:38.604Z,64.10
2018-07-10T12:28:42.829Z,62.30
2018-07-10T12:31:14.976Z,62.30
2018-07-10T12:33:46.051Z,63.00
2018-07-10T12:36:17.451Z,62.30
2018-07-10T12:38:49.433Z,63.70
2018-07-10T12:41:20.863Z,62.50
2018-07-10T12:43:52.269Z,61.00
2018-07-10T12:46:23.582Z,61.60
2018-07-10T12:48:54.937Z,61.80
2018-07-10T12:51:26.312Z,60.60
2018-07-10T12:53:58.395Z,61.60
2018-07-10T12:56:31.143Z,60.00
2018-07-10T12:59:02.614Z,59.70
2018-07-10T13:01:34.680Z,60.50
2018-07-10T13:04:07.257Z,60.80
2018-07-10T13:06:38.565Z,59.60
2018-07-10T13:09:10.024Z,58.80
2018-07-10T13:11:41.529Z,58.60
2018-07-10T13:14:12.825Z,58.50
2018-07-10T13:16:44.515Z,58.30
2018-07-10T13:19:17.428Z,57.90
2018-07-10T13:21:50.435Z,58.80
2018-07-10T13:24:21.812Z,58.50
2018-07-10T13:26:53.803Z,60.90
2018-07-10T13:29:25.232Z,59.10
2018-07-10T13:31:56.783Z,59.90
2018-07-10T13:34:28.636Z,58.10
2018-07-10T13:37:00.444Z,58.80
2018-07-10T13:39:31.888Z,60.30
2018-07-10T13:42:03.291Z,58.70
2018-07-10T13:44:35.105Z,58.50
2018-07-10T13:47:06.620Z,57.80
2018-07-10T13:49:39.174Z,57.40
2018-07-10T13:52:10.983Z,57.90
2018-07-10T13:54:42.911Z,58.10
2018-07-10T13:57:14.357Z,57.80
2018-07-10T13:59:45.847Z,58.40
2018-07-10T14:02:17.778Z,58.80
2018-07-10T14:04:49.180Z,58.90
2018-07-10T14:07:20.576Z,59.10
2018-07-10T14:09:52.230Z,59.30
2018-07-10T14:12:24.051Z,59.70
2018-07-10T14:14:55.551Z,58.80
2018-07-10T14:17:27.084Z,58.00
2018-07-10T14:20:00.697Z,59.20
2018-07-10T14:22:33.324Z,60.00
2018-07-10T14:25:04.584Z,59.20
2018-07-10T14:27:36.270Z,59.70
2018-07-10T14:30:08.500Z,61.30
2018-07-10T14:32:40.114Z,60.00
2018-07-10T14:35:11.315Z,59.20
2018-07-10T14:37:42.864Z,58.30
2018-07-10T14:40:15.730Z,58.60
2018-07-10T14:42:48.779Z,58.50
2018-07-10T14:45:20.953Z,58.90
2018-07-10T14:47:52.388Z,59.30
2018-07-10T14:50:24.612Z,59.40
2018-07-10T14:52:56.390Z,59.40
2018-07-10T14:55:27.683Z,58.30
2018-07-10T14:57:59.066Z,58.40
2018-07-10T15:01:33.154Z,58.70
2018-07-10T15:04:04.552Z,58.70
2018-07-10T15:06:35.994Z,59.10
2018-07-10T15:09:08.788Z,58.50
2018-07-10T15:11:41.194Z,58.40
2018-07-10T15:14:13.273Z,58.10
2018-07-10T15:16:49.384Z,58.10
2018-07-10T15:19:20.478Z,57.90
2018-07-10T15:21:51.967Z,57.90
2018-07-10T15:24:23.023Z,57.00
2018-07-10T15:26:54.832Z,57.70
2018-07-10T15:29:29.659Z,57.20
2018-07-10T15:32:01.583Z,57.90
2018-07-10T15:34:33.060Z,58.50
2018-07-10T15:37:04.616Z,60.70
2018-07-10T15:39:36.067Z,59.70
2018-07-10T15:42:07.724Z,59.70
2018-07-10T15:44:38.884Z,58.40
2018-07-10T15:47:10.087Z,58.70
2018-07-10T15:49:41.297Z,59.00
2018-07-10T15:52:12.584Z,57.90
2018-07-10T15:54:43.803Z,59.10
2018-07-10T15:57:15.203Z,58.50
2018-07-10T15:59:46.794Z,59.10
2018-07-10T16:02:18.272Z,59.80
2018-07-10T16:04:50.329Z,59.40
2018-07-10T16:07:22.234Z,59.70
2018-07-10T16:09:54.431Z,59.40
2018-07-10T16:12:26.267Z,59.70
2018-07-10T16:14:57.771Z,59.00
2018-07-10T16:17:30.322Z,58.30
2018-07-10T16:22:40.392Z,59.00
2018-07-10T16:25:30.775Z,59.10
2018-07-10T16:28:09.487Z,58.30
2018-07-10T16:33:14.284Z,59.40
2018-07-10T16:35:45.652Z,60.00
2018-07-10T16:38:17.503Z,60.60
2018-07-10T16:40:50.602Z,60.70
2018-07-10T16:43:27.359Z,60.30
2018-07-10T16:45:59.341Z,61.30
2018-07-10T16:48:48.320Z,61.00
2018-07-10T16:54:02.703Z,60.60
2018-07-10T16:59:05.763Z,60.90
2018-07-10T17:01:37.577Z,60.30
2018-07-10T17:04:10.380Z,60.50
2018-07-10T17:06:42.241Z,60.00
2018-07-10T17:09:13.364Z,60.50
2018-07-10T17:11:44.725Z,59.80
2018-07-10T17:14:16.112Z,60.70
2018-07-10T17:16:47.536Z,62.00
2018-07-10T17:19:18.927Z,61.90
2018-07-10T17:21:50.435Z,63.30
2018-07-10T17:24:22.344Z,62.10
2018-07-10T17:26:53.831Z,61.80
2018-07-10T17:29:26.129Z,62.70
2018-07-10T17:31:57.813Z,61.90
2018-07-10T17:34:29.057Z,62.20
2018-07-10T17:37:01.187Z,62.70
2018-07-10T17:39:32.645Z,62.70
2018-07-10T17:42:04.296Z,62.90
2018-07-10T17:44:35.915Z,63.30
2018-07-10T17:47:07.619Z,63.50
2018-07-10T17:49:38.892Z,63.90
2018-07-10T17:52:10.293Z,63.00
2018-07-10T17:54:42.127Z,62.40
2018-07-10T17:59:45.037Z,64.00
2018-07-10T18:02:16.461Z,64.30
2018-07-10T18:07:19.167Z,65.00
2018-07-10T18:09:50.473Z,65.80
2018-07-10T18:12:22.104Z,65.70
2018-07-10T18:14:53.600Z,66.90
2018-07-10T18:19:55.972Z,65.50
2018-07-10T18:22:27.318Z,66.30
2018-07-10T18:24:58.704Z,66.10
2018-07-10T18:27:30.155Z,66.60
2018-07-10T18:30:01.724Z,66.70
2018-07-10T18:32:33.024Z,67.00
2018-07-10T18:35:04.327Z,67.10
2018-07-10T18:37:35.652Z,67.10
2018-07-10T18:40:07.127Z,67.30
2018-07-10T18:42:38.389Z,68.20
2018-07-10T18:45:09.936Z,68.20
2018-07-10T18:47:41.428Z,69.10
2018-07-10T18:50:13.079Z,69.30
2018-07-10T18:52:44.372Z,69.80
2018-07-10T18:55:15.744Z,70.00
2018-07-10T18:57:59.295Z,70.40
2018-07-10T19:01:56.444Z,70.60
2018-07-10T19:04:44.282Z,71.30
2018-07-10T19:07:16.151Z,72.00
2018-07-10T19:09:47.699Z,72.10
2018-07-10T19:12:19.488Z,72.70
2018-07-10T19:14:51.623Z,73.00
2018-07-10T19:17:34.503Z,73.00
2018-07-10T19:20:10.487Z,73.40
2018-07-10T19:23:25.146Z,73.60
2018-07-10T19:25:57.160Z,74.80
2018-07-10T19:28:28.627Z,75.10
2018-07-10T19:31:20.507Z,75.40
2018-07-10T19:33:59.237Z,75.60
2018-07-10T19:36:31.385Z,75.70
2018-07-10T19:39:08.306Z,76.50
2018-07-10T19:41:40.024Z,76.50
2018-07-10T19:44:11.311Z,77.00
2018-07-10T19:46:43.908Z,77.30
2018-07-10T19:49:17.867Z,77.90
2018-07-10T19:54:23.009Z,78.90
2018-07-10T19:56:54.454Z,78.80
2018-07-10T19:59:27.305Z,78.70
2018-07-10T20:02:00.677Z,79.00
2018-07-10T20:04:48.728Z,79.30
2018-07-10T20:07:35.389Z,80.20
2018-07-10T20:10:11.927Z,80.40
2018-07-10T20:13:18.137Z,80.80
2018-07-10T20:16:10.020Z,80.90
2018-07-10T20:19:02.543Z,81.30
2018-07-10T20:23:59.479Z,82.10
2018-07-10T20:26:44.394Z,82.40
2018-07-10T20:29:35.290Z,83.00
2018-07-10T20:32:08.485Z,83.60
2018-07-10T20:35:35.273Z,83.90
2018-07-10T20:38:06.904Z,84.30
2018-07-10T20:40:40.276Z,84.40
2018-07-10T20:43:21.577Z,85.10
2018-07-10T20:45:55.571Z,86.00
2018-07-10T20:49:02.969Z,86.00
2018-07-10T20:51:37.598Z,86.50
2018-07-10T20:54:37.053Z,87.10
2018-07-10T20:57:57.685Z,87.80
2018-07-10T21:01:36.696Z,88.10
2018-07-10T21:04:24.102Z,88.60
2018-07-10T21:07:03.653Z,88.70
2018-07-10T21:10:17.289Z,89.40
2018-07-10T21:13:03.950Z,89.90
2018-07-10T21:16:53.027Z,89.90
2018-07-10T21:19:40.007Z,89.60
2018-07-10T21:22:57.323Z,90.40
2018-07-10T21:26:22.035Z,90.60
2018-07-10T21:28:56.395Z,90.60
2018-07-10T21:31:40.162Z,90.90
2018-07-10T21:34:14.953Z,91.10
2018-07-10T21:37:06.538Z,91.10
2018-07-10T21:40:54.091Z,91.50
2018-07-10T21:46:08.530Z,91.50
2018-07-10T21:49:01.338Z,91.80
2018-07-10T21:54:04.092Z,92.00
2018-07-10T21:56:36.784Z,92.10
2018-07-10T21:59:09.827Z,92.40
2018-07-10T22:01:58.483Z,92.60
2018-07-10T22:04:30.872Z,92.70
2018-07-10T22:07:03.916Z,92.90
2018-07-10T22:09:38.863Z,93.50
2018-07-10T22:12:16.162Z,93.30
2018-07-10T22:14:47.857Z,93.30
2018-07-10T22:19:54.473Z,93.60
2018-07-10T22:22:31.122Z,93.70
2018-07-10T22:25:07.818Z,93.70
2018-07-10T22:27:42.523Z,93.90
2018-07-10T22:30:21.217Z,94.00
2018-07-10T22:32:55.589Z,94.30
2018-07-10T22:35:27.071Z,94.10
2018-07-10T22:37:58.736Z,94.30
2018-07-10T22:40:30.298Z,94.20
2018-07-10T22:43:01.782Z,94.40
2018-07-10T22:45:33.298Z,94.70
2018-07-10T22:48:04.683Z,94.90
2018-07-10T22:50:36.554Z,95.20
2018-07-10T22:53:09.496Z,95.30
2018-07-10T22:55:41.033Z,95.40
2018-07-10T22:58:13.070Z,95.70
2018-07-10T23:00:45.182Z,95.80
2018-07-10T23:03:25.066Z,96.20
2018-07-10T23:05:56.776Z,96.30
2018-07-10T23:08:36.129Z,96.70
2018-07-10T23:11:10.854Z,96.60
2018-07-10T23:13:47.259Z,96.90
2018-07-10T23:16:18.666Z,97.10
2018-07-10T23:18:50.159Z,97.40
2018-07-10T23:21:21.530Z,97.50
2018-07-10T23:23:53.704Z,97.70
2018-07-10T23:26:25.175Z,97.90
2018-07-10T23:28:56.553Z,98.20
2018-07-10T23:31:30.329Z,98.30
2018-07-10T23:34:11.490Z,98.30
2018-07-10T23:36:43.305Z,98.60
2018-07-10T23:39:17.283Z,99.10
2018-07-10T23:42:10.206Z,99.40
2018-07-10T23:44:46.528Z,99.70
2018-07-10T23:47:35.028Z,99.90
2018-07-10T23:50:15.455Z,99.90
2018-07-10T23:55:31.746Z,99.90
2018-07-10T23:58:03.198Z,99.90
