createdAt,value
2018-08-23T00:01:42.576Z,19.40
2018-08-23T00:04:17.887Z,19.40
2018-08-23T00:06:58.437Z,19.40
2018-08-23T00:09:35.244Z,19.40
2018-08-23T00:12:10.691Z,19.40
2018-08-23T00:14:46.357Z,19.30
2018-08-23T00:17:21.859Z,19.50
2018-08-23T00:19:57.404Z,19.50
2018-08-23T00:22:32.678Z,19.50
2018-08-23T00:25:07.968Z,19.50
2018-08-23T00:27:43.622Z,19.50
2018-08-23T00:30:19.657Z,19.40
2018-08-23T00:32:55.091Z,19.00
2018-08-23T00:35:33.294Z,19.20
2018-08-23T00:38:09.358Z,19.30
2018-08-23T00:40:45.483Z,19.10
2018-08-23T00:43:20.817Z,19.00
2018-08-23T00:45:56.369Z,19.00
2018-08-23T00:48:31.727Z,19.00
2018-08-23T00:51:07.699Z,18.90
2018-08-23T00:53:48.037Z,18.80
2018-08-23T00:56:23.728Z,18.80
2018-08-23T00:59:01.181Z,18.70
2018-08-23T01:01:37.210Z,18.80
2018-08-23T01:04:12.693Z,18.70
2018-08-23T01:06:48.649Z,18.80
2018-08-23T01:09:25.555Z,18.80
2018-08-23T01:12:01.245Z,18.90
2018-08-23T01:14:36.483Z,18.90
2018-08-23T01:17:18.131Z,18.90
2018-08-23T01:20:00.218Z,18.90
2018-08-23T01:22:35.601Z,18.90
2018-08-23T01:25:11.406Z,18.70
2018-08-23T01:27:47.141Z,18.80
2018-08-23T01:30:25.641Z,18.90
2018-08-23T01:33:01.439Z,18.70
2018-08-23T01:35:36.880Z,18.60
2018-08-23T01:38:12.919Z,18.70
2018-08-23T01:40:48.545Z,18.70
2018-08-23T01:43:24.013Z,18.60
2018-08-23T01:45:59.408Z,18.60
2018-08-23T01:48:34.873Z,18.60
2018-08-23T01:51:10.282Z,18.70
2018-08-23T01:53:47.432Z,18.60
2018-08-23T01:56:22.665Z,18.60
2018-08-23T01:58:58.035Z,18.50
2018-08-23T02:01:33.469Z,18.50
2018-08-23T02:04:08.383Z,18.60
2018-08-23T02:06:43.093Z,18.60
2018-08-23T02:09:18.652Z,18.60
2018-08-23T02:11:54.788Z,18.50
2018-08-23T02:14:32.200Z,18.60
2018-08-23T02:17:06.839Z,18.50
2018-08-23T02:19:48.348Z,18.60
2018-08-23T02:22:23.101Z,18.60
2018-08-23T02:25:07.268Z,18.30
2018-08-23T02:28:17.162Z,18.40
2018-08-23T02:30:58.292Z,18.30
2018-08-23T02:33:34.607Z,18.30
2018-08-23T02:36:17.983Z,18.30
2018-08-23T02:38:59.795Z,18.50
2018-08-23T02:41:36.500Z,18.40
2018-08-23T02:44:17.555Z,18.30
2018-08-23T02:46:53.081Z,18.20
2018-08-23T02:49:27.999Z,18.20
2018-08-23T02:52:09.398Z,18.10
2018-08-23T02:54:46.597Z,18.00
2018-08-23T02:57:23.680Z,18.00
2018-08-23T02:59:58.550Z,18.00
2018-08-23T03:02:35.172Z,17.90
2018-08-23T03:05:10.228Z,18.00
2018-08-23T03:07:45.125Z,17.90
2018-08-23T03:10:20.218Z,17.90
2018-08-23T03:12:55.130Z,18.00
2018-08-23T03:15:30.080Z,18.00
2018-08-23T03:18:05.468Z,17.90
2018-08-23T03:20:40.185Z,18.00
2018-08-23T03:23:15.059Z,18.00
2018-08-23T03:25:50.047Z,18.00
2018-08-23T03:28:25.023Z,18.00
2018-08-23T03:31:02.441Z,17.80
2018-08-23T03:33:37.361Z,17.70
2018-08-23T03:36:12.118Z,17.70
2018-08-23T03:38:47.770Z,17.70
2018-08-23T03:41:22.806Z,17.50
2018-08-23T03:43:57.686Z,17.40
2018-08-23T03:46:42.686Z,17.50
2018-08-23T03:49:17.594Z,17.50
2018-08-23T03:51:53.930Z,17.50
2018-08-23T03:54:30.648Z,17.60
2018-08-23T03:57:15.061Z,17.60
2018-08-23T03:59:50.958Z,17.60
2018-08-23T04:02:26.602Z,17.50
2018-08-23T04:05:15.246Z,17.60
2018-08-23T04:07:50.672Z,17.60
2018-08-23T04:10:25.853Z,17.60
2018-08-23T04:13:00.715Z,17.60
2018-08-23T04:15:35.916Z,17.60
2018-08-23T04:18:15.577Z,17.60
2018-08-23T04:20:55.328Z,17.60
2018-08-23T04:23:30.212Z,17.70
2018-08-23T04:26:05.270Z,17.70
2018-08-23T04:28:40.297Z,17.70
2018-08-23T04:31:15.906Z,17.70
2018-08-23T04:33:50.949Z,17.70
2018-08-23T04:36:30.471Z,17.70
2018-08-23T04:39:07.062Z,17.70
2018-08-23T04:41:42.849Z,17.70
2018-08-23T04:44:26.895Z,17.80
2018-08-23T04:47:01.759Z,17.90
2018-08-23T04:49:36.696Z,17.90
2018-08-23T04:52:11.574Z,17.90
2018-08-23T04:54:46.913Z,17.90
2018-08-23T04:57:22.406Z,17.90
2018-08-23T04:59:57.202Z,18.00
2018-08-23T05:02:32.426Z,17.90
2018-08-23T05:05:07.623Z,18.00
2018-08-23T05:07:45.458Z,18.10
2018-08-23T05:10:20.792Z,18.20
2018-08-23T05:12:56.009Z,18.30
2018-08-23T05:15:31.159Z,18.40
2018-08-23T05:18:06.573Z,18.40
2018-08-23T05:20:41.374Z,18.50
2018-08-23T05:23:16.310Z,18.50
2018-08-23T05:25:55.926Z,18.60
2018-08-23T05:28:32.373Z,18.50
2018-08-23T05:31:07.799Z,18.50
2018-08-23T05:33:43.124Z,18.60
2018-08-23T05:36:25.931Z,18.70
2018-08-23T05:39:01.765Z,18.80
2018-08-23T05:41:37.252Z,18.80
2018-08-23T05:44:19.049Z,19.00
2018-08-23T05:46:57.114Z,19.10
2018-08-23T05:49:32.438Z,19.20
2018-08-23T05:52:07.906Z,19.30
2018-08-23T05:54:43.274Z,19.30
2018-08-23T05:57:18.925Z,19.40
2018-08-23T05:59:55.714Z,19.30
2018-08-23T06:02:31.428Z,19.30
2018-08-23T06:05:07.438Z,19.50
2018-08-23T06:07:43.033Z,19.50
2018-08-23T06:10:18.261Z,19.60
2018-08-23T06:12:53.622Z,19.60
2018-08-23T06:15:29.306Z,19.60
2018-08-23T06:18:04.778Z,19.70
2018-08-23T06:20:40.165Z,19.80
2018-08-23T06:23:16.375Z,19.80
2018-08-23T06:25:52.003Z,19.90
2018-08-23T06:28:27.631Z,19.90
2018-08-23T06:31:04.251Z,19.90
2018-08-23T06:33:45.056Z,20.00
2018-08-23T06:36:21.179Z,20.10
2018-08-23T06:39:01.205Z,20.20
2018-08-23T06:41:37.105Z,20.30
2018-08-23T06:44:12.674Z,20.40
2018-08-23T06:46:48.357Z,20.50
2018-08-23T06:49:24.405Z,20.50
2018-08-23T06:52:12.435Z,20.50
2018-08-23T06:54:47.964Z,20.60
2018-08-23T06:57:23.438Z,20.60
2018-08-23T06:59:59.272Z,20.70
2018-08-23T07:02:34.538Z,20.70
2018-08-23T07:05:10.853Z,20.80
2018-08-23T07:07:46.229Z,20.90
2018-08-23T07:10:21.742Z,20.80
2018-08-23T07:12:57.622Z,21.00
2018-08-23T07:15:32.822Z,21.20
2018-08-23T07:18:12.333Z,21.20
2018-08-23T07:20:47.621Z,21.30
2018-08-23T07:23:30.017Z,21.30
2018-08-23T07:26:06.550Z,21.40
2018-08-23T07:28:42.218Z,21.60
2018-08-23T07:31:17.626Z,21.80
2018-08-23T07:33:52.822Z,22.00
2018-08-23T07:36:29.871Z,22.10
2018-08-23T07:39:06.772Z,22.20
2018-08-23T07:41:42.597Z,22.40
2018-08-23T07:44:17.954Z,22.50
2018-08-23T07:46:57.173Z,22.50
2018-08-23T07:49:32.813Z,22.60
2018-08-23T07:52:08.590Z,22.80
2018-08-23T07:54:44.130Z,23.00
2018-08-23T07:57:20.337Z,23.10
2018-08-23T07:59:58.313Z,23.30
2018-08-23T08:02:33.630Z,23.50
2018-08-23T08:05:10.846Z,23.60
2018-08-23T08:07:47.250Z,23.30
2018-08-23T08:10:22.472Z,23.00
2018-08-23T08:12:57.913Z,22.80
2018-08-23T08:15:33.335Z,22.70
2018-08-23T08:18:16.824Z,22.60
2018-08-23T08:21:01.973Z,22.60
2018-08-23T08:23:37.383Z,22.60
2018-08-23T08:26:13.440Z,22.70
2018-08-23T08:28:48.985Z,22.70
2018-08-23T08:31:24.235Z,22.70
2018-08-23T08:34:00.499Z,22.70
2018-08-23T08:36:35.962Z,22.70
2018-08-23T08:39:12.201Z,22.80
2018-08-23T08:41:47.813Z,22.90
2018-08-23T08:44:23.325Z,23.00
2018-08-23T08:46:59.250Z,23.30
2018-08-23T08:49:35.369Z,23.50
2018-08-23T08:52:10.702Z,23.60
2018-08-23T08:54:46.286Z,23.60
2018-08-23T08:57:24.661Z,23.70
2018-08-23T09:00:00.583Z,23.70
2018-08-23T09:02:36.006Z,23.80
2018-08-23T09:05:11.979Z,24.00
2018-08-23T09:07:47.492Z,24.30
2018-08-23T09:10:22.718Z,25.00
2018-08-23T09:12:57.985Z,26.20
2018-08-23T09:15:33.438Z,26.80
2018-08-23T09:18:08.978Z,27.50
2018-08-23T09:20:44.031Z,28.60
2018-08-23T09:23:19.698Z,29.30
2018-08-23T09:25:57.382Z,29.80
2018-08-23T09:28:32.399Z,29.90
2018-08-23T09:31:07.693Z,29.70
2018-08-23T09:33:43.595Z,29.50
2018-08-23T09:36:18.752Z,30.10
2018-08-23T09:38:53.882Z,30.90
2018-08-23T09:41:29.141Z,31.20
2018-08-23T09:44:04.511Z,31.20
2018-08-23T09:46:46.884Z,31.60
2018-08-23T09:49:22.826Z,32.10
2018-08-23T09:51:58.149Z,31.90
2018-08-23T09:54:33.381Z,31.20
2018-08-23T09:57:08.629Z,31.60
2018-08-23T09:59:45.366Z,32.20
2018-08-23T10:02:26.118Z,33.00
2018-08-23T10:05:07.059Z,33.40
2018-08-23T10:07:47.889Z,33.40
2018-08-23T10:10:28.228Z,33.10
2018-08-23T10:13:08.625Z,31.70
2018-08-23T10:15:49.281Z,31.50
2018-08-23T10:18:29.748Z,33.00
2018-08-23T10:21:05.241Z,33.50
2018-08-23T10:23:40.377Z,34.10
2018-08-23T10:26:29.503Z,34.80
2018-08-23T10:29:04.780Z,34.60
2018-08-23T10:31:39.856Z,33.30
2018-08-23T10:34:15.244Z,34.30
2018-08-23T10:36:50.319Z,35.20
2018-08-23T10:39:25.814Z,35.30
2018-08-23T10:42:00.873Z,35.60
2018-08-23T10:44:36.030Z,35.20
2018-08-23T10:47:11.445Z,35.50
2018-08-23T10:49:46.379Z,35.40
2018-08-23T10:52:21.738Z,34.60
2018-08-23T10:54:57.602Z,35.30
2018-08-23T10:57:32.701Z,35.90
2018-08-23T11:00:07.700Z,35.30
2018-08-23T11:02:43.087Z,35.80
2018-08-23T11:05:18.438Z,35.80
2018-08-23T11:07:58.866Z,36.60
2018-08-23T11:10:39.414Z,36.00
2018-08-23T11:13:20.301Z,37.20
2018-08-23T11:16:00.772Z,37.90
2018-08-23T11:18:41.354Z,37.70
2018-08-23T11:21:17.477Z,38.10
2018-08-23T11:23:52.641Z,37.70
2018-08-23T11:26:28.445Z,37.80
2018-08-23T11:29:03.716Z,38.00
2018-08-23T11:31:38.798Z,38.10
2018-08-23T11:34:14.672Z,38.70
2018-08-23T11:36:49.615Z,38.60
2018-08-23T11:39:24.974Z,37.90
2018-08-23T11:42:01.006Z,38.10
2018-08-23T11:44:36.199Z,38.30
2018-08-23T11:47:11.206Z,36.70
2018-08-23T11:49:46.678Z,36.40
2018-08-23T11:52:22.276Z,36.00
2018-08-23T11:54:57.352Z,35.10
2018-08-23T11:57:32.396Z,34.50
2018-08-23T12:00:08.085Z,33.40
2018-08-23T12:02:44.632Z,32.00
2018-08-23T12:05:19.658Z,31.20
2018-08-23T12:07:55.371Z,28.40
2018-08-23T12:10:31.035Z,27.20
2018-08-23T12:13:07.157Z,26.30
2018-08-23T12:15:43.392Z,25.50
2018-08-23T12:18:18.946Z,24.80
2018-08-23T12:20:54.415Z,24.70
2018-08-23T12:23:29.917Z,24.90
2018-08-23T12:26:05.650Z,25.20
2018-08-23T12:28:46.603Z,25.00
2018-08-23T12:31:22.022Z,25.00
2018-08-23T12:33:57.433Z,24.90
2018-08-23T12:36:38.809Z,24.50
2018-08-23T12:39:19.817Z,24.60
2018-08-23T12:42:00.602Z,24.70
2018-08-23T12:44:39.087Z,24.80
2018-08-23T12:47:15.186Z,25.20
2018-08-23T12:49:50.730Z,25.30
2018-08-23T12:52:26.162Z,25.20
2018-08-23T12:55:02.054Z,24.90
2018-08-23T12:57:37.381Z,24.50
2018-08-23T13:00:13.981Z,24.50
2018-08-23T13:02:49.484Z,24.40
2018-08-23T13:05:25.154Z,24.40
2018-08-23T13:08:01.132Z,24.30
2018-08-23T13:10:40.093Z,24.20
2018-08-23T13:13:15.467Z,24.00
2018-08-23T13:15:51.205Z,24.10
2018-08-23T13:18:26.550Z,24.00
2018-08-23T13:21:02.243Z,23.90
2018-08-23T13:23:40.946Z,23.90
2018-08-23T13:26:16.647Z,23.50
2018-08-23T13:28:52.154Z,23.20
2018-08-23T13:31:27.671Z,22.90
2018-08-23T13:34:03.115Z,23.30
2018-08-23T13:36:38.587Z,23.30
2018-08-23T13:39:14.575Z,23.40
2018-08-23T13:41:50.069Z,22.70
2018-08-23T13:44:25.668Z,23.10
2018-08-23T13:47:01.178Z,23.40
2018-08-23T13:49:36.544Z,23.50
2018-08-23T13:52:12.912Z,23.30
2018-08-23T13:54:48.981Z,23.30
2018-08-23T13:57:24.779Z,23.20
2018-08-23T14:00:00.083Z,23.30
2018-08-23T14:02:36.290Z,23.40
2018-08-23T14:05:12.212Z,23.40
2018-08-23T14:07:47.831Z,23.30
2018-08-23T14:10:23.684Z,23.00
2018-08-23T14:12:59.267Z,23.10
2018-08-23T14:15:39.689Z,23.00
2018-08-23T14:18:14.986Z,22.90
2018-08-23T14:20:50.450Z,22.90
2018-08-23T14:23:25.979Z,22.70
2018-08-23T14:26:01.310Z,22.80
2018-08-23T14:28:37.593Z,22.80
2018-08-23T14:31:12.960Z,22.50
2018-08-23T14:33:48.349Z,22.60
2018-08-23T14:36:24.009Z,22.80
2018-08-23T14:38:59.923Z,22.60
2018-08-23T14:41:35.562Z,22.80
2018-08-23T14:44:11.676Z,22.90
2018-08-23T14:46:52.627Z,22.80
2018-08-23T14:49:33.511Z,22.90
2018-08-23T14:52:09.229Z,23.20
2018-08-23T14:54:44.751Z,23.20
2018-08-23T14:57:25.586Z,23.20
2018-08-23T15:00:01.235Z,23.40
2018-08-23T15:02:37.076Z,23.30
2018-08-23T15:05:12.413Z,23.30
2018-08-23T15:07:47.834Z,23.30
2018-08-23T15:10:23.363Z,23.50
2018-08-23T15:12:58.871Z,23.60
2018-08-23T15:15:39.547Z,23.80
2018-08-23T15:18:15.013Z,24.00
2018-08-23T15:20:51.045Z,23.90
2018-08-23T15:23:26.708Z,24.10
2018-08-23T15:26:02.338Z,24.00
2018-08-23T15:28:38.641Z,24.20
2018-08-23T15:31:14.597Z,24.30
2018-08-23T15:33:50.267Z,24.40
2018-08-23T15:36:25.776Z,24.30
2018-08-23T15:39:01.445Z,24.50
2018-08-23T15:41:36.819Z,24.40
2018-08-23T15:44:13.214Z,24.30
2018-08-23T15:46:49.349Z,24.30
2018-08-23T15:49:24.868Z,24.20
2018-08-23T15:52:00.584Z,24.20
2018-08-23T15:54:36.105Z,24.10
2018-08-23T15:57:12.073Z,24.10
2018-08-23T15:59:48.150Z,24.10
2018-08-23T16:02:23.533Z,23.90
2018-08-23T16:04:59.304Z,23.50
2018-08-23T16:07:34.822Z,23.60
2018-08-23T16:10:10.980Z,23.90
2018-08-23T16:12:46.642Z,24.00
2018-08-23T16:15:28.562Z,24.10
2018-08-23T16:18:09.297Z,24.30
2018-08-23T16:20:51.802Z,24.30
2018-08-23T16:23:27.351Z,24.40
2018-08-23T16:26:03.259Z,24.50
2018-08-23T16:28:39.504Z,24.30
2018-08-23T16:31:15.475Z,24.20
2018-08-23T16:33:50.907Z,24.10
2018-08-23T16:36:26.734Z,24.60
2018-08-23T16:39:02.574Z,25.10
2018-08-23T16:41:37.977Z,25.50
2018-08-23T16:44:13.321Z,25.90
2018-08-23T16:46:49.164Z,26.30
2018-08-23T16:49:24.575Z,26.50
2018-08-23T16:51:59.818Z,26.80
2018-08-23T16:54:34.838Z,26.90
2018-08-23T16:57:09.984Z,27.00
2018-08-23T16:59:45.410Z,27.10
2018-08-23T17:02:20.712Z,27.30
2018-08-23T17:04:56.257Z,27.30
2018-08-23T17:07:31.311Z,27.30
2018-08-23T17:10:06.800Z,27.20
2018-08-23T17:12:42.165Z,27.30
2018-08-23T17:15:17.371Z,27.30
2018-08-23T17:17:55.609Z,27.30
2018-08-23T17:20:30.798Z,27.00
2018-08-23T17:23:06.240Z,27.00
2018-08-23T17:25:41.707Z,26.80
2018-08-23T17:28:17.096Z,26.40
2018-08-23T17:30:52.507Z,26.10
2018-08-23T17:33:27.742Z,25.90
2018-08-23T17:36:03.170Z,25.60
2018-08-23T17:38:39.174Z,25.30
2018-08-23T17:41:14.467Z,25.10
2018-08-23T17:43:49.706Z,24.90
2018-08-23T17:46:25.067Z,24.80
2018-08-23T17:49:00.467Z,24.40
2018-08-23T17:51:35.989Z,24.40
2018-08-23T17:54:11.346Z,24.20
2018-08-23T17:56:47.104Z,23.90
2018-08-23T17:59:22.553Z,23.90
2018-08-23T18:01:58.217Z,23.90
2018-08-23T18:04:33.722Z,23.80
2018-08-23T18:07:09.894Z,23.40
2018-08-23T18:09:45.246Z,23.30
2018-08-23T18:12:20.830Z,23.30
2018-08-23T18:14:58.861Z,23.30
2018-08-23T18:17:34.134Z,23.20
2018-08-23T18:20:09.853Z,23.10
2018-08-23T18:22:45.339Z,23.00
2018-08-23T18:25:20.628Z,22.90
2018-08-23T18:27:56.293Z,22.90
2018-08-23T18:30:31.855Z,22.80
2018-08-23T18:33:07.265Z,22.70
2018-08-23T18:35:42.893Z,22.60
2018-08-23T18:38:18.434Z,22.30
2018-08-23T18:40:53.879Z,22.40
2018-08-23T18:43:29.319Z,22.30
2018-08-23T18:46:04.774Z,22.20
2018-08-23T18:48:40.444Z,22.10
2018-08-23T18:51:15.710Z,22.00
2018-08-23T18:53:51.940Z,21.60
2018-08-23T18:56:28.663Z,21.50
2018-08-23T18:59:04.598Z,21.60
2018-08-23T19:01:39.999Z,21.50
2018-08-23T19:04:15.449Z,21.50
2018-08-23T19:06:51.598Z,21.40
2018-08-23T19:09:27.857Z,21.50
2018-08-23T19:12:03.418Z,21.50
2018-08-23T19:14:39.052Z,21.50
2018-08-23T19:17:19.678Z,21.30
2018-08-23T19:19:55.166Z,21.40
2018-08-23T19:22:31.330Z,21.20
2018-08-23T19:25:08.292Z,21.10
2018-08-23T19:27:43.818Z,21.00
2018-08-23T19:30:19.301Z,20.50
2018-08-23T19:32:55.057Z,19.90
2018-08-23T19:35:30.374Z,20.20
2018-08-23T19:38:06.406Z,20.40
2018-08-23T19:40:41.862Z,20.70
2018-08-23T19:43:17.538Z,20.80
2018-08-23T19:45:57.859Z,20.70
2018-08-23T19:48:33.637Z,20.80
2018-08-23T19:51:09.116Z,20.80
2018-08-23T19:53:45.035Z,20.70
2018-08-23T19:56:20.803Z,20.80
2018-08-23T19:58:56.520Z,20.80
2018-08-23T20:01:32.248Z,20.80
2018-08-23T20:04:07.573Z,20.80
2018-08-23T20:06:43.159Z,20.80
2018-08-23T20:09:18.706Z,20.70
2018-08-23T20:11:54.158Z,20.80
2018-08-23T20:14:29.743Z,20.80
2018-08-23T20:17:05.349Z,20.80
2018-08-23T20:19:41.067Z,20.90
2018-08-23T20:22:16.403Z,20.90
2018-08-23T20:24:52.598Z,20.80
2018-08-23T20:27:28.474Z,20.60
2018-08-23T20:30:03.897Z,20.70
2018-08-23T20:32:39.278Z,20.80
2018-08-23T20:35:14.757Z,21.00
2018-08-23T20:37:50.193Z,21.00
2018-08-23T20:40:25.521Z,21.10
2018-08-23T20:43:01.160Z,21.20
2018-08-23T20:45:36.557Z,21.30
2018-08-23T20:48:12.021Z,21.30
2018-08-23T20:50:47.413Z,21.40
2018-08-23T20:53:22.700Z,21.40
2018-08-23T20:55:58.024Z,21.40
2018-08-23T20:58:33.302Z,21.30
2018-08-23T21:01:10.189Z,21.30
2018-08-23T21:03:45.738Z,21.10
2018-08-23T21:06:21.196Z,20.90
2018-08-23T21:08:56.763Z,21.10
2018-08-23T21:11:32.077Z,21.10
2018-08-23T21:14:07.993Z,21.00
2018-08-23T21:16:43.405Z,20.90
2018-08-23T21:19:19.456Z,20.90
2018-08-23T21:21:54.940Z,20.80
2018-08-23T21:24:30.303Z,20.90
2018-08-23T21:27:06.339Z,20.90
2018-08-23T21:29:41.675Z,20.90
2018-08-23T21:32:16.958Z,20.90
2018-08-23T21:34:52.461Z,20.60
2018-08-23T21:37:27.895Z,20.70
2018-08-23T21:40:03.606Z,20.70
2018-08-23T21:42:39.023Z,20.50
2018-08-23T21:45:14.719Z,20.50
2018-08-23T21:47:50.512Z,20.50
2018-08-23T21:50:25.793Z,20.20
2018-08-23T21:53:01.147Z,20.20
2018-08-23T21:55:36.775Z,20.30
2018-08-23T21:58:12.318Z,19.90
2018-08-23T22:00:53.008Z,20.00
2018-08-23T22:03:28.282Z,20.20
2018-08-23T22:06:03.821Z,20.30
2018-08-23T22:08:39.690Z,20.30
2018-08-23T22:11:15.045Z,20.20
2018-08-23T22:13:50.536Z,20.30
2018-08-23T22:16:26.098Z,20.20
2018-08-23T22:19:01.643Z,20.20
2018-08-23T22:21:37.075Z,20.10
2018-08-23T22:24:12.514Z,20.10
2018-08-23T22:26:47.969Z,20.00
2018-08-23T22:29:24.309Z,19.90
2018-08-23T22:31:59.662Z,19.90
2018-08-23T22:34:34.933Z,19.90
2018-08-23T22:37:10.615Z,19.90
2018-08-23T22:39:45.877Z,19.80
2018-08-23T22:42:21.369Z,19.80
2018-08-23T22:44:56.683Z,19.70
2018-08-23T22:47:32.137Z,19.60
2018-08-23T22:50:09.023Z,19.60
2018-08-23T22:52:44.435Z,19.70
2018-08-23T22:55:19.939Z,19.60
2018-08-23T22:57:55.496Z,19.60
2018-08-23T23:00:35.914Z,19.60
2018-08-23T23:03:16.802Z,19.50
2018-08-23T23:05:51.978Z,19.50
2018-08-23T23:08:27.214Z,19.50
2018-08-23T23:11:02.562Z,19.50
2018-08-23T23:13:37.994Z,19.30
2018-08-23T23:16:14.277Z,19.20
2018-08-23T23:18:49.502Z,19.30
2018-08-23T23:21:25.119Z,19.30
2018-08-23T23:24:00.492Z,19.30
2018-08-23T23:26:35.687Z,19.20
2018-08-23T23:29:10.823Z,19.00
2018-08-23T23:31:46.817Z,19.10
2018-08-23T23:34:22.022Z,19.00
2018-08-23T23:36:56.849Z,18.90
2018-08-23T23:39:32.375Z,18.90
2018-08-23T23:42:07.918Z,18.90
2018-08-23T23:44:43.320Z,19.00
2018-08-23T23:47:18.907Z,18.90
2018-08-23T23:49:53.662Z,18.80
2018-08-23T23:52:29.067Z,18.60
2018-08-23T23:55:04.663Z,18.70
2018-08-23T23:57:39.434Z,18.80
