createdAt,value
2019-03-23T00:02:25.626Z,5.40
2019-03-23T00:04:54.874Z,5.40
2019-03-23T00:07:31.145Z,5.30
2019-03-23T00:10:00.388Z,5.30
2019-03-23T00:12:29.762Z,5.30
2019-03-23T00:15:06.137Z,5.50
2019-03-23T00:17:35.371Z,5.50
2019-03-23T00:20:05.620Z,5.40
2019-03-23T00:22:41.873Z,5.50
2019-03-23T00:25:11.121Z,5.40
2019-03-23T00:27:52.757Z,5.30
2019-03-23T00:30:22.072Z,5.30
2019-03-23T00:32:51.352Z,5.30
2019-03-23T00:35:27.189Z,5.30
2019-03-23T00:37:56.450Z,5.40
2019-03-23T00:40:39.474Z,5.40
2019-03-23T00:43:08.752Z,5.30
2019-03-23T00:45:50.541Z,5.30
2019-03-23T00:48:26.500Z,5.30
2019-03-23T00:51:02.630Z,5.20
2019-03-23T00:53:31.915Z,5.10
2019-03-23T00:56:01.177Z,5.20
2019-03-23T00:58:36.644Z,5.10
2019-03-23T01:01:06.004Z,5.10
2019-03-23T01:03:35.255Z,5.20
2019-03-23T01:06:11.231Z,5.10
2019-03-23T01:08:40.581Z,5.00
2019-03-23T01:11:09.873Z,5.10
2019-03-23T01:13:46.110Z,5.20
2019-03-23T01:16:15.343Z,5.20
2019-03-23T01:18:44.657Z,5.20
2019-03-23T01:21:20.713Z,5.20
2019-03-23T01:23:49.981Z,5.20
2019-03-23T01:26:19.273Z,5.20
2019-03-23T01:28:55.400Z,5.20
2019-03-23T01:31:24.625Z,5.20
2019-03-23T01:33:53.902Z,5.20
2019-03-23T01:36:29.301Z,5.20
2019-03-23T01:38:58.587Z,5.10
2019-03-23T01:41:40.504Z,5.10
2019-03-23T01:44:09.768Z,5.10
2019-03-23T01:46:52.463Z,5.10
2019-03-23T01:49:28.607Z,5.00
2019-03-23T01:52:05.521Z,5.10
2019-03-23T01:54:34.809Z,5.10
2019-03-23T01:57:04.117Z,5.10
2019-03-23T01:59:40.200Z,5.10
2019-03-23T02:02:09.441Z,5.00
2019-03-23T02:04:38.691Z,5.10
2019-03-23T02:07:14.432Z,5.10
2019-03-23T02:09:43.697Z,5.10
2019-03-23T02:12:13.072Z,5.10
2019-03-23T02:14:48.408Z,5.10
2019-03-23T02:17:17.740Z,5.00
2019-03-23T02:19:47.042Z,5.00
2019-03-23T02:22:23.207Z,5.00
2019-03-23T02:24:52.458Z,5.00
2019-03-23T02:27:21.731Z,5.00
2019-03-23T02:29:57.567Z,5.00
2019-03-23T02:32:26.798Z,5.00
2019-03-23T02:34:56.917Z,5.00
2019-03-23T02:37:32.520Z,5.00
2019-03-23T02:40:01.732Z,5.10
2019-03-23T02:42:44.730Z,5.10
2019-03-23T02:45:14.251Z,5.10
2019-03-23T02:47:56.679Z,5.10
2019-03-23T02:50:32.933Z,5.10
2019-03-23T02:53:08.518Z,5.10
2019-03-23T02:55:37.777Z,5.10
2019-03-23T02:58:07.008Z,5.10
2019-03-23T03:00:43.306Z,5.10
2019-03-23T03:03:12.568Z,5.10
2019-03-23T03:05:41.786Z,5.10
2019-03-23T03:08:17.640Z,5.10
2019-03-23T03:10:46.901Z,5.00
2019-03-23T03:13:16.146Z,5.10
2019-03-23T03:15:52.033Z,5.00
2019-03-23T03:18:21.304Z,5.00
2019-03-23T03:20:50.662Z,5.00
2019-03-23T03:23:26.367Z,5.00
2019-03-23T03:25:55.696Z,5.00
2019-03-23T03:28:24.969Z,5.10
2019-03-23T03:31:00.723Z,5.10
2019-03-23T03:33:29.932Z,5.10
2019-03-23T03:35:59.209Z,5.10
2019-03-23T03:38:35.321Z,5.10
2019-03-23T03:41:04.600Z,5.10
2019-03-23T03:43:46.735Z,5.10
2019-03-23T03:46:15.979Z,5.10
2019-03-23T03:49:11.784Z,5.10
2019-03-23T03:51:36.399Z,5.10
2019-03-23T03:54:12.452Z,5.10
2019-03-23T03:56:41.669Z,5.10
2019-03-23T03:59:10.883Z,5.00
2019-03-23T04:01:46.657Z,5.00
2019-03-23T04:04:15.898Z,5.00
2019-03-23T04:06:45.145Z,5.00
2019-03-23T04:09:21.281Z,5.00
2019-03-23T04:11:50.563Z,5.00
2019-03-23T04:14:19.890Z,5.00
2019-03-23T04:16:55.350Z,5.00
2019-03-23T04:19:24.639Z,5.00
2019-03-23T04:21:53.873Z,5.00
2019-03-23T04:24:30.694Z,4.90
2019-03-23T04:26:59.997Z,4.90
2019-03-23T04:29:29.351Z,4.90
2019-03-23T04:32:05.767Z,4.90
2019-03-23T04:34:35.003Z,4.90
2019-03-23T04:37:04.337Z,4.90
2019-03-23T04:39:40.017Z,4.90
2019-03-23T04:42:09.309Z,4.90
2019-03-23T04:44:52.508Z,4.90
2019-03-23T04:47:21.806Z,4.90
2019-03-23T04:50:04.030Z,4.90
2019-03-23T04:52:39.876Z,4.90
2019-03-23T04:55:17.889Z,4.90
2019-03-23T04:57:47.149Z,4.80
2019-03-23T05:00:16.914Z,4.80
2019-03-23T05:02:53.147Z,4.80
2019-03-23T05:05:22.374Z,4.80
2019-03-23T05:07:51.678Z,4.80
2019-03-23T05:10:27.903Z,4.70
2019-03-23T05:12:57.153Z,4.80
2019-03-23T05:15:26.395Z,4.70
2019-03-23T05:18:01.773Z,4.70
2019-03-23T05:20:31.992Z,4.70
2019-03-23T05:23:01.354Z,4.70
2019-03-23T05:25:36.851Z,4.70
2019-03-23T05:28:06.120Z,4.70
2019-03-23T05:30:35.338Z,4.70
2019-03-23T05:33:11.121Z,4.70
2019-03-23T05:35:40.396Z,4.70
2019-03-23T05:38:09.641Z,4.70
2019-03-23T05:40:45.813Z,4.70
2019-03-23T05:43:15.043Z,4.70
2019-03-23T05:45:57.252Z,4.70
2019-03-23T05:48:32.696Z,4.70
2019-03-23T05:51:14.792Z,4.70
2019-03-23T05:53:44.296Z,4.70
2019-03-23T05:56:13.515Z,4.70
2019-03-23T05:58:49.329Z,4.70
2019-03-23T06:01:18.674Z,4.80
2019-03-23T06:03:47.902Z,4.80
2019-03-23T06:06:24.068Z,4.80
2019-03-23T06:08:55.388Z,4.90
2019-03-23T06:11:24.403Z,4.90
2019-03-23T06:13:59.868Z,4.90
2019-03-23T06:16:29.145Z,5.00
2019-03-23T06:18:59.235Z,5.00
2019-03-23T06:21:34.580Z,5.00
2019-03-23T06:24:03.919Z,5.10
2019-03-23T06:26:33.191Z,5.10
2019-03-23T06:29:08.692Z,5.20
2019-03-23T06:31:37.945Z,5.10
2019-03-23T06:34:07.221Z,5.30
2019-03-23T06:36:43.279Z,5.20
2019-03-23T06:39:12.563Z,5.30
2019-03-23T06:41:41.928Z,5.40
2019-03-23T06:44:18.471Z,5.50
2019-03-23T06:46:54.127Z,5.60
2019-03-23T06:49:38.384Z,5.80
2019-03-23T06:52:14.315Z,5.80
2019-03-23T06:54:50.448Z,6.00
2019-03-23T06:57:19.705Z,6.00
2019-03-23T06:59:49.009Z,6.00
2019-03-23T07:02:25.246Z,6.10
2019-03-23T07:04:54.519Z,6.10
2019-03-23T07:07:24.914Z,6.40
2019-03-23T07:10:03.699Z,6.60
2019-03-23T07:12:32.989Z,6.90
2019-03-23T07:15:02.256Z,7.20
2019-03-23T07:17:41.101Z,7.50
2019-03-23T07:20:11.188Z,7.50
2019-03-23T07:22:41.773Z,7.70
2019-03-23T07:25:23.013Z,7.90
2019-03-23T07:27:52.202Z,8.20
2019-03-23T07:30:21.596Z,8.30
2019-03-23T07:32:57.718Z,8.60
2019-03-23T07:35:26.928Z,8.80
2019-03-23T07:37:56.172Z,9.00
2019-03-23T07:40:33.316Z,9.30
2019-03-23T07:43:02.577Z,9.60
2019-03-23T07:45:32.055Z,9.70
2019-03-23T07:48:14.531Z,9.60
2019-03-23T07:50:50.505Z,9.70
2019-03-23T07:53:38.937Z,9.90
2019-03-23T07:56:08.213Z,10.10
2019-03-23T07:58:37.601Z,10.40
2019-03-23T08:01:14.077Z,10.40
2019-03-23T08:03:43.408Z,10.40
2019-03-23T08:06:12.676Z,10.30
2019-03-23T08:08:48.067Z,10.40
2019-03-23T08:11:17.384Z,10.60
2019-03-23T08:13:46.729Z,10.90
2019-03-23T08:16:22.395Z,11.20
2019-03-23T08:18:51.627Z,11.30
2019-03-23T08:21:20.889Z,11.80
2019-03-23T08:23:56.371Z,12.10
2019-03-23T08:26:25.559Z,12.40
2019-03-23T08:28:54.799Z,12.60
2019-03-23T08:31:30.493Z,12.80
2019-03-23T08:33:59.715Z,12.90
2019-03-23T08:36:28.952Z,13.00
2019-03-23T08:39:05.181Z,13.20
2019-03-23T08:41:34.435Z,13.30
2019-03-23T08:44:03.684Z,13.70
2019-03-23T08:46:40.264Z,13.80
2019-03-23T08:49:16.212Z,14.20
2019-03-23T08:51:58.399Z,14.10
2019-03-23T08:54:34.527Z,14.50
2019-03-23T08:57:10.681Z,14.70
2019-03-23T08:59:39.888Z,15.10
2019-03-23T09:02:09.087Z,15.30
2019-03-23T09:04:45.134Z,15.30
2019-03-23T09:07:14.375Z,15.60
2019-03-23T09:09:43.584Z,15.80
2019-03-23T09:12:19.770Z,15.90
2019-03-23T09:14:49.043Z,15.80
2019-03-23T09:17:18.265Z,15.90
2019-03-23T09:19:54.319Z,15.90
2019-03-23T09:22:23.591Z,16.30
2019-03-23T09:24:57.026Z,16.50
2019-03-23T09:30:02.865Z,17.10
2019-03-23T09:32:32.449Z,17.30
2019-03-23T09:35:08.728Z,17.20
2019-03-23T09:37:38.450Z,16.90
2019-03-23T09:40:11.109Z,16.70
2019-03-23T09:42:45.579Z,17.20
2019-03-23T09:45:15.543Z,17.20
2019-03-23T09:47:44.810Z,17.20
2019-03-23T09:50:27.633Z,17.50
2019-03-23T09:53:03.006Z,18.00
2019-03-23T09:55:39.020Z,18.10
2019-03-23T09:58:08.265Z,17.70
2019-03-23T10:00:37.518Z,17.90
2019-03-23T10:03:13.802Z,17.90
2019-03-23T10:05:43.079Z,17.30
2019-03-23T10:08:12.351Z,17.90
2019-03-23T10:10:47.810Z,17.90
2019-03-23T10:13:17.079Z,18.30
2019-03-23T10:15:46.350Z,18.30
2019-03-23T10:18:22.484Z,18.30
2019-03-23T10:20:51.700Z,18.20
2019-03-23T10:23:20.948Z,18.30
2019-03-23T10:25:57.161Z,18.60
2019-03-23T10:28:26.436Z,18.40
2019-03-23T10:30:55.735Z,18.50
2019-03-23T10:33:31.179Z,17.70
2019-03-23T10:36:00.460Z,18.00
2019-03-23T10:38:29.687Z,18.60
2019-03-23T10:41:05.193Z,18.80
2019-03-23T10:43:34.411Z,19.30
2019-03-23T10:46:03.656Z,19.40
2019-03-23T10:48:39.781Z,19.90
2019-03-23T10:51:28.377Z,20.00
2019-03-23T10:54:04.159Z,19.30
2019-03-23T10:56:33.484Z,19.20
2019-03-23T10:59:02.787Z,19.30
2019-03-23T11:01:38.365Z,19.50
2019-03-23T11:04:07.563Z,18.40
2019-03-23T11:06:36.767Z,19.30
2019-03-23T11:09:20.376Z,19.60
2019-03-23T11:11:49.593Z,19.50
2019-03-23T11:14:18.798Z,19.70
2019-03-23T11:16:54.788Z,19.90
2019-03-23T11:19:23.994Z,19.50
2019-03-23T11:21:53.361Z,19.60
2019-03-23T11:24:29.716Z,19.70
2019-03-23T11:26:58.912Z,19.80
2019-03-23T11:29:28.235Z,20.00
2019-03-23T11:32:03.936Z,19.50
2019-03-23T11:34:33.174Z,19.40
2019-03-23T11:37:02.425Z,19.70
2019-03-23T11:39:37.737Z,19.30
2019-03-23T11:42:08.526Z,19.50
2019-03-23T11:44:40.328Z,19.40
2019-03-23T11:47:16.722Z,19.30
2019-03-23T11:49:46.165Z,19.30
2019-03-23T11:52:34.344Z,19.50
2019-03-23T11:55:06.995Z,19.50
2019-03-23T11:57:43.475Z,19.20
2019-03-23T12:00:13.958Z,19.20
2019-03-23T12:02:43.260Z,19.50
2019-03-23T12:05:18.939Z,19.30
2019-03-23T12:07:48.188Z,19.40
2019-03-23T12:10:17.507Z,19.50
2019-03-23T12:12:53.534Z,19.10
2019-03-23T12:15:22.725Z,18.50
2019-03-23T12:17:52.062Z,18.50
2019-03-23T12:20:27.635Z,18.50
2019-03-23T12:22:57.000Z,18.10
2019-03-23T12:25:26.576Z,18.20
2019-03-23T12:28:02.711Z,17.40
2019-03-23T12:30:37.126Z,17.70
2019-03-23T12:33:14.391Z,17.50
2019-03-23T12:35:43.664Z,17.00
2019-03-23T12:38:13.020Z,16.90
2019-03-23T12:40:50.351Z,16.90
2019-03-23T12:43:19.596Z,17.40
2019-03-23T12:45:48.806Z,17.50
2019-03-23T12:48:25.225Z,16.90
2019-03-23T12:50:54.468Z,17.20
2019-03-23T12:53:43.265Z,16.80
2019-03-23T12:56:12.502Z,16.30
2019-03-23T12:58:41.903Z,16.10
2019-03-23T13:01:18.882Z,16.20
2019-03-23T13:03:48.833Z,16.00
2019-03-23T13:06:18.248Z,15.90
2019-03-23T13:08:55.213Z,15.80
2019-03-23T13:11:31.101Z,16.00
2019-03-23T13:13:55.394Z,15.70
2019-03-23T13:16:31.615Z,15.70
2019-03-23T13:19:00.855Z,15.80
2019-03-23T13:21:30.088Z,15.80
2019-03-23T13:24:06.362Z,15.40
2019-03-23T13:26:35.754Z,15.50
2019-03-23T13:29:05.078Z,16.10
2019-03-23T13:31:40.988Z,15.80
2019-03-23T13:34:11.206Z,15.70
2019-03-23T13:36:40.883Z,15.70
2019-03-23T13:39:16.897Z,15.60
2019-03-23T13:41:50.327Z,15.30
2019-03-23T13:44:20.065Z,15.30
2019-03-23T13:46:55.946Z,15.20
2019-03-23T13:49:26.265Z,15.30
2019-03-23T13:51:55.486Z,15.30
2019-03-23T13:54:37.694Z,14.90
2019-03-23T13:57:13.720Z,14.70
2019-03-23T13:59:49.963Z,14.80
2019-03-23T14:02:19.260Z,14.70
2019-03-23T14:04:50.253Z,14.80
2019-03-23T14:07:26.623Z,14.60
2019-03-23T14:09:56.649Z,14.60
2019-03-23T14:12:25.951Z,14.20
2019-03-23T14:15:01.312Z,14.30
2019-03-23T14:17:30.571Z,14.20
2019-03-23T14:20:00.327Z,14.50
2019-03-23T14:22:35.927Z,14.50
2019-03-23T14:25:05.842Z,14.50
2019-03-23T14:27:35.281Z,14.40
2019-03-23T14:30:14.985Z,14.20
2019-03-23T14:32:44.260Z,14.30
2019-03-23T14:35:13.583Z,14.30
2019-03-23T14:37:49.076Z,14.20
2019-03-23T14:40:18.289Z,14.10
2019-03-23T14:42:47.604Z,13.90
2019-03-23T14:45:23.460Z,13.80
2019-03-23T14:47:53.384Z,14.00
2019-03-23T14:50:22.696Z,13.90
2019-03-23T14:52:58.352Z,13.90
2019-03-23T14:55:47.386Z,13.70
2019-03-23T14:58:23.658Z,13.70
2019-03-23T15:00:52.881Z,13.80
2019-03-23T15:03:22.206Z,13.80
2019-03-23T15:05:58.404Z,13.60
2019-03-23T15:08:27.634Z,13.70
2019-03-23T15:10:56.879Z,13.80
2019-03-23T15:13:32.769Z,13.70
2019-03-23T15:16:02.033Z,13.40
2019-03-23T15:18:31.311Z,13.60
2019-03-23T15:21:07.550Z,13.60
2019-03-23T15:23:37.687Z,13.60
2019-03-23T15:26:07.903Z,13.70
2019-03-23T15:28:44.709Z,13.60
2019-03-23T15:31:14.504Z,13.50
2019-03-23T15:33:43.772Z,13.40
2019-03-23T15:36:19.634Z,13.40
2019-03-23T15:38:48.888Z,13.30
2019-03-23T15:41:18.088Z,13.30
2019-03-23T15:43:54.192Z,13.40
2019-03-23T15:46:25.479Z,13.40
2019-03-23T15:48:54.541Z,13.50
2019-03-23T15:51:31.594Z,13.60
2019-03-23T15:54:20.078Z,13.40
2019-03-23T15:57:02.852Z,13.40
2019-03-23T15:59:32.132Z,13.20
2019-03-23T16:02:01.358Z,13.00
2019-03-23T16:04:37.585Z,13.10
2019-03-23T16:07:06.895Z,13.00
2019-03-23T16:09:38.247Z,12.90
2019-03-23T16:12:14.858Z,12.80
2019-03-23T16:14:44.450Z,12.80
2019-03-23T16:17:13.772Z,12.80
2019-03-23T16:19:50.208Z,12.70
2019-03-23T16:22:20.235Z,12.60
2019-03-23T16:24:49.450Z,12.60
2019-03-23T16:27:25.509Z,12.50
2019-03-23T16:29:54.698Z,12.60
2019-03-23T16:32:25.651Z,12.50
2019-03-23T16:35:02.041Z,12.40
2019-03-23T16:37:32.394Z,12.40
2019-03-23T16:40:01.676Z,12.30
2019-03-23T16:42:45.240Z,12.30
2019-03-23T16:45:09.953Z,12.40
2019-03-23T16:47:47.193Z,12.30
2019-03-23T16:50:16.531Z,12.20
2019-03-23T16:52:45.817Z,12.20
2019-03-23T16:55:22.855Z,12.20
2019-03-23T16:58:04.744Z,12.20
2019-03-23T17:00:42.434Z,12.10
2019-03-23T17:03:11.674Z,12.10
2019-03-23T17:05:40.955Z,12.10
2019-03-23T17:08:16.337Z,12.10
2019-03-23T17:10:45.974Z,12.10
2019-03-23T17:13:15.197Z,12.00
2019-03-23T17:15:52.413Z,12.00
2019-03-23T17:18:21.713Z,11.90
2019-03-23T17:20:50.987Z,11.90
2019-03-23T17:23:26.447Z,11.90
2019-03-23T17:25:55.679Z,11.80
2019-03-23T17:28:24.938Z,11.80
2019-03-23T17:31:03.548Z,11.80
2019-03-23T17:33:32.825Z,11.80
2019-03-23T17:36:02.084Z,11.70
2019-03-23T17:38:38.245Z,11.70
2019-03-23T17:41:07.453Z,11.70
2019-03-23T17:43:36.749Z,11.70
2019-03-23T17:46:12.808Z,11.60
2019-03-23T17:48:42.047Z,11.60
2019-03-23T17:51:11.546Z,11.60
2019-03-23T17:53:47.644Z,11.60
2019-03-23T17:56:36.558Z,11.60
2019-03-23T17:59:20.729Z,11.50
2019-03-23T18:01:50.037Z,11.50
2019-03-23T18:04:19.280Z,11.40
2019-03-23T18:06:55.262Z,11.40
2019-03-23T18:09:24.485Z,11.40
2019-03-23T18:11:53.818Z,11.40
2019-03-23T18:14:30.550Z,11.40
2019-03-23T18:16:59.760Z,11.30
2019-03-23T18:19:49.021Z,11.30
2019-03-23T18:22:24.763Z,11.30
2019-03-23T18:25:00.344Z,11.30
2019-03-23T18:27:29.678Z,11.30
2019-03-23T18:29:58.900Z,11.20
2019-03-23T18:32:34.693Z,11.20
2019-03-23T18:35:04.765Z,11.20
2019-03-23T18:37:34.021Z,11.10
2019-03-23T18:40:11.843Z,11.10
2019-03-23T18:42:41.105Z,11.10
2019-03-23T18:45:10.400Z,11.10
2019-03-23T18:47:46.753Z,11.00
2019-03-23T18:50:16.018Z,11.00
2019-03-23T18:52:45.267Z,11.00
2019-03-23T18:55:21.548Z,11.00
2019-03-23T18:57:57.946Z,11.00
2019-03-23T19:00:44.336Z,11.00
2019-03-23T19:03:15.674Z,10.90
2019-03-23T19:05:44.957Z,10.90
2019-03-23T19:08:20.847Z,10.90
2019-03-23T19:10:50.112Z,10.80
2019-03-23T19:13:19.311Z,10.80
2019-03-23T19:15:54.661Z,10.80
2019-03-23T19:18:23.895Z,10.80
2019-03-23T19:20:53.132Z,10.80
2019-03-23T19:23:29.263Z,10.80
2019-03-23T19:25:58.517Z,10.70
2019-03-23T19:28:27.789Z,10.80
2019-03-23T19:31:03.974Z,10.70
2019-03-23T19:33:33.173Z,10.70
2019-03-23T19:36:02.410Z,10.70
2019-03-23T19:38:37.820Z,10.60
2019-03-23T19:41:07.092Z,10.60
2019-03-23T19:43:36.598Z,10.50
2019-03-23T19:46:12.270Z,10.50
2019-03-23T19:48:41.568Z,10.50
2019-03-23T19:51:10.881Z,10.50
2019-03-23T19:53:46.369Z,10.50
2019-03-23T19:56:21.788Z,10.50
2019-03-23T19:59:05.019Z,10.40
2019-03-23T20:01:40.840Z,10.40
2019-03-23T20:04:16.880Z,10.40
2019-03-23T20:06:46.118Z,10.40
2019-03-23T20:09:15.359Z,10.40
2019-03-23T20:11:51.723Z,10.40
2019-03-23T20:14:21.029Z,10.40
2019-03-23T20:16:50.298Z,10.30
2019-03-23T20:19:27.375Z,10.30
2019-03-23T20:21:56.589Z,10.30
2019-03-23T20:24:25.832Z,10.20
2019-03-23T20:27:01.409Z,10.20
2019-03-23T20:29:30.732Z,10.10
2019-03-23T20:32:00.377Z,10.10
2019-03-23T20:34:36.442Z,10.00
2019-03-23T20:37:08.127Z,9.90
2019-03-23T20:39:36.880Z,9.80
2019-03-23T20:42:13.123Z,9.80
2019-03-23T20:44:42.516Z,9.80
2019-03-23T20:47:13.864Z,9.70
2019-03-23T20:49:50.035Z,9.70
2019-03-23T20:52:21.043Z,9.70
2019-03-23T20:54:50.660Z,9.70
2019-03-23T20:57:36.612Z,9.60
2019-03-23T21:00:04.210Z,9.60
2019-03-23T21:02:46.405Z,9.60
2019-03-23T21:05:15.986Z,9.60
2019-03-23T21:07:45.699Z,9.50
2019-03-23T21:10:21.990Z,9.40
2019-03-23T21:12:51.348Z,9.40
2019-03-23T21:15:20.646Z,9.40
2019-03-23T21:17:56.060Z,9.30
2019-03-23T21:20:25.501Z,9.20
2019-03-23T21:22:54.806Z,9.10
2019-03-23T21:25:31.048Z,9.00
2019-03-23T21:28:02.971Z,9.00
2019-03-23T21:30:32.567Z,8.90
2019-03-23T21:33:08.625Z,8.90
2019-03-23T21:35:37.835Z,8.80
2019-03-23T21:38:07.180Z,8.70
2019-03-23T21:40:43.934Z,8.60
2019-03-23T21:43:13.188Z,8.60
2019-03-23T21:45:42.466Z,8.50
2019-03-23T21:48:18.024Z,8.40
2019-03-23T21:50:53.602Z,8.20
2019-03-23T21:53:29.690Z,8.20
2019-03-23T21:55:58.967Z,8.10
2019-03-23T21:58:47.767Z,8.10
2019-03-23T22:01:17.058Z,8.00
2019-03-23T22:03:59.072Z,8.00
2019-03-23T22:06:28.317Z,7.90
2019-03-23T22:08:57.536Z,7.90
2019-03-23T22:11:33.904Z,7.80
2019-03-23T22:14:03.228Z,7.80
2019-03-23T22:16:32.677Z,7.70
2019-03-23T22:19:08.320Z,7.60
2019-03-23T22:21:37.637Z,7.60
2019-03-23T22:24:06.980Z,7.50
2019-03-23T22:26:42.843Z,7.50
2019-03-23T22:29:12.118Z,7.50
2019-03-23T22:31:41.315Z,7.50
2019-03-23T22:34:17.547Z,7.50
2019-03-23T22:36:46.847Z,7.50
2019-03-23T22:39:16.073Z,7.50
2019-03-23T22:41:51.456Z,7.50
2019-03-23T22:44:20.733Z,7.50
2019-03-23T22:46:49.963Z,7.50
2019-03-23T22:49:26.138Z,7.50
2019-03-23T22:51:55.456Z,7.50
2019-03-23T22:54:24.740Z,7.50
2019-03-23T22:57:00.627Z,7.40
2019-03-23T22:59:39.318Z,7.50
2019-03-23T23:02:22.002Z,7.50
2019-03-23T23:04:58.151Z,7.60
2019-03-23T23:07:34.163Z,7.50
2019-03-23T23:10:04.137Z,7.60
2019-03-23T23:12:33.407Z,7.60
2019-03-23T23:15:09.504Z,7.50
2019-03-23T23:17:38.809Z,7.60
2019-03-23T23:20:08.592Z,7.60
2019-03-23T23:22:44.250Z,7.50
2019-03-23T23:25:13.688Z,7.50
2019-03-23T23:27:42.960Z,7.50
2019-03-23T23:30:22.222Z,7.50
2019-03-23T23:32:51.508Z,7.50
2019-03-23T23:35:20.776Z,7.40
2019-03-23T23:37:56.815Z,7.40
2019-03-23T23:40:26.084Z,7.40
2019-03-23T23:42:55.363Z,7.30
2019-03-23T23:45:31.033Z,7.30
2019-03-23T23:48:01.155Z,7.20
2019-03-23T23:50:30.411Z,7.10
2019-03-23T23:53:06.354Z,7.00
2019-03-23T23:55:35.563Z,7.00
2019-03-23T23:58:04.905Z,6.90
