createdAt,value
2023-09-23T00:00:48.757Z,98266.00
2023-09-23T00:03:46.540Z,98266.40
2023-09-23T00:06:44.344Z,98263.40
2023-09-23T00:09:42.535Z,98256.40
2023-09-23T00:12:39.944Z,98254.80
2023-09-23T00:15:37.653Z,98259.60
2023-09-23T00:18:35.284Z,98256.60
2023-09-23T00:21:33.017Z,98252.80
2023-09-23T00:24:30.507Z,98248.00
2023-09-23T00:27:28.941Z,98244.60
2023-09-23T00:30:27.831Z,98249.20
2023-09-23T00:33:27.045Z,98279.20
2023-09-23T00:36:26.156Z,98298.40
2023-09-23T00:39:23.825Z,98289.40
2023-09-23T00:42:21.468Z,98281.40
2023-09-23T00:45:23.465Z,98282.20
2023-09-23T00:48:23.029Z,98285.00
2023-09-23T00:51:22.516Z,98291.60
2023-09-23T00:54:23.014Z,98290.00
2023-09-23T00:57:20.406Z,98292.60
2023-09-23T01:00:26.305Z,98293.60
2023-09-23T01:03:24.177Z,98299.40
2023-09-23T01:06:23.465Z,98294.80
2023-09-23T01:09:23.396Z,98285.40
2023-09-23T01:12:20.941Z,98270.00
2023-09-23T01:15:19.653Z,98270.00
2023-09-23T01:18:17.046Z,98273.40
2023-09-23T01:21:14.641Z,98279.80
2023-09-23T01:24:12.026Z,98295.60
2023-09-23T01:27:10.173Z,98290.20
2023-09-23T01:30:07.554Z,98302.00
2023-09-23T01:33:06.857Z,98316.40
2023-09-23T01:36:04.836Z,98309.20
2023-09-23T01:39:06.197Z,98300.00
2023-09-23T01:42:03.596Z,98297.40
2023-09-23T01:45:01.232Z,98296.40
2023-09-23T01:47:59.113Z,98307.20
2023-09-23T01:50:58.467Z,98322.00
2023-09-23T01:53:56.692Z,98340.60
2023-09-23T01:56:54.782Z,98363.40
2023-09-23T01:59:52.224Z,98379.40
2023-09-23T02:02:50.696Z,98380.00
2023-09-23T02:05:48.355Z,98375.20
2023-09-23T02:08:46.135Z,98370.00
2023-09-23T02:11:43.646Z,98359.20
2023-09-23T02:14:41.351Z,98351.80
2023-09-23T02:17:38.826Z,98336.20
2023-09-23T02:20:37.503Z,98340.20
2023-09-23T02:23:34.895Z,98332.20
2023-09-23T02:26:32.494Z,98316.40
2023-09-23T02:29:30.825Z,98308.20
2023-09-23T02:32:28.552Z,98319.20
2023-09-23T02:35:26.547Z,98332.60
2023-09-23T02:38:24.569Z,98333.80
2023-09-23T02:41:23.726Z,98335.00
2023-09-23T02:44:21.516Z,98343.60
2023-09-23T02:47:19.638Z,98357.60
2023-09-23T02:50:19.401Z,98377.40
2023-09-23T02:53:17.040Z,98369.20
2023-09-23T02:56:16.688Z,98368.20
2023-09-23T02:59:15.193Z,98378.40
2023-09-23T03:02:21.784Z,98380.40
2023-09-23T03:05:19.450Z,98376.20
2023-09-23T03:08:17.170Z,98377.20
2023-09-23T03:11:19.212Z,98380.80
2023-09-23T03:14:19.869Z,98382.60
2023-09-23T03:17:23.399Z,98376.80
2023-09-23T03:20:23.683Z,98375.20
2023-09-23T03:23:22.033Z,98392.80
2023-09-23T03:26:19.452Z,98393.00
2023-09-23T03:29:19.927Z,98375.00
2023-09-23T03:32:17.769Z,98376.40
2023-09-23T03:35:18.885Z,98371.40
2023-09-23T03:38:16.947Z,98386.60
2023-09-23T03:41:14.784Z,98401.80
2023-09-23T03:44:12.618Z,98411.20
2023-09-23T03:47:10.069Z,98416.20
2023-09-23T03:50:09.029Z,98415.40
2023-09-23T03:53:09.304Z,98416.40
2023-09-23T03:56:07.811Z,98408.60
2023-09-23T03:59:07.322Z,98407.00
2023-09-23T04:02:06.477Z,98396.40
2023-09-23T04:05:04.589Z,98396.80
2023-09-23T04:08:02.062Z,98404.00
2023-09-23T04:11:00.014Z,98411.80
2023-09-23T04:13:58.459Z,98403.60
2023-09-23T04:16:56.175Z,98394.00
2023-09-23T04:19:54.931Z,98396.80
2023-09-23T04:22:52.794Z,98405.00
2023-09-23T04:25:50.987Z,98408.40
2023-09-23T04:28:49.423Z,98419.60
2023-09-23T04:31:47.090Z,98421.60
2023-09-23T04:34:44.969Z,98421.40
2023-09-23T04:37:42.582Z,98416.40
2023-09-23T04:40:41.008Z,98410.60
2023-09-23T04:43:39.158Z,98426.40
2023-09-23T04:46:37.387Z,98440.60
2023-09-23T04:49:35.439Z,98451.40
2023-09-23T04:52:33.024Z,98463.40
2023-09-23T04:55:30.857Z,98455.60
2023-09-23T04:58:28.258Z,98447.40
2023-09-23T05:01:25.967Z,98455.80
2023-09-23T05:04:23.543Z,98452.80
2023-09-23T05:07:21.324Z,98459.80
2023-09-23T05:10:19.728Z,98461.80
2023-09-23T05:13:19.276Z,98470.00
2023-09-23T05:16:17.843Z,98473.80
2023-09-23T05:19:16.183Z,98478.00
2023-09-23T05:22:14.305Z,98479.00
2023-09-23T05:25:13.117Z,98484.20
2023-09-23T05:28:11.538Z,98496.80
2023-09-23T05:31:09.278Z,98499.80
2023-09-23T05:34:07.777Z,98497.00
2023-09-23T05:37:06.058Z,98501.60
2023-09-23T05:40:09.895Z,98502.40
2023-09-23T05:43:07.950Z,98510.00
2023-09-23T05:46:08.176Z,98513.20
2023-09-23T05:49:06.740Z,98510.40
2023-09-23T05:52:04.220Z,98513.60
2023-09-23T05:55:03.245Z,98520.80
2023-09-23T05:58:00.717Z,98533.20
2023-09-23T06:00:58.529Z,98533.80
2023-09-23T06:03:57.040Z,98538.60
2023-09-23T06:06:56.408Z,98546.80
2023-09-23T06:09:54.184Z,98553.60
2023-09-23T06:12:51.797Z,98558.60
2023-09-23T06:15:49.198Z,98559.80
2023-09-23T06:18:46.992Z,98561.20
2023-09-23T06:21:44.415Z,98564.20
2023-09-23T06:24:42.634Z,98565.20
2023-09-23T06:27:40.027Z,98563.40
2023-09-23T06:30:37.752Z,98572.00
2023-09-23T06:33:35.224Z,98573.80
2023-09-23T06:36:32.962Z,98583.20
2023-09-23T06:39:30.396Z,98585.40
2023-09-23T06:42:28.097Z,98585.00
2023-09-23T06:45:25.490Z,98592.00
2023-09-23T06:48:23.188Z,98587.80
2023-09-23T06:51:20.607Z,98580.00
2023-09-23T06:54:18.204Z,98585.60
2023-09-23T06:57:15.922Z,98597.60
2023-09-23T07:00:13.406Z,98600.20
2023-09-23T07:03:11.214Z,98597.80
2023-09-23T07:06:09.009Z,98597.40
2023-09-23T07:09:06.896Z,98596.20
2023-09-23T07:12:04.656Z,98598.60
2023-09-23T07:15:02.040Z,98613.40
2023-09-23T07:17:59.775Z,98621.00
2023-09-23T07:20:57.202Z,98634.20
2023-09-23T07:23:54.877Z,98637.00
2023-09-23T07:26:52.280Z,98640.00
2023-09-23T07:29:49.855Z,98637.40
2023-09-23T07:32:47.303Z,98647.20
2023-09-23T07:35:46.048Z,98654.20
2023-09-23T07:38:43.457Z,98661.20
2023-09-23T07:41:41.014Z,98659.40
2023-09-23T07:44:38.439Z,98668.80
2023-09-23T07:47:36.260Z,98668.00
2023-09-23T07:50:34.594Z,98665.40
2023-09-23T07:53:32.346Z,98666.00
2023-09-23T07:56:29.807Z,98669.60
2023-09-23T07:59:27.771Z,98674.00
2023-09-23T08:02:25.614Z,98673.20
2023-09-23T08:05:25.355Z,98677.00
2023-09-23T08:08:23.359Z,98676.40
2023-09-23T08:11:20.926Z,98674.40
2023-09-23T08:14:18.401Z,98673.80
2023-09-23T08:17:16.581Z,98676.00
2023-09-23T08:20:21.394Z,98674.80
2023-09-23T08:23:18.920Z,98675.00
2023-09-23T08:26:17.264Z,98680.40
2023-09-23T08:29:15.763Z,98675.80
2023-09-23T08:32:13.411Z,98678.00
2023-09-23T08:35:12.195Z,98677.40
2023-09-23T08:38:09.739Z,98677.40
2023-09-23T08:41:08.379Z,98675.40
2023-09-23T08:44:05.857Z,98672.00
2023-09-23T08:47:03.660Z,98677.20
2023-09-23T08:50:01.100Z,98677.60
2023-09-23T08:52:58.781Z,98685.00
2023-09-23T08:55:56.499Z,98682.80
2023-09-23T08:58:53.961Z,98689.60
2023-09-23T09:01:51.681Z,98689.60
2023-09-23T09:04:49.165Z,98686.00
2023-09-23T09:07:46.786Z,98691.20
2023-09-23T09:10:44.509Z,98689.60
2023-09-23T09:13:42.202Z,98681.00
2023-09-23T09:16:40.323Z,98688.40
2023-09-23T09:19:41.117Z,98691.80
2023-09-23T09:22:39.209Z,98692.80
2023-09-23T09:25:36.971Z,98687.20
2023-09-23T09:28:34.724Z,98686.80
2023-09-23T09:31:32.163Z,98690.60
2023-09-23T09:34:29.946Z,98685.80
2023-09-23T09:37:28.115Z,98694.00
2023-09-23T09:40:25.800Z,98701.40
2023-09-23T09:43:23.200Z,98700.80
2023-09-23T09:46:22.312Z,98705.00
2023-09-23T09:49:19.717Z,98703.60
2023-09-23T09:52:17.362Z,98699.40
2023-09-23T09:55:17.082Z,98705.20
2023-09-23T09:58:14.864Z,98720.80
2023-09-23T10:01:14.126Z,98728.60
2023-09-23T10:04:12.761Z,98731.80
2023-09-23T10:07:10.151Z,98736.80
2023-09-23T10:10:07.764Z,98737.20
2023-09-23T10:13:05.170Z,98739.60
2023-09-23T10:16:02.805Z,98739.00
2023-09-23T10:19:00.302Z,98737.60
2023-09-23T10:21:59.417Z,98740.60
2023-09-23T10:24:56.970Z,98745.80
2023-09-23T10:27:54.519Z,98741.60
2023-09-23T10:30:52.160Z,98741.20
2023-09-23T10:33:49.773Z,98734.60
2023-09-23T10:36:48.933Z,98735.20
2023-09-23T10:39:46.762Z,98738.80
2023-09-23T10:42:44.424Z,98733.20
2023-09-23T10:45:42.112Z,98731.00
2023-09-23T10:48:39.491Z,98740.80
2023-09-23T10:51:37.413Z,98742.40
2023-09-23T10:54:36.438Z,98753.00
2023-09-23T10:57:33.841Z,98750.80
2023-09-23T11:00:34.643Z,98751.40
2023-09-23T11:03:32.708Z,98748.40
2023-09-23T11:06:30.254Z,98746.80
2023-09-23T11:09:28.240Z,98750.20
2023-09-23T11:12:29.479Z,98756.00
2023-09-23T11:15:27.181Z,98764.20
2023-09-23T11:18:25.110Z,98767.80
2023-09-23T11:21:22.977Z,98771.40
2023-09-23T11:24:21.660Z,98782.20
2023-09-23T11:27:19.618Z,98786.20
2023-09-23T11:30:17.419Z,98776.20
2023-09-23T11:33:14.897Z,98783.60
2023-09-23T11:36:12.538Z,98797.80
2023-09-23T11:39:11.657Z,98806.40
2023-09-23T11:42:09.243Z,98796.20
2023-09-23T11:45:06.988Z,98802.60
2023-09-23T11:48:07.673Z,98794.20
2023-09-23T11:51:05.164Z,98782.00
2023-09-23T11:54:02.780Z,98771.40
2023-09-23T11:57:00.490Z,98767.80
2023-09-23T11:59:58.219Z,98768.80
2023-09-23T12:02:55.945Z,98771.60
2023-09-23T12:05:55.476Z,98770.80
2023-09-23T12:08:53.003Z,98782.80
2023-09-23T12:11:51.798Z,98786.20
2023-09-23T12:14:49.877Z,98792.40
2023-09-23T12:17:47.507Z,98789.20
2023-09-23T12:20:44.939Z,98799.20
2023-09-23T12:23:43.384Z,98799.80
2023-09-23T12:26:41.090Z,98793.40
2023-09-23T12:29:38.598Z,98796.60
2023-09-23T12:32:36.913Z,98806.80
2023-09-23T12:35:34.851Z,98802.60
2023-09-23T12:38:32.627Z,98803.80
2023-09-23T12:41:30.606Z,98802.00
2023-09-23T12:44:28.786Z,98797.00
2023-09-23T12:47:30.195Z,98804.20
2023-09-23T12:50:35.115Z,98803.00
2023-09-23T12:53:32.578Z,98799.80
2023-09-23T12:56:31.576Z,98801.00
2023-09-23T12:59:29.691Z,98807.80
2023-09-23T13:02:27.943Z,98802.40
2023-09-23T13:05:25.706Z,98804.00
2023-09-23T13:08:25.207Z,98804.00
2023-09-23T13:11:24.447Z,98814.60
2023-09-23T13:14:24.309Z,98824.20
2023-09-23T13:17:22.611Z,98817.00
2023-09-23T13:20:21.074Z,98820.40
2023-09-23T13:23:19.577Z,98815.40
2023-09-23T13:26:18.176Z,98829.80
2023-09-23T13:29:17.150Z,98838.00
2023-09-23T13:32:16.732Z,98851.60
2023-09-23T13:35:16.125Z,98855.20
2023-09-23T13:38:15.795Z,98857.00
2023-09-23T13:41:16.054Z,98859.00
2023-09-23T13:44:16.267Z,98853.00
2023-09-23T13:47:15.766Z,98853.00
2023-09-23T13:50:15.373Z,98856.80
2023-09-23T13:53:14.634Z,98853.00
2023-09-23T13:56:14.271Z,98848.00
2023-09-23T13:59:13.768Z,98848.00
2023-09-23T14:02:13.493Z,98852.40
2023-09-23T14:05:14.028Z,98853.40
2023-09-23T14:08:13.416Z,98861.60
2023-09-23T14:11:12.890Z,98863.20
2023-09-23T14:14:12.546Z,98872.20
2023-09-23T14:17:12.450Z,98858.80
2023-09-23T14:20:14.828Z,98862.80
2023-09-23T14:23:15.092Z,98858.00
2023-09-23T14:26:14.486Z,98863.80
2023-09-23T14:29:14.212Z,98863.80
2023-09-23T14:32:14.185Z,98868.20
2023-09-23T14:35:13.433Z,98865.80
2023-09-23T14:38:13.277Z,98872.20
2023-09-23T14:41:12.819Z,98878.80
2023-09-23T14:44:12.336Z,98880.80
2023-09-23T14:47:11.828Z,98876.20
2023-09-23T14:50:13.411Z,98883.00
2023-09-23T14:53:12.743Z,98892.40
2023-09-23T14:56:12.532Z,98889.00
2023-09-23T14:59:12.634Z,98891.40
2023-09-23T15:02:12.505Z,98893.00
2023-09-23T15:05:12.267Z,98886.60
2023-09-23T15:08:12.355Z,98882.60
2023-09-23T15:11:11.977Z,98877.80
2023-09-23T15:14:12.300Z,98890.40
2023-09-23T15:17:15.901Z,98889.00
2023-09-23T15:20:15.813Z,98900.80
2023-09-23T15:23:15.578Z,98911.60
2023-09-23T15:26:15.212Z,98914.20
2023-09-23T15:29:15.015Z,98917.40
2023-09-23T15:32:14.580Z,98913.40
2023-09-23T15:35:14.872Z,98918.40
2023-09-23T15:38:14.844Z,98926.00
2023-09-23T15:41:14.256Z,98940.40
2023-09-23T15:44:14.413Z,98931.00
2023-09-23T15:47:14.228Z,98932.40
2023-09-23T15:50:13.821Z,98934.60
2023-09-23T15:53:13.220Z,98933.60
2023-09-23T15:56:13.484Z,98944.40
2023-09-23T15:59:12.849Z,98940.20
2023-09-23T16:02:12.420Z,98941.00
2023-09-23T16:05:12.398Z,98946.80
2023-09-23T16:08:12.015Z,98948.20
2023-09-23T16:11:11.435Z,98949.00
2023-09-23T16:14:11.846Z,98942.00
2023-09-23T16:17:14.394Z,98938.00
2023-09-23T16:20:14.165Z,98941.40
2023-09-23T16:23:13.993Z,98948.20
2023-09-23T16:26:14.670Z,98941.80
2023-09-23T16:29:14.722Z,98941.20
2023-09-23T16:32:14.381Z,98949.20
2023-09-23T16:35:13.866Z,98961.00
2023-09-23T16:38:13.492Z,98968.60
2023-09-23T16:41:12.875Z,98970.00
2023-09-23T16:44:13.883Z,98976.20
2023-09-23T16:47:13.240Z,98980.80
2023-09-23T16:50:12.988Z,98975.40
2023-09-23T16:53:13.502Z,98976.20
2023-09-23T16:56:13.383Z,98976.40
2023-09-23T16:59:12.907Z,98988.20
2023-09-23T17:02:13.034Z,98988.40
2023-09-23T17:05:12.428Z,99002.60
2023-09-23T17:08:11.633Z,99011.40
2023-09-23T17:11:11.529Z,99017.20
2023-09-23T17:14:10.629Z,99019.40
2023-09-23T17:17:09.751Z,99038.00
2023-09-23T17:20:08.911Z,99052.80
2023-09-23T17:23:08.473Z,99053.60
2023-09-23T17:26:07.516Z,99064.40
2023-09-23T17:29:08.558Z,99068.40
2023-09-23T17:32:08.128Z,99065.40
2023-09-23T17:35:07.833Z,99067.80
2023-09-23T17:38:07.944Z,99062.20
2023-09-23T17:41:07.556Z,99066.00
2023-09-23T17:44:07.680Z,99068.20
2023-09-23T17:47:08.223Z,99077.00
2023-09-23T17:50:08.493Z,99085.00
2023-09-23T17:53:09.485Z,99095.40
2023-09-23T17:56:09.468Z,99093.80
2023-09-23T17:59:10.841Z,99083.60
2023-09-23T18:02:11.266Z,99094.60
2023-09-23T18:05:16.096Z,99112.20
2023-09-23T18:08:21.265Z,99111.00
2023-09-23T18:11:21.245Z,99124.40
2023-09-23T18:14:21.193Z,99123.80
2023-09-23T18:17:21.240Z,99132.20
2023-09-23T18:20:26.433Z,99139.60
2023-09-23T18:23:26.281Z,99148.00
2023-09-23T18:26:26.407Z,99153.00
2023-09-23T18:29:26.137Z,99161.60
2023-09-23T18:32:33.267Z,99161.40
2023-09-23T18:35:34.161Z,99175.60
2023-09-23T18:38:34.130Z,99182.40
2023-09-23T18:41:35.375Z,99180.60
2023-09-23T18:44:35.288Z,99175.80
2023-09-23T18:47:35.362Z,99174.40
2023-09-23T18:50:40.044Z,99182.60
2023-09-23T18:53:40.047Z,99186.40
2023-09-23T18:56:40.153Z,99193.20
2023-09-23T18:59:39.834Z,99189.40
2023-09-23T19:02:40.442Z,99190.40
2023-09-23T19:05:40.905Z,99189.80
2023-09-23T19:08:41.714Z,99188.80
2023-09-23T19:11:41.849Z,99178.80
2023-09-23T19:14:44.682Z,99174.80
2023-09-23T19:17:44.394Z,99174.80
2023-09-23T19:20:44.636Z,99171.20
2023-09-23T19:23:44.476Z,99175.80
2023-09-23T19:26:55.660Z,99180.20
2023-09-23T19:29:56.890Z,99183.60
2023-09-23T19:32:58.208Z,99176.00
2023-09-23T19:36:00.779Z,99176.80
2023-09-23T19:39:03.097Z,99174.40
2023-09-23T19:42:05.579Z,99175.80
2023-09-23T19:45:06.989Z,99176.60
2023-09-23T19:48:08.546Z,99188.60
2023-09-23T19:51:10.680Z,99186.80
2023-09-23T19:54:12.208Z,99190.40
2023-09-23T19:57:12.027Z,99196.00
2023-09-23T20:00:15.569Z,99197.60
2023-09-23T20:03:16.298Z,99198.80
2023-09-23T20:06:16.789Z,99205.20
2023-09-23T20:09:16.692Z,99205.60
2023-09-23T20:12:19.490Z,99210.40
2023-09-23T20:15:22.184Z,99215.20
2023-09-23T20:18:22.129Z,99209.80
2023-09-23T20:21:21.718Z,99212.40
2023-09-23T20:24:21.217Z,99218.00
2023-09-23T20:27:21.265Z,99229.00
2023-09-23T20:30:20.742Z,99229.00
2023-09-23T20:33:23.723Z,99235.60
2023-09-23T20:36:23.756Z,99232.80
2023-09-23T20:39:25.925Z,99240.80
2023-09-23T20:42:26.149Z,99239.80
2023-09-23T20:45:27.508Z,99245.80
2023-09-23T20:48:29.158Z,99241.00
2023-09-23T20:51:28.918Z,99244.00
2023-09-23T20:54:28.226Z,99247.80
2023-09-23T20:57:37.208Z,99258.00
2023-09-23T21:00:36.577Z,99262.80
2023-09-23T21:03:34.889Z,99275.60
2023-09-23T21:06:32.655Z,99279.00
2023-09-23T21:09:30.433Z,99282.60
2023-09-23T21:12:27.902Z,99279.20
2023-09-23T21:15:26.514Z,99284.60
2023-09-23T21:18:24.061Z,99287.00
2023-09-23T21:21:21.715Z,99288.40
2023-09-23T21:24:19.182Z,99285.60
2023-09-23T21:27:16.922Z,99277.60
2023-09-23T21:30:14.392Z,99280.20
2023-09-23T21:33:12.121Z,99277.60
2023-09-23T21:36:09.598Z,99270.60
2023-09-23T21:39:07.186Z,99272.40
2023-09-23T21:42:04.607Z,99264.00
2023-09-23T21:45:02.584Z,99268.00
2023-09-23T21:48:02.317Z,99258.80
2023-09-23T21:51:00.174Z,99255.40
2023-09-23T21:53:58.346Z,99250.80
2023-09-23T21:56:56.362Z,99252.40
2023-09-23T21:59:53.867Z,99257.20
2023-09-23T22:02:51.572Z,99257.80
2023-09-23T22:05:49.277Z,99252.60
2023-09-23T22:08:50.032Z,99257.80
2023-09-23T22:11:48.091Z,99259.00
2023-09-23T22:14:46.711Z,99258.20
2023-09-23T22:17:44.523Z,99261.80
2023-09-23T22:20:45.932Z,99258.00
2023-09-23T22:23:43.754Z,99249.80
2023-09-23T22:26:42.153Z,99246.20
2023-09-23T22:29:40.124Z,99251.00
2023-09-23T22:32:38.253Z,99257.00
2023-09-23T22:35:36.376Z,99263.60
2023-09-23T22:38:34.067Z,99259.40
2023-09-23T22:41:32.038Z,99252.60
2023-09-23T22:44:30.075Z,99247.80
2023-09-23T22:47:27.808Z,99244.40
2023-09-23T22:50:26.246Z,99231.40
2023-09-23T22:53:24.126Z,99223.80
2023-09-23T22:56:21.870Z,99226.40
2023-09-23T22:59:20.349Z,99224.20
2023-09-23T23:02:18.045Z,99220.40
2023-09-23T23:05:16.296Z,99219.00
2023-09-23T23:08:14.450Z,99206.20
2023-09-23T23:11:12.121Z,99208.20
2023-09-23T23:14:09.587Z,99208.60
2023-09-23T23:17:08.903Z,99207.20
2023-09-23T23:20:10.345Z,99218.00
2023-09-23T23:23:08.021Z,99219.00
2023-09-23T23:26:05.897Z,99220.80
2023-09-23T23:29:03.771Z,99220.20
2023-09-23T23:32:01.400Z,99227.00
2023-09-23T23:34:59.197Z,99243.20
2023-09-23T23:37:56.885Z,99257.20
2023-09-23T23:40:56.058Z,99270.60
2023-09-23T23:43:53.920Z,99280.20
2023-09-23T23:46:52.493Z,99281.20
2023-09-23T23:49:51.406Z,99283.20
2023-09-23T23:52:50.526Z,99294.20
2023-09-23T23:55:49.142Z,99313.00
2023-09-23T23:58:47.676Z,99315.80
