createdAt,value
2019-02-02T00:00:35.751Z,0.60
2019-02-02T00:03:04.388Z,0.60
2019-02-02T00:05:32.868Z,0.60
2019-02-02T00:08:01.401Z,0.50
2019-02-02T00:10:30.092Z,0.60
2019-02-02T00:12:58.524Z,0.70
2019-02-02T00:15:26.923Z,0.70
2019-02-02T00:17:56.568Z,0.70
2019-02-02T00:20:25.115Z,0.70
2019-02-02T00:22:53.848Z,0.80
2019-02-02T00:25:22.334Z,0.80
2019-02-02T00:27:52.012Z,0.70
2019-02-02T00:30:20.586Z,0.70
2019-02-02T00:32:49.017Z,0.70
2019-02-02T00:35:17.411Z,0.60
2019-02-02T00:37:45.842Z,0.70
2019-02-02T00:40:19.331Z,0.70
2019-02-02T00:42:47.799Z,0.80
2019-02-02T00:45:20.888Z,0.80
2019-02-02T00:47:49.416Z,0.80
2019-02-02T00:50:19.319Z,0.90
2019-02-02T00:52:48.069Z,0.90
2019-02-02T00:55:17.919Z,0.90
2019-02-02T00:57:53.617Z,0.80
2019-02-02T01:00:21.374Z,0.80
2019-02-02T01:02:49.848Z,0.80
2019-02-02T01:05:22.640Z,0.80
2019-02-02T01:07:52.204Z,0.80
2019-02-02T01:10:26.396Z,0.80
2019-02-02T01:12:54.930Z,0.80
2019-02-02T01:15:23.436Z,0.80
2019-02-02T01:17:52.243Z,0.80
2019-02-02T01:20:21.714Z,0.80
2019-02-02T01:22:50.196Z,0.70
2019-02-02T01:25:18.980Z,0.60
2019-02-02T01:27:47.448Z,0.60
2019-02-02T01:30:18.603Z,0.70
2019-02-02T01:32:47.253Z,0.60
2019-02-02T01:35:17.915Z,0.60
2019-02-02T01:37:46.371Z,0.60
2019-02-02T01:40:23.283Z,0.60
2019-02-02T01:42:51.685Z,0.60
2019-02-02T01:45:25.795Z,0.60
2019-02-02T01:47:54.644Z,0.60
2019-02-02T01:50:25.775Z,0.60
2019-02-02T01:52:54.159Z,0.60
2019-02-02T01:55:22.639Z,0.70
2019-02-02T01:57:51.053Z,0.60
2019-02-02T02:00:30.574Z,0.70
2019-02-02T02:02:59.400Z,0.80
2019-02-02T02:05:27.810Z,0.80
2019-02-02T02:07:56.215Z,0.80
2019-02-02T02:10:24.819Z,0.80
2019-02-02T02:12:53.233Z,0.80
2019-02-02T02:15:21.811Z,0.80
2019-02-02T02:17:50.407Z,0.80
2019-02-02T02:20:20.049Z,0.80
2019-02-02T02:22:49.892Z,0.80
2019-02-02T02:25:19.899Z,0.80
2019-02-02T02:27:49.178Z,0.70
2019-02-02T02:30:22.476Z,0.60
2019-02-02T02:32:52.316Z,0.60
2019-02-02T02:35:20.892Z,0.70
2019-02-02T02:37:49.331Z,0.60
2019-02-02T02:40:24.519Z,0.60
2019-02-02T02:42:53.417Z,0.60
2019-02-02T02:45:21.888Z,0.60
2019-02-02T02:47:50.605Z,0.50
2019-02-02T02:50:21.285Z,0.50
2019-02-02T02:52:50.017Z,0.50
2019-02-02T02:55:18.454Z,0.50
2019-02-02T02:57:47.400Z,0.60
2019-02-02T03:00:24.345Z,0.50
2019-02-02T03:02:52.849Z,0.50
2019-02-02T03:05:21.583Z,0.60
2019-02-02T03:07:51.439Z,0.60
2019-02-02T03:10:21.965Z,0.60
2019-02-02T03:12:50.501Z,0.50
2019-02-02T03:15:19.740Z,0.50
2019-02-02T03:17:49.720Z,0.60
2019-02-02T03:20:18.124Z,0.60
2019-02-02T03:22:46.817Z,0.50
2019-02-02T03:25:17.353Z,0.50
2019-02-02T03:27:45.840Z,0.40
2019-02-02T03:30:16.893Z,0.40
2019-02-02T03:32:45.400Z,0.30
2019-02-02T03:35:16.019Z,0.30
2019-02-02T03:37:44.453Z,0.40
2019-02-02T03:40:15.401Z,0.40
2019-02-02T03:42:43.829Z,0.30
2019-02-02T03:45:15.083Z,0.30
2019-02-02T03:47:43.588Z,0.30
2019-02-02T03:50:13.106Z,0.30
2019-02-02T03:52:41.562Z,0.30
2019-02-02T03:55:14.724Z,0.40
2019-02-02T03:57:43.312Z,0.30
2019-02-02T04:00:14.792Z,0.40
2019-02-02T04:02:43.410Z,0.40
2019-02-02T04:05:14.471Z,0.40
2019-02-02T04:07:42.884Z,0.50
2019-02-02T04:10:12.822Z,0.50
2019-02-02T04:12:41.608Z,0.50
2019-02-02T04:15:12.274Z,0.40
2019-02-02T04:17:40.691Z,0.40
2019-02-02T04:20:14.612Z,0.40
2019-02-02T04:22:43.103Z,0.40
2019-02-02T04:25:11.665Z,0.50
2019-02-02T04:27:40.055Z,0.50
2019-02-02T04:30:19.573Z,0.50
2019-02-02T04:32:48.046Z,0.50
2019-02-02T04:35:16.462Z,0.50
2019-02-02T04:37:44.872Z,0.50
2019-02-02T04:40:15.005Z,0.50
2019-02-02T04:42:43.608Z,0.40
2019-02-02T04:45:14.607Z,0.50
2019-02-02T04:47:43.016Z,0.30
2019-02-02T04:50:16.181Z,0.20
2019-02-02T04:52:44.636Z,0.20
2019-02-02T04:55:14.779Z,0.20
2019-02-02T04:57:43.184Z,0.30
2019-02-02T05:00:15.039Z,0.40
2019-02-02T05:02:43.436Z,0.40
2019-02-02T05:05:14.086Z,0.40
2019-02-02T05:07:42.480Z,0.20
2019-02-02T05:10:14.208Z,0.10
2019-02-02T05:12:42.631Z,0.10
2019-02-02T05:15:11.035Z,0.00
2019-02-02T05:17:39.436Z,0.00
2019-02-02T05:20:11.091Z,0.10
2019-02-02T05:22:39.655Z,0.10
2019-02-02T05:25:09.280Z,0.10
2019-02-02T05:27:37.679Z,0.10
2019-02-02T05:30:24.011Z,0.20
2019-02-02T05:32:52.419Z,0.30
2019-02-02T05:35:20.847Z,0.40
2019-02-02T05:37:49.251Z,0.40
2019-02-02T05:40:19.696Z,0.40
2019-02-02T05:42:48.341Z,0.50
2019-02-02T05:45:19.128Z,0.50
2019-02-02T05:47:47.555Z,0.50
2019-02-02T05:50:18.183Z,0.60
2019-02-02T05:52:46.586Z,0.70
2019-02-02T05:55:16.931Z,0.80
2019-02-02T05:57:45.356Z,0.80
2019-02-02T06:00:18.402Z,0.70
2019-02-02T06:02:46.875Z,0.70
2019-02-02T06:05:15.756Z,0.70
2019-02-02T06:07:44.200Z,0.70
2019-02-02T06:10:15.457Z,0.70
2019-02-02T06:12:43.951Z,0.80
2019-02-02T06:15:33.217Z,0.80
2019-02-02T06:18:01.897Z,0.80
2019-02-02T06:20:30.299Z,0.80
2019-02-02T06:22:59.021Z,0.90
2019-02-02T06:25:27.448Z,0.90
2019-02-02T06:27:55.839Z,0.80
2019-02-02T06:30:25.387Z,0.70
2019-02-02T06:32:53.812Z,0.80
2019-02-02T06:35:22.207Z,0.90
2019-02-02T06:37:50.711Z,1.00
2019-02-02T06:40:19.543Z,1.00
2019-02-02T06:42:47.935Z,1.00
2019-02-02T06:45:22.700Z,1.00
2019-02-02T06:47:51.131Z,1.00
2019-02-02T06:50:19.528Z,1.10
2019-02-02T06:52:48.251Z,1.10
2019-02-02T06:55:17.614Z,1.10
2019-02-02T06:57:46.059Z,1.00
2019-02-02T07:00:26.360Z,1.10
2019-02-02T07:02:53.872Z,1.10
2019-02-02T07:05:22.404Z,1.10
2019-02-02T07:07:50.825Z,1.00
2019-02-02T07:10:24.601Z,1.10
2019-02-02T07:12:53.003Z,1.10
2019-02-02T07:15:24.222Z,1.00
2019-02-02T07:17:52.614Z,1.10
2019-02-02T07:20:21.152Z,1.10
2019-02-02T07:22:49.640Z,1.10
2019-02-02T07:25:18.380Z,1.10
2019-02-02T07:27:46.783Z,1.00
2019-02-02T07:30:28.227Z,1.10
2019-02-02T07:32:47.859Z,1.10
2019-02-02T07:35:16.733Z,1.10
2019-02-02T07:37:45.150Z,1.20
2019-02-02T07:40:16.064Z,1.20
2019-02-02T07:42:44.724Z,1.30
2019-02-02T07:45:16.143Z,1.20
2019-02-02T07:47:44.543Z,1.30
2019-02-02T07:50:15.320Z,1.40
2019-02-02T07:52:44.096Z,1.40
2019-02-02T07:55:15.263Z,1.40
2019-02-02T07:57:43.670Z,1.50
2019-02-02T08:00:40.273Z,1.50
2019-02-02T08:03:00.733Z,1.60
2019-02-02T08:05:29.172Z,1.70
2019-02-02T08:07:57.569Z,1.80
2019-02-02T08:10:25.999Z,1.80
2019-02-02T08:12:54.433Z,1.80
2019-02-02T08:15:25.354Z,1.90
2019-02-02T08:17:53.743Z,1.90
2019-02-02T08:20:22.234Z,1.90
2019-02-02T08:22:56.751Z,1.90
2019-02-02T08:25:25.209Z,1.90
2019-02-02T08:27:53.684Z,1.80
2019-02-02T08:30:30.767Z,1.80
2019-02-02T08:32:59.173Z,1.80
2019-02-02T08:35:27.580Z,1.60
2019-02-02T08:37:56.261Z,1.70
2019-02-02T08:40:24.703Z,1.90
2019-02-02T08:42:53.120Z,1.90
2019-02-02T08:45:21.720Z,1.80
2019-02-02T08:47:50.137Z,1.70
2019-02-02T08:50:21.365Z,1.70
2019-02-02T08:52:49.760Z,1.60
2019-02-02T08:55:18.299Z,1.70
2019-02-02T08:57:46.806Z,1.60
2019-02-02T09:00:20.048Z,1.60
2019-02-02T09:02:48.495Z,1.60
2019-02-02T09:05:22.370Z,1.70
2019-02-02T09:07:50.764Z,1.70
2019-02-02T09:10:21.789Z,1.70
2019-02-02T09:12:50.202Z,1.80
2019-02-02T09:15:19.542Z,1.90
2019-02-02T09:17:48.691Z,1.90
2019-02-02T09:20:17.178Z,2.00
2019-02-02T09:22:46.628Z,2.00
2019-02-02T09:25:17.135Z,2.00
2019-02-02T09:27:45.553Z,2.10
2019-02-02T09:30:19.150Z,2.30
2019-02-02T09:32:51.264Z,2.20
2019-02-02T09:35:19.691Z,2.20
2019-02-02T09:37:48.150Z,2.20
2019-02-02T09:40:19.619Z,2.20
2019-02-02T09:42:48.158Z,2.20
2019-02-02T09:45:19.161Z,2.20
2019-02-02T09:47:47.728Z,2.20
2019-02-02T09:50:18.691Z,2.30
2019-02-02T09:52:47.098Z,2.20
2019-02-02T09:55:18.343Z,2.20
2019-02-02T09:57:47.023Z,2.40
2019-02-02T10:00:20.756Z,2.60
2019-02-02T10:02:49.168Z,2.80
2019-02-02T10:05:19.262Z,2.90
2019-02-02T10:07:48.051Z,3.00
2019-02-02T10:10:21.260Z,3.00
2019-02-02T10:12:49.680Z,3.10
2019-02-02T10:15:18.727Z,3.20
2019-02-02T10:17:49.620Z,3.20
2019-02-02T10:20:19.611Z,3.20
2019-02-02T10:22:48.112Z,3.10
2019-02-02T10:25:22.174Z,3.10
2019-02-02T10:27:50.691Z,3.10
2019-02-02T10:30:29.793Z,3.10
2019-02-02T10:32:58.276Z,2.90
2019-02-02T10:35:26.720Z,2.90
2019-02-02T10:37:55.544Z,3.00
2019-02-02T10:40:24.011Z,3.10
2019-02-02T10:42:52.439Z,3.20
2019-02-02T10:45:21.010Z,3.40
2019-02-02T10:47:49.763Z,3.50
2019-02-02T10:50:22.529Z,3.40
2019-02-02T10:52:51.194Z,3.30
2019-02-02T10:55:19.700Z,3.30
2019-02-02T10:57:48.180Z,3.10
2019-02-02T11:00:22.043Z,3.10
2019-02-02T11:02:50.460Z,3.10
2019-02-02T11:05:19.028Z,3.10
2019-02-02T11:07:47.464Z,3.00
2019-02-02T11:10:18.927Z,3.00
2019-02-02T11:12:47.667Z,3.10
2019-02-02T11:15:18.749Z,3.20
2019-02-02T11:17:47.683Z,3.40
2019-02-02T11:20:18.670Z,3.40
2019-02-02T11:22:47.133Z,3.50
2019-02-02T11:25:15.889Z,3.60
2019-02-02T11:27:44.312Z,3.70
2019-02-02T11:30:17.570Z,3.70
2019-02-02T11:32:46.416Z,3.60
2019-02-02T11:35:17.217Z,3.60
2019-02-02T11:37:45.696Z,3.40
2019-02-02T11:40:25.881Z,3.30
2019-02-02T11:42:54.463Z,3.10
2019-02-02T11:45:22.921Z,3.20
2019-02-02T11:47:51.355Z,3.30
2019-02-02T11:50:20.995Z,3.40
2019-02-02T11:52:49.759Z,3.50
2019-02-02T11:55:20.572Z,3.60
2019-02-02T11:57:49.976Z,3.60
2019-02-02T12:00:30.562Z,3.70
2019-02-02T12:02:58.975Z,3.80
2019-02-02T12:05:27.407Z,3.80
2019-02-02T12:07:55.875Z,3.70
2019-02-02T12:10:29.868Z,3.70
2019-02-02T12:12:58.448Z,3.80
2019-02-02T12:15:27.115Z,3.90
2019-02-02T12:17:55.699Z,3.90
2019-02-02T12:20:25.462Z,3.80
2019-02-02T12:22:53.860Z,3.80
2019-02-02T12:25:22.636Z,3.70
2019-02-02T12:27:51.031Z,3.70
2019-02-02T12:30:28.297Z,3.80
2019-02-02T12:32:56.700Z,3.70
2019-02-02T12:35:26.983Z,3.60
2019-02-02T12:37:55.560Z,3.70
2019-02-02T12:40:25.720Z,3.70
2019-02-02T12:42:54.120Z,3.80
2019-02-02T12:45:34.204Z,3.70
2019-02-02T12:48:02.683Z,3.80
2019-02-02T12:50:31.120Z,3.80
2019-02-02T12:52:59.515Z,3.70
2019-02-02T12:55:27.921Z,3.80
2019-02-02T12:57:56.493Z,3.80
2019-02-02T13:00:25.257Z,4.00
2019-02-02T13:02:54.174Z,4.00
2019-02-02T13:05:23.954Z,4.20
2019-02-02T13:07:52.648Z,4.10
2019-02-02T13:10:24.578Z,4.10
2019-02-02T13:12:53.452Z,3.90
2019-02-02T13:15:22.066Z,4.10
2019-02-02T13:17:50.463Z,4.00
2019-02-02T13:20:19.727Z,4.00
2019-02-02T13:22:49.224Z,4.00
2019-02-02T13:25:23.067Z,3.90
2019-02-02T13:27:52.365Z,4.00
2019-02-02T13:30:23.467Z,4.20
2019-02-02T13:32:51.935Z,4.30
2019-02-02T13:35:22.095Z,4.20
2019-02-02T13:37:50.516Z,4.30
2019-02-02T13:40:21.256Z,4.20
2019-02-02T13:42:49.685Z,4.20
2019-02-02T13:45:20.411Z,4.20
2019-02-02T13:47:49.219Z,4.10
2019-02-02T13:50:18.876Z,4.00
2019-02-02T13:52:48.728Z,4.10
2019-02-02T13:55:17.156Z,3.90
2019-02-02T13:57:45.582Z,3.80
2019-02-02T14:00:25.441Z,3.80
2019-02-02T14:03:02.287Z,3.80
2019-02-02T14:05:24.362Z,3.90
2019-02-02T14:07:53.041Z,3.90
2019-02-02T14:10:26.163Z,3.90
2019-02-02T14:12:54.579Z,3.70
2019-02-02T14:15:22.997Z,3.70
2019-02-02T14:17:51.438Z,3.80
2019-02-02T14:20:20.003Z,3.80
2019-02-02T14:22:48.431Z,3.90
2019-02-02T14:25:17.208Z,3.70
2019-02-02T14:27:45.633Z,3.70
2019-02-02T14:30:17.147Z,3.70
2019-02-02T14:32:45.565Z,3.60
2019-02-02T14:35:21.780Z,3.70
2019-02-02T14:37:50.209Z,3.80
2019-02-02T14:40:20.254Z,3.90
2019-02-02T14:42:48.655Z,4.00
2019-02-02T14:45:19.419Z,4.00
2019-02-02T14:47:47.889Z,4.10
2019-02-02T14:50:19.386Z,4.20
2019-02-02T14:52:48.150Z,4.30
2019-02-02T14:55:18.827Z,4.20
2019-02-02T14:57:47.233Z,4.10
2019-02-02T15:00:17.889Z,4.10
2019-02-02T15:02:46.476Z,4.10
2019-02-02T15:05:15.072Z,4.10
2019-02-02T15:07:43.531Z,4.20
2019-02-02T15:10:13.789Z,4.10
2019-02-02T15:12:42.223Z,4.10
2019-02-02T15:15:15.392Z,4.00
2019-02-02T15:17:44.608Z,4.00
2019-02-02T15:20:27.961Z,4.10
2019-02-02T15:22:56.369Z,3.80
2019-02-02T15:25:24.788Z,3.90
2019-02-02T15:27:53.200Z,3.80
2019-02-02T15:30:27.507Z,3.80
2019-02-02T15:32:56.080Z,3.90
2019-02-02T15:35:24.557Z,3.80
2019-02-02T15:37:52.964Z,3.80
2019-02-02T15:40:23.203Z,3.70
2019-02-02T15:42:51.609Z,3.70
2019-02-02T15:45:28.467Z,3.70
2019-02-02T15:47:56.876Z,3.70
2019-02-02T15:50:25.285Z,3.60
2019-02-02T15:52:53.691Z,3.60
2019-02-02T15:55:23.957Z,3.60
2019-02-02T15:57:52.357Z,3.60
2019-02-02T16:00:23.377Z,3.50
2019-02-02T16:02:51.854Z,3.50
2019-02-02T16:05:21.196Z,3.40
2019-02-02T16:07:49.641Z,3.20
2019-02-02T16:10:26.435Z,3.20
2019-02-02T16:12:55.184Z,3.10
2019-02-02T16:15:23.661Z,3.10
2019-02-02T16:17:52.068Z,3.10
2019-02-02T16:20:23.544Z,3.00
2019-02-02T16:22:52.176Z,2.90
2019-02-02T16:25:20.676Z,2.90
2019-02-02T16:27:49.076Z,2.90
2019-02-02T16:30:20.202Z,3.00
2019-02-02T16:32:48.650Z,2.90
2019-02-02T16:35:17.264Z,2.80
2019-02-02T16:37:45.764Z,2.80
2019-02-02T16:40:19.271Z,2.90
2019-02-02T16:42:48.285Z,2.90
2019-02-02T16:45:19.543Z,2.90
2019-02-02T16:47:47.951Z,2.90
2019-02-02T16:50:18.007Z,2.80
2019-02-02T16:52:46.827Z,2.80
2019-02-02T16:55:17.567Z,2.80
2019-02-02T16:57:45.981Z,2.80
2019-02-02T17:00:19.918Z,2.70
2019-02-02T17:02:48.410Z,2.60
2019-02-02T17:05:16.845Z,2.60
2019-02-02T17:07:46.388Z,2.60
2019-02-02T17:10:21.356Z,2.60
2019-02-02T17:12:49.764Z,2.50
2019-02-02T17:15:18.246Z,2.50
2019-02-02T17:17:46.651Z,2.40
2019-02-02T17:20:20.813Z,2.40
2019-02-02T17:22:49.294Z,2.50
2019-02-02T17:25:22.398Z,2.50
2019-02-02T17:27:50.243Z,2.50
2019-02-02T17:30:21.048Z,2.60
2019-02-02T17:32:51.086Z,2.50
2019-02-02T17:35:19.491Z,2.50
2019-02-02T17:37:47.917Z,2.50
2019-02-02T17:40:21.744Z,2.50
2019-02-02T17:42:50.253Z,2.40
2019-02-02T17:45:20.497Z,2.40
2019-02-02T17:47:53.321Z,2.40
2019-02-02T17:50:28.659Z,2.40
2019-02-02T17:52:57.078Z,2.40
2019-02-02T17:55:25.753Z,2.40
2019-02-02T17:57:54.167Z,2.30
2019-02-02T18:00:27.035Z,2.30
2019-02-02T18:02:55.440Z,2.30
2019-02-02T18:05:23.860Z,2.30
2019-02-02T18:07:52.264Z,2.30
2019-02-02T18:10:26.151Z,2.20
2019-02-02T18:12:54.650Z,2.20
2019-02-02T18:15:23.063Z,2.30
2019-02-02T18:17:51.485Z,2.30
2019-02-02T18:20:19.903Z,2.30
2019-02-02T18:22:48.317Z,2.30
2019-02-02T18:25:19.780Z,2.30
2019-02-02T18:27:48.188Z,2.30
2019-02-02T18:30:21.952Z,2.40
2019-02-02T18:32:50.359Z,2.40
2019-02-02T18:35:18.961Z,2.30
2019-02-02T18:37:47.446Z,2.30
2019-02-02T18:40:23.145Z,2.30
2019-02-02T18:42:51.558Z,2.30
2019-02-02T18:45:25.411Z,2.30
2019-02-02T18:47:53.948Z,2.40
2019-02-02T18:50:22.374Z,2.40
2019-02-02T18:52:53.012Z,2.30
2019-02-02T18:55:30.462Z,2.30
2019-02-02T18:57:58.909Z,2.30
2019-02-02T19:00:27.324Z,2.30
2019-02-02T19:02:55.760Z,2.30
2019-02-02T19:05:24.194Z,2.30
2019-02-02T19:07:52.598Z,2.30
2019-02-02T19:10:23.841Z,2.40
2019-02-02T19:12:52.258Z,2.40
2019-02-02T19:15:20.834Z,2.40
2019-02-02T19:17:49.292Z,2.30
2019-02-02T19:20:20.325Z,2.40
2019-02-02T19:22:48.808Z,2.40
2019-02-02T19:25:17.317Z,2.40
2019-02-02T19:27:45.718Z,2.40
2019-02-02T19:30:20.065Z,2.30
2019-02-02T19:32:48.538Z,2.30
2019-02-02T19:35:16.991Z,2.30
2019-02-02T19:37:45.425Z,2.30
2019-02-02T19:40:15.932Z,2.30
2019-02-02T19:42:44.415Z,2.30
2019-02-02T19:45:18.093Z,2.30
2019-02-02T19:47:46.496Z,2.30
2019-02-02T19:50:17.980Z,2.30
2019-02-02T19:52:46.430Z,2.30
2019-02-02T19:55:15.194Z,2.30
2019-02-02T19:57:43.682Z,2.30
2019-02-02T20:00:18.113Z,2.20
2019-02-02T20:02:46.538Z,2.20
2019-02-02T20:05:15.016Z,2.20
2019-02-02T20:07:43.452Z,2.20
2019-02-02T20:10:14.572Z,2.20
2019-02-02T20:12:43.071Z,2.20
2019-02-02T20:15:15.053Z,2.20
2019-02-02T20:17:45.507Z,2.20
2019-02-02T20:20:24.803Z,2.20
2019-02-02T20:22:53.466Z,2.20
2019-02-02T20:25:22.252Z,2.10
2019-02-02T20:27:50.656Z,2.20
2019-02-02T20:30:21.672Z,2.20
2019-02-02T20:32:50.172Z,2.20
2019-02-02T20:35:18.572Z,2.20
2019-02-02T20:37:47.054Z,2.20
2019-02-02T20:40:20.057Z,2.20
2019-02-02T20:42:48.535Z,2.10
2019-02-02T20:45:22.197Z,2.10
2019-02-02T20:47:50.890Z,2.20
2019-02-02T20:50:19.718Z,2.20
2019-02-02T20:52:48.146Z,2.20
2019-02-02T20:55:19.187Z,2.20
2019-02-02T20:57:48.072Z,2.20
2019-02-02T21:00:21.842Z,2.20
2019-02-02T21:02:50.323Z,2.20
2019-02-02T21:05:18.921Z,2.20
2019-02-02T21:07:47.470Z,2.20
2019-02-02T21:10:18.223Z,2.30
2019-02-02T21:12:46.653Z,2.30
2019-02-02T21:15:15.748Z,2.30
2019-02-02T21:17:45.084Z,2.30
2019-02-02T21:20:16.485Z,2.30
2019-02-02T21:22:45.031Z,2.20
2019-02-02T21:25:15.010Z,2.20
2019-02-02T21:27:43.416Z,2.20
2019-02-02T21:30:15.031Z,2.10
2019-02-02T21:32:43.445Z,2.10
2019-02-02T21:35:11.839Z,2.10
2019-02-02T21:37:40.523Z,2.10
2019-02-02T21:40:14.473Z,2.10
2019-02-02T21:42:43.175Z,2.10
2019-02-02T21:45:14.172Z,2.20
2019-02-02T21:47:42.699Z,2.20
2019-02-02T21:50:19.861Z,2.10
2019-02-02T21:52:48.387Z,2.10
2019-02-02T21:55:18.853Z,2.10
2019-02-02T21:57:47.524Z,2.10
2019-02-02T22:00:24.284Z,2.10
2019-02-02T22:02:52.705Z,2.10
2019-02-02T22:05:21.131Z,2.10
2019-02-02T22:07:49.547Z,2.10
2019-02-02T22:10:18.088Z,2.10
2019-02-02T22:12:46.495Z,2.00
2019-02-02T22:15:18.182Z,2.00
2019-02-02T22:17:48.204Z,2.00
2019-02-02T22:20:17.947Z,2.00
2019-02-02T22:22:46.587Z,2.00
2019-02-02T22:25:23.283Z,2.00
2019-02-02T22:27:51.810Z,2.00
2019-02-02T22:30:31.556Z,2.00
2019-02-02T22:32:59.971Z,1.90
2019-02-02T22:35:28.372Z,2.00
2019-02-02T22:37:57.175Z,2.00
2019-02-02T22:40:27.536Z,2.10
2019-02-02T22:42:56.362Z,2.10
2019-02-02T22:45:24.790Z,2.10
2019-02-02T22:47:53.323Z,2.10
2019-02-02T22:50:23.758Z,2.10
2019-02-02T22:52:52.269Z,2.10
2019-02-02T22:55:22.551Z,2.10
2019-02-02T22:57:51.047Z,2.10
2019-02-02T23:00:33.147Z,2.10
2019-02-02T23:03:02.217Z,2.00
2019-02-02T23:05:52.991Z,2.00
2019-02-02T23:08:39.625Z,2.00
2019-02-02T23:11:17.031Z,2.00
2019-02-02T23:14:09.717Z,2.00
2019-02-02T23:16:38.119Z,2.00
2019-02-02T23:19:06.812Z,2.00
2019-02-02T23:21:35.228Z,1.90
2019-02-02T23:24:03.640Z,2.10
2019-02-02T23:26:32.057Z,2.00
2019-02-02T23:29:00.469Z,1.90
2019-02-02T23:31:28.948Z,1.90
2019-02-02T23:33:57.372Z,1.80
2019-02-02T23:36:25.768Z,1.70
2019-02-02T23:38:54.186Z,1.70
2019-02-02T23:41:22.600Z,1.70
2019-02-02T23:43:51.001Z,1.60
2019-02-02T23:46:19.407Z,1.60
2019-02-02T23:48:47.820Z,1.60
2019-02-02T23:51:16.227Z,1.60
2019-02-02T23:53:44.620Z,1.50
2019-02-02T23:56:13.024Z,1.50
2019-02-02T23:58:41.700Z,1.50
