createdAt,value
2022-10-03T00:00:15.989Z,74.49
2022-10-03T00:03:10.431Z,74.72
2022-10-03T00:06:04.490Z,74.80
2022-10-03T00:09:08.305Z,74.86
2022-10-03T00:11:44.004Z,75.25
2022-10-03T00:14:18.982Z,75.55
2022-10-03T00:16:54.751Z,75.62
2022-10-03T00:19:33.619Z,76.16
2022-10-03T00:22:03.251Z,76.11
2022-10-03T00:24:41.533Z,76.29
2022-10-03T00:27:32.773Z,76.21
2022-10-03T00:30:13.673Z,76.46
2022-10-03T00:32:49.147Z,76.68
2022-10-03T00:35:50.833Z,76.55
2022-10-03T00:38:54.366Z,77.04
2022-10-03T00:41:39.863Z,77.14
2022-10-03T00:44:20.231Z,77.60
2022-10-03T00:47:06.207Z,78.13
2022-10-03T00:49:54.591Z,78.10
2022-10-03T00:52:51.990Z,78.38
2022-10-03T00:55:34.631Z,78.84
2022-10-03T00:58:39.456Z,79.15
2022-10-03T01:01:29.322Z,79.69
2022-10-03T01:04:14.378Z,79.54
2022-10-03T01:06:49.374Z,79.17
2022-10-03T01:09:42.544Z,79.17
2022-10-03T01:12:25.524Z,79.42
2022-10-03T01:15:11.998Z,79.54
2022-10-03T01:18:10.410Z,79.70
2022-10-03T01:20:39.950Z,79.46
2022-10-03T01:23:31.538Z,80.09
2022-10-03T01:26:22.473Z,80.28
2022-10-03T01:29:36.844Z,80.34
2022-10-03T01:32:11.189Z,80.00
2022-10-03T01:34:51.929Z,80.15
2022-10-03T01:37:30.294Z,80.00
2022-10-03T01:40:09.114Z,79.65
2022-10-03T01:42:45.526Z,80.10
2022-10-03T01:45:23.600Z,80.18
2022-10-03T01:47:58.732Z,80.52
2022-10-03T01:50:33.587Z,80.77
2022-10-03T01:53:15.008Z,81.00
2022-10-03T01:56:00.326Z,81.01
2022-10-03T01:58:47.966Z,81.07
2022-10-03T02:02:00.882Z,81.06
2022-10-03T02:04:52.015Z,81.60
2022-10-03T02:07:49.745Z,81.86
2022-10-03T02:10:51.047Z,81.66
2022-10-03T02:13:37.189Z,81.67
2022-10-03T02:16:15.670Z,81.81
2022-10-03T02:18:46.498Z,82.07
2022-10-03T02:21:22.856Z,82.64
2022-10-03T02:24:06.347Z,82.58
2022-10-03T02:26:51.340Z,82.73
2022-10-03T02:29:39.204Z,82.82
2022-10-03T02:32:28.295Z,82.67
2022-10-03T02:35:08.268Z,83.02
2022-10-03T02:37:37.942Z,83.06
2022-10-03T02:40:48.535Z,83.29
2022-10-03T02:43:42.975Z,82.98
2022-10-03T02:46:40.773Z,83.01
2022-10-03T02:49:13.260Z,83.46
2022-10-03T02:52:05.780Z,83.26
2022-10-03T02:54:44.668Z,83.56
2022-10-03T02:57:20.095Z,83.87
2022-10-03T03:00:05.612Z,83.77
2022-10-03T03:03:10.002Z,83.93
2022-10-03T03:06:29.544Z,83.75
2022-10-03T03:09:33.023Z,84.07
2022-10-03T03:12:14.993Z,84.18
2022-10-03T03:14:57.763Z,84.25
2022-10-03T03:17:36.265Z,83.93
2022-10-03T03:20:11.246Z,83.81
2022-10-03T03:23:15.179Z,83.91
2022-10-03T03:26:08.148Z,84.58
2022-10-03T03:29:10.435Z,83.87
2022-10-03T03:32:00.649Z,84.13
2022-10-03T03:34:49.607Z,84.31
2022-10-03T03:37:29.698Z,84.62
2022-10-03T03:40:14.652Z,84.47
2022-10-03T03:42:59.472Z,84.53
2022-10-03T03:45:51.907Z,84.52
2022-10-03T03:49:05.443Z,84.36
2022-10-03T03:51:56.990Z,84.28
2022-10-03T03:54:45.827Z,84.23
2022-10-03T03:57:27.905Z,84.29
2022-10-03T04:00:12.645Z,84.37
2022-10-03T04:02:45.764Z,84.13
2022-10-03T04:05:38.493Z,84.03
2022-10-03T04:08:23.553Z,84.55
2022-10-03T04:11:12.477Z,85.56
2022-10-03T04:14:16.807Z,84.32
2022-10-03T04:17:30.802Z,84.25
2022-10-03T04:20:28.359Z,84.75
2022-10-03T04:23:46.394Z,84.60
2022-10-03T04:26:22.094Z,84.96
2022-10-03T04:29:29.372Z,85.04
2022-10-03T04:32:11.602Z,85.02
2022-10-03T04:35:01.013Z,85.13
2022-10-03T04:38:12.447Z,85.25
2022-10-03T04:41:03.173Z,85.00
2022-10-03T04:43:43.951Z,85.24
2022-10-03T04:46:35.650Z,85.78
2022-10-03T04:49:29.638Z,85.76
2022-10-03T04:52:02.925Z,85.46
2022-10-03T04:54:35.772Z,85.18
2022-10-03T04:57:02.412Z,85.02
2022-10-03T04:59:38.609Z,84.91
2022-10-03T05:02:20.786Z,84.77
2022-10-03T05:05:11.297Z,85.10
2022-10-03T05:07:42.672Z,85.44
2022-10-03T05:10:42.061Z,85.89
2022-10-03T05:13:33.062Z,85.77
2022-10-03T05:16:10.238Z,85.56
2022-10-03T05:19:06.881Z,85.32
2022-10-03T05:21:56.291Z,85.23
2022-10-03T05:24:29.875Z,85.31
2022-10-03T05:27:17.613Z,85.77
2022-10-03T05:29:51.561Z,86.15
2022-10-03T05:32:36.821Z,85.90
2022-10-03T05:35:06.528Z,86.17
2022-10-03T05:37:41.959Z,85.92
2022-10-03T05:40:27.205Z,85.98
2022-10-03T05:43:20.115Z,85.79
2022-10-03T05:46:10.141Z,85.87
2022-10-03T05:48:52.604Z,85.81
2022-10-03T05:52:12.921Z,85.79
2022-10-03T05:55:07.418Z,85.80
2022-10-03T05:57:43.200Z,85.76
2022-10-03T06:00:29.839Z,86.27
2022-10-03T06:03:23.604Z,85.73
2022-10-03T06:06:01.081Z,85.95
2022-10-03T06:08:48.625Z,85.67
2022-10-03T06:11:34.875Z,85.63
2022-10-03T06:14:35.473Z,85.53
2022-10-03T06:17:32.698Z,85.35
2022-10-03T06:20:23.307Z,85.49
2022-10-03T06:23:08.528Z,85.46
2022-10-03T06:25:50.475Z,85.40
2022-10-03T06:28:41.913Z,85.69
2022-10-03T06:31:59.234Z,85.88
2022-10-03T06:35:21.888Z,85.95
2022-10-03T06:38:09.886Z,84.65
2022-10-03T06:41:04.157Z,84.35
2022-10-03T06:44:04.285Z,84.60
2022-10-03T06:46:40.266Z,85.20
2022-10-03T06:49:16.203Z,85.25
2022-10-03T06:51:58.053Z,84.80
2022-10-03T06:55:04.593Z,84.76
2022-10-03T06:58:11.709Z,84.54
2022-10-03T07:01:12.638Z,84.57
2022-10-03T07:04:11.293Z,84.42
2022-10-03T07:07:19.439Z,84.42
2022-10-03T07:10:16.217Z,84.03
2022-10-03T07:13:06.485Z,83.42
2022-10-03T07:16:20.629Z,81.91
2022-10-03T07:19:13.769Z,81.51
2022-10-03T07:22:13.635Z,81.12
2022-10-03T07:25:27.776Z,80.84
2022-10-03T07:28:05.330Z,80.88
2022-10-03T07:31:22.321Z,80.74
2022-10-03T07:34:12.367Z,80.54
2022-10-03T07:37:22.506Z,80.26
2022-10-03T07:40:19.806Z,79.64
2022-10-03T07:43:28.595Z,79.43
2022-10-03T07:46:07.503Z,79.28
2022-10-03T07:49:17.633Z,79.42
2022-10-03T07:52:22.597Z,79.64
2022-10-03T07:54:55.138Z,79.99
2022-10-03T07:57:38.301Z,81.43
2022-10-03T08:00:23.472Z,80.58
2022-10-03T08:03:24.704Z,80.32
2022-10-03T08:06:24.898Z,80.64
2022-10-03T08:09:23.515Z,81.00
2022-10-03T08:12:28.311Z,80.46
2022-10-03T08:15:07.243Z,80.07
2022-10-03T08:17:57.741Z,80.78
2022-10-03T08:20:46.191Z,79.94
2022-10-03T08:23:45.860Z,80.09
2022-10-03T08:26:18.958Z,80.02
2022-10-03T08:29:17.938Z,80.19
2022-10-03T08:32:15.630Z,80.08
2022-10-03T08:35:39.917Z,80.16
2022-10-03T08:38:41.945Z,80.02
2022-10-03T08:41:33.674Z,79.32
2022-10-03T08:44:37.570Z,78.47
2022-10-03T08:47:16.962Z,77.66
2022-10-03T08:50:27.861Z,77.66
2022-10-03T08:53:06.417Z,77.38
2022-10-03T08:55:52.267Z,76.60
2022-10-03T08:58:37.494Z,76.06
2022-10-03T09:01:28.643Z,75.81
2022-10-03T09:04:16.836Z,76.24
2022-10-03T09:07:16.139Z,75.94
2022-10-03T09:09:51.261Z,74.24
2022-10-03T09:12:24.128Z,73.11
2022-10-03T09:15:00.022Z,72.68
2022-10-03T09:18:00.549Z,72.41
2022-10-03T09:21:07.174Z,72.93
2022-10-03T09:24:01.131Z,72.58
2022-10-03T09:26:57.804Z,72.46
2022-10-03T09:29:47.712Z,72.53
2022-10-03T09:32:33.125Z,72.77
2022-10-03T09:35:08.866Z,72.55
2022-10-03T09:37:56.667Z,72.41
2022-10-03T09:40:53.479Z,71.77
2022-10-03T09:43:48.386Z,70.94
2022-10-03T09:46:34.055Z,70.20
2022-10-03T09:49:19.505Z,68.84
2022-10-03T09:52:04.458Z,68.28
2022-10-03T09:54:52.074Z,67.98
2022-10-03T09:57:27.829Z,68.42
2022-10-03T10:00:13.276Z,67.81
2022-10-03T10:03:21.568Z,68.08
2022-10-03T10:06:07.026Z,67.15
2022-10-03T10:08:58.169Z,67.36
2022-10-03T10:11:55.891Z,66.85
2022-10-03T10:14:30.155Z,66.98
2022-10-03T10:17:22.041Z,66.76
2022-10-03T10:19:48.916Z,66.84
2022-10-03T10:22:43.687Z,66.52
2022-10-03T10:25:55.805Z,67.72
2022-10-03T10:28:53.187Z,67.45
2022-10-03T10:31:47.696Z,67.65
2022-10-03T10:34:45.585Z,66.76
2022-10-03T10:37:21.527Z,66.40
2022-10-03T10:40:35.434Z,67.12
2022-10-03T10:43:27.348Z,67.61
2022-10-03T10:46:19.011Z,69.90
2022-10-03T10:49:15.884Z,68.38
2022-10-03T10:51:42.718Z,67.75
2022-10-03T10:54:21.535Z,67.43
2022-10-03T10:57:14.458Z,67.01
2022-10-03T10:59:56.127Z,67.28
2022-10-03T11:02:50.669Z,67.02
2022-10-03T11:05:54.887Z,66.59
2022-10-03T11:08:40.223Z,65.81
2022-10-03T11:11:48.424Z,67.04
2022-10-03T11:14:57.928Z,67.29
2022-10-03T11:17:54.038Z,67.20
2022-10-03T11:20:57.905Z,67.62
2022-10-03T11:23:55.660Z,68.42
2022-10-03T11:26:47.243Z,69.15
2022-10-03T11:29:53.006Z,69.38
2022-10-03T11:32:51.782Z,69.90
2022-10-03T11:35:43.316Z,68.98
2022-10-03T11:38:34.309Z,67.66
2022-10-03T11:41:25.349Z,68.33
2022-10-03T11:44:16.600Z,69.59
2022-10-03T11:46:54.782Z,71.17
2022-10-03T11:49:28.201Z,71.14
2022-10-03T11:51:57.667Z,71.86
2022-10-03T11:54:32.194Z,72.16
2022-10-03T11:57:16.764Z,73.01
2022-10-03T11:59:55.349Z,72.45
2022-10-03T12:03:00.500Z,72.16
2022-10-03T12:06:16.065Z,72.67
2022-10-03T12:08:55.964Z,70.98
2022-10-03T12:11:33.138Z,71.02
2022-10-03T12:14:24.850Z,71.53
2022-10-03T12:17:04.250Z,71.38
2022-10-03T12:19:54.977Z,71.78
2022-10-03T12:22:30.644Z,72.37
2022-10-03T12:25:31.998Z,71.92
2022-10-03T12:28:24.524Z,73.38
2022-10-03T12:31:01.494Z,72.72
2022-10-03T12:33:50.443Z,73.26
2022-10-03T12:36:33.223Z,73.04
2022-10-03T12:39:18.480Z,73.49
2022-10-03T12:42:14.698Z,72.52
2022-10-03T12:45:06.829Z,72.38
2022-10-03T12:48:01.662Z,72.19
2022-10-03T12:50:46.312Z,72.25
2022-10-03T12:53:16.159Z,72.26
2022-10-03T12:56:16.223Z,71.90
2022-10-03T12:59:20.582Z,70.77
2022-10-03T13:02:02.707Z,71.88
2022-10-03T13:04:47.929Z,71.52
2022-10-03T13:07:28.945Z,71.50
2022-10-03T13:10:20.657Z,71.31
2022-10-03T13:13:10.457Z,71.15
2022-10-03T13:15:49.334Z,71.59
2022-10-03T13:18:34.015Z,70.41
2022-10-03T13:21:41.097Z,70.40
2022-10-03T13:24:13.803Z,70.13
2022-10-03T13:26:54.926Z,70.98
2022-10-03T13:29:30.284Z,69.25
2022-10-03T13:31:57.260Z,69.49
2022-10-03T13:34:31.336Z,69.63
2022-10-03T13:37:24.137Z,69.26
2022-10-03T13:40:04.884Z,69.13
2022-10-03T13:42:54.346Z,68.83
2022-10-03T13:45:25.392Z,68.53
2022-10-03T13:47:59.039Z,68.85
2022-10-03T13:50:53.156Z,66.96
2022-10-03T13:53:36.838Z,67.01
2022-10-03T13:56:29.598Z,68.49
2022-10-03T13:59:14.458Z,67.79
2022-10-03T14:01:47.002Z,67.54
2022-10-03T14:04:41.778Z,67.56
2022-10-03T14:07:12.510Z,67.61
2022-10-03T14:10:07.444Z,67.35
2022-10-03T14:12:56.256Z,67.79
2022-10-03T14:15:47.755Z,68.79
2022-10-03T14:18:20.541Z,68.91
2022-10-03T14:21:05.528Z,68.81
2022-10-03T14:23:49.436Z,69.16
2022-10-03T14:26:33.791Z,69.83
2022-10-03T14:29:23.118Z,70.22
2022-10-03T14:32:28.281Z,70.19
2022-10-03T14:35:02.527Z,69.92
2022-10-03T14:37:32.251Z,69.95
2022-10-03T14:40:33.145Z,70.04
2022-10-03T14:43:21.576Z,70.35
2022-10-03T14:45:55.425Z,69.95
2022-10-03T14:48:28.403Z,69.94
2022-10-03T14:51:07.264Z,69.28
2022-10-03T14:53:34.622Z,69.23
2022-10-03T14:56:06.762Z,69.54
2022-10-03T14:58:44.667Z,69.41
2022-10-03T15:01:19.627Z,68.96
2022-10-03T15:04:13.910Z,68.50
2022-10-03T15:06:46.726Z,68.76
2022-10-03T15:09:40.353Z,68.89
2022-10-03T15:12:24.443Z,68.52
2022-10-03T15:15:03.265Z,68.13
2022-10-03T15:17:33.306Z,68.42
2022-10-03T15:20:02.668Z,67.95
2022-10-03T15:22:47.466Z,67.21
2022-10-03T15:25:36.116Z,67.30
2022-10-03T15:28:19.767Z,66.75
2022-10-03T15:30:48.075Z,67.03
2022-10-03T15:33:30.140Z,67.63
2022-10-03T15:36:20.478Z,66.76
2022-10-03T15:38:52.769Z,66.60
2022-10-03T15:41:32.006Z,66.89
2022-10-03T15:44:19.868Z,67.26
2022-10-03T15:46:54.308Z,66.26
2022-10-03T15:49:32.807Z,66.38
2022-10-03T15:52:21.165Z,66.42
2022-10-03T15:55:03.173Z,66.30
2022-10-03T15:57:45.572Z,66.04
2022-10-03T16:00:31.302Z,66.86
2022-10-03T16:03:16.301Z,66.71
2022-10-03T16:05:56.663Z,66.19
2022-10-03T16:08:30.267Z,66.31
2022-10-03T16:11:09.475Z,67.47
2022-10-03T16:13:45.051Z,67.02
2022-10-03T16:16:21.458Z,67.60
2022-10-03T16:18:52.069Z,67.02
2022-10-03T16:21:47.909Z,67.90
2022-10-03T16:24:40.768Z,68.41
2022-10-03T16:27:24.795Z,68.30
2022-10-03T16:29:59.093Z,67.38
2022-10-03T16:32:31.414Z,67.12
2022-10-03T16:35:02.843Z,68.11
2022-10-03T16:37:31.384Z,67.95
2022-10-03T16:40:04.912Z,67.42
2022-10-03T16:42:46.005Z,67.75
2022-10-03T16:45:25.736Z,68.33
2022-10-03T16:48:13.480Z,69.27
2022-10-03T16:50:50.124Z,69.06
2022-10-03T16:53:18.289Z,69.12
2022-10-03T16:56:00.469Z,68.27
2022-10-03T16:58:35.369Z,68.13
2022-10-03T17:01:27.399Z,69.26
2022-10-03T17:04:23.336Z,68.72
2022-10-03T17:07:03.272Z,68.82
2022-10-03T17:09:38.854Z,67.98
2022-10-03T17:12:13.900Z,67.50
2022-10-03T17:14:42.689Z,67.81
2022-10-03T17:17:36.861Z,68.12
2022-10-03T17:20:11.441Z,67.16
2022-10-03T17:22:44.390Z,67.09
2022-10-03T17:25:44.931Z,67.33
2022-10-03T17:28:25.635Z,67.76
2022-10-03T17:30:56.085Z,67.54
2022-10-03T17:33:35.615Z,67.00
2022-10-03T17:36:03.121Z,69.64
2022-10-03T17:38:52.552Z,72.10
2022-10-03T17:41:27.822Z,69.02
2022-10-03T17:44:04.880Z,69.23
2022-10-03T17:46:52.924Z,68.93
2022-10-03T17:49:50.611Z,69.01
2022-10-03T17:52:23.757Z,67.20
2022-10-03T17:55:07.078Z,67.18
2022-10-03T17:57:41.631Z,68.23
2022-10-03T18:00:19.448Z,68.18
2022-10-03T18:03:01.528Z,67.08
2022-10-03T18:05:36.102Z,68.00
2022-10-03T18:08:08.141Z,67.33
2022-10-03T18:10:39.175Z,67.17
2022-10-03T18:13:21.778Z,67.03
2022-10-03T18:16:05.275Z,67.50
2022-10-03T18:19:09.647Z,67.30
2022-10-03T18:21:54.650Z,67.84
2022-10-03T18:24:30.484Z,69.64
2022-10-03T18:27:11.487Z,69.17
2022-10-03T18:29:52.378Z,69.39
2022-10-03T18:32:22.789Z,69.52
2022-10-03T18:35:00.512Z,69.64
2022-10-03T18:37:27.229Z,69.65
2022-10-03T18:39:56.770Z,71.04
2022-10-03T18:42:28.400Z,70.96
2022-10-03T18:44:58.261Z,71.15
2022-10-03T18:47:33.535Z,71.52
2022-10-03T18:50:26.491Z,72.02
2022-10-03T18:52:59.872Z,72.23
2022-10-03T18:55:31.395Z,73.25
2022-10-03T18:58:19.987Z,73.70
2022-10-03T19:01:01.419Z,73.73
2022-10-03T19:03:49.911Z,74.01
2022-10-03T19:06:25.077Z,74.28
2022-10-03T19:09:07.787Z,74.65
2022-10-03T19:11:40.785Z,74.94
2022-10-03T19:14:16.567Z,75.04
2022-10-03T19:17:16.839Z,76.26
2022-10-03T19:20:00.898Z,75.55
2022-10-03T19:22:38.867Z,76.09
2022-10-03T19:25:17.813Z,76.30
2022-10-03T19:27:58.004Z,75.77
2022-10-03T19:30:27.527Z,76.77
2022-10-03T19:33:02.223Z,76.62
2022-10-03T19:35:30.720Z,76.53
2022-10-03T19:38:06.876Z,76.94
2022-10-03T19:40:38.888Z,76.55
2022-10-03T19:43:35.658Z,80.47
2022-10-03T19:46:27.231Z,79.55
2022-10-03T19:49:17.211Z,78.22
2022-10-03T19:51:44.295Z,78.50
2022-10-03T19:54:35.169Z,78.25
2022-10-03T19:57:04.715Z,78.73
2022-10-03T19:59:45.077Z,79.78
2022-10-03T20:02:12.524Z,80.10
2022-10-03T20:04:40.173Z,79.48
2022-10-03T20:07:17.969Z,80.39
2022-10-03T20:09:57.283Z,80.37
2022-10-03T20:12:29.334Z,80.63
2022-10-03T20:15:21.593Z,81.14
2022-10-03T20:17:50.082Z,80.33
2022-10-03T20:20:22.803Z,80.76
2022-10-03T20:22:49.928Z,80.83
2022-10-03T20:25:22.413Z,80.22
2022-10-03T20:27:54.604Z,82.65
2022-10-03T20:32:55.609Z,82.38
2022-10-03T20:36:11.986Z,82.05
2022-10-03T20:39:06.385Z,83.64
2022-10-03T20:41:45.796Z,82.74
2022-10-03T20:44:20.053Z,82.28
2022-10-03T20:47:02.985Z,82.08
2022-10-03T20:49:55.884Z,82.25
2022-10-03T20:52:24.765Z,82.44
2022-10-03T20:54:58.068Z,82.27
2022-10-03T20:57:29.858Z,82.14
2022-10-03T21:00:24.511Z,82.06
2022-10-03T21:03:26.598Z,82.45
2022-10-03T21:05:57.783Z,82.58
2022-10-03T21:08:24.561Z,83.20
2022-10-03T21:10:57.359Z,84.33
2022-10-03T21:13:30.860Z,84.24
2022-10-03T21:15:59.861Z,84.51
2022-10-03T21:18:31.499Z,84.47
2022-10-03T21:21:12.374Z,85.08
2022-10-03T21:24:04.507Z,85.05
2022-10-03T21:26:43.323Z,85.20
2022-10-03T21:29:25.535Z,84.87
2022-10-03T21:32:10.574Z,84.65
2022-10-03T21:35:03.456Z,84.78
2022-10-03T21:37:50.511Z,84.59
2022-10-03T21:40:53.177Z,85.38
2022-10-03T21:43:44.171Z,85.42
2022-10-03T21:46:36.882Z,85.61
2022-10-03T21:49:17.704Z,86.03
2022-10-03T21:51:47.292Z,86.11
2022-10-03T21:54:32.155Z,86.07
2022-10-03T21:57:01.593Z,86.46
2022-10-03T21:59:28.385Z,87.09
2022-10-03T22:02:05.189Z,86.79
2022-10-03T22:04:38.187Z,86.89
2022-10-03T22:07:16.536Z,86.80
2022-10-03T22:09:51.492Z,87.66
2022-10-03T22:12:18.595Z,87.87
2022-10-03T22:14:49.704Z,87.97
2022-10-03T22:17:25.201Z,88.43
2022-10-03T22:20:09.177Z,87.96
2022-10-03T22:22:44.895Z,87.57
2022-10-03T22:25:49.321Z,87.85
2022-10-03T22:28:29.059Z,87.94
2022-10-03T22:31:20.530Z,88.43
2022-10-03T22:34:19.581Z,88.52
2022-10-03T22:36:46.911Z,88.62
2022-10-03T22:39:17.223Z,89.08
2022-10-03T22:41:47.718Z,88.96
2022-10-03T22:44:18.186Z,89.40
2022-10-03T22:46:50.859Z,89.38
2022-10-03T22:49:30.498Z,89.13
2022-10-03T22:52:00.264Z,89.47
2022-10-03T22:54:33.853Z,89.72
2022-10-03T22:57:11.735Z,89.65
2022-10-03T23:00:01.076Z,89.50
2022-10-03T23:02:33.655Z,89.90
2022-10-03T23:05:05.266Z,90.08
2022-10-03T23:07:52.902Z,90.09
2022-10-03T23:10:27.821Z,90.64
2022-10-03T23:13:14.707Z,90.79
2022-10-03T23:15:46.827Z,90.96
2022-10-03T23:18:49.076Z,91.75
2022-10-03T23:21:28.114Z,91.20
2022-10-03T23:24:00.116Z,91.58
2022-10-03T23:26:29.901Z,91.24
2022-10-03T23:29:11.317Z,90.86
2022-10-03T23:31:56.489Z,90.69
2022-10-03T23:34:38.358Z,91.20
2022-10-03T23:37:14.099Z,91.28
2022-10-03T23:40:03.787Z,91.49
2022-10-03T23:42:33.329Z,91.80
2022-10-03T23:45:15.095Z,91.82
2022-10-03T23:47:50.964Z,91.92
2022-10-03T23:50:23.071Z,91.95
2022-10-03T23:52:55.399Z,91.93
2022-10-03T23:55:26.290Z,92.32
2022-10-03T23:57:54.092Z,92.34
