createdAt,value
2017-03-24T00:00:29.244Z,7.27
2017-03-24T00:01:29.310Z,7.13
2017-03-24T00:02:29.279Z,7.16
2017-03-24T00:03:29.302Z,7.2
2017-03-24T00:04:29.320Z,7.15
2017-03-24T00:05:29.332Z,7.23
2017-03-24T00:06:29.360Z,7.15
2017-03-24T00:07:43.988Z,7.21
2017-03-24T00:08:29.390Z,7.25
2017-03-24T00:09:29.411Z,7.15
2017-03-24T00:10:29.429Z,7.24
2017-03-24T00:11:29.451Z,7.15
2017-03-24T00:12:29.466Z,7.21
2017-03-24T00:13:29.489Z,7.15
2017-03-24T00:14:29.545Z,7.2
2017-03-24T00:15:29.519Z,7.2
2017-03-24T00:16:29.536Z,7.1
2017-03-24T00:18:44.193Z,7.15
2017-03-24T00:19:44.208Z,7.09
2017-03-24T00:20:29.613Z,7.16
2017-03-24T00:21:29.630Z,7.12
2017-03-24T00:22:29.651Z,7.07
2017-03-24T00:23:44.281Z,6.98
2017-03-24T00:24:29.688Z,6.95
2017-03-24T00:25:29.702Z,6.95
2017-03-24T00:26:29.720Z,6.97
2017-03-24T00:27:29.741Z,6.95
2017-03-24T00:28:29.766Z,6.92
2017-03-24T00:30:29.798Z,6.98
2017-03-24T00:31:29.508Z,6.88
2017-03-24T00:32:29.832Z,6.95
2017-03-24T00:33:44.467Z,6.94
2017-03-24T00:34:44.485Z,6.92
2017-03-24T00:35:29.895Z,6.89
2017-03-24T00:36:29.910Z,6.85
2017-03-24T00:37:29.628Z,6.81
2017-03-24T00:38:44.560Z,6.85
2017-03-24T00:39:29.964Z,6.87
2017-03-24T00:40:29.983Z,6.88
2017-03-24T00:41:29.999Z,6.79
2017-03-24T00:42:30.020Z,6.81
2017-03-24T00:43:30.036Z,6.79
2017-03-24T00:44:30.058Z,6.84
2017-03-24T00:46:29.790Z,6.69
2017-03-24T00:48:30.133Z,6.69
2017-03-24T00:49:30.151Z,6.59
2017-03-24T00:50:44.779Z,6.51
2017-03-24T00:51:30.181Z,6.55
2017-03-24T00:52:30.205Z,6.44
2017-03-24T00:53:30.269Z,6.43
2017-03-24T00:54:30.240Z,6.43
2017-03-24T00:55:30.255Z,6.43
2017-03-24T00:56:30.273Z,6.37
2017-03-24T00:57:30.297Z,6.31
2017-03-24T00:58:30.313Z,6.34
2017-03-24T00:59:30.341Z,6.28
2017-03-24T01:00:30.450Z,6.34
2017-03-24T01:02:30.386Z,6.19
2017-03-24T01:03:30.410Z,6.27
2017-03-24T01:04:30.423Z,6.28
2017-03-24T01:05:30.439Z,6.18
2017-03-24T01:06:30.459Z,6.09
2017-03-24T01:07:45.090Z,6.25
2017-03-24T01:08:30.493Z,6.15
2017-03-24T01:09:30.516Z,6.08
2017-03-24T01:10:45.148Z,6
2017-03-24T01:11:30.548Z,6.03
2017-03-24T01:12:30.567Z,6.03
2017-03-24T01:13:30.587Z,6.04
2017-03-24T01:14:30.607Z,5.93
2017-03-24T01:15:30.623Z,5.94
2017-03-24T01:16:30.639Z,5.83
2017-03-24T01:17:30.711Z,5.78
2017-03-24T01:19:30.696Z,5.85
2017-03-24T01:21:45.346Z,5.79
2017-03-24T01:22:30.442Z,5.79
2017-03-24T01:23:30.769Z,5.82
2017-03-24T01:24:30.783Z,5.74
2017-03-24T01:25:30.902Z,5.64
2017-03-24T01:26:45.434Z,5.72
2017-03-24T01:27:30.841Z,5.65
2017-03-24T01:28:30.856Z,5.68
2017-03-24T01:29:30.884Z,5.6
2017-03-24T01:30:30.896Z,5.63
2017-03-24T01:31:30.912Z,5.53
2017-03-24T01:32:30.925Z,5.57
2017-03-24T01:33:30.956Z,5.65
2017-03-24T01:34:30.668Z,5.61
2017-03-24T01:37:31.026Z,5.39
2017-03-24T01:38:31.038Z,5.43
2017-03-24T01:39:31.053Z,5.39
2017-03-24T01:40:31.074Z,5.51
2017-03-24T01:41:31.089Z,5.46
2017-03-24T01:42:45.723Z,5.46
2017-03-24T01:43:31.129Z,5.58
2017-03-24T01:44:31.145Z,5.45
2017-03-24T01:45:30.865Z,5.46
2017-03-24T01:46:31.181Z,5.42
2017-03-24T01:47:31.197Z,5.43
2017-03-24T01:49:30.930Z,5.42
2017-03-24T01:51:31.272Z,5.39
2017-03-24T01:52:31.285Z,5.39
2017-03-24T01:53:45.967Z,5.28
2017-03-24T01:54:31.324Z,5.33
2017-03-24T01:55:31.339Z,5.3
2017-03-24T01:56:31.355Z,5.39
2017-03-24T01:57:31.372Z,5.36
2017-03-24T01:58:46.007Z,5.28
2017-03-24T01:59:31.412Z,5.31
2017-03-24T02:00:31.428Z,5.27
2017-03-24T02:01:31.445Z,5.27
2017-03-24T02:02:31.162Z,5.17
2017-03-24T02:03:31.485Z,5.12
2017-03-24T02:04:31.499Z,5.15
2017-03-24T02:05:31.521Z,5.21
2017-03-24T02:07:31.553Z,5.25
2017-03-24T02:08:46.186Z,5.22
2017-03-24T02:09:45.898Z,5.17
2017-03-24T02:10:31.618Z,5.15
2017-03-24T02:11:46.237Z,5
2017-03-24T02:12:31.640Z,5.06
2017-03-24T02:13:46.273Z,5.03
2017-03-24T02:14:31.678Z,5.07
2017-03-24T02:15:31.694Z,5.04
2017-03-24T02:16:31.407Z,5.1
2017-03-24T02:17:31.738Z,5.04
2017-03-24T02:18:31.748Z,5.04
2017-03-24T02:19:31.768Z,5.06
2017-03-24T02:21:31.840Z,4.86
2017-03-24T02:22:31.964Z,4.96
2017-03-24T02:23:31.840Z,4.97
2017-03-24T02:24:46.467Z,4.85
2017-03-24T02:25:46.485Z,4.88
2017-03-24T02:26:46.501Z,4.89
2017-03-24T02:27:31.906Z,4.92
2017-03-24T02:28:31.922Z,4.94
2017-03-24T02:30:31.956Z,4.8
2017-03-24T02:31:31.976Z,4.7
2017-03-24T02:32:31.990Z,4.84
2017-03-24T02:33:32.216Z,4.84
2017-03-24T02:34:32.029Z,4.69
2017-03-24T02:35:31.743Z,4.77
2017-03-24T02:36:32.064Z,4.82
2017-03-24T02:37:32.084Z,4.73
2017-03-24T02:39:46.731Z,4.77
2017-03-24T02:40:32.132Z,4.72
2017-03-24T02:41:32.154Z,4.8
2017-03-24T02:42:32.166Z,4.82
2017-03-24T02:43:32.191Z,4.69
2017-03-24T02:44:31.898Z,4.82
2017-03-24T02:45:46.835Z,4.72
2017-03-24T02:46:31.931Z,4.65
2017-03-24T02:47:32.252Z,4.66
2017-03-24T02:48:32.271Z,4.73
2017-03-24T02:49:32.290Z,4.7
2017-03-24T02:50:32.315Z,4.69
2017-03-24T02:51:32.320Z,4.72
2017-03-24T02:52:32.338Z,4.73
2017-03-24T02:53:32.363Z,4.66
2017-03-24T02:54:32.378Z,4.63
2017-03-24T02:56:32.410Z,4.62
2017-03-24T02:57:47.041Z,4.6
2017-03-24T02:58:32.447Z,4.58
2017-03-24T02:59:32.465Z,4.55
2017-03-24T03:00:32.477Z,4.51
2017-03-24T03:01:47.111Z,4.45
2017-03-24T03:02:32.209Z,4.51
2017-03-24T03:03:32.533Z,4.52
2017-03-24T03:04:32.553Z,4.5
2017-03-24T03:06:32.579Z,4.48
2017-03-24T03:07:32.599Z,4.34
2017-03-24T03:08:32.618Z,4.36
2017-03-24T03:09:32.642Z,4.32
2017-03-24T03:10:32.651Z,4.27
2017-03-24T03:11:32.668Z,4.34
2017-03-24T03:12:47.300Z,4.33
2017-03-24T03:13:32.704Z,4.36
2017-03-24T03:14:32.724Z,4.32
2017-03-24T03:15:32.734Z,4.36
2017-03-24T03:16:32.755Z,4.36
2017-03-24T03:17:47.187Z,4.37
2017-03-24T03:18:32.793Z,4.37
2017-03-24T03:19:32.803Z,4.33
2017-03-24T03:20:32.519Z,4.34
2017-03-24T03:21:32.532Z,4.3
2017-03-24T03:22:32.554Z,4.4
2017-03-24T03:23:32.881Z,4.3
2017-03-24T03:24:32.891Z,4.27
2017-03-24T03:25:47.525Z,4.22
2017-03-24T03:26:32.925Z,4.18
2017-03-24T03:27:47.557Z,4.16
2017-03-24T03:28:47.574Z,4.18
2017-03-24T03:29:32.977Z,4.16
2017-03-24T03:30:32.992Z,4.08
2017-03-24T03:31:33.010Z,4.12
2017-03-24T03:32:33.036Z,4.05
2017-03-24T03:33:47.658Z,4.16
2017-03-24T03:34:33.067Z,4.12
2017-03-24T03:35:33.075Z,4.18
2017-03-24T03:36:33.102Z,4.12
2017-03-24T03:37:33.119Z,4.06
2017-03-24T03:38:33.135Z,4
2017-03-24T03:39:33.149Z,4.06
2017-03-24T03:40:33.160Z,4.08
2017-03-24T03:42:33.205Z,4
2017-03-24T03:43:47.827Z,4.08
2017-03-24T03:44:33.230Z,4.08
2017-03-24T03:45:33.245Z,3.96
2017-03-24T03:46:33.263Z,4.12
2017-03-24T03:47:33.280Z,4.08
2017-03-24T03:48:47.911Z,4.05
2017-03-24T03:49:33.317Z,4.02
2017-03-24T03:50:33.330Z,4.04
2017-03-24T03:51:33.348Z,3.94
2017-03-24T03:52:33.363Z,4.06
2017-03-24T03:53:33.381Z,4.04
2017-03-24T03:54:33.401Z,3.97
2017-03-24T03:55:33.420Z,3.98
2017-03-24T03:56:32.822Z,3.83
2017-03-24T03:57:33.192Z,3.88
2017-03-24T03:58:48.081Z,3.9
2017-03-24T03:59:33.181Z,3.84
2017-03-24T04:00:33.194Z,3.87
2017-03-24T04:01:33.513Z,3.9
2017-03-24T04:02:33.531Z,3.94
2017-03-24T04:03:33.551Z,3.9
2017-03-24T04:04:33.567Z,3.84
2017-03-24T04:05:33.623Z,3.8
2017-03-24T04:06:33.605Z,3.86
2017-03-24T04:07:33.322Z,3.79
2017-03-24T04:08:33.634Z,3.78
2017-03-24T04:09:33.647Z,3.84
2017-03-24T04:10:33.666Z,3.84
2017-03-24T04:11:33.684Z,3.73
2017-03-24T04:13:33.716Z,3.88
2017-03-24T04:14:33.430Z,3.79
2017-03-24T04:15:33.446Z,3.86
2017-03-24T04:16:33.765Z,3.72
2017-03-24T04:17:33.783Z,3.79
2017-03-24T04:18:33.803Z,3.87
2017-03-24T04:19:33.819Z,3.79
2017-03-24T04:20:48.446Z,3.72
2017-03-24T04:21:33.854Z,3.83
2017-03-24T04:22:33.865Z,3.68
2017-03-24T04:23:33.894Z,3.75
2017-03-24T04:24:33.592Z,3.75
2017-03-24T04:25:33.610Z,3.75
2017-03-24T04:26:33.930Z,3.72
2017-03-24T04:28:33.663Z,3.79
2017-03-24T04:29:33.677Z,3.73
2017-03-24T04:30:34.001Z,3.7
2017-03-24T04:31:34.013Z,3.7
2017-03-24T04:32:34.032Z,3.57
2017-03-24T04:33:33.751Z,3.73
2017-03-24T04:34:33.760Z,3.68
2017-03-24T04:35:34.087Z,3.61
2017-03-24T04:36:48.710Z,3.61
2017-03-24T04:37:34.117Z,3.58
2017-03-24T04:38:33.844Z,3.6
2017-03-24T04:39:33.843Z,3.61
2017-03-24T04:40:33.862Z,3.58
2017-03-24T04:42:33.891Z,3.62
2017-03-24T04:43:33.914Z,3.58
2017-03-24T04:44:34.228Z,3.62
2017-03-24T04:45:34.246Z,3.65
2017-03-24T04:46:34.263Z,3.58
2017-03-24T04:47:33.976Z,3.61
2017-03-24T04:48:34.295Z,3.6
2017-03-24T04:49:48.927Z,3.6
2017-03-24T04:50:34.033Z,3.55
2017-03-24T04:51:34.347Z,3.65
2017-03-24T04:52:48.980Z,3.57
2017-03-24T04:53:34.380Z,3.54
2017-03-24T04:54:34.397Z,3.55
2017-03-24T04:55:34.412Z,3.6
2017-03-24T04:56:34.125Z,3.61
2017-03-24T04:57:34.447Z,3.61
2017-03-24T04:58:34.462Z,3.57
2017-03-24T04:59:34.178Z,3.66
2017-03-24T05:00:49.114Z,3.61
2017-03-24T05:01:34.512Z,3.57
2017-03-24T05:02:34.225Z,3.57
2017-03-24T05:03:34.548Z,3.65
2017-03-24T05:04:34.561Z,3.66
2017-03-24T05:05:34.579Z,3.58
2017-03-24T05:06:34.592Z,3.65
2017-03-24T05:07:34.611Z,3.58
2017-03-24T05:08:49.242Z,3.6
2017-03-24T05:09:34.350Z,3.48
2017-03-24T05:10:34.660Z,3.6
2017-03-24T05:11:34.677Z,3.58
2017-03-24T05:12:34.693Z,3.6
2017-03-24T05:13:34.715Z,3.6
2017-03-24T05:14:34.726Z,3.75
2017-03-24T05:15:34.743Z,3.7
2017-03-24T05:17:34.783Z,3.72
2017-03-24T05:18:34.794Z,3.76
2017-03-24T05:19:34.810Z,3.7
2017-03-24T05:20:49.441Z,3.7
2017-03-24T05:21:34.845Z,3.75
2017-03-24T05:22:34.860Z,3.65
2017-03-24T05:23:49.494Z,3.68
2017-03-24T05:24:34.897Z,3.79
2017-03-24T05:25:34.916Z,3.8
2017-03-24T05:26:34.927Z,3.8
2017-03-24T05:27:34.943Z,3.9
2017-03-24T05:28:34.963Z,4.02
2017-03-24T05:29:34.979Z,3.98
2017-03-24T05:30:34.992Z,3.9
2017-03-24T05:31:35.016Z,3.93
2017-03-24T05:32:35.033Z,3.86
2017-03-24T05:33:49.662Z,3.91
2017-03-24T05:34:49.678Z,3.88
2017-03-24T05:35:35.084Z,3.97
2017-03-24T05:36:35.093Z,3.88
2017-03-24T05:37:35.112Z,4.04
2017-03-24T05:38:35.130Z,4.04
2017-03-24T05:39:35.147Z,4.02
2017-03-24T05:40:35.165Z,4.11
2017-03-24T05:41:35.181Z,4.16
2017-03-24T05:43:35.219Z,4.24
2017-03-24T05:44:35.239Z,4.27
2017-03-24T05:45:35.249Z,4.36
2017-03-24T05:47:35.284Z,4.54
2017-03-24T05:48:35.308Z,4.6
2017-03-24T05:49:35.321Z,4.7
2017-03-24T05:50:35.343Z,4.7
2017-03-24T05:51:49.971Z,4.72
2017-03-24T05:52:35.383Z,4.82
2017-03-24T05:53:35.398Z,4.88
2017-03-24T05:54:35.420Z,4.92
2017-03-24T05:55:50.048Z,5.13
2017-03-24T05:56:35.449Z,5.31
2017-03-24T05:57:35.480Z,5.31
2017-03-24T05:58:35.501Z,5.28
2017-03-24T05:59:35.516Z,5.31
2017-03-24T06:00:35.539Z,5.35
2017-03-24T06:01:35.550Z,5.45
2017-03-24T06:02:35.568Z,5.65
2017-03-24T06:03:35.644Z,5.85
2017-03-24T06:04:35.620Z,6.11
2017-03-24T06:05:35.644Z,6.08
2017-03-24T06:06:35.659Z,6.28
2017-03-24T06:07:50.293Z,6.33
2017-03-24T06:08:35.951Z,6.18
2017-03-24T06:09:35.721Z,6.31
2017-03-24T06:10:35.748Z,6.36
2017-03-24T06:11:50.382Z,6.54
2017-03-24T06:12:35.796Z,6.49
2017-03-24T06:13:35.817Z,6.76
2017-03-24T06:14:35.840Z,6.88
2017-03-24T06:15:35.862Z,7.06
2017-03-24T06:16:35.900Z,7.23
2017-03-24T06:17:35.918Z,7.32
2017-03-24T06:18:35.936Z,7.39
2017-03-24T06:19:35.958Z,7.48
2017-03-24T06:20:35.985Z,7.45
2017-03-24T06:21:36.012Z,7.35
2017-03-24T06:22:35.737Z,7.4
2017-03-24T06:23:36.067Z,7.46
2017-03-24T06:24:35.788Z,7.57
2017-03-24T06:25:36.155Z,7.6
2017-03-24T06:26:36.141Z,7.5
2017-03-24T06:27:50.785Z,7.39
2017-03-24T06:28:36.195Z,7.3
2017-03-24T06:29:36.219Z,7.13
2017-03-24T06:30:36.249Z,7.16
2017-03-24T06:31:36.273Z,7.16
2017-03-24T06:32:36.306Z,7.12
2017-03-24T06:33:36.338Z,7.4
2017-03-24T06:34:36.359Z,7.39
2017-03-24T06:35:36.379Z,7.35
2017-03-24T06:36:36.413Z,7.28
2017-03-24T06:37:36.436Z,7.35
2017-03-24T06:38:36.463Z,7.61
2017-03-24T06:39:51.108Z,7.61
2017-03-24T06:40:36.529Z,7.79
2017-03-24T06:41:36.543Z,7.85
2017-03-24T06:42:36.571Z,8.1
2017-03-24T06:43:51.225Z,8.04
2017-03-24T06:44:36.630Z,8.01
2017-03-24T06:45:36.658Z,8.04
2017-03-24T06:46:36.681Z,8.29
2017-03-24T06:47:36.717Z,8.36
2017-03-24T06:49:36.775Z,8.07
2017-03-24T06:50:36.797Z,7.9
2017-03-24T06:51:36.836Z,8.33
2017-03-24T06:52:36.856Z,8.44
2017-03-24T06:53:51.502Z,8.66
2017-03-24T06:54:36.920Z,8.71
2017-03-24T06:55:36.939Z,8.65
2017-03-24T06:56:36.967Z,8.77
2017-03-24T06:57:37.008Z,8.94
2017-03-24T06:58:51.648Z,8.52
2017-03-24T06:59:37.058Z,8.45
2017-03-24T07:00:37.088Z,8.65
2017-03-24T07:01:37.116Z,8.83
2017-03-24T07:03:37.179Z,8.76
2017-03-24T07:04:37.199Z,8.77
2017-03-24T07:05:37.231Z,9.21
2017-03-24T07:06:37.259Z,9.31
2017-03-24T07:07:36.987Z,9.21
2017-03-24T07:08:37.322Z,9.4
2017-03-24T07:09:37.350Z,9.47
2017-03-24T07:10:37.378Z,9.46
2017-03-24T07:11:37.409Z,9.68
2017-03-24T07:12:37.441Z,9.57
2017-03-24T07:13:37.168Z,9.97
2017-03-24T07:14:37.197Z,10.07
2017-03-24T07:15:37.530Z,9.96
2017-03-24T07:16:37.563Z,10.14
2017-03-24T07:17:37.596Z,10.47
2017-03-24T07:18:37.623Z,10.74
2017-03-24T07:19:37.350Z,10.86
2017-03-24T07:20:37.680Z,10.82
2017-03-24T07:21:37.710Z,10.61
2017-03-24T07:22:37.744Z,10.6
2017-03-24T07:24:52.117Z,10.73
2017-03-24T07:25:37.841Z,10.64
2017-03-24T07:26:52.177Z,10.88
2017-03-24T07:27:37.592Z,10.78
2017-03-24T07:28:37.933Z,10.89
2017-03-24T07:29:37.963Z,10.85
2017-03-24T07:30:52.605Z,10.97
2017-03-24T07:31:37.715Z,11.18
2017-03-24T07:32:38.067Z,11.46
2017-03-24T07:33:37.774Z,11.15
2017-03-24T07:34:37.808Z,11.27
2017-03-24T07:35:38.151Z,11.37
2017-03-24T07:36:38.174Z,11.64
2017-03-24T07:37:38.207Z,11.76
2017-03-24T07:38:38.233Z,12.07
2017-03-24T07:39:38.264Z,12.17
2017-03-24T07:40:38.294Z,12.19
2017-03-24T07:41:38.325Z,12.27
2017-03-24T07:42:38.363Z,12.59
2017-03-24T07:43:38.390Z,12.74
2017-03-24T07:44:38.114Z,12.9
2017-03-24T07:45:38.455Z,12.77
2017-03-24T07:46:53.096Z,12.52
2017-03-24T07:47:38.210Z,12.5
2017-03-24T07:48:38.245Z,12.65
2017-03-24T07:49:38.266Z,12.77
2017-03-24T07:50:38.297Z,12.79
2017-03-24T07:51:38.821Z,12.83
2017-03-24T07:52:38.668Z,13.14
2017-03-24T07:53:38.700Z,13.15
2017-03-24T07:54:38.724Z,13.05
2017-03-24T07:56:38.784Z,13.01
2017-03-24T07:58:38.843Z,13.33
2017-03-24T07:59:38.871Z,13.49
2017-03-24T08:00:38.901Z,13.55
2017-03-24T08:01:38.937Z,13.46
2017-03-24T08:02:53.580Z,13.2
2017-03-24T08:03:38.994Z,13.44
2017-03-24T08:04:39.035Z,13.52
2017-03-24T08:05:39.051Z,13.89
2017-03-24T08:06:39.081Z,13.67
2017-03-24T08:07:39.111Z,13.26
2017-03-24T08:08:39.142Z,12.89
2017-03-24T08:09:39.174Z,12.67
2017-03-24T08:10:39.199Z,12.62
2017-03-24T08:11:39.232Z,12.7
2017-03-24T08:12:39.261Z,12.79
2017-03-24T08:13:39.291Z,13.05
2017-03-24T08:14:39.319Z,13.08
2017-03-24T08:15:39.348Z,12.9
2017-03-24T08:16:39.379Z,12.79
2017-03-24T08:17:39.405Z,12.38
2017-03-24T08:18:54.055Z,12.46
2017-03-24T08:19:39.162Z,12.78
2017-03-24T08:20:39.698Z,13.23
2017-03-24T08:21:39.217Z,13.38
2017-03-24T08:22:39.247Z,13.62
2017-03-24T08:23:39.579Z,13.2
2017-03-24T08:24:39.307Z,13.11
2017-03-24T08:25:39.642Z,13.28
2017-03-24T08:26:39.667Z,13.3
2017-03-24T08:28:39.426Z,12.9
2017-03-24T08:29:39.754Z,13
2017-03-24T08:30:39.782Z,12.54
2017-03-24T08:31:39.811Z,12.49
2017-03-24T08:32:39.840Z,12.65
2017-03-24T08:33:54.488Z,12.7
2017-03-24T08:34:39.898Z,12.89
2017-03-24T08:35:39.927Z,13.33
2017-03-24T08:36:39.953Z,13.6
2017-03-24T08:37:39.981Z,13.63
2017-03-24T08:38:40.014Z,13.52
2017-03-24T08:39:40.040Z,13.25
2017-03-24T08:40:40.068Z,12.85
2017-03-24T08:41:39.797Z,12.45
2017-03-24T08:42:40.126Z,12.46
2017-03-24T08:43:54.467Z,12.49
2017-03-24T08:44:40.181Z,12.47
2017-03-24T08:45:40.207Z,12.67
2017-03-24T08:46:39.935Z,12.89
2017-03-24T08:47:40.264Z,12.93
2017-03-24T08:48:40.292Z,12.9
2017-03-24T08:49:40.016Z,13.15
2017-03-24T08:50:40.053Z,13.05
2017-03-24T08:51:40.072Z,12.9
2017-03-24T08:53:40.430Z,12.64
2017-03-24T08:54:40.465Z,12.46
2017-03-24T08:55:40.486Z,12.9
2017-03-24T08:56:40.512Z,13.46
2017-03-24T08:57:55.163Z,13.78
2017-03-24T08:58:40.578Z,14.2
2017-03-24T08:59:40.612Z,14.58
2017-03-24T09:00:40.627Z,14.62
2017-03-24T09:02:40.678Z,14.89
2017-03-24T09:03:40.708Z,14.98
2017-03-24T09:04:40.733Z,14.73
2017-03-24T09:05:55.381Z,14.73
2017-03-24T09:06:40.792Z,14.77
2017-03-24T09:07:40.816Z,14.64
2017-03-24T09:08:40.844Z,14.21
2017-03-24T09:09:40.571Z,13.77
2017-03-24T09:10:40.900Z,13.54
2017-03-24T09:11:40.321Z,13.29
2017-03-24T09:12:40.959Z,13.38
2017-03-24T09:13:40.984Z,13.7
2017-03-24T09:14:41.010Z,14.06
2017-03-24T09:15:41.044Z,14.2
2017-03-24T09:16:41.066Z,14.25
2017-03-24T09:17:55.712Z,14.39
2017-03-24T09:18:41.122Z,14.39
2017-03-24T09:19:55.765Z,14.2
2017-03-24T09:20:41.177Z,14.22
2017-03-24T09:21:55.842Z,14.37
2017-03-24T09:22:41.231Z,14.54
2017-03-24T09:23:40.953Z,14.69
2017-03-24T09:24:41.285Z,14.83
2017-03-24T09:25:41.321Z,14.69
2017-03-24T09:26:41.035Z,14.73
2017-03-24T09:27:41.371Z,14.94
2017-03-24T09:28:41.090Z,14.99
2017-03-24T09:29:41.422Z,15.2
2017-03-24T09:30:41.449Z,14.89
2017-03-24T09:31:41.481Z,14.72
2017-03-24T09:32:41.504Z,14.75
2017-03-24T09:33:56.151Z,14.75
2017-03-24T09:34:41.274Z,14.62
2017-03-24T09:35:41.283Z,14.5
2017-03-24T09:36:41.308Z,14.57
2017-03-24T09:37:56.306Z,14.37
2017-03-24T09:38:41.668Z,14.29
2017-03-24T09:39:41.391Z,14.14
2017-03-24T09:41:41.792Z,14.17
2017-03-24T09:42:41.170Z,14.18
2017-03-24T09:43:41.500Z,13.75
2017-03-24T09:44:41.529Z,13.67
2017-03-24T09:46:41.884Z,13.84
2017-03-24T09:47:41.911Z,13.95
2017-03-24T09:49:56.584Z,14.46
2017-03-24T09:50:41.688Z,14.62
2017-03-24T09:51:41.717Z,14.92
2017-03-24T09:52:41.741Z,14.42
2017-03-24T09:53:56.690Z,14.5
2017-03-24T09:54:41.796Z,14.58
2017-03-24T09:55:42.127Z,14.75
2017-03-24T09:56:42.152Z,14.8
2017-03-24T09:57:41.876Z,15.02
2017-03-24T09:58:42.209Z,14.88
2017-03-24T09:59:41.625Z,14.36
2017-03-24T10:00:41.998Z,14.06
2017-03-24T10:01:41.678Z,14
2017-03-24T10:02:42.012Z,14.36
2017-03-24T10:03:42.342Z,14.54
2017-03-24T10:04:42.061Z,14.73
2017-03-24T10:05:57.011Z,14.45
2017-03-24T10:06:42.117Z,14.14
2017-03-24T10:07:42.445Z,14.28
2017-03-24T10:08:56.788Z,14.09
2017-03-24T10:09:42.499Z,14.15
2017-03-24T10:10:42.529Z,13.99
2017-03-24T10:11:42.553Z,13.97
2017-03-24T10:12:42.276Z,14.14
2017-03-24T10:13:42.604Z,14.1
2017-03-24T10:14:42.630Z,14.15
2017-03-24T10:15:42.357Z,14.12
2017-03-24T10:16:42.693Z,14.2
2017-03-24T10:17:42.707Z,14.32
2017-03-24T10:19:42.761Z,14.09
2017-03-24T10:20:57.408Z,13.75
2017-03-24T10:21:57.432Z,13.59
2017-03-24T10:22:42.537Z,13.33
2017-03-24T10:23:42.866Z,13.17
2017-03-24T10:24:42.900Z,13.15
2017-03-24T10:25:42.656Z,13.12
2017-03-24T10:26:42.950Z,12.86
2017-03-24T10:27:42.972Z,12.65
2017-03-24T10:28:42.692Z,12.87
2017-03-24T10:29:42.719Z,12.92
2017-03-24T10:30:42.743Z,12.96
2017-03-24T10:32:57.721Z,12.87
2017-03-24T10:33:42.822Z,12.92
2017-03-24T10:34:43.153Z,13.04
2017-03-24T10:35:57.491Z,13.41
2017-03-24T10:36:43.203Z,13.38
2017-03-24T10:37:57.844Z,13.36
2017-03-24T10:38:42.952Z,12.96
2017-03-24T10:39:43.281Z,12.83
2017-03-24T10:40:57.919Z,12.85
2017-03-24T10:41:43.333Z,12.85
2017-03-24T10:42:43.050Z,13
2017-03-24T10:43:43.380Z,13.04
2017-03-24T10:44:43.407Z,12.83
2017-03-24T10:45:43.126Z,12.68
2017-03-24T10:46:43.454Z,12.54
2017-03-24T10:47:43.479Z,12.67
2017-03-24T10:48:43.501Z,12.79
2017-03-24T10:49:43.528Z,12.85
2017-03-24T10:50:43.550Z,12.92
2017-03-24T10:51:43.578Z,12.92
2017-03-24T10:52:43.298Z,13.14
2017-03-24T10:53:58.242Z,13.38
2017-03-24T10:54:44.054Z,13.32
2017-03-24T10:55:43.373Z,13.23
2017-03-24T10:56:58.317Z,13
2017-03-24T10:57:43.727Z,13.11
2017-03-24T10:58:43.447Z,13.14
2017-03-24T10:59:43.775Z,13.01
2017-03-24T11:00:43.500Z,13.19
2017-03-24T11:01:43.822Z,13.22
2017-03-24T11:02:43.541Z,13.29
2017-03-24T11:03:43.874Z,13.32
2017-03-24T11:04:43.949Z,13.2
2017-03-24T11:05:43.922Z,13.29
2017-03-24T11:06:43.942Z,13.38
2017-03-24T11:07:43.972Z,13.52
2017-03-24T11:08:43.688Z,13.63
2017-03-24T11:09:44.016Z,13.64
2017-03-24T11:10:44.052Z,13.64
2017-03-24T11:11:43.761Z,13.64
2017-03-24T11:12:58.402Z,13.66
2017-03-24T11:13:43.809Z,13.62
2017-03-24T11:14:43.834Z,13.55
2017-03-24T11:15:44.166Z,13.32
2017-03-24T11:16:44.186Z,13.22
2017-03-24T11:17:44.208Z,13.38
2017-03-24T11:18:44.234Z,13.62
2017-03-24T11:19:44.558Z,13.73
2017-03-24T11:20:44.282Z,13.71
2017-03-24T11:22:59.100Z,13.69
2017-03-24T11:23:44.400Z,13.62
2017-03-24T11:24:44.379Z,13.77
2017-03-24T11:25:44.408Z,13.67
2017-03-24T11:26:44.124Z,13.78
2017-03-24T11:27:44.451Z,13.89
2017-03-24T11:28:59.091Z,13.89
2017-03-24T11:29:44.498Z,13.73
2017-03-24T11:30:44.523Z,13.71
2017-03-24T11:31:44.549Z,13.85
2017-03-24T11:32:44.571Z,13.88
2017-03-24T11:33:44.289Z,13.91
2017-03-24T11:34:44.619Z,13.95
2017-03-24T11:35:44.642Z,14.04
2017-03-24T11:36:44.668Z,14.2
2017-03-24T11:37:44.689Z,14.1
2017-03-24T11:38:44.411Z,14.03
2017-03-24T11:39:44.740Z,13.88
2017-03-24T11:40:59.076Z,13.63
2017-03-24T11:41:44.482Z,13.62
2017-03-24T11:42:44.817Z,13.66
2017-03-24T11:43:59.451Z,13.7
2017-03-24T11:44:44.863Z,13.59
2017-03-24T11:45:44.883Z,13.57
2017-03-24T11:46:44.909Z,13.62
2017-03-24T11:47:44.625Z,13.7
2017-03-24T11:48:44.954Z,13.75
2017-03-24T11:49:44.972Z,13.73
2017-03-24T11:50:45.000Z,13.89
2017-03-24T11:51:45.026Z,13.59
2017-03-24T11:52:45.048Z,13.67
2017-03-24T11:53:45.073Z,13.49
2017-03-24T11:54:44.489Z,13.22
2017-03-24T11:55:59.434Z,13.48
2017-03-24T11:56:45.142Z,13.51
2017-03-24T11:57:44.866Z,13.32
2017-03-24T11:58:45.190Z,13.36
2017-03-24T11:59:45.216Z,13.6
2017-03-24T12:00:44.937Z,13.6
2017-03-24T12:01:45.262Z,13.59
2017-03-24T12:02:45.285Z,13.63
2017-03-24T12:03:44.702Z,13.71
2017-03-24T12:04:45.332Z,13.79
2017-03-24T12:05:45.362Z,13.89
2017-03-24T12:06:45.381Z,13.99
2017-03-24T12:07:45.402Z,13.92
2017-03-24T12:08:45.125Z,13.99
2017-03-24T12:09:45.449Z,14.09
2017-03-24T12:10:45.479Z,13.89
2017-03-24T12:11:45.498Z,13.6
2017-03-24T12:12:45.523Z,13.6
2017-03-24T12:13:45.560Z,13.67
2017-03-24T12:14:45.573Z,13.67
2017-03-24T12:16:00.212Z,13.63
2017-03-24T12:16:45.619Z,13.64
2017-03-24T12:17:45.640Z,13.66
2017-03-24T12:18:45.668Z,13.62
2017-03-24T12:19:45.731Z,13.64
2017-03-24T12:21:45.434Z,13.57
2017-03-24T12:22:45.759Z,13.67
2017-03-24T12:23:45.485Z,13.7
2017-03-24T12:25:45.829Z,13.87
2017-03-24T12:26:45.551Z,13.91
2017-03-24T12:28:00.496Z,13.67
2017-03-24T12:29:00.519Z,13.59
2017-03-24T12:29:45.927Z,13.64
2017-03-24T12:30:45.949Z,13.6
2017-03-24T12:32:00.590Z,13.55
2017-03-24T12:32:46.000Z,13.6
2017-03-24T12:33:46.020Z,13.67
2017-03-24T12:34:46.046Z,13.91
2017-03-24T12:35:46.068Z,14.15
2017-03-24T12:36:46.093Z,14.18
2017-03-24T12:37:46.123Z,14.37
2017-03-24T12:38:46.154Z,14.46
2017-03-24T12:39:45.860Z,14.46
2017-03-24T12:40:45.881Z,14.5
2017-03-24T12:41:46.210Z,14.42
2017-03-24T12:42:46.231Z,14.54
2017-03-24T12:44:00.873Z,14.39
2017-03-24T12:44:46.284Z,14.37
2017-03-24T12:45:46.304Z,14.5
2017-03-24T12:46:46.023Z,14.58
2017-03-24T12:48:00.967Z,14.64
2017-03-24T12:48:46.073Z,14.5
2017-03-24T12:49:46.398Z,14.43
2017-03-24T12:50:46.423Z,14.43
2017-03-24T12:51:46.447Z,14.32
2017-03-24T12:52:46.475Z,14.36
2017-03-24T12:53:46.494Z,14.28
2017-03-24T12:55:46.548Z,14.18
2017-03-24T12:56:46.574Z,14.27
2017-03-24T12:57:46.588Z,14.2
2017-03-24T12:59:01.228Z,14.18
2017-03-24T13:00:01.252Z,14.24
2017-03-24T13:00:46.658Z,14.18
2017-03-24T13:01:46.681Z,14.06
2017-03-24T13:02:46.707Z,14.15
2017-03-24T13:04:01.042Z,14.18
2017-03-24T13:04:46.755Z,14.22
2017-03-24T13:05:46.475Z,14.18
2017-03-24T13:06:46.811Z,14.15
2017-03-24T13:07:46.520Z,14.03
2017-03-24T13:08:46.545Z,14.09
2017-03-24T13:09:46.571Z,14.1
2017-03-24T13:12:46.947Z,13.73
2017-03-24T13:13:46.662Z,13.71
2017-03-24T13:14:46.989Z,13.77
2017-03-24T13:15:47.019Z,13.89
2017-03-24T13:16:47.038Z,13.89
2017-03-24T13:17:47.067Z,13.91
2017-03-24T13:19:01.702Z,13.89
2017-03-24T13:19:47.109Z,13.89
2017-03-24T13:20:47.133Z,14.02
2017-03-24T13:21:47.156Z,14.1
2017-03-24T13:22:47.182Z,14.14
2017-03-24T13:23:46.902Z,14.14
2017-03-24T13:24:47.225Z,14.04
2017-03-24T13:25:47.252Z,13.97
2017-03-24T13:27:47.298Z,14.04
2017-03-24T13:28:47.321Z,14.06
2017-03-24T13:30:01.963Z,14.09
2017-03-24T13:30:47.379Z,14.21
2017-03-24T13:31:46.787Z,14.2
2017-03-24T13:32:47.415Z,14.2
2017-03-24T13:33:47.438Z,14.22
2017-03-24T13:34:47.497Z,14.18
2017-03-24T13:35:47.486Z,14.12
2017-03-24T13:36:47.207Z,14.07
2017-03-24T13:37:47.532Z,13.99
2017-03-24T13:38:47.555Z,13.99
2017-03-24T13:39:47.580Z,13.96
2017-03-24T13:40:47.604Z,14.1
2017-03-24T13:41:47.629Z,13.92
2017-03-24T13:42:47.653Z,13.96
2017-03-24T13:43:47.675Z,13.97
2017-03-24T13:44:47.698Z,13.99
2017-03-24T13:45:47.419Z,14
2017-03-24T13:47:02.059Z,14.14
2017-03-24T13:47:47.467Z,14.15
2017-03-24T13:48:47.795Z,14.14
2017-03-24T13:49:47.817Z,14.07
2017-03-24T13:51:02.457Z,13.95
2017-03-24T13:51:47.866Z,13.97
2017-03-24T13:52:48.035Z,13.91
2017-03-24T13:53:47.609Z,13.87