createdAt,value
2017-10-26T00:01:00.897Z,12.20
2017-10-26T00:02:04.240Z,12.20
2017-10-26T00:03:06.695Z,12.20
2017-10-26T00:04:09.193Z,12.10
2017-10-26T00:05:11.671Z,12.10
2017-10-26T00:06:14.139Z,12.10
2017-10-26T00:07:16.663Z,12.10
2017-10-26T00:08:19.118Z,12.10
2017-10-26T00:09:21.616Z,12.00
2017-10-26T00:10:24.140Z,12.00
2017-10-26T00:11:26.619Z,12.00
2017-10-26T00:12:29.187Z,12.00
2017-10-26T00:13:32.463Z,11.90
2017-10-26T00:14:34.921Z,11.90
2017-10-26T00:15:37.414Z,11.90
2017-10-26T00:16:39.882Z,11.90
2017-10-26T00:17:43.115Z,11.80
2017-10-26T00:18:46.350Z,11.80
2017-10-26T00:19:48.819Z,11.80
2017-10-26T00:20:51.299Z,11.80
2017-10-26T00:21:53.763Z,11.70
2017-10-26T00:22:56.274Z,11.70
2017-10-26T00:23:58.826Z,11.70
2017-10-26T00:25:01.289Z,11.70
2017-10-26T00:26:04.310Z,11.70
2017-10-26T00:27:06.761Z,11.60
2017-10-26T00:28:09.243Z,11.60
2017-10-26T00:29:12.503Z,11.60
2017-10-26T00:30:14.999Z,11.60
2017-10-26T00:31:17.485Z,11.60
2017-10-26T00:32:19.945Z,11.60
2017-10-26T00:33:23.169Z,11.60
2017-10-26T00:34:25.691Z,11.60
2017-10-26T00:35:28.163Z,11.60
2017-10-26T00:36:30.932Z,11.60
2017-10-26T00:37:33.402Z,11.60
2017-10-26T00:38:35.909Z,11.50
2017-10-26T00:39:39.177Z,11.60
2017-10-26T00:40:41.640Z,11.60
2017-10-26T00:41:44.142Z,11.60
2017-10-26T00:42:47.437Z,11.60
2017-10-26T00:43:50.703Z,11.60
2017-10-26T00:44:53.223Z,11.60
2017-10-26T00:45:55.687Z,11.60
2017-10-26T00:46:58.150Z,11.60
2017-10-26T00:48:01.374Z,11.60
2017-10-26T00:49:05.375Z,11.60
2017-10-26T00:50:08.620Z,11.60
2017-10-26T00:51:11.693Z,11.60
2017-10-26T00:52:14.154Z,11.50
2017-10-26T00:53:16.631Z,11.60
2017-10-26T00:54:19.109Z,11.50
2017-10-26T00:55:23.195Z,11.50
2017-10-26T00:56:25.658Z,11.50
2017-10-26T00:57:28.149Z,11.50
2017-10-26T00:58:30.632Z,11.50
2017-10-26T00:59:33.227Z,11.50
2017-10-26T01:00:35.713Z,11.50
2017-10-26T01:01:38.965Z,11.50
2017-10-26T01:02:41.418Z,11.50
2017-10-26T01:03:43.886Z,11.50
2017-10-26T01:04:46.361Z,11.50
2017-10-26T01:05:48.892Z,11.50
2017-10-26T01:06:51.350Z,11.40
2017-10-26T01:07:53.807Z,11.50
2017-10-26T01:08:57.053Z,11.40
2017-10-26T01:10:00.333Z,11.40
2017-10-26T01:11:02.806Z,11.40
2017-10-26T01:12:06.033Z,11.40
2017-10-26T01:13:09.264Z,11.40
2017-10-26T01:14:12.513Z,11.40
2017-10-26T01:15:15.016Z,11.40
2017-10-26T01:16:17.608Z,11.30
2017-10-26T01:17:20.339Z,11.30
2017-10-26T01:18:22.816Z,11.30
2017-10-26T01:19:25.290Z,11.30
2017-10-26T01:20:27.758Z,11.30
2017-10-26T01:21:30.325Z,11.30
2017-10-26T01:22:33.691Z,11.30
2017-10-26T01:23:36.486Z,11.30
2017-10-26T01:24:38.949Z,11.30
2017-10-26T01:25:41.407Z,11.30
2017-10-26T01:26:43.886Z,11.20
2017-10-26T01:27:47.145Z,11.30
2017-10-26T01:28:49.615Z,11.20
2017-10-26T01:29:52.079Z,11.30
2017-10-26T01:30:54.560Z,11.30
2017-10-26T01:31:57.130Z,11.30
2017-10-26T01:32:59.668Z,11.30
2017-10-26T01:34:02.139Z,11.30
2017-10-26T01:35:04.640Z,11.30
2017-10-26T01:36:07.111Z,11.30
2017-10-26T01:37:10.959Z,11.30
2017-10-26T01:38:13.427Z,11.30
2017-10-26T01:39:15.934Z,11.30
2017-10-26T01:40:18.428Z,11.30
2017-10-26T01:41:21.396Z,11.30
2017-10-26T01:42:24.615Z,11.30
2017-10-26T01:43:27.864Z,11.30
2017-10-26T01:44:31.301Z,11.30
2017-10-26T01:45:33.905Z,11.30
2017-10-26T01:46:36.380Z,11.20
2017-10-26T01:47:38.896Z,11.20
2017-10-26T01:48:42.132Z,11.20
2017-10-26T01:49:45.371Z,11.10
2017-10-26T01:50:48.626Z,11.10
2017-10-26T01:51:51.878Z,11.10
2017-10-26T01:52:54.345Z,11.10
2017-10-26T01:53:56.817Z,11.00
2017-10-26T01:55:00.045Z,11.10
2017-10-26T01:56:03.303Z,11.10
2017-10-26T01:57:05.835Z,11.10
2017-10-26T01:58:08.315Z,11.10
2017-10-26T01:59:10.771Z,11.10
2017-10-26T02:00:13.995Z,11.10
2017-10-26T02:01:16.463Z,11.10
2017-10-26T02:02:18.960Z,11.10
2017-10-26T02:03:22.192Z,11.10
2017-10-26T02:04:25.417Z,11.10
2017-10-26T02:05:27.886Z,11.10
2017-10-26T02:06:30.373Z,11.20
2017-10-26T02:07:34.461Z,11.10
2017-10-26T02:08:37.690Z,11.20
2017-10-26T02:09:40.967Z,11.10
2017-10-26T02:10:43.424Z,11.10
2017-10-26T02:11:45.903Z,11.10
2017-10-26T02:12:48.386Z,11.20
2017-10-26T02:13:50.899Z,11.10
2017-10-26T02:14:53.375Z,11.10
2017-10-26T02:15:56.622Z,11.10
2017-10-26T02:16:59.950Z,11.10
2017-10-26T02:18:03.220Z,11.00
2017-10-26T02:19:05.747Z,11.00
2017-10-26T02:20:08.246Z,11.00
2017-10-26T02:21:11.516Z,11.00
2017-10-26T02:22:14.024Z,11.00
2017-10-26T02:23:17.271Z,10.90
2017-10-26T02:24:19.756Z,10.90
2017-10-26T02:25:22.271Z,11.00
2017-10-26T02:26:24.761Z,11.00
2017-10-26T02:27:27.230Z,11.00
2017-10-26T02:28:42.518Z,11.00
2017-10-26T02:29:56.973Z,11.00
2017-10-26T02:31:12.169Z,11.10
2017-10-26T02:32:14.649Z,11.10
2017-10-26T02:33:17.141Z,11.10
2017-10-26T02:34:20.375Z,11.10
2017-10-26T02:35:23.645Z,11.10
2017-10-26T02:36:26.171Z,11.10
2017-10-26T02:37:28.654Z,11.10
2017-10-26T02:38:31.947Z,11.20
2017-10-26T02:39:35.178Z,11.20
2017-10-26T02:40:37.711Z,11.20
2017-10-26T02:41:40.227Z,11.20
2017-10-26T02:42:43.547Z,11.20
2017-10-26T02:43:46.779Z,11.30
2017-10-26T02:44:49.247Z,11.20
2017-10-26T02:45:51.729Z,11.20
2017-10-26T02:46:54.191Z,11.20
2017-10-26T02:47:56.695Z,11.30
2017-10-26T02:48:59.976Z,11.30
2017-10-26T02:50:03.103Z,11.30
2017-10-26T02:51:05.578Z,11.30
2017-10-26T02:52:08.157Z,11.40
2017-10-26T02:53:10.657Z,11.40
2017-10-26T02:54:13.882Z,11.40
2017-10-26T02:55:17.001Z,11.40
2017-10-26T02:56:19.478Z,11.40
2017-10-26T02:57:22.049Z,11.40
2017-10-26T02:58:24.526Z,11.40
2017-10-26T02:59:27.027Z,11.40
2017-10-26T03:00:29.790Z,11.40
2017-10-26T03:01:32.246Z,11.40
2017-10-26T03:02:34.751Z,11.40
2017-10-26T03:03:37.285Z,11.40
2017-10-26T03:04:39.740Z,11.40
2017-10-26T03:05:42.251Z,11.40
2017-10-26T03:06:44.838Z,11.40
2017-10-26T03:07:47.320Z,11.40
2017-10-26T03:08:49.793Z,11.40
2017-10-26T03:09:52.315Z,11.40
2017-10-26T03:10:54.785Z,11.40
2017-10-26T03:11:57.262Z,11.40
2017-10-26T03:12:59.751Z,11.40
2017-10-26T03:14:02.245Z,11.40
2017-10-26T03:15:04.743Z,11.40
2017-10-26T03:16:07.258Z,11.40
2017-10-26T03:17:10.614Z,11.30
2017-10-26T03:18:13.082Z,11.30
2017-10-26T03:19:15.547Z,11.30
2017-10-26T03:20:18.775Z,11.30
2017-10-26T03:21:21.329Z,11.30
2017-10-26T03:22:23.863Z,11.30
2017-10-26T03:23:26.347Z,11.30
2017-10-26T03:24:28.958Z,11.30
2017-10-26T03:25:31.451Z,11.30
2017-10-26T03:26:33.935Z,11.30
2017-10-26T03:27:37.215Z,11.30
2017-10-26T03:28:39.722Z,11.30
2017-10-26T03:29:42.239Z,11.30
2017-10-26T03:30:45.499Z,11.30
2017-10-26T03:31:47.984Z,11.30
2017-10-26T03:32:50.471Z,11.30
2017-10-26T03:33:52.925Z,11.30
2017-10-26T03:34:55.459Z,11.30
2017-10-26T03:35:57.911Z,11.30
2017-10-26T03:37:00.433Z,11.30
2017-10-26T03:38:03.676Z,11.20
2017-10-26T03:39:06.903Z,11.20
2017-10-26T03:40:10.160Z,11.20
2017-10-26T03:41:13.436Z,11.20
2017-10-26T03:42:15.906Z,11.20
2017-10-26T03:43:19.147Z,11.20
2017-10-26T03:44:22.370Z,11.20
2017-10-26T03:45:24.938Z,11.20
2017-10-26T03:46:27.427Z,11.30
2017-10-26T03:47:30.020Z,11.30
2017-10-26T03:48:32.528Z,11.30
2017-10-26T03:49:35.003Z,11.30
2017-10-26T03:50:37.463Z,11.30
2017-10-26T03:51:40.718Z,11.30
2017-10-26T03:52:43.193Z,11.30
2017-10-26T03:53:45.663Z,11.30
2017-10-26T03:54:48.132Z,11.30
2017-10-26T03:55:50.601Z,11.20
2017-10-26T03:56:53.835Z,11.20
2017-10-26T03:57:57.091Z,11.20
2017-10-26T03:59:00.442Z,11.20
2017-10-26T04:00:02.938Z,11.20
2017-10-26T04:01:05.417Z,11.20
2017-10-26T04:02:07.933Z,11.20
2017-10-26T04:03:10.411Z,11.20
2017-10-26T04:04:12.891Z,11.20
2017-10-26T04:05:15.433Z,11.20
2017-10-26T04:06:17.917Z,11.20
2017-10-26T04:07:20.922Z,11.20
2017-10-26T04:08:23.436Z,11.20
2017-10-26T04:09:25.930Z,11.20
2017-10-26T04:10:28.394Z,11.20
2017-10-26T04:11:30.862Z,11.20
2017-10-26T04:12:33.385Z,11.20
2017-10-26T04:13:35.912Z,11.20
2017-10-26T04:14:39.135Z,11.20
2017-10-26T04:15:42.402Z,11.20
2017-10-26T04:16:45.755Z,11.20
2017-10-26T04:17:48.218Z,11.20
2017-10-26T04:18:50.712Z,11.20
2017-10-26T04:19:53.185Z,11.20
2017-10-26T04:20:55.650Z,11.20
2017-10-26T04:21:58.146Z,11.20
2017-10-26T04:23:01.415Z,11.20
2017-10-26T04:24:03.916Z,11.20
2017-10-26T04:25:07.199Z,11.20
2017-10-26T04:26:09.685Z,11.20
2017-10-26T04:27:13.090Z,11.20
2017-10-26T04:28:15.562Z,11.20
2017-10-26T04:29:18.794Z,11.20
2017-10-26T04:30:21.275Z,11.20
2017-10-26T04:31:23.732Z,11.20
2017-10-26T04:32:26.291Z,11.20
2017-10-26T04:33:28.804Z,11.20
2017-10-26T04:34:31.317Z,11.20
2017-10-26T04:35:33.766Z,11.20
2017-10-26T04:36:36.230Z,11.20
2017-10-26T04:37:38.702Z,11.10
2017-10-26T04:38:41.271Z,11.10
2017-10-26T04:39:43.730Z,11.10
2017-10-26T04:40:46.202Z,11.10
2017-10-26T04:41:48.687Z,11.10
2017-10-26T04:42:51.148Z,11.10
2017-10-26T04:43:54.196Z,11.10
2017-10-26T04:44:56.650Z,11.20
2017-10-26T04:45:59.158Z,11.20
2017-10-26T04:47:01.622Z,11.10
2017-10-26T04:48:04.789Z,11.10
2017-10-26T04:49:07.241Z,11.10
2017-10-26T04:50:09.696Z,11.10
2017-10-26T04:51:12.212Z,11.10
2017-10-26T04:52:14.693Z,11.10
2017-10-26T04:53:17.187Z,11.10
2017-10-26T04:54:20.040Z,11.10
2017-10-26T04:55:23.270Z,11.10
2017-10-26T04:56:26.641Z,11.20
2017-10-26T04:57:29.186Z,11.10
2017-10-26T04:58:31.646Z,11.10
2017-10-26T04:59:34.159Z,11.10
2017-10-26T05:00:36.629Z,11.10
2017-10-26T05:01:39.884Z,11.10
2017-10-26T05:02:42.359Z,11.10
2017-10-26T05:03:44.824Z,11.20
2017-10-26T05:04:47.339Z,11.20
2017-10-26T05:05:50.591Z,11.30
2017-10-26T05:06:53.803Z,11.30
2017-10-26T05:07:56.376Z,11.30
2017-10-26T05:08:58.989Z,11.30
2017-10-26T05:10:01.457Z,11.30
2017-10-26T05:11:03.991Z,11.40
2017-10-26T05:12:06.498Z,11.30
2017-10-26T05:13:09.029Z,11.40
2017-10-26T05:14:11.632Z,11.30
2017-10-26T05:15:14.135Z,11.30
2017-10-26T05:16:17.355Z,11.30
2017-10-26T05:17:19.807Z,11.30
2017-10-26T05:18:23.066Z,11.40
2017-10-26T05:19:25.575Z,11.40
2017-10-26T05:20:28.823Z,11.40
2017-10-26T05:21:31.323Z,11.40
2017-10-26T05:22:33.832Z,11.40
2017-10-26T05:23:36.310Z,11.40
2017-10-26T05:24:38.812Z,11.40
2017-10-26T05:25:42.073Z,11.40
2017-10-26T05:26:45.359Z,11.40
2017-10-26T05:27:47.824Z,11.40
2017-10-26T05:28:51.050Z,11.30
2017-10-26T05:29:54.300Z,11.30
2017-10-26T05:30:57.847Z,11.30
2017-10-26T05:32:01.071Z,11.20
2017-10-26T05:33:03.547Z,11.20
2017-10-26T05:34:06.031Z,11.30
2017-10-26T05:35:08.533Z,11.30
2017-10-26T05:36:11.040Z,11.30
2017-10-26T05:37:13.497Z,11.30
2017-10-26T05:38:16.215Z,11.30
2017-10-26T05:39:18.697Z,11.30
2017-10-26T05:40:21.226Z,11.20
2017-10-26T05:41:23.717Z,11.20
2017-10-26T05:42:26.190Z,11.20
2017-10-26T05:43:28.671Z,11.10
2017-10-26T05:44:31.950Z,11.10
2017-10-26T05:45:34.446Z,11.10
2017-10-26T05:46:37.704Z,11.10
2017-10-26T05:47:40.197Z,11.10
2017-10-26T05:48:42.773Z,11.10
2017-10-26T05:49:45.270Z,11.10
2017-10-26T05:50:48.498Z,11.10
2017-10-26T05:51:50.992Z,11.10
2017-10-26T05:52:53.466Z,11.10
2017-10-26T05:53:55.961Z,11.10
2017-10-26T05:54:58.506Z,11.00
2017-10-26T05:56:01.859Z,11.00
2017-10-26T05:57:05.103Z,11.00
2017-10-26T05:58:08.330Z,11.00
2017-10-26T05:59:11.569Z,11.10
2017-10-26T06:00:14.048Z,11.00
2017-10-26T06:01:16.538Z,11.00
2017-10-26T06:02:19.789Z,11.00
2017-10-26T06:03:22.314Z,11.00
2017-10-26T06:04:25.631Z,11.00
2017-10-26T06:05:28.129Z,11.00
2017-10-26T06:06:30.707Z,11.00
2017-10-26T06:07:33.173Z,11.00
2017-10-26T06:08:35.679Z,11.00
2017-10-26T06:09:38.163Z,11.00
2017-10-26T06:10:41.440Z,11.10
2017-10-26T06:11:43.910Z,11.10
2017-10-26T06:12:46.406Z,11.10
2017-10-26T06:13:49.013Z,11.10
2017-10-26T06:14:51.552Z,11.10
2017-10-26T06:15:54.017Z,11.10
2017-10-26T06:16:57.296Z,11.10
2017-10-26T06:17:59.794Z,11.10
2017-10-26T06:19:02.288Z,11.10
2017-10-26T06:20:05.535Z,11.10
2017-10-26T06:21:08.056Z,11.10
2017-10-26T06:22:10.526Z,11.10
2017-10-26T06:23:13.801Z,11.10
2017-10-26T06:24:16.365Z,11.10
2017-10-26T06:25:18.817Z,11.10
2017-10-26T06:26:22.201Z,11.10
2017-10-26T06:27:24.701Z,11.10
2017-10-26T06:28:27.205Z,11.10
2017-10-26T06:29:29.668Z,11.10
2017-10-26T06:30:32.130Z,11.10
2017-10-26T06:31:34.620Z,11.10
2017-10-26T06:32:37.125Z,11.10
2017-10-26T06:33:40.353Z,11.20
2017-10-26T06:34:43.576Z,11.20
2017-10-26T06:35:46.066Z,11.20
2017-10-26T06:36:48.530Z,11.20
2017-10-26T06:37:50.990Z,11.20
2017-10-26T06:40:02.441Z,11.30
2017-10-26T06:41:05.734Z,11.30
2017-10-26T06:42:08.219Z,11.30
2017-10-26T06:43:10.699Z,11.30
2017-10-26T06:44:13.264Z,11.30
2017-10-26T06:45:15.756Z,11.20
2017-10-26T06:46:18.251Z,11.20
2017-10-26T06:47:21.511Z,11.30
2017-10-26T06:48:24.000Z,11.30
2017-10-26T06:49:26.485Z,11.30
2017-10-26T06:50:28.988Z,11.30
2017-10-26T06:51:31.517Z,11.30
2017-10-26T06:52:34.036Z,11.30
2017-10-26T06:53:36.519Z,11.30
2017-10-26T06:54:38.999Z,11.30
2017-10-26T06:55:41.483Z,11.30
2017-10-26T06:56:44.759Z,11.40
2017-10-26T06:57:47.278Z,11.30
2017-10-26T06:58:49.768Z,11.40
2017-10-26T06:59:52.251Z,11.40
2017-10-26T07:00:54.710Z,11.40
2017-10-26T07:01:57.204Z,11.40
2017-10-26T07:02:59.679Z,11.40
2017-10-26T07:04:02.907Z,11.40
2017-10-26T07:05:05.388Z,11.40
2017-10-26T07:06:07.900Z,11.40
2017-10-26T07:07:10.370Z,11.40
2017-10-26T07:08:12.848Z,11.40
2017-10-26T07:09:15.376Z,11.50
2017-10-26T07:10:17.901Z,11.50
2017-10-26T07:11:20.370Z,11.50
2017-10-26T07:12:22.850Z,11.50
2017-10-26T07:13:25.378Z,11.60
2017-10-26T07:14:27.875Z,11.60
2017-10-26T07:15:30.368Z,11.60
2017-10-26T07:16:32.940Z,11.60
2017-10-26T07:17:35.469Z,11.70
2017-10-26T07:18:37.943Z,11.70
2017-10-26T07:19:40.490Z,11.80
2017-10-26T07:20:42.974Z,11.80
2017-10-26T07:21:45.505Z,11.80
2017-10-26T07:22:48.055Z,11.90
2017-10-26T07:23:50.534Z,11.90
2017-10-26T07:24:53.031Z,11.90
2017-10-26T07:25:56.314Z,12.00
2017-10-26T07:26:58.783Z,12.00
2017-10-26T07:28:01.941Z,12.00
2017-10-26T07:29:05.208Z,12.10
2017-10-26T07:30:07.680Z,12.10
2017-10-26T07:31:10.179Z,12.10
2017-10-26T07:32:12.654Z,12.10
2017-10-26T07:33:15.927Z,12.20
2017-10-26T07:34:18.398Z,12.20
2017-10-26T07:35:21.003Z,12.20
2017-10-26T07:36:23.512Z,12.20
2017-10-26T07:37:25.992Z,12.30
2017-10-26T07:38:28.548Z,12.40
2017-10-26T07:39:31.021Z,12.40
2017-10-26T07:40:33.543Z,12.40
2017-10-26T07:41:36.054Z,12.40
2017-10-26T07:42:38.567Z,12.40
2017-10-26T07:43:41.036Z,12.40
2017-10-26T07:44:43.522Z,12.40
2017-10-26T07:45:45.977Z,12.40
2017-10-26T07:46:48.451Z,12.40
2017-10-26T07:47:50.990Z,12.40
2017-10-26T07:48:53.475Z,12.40
2017-10-26T07:49:55.970Z,12.40
2017-10-26T07:50:58.435Z,12.40
2017-10-26T07:52:01.694Z,12.40
2017-10-26T07:53:04.202Z,12.30
2017-10-26T07:54:07.449Z,12.40
2017-10-26T07:55:10.740Z,12.40
2017-10-26T07:56:13.226Z,12.40
2017-10-26T07:57:15.772Z,12.40
2017-10-26T07:58:18.243Z,12.40
2017-10-26T07:59:20.704Z,12.50
2017-10-26T08:00:23.176Z,12.50
2017-10-26T08:01:25.736Z,12.50
2017-10-26T08:02:28.989Z,12.60
2017-10-26T08:03:32.352Z,12.60
2017-10-26T08:04:34.899Z,12.60
2017-10-26T08:05:37.440Z,12.60
2017-10-26T08:06:39.955Z,12.60
2017-10-26T08:07:42.475Z,12.70
2017-10-26T08:08:45.057Z,12.70
2017-10-26T08:09:48.294Z,12.80
2017-10-26T08:10:51.545Z,12.80
2017-10-26T08:11:54.826Z,12.80
2017-10-26T08:12:57.293Z,12.80
2017-10-26T08:13:59.852Z,12.80
2017-10-26T08:15:02.352Z,12.90
2017-10-26T08:16:04.877Z,12.90
2017-10-26T08:17:07.370Z,13.00
2017-10-26T08:18:09.858Z,13.10
2017-10-26T08:19:12.331Z,13.20
2017-10-26T08:20:14.822Z,13.30
2017-10-26T08:21:17.330Z,13.30
2017-10-26T08:22:19.813Z,13.40
2017-10-26T08:23:22.286Z,13.40
2017-10-26T08:24:25.088Z,13.40
2017-10-26T08:25:28.365Z,13.40
2017-10-26T08:26:30.857Z,13.40
2017-10-26T08:27:34.104Z,13.30
2017-10-26T08:28:36.592Z,13.30
2017-10-26T08:29:39.078Z,13.30
2017-10-26T08:30:41.530Z,13.30
2017-10-26T08:31:44.015Z,13.20
2017-10-26T08:32:47.274Z,13.20
2017-10-26T08:33:49.754Z,13.20
2017-10-26T08:34:52.227Z,13.20
2017-10-26T08:35:54.743Z,13.30
2017-10-26T08:36:57.211Z,13.20
2017-10-26T08:37:59.715Z,13.20
2017-10-26T08:39:02.190Z,13.20
2017-10-26T08:40:04.673Z,13.20
2017-10-26T08:41:07.143Z,13.20
2017-10-26T08:42:10.413Z,13.20
2017-10-26T08:43:12.914Z,13.20
2017-10-26T08:44:15.378Z,13.30
2017-10-26T08:45:17.855Z,13.20
2017-10-26T08:46:20.359Z,13.30
2017-10-26T08:47:22.945Z,13.30
2017-10-26T08:48:25.439Z,13.40
2017-10-26T08:49:28.678Z,13.60
2017-10-26T08:50:31.241Z,13.50
2017-10-26T08:51:33.722Z,13.50
2017-10-26T08:52:36.194Z,13.60
2017-10-26T08:53:38.683Z,13.60
2017-10-26T08:54:41.897Z,13.60
2017-10-26T08:55:44.377Z,13.60
2017-10-26T08:56:46.864Z,13.60
2017-10-26T08:57:50.158Z,13.60
2017-10-26T08:58:52.618Z,13.60
2017-10-26T08:59:55.092Z,13.60
2017-10-26T09:00:57.574Z,13.60
2017-10-26T09:02:00.806Z,13.60
2017-10-26T09:03:03.297Z,13.60
2017-10-26T09:04:05.763Z,13.60
2017-10-26T09:05:08.350Z,13.70
2017-10-26T09:06:10.847Z,13.70
2017-10-26T09:07:14.074Z,13.70
2017-10-26T09:08:17.329Z,13.70
2017-10-26T09:09:20.564Z,13.80
2017-10-26T09:10:23.828Z,13.70
2017-10-26T09:11:26.357Z,13.80
2017-10-26T09:12:28.829Z,13.80
2017-10-26T09:13:31.306Z,13.80
2017-10-26T09:14:33.780Z,13.80
2017-10-26T09:15:36.268Z,13.90
2017-10-26T09:16:38.726Z,13.90
2017-10-26T09:17:41.517Z,14.00
2017-10-26T09:18:44.006Z,13.90
2017-10-26T09:19:46.487Z,14.00
2017-10-26T09:20:48.991Z,14.00
2017-10-26T09:21:51.466Z,14.00
2017-10-26T09:22:53.939Z,14.00
2017-10-26T09:23:56.455Z,14.00
2017-10-26T09:24:58.914Z,14.00
2017-10-26T09:26:01.390Z,14.00
2017-10-26T09:27:04.616Z,14.00
2017-10-26T09:28:07.092Z,14.00
2017-10-26T09:29:09.609Z,14.00
2017-10-26T09:30:12.110Z,14.00
2017-10-26T09:31:15.361Z,13.90
2017-10-26T09:32:17.903Z,13.90
2017-10-26T09:33:25.998Z,13.90
2017-10-26T09:34:28.486Z,13.90
2017-10-26T09:35:30.955Z,14.00
2017-10-26T09:36:33.432Z,14.00
2017-10-26T09:37:35.897Z,14.00
2017-10-26T09:38:38.384Z,14.00
2017-10-26T09:39:40.887Z,14.10
2017-10-26T09:40:44.139Z,14.20
2017-10-26T09:41:46.612Z,14.20
2017-10-26T09:42:49.086Z,14.30
2017-10-26T09:43:52.358Z,14.30
2017-10-26T09:44:54.849Z,14.30
2017-10-26T09:45:58.069Z,14.40
2017-10-26T09:47:01.331Z,14.40
2017-10-26T09:48:04.682Z,14.40
2017-10-26T09:49:07.166Z,14.40
2017-10-26T09:50:09.639Z,14.40
2017-10-26T09:51:12.131Z,14.50
2017-10-26T09:52:14.586Z,14.50
2017-10-26T09:53:17.094Z,14.50
2017-10-26T09:54:20.367Z,14.50
2017-10-26T09:55:22.833Z,14.50
2017-10-26T09:56:25.298Z,14.50
2017-10-26T09:57:27.759Z,14.50
2017-10-26T09:58:30.300Z,14.50
2017-10-26T09:59:32.764Z,14.50
2017-10-26T10:00:36.014Z,14.50
2017-10-26T10:01:39.243Z,14.50
2017-10-26T10:02:42.483Z,14.50
2017-10-26T10:03:45.744Z,14.60
2017-10-26T10:04:48.197Z,14.60
2017-10-26T10:05:50.691Z,14.60
2017-10-26T10:06:53.172Z,14.60
2017-10-26T10:07:55.626Z,14.60
2017-10-26T10:08:58.868Z,14.70
2017-10-26T10:10:02.137Z,14.70
2017-10-26T10:11:04.608Z,14.70
2017-10-26T10:12:07.078Z,14.60
2017-10-26T10:13:09.608Z,14.60
2017-10-26T10:14:12.089Z,14.60
2017-10-26T10:15:14.567Z,14.60
2017-10-26T10:16:17.043Z,14.70
2017-10-26T10:17:19.539Z,14.60
2017-10-26T10:18:22.007Z,14.70
2017-10-26T10:19:25.262Z,14.70
2017-10-26T10:20:28.483Z,14.80
2017-10-26T10:21:30.966Z,14.70
2017-10-26T10:22:33.458Z,14.80
2017-10-26T10:23:36.688Z,14.70
2017-10-26T10:24:39.913Z,14.70
2017-10-26T10:25:42.402Z,14.70
2017-10-26T10:26:44.909Z,14.70
2017-10-26T10:27:47.427Z,14.70
2017-10-26T10:28:49.884Z,14.70
2017-10-26T10:29:52.339Z,14.70
2017-10-26T10:30:54.806Z,14.70
2017-10-26T10:31:57.271Z,14.70
2017-10-26T10:32:59.788Z,14.70
2017-10-26T10:34:03.021Z,14.70
2017-10-26T10:35:05.478Z,14.60
2017-10-26T10:36:07.996Z,14.60
2017-10-26T10:37:10.470Z,14.60
2017-10-26T10:38:12.995Z,14.60
2017-10-26T10:39:15.474Z,14.70
2017-10-26T10:40:18.039Z,14.70
2017-10-26T10:41:21.268Z,14.70
2017-10-26T10:42:24.503Z,14.70
2017-10-26T10:43:27.806Z,14.80
2017-10-26T10:44:30.330Z,14.70
2017-10-26T10:45:32.794Z,14.80
2017-10-26T10:46:36.024Z,15.00
2017-10-26T10:47:38.495Z,14.90
2017-10-26T10:48:41.004Z,15.00
2017-10-26T10:49:44.245Z,15.00
2017-10-26T10:50:47.471Z,14.90
2017-10-26T10:51:50.715Z,14.90
2017-10-26T10:52:53.931Z,14.90
2017-10-26T10:53:56.445Z,14.90
2017-10-26T10:54:58.939Z,14.90
2017-10-26T10:56:01.403Z,14.80
2017-10-26T10:57:03.904Z,14.90
2017-10-26T10:58:06.460Z,14.80
2017-10-26T10:59:14.522Z,14.80
2017-10-26T11:00:22.706Z,14.80
2017-10-26T11:01:25.959Z,14.80
2017-10-26T11:02:28.480Z,14.80
2017-10-26T11:03:30.933Z,14.80
2017-10-26T11:04:33.431Z,14.80
2017-10-26T11:05:35.897Z,14.70
2017-10-26T11:06:38.376Z,14.70
2017-10-26T11:07:41.639Z,14.80
2017-10-26T11:08:44.106Z,14.70
2017-10-26T11:09:46.574Z,14.70
2017-10-26T11:10:49.064Z,14.70
2017-10-26T11:11:51.674Z,14.70
2017-10-26T11:12:54.134Z,14.80
2017-10-26T11:13:57.395Z,14.80
2017-10-26T11:14:59.875Z,14.80
2017-10-26T11:16:02.401Z,14.80
2017-10-26T11:17:04.887Z,14.80
2017-10-26T11:18:07.371Z,14.80
2017-10-26T11:19:10.651Z,14.90
2017-10-26T11:20:13.138Z,14.90
2017-10-26T11:21:15.610Z,15.00
2017-10-26T11:22:18.073Z,15.10
2017-10-26T11:23:20.559Z,15.10
2017-10-26T11:24:23.045Z,15.20
2017-10-26T11:25:26.274Z,15.30
2017-10-26T11:26:28.808Z,15.30
2017-10-26T11:27:31.269Z,15.40
2017-10-26T11:28:34.482Z,15.40
2017-10-26T11:29:37.748Z,15.40
2017-10-26T11:30:40.262Z,15.40
2017-10-26T11:31:43.494Z,15.30
2017-10-26T11:32:46.818Z,15.30
2017-10-26T11:33:49.299Z,15.30
2017-10-26T11:34:51.855Z,15.30
2017-10-26T11:35:54.318Z,15.30
2017-10-26T11:36:57.569Z,15.10
2017-10-26T11:38:00.085Z,15.10
2017-10-26T11:39:03.310Z,15.00
2017-10-26T11:40:05.766Z,15.00
2017-10-26T11:41:08.249Z,15.00
2017-10-26T11:42:10.707Z,15.00
2017-10-26T11:43:13.217Z,14.90
2017-10-26T11:44:15.685Z,14.80
2017-10-26T11:45:18.142Z,14.80
2017-10-26T11:46:20.728Z,14.80
2017-10-26T11:47:23.233Z,14.90
2017-10-26T11:48:26.498Z,14.90
2017-10-26T11:49:28.971Z,14.90
2017-10-26T11:50:31.439Z,14.90
2017-10-26T11:51:33.965Z,14.90
2017-10-26T11:52:36.420Z,15.00
2017-10-26T11:53:39.027Z,15.00
2017-10-26T11:54:41.497Z,14.90
2017-10-26T11:55:43.964Z,14.90
2017-10-26T11:56:46.434Z,14.90
2017-10-26T11:57:48.882Z,14.80
2017-10-26T11:58:52.142Z,14.80
2017-10-26T11:59:55.366Z,14.80
2017-10-26T12:00:57.882Z,14.80
2017-10-26T12:02:00.362Z,14.80
2017-10-26T12:03:02.814Z,14.80
2017-10-26T12:04:05.311Z,14.80
2017-10-26T12:05:07.772Z,14.80
2017-10-26T12:06:10.282Z,14.90
2017-10-26T12:07:12.774Z,14.80
2017-10-26T12:08:15.312Z,14.90
2017-10-26T12:09:17.801Z,14.90
2017-10-26T12:10:21.095Z,14.90
2017-10-26T12:11:23.575Z,14.90
2017-10-26T12:12:26.834Z,15.00
2017-10-26T12:13:29.327Z,15.00
2017-10-26T12:14:31.796Z,15.00
2017-10-26T12:15:34.270Z,15.00
2017-10-26T12:16:36.743Z,15.00
2017-10-26T12:17:39.267Z,15.00
2017-10-26T12:18:41.729Z,15.00
2017-10-26T12:19:44.199Z,15.10
2017-10-26T12:20:46.671Z,15.10
2017-10-26T12:21:49.146Z,15.10
2017-10-26T12:22:52.419Z,15.20
2017-10-26T12:23:54.882Z,15.20
2017-10-26T12:24:57.356Z,15.20
2017-10-26T12:25:59.845Z,15.30
2017-10-26T12:27:02.331Z,15.30
2017-10-26T12:28:04.959Z,15.30
2017-10-26T12:29:07.430Z,15.30
2017-10-26T12:30:10.683Z,15.30
2017-10-26T12:31:13.947Z,15.30
2017-10-26T12:32:16.460Z,15.30
2017-10-26T12:33:18.938Z,15.40
2017-10-26T12:34:21.517Z,15.40
2017-10-26T12:35:24.036Z,15.40
2017-10-26T12:36:27.268Z,15.50
2017-10-26T12:37:30.502Z,15.50
2017-10-26T12:38:33.007Z,15.50
2017-10-26T12:39:35.603Z,15.50
2017-10-26T12:40:38.913Z,15.50
2017-10-26T12:41:42.154Z,15.50
2017-10-26T12:42:45.402Z,15.50
2017-10-26T12:43:47.918Z,15.40
2017-10-26T12:44:50.514Z,15.40
2017-10-26T12:45:53.039Z,15.50
2017-10-26T12:46:56.316Z,15.40
2017-10-26T12:47:59.566Z,15.40
2017-10-26T12:49:02.807Z,15.40
2017-10-26T12:50:05.391Z,15.40
2017-10-26T12:51:07.913Z,15.40
2017-10-26T12:52:10.386Z,15.40
2017-10-26T12:53:12.927Z,15.40
2017-10-26T12:54:15.417Z,15.40
2017-10-26T12:55:18.642Z,15.50
2017-10-26T12:56:21.143Z,15.50
2017-10-26T12:57:23.640Z,15.50
2017-10-26T12:58:26.118Z,15.40
2017-10-26T12:59:28.605Z,15.40
2017-10-26T13:00:31.086Z,15.40
2017-10-26T13:01:34.372Z,15.40
2017-10-26T13:02:36.827Z,15.40
2017-10-26T13:03:39.332Z,15.40
2017-10-26T13:04:41.819Z,15.40
2017-10-26T13:05:44.338Z,15.40
2017-10-26T13:06:47.595Z,15.40
2017-10-26T13:07:50.084Z,15.40
2017-10-26T13:08:52.542Z,15.40
2017-10-26T13:09:55.019Z,15.40
2017-10-26T13:10:57.503Z,15.40
2017-10-26T13:12:00.034Z,15.40
2017-10-26T13:13:02.518Z,15.30
2017-10-26T13:14:05.787Z,15.40
2017-10-26T13:15:08.310Z,15.30
2017-10-26T13:16:10.823Z,15.40
2017-10-26T13:17:14.059Z,15.30
2017-10-26T13:18:17.440Z,15.30
2017-10-26T13:19:19.906Z,15.30
2017-10-26T13:20:22.370Z,15.30
2017-10-26T13:21:24.836Z,15.20
2017-10-26T13:22:27.293Z,15.30
2017-10-26T13:23:29.782Z,15.20
2017-10-26T13:24:32.254Z,15.20
2017-10-26T13:25:35.509Z,15.10
2017-10-26T13:26:38.742Z,15.20
2017-10-26T13:27:42.013Z,15.10
2017-10-26T13:28:44.460Z,15.20
2017-10-26T13:29:46.917Z,15.10