createdAt,value
2022-12-04T00:02:23.408Z,101.67
2022-12-04T00:04:53.017Z,95.33
2022-12-04T00:07:22.576Z,94.00
2022-12-04T00:09:52.408Z,98.33
2022-12-04T00:12:22.239Z,97.67
2022-12-04T00:15:23.840Z,93.33
2022-12-04T00:17:41.426Z,95.67
2022-12-04T00:20:11.572Z,90.67
2022-12-04T00:22:41.172Z,88.00
2022-12-04T00:25:10.773Z,89.33
2022-12-04T00:27:40.315Z,97.67
2022-12-04T00:30:10.862Z,97.67
2022-12-04T00:32:40.382Z,98.67
2022-12-04T00:35:10.153Z,98.67
2022-12-04T00:37:39.861Z,97.33
2022-12-04T00:40:10.447Z,97.67
2022-12-04T00:42:39.998Z,89.67
2022-12-04T00:45:10.150Z,96.33
2022-12-04T00:47:39.632Z,91.67
2022-12-04T00:50:10.401Z,93.67
2022-12-04T00:52:40.055Z,97.00
2022-12-04T00:55:10.398Z,90.00
2022-12-04T00:57:40.082Z,93.00
2022-12-04T01:00:10.325Z,92.33
2022-12-04T01:02:39.845Z,89.00
2022-12-04T01:05:09.639Z,93.67
2022-12-04T01:07:39.843Z,93.33
2022-12-04T01:10:13.434Z,86.67
2022-12-04T01:12:42.910Z,86.67
2022-12-04T01:15:12.568Z,89.00
2022-12-04T01:17:42.126Z,92.67
2022-12-04T01:20:14.796Z,90.33
2022-12-04T01:22:44.336Z,94.00
2022-12-04T01:25:14.011Z,92.33
2022-12-04T01:27:43.647Z,97.33
2022-12-04T01:30:13.607Z,93.00
2022-12-04T01:32:43.210Z,95.67
2022-12-04T01:35:13.091Z,94.67
2022-12-04T01:37:42.671Z,97.67
2022-12-04T01:40:17.026Z,95.33
2022-12-04T01:42:46.643Z,93.33
2022-12-04T01:45:42.673Z,97.67
2022-12-04T01:48:51.413Z,92.33
2022-12-04T01:51:29.487Z,87.33
2022-12-04T01:54:11.825Z,91.67
2022-12-04T01:57:00.709Z,91.33
2022-12-04T01:59:37.669Z,84.50
2022-12-04T02:02:17.500Z,97.00
2022-12-04T02:04:47.639Z,81.33
2022-12-04T02:07:17.590Z,90.33
2022-12-04T02:09:53.982Z,92.33
2022-12-04T02:12:44.258Z,82.00
2022-12-04T02:15:35.933Z,82.67
2022-12-04T02:18:30.962Z,87.33
2022-12-04T02:21:36.915Z,81.67
2022-12-04T02:25:08.772Z,84.33
2022-12-04T02:27:41.140Z,86.67
2022-12-04T02:30:15.573Z,85.67
2022-12-04T02:33:30.630Z,87.00
2022-12-04T02:36:26.252Z,92.00
2022-12-04T02:39:12.448Z,88.67
2022-12-04T02:41:59.766Z,89.67
2022-12-04T02:44:45.540Z,86.00
2022-12-04T02:47:21.384Z,95.00
2022-12-04T02:50:02.088Z,93.33
2022-12-04T02:52:48.750Z,94.67
2022-12-04T02:55:32.695Z,93.67
2022-12-04T02:58:15.945Z,89.67
2022-12-04T03:00:47.959Z,95.00
2022-12-04T03:03:24.996Z,95.00
2022-12-04T03:06:10.552Z,92.33
2022-12-04T03:08:52.617Z,88.00
2022-12-04T03:11:22.201Z,93.67
2022-12-04T03:14:15.014Z,98.00
2022-12-04T03:16:45.281Z,90.33
2022-12-04T03:19:25.766Z,81.67
2022-12-04T03:22:04.934Z,97.33
2022-12-04T03:24:41.416Z,98.33
2022-12-04T03:27:37.214Z,92.00
2022-12-04T03:30:15.107Z,95.00
2022-12-04T03:33:06.203Z,98.00
2022-12-04T03:36:46.221Z,98.33
2022-12-04T03:39:57.695Z,96.67
2022-12-04T03:42:50.116Z,92.33
2022-12-04T03:45:41.813Z,91.00
2022-12-04T03:48:49.829Z,98.33
2022-12-04T03:52:04.155Z,91.33
2022-12-04T03:55:01.352Z,97.67
2022-12-04T03:57:39.762Z,106.25
2022-12-04T04:00:20.665Z,97.00
2022-12-04T04:03:07.415Z,91.33
2022-12-04T04:05:41.879Z,99.67
2022-12-04T04:08:27.734Z,103.00
2022-12-04T04:11:29.288Z,95.67
2022-12-04T04:14:24.968Z,101.33
2022-12-04T04:17:26.911Z,102.67
2022-12-04T04:20:35.902Z,98.67
2022-12-04T04:23:28.937Z,103.33
2022-12-04T04:26:01.546Z,103.00
2022-12-04T04:28:37.972Z,102.33
2022-12-04T04:32:07.634Z,99.33
2022-12-04T04:35:06.946Z,111.00
2022-12-04T04:37:48.611Z,109.00
2022-12-04T04:40:44.978Z,95.67
2022-12-04T04:43:42.817Z,112.33
2022-12-04T04:46:29.053Z,136.75
2022-12-04T04:49:20.105Z,114.67
2022-12-04T04:51:50.210Z,117.67
2022-12-04T04:54:20.835Z,112.00
2022-12-04T04:56:50.439Z,110.50
2022-12-04T04:59:20.045Z,110.00
2022-12-04T05:01:49.826Z,118.67
2022-12-04T05:04:20.564Z,121.00
2022-12-04T05:06:50.207Z,98.67
2022-12-04T05:09:19.885Z,111.33
2022-12-04T05:11:49.537Z,99.00
2022-12-04T05:14:20.103Z,145.50
2022-12-04T05:16:50.607Z,221.50
2022-12-04T05:19:38.748Z,205.00
2022-12-04T05:22:06.580Z,141.50
2022-12-04T05:24:37.031Z,139.50
2022-12-04T05:27:06.693Z,290.00
2022-12-04T05:29:37.534Z,181.50
2022-12-04T05:32:05.863Z,134.50
2022-12-04T05:34:36.366Z,177.75
2022-12-04T05:37:04.227Z,160.50
2022-12-04T05:39:32.154Z,168.50
2022-12-04T05:42:02.698Z,132.00
2022-12-04T05:44:34.201Z,161.80
2022-12-04T05:47:04.766Z,121.00
2022-12-04T05:49:35.450Z,122.50
2022-12-04T05:52:06.144Z,126.50
2022-12-04T05:54:35.839Z,120.00
2022-12-04T05:57:06.975Z,189.75
2022-12-04T05:59:37.061Z,105.33
2022-12-04T06:02:06.738Z,102.33
2022-12-04T06:04:38.625Z,146.50
2022-12-04T06:07:09.719Z,94.33
2022-12-04T06:09:39.526Z,110.33
2022-12-04T06:12:09.101Z,115.33
2022-12-04T06:14:40.139Z,149.75
2022-12-04T06:17:10.699Z,136.50
2022-12-04T06:19:41.190Z,138.00
2022-12-04T06:22:10.831Z,123.67
2022-12-04T06:24:40.570Z,100.33
2022-12-04T06:27:27.188Z,135.50
2022-12-04T06:29:58.043Z,111.00
2022-12-04T06:32:27.913Z,94.33
2022-12-04T06:34:56.507Z,160.00
2022-12-04T06:37:27.288Z,162.50
2022-12-04T06:39:58.921Z,176.88
2022-12-04T06:42:28.831Z,100.33
2022-12-04T06:44:56.617Z,208.50
2022-12-04T06:47:26.517Z,272.50
2022-12-04T06:49:56.456Z,100.33
2022-12-04T06:52:27.089Z,136.75
2022-12-04T06:54:56.724Z,108.00
2022-12-04T06:57:26.319Z,107.33
2022-12-04T06:59:56.076Z,93.67
2022-12-04T07:02:26.013Z,99.00
2022-12-04T07:04:57.261Z,101.00
2022-12-04T07:07:26.926Z,100.33
2022-12-04T07:09:56.752Z,99.00
2022-12-04T07:12:26.676Z,104.00
2022-12-04T07:14:56.266Z,97.33
2022-12-04T07:17:25.804Z,97.33
2022-12-04T07:19:55.796Z,91.33
2022-12-04T07:22:25.619Z,102.33
2022-12-04T07:24:55.236Z,124.50
2022-12-04T07:27:25.659Z,124.50
2022-12-04T07:29:55.346Z,95.50
2022-12-04T07:32:25.204Z,97.67
2022-12-04T07:34:54.848Z,141.67
2022-12-04T07:37:24.467Z,95.67
2022-12-04T07:39:54.510Z,97.33
2022-12-04T07:42:24.622Z,94.00
2022-12-04T07:44:54.249Z,103.67
2022-12-04T07:47:23.808Z,98.67
2022-12-04T07:49:53.619Z,99.33
2022-12-04T07:52:23.624Z,101.33
2022-12-04T07:54:53.184Z,97.00
2022-12-04T07:57:22.819Z,93.00
2022-12-04T07:59:52.486Z,95.00
2022-12-04T08:02:22.252Z,96.00
2022-12-04T08:04:51.975Z,106.33
2022-12-04T08:07:21.677Z,94.00
2022-12-04T08:09:51.187Z,89.67
2022-12-04T08:12:20.805Z,95.67
2022-12-04T08:14:50.597Z,126.00
2022-12-04T08:17:20.234Z,116.33
2022-12-04T08:19:49.956Z,324.00
2022-12-04T08:22:25.039Z,518.20
2022-12-04T08:24:55.200Z,271.33
2022-12-04T08:27:25.688Z,255.50
2022-12-04T08:29:55.367Z,260.50
2022-12-04T08:32:23.453Z,152.50
2022-12-04T08:34:55.853Z,93.33
2022-12-04T08:37:24.508Z,174.50
2022-12-04T08:39:54.291Z,96.00
2022-12-04T08:42:24.176Z,115.67
2022-12-04T08:44:54.579Z,118.50
2022-12-04T08:47:24.109Z,96.00
2022-12-04T08:49:53.992Z,114.00
2022-12-04T08:52:22.016Z,106.00
2022-12-04T08:54:52.983Z,102.33
2022-12-04T08:57:22.553Z,93.67
2022-12-04T08:59:52.123Z,90.33
2022-12-04T09:02:21.903Z,92.00
2022-12-04T09:04:51.536Z,90.67
2022-12-04T09:07:21.163Z,89.00
2022-12-04T09:09:50.795Z,95.00
2022-12-04T09:12:20.394Z,90.67
2022-12-04T09:14:50.042Z,93.00
2022-12-04T09:17:19.553Z,88.00
2022-12-04T09:19:50.229Z,88.33
2022-12-04T09:22:19.741Z,83.00
2022-12-04T09:24:49.371Z,88.33
2022-12-04T09:27:18.896Z,84.33
2022-12-04T09:29:48.535Z,82.00
2022-12-04T09:32:18.135Z,86.67
2022-12-04T09:34:52.786Z,80.33
2022-12-04T09:37:22.573Z,82.33
2022-12-04T09:39:52.217Z,80.00
2022-12-04T09:42:35.024Z,87.00
2022-12-04T09:45:21.159Z,86.67
2022-12-04T09:47:58.745Z,81.00
2022-12-04T09:50:44.213Z,88.00
2022-12-04T09:53:33.169Z,87.67
2022-12-04T09:56:15.728Z,88.33
2022-12-04T09:58:55.099Z,84.67
2022-12-04T10:01:50.266Z,76.33
2022-12-04T10:04:20.214Z,76.00
2022-12-04T10:07:31.041Z,77.00
2022-12-04T10:10:29.712Z,75.33
2022-12-04T10:13:17.145Z,84.67
2022-12-04T10:16:13.319Z,72.67
2022-12-04T10:19:08.932Z,73.67
2022-12-04T10:22:20.929Z,62.67
2022-12-04T10:25:14.775Z,73.00
2022-12-04T10:28:29.656Z,78.33
2022-12-04T10:31:03.927Z,79.00
2022-12-04T10:33:47.852Z,75.67
2022-12-04T10:36:23.981Z,79.33
2022-12-04T10:39:04.712Z,77.67
2022-12-04T10:42:00.105Z,72.33
2022-12-04T10:44:29.651Z,73.00
2022-12-04T10:47:06.370Z,76.00
2022-12-04T10:49:38.245Z,66.00
2022-12-04T10:52:13.200Z,75.33
2022-12-04T10:55:02.690Z,72.33
2022-12-04T10:57:46.004Z,56.67
2022-12-04T11:00:34.779Z,58.00
2022-12-04T11:03:24.974Z,64.33
2022-12-04T11:06:00.804Z,62.00
2022-12-04T11:08:50.379Z,66.00
2022-12-04T11:11:35.110Z,65.67
2022-12-04T11:14:23.956Z,61.33
2022-12-04T11:17:07.245Z,66.33
2022-12-04T11:19:37.045Z,65.33
2022-12-04T11:22:18.326Z,32.67
2022-12-04T11:24:57.752Z,56.33
2022-12-04T11:27:33.498Z,69.00
2022-12-04T11:30:17.955Z,64.00
2022-12-04T11:32:48.124Z,67.00
2022-12-04T11:35:29.108Z,67.33
2022-12-04T11:38:16.028Z,59.33
2022-12-04T11:40:56.614Z,54.67
2022-12-04T11:43:29.764Z,55.00
2022-12-04T11:46:06.692Z,54.33
2022-12-04T11:48:46.540Z,65.33
2022-12-04T11:51:51.027Z,59.67
2022-12-04T11:55:00.017Z,55.33
2022-12-04T11:58:25.915Z,64.67
2022-12-04T12:01:31.200Z,49.50
2022-12-04T12:04:54.215Z,62.33
2022-12-04T12:08:13.256Z,93.33
2022-12-04T12:10:59.809Z,53.00
2022-12-04T12:14:14.472Z,58.00
2022-12-04T12:17:14.611Z,71.67
2022-12-04T12:20:27.925Z,71.33
2022-12-04T12:23:24.369Z,61.00
2022-12-04T12:26:13.338Z,69.33
2022-12-04T12:28:59.790Z,57.00
2022-12-04T12:31:44.127Z,71.33
2022-12-04T12:34:49.959Z,69.00
2022-12-04T12:37:48.639Z,68.67
2022-12-04T12:40:37.644Z,71.00
2022-12-04T12:43:16.778Z,66.67
2022-12-04T12:46:13.193Z,74.75
2022-12-04T12:49:18.227Z,71.33
2022-12-04T12:52:27.555Z,84.33
2022-12-04T12:55:23.909Z,78.00
2022-12-04T12:58:22.461Z,77.67
2022-12-04T13:01:13.317Z,72.00
2022-12-04T13:04:14.515Z,70.00
2022-12-04T13:06:49.028Z,69.33
2022-12-04T13:09:27.062Z,72.67
2022-12-04T13:12:06.525Z,83.00
2022-12-04T13:14:35.995Z,71.00
2022-12-04T13:17:24.238Z,72.33
2022-12-04T13:19:57.758Z,88.33
2022-12-04T13:22:50.371Z,71.67
2022-12-04T13:25:59.325Z,75.67
2022-12-04T13:28:50.787Z,72.00
2022-12-04T13:31:33.507Z,83.00
2022-12-04T13:34:31.583Z,82.67
2022-12-04T13:37:57.876Z,97.67
2022-12-04T13:40:41.487Z,78.00
2022-12-04T13:43:36.654Z,71.33
2022-12-04T13:46:36.998Z,172.00
2022-12-04T13:49:17.954Z,79.00
2022-12-04T13:51:50.133Z,120.00
2022-12-04T13:54:30.803Z,90.00
2022-12-04T13:57:15.485Z,62.67
2022-12-04T13:59:46.151Z,169.33
2022-12-04T14:02:35.840Z,144.50
2022-12-04T14:05:09.502Z,121.50
2022-12-04T14:07:45.070Z,133.00
2022-12-04T14:10:15.724Z,143.00
2022-12-04T14:13:22.979Z,115.50
2022-12-04T14:16:23.961Z,91.67
2022-12-04T14:18:59.928Z,113.67
2022-12-04T14:21:46.108Z,89.33
2022-12-04T14:24:31.937Z,93.00
2022-12-04T14:27:53.080Z,92.67
2022-12-04T14:30:39.221Z,112.50
2022-12-04T14:33:23.487Z,120.50
2022-12-04T14:36:10.179Z,96.67
2022-12-04T14:38:40.658Z,105.00
2022-12-04T14:41:12.142Z,245.00
2022-12-04T14:43:45.919Z,85.50
2022-12-04T14:46:48.130Z,96.00
2022-12-04T14:49:58.735Z,82.33
2022-12-04T14:53:15.401Z,146.67
2022-12-04T14:56:27.044Z,138.00
2022-12-04T14:58:59.090Z,225.33
2022-12-04T15:01:38.493Z,228.00
2022-12-04T15:04:30.941Z,117.25
2022-12-04T15:07:01.152Z,90.33
2022-12-04T15:09:49.501Z,102.67
2022-12-04T15:12:34.765Z,158.50
2022-12-04T15:15:22.186Z,150.00
2022-12-04T15:18:09.760Z,113.33
2022-12-04T15:21:01.249Z,98.75
2022-12-04T15:23:38.062Z,142.50
2022-12-04T15:26:21.154Z,110.00
2022-12-04T15:29:01.867Z,142.75
2022-12-04T15:31:43.534Z,138.13
2022-12-04T15:34:26.655Z,182.29
2022-12-04T15:37:07.814Z,131.33
2022-12-04T15:39:38.260Z,127.33
2022-12-04T15:42:20.217Z,128.25
2022-12-04T15:45:01.957Z,221.00
2022-12-04T15:47:40.941Z,117.33
2022-12-04T15:50:16.334Z,82.00
2022-12-04T15:53:16.353Z,77.33
2022-12-04T15:56:03.463Z,107.00
2022-12-04T15:58:38.032Z,103.33
2022-12-04T16:01:15.720Z,271.75
2022-12-04T16:03:50.738Z,90.00
2022-12-04T16:06:32.503Z,162.75
2022-12-04T16:09:28.470Z,140.33
2022-12-04T16:12:17.389Z,124.00
2022-12-04T16:14:47.433Z,132.25
2022-12-04T16:17:15.256Z,197.00
2022-12-04T16:19:43.607Z,153.50
2022-12-04T16:22:21.845Z,123.50
2022-12-04T16:24:52.319Z,133.00
2022-12-04T16:27:24.691Z,142.50
2022-12-04T16:29:54.508Z,137.33
2022-12-04T16:32:34.302Z,161.00
2022-12-04T16:35:02.731Z,112.50
2022-12-04T16:37:32.337Z,117.50
2022-12-04T16:40:06.523Z,121.33
2022-12-04T16:42:38.935Z,103.33
2022-12-04T16:45:30.465Z,94.00
2022-12-04T16:48:01.127Z,119.75
2022-12-04T16:50:29.072Z,170.00
2022-12-04T16:52:56.916Z,119.00
2022-12-04T16:55:35.881Z,149.00
2022-12-04T16:58:06.531Z,157.33
2022-12-04T17:00:34.719Z,116.00
2022-12-04T17:03:05.825Z,103.00
2022-12-04T17:05:35.911Z,105.00
2022-12-04T17:08:05.656Z,104.50
2022-12-04T17:10:36.171Z,113.25
2022-12-04T17:13:04.294Z,134.00
2022-12-04T17:15:34.027Z,145.67
2022-12-04T17:18:06.042Z,147.50
2022-12-04T17:20:44.485Z,145.33
2022-12-04T17:23:15.036Z,150.50
2022-12-04T17:25:46.578Z,163.75
2022-12-04T17:28:16.272Z,120.75
2022-12-04T17:30:47.334Z,118.75
2022-12-04T17:33:15.650Z,149.00
2022-12-04T17:35:47.755Z,124.43
2022-12-04T17:38:18.227Z,191.00
2022-12-04T17:40:46.180Z,125.00
2022-12-04T17:43:21.901Z,102.50
2022-12-04T17:45:51.995Z,85.33
2022-12-04T17:48:21.657Z,91.00
2022-12-04T17:51:05.368Z,92.33
2022-12-04T17:53:33.196Z,121.50
2022-12-04T17:56:10.180Z,126.33
2022-12-04T17:58:38.712Z,139.00
2022-12-04T18:01:16.072Z,121.50
2022-12-04T18:03:57.276Z,130.50
2022-12-04T18:06:33.643Z,119.67
2022-12-04T18:09:05.927Z,106.33
2022-12-04T18:11:39.443Z,89.00
2022-12-04T18:14:19.411Z,106.33
2022-12-04T18:16:53.427Z,107.00
2022-12-04T18:19:27.863Z,97.33
2022-12-04T18:22:00.823Z,88.25
2022-12-04T18:24:30.589Z,86.50
2022-12-04T18:27:03.823Z,89.33
2022-12-04T18:29:33.328Z,73.33
2022-12-04T18:32:02.966Z,86.25
2022-12-04T18:34:32.751Z,84.00
2022-12-04T18:37:02.322Z,87.00
2022-12-04T18:39:32.225Z,93.00
2022-12-04T18:42:02.208Z,86.33
2022-12-04T18:44:31.743Z,82.33
2022-12-04T18:46:59.571Z,91.00
2022-12-04T18:49:29.059Z,81.67
2022-12-04T18:52:00.289Z,88.00
2022-12-04T18:54:29.961Z,93.67
2022-12-04T18:57:00.944Z,85.33
2022-12-04T18:59:30.592Z,106.33
2022-12-04T19:02:00.137Z,86.33
2022-12-04T19:04:28.100Z,108.50
2022-12-04T19:06:57.860Z,86.50
2022-12-04T19:10:08.887Z,73.33
2022-12-04T19:12:20.047Z,128.00
2022-12-04T19:14:49.783Z,111.33
2022-12-04T19:17:20.988Z,85.67
2022-12-04T19:19:52.334Z,156.00
2022-12-04T19:22:20.233Z,206.50
2022-12-04T19:24:48.116Z,111.00
2022-12-04T19:27:17.620Z,104.75
2022-12-04T19:29:48.471Z,169.75
2022-12-04T19:32:16.384Z,125.00
2022-12-04T19:34:50.102Z,137.29
2022-12-04T19:37:18.880Z,129.00
2022-12-04T19:39:49.389Z,126.25
2022-12-04T19:42:19.158Z,98.67
2022-12-04T19:44:48.849Z,119.00
2022-12-04T19:47:19.817Z,125.25
2022-12-04T19:49:48.354Z,128.00
2022-12-04T19:52:18.558Z,92.33
2022-12-04T19:54:49.026Z,119.75
2022-12-04T19:57:19.519Z,104.50
2022-12-04T19:59:49.100Z,90.67
2022-12-04T20:02:19.845Z,92.67
2022-12-04T20:04:49.502Z,85.67
2022-12-04T20:07:19.730Z,83.33
2022-12-04T20:09:52.333Z,84.33
2022-12-04T20:12:24.951Z,84.33
2022-12-04T20:14:54.568Z,91.00
2022-12-04T20:17:23.267Z,75.00
2022-12-04T20:19:52.882Z,89.67
2022-12-04T20:22:22.460Z,86.00
2022-12-04T20:24:51.998Z,87.67
2022-12-04T20:27:22.930Z,93.00
2022-12-04T20:29:53.960Z,86.00
2022-12-04T20:32:23.611Z,85.67
2022-12-04T20:34:54.029Z,115.25
2022-12-04T20:37:23.534Z,82.00
2022-12-04T20:39:55.307Z,84.33
2022-12-04T20:42:30.162Z,90.25
2022-12-04T20:45:03.012Z,96.67
2022-12-04T20:47:36.385Z,87.00
2022-12-04T20:50:07.984Z,89.67
2022-12-04T20:52:37.832Z,83.67
2022-12-04T20:55:09.096Z,90.50
2022-12-04T20:57:38.900Z,95.00
2022-12-04T21:00:08.976Z,80.00
2022-12-04T21:02:38.663Z,88.33
2022-12-04T21:05:08.930Z,98.67
2022-12-04T21:07:38.577Z,88.67
2022-12-04T21:10:09.888Z,86.00
2022-12-04T21:12:58.245Z,93.00
2022-12-04T21:15:46.522Z,103.00
2022-12-04T21:18:16.207Z,100.00
2022-12-04T21:20:44.230Z,112.50
2022-12-04T21:23:13.830Z,102.33
2022-12-04T21:25:43.372Z,117.33
2022-12-04T21:28:12.959Z,85.33
2022-12-04T21:30:42.530Z,119.00
2022-12-04T21:33:10.429Z,144.50
2022-12-04T21:35:40.839Z,106.33
2022-12-04T21:38:10.346Z,83.00
2022-12-04T21:40:42.481Z,100.33
2022-12-04T21:43:12.200Z,103.33
2022-12-04T21:45:45.890Z,135.40
2022-12-04T21:48:15.460Z,90.00
2022-12-04T21:50:45.007Z,88.33
2022-12-04T21:53:15.179Z,86.00
2022-12-04T21:55:55.572Z,87.67
2022-12-04T21:58:28.605Z,86.00
2022-12-04T22:00:58.150Z,87.33
2022-12-04T22:03:27.784Z,88.00
2022-12-04T22:06:00.908Z,91.60
2022-12-04T22:08:32.081Z,145.25
2022-12-04T22:11:01.804Z,103.00
2022-12-04T22:13:31.387Z,90.00
2022-12-04T22:16:07.952Z,91.00
2022-12-04T22:18:37.896Z,88.33
2022-12-04T22:21:12.947Z,103.67
2022-12-04T22:23:43.545Z,96.67
2022-12-04T22:26:17.940Z,102.67
2022-12-04T22:28:47.576Z,108.33
2022-12-04T22:31:21.358Z,87.00
2022-12-04T22:33:54.966Z,104.67
2022-12-04T22:36:29.343Z,102.33
2022-12-04T22:39:09.811Z,117.50
2022-12-04T22:41:39.260Z,130.00
2022-12-04T22:44:07.624Z,129.00
2022-12-04T22:46:37.245Z,95.33
2022-12-04T22:49:07.928Z,113.00
2022-12-04T22:51:37.545Z,95.00
2022-12-04T22:54:08.102Z,79.00
2022-12-04T22:56:37.631Z,85.00
2022-12-04T22:59:07.173Z,93.67
2022-12-04T23:01:36.850Z,91.33
2022-12-04T23:04:06.499Z,97.25
2022-12-04T23:06:35.851Z,53.00
2022-12-04T23:09:15.632Z,79.33
2022-12-04T23:11:45.782Z,73.00
2022-12-04T23:14:15.938Z,68.67
2022-12-04T23:16:45.520Z,79.33
2022-12-04T23:19:19.011Z,67.00
2022-12-04T23:21:53.569Z,76.00
2022-12-04T23:24:26.891Z,59.67
2022-12-04T23:26:57.719Z,64.33
2022-12-04T23:32:16.562Z,33.67
2022-12-04T23:34:45.297Z,52.50
2022-12-04T23:37:14.919Z,52.67
2022-12-04T23:39:44.378Z,62.33
2022-12-04T23:42:12.163Z,48.00
2022-12-04T23:44:41.629Z,54.00
2022-12-04T23:47:10.263Z,49.00
2022-12-04T23:49:38.964Z,49.00
2022-12-04T23:52:08.342Z,42.33
2022-12-04T23:54:37.767Z,55.50
2022-12-04T23:57:07.592Z,61.67
2022-12-04T23:59:37.190Z,64.67
