createdAt,value
2022-11-22T00:03:07.170Z,0
2022-11-22T00:08:11.666Z,0
2022-11-22T00:13:16.204Z,0
2022-11-22T00:18:19.774Z,0
2022-11-22T00:23:24.310Z,0
2022-11-22T00:28:28.807Z,0
2022-11-22T00:33:33.378Z,0
2022-11-22T00:38:36.912Z,0
2022-11-22T00:43:41.404Z,0
2022-11-22T00:48:45.992Z,0
2022-11-22T00:53:49.493Z,0
2022-11-22T00:58:54.037Z,0
2022-11-22T01:03:58.628Z,0
2022-11-22T01:09:02.126Z,0
2022-11-22T01:14:06.694Z,0
2022-11-22T01:19:11.240Z,0
2022-11-22T01:24:14.731Z,0
2022-11-22T01:29:19.274Z,0
2022-11-22T01:34:22.844Z,0
2022-11-22T01:39:27.652Z,0
2022-11-22T01:44:31.903Z,0
2022-11-22T01:49:35.505Z,0
2022-11-22T01:54:39.998Z,0
2022-11-22T01:59:44.532Z,0
2022-11-22T02:04:48.143Z,0
2022-11-22T02:09:52.617Z,0
2022-11-22T02:14:57.156Z,0
2022-11-22T02:20:01.756Z,0
2022-11-22T02:25:05.242Z,0
2022-11-22T02:30:09.788Z,0
2022-11-22T02:35:14.345Z,0
2022-11-22T02:40:17.857Z,0
2022-11-22T02:45:22.453Z,0
2022-11-22T02:50:26.929Z,0
2022-11-22T02:55:30.452Z,0
2022-11-22T03:00:35.056Z,0
2022-11-22T03:05:39.571Z,0
2022-11-22T03:10:43.099Z,0
2022-11-22T03:15:47.611Z,0
2022-11-22T03:20:52.208Z,0
2022-11-22T03:25:56.700Z,0
2022-11-22T03:31:00.239Z,0
2022-11-22T03:36:04.814Z,0
2022-11-22T03:41:09.312Z,0
2022-11-22T03:46:12.874Z,0
2022-11-22T03:51:17.419Z,0
2022-11-22T03:56:21.926Z,0
2022-11-22T04:01:25.518Z,0
2022-11-22T04:06:30.050Z,0
2022-11-22T04:11:34.541Z,0
2022-11-22T04:16:38.082Z,0
2022-11-22T04:21:42.640Z,0
2022-11-22T04:26:47.192Z,0
2022-11-22T04:31:51.845Z,0
2022-11-22T04:36:56.384Z,0
2022-11-22T04:42:00.882Z,0
2022-11-22T04:47:05.415Z,0
2022-11-22T04:52:09.009Z,0
2022-11-22T04:57:13.509Z,0
2022-11-22T05:02:18.026Z,0
2022-11-22T05:07:22.777Z,0
2022-11-22T05:12:27.222Z,0
2022-11-22T05:17:31.776Z,0
2022-11-22T05:22:35.337Z,0
2022-11-22T05:27:39.885Z,0
2022-11-22T05:32:44.387Z,0
2022-11-22T05:37:48.927Z,0
2022-11-22T05:42:52.477Z,0
2022-11-22T05:47:56.023Z,0
2022-11-22T05:53:00.582Z,0
2022-11-22T05:58:05.091Z,0
2022-11-22T06:03:08.664Z,0
2022-11-22T06:08:13.211Z,0
2022-11-22T06:13:17.709Z,0
2022-11-22T06:18:22.256Z,0
2022-11-22T06:23:25.861Z,4
2022-11-22T06:28:30.329Z,8
2022-11-22T06:33:34.958Z,24
2022-11-22T06:38:38.498Z,56
2022-11-22T06:43:48.226Z,108
2022-11-22T06:48:47.523Z,192
2022-11-22T06:53:51.125Z,260
2022-11-22T06:58:55.642Z,260
2022-11-22T07:04:00.391Z,308
2022-11-22T07:09:03.739Z,416
2022-11-22T07:14:09.494Z,708
2022-11-22T07:19:12.786Z,1292
2022-11-22T07:24:17.350Z,2024
2022-11-22T07:29:20.825Z,2484
2022-11-22T07:34:25.390Z,3056
2022-11-22T07:39:30.306Z,3564
2022-11-22T07:44:33.519Z,4908
2022-11-22T07:49:38.016Z,14176
2022-11-22T07:54:42.678Z,16672
2022-11-22T07:59:46.068Z,18144
2022-11-22T08:04:50.633Z,20320
2022-11-22T08:09:55.276Z,28416
2022-11-22T08:14:58.708Z,25984
2022-11-22T08:20:03.243Z,22400
2022-11-22T08:25:07.903Z,42016
2022-11-22T08:30:12.346Z,38880
2022-11-22T08:35:15.888Z,49856
2022-11-22T08:40:20.505Z,49696
2022-11-22T08:45:24.894Z,53056
2022-11-22T08:50:28.449Z,52576
2022-11-22T08:55:33.121Z,63840
2022-11-22T09:00:37.531Z,69728
2022-11-22T09:10:45.779Z,75168
2022-11-22T09:15:50.163Z,80128
2022-11-22T09:20:53.713Z,67296
2022-11-22T09:25:58.352Z,66048
2022-11-22T09:31:02.784Z,65792
2022-11-22T09:36:07.309Z,73056
2022-11-22T09:41:12.091Z,87712
2022-11-22T09:46:16.466Z,91488
2022-11-22T09:51:21.022Z,100352
2022-11-22T09:56:24.734Z,94112
2022-11-22T10:01:28.259Z,16160
2022-11-22T10:06:32.687Z,13524
2022-11-22T10:11:37.317Z,11184
2022-11-22T10:16:41.731Z,5252
2022-11-22T10:21:46.373Z,4732
2022-11-22T10:26:51.020Z,6976
2022-11-22T10:31:55.490Z,9012
2022-11-22T10:36:59.023Z,93056
2022-11-22T10:42:03.667Z,36192
2022-11-22T10:47:08.122Z,27264
2022-11-22T10:52:11.613Z,37856
2022-11-22T10:57:16.259Z,13320
2022-11-22T11:02:20.671Z,13968
2022-11-22T11:07:24.349Z,12732
2022-11-22T11:12:28.912Z,30432
2022-11-22T11:17:33.299Z,21504
2022-11-22T11:23:12.523Z,17120
2022-11-22T11:27:41.483Z,19264
2022-11-22T11:32:45.902Z,23328
2022-11-22T11:37:50.483Z,49504
2022-11-22T11:42:54.120Z,15344
2022-11-22T11:47:58.547Z,4688
2022-11-22T11:53:03.077Z,4392
2022-11-22T11:58:06.748Z,6500
2022-11-22T12:03:11.130Z,12088
2022-11-22T12:08:15.700Z,19936
2022-11-22T12:13:19.407Z,14020
2022-11-22T12:18:23.810Z,21952
2022-11-22T12:23:28.290Z,45056
2022-11-22T12:28:32.887Z,21856
2022-11-22T12:33:36.417Z,16672
2022-11-22T12:38:40.925Z,14564
2022-11-22T12:43:45.581Z,11652
2022-11-22T12:48:49.394Z,7252
2022-11-22T12:53:53.558Z,7320
2022-11-22T12:58:58.185Z,8016
2022-11-22T13:04:02.724Z,10932
2022-11-22T13:09:07.299Z,12816
2022-11-22T13:14:15.206Z,13748
2022-11-22T13:19:15.364Z,24032
2022-11-22T13:24:19.903Z,13720
2022-11-22T13:29:24.550Z,13676
2022-11-22T13:34:29.279Z,13656
2022-11-22T13:39:32.519Z,55008
2022-11-22T13:44:37.082Z,11184
2022-11-22T13:49:47.978Z,42336
2022-11-22T13:54:45.244Z,27936
2022-11-22T13:59:49.775Z,25408
2022-11-22T14:04:54.206Z,8196
2022-11-22T14:09:57.769Z,7208
2022-11-22T14:15:02.400Z,4200
2022-11-22T14:20:05.879Z,2912
2022-11-22T14:25:10.571Z,2716
2022-11-22T14:30:15.019Z,2332
2022-11-22T14:35:18.445Z,1972
2022-11-22T14:40:22.998Z,1716
2022-11-22T14:45:27.622Z,1444
2022-11-22T14:50:31.035Z,1036
2022-11-22T14:55:35.616Z,952
2022-11-22T15:00:40.289Z,800
2022-11-22T15:09:21.752Z,620
2022-11-22T15:10:48.348Z,456
2022-11-22T16:01:30.755Z,4
2022-11-22T16:06:35.354Z,4
2022-11-22T16:11:38.885Z,0
2022-11-22T16:16:43.551Z,0
2022-11-22T16:21:47.984Z,0
2022-11-22T16:26:52.504Z,0
2022-11-22T16:31:56.106Z,0
2022-11-22T16:37:00.565Z,0
2022-11-22T16:42:05.117Z,0
2022-11-22T16:47:08.673Z,0
2022-11-22T16:52:13.204Z,0
2022-11-22T16:57:17.735Z,0
2022-11-22T17:06:10.924Z,0
2022-11-22T17:11:15.357Z,0
2022-11-22T17:16:19.880Z,0
2022-11-22T17:21:23.554Z,0
2022-11-22T17:26:27.953Z,0
2022-11-22T17:31:32.488Z,0
2022-11-22T17:36:36.158Z,0
2022-11-22T17:41:40.530Z,0
2022-11-22T17:46:45.102Z,0
2022-11-22T17:51:48.816Z,0
2022-11-22T17:56:53.186Z,0
2022-11-22T18:01:57.730Z,0
2022-11-22T18:07:01.284Z,0
2022-11-22T18:12:05.809Z,0
2022-11-22T18:17:10.336Z,0
2022-11-22T18:22:15.044Z,0
2022-11-22T18:27:18.462Z,0
2022-11-22T18:32:22.039Z,0
2022-11-22T18:37:26.704Z,0
2022-11-22T18:42:31.075Z,0
2022-11-22T18:47:34.625Z,0
2022-11-22T18:52:39.275Z,0
2022-11-22T18:57:43.706Z,0
2022-11-22T19:02:48.246Z,0
2022-11-22T19:07:51.936Z,0
2022-11-22T19:12:56.364Z,0
2022-11-22T19:18:00.833Z,0
2022-11-22T19:23:04.517Z,0
2022-11-22T19:28:08.914Z,0
2022-11-22T19:33:13.442Z,0
2022-11-22T19:38:17.145Z,0
2022-11-22T19:43:21.518Z,0
2022-11-22T19:48:26.079Z,0
2022-11-22T19:53:29.797Z,0
2022-11-22T19:58:34.177Z,0
2022-11-22T20:03:38.682Z,0
2022-11-22T20:08:43.342Z,0
2022-11-22T20:13:46.772Z,0
2022-11-22T20:18:51.304Z,0
2022-11-22T20:23:55.985Z,0
2022-11-22T20:29:00.520Z,0
2022-11-22T20:34:05.059Z,0
2022-11-22T20:39:10.867Z,0
2022-11-22T20:44:13.128Z,0
2022-11-22T20:49:17.677Z,0
2022-11-22T20:54:22.335Z,0
2022-11-22T20:59:25.742Z,0
2022-11-22T21:04:30.660Z,0
2022-11-22T21:09:34.953Z,0
2022-11-22T21:14:39.321Z,0
2022-11-22T21:19:42.928Z,0
2022-11-22T21:24:47.574Z,0
2022-11-22T21:29:51.961Z,0
2022-11-22T21:34:56.644Z,0
2022-11-22T21:40:01.255Z,0
2022-11-22T21:45:05.725Z,0
2022-11-22T21:50:11.837Z,0
2022-11-22T21:55:13.908Z,0
2022-11-22T22:00:18.293Z,0
2022-11-22T22:05:21.846Z,0
2022-11-22T22:10:26.534Z,0
2022-11-22T22:15:30.907Z,0
2022-11-22T22:20:35.451Z,0
2022-11-22T22:25:39.135Z,0
2022-11-22T22:30:43.540Z,0
2022-11-22T22:35:48.089Z,0
2022-11-22T22:40:51.812Z,0
2022-11-22T22:45:55.212Z,0
2022-11-22T22:50:59.770Z,0
2022-11-22T22:56:04.341Z,0
2022-11-22T23:01:08.819Z,0
2022-11-22T23:06:12.350Z,0
2022-11-22T23:11:17.018Z,0
2022-11-22T23:16:21.430Z,0
2022-11-22T23:21:24.992Z,0
2022-11-22T23:26:29.664Z,0
2022-11-22T23:31:34.022Z,0
2022-11-22T23:36:40.883Z,0
2022-11-22T23:41:42.255Z,0
2022-11-22T23:46:46.685Z,0
2022-11-22T23:51:50.190Z,0
2022-11-22T23:56:55.050Z,0
