createdAt,value
2018-12-29T00:00:02.153Z,87.78
2018-12-29T00:01:01.934Z,87.69
2018-12-29T00:02:02.107Z,87.56
2018-12-29T00:03:01.899Z,87.56
2018-12-29T00:04:01.945Z,87.62
2018-12-29T00:05:01.676Z,87.61
2018-12-29T00:06:02.061Z,87.86
2018-12-29T00:07:01.864Z,87.67
2018-12-29T00:08:01.729Z,87.64
2018-12-29T00:09:02.147Z,87.84
2018-12-29T00:10:02.044Z,87.7
2018-12-29T00:11:01.834Z,87.64
2018-12-29T00:12:01.643Z,87.67
2018-12-29T00:13:01.804Z,87.72
2018-12-29T00:14:01.721Z,87.88
2018-12-29T00:15:01.916Z,87.77
2018-12-29T00:16:02.178Z,87.7
2018-12-29T00:17:02.483Z,87.92
2018-12-29T00:18:01.678Z,87.75
2018-12-29T00:19:01.723Z,87.75
2018-12-29T00:20:01.846Z,87.72
2018-12-29T00:21:01.683Z,87.81
2018-12-29T00:22:01.666Z,87.77
2018-12-29T00:23:01.850Z,87.78
2018-12-29T00:24:01.619Z,87.73
2018-12-29T00:25:02.056Z,87.52
2018-12-29T00:26:02.025Z,87.7
2018-12-29T00:27:02.136Z,87.73
2018-12-29T00:28:01.660Z,87.84
2018-12-29T00:29:01.757Z,87.84
2018-12-29T00:30:01.797Z,87.79
2018-12-29T00:31:01.757Z,87.59
2018-12-29T00:32:01.639Z,87.7
2018-12-29T00:33:01.687Z,87.72
2018-12-29T00:34:01.645Z,87.91
2018-12-29T00:35:01.681Z,87.73
2018-12-29T00:36:01.704Z,87.98
2018-12-29T00:37:02.244Z,88.35
2018-12-29T00:38:02.095Z,88.33
2018-12-29T00:39:01.608Z,88.45
2018-12-29T00:40:01.655Z,88.36
2018-12-29T00:41:01.728Z,88.36
2018-12-29T00:42:01.647Z,88.16
2018-12-29T00:43:01.623Z,88.24
2018-12-29T00:44:01.955Z,88.33
2018-12-29T00:45:03.206Z,88.36
2018-12-29T00:46:01.719Z,88.22
2018-12-29T00:47:01.650Z,88.17
2018-12-29T00:48:01.600Z,88.11
2018-12-29T00:49:01.792Z,88.11
2018-12-29T00:50:01.616Z,88.13
2018-12-29T00:51:01.705Z,88.16
2018-12-29T00:52:01.610Z,88.19
2018-12-29T00:53:01.682Z,88.17
2018-12-29T00:54:01.603Z,88.03
2018-12-29T00:55:02.068Z,87.93
2018-12-29T00:56:01.552Z,87.94
2018-12-29T00:57:01.794Z,87.92
2018-12-29T00:58:01.590Z,87.8
2018-12-29T00:59:01.673Z,87.7
2018-12-29T01:00:02.123Z,87.79
2018-12-29T01:01:01.467Z,87.76
2018-12-29T01:02:02.638Z,87.54
2018-12-29T01:03:01.662Z,87.52
2018-12-29T01:04:01.738Z,87.64
2018-12-29T01:05:01.859Z,87.62
2018-12-29T01:06:01.759Z,87.65
2018-12-29T01:07:02.225Z,87.64
2018-12-29T01:08:02.269Z,87.61
2018-12-29T01:09:02.905Z,87.55
2018-12-29T01:10:02.007Z,87.58
2018-12-29T01:11:01.687Z,87.36
2018-12-29T01:12:01.828Z,87.43
2018-12-29T01:13:01.639Z,87.38
2018-12-29T01:14:01.658Z,87.47
2018-12-29T01:15:01.924Z,87.52
2018-12-29T01:16:01.930Z,87.52
2018-12-29T01:17:01.713Z,87.47
2018-12-29T01:18:01.723Z,87.52
2018-12-29T01:19:01.706Z,87.43
2018-12-29T01:20:01.908Z,87.44
2018-12-29T01:21:01.567Z,87.48
2018-12-29T01:22:01.662Z,87.55
2018-12-29T01:23:01.606Z,87.44
2018-12-29T01:24:01.805Z,87.52
2018-12-29T01:25:02.266Z,87.41
2018-12-29T01:26:01.900Z,87.54
2018-12-29T01:27:01.802Z,87.35
2018-12-29T01:28:01.846Z,87.5
2018-12-29T01:29:01.789Z,87.57
2018-12-29T01:30:02.368Z,87.55
2018-12-29T01:31:01.546Z,87.56
2018-12-29T01:32:01.826Z,87.68
2018-12-29T01:33:01.588Z,87.59
2018-12-29T01:34:01.819Z,87.53
2018-12-29T01:35:02.751Z,87.53
2018-12-29T01:36:01.559Z,87.44
2018-12-29T01:37:02.076Z,87.49
2018-12-29T01:38:02.068Z,87.5
2018-12-29T01:39:01.879Z,87.61
2018-12-29T01:40:02.001Z,87.64
2018-12-29T01:41:01.572Z,87.46
2018-12-29T01:42:02.159Z,87.44
2018-12-29T01:43:01.816Z,87.39
2018-12-29T01:44:01.565Z,87.37
2018-12-29T01:45:01.566Z,87.37
2018-12-29T01:46:01.647Z,87.45
2018-12-29T01:47:01.644Z,87.4
2018-12-29T01:48:01.760Z,87.48
2018-12-29T01:49:01.879Z,87.46
2018-12-29T01:50:02.371Z,87.16
2018-12-29T01:51:01.578Z,86.99
2018-12-29T01:52:01.825Z,87.22
2018-12-29T01:53:01.974Z,87.24
2018-12-29T01:54:01.743Z,87.18
2018-12-29T01:55:01.743Z,87.39
2018-12-29T01:56:01.903Z,87.42
2018-12-29T01:57:01.878Z,87.39
2018-12-29T01:58:01.585Z,87.5
2018-12-29T01:59:01.523Z,87.52
2018-12-29T02:00:01.547Z,87.5
2018-12-29T02:01:01.596Z,87.48
2018-12-29T02:02:02.718Z,87.37
2018-12-29T02:03:01.528Z,87.56
2018-12-29T02:04:01.562Z,87.53
2018-12-29T02:05:01.899Z,87.44
2018-12-29T02:06:01.689Z,87.38
2018-12-29T02:07:01.512Z,87.32
2018-12-29T02:08:01.626Z,87.38
2018-12-29T02:09:01.766Z,87.26
2018-12-29T02:10:01.549Z,87.3
2018-12-29T02:11:01.573Z,87.23
2018-12-29T02:12:01.771Z,87.31
2018-12-29T02:13:01.615Z,87.57
2018-12-29T02:14:01.665Z,87.7
2018-12-29T02:15:01.723Z,87.57
2018-12-29T02:16:01.987Z,87.47
2018-12-29T02:17:01.632Z,87.51
2018-12-29T02:18:01.610Z,87.54
2018-12-29T02:19:01.484Z,87.46
2018-12-29T02:20:01.868Z,87.33
2018-12-29T02:21:01.527Z,87.39
2018-12-29T02:22:01.643Z,87.42
2018-12-29T02:23:01.560Z,87.31
2018-12-29T02:24:01.469Z,87.47
2018-12-29T02:25:01.558Z,87.57
2018-12-29T02:26:01.653Z,87.59
2018-12-29T02:27:01.541Z,87.61
2018-12-29T02:28:01.713Z,87.64
2018-12-29T02:29:01.490Z,87.83
2018-12-29T02:30:01.706Z,87.91
2018-12-29T02:31:02.096Z,87.84
2018-12-29T02:32:01.727Z,87.81
2018-12-29T02:33:01.553Z,87.91
2018-12-29T02:34:01.865Z,88
2018-12-29T02:35:01.596Z,88.05
2018-12-29T02:36:01.562Z,88.05
2018-12-29T02:37:01.555Z,88.01
2018-12-29T02:38:01.473Z,87.87
2018-12-29T02:39:02.030Z,87.93
2018-12-29T02:40:01.611Z,87.91
2018-12-29T02:41:02.025Z,87.79
2018-12-29T02:42:01.731Z,87.82
2018-12-29T02:43:01.649Z,87.88
2018-12-29T02:44:01.757Z,87.79
2018-12-29T02:45:01.510Z,87.94
2018-12-29T02:46:01.762Z,87.85
2018-12-29T02:47:01.774Z,87.78
2018-12-29T02:48:01.989Z,87.82
2018-12-29T02:49:01.852Z,87.91
2018-12-29T02:50:01.618Z,87.86
2018-12-29T02:51:01.409Z,87.91
2018-12-29T02:52:01.819Z,87.91
2018-12-29T02:53:01.642Z,87.79
2018-12-29T02:54:01.540Z,87.79
2018-12-29T02:55:01.806Z,87.86
2018-12-29T02:56:01.738Z,87.72
2018-12-29T02:57:01.720Z,87.68
2018-12-29T02:58:01.538Z,87.55
2018-12-29T02:59:01.749Z,87.55
2018-12-29T03:00:01.450Z,87.71
2018-12-29T03:01:01.711Z,87.7
2018-12-29T03:02:01.476Z,87.6
2018-12-29T03:03:01.489Z,87.86
2018-12-29T03:04:02.000Z,87.8
2018-12-29T03:05:01.676Z,87.77
2018-12-29T03:06:01.552Z,87.67
2018-12-29T03:07:01.961Z,87.76
2018-12-29T03:08:01.628Z,87.88
2018-12-29T03:09:01.424Z,87.83
2018-12-29T03:10:01.811Z,87.7
2018-12-29T03:11:01.903Z,87.7
2018-12-29T03:12:02.024Z,87.66
2018-12-29T03:13:01.553Z,87.65
2018-12-29T03:14:01.836Z,87.51
2018-12-29T03:15:01.519Z,87.51
2018-12-29T03:16:02.026Z,87.64
2018-12-29T03:17:01.631Z,87.63
2018-12-29T03:18:01.625Z,87.6
2018-12-29T03:19:01.699Z,87.71
2018-12-29T03:20:02.219Z,87.76
2018-12-29T03:21:01.514Z,87.8
2018-12-29T03:22:01.681Z,87.63
2018-12-29T03:23:01.653Z,87.63
2018-12-29T03:24:01.507Z,87.69
2018-12-29T03:25:01.507Z,87.65
2018-12-29T03:26:01.418Z,87.58
2018-12-29T03:27:01.523Z,87.53
2018-12-29T03:28:01.594Z,87.53
2018-12-29T03:29:01.575Z,87.57
2018-12-29T03:30:01.530Z,87.66
2018-12-29T03:31:01.555Z,87.73
2018-12-29T03:32:01.525Z,87.58
2018-12-29T03:33:01.572Z,87.65
2018-12-29T03:34:01.575Z,87.56
2018-12-29T03:35:02.206Z,87.51
2018-12-29T03:36:01.696Z,87.53
2018-12-29T03:37:01.393Z,87.57
2018-12-29T03:38:01.395Z,87.57
2018-12-29T03:39:01.401Z,87.75
2018-12-29T03:40:01.570Z,87.67
2018-12-29T03:41:01.841Z,87.61
2018-12-29T03:42:01.629Z,87.64
2018-12-29T03:43:01.399Z,87.6
2018-12-29T03:44:01.373Z,87.46
2018-12-29T03:45:01.746Z,87.57
2018-12-29T03:46:01.385Z,87.61
2018-12-29T03:47:01.478Z,87.67
2018-12-29T03:48:01.623Z,87.71
2018-12-29T03:49:01.390Z,87.87
2018-12-29T03:50:01.348Z,87.73
2018-12-29T03:51:01.825Z,87.76
2018-12-29T03:52:01.684Z,87.66
2018-12-29T03:53:02.217Z,87.63
2018-12-29T03:54:01.364Z,87.61
2018-12-29T03:55:01.715Z,87.47
2018-12-29T03:56:01.493Z,87.57
2018-12-29T03:57:01.313Z,87.66
2018-12-29T03:58:01.340Z,87.66
2018-12-29T03:59:01.419Z,87.66
2018-12-29T04:00:01.533Z,87.61
2018-12-29T04:01:01.503Z,87.55
2018-12-29T04:02:01.417Z,87.46
2018-12-29T04:03:01.370Z,87.34
2018-12-29T04:04:01.330Z,87.28
2018-12-29T04:05:01.642Z,87.33
2018-12-29T04:06:01.381Z,87.37
2018-12-29T04:07:01.331Z,87.32
2018-12-29T04:08:01.377Z,87.33
2018-12-29T04:09:01.431Z,87.34
2018-12-29T04:10:01.712Z,87.4
2018-12-29T04:11:01.385Z,87.43
2018-12-29T04:12:01.522Z,87.42
2018-12-29T04:13:01.438Z,87.43
2018-12-29T04:14:01.333Z,87.49
2018-12-29T04:15:01.421Z,87.53
2018-12-29T04:16:01.441Z,87.51
2018-12-29T04:17:01.365Z,87.53
2018-12-29T04:18:01.411Z,87.47
2018-12-29T04:19:02.199Z,87.52
2018-12-29T04:20:01.575Z,87.54
2018-12-29T04:21:01.617Z,87.52
2018-12-29T04:22:01.368Z,87.55
2018-12-29T04:23:01.337Z,87.52
2018-12-29T04:24:02.156Z,87.59
2018-12-29T04:25:01.597Z,87.73
2018-12-29T04:26:01.366Z,87.85
2018-12-29T04:27:01.528Z,87.87
2018-12-29T04:28:02.128Z,87.9
2018-12-29T04:29:01.475Z,87.94
2018-12-29T04:30:01.416Z,88.05
2018-12-29T04:31:01.523Z,88.13
2018-12-29T04:32:01.470Z,88.1
2018-12-29T04:33:01.699Z,88.16
2018-12-29T04:34:01.749Z,88.08
2018-12-29T04:35:01.845Z,87.98
2018-12-29T04:36:01.497Z,87.94
2018-12-29T04:37:01.529Z,87.9
2018-12-29T04:38:01.315Z,87.9
2018-12-29T04:39:01.289Z,87.96
2018-12-29T04:40:01.497Z,87.93
2018-12-29T04:41:01.631Z,87.8
2018-12-29T04:42:01.333Z,87.94
2018-12-29T04:43:01.385Z,88.05
2018-12-29T04:44:01.449Z,87.96
2018-12-29T04:45:01.605Z,88.23
2018-12-29T04:46:05.692Z,88.75
2018-12-29T04:47:01.540Z,88.82
2018-12-29T04:48:01.278Z,89.06
2018-12-29T04:49:01.432Z,88.85
2018-12-29T04:50:01.595Z,88.76
2018-12-29T04:51:01.296Z,88.69
2018-12-29T04:52:01.536Z,88.64
2018-12-29T04:53:01.274Z,88.69
2018-12-29T04:54:01.382Z,88.73
2018-12-29T04:55:01.634Z,88.61
2018-12-29T04:56:01.409Z,88.45
2018-12-29T04:57:01.628Z,88.4
2018-12-29T04:58:01.499Z,88.36
2018-12-29T04:59:01.570Z,88.4
2018-12-29T05:00:01.492Z,88.28
2018-12-29T05:01:01.401Z,88.68
2018-12-29T05:02:01.268Z,88.57
2018-12-29T05:03:02.078Z,88.77
2018-12-29T05:04:01.434Z,88.65
2018-12-29T05:05:01.342Z,88.68
2018-12-29T05:06:01.276Z,88.46
2018-12-29T05:07:01.374Z,88.45
2018-12-29T05:08:01.460Z,88.4
2018-12-29T05:09:01.334Z,88.57
2018-12-29T05:10:01.714Z,88.73
2018-12-29T05:11:01.317Z,88.5
2018-12-29T05:12:01.493Z,88.54
2018-12-29T05:13:01.548Z,88.92
2018-12-29T05:14:01.404Z,88.77
2018-12-29T05:15:01.422Z,88.53
2018-12-29T05:16:01.290Z,88.87
2018-12-29T05:17:01.445Z,88.75
2018-12-29T05:18:01.566Z,88.63
2018-12-29T05:19:01.539Z,88.61
2018-12-29T05:20:01.240Z,88.57
2018-12-29T05:21:01.404Z,88.56
2018-12-29T05:22:01.289Z,88.63
2018-12-29T05:23:01.334Z,88.44
2018-12-29T05:24:01.410Z,88.62
2018-12-29T05:25:01.624Z,88.5
2018-12-29T05:26:01.377Z,88.56
2018-12-29T05:27:01.801Z,88.5
2018-12-29T05:28:01.693Z,88.52
2018-12-29T05:29:01.445Z,88.52
2018-12-29T05:30:01.244Z,88.48
2018-12-29T05:31:01.645Z,88.74
2018-12-29T05:32:01.259Z,88.66
2018-12-29T05:33:01.516Z,88.72
2018-12-29T05:34:01.294Z,88.63
2018-12-29T05:35:01.196Z,88.26
2018-12-29T05:36:01.216Z,88.34
2018-12-29T05:37:01.241Z,88.41
2018-12-29T05:38:01.500Z,88.45
2018-12-29T05:39:01.453Z,88.47
2018-12-29T05:40:01.254Z,88.55
2018-12-29T05:41:01.296Z,88.64
2018-12-29T05:42:01.284Z,88.63
2018-12-29T05:43:01.200Z,88.58
2018-12-29T05:44:01.243Z,88.46
2018-12-29T05:45:01.236Z,88.4
2018-12-29T05:46:01.257Z,88.36
2018-12-29T05:47:01.267Z,88.26
2018-12-29T05:48:01.267Z,88.27
2018-12-29T05:49:01.231Z,88.29
2018-12-29T05:50:01.347Z,88.21
2018-12-29T05:51:01.266Z,88.6
2018-12-29T05:52:01.193Z,88.64
2018-12-29T05:53:01.242Z,88.48
2018-12-29T05:54:01.252Z,88.44
2018-12-29T05:55:01.375Z,88.34
2018-12-29T05:56:01.158Z,88.38
2018-12-29T05:57:01.214Z,88.36
2018-12-29T05:58:01.242Z,88.37
2018-12-29T05:59:01.461Z,88.27
2018-12-29T06:00:01.615Z,88.24
2018-12-29T06:01:01.996Z,88.32
2018-12-29T06:02:01.207Z,88.29
2018-12-29T06:03:01.465Z,88.18
2018-12-29T06:04:01.478Z,88.2
2018-12-29T06:05:01.480Z,88.29
2018-12-29T06:06:01.196Z,88.26
2018-12-29T06:07:01.204Z,88.22
2018-12-29T06:08:01.404Z,88.24
2018-12-29T06:09:01.253Z,88.16
2018-12-29T06:10:01.378Z,88.1
2018-12-29T06:11:01.526Z,88.06
2018-12-29T06:12:01.591Z,88.11
2018-12-29T06:13:01.161Z,88.04
2018-12-29T06:14:01.394Z,88.04
2018-12-29T06:15:01.333Z,88.04
2018-12-29T06:16:01.625Z,88.14
2018-12-29T06:17:01.259Z,88.29
2018-12-29T06:18:01.511Z,88.3
2018-12-29T06:19:01.482Z,88.44
2018-12-29T06:20:01.693Z,88.4
2018-12-29T06:21:01.464Z,88.27
2018-12-29T06:22:01.561Z,88.36
2018-12-29T06:23:01.582Z,88.45
2018-12-29T06:24:01.179Z,88.71
2018-12-29T06:25:01.528Z,88.62
2018-12-29T06:26:01.360Z,88.39
2018-12-29T06:27:01.569Z,88.48
2018-12-29T06:28:01.162Z,88.35
2018-12-29T06:29:01.516Z,88.41
2018-12-29T06:30:01.423Z,88.41
2018-12-29T06:31:01.206Z,88.36
2018-12-29T06:32:01.315Z,88.34
2018-12-29T06:33:01.150Z,88.19
2018-12-29T06:34:01.795Z,88.26
2018-12-29T06:35:01.322Z,88.39
2018-12-29T06:36:01.141Z,88.46
2018-12-29T06:37:01.348Z,88.44
2018-12-29T06:38:01.186Z,88.27
2018-12-29T06:39:01.397Z,88.27
2018-12-29T06:40:01.132Z,88.23
2018-12-29T06:41:01.158Z,88.31
2018-12-29T06:42:01.146Z,88.4
2018-12-29T06:43:01.593Z,88.51
2018-12-29T06:44:01.182Z,88.29
2018-12-29T06:45:01.412Z,88.23
2018-12-29T06:46:01.237Z,88.25
2018-12-29T06:47:01.154Z,88.23
2018-12-29T06:48:01.735Z,88.18
2018-12-29T06:49:01.677Z,88.18
2018-12-29T06:50:01.239Z,88.22
2018-12-29T06:51:01.485Z,88.21
2018-12-29T06:52:01.218Z,88.18
2018-12-29T06:53:01.282Z,88.18
2018-12-29T06:54:01.171Z,88.19
2018-12-29T06:55:01.445Z,88.25
2018-12-29T06:56:01.292Z,88.07
2018-12-29T06:57:01.256Z,88.1
2018-12-29T06:58:01.364Z,88.02
2018-12-29T06:59:01.891Z,88.09
2018-12-29T07:00:01.126Z,88.18
2018-12-29T07:01:01.389Z,88.24
2018-12-29T07:02:01.432Z,88.21
2018-12-29T07:03:01.523Z,88.1
2018-12-29T07:04:01.305Z,88.08
2018-12-29T07:05:01.265Z,88.09
2018-12-29T07:06:01.939Z,88.06
2018-12-29T07:07:01.392Z,88.04
2018-12-29T07:08:01.115Z,87.96
2018-12-29T07:09:01.486Z,88.03
2018-12-29T07:10:01.086Z,88.23
2018-12-29T07:11:01.388Z,88.25
2018-12-29T07:12:01.466Z,88.17
2018-12-29T07:13:01.456Z,88.22
2018-12-29T07:14:01.275Z,88.38
2018-12-29T07:15:01.201Z,88.48
2018-12-29T07:16:01.170Z,88.5
2018-12-29T07:17:01.108Z,88.54
2018-12-29T07:18:01.203Z,88.31
2018-12-29T07:19:01.196Z,88.27
2018-12-29T07:20:01.245Z,88.27
2018-12-29T07:21:01.162Z,88.35
2018-12-29T07:22:01.062Z,88.41
2018-12-29T07:23:01.362Z,88.41
2018-12-29T07:24:01.079Z,88.39
2018-12-29T07:25:01.068Z,88.34
2018-12-29T07:26:01.201Z,88.36
2018-12-29T07:27:01.101Z,88.49
2018-12-29T07:28:01.052Z,88.46
2018-12-29T07:29:01.281Z,88.41
2018-12-29T07:30:01.082Z,88.29
2018-12-29T07:31:01.158Z,88.18
2018-12-29T07:32:01.395Z,88.25
2018-12-29T07:33:01.298Z,88.14
2018-12-29T07:34:01.321Z,88.16
2018-12-29T07:35:01.057Z,88.16
2018-12-29T07:36:01.132Z,88.17
2018-12-29T07:37:01.204Z,88.23
2018-12-29T07:38:01.087Z,88.22
2018-12-29T07:39:01.403Z,88.12
2018-12-29T07:40:01.332Z,88.13
2018-12-29T07:41:01.193Z,88.23
2018-12-29T07:42:01.095Z,88.25
2018-12-29T07:43:01.918Z,88.27
2018-12-29T07:44:01.867Z,88.25
2018-12-29T07:45:01.104Z,88.02
2018-12-29T07:46:01.167Z,88.07
2018-12-29T07:47:01.644Z,88.12
2018-12-29T07:48:01.031Z,88.13
2018-12-29T07:49:01.857Z,88.05
2018-12-29T07:50:01.096Z,88.08
2018-12-29T07:51:01.059Z,88.21
2018-12-29T07:52:01.333Z,88.19
2018-12-29T07:53:01.247Z,88.31
2018-12-29T07:54:01.186Z,88.31
2018-12-29T07:55:01.181Z,88.25
2018-12-29T07:56:01.134Z,88.17
2018-12-29T07:57:01.095Z,88.21
2018-12-29T07:58:01.103Z,88.26
2018-12-29T07:59:00.824Z,88.24
2018-12-29T08:00:01.290Z,88.24
2018-12-29T08:01:01.142Z,88.24
2018-12-29T08:02:01.334Z,88.21
2018-12-29T08:03:01.481Z,88.16
2018-12-29T08:04:01.076Z,88.08
2018-12-29T08:05:01.358Z,88.15
2018-12-29T08:06:01.065Z,88.21
2018-12-29T08:07:01.221Z,88.26
2018-12-29T08:08:01.037Z,88.31
2018-12-29T08:09:01.058Z,88.25
2018-12-29T08:10:01.272Z,88.32
2018-12-29T08:11:01.093Z,88.34
2018-12-29T08:12:01.522Z,88.37
2018-12-29T08:13:01.530Z,88.44
2018-12-29T08:14:01.417Z,88.55
2018-12-29T08:15:01.338Z,88.49
2018-12-29T08:16:01.298Z,88.43
2018-12-29T08:17:01.280Z,88.28
2018-12-29T08:18:01.257Z,88.23
2018-12-29T08:19:01.019Z,88.33
2018-12-29T08:20:01.592Z,88.28
2018-12-29T08:21:01.901Z,88.26
2018-12-29T08:22:01.099Z,88.25
2018-12-29T08:23:01.088Z,88.12
2018-12-29T08:24:01.231Z,88.06
2018-12-29T08:25:01.208Z,88.27
2018-12-29T08:26:01.013Z,88.32
2018-12-29T08:27:01.528Z,88.38
2018-12-29T08:28:01.250Z,88.41
2018-12-29T08:29:01.200Z,88.47
2018-12-29T08:30:01.140Z,88.56
2018-12-29T08:31:01.298Z,88.4
2018-12-29T08:32:01.187Z,88.33
2018-12-29T08:33:01.220Z,88.32
2018-12-29T08:34:01.395Z,88.42
2018-12-29T08:35:01.300Z,88.45
2018-12-29T08:36:01.598Z,88.55
2018-12-29T08:37:00.981Z,88.52
2018-12-29T08:38:01.369Z,88.5
2018-12-29T08:39:01.478Z,88.5
2018-12-29T08:40:00.990Z,88.35
2018-12-29T08:41:01.084Z,88.39
2018-12-29T08:42:01.071Z,88.37
2018-12-29T08:43:01.028Z,88.59
2018-12-29T08:44:01.255Z,88.56
2018-12-29T08:45:01.139Z,88.58
2018-12-29T08:46:01.071Z,88.59
2018-12-29T08:47:05.055Z,88.57
2018-12-29T08:48:01.373Z,88.61
2018-12-29T08:49:01.029Z,88.68
2018-12-29T08:50:01.098Z,88.56
2018-12-29T08:51:01.435Z,88.59
2018-12-29T08:52:01.294Z,88.54
2018-12-29T08:53:01.018Z,88.56
2018-12-29T08:54:01.012Z,88.57
2018-12-29T08:55:01.084Z,88.62
2018-12-29T08:56:01.226Z,88.68
2018-12-29T08:57:01.043Z,88.65
2018-12-29T08:58:00.959Z,88.55
2018-12-29T08:59:01.074Z,88.5
2018-12-29T09:00:01.156Z,88.53
2018-12-29T09:01:00.924Z,88.69
2018-12-29T09:02:01.336Z,88.67
2018-12-29T09:03:01.159Z,88.65
2018-12-29T09:04:01.032Z,88.54
2018-12-29T09:05:01.103Z,88.71
2018-12-29T09:06:01.060Z,88.49
2018-12-29T09:07:01.011Z,88.35
2018-12-29T09:08:01.055Z,88.44
2018-12-29T09:09:00.910Z,88.47
2018-12-29T09:10:01.127Z,88.6
2018-12-29T09:11:00.909Z,88.53
2018-12-29T09:12:01.194Z,88.54
2018-12-29T09:13:01.282Z,88.53
2018-12-29T09:14:01.414Z,88.36
2018-12-29T09:15:01.597Z,88.54
2018-12-29T09:16:01.364Z,88.57
2018-12-29T09:17:01.093Z,88.54
2018-12-29T09:18:01.521Z,88.66
2018-12-29T09:19:01.122Z,88.53
2018-12-29T09:20:01.746Z,88.62
2018-12-29T09:21:01.135Z,88.57
2018-12-29T09:22:01.111Z,88.65
2018-12-29T09:23:01.556Z,88.7
2018-12-29T09:24:01.121Z,88.93
2018-12-29T09:25:01.079Z,89.01
2018-12-29T09:26:00.946Z,88.99
2018-12-29T09:27:01.027Z,89.02
2018-12-29T09:28:01.151Z,89.17
2018-12-29T09:29:01.345Z,89.12
2018-12-29T09:30:01.170Z,89.09
2018-12-29T09:31:01.121Z,89.05
2018-12-29T09:32:01.102Z,89.11
2018-12-29T09:33:01.738Z,89.05
2018-12-29T09:34:01.212Z,89.31
2018-12-29T09:35:01.269Z,89.05
2018-12-29T09:36:01.144Z,89.2
2018-12-29T09:37:01.099Z,88.89
2018-12-29T09:38:00.863Z,88.44
2018-12-29T09:39:00.944Z,88.27
2018-12-29T09:40:01.714Z,88.52
2018-12-29T09:41:01.264Z,88.62
2018-12-29T09:42:01.116Z,88.64
2018-12-29T09:43:01.073Z,88.85
2018-12-29T09:44:01.688Z,88.8
2018-12-29T09:45:01.203Z,88.49
2018-12-29T09:46:01.245Z,88.36
2018-12-29T09:47:01.049Z,88.35
2018-12-29T09:48:01.020Z,88.19
2018-12-29T09:49:01.937Z,88.25
2018-12-29T09:50:00.901Z,88.35
2018-12-29T09:51:00.979Z,88.36
2018-12-29T09:52:01.562Z,88.33
2018-12-29T09:53:04.115Z,88.23
2018-12-29T09:54:00.945Z,88.18
2018-12-29T09:55:00.936Z,88.27
2018-12-29T09:56:01.136Z,88.27
2018-12-29T09:57:01.157Z,88.09
2018-12-29T09:58:01.090Z,88.13
2018-12-29T09:59:00.868Z,88.28
2018-12-29T10:00:01.088Z,88.04
2018-12-29T10:01:01.225Z,87.84
2018-12-29T10:02:01.198Z,87.62
2018-12-29T10:03:01.215Z,87.85
2018-12-29T10:04:00.954Z,87.75
2018-12-29T10:05:01.688Z,87.72
2018-12-29T10:06:01.087Z,87.81
2018-12-29T10:07:01.161Z,87.67
2018-12-29T10:08:01.096Z,87.66
2018-12-29T10:09:01.052Z,87.82
2018-12-29T10:10:01.041Z,87.47
2018-12-29T10:11:01.191Z,87.56
2018-12-29T10:12:01.197Z,87.59
2018-12-29T10:13:00.914Z,87.53
2018-12-29T10:14:00.886Z,87.44
2018-12-29T10:15:00.979Z,87.53
2018-12-29T10:16:01.105Z,87.53
2018-12-29T10:17:01.673Z,87.43
2018-12-29T10:18:01.016Z,87.46
2018-12-29T10:19:01.175Z,87.67
2018-12-29T10:20:01.098Z,87.74
2018-12-29T10:21:00.975Z,87.74
2018-12-29T10:22:01.540Z,87.68
2018-12-29T10:23:01.158Z,87.62
2018-12-29T10:24:01.729Z,87.42
2018-12-29T10:25:01.387Z,87.38
2018-12-29T10:26:00.816Z,87.57
2018-12-29T10:27:01.097Z,87.66
2018-12-29T10:28:01.250Z,87.68
2018-12-29T10:29:01.130Z,87.62
2018-12-29T10:30:00.910Z,87.56
2018-12-29T10:31:02.106Z,87.6
2018-12-29T10:32:01.048Z,87.53
2018-12-29T10:33:01.124Z,87.56
2018-12-29T10:34:01.220Z,87.6
2018-12-29T10:35:00.786Z,87.69
2018-12-29T10:36:01.640Z,87.53
2018-12-29T10:37:00.920Z,87.46
2018-12-29T10:38:00.955Z,87.35
2018-12-29T10:39:01.169Z,87.55
2018-12-29T10:40:00.851Z,87.76
2018-12-29T10:41:01.282Z,87.64
2018-12-29T10:42:00.984Z,87.35
2018-12-29T10:43:00.839Z,87.15
2018-12-29T10:44:01.050Z,87.26
2018-12-29T10:45:01.365Z,87.34
2018-12-29T10:46:01.149Z,87.34
2018-12-29T10:47:01.002Z,87.45
2018-12-29T10:48:01.509Z,87.3
2018-12-29T10:49:01.208Z,87.35
2018-12-29T10:50:02.177Z,87.35
2018-12-29T10:51:00.793Z,87.35
2018-12-29T10:52:03.498Z,87.56
2018-12-29T10:53:01.168Z,87.82
2018-12-29T10:54:01.543Z,87.72
2018-12-29T10:55:00.792Z,87.46
2018-12-29T10:56:00.839Z,87.36
2018-12-29T10:57:01.156Z,87.41
2018-12-29T10:58:01.411Z,87.25
2018-12-29T10:59:01.006Z,87.38
2018-12-29T11:00:01.669Z,87.34
2018-12-29T11:01:01.029Z,87.46
2018-12-29T11:02:06.541Z,87.35
2018-12-29T11:03:00.937Z,87.22
2018-12-29T11:04:00.714Z,87.43
2018-12-29T11:05:00.896Z,87.28
2018-12-29T11:06:01.826Z,87.38
2018-12-29T11:07:00.828Z,87.31
2018-12-29T11:08:01.326Z,87.19
2018-12-29T11:09:00.942Z,86.99
2018-12-29T11:10:00.860Z,86.9
2018-12-29T11:11:01.039Z,87
2018-12-29T11:12:01.004Z,86.99
2018-12-29T11:13:01.056Z,86.88
2018-12-29T11:14:01.570Z,86.89
2018-12-29T11:15:00.924Z,86.82
2018-12-29T11:16:01.042Z,86.92
2018-12-29T11:17:04.275Z,86.91
2018-12-29T11:18:01.086Z,86.8
2018-12-29T11:19:01.942Z,86.87
2018-12-29T11:20:01.089Z,86.91
2018-12-29T11:21:02.707Z,86.79
2018-12-29T11:22:01.565Z,86.49
2018-12-29T11:23:01.570Z,86.73
2018-12-29T11:24:00.944Z,86.66
2018-12-29T11:25:01.182Z,86.63
2018-12-29T11:26:01.674Z,86.33
2018-12-29T11:27:01.110Z,85.85
2018-12-29T11:28:00.844Z,85.95
2018-12-29T11:29:00.771Z,86.58
2018-12-29T11:30:01.046Z,86.64
2018-12-29T11:31:01.242Z,86.52
2018-12-29T11:32:01.060Z,86.37
2018-12-29T11:33:01.110Z,86.26
2018-12-29T11:34:01.056Z,85.94
2018-12-29T11:35:00.848Z,86.27
2018-12-29T11:36:01.100Z,85.96
2018-12-29T11:37:01.129Z,86.23
2018-12-29T11:38:00.864Z,86.41
2018-12-29T11:39:01.100Z,86.47
2018-12-29T11:40:00.914Z,86.43
2018-12-29T11:41:00.968Z,86.38
2018-12-29T11:42:00.692Z,86.28
2018-12-29T11:43:00.936Z,86.1
2018-12-29T11:44:00.749Z,86.26
2018-12-29T11:45:00.997Z,86.32
2018-12-29T11:46:00.749Z,86.46
2018-12-29T11:47:00.740Z,86.43
2018-12-29T11:48:01.037Z,86.18
2018-12-29T11:49:02.217Z,86.21
2018-12-29T11:50:01.306Z,86.36
2018-12-29T11:51:01.890Z,86.5
2018-12-29T11:52:01.120Z,86.56
2018-12-29T11:53:00.727Z,86.5
2018-12-29T11:54:00.750Z,86.67
2018-12-29T11:55:01.315Z,86.52
2018-12-29T11:56:01.073Z,86.43
2018-12-29T11:57:00.880Z,86.42
2018-12-29T11:58:00.941Z,86.41
2018-12-29T11:59:01.081Z,86.57
2018-12-29T12:00:01.706Z,86.73
2018-12-29T12:01:00.785Z,86.88
2018-12-29T12:02:01.097Z,86.79
2018-12-29T12:03:00.770Z,86.5
2018-12-29T12:04:00.906Z,86.53
2018-12-29T12:05:00.900Z,86.75
2018-12-29T12:06:00.735Z,86.66
2018-12-29T12:07:00.796Z,86.65
2018-12-29T12:08:00.783Z,86.63
2018-12-29T12:09:01.559Z,86.64
2018-12-29T12:10:00.716Z,86.94
2018-12-29T12:11:00.743Z,86.54
2018-12-29T12:12:00.755Z,86.44
2018-12-29T12:13:01.552Z,86.36
2018-12-29T12:14:00.715Z,85.99
2018-12-29T12:15:01.154Z,86.1
2018-12-29T12:16:00.774Z,86.01
2018-12-29T12:17:01.518Z,86.19
2018-12-29T12:18:01.768Z,86.17
2018-12-29T12:19:00.745Z,86.28
2018-12-29T12:20:01.263Z,86.34
2018-12-29T12:21:01.039Z,86.39
2018-12-29T12:22:00.869Z,86.7
2018-12-29T12:23:00.920Z,86.6
2018-12-29T12:24:01.382Z,86.66
2018-12-29T12:25:00.906Z,86.74
2018-12-29T12:26:01.072Z,86.67
2018-12-29T12:27:00.903Z,86.72
2018-12-29T12:28:01.525Z,86.86
2018-12-29T12:29:02.138Z,86.66
2018-12-29T12:30:01.097Z,86.34
2018-12-29T12:31:01.174Z,86.06
2018-12-29T12:32:00.671Z,86.43
2018-12-29T12:33:01.377Z,86.41
2018-12-29T12:34:01.587Z,86.46
2018-12-29T12:35:00.793Z,86.58
2018-12-29T12:36:00.909Z,86.66
2018-12-29T12:37:00.964Z,86.66
2018-12-29T12:38:00.768Z,86.77
2018-12-29T12:39:02.304Z,86.72
2018-12-29T12:40:00.945Z,86.33
2018-12-29T12:41:00.778Z,86.18
2018-12-29T12:42:00.711Z,86.28
2018-12-29T12:43:00.655Z,86.42
2018-12-29T12:44:01.046Z,86.3
2018-12-29T12:45:00.865Z,86.23
2018-12-29T12:46:00.896Z,86.32
2018-12-29T12:47:00.866Z,86.15
2018-12-29T12:48:05.537Z,85.91
2018-12-29T12:49:00.832Z,85.75
2018-12-29T12:50:01.464Z,85.88
2018-12-29T12:51:01.099Z,85.86
2018-12-29T12:52:00.872Z,85.8
2018-12-29T12:53:00.885Z,85.74
2018-12-29T12:54:00.841Z,85.61