createdAt,value
2023-04-18T00:02:20.869Z,62.44
2023-04-18T00:05:23.264Z,60.45
2023-04-18T00:08:25.852Z,60.84
2023-04-18T00:11:28.285Z,62.98
2023-04-18T00:14:31.351Z,59.88
2023-04-18T00:17:33.339Z,61.69
2023-04-18T00:20:39.123Z,59.46
2023-04-18T00:23:42.167Z,61.49
2023-04-18T00:26:44.880Z,63.30
2023-04-18T00:29:47.653Z,61.14
2023-04-18T00:32:52.157Z,60.05
2023-04-18T00:35:54.516Z,59.06
2023-04-18T00:38:57.331Z,61.65
2023-04-18T00:41:59.563Z,58.79
2023-04-18T00:45:02.933Z,59.76
2023-04-18T00:48:05.300Z,60.35
2023-04-18T00:51:09.644Z,59.41
2023-04-18T00:54:13.893Z,57.96
2023-04-18T00:57:16.872Z,58.75
2023-04-18T01:00:19.355Z,59.60
2023-04-18T01:03:23.171Z,60.38
2023-04-18T01:06:27.511Z,58.42
2023-04-18T01:09:32.234Z,57.49
2023-04-18T01:12:34.510Z,59.03
2023-04-18T01:15:37.289Z,56.39
2023-04-18T01:18:40.501Z,57.51
2023-04-18T01:21:44.853Z,56.92
2023-04-18T01:24:50.315Z,58.96
2023-04-18T01:27:55.006Z,57.48
2023-04-18T01:30:57.556Z,58.34
2023-04-18T01:34:00.507Z,59.70
2023-04-18T01:37:02.650Z,59.10
2023-04-18T01:40:05.513Z,57.27
2023-04-18T01:43:07.834Z,58.54
2023-04-18T01:46:13.728Z,55.45
2023-04-18T01:49:16.578Z,58.71
2023-04-18T01:52:20.084Z,58.77
2023-04-18T01:55:22.940Z,57.45
2023-04-18T01:58:25.963Z,56.25
2023-04-18T02:01:28.407Z,57.84
2023-04-18T02:04:31.686Z,58.94
2023-04-18T02:07:33.659Z,57.84
2023-04-18T02:10:36.789Z,58.29
2023-04-18T02:13:39.813Z,57.23
2023-04-18T02:16:42.831Z,58.23
2023-04-18T02:19:44.843Z,57.62
2023-04-18T02:22:48.279Z,55.23
2023-04-18T02:25:51.409Z,56.75
2023-04-18T02:28:54.246Z,58.37
2023-04-18T02:31:58.569Z,59.55
2023-04-18T02:35:01.296Z,58.83
2023-04-18T02:38:03.722Z,57.10
2023-04-18T02:41:06.532Z,57.91
2023-04-18T02:44:09.170Z,59.65
2023-04-18T02:47:14.116Z,59.59
2023-04-18T02:50:19.802Z,58.77
2023-04-18T02:53:24.756Z,58.43
2023-04-18T02:56:31.038Z,58.53
2023-04-18T02:59:54.305Z,58.77
2023-04-18T03:03:17.259Z,58.93
2023-04-18T03:06:32.355Z,59.01
2023-04-18T03:09:37.096Z,58.37
2023-04-18T03:12:48.722Z,59.29
2023-04-18T03:15:53.290Z,59.40
2023-04-18T03:18:56.524Z,60.57
2023-04-18T03:21:59.160Z,58.99
2023-04-18T03:25:03.807Z,58.70
2023-04-18T03:28:19.433Z,59.18
2023-04-18T03:31:22.442Z,58.82
2023-04-18T03:34:24.642Z,60.66
2023-04-18T03:37:28.954Z,60.51
2023-04-18T03:40:32.715Z,59.59
2023-04-18T03:43:42.308Z,59.57
2023-04-18T03:46:44.646Z,60.63
2023-04-18T03:49:49.039Z,59.95
2023-04-18T03:52:52.584Z,60.02
2023-04-18T03:55:55.336Z,61.23
2023-04-18T03:59:01.532Z,61.29
2023-04-18T04:02:04.342Z,60.45
2023-04-18T04:05:06.872Z,61.10
2023-04-18T04:08:10.366Z,62.53
2023-04-18T04:11:12.707Z,61.63
2023-04-18T04:14:16.184Z,61.56
2023-04-18T04:17:22.665Z,60.49
2023-04-18T04:20:26.950Z,62.55
2023-04-18T04:23:43.471Z,63.01
2023-04-18T04:26:56.530Z,62.18
2023-04-18T04:30:01.034Z,62.28
2023-04-18T04:33:04.484Z,62.17
2023-04-18T04:36:07.828Z,61.77
2023-04-18T04:39:12.140Z,64.03
2023-04-18T04:42:29.724Z,61.93
2023-04-18T04:45:41.651Z,62.61
2023-04-18T04:48:44.125Z,62.98
2023-04-18T04:51:46.542Z,62.88
2023-04-18T04:54:48.793Z,61.19
2023-04-18T04:57:57.811Z,61.14
2023-04-18T05:01:11.394Z,63.14
2023-04-18T05:04:14.534Z,63.01
2023-04-18T05:07:17.119Z,62.57
2023-04-18T05:10:19.749Z,62.37
2023-04-18T05:13:21.953Z,62.39
2023-04-18T05:16:24.620Z,62.78
2023-04-18T05:19:27.195Z,62.25
2023-04-18T05:22:29.900Z,64.13
2023-04-18T05:25:32.542Z,64.45
2023-04-18T05:28:35.189Z,63.92
2023-04-18T05:31:37.990Z,62.45
2023-04-18T05:34:41.274Z,63.86
2023-04-18T05:37:43.659Z,63.20
2023-04-18T05:40:46.878Z,63.37
2023-04-18T05:43:58.218Z,63.56
2023-04-18T05:47:07.622Z,62.94
2023-04-18T05:50:11.209Z,63.15
2023-04-18T05:53:13.818Z,63.39
2023-04-18T05:56:16.161Z,64.25
2023-04-18T05:59:20.777Z,62.65
2023-04-18T06:02:23.226Z,61.84
2023-04-18T06:05:26.342Z,62.68
2023-04-18T06:08:28.736Z,63.45
2023-04-18T06:11:33.797Z,62.89
2023-04-18T06:14:36.008Z,62.35
2023-04-18T06:17:38.749Z,63.04
2023-04-18T06:20:42.761Z,64.22
2023-04-18T06:23:45.692Z,63.04
2023-04-18T06:26:47.908Z,62.98
2023-04-18T06:29:50.807Z,61.73
2023-04-18T06:32:53.194Z,63.06
2023-04-18T06:35:57.427Z,63.40
2023-04-18T06:38:59.708Z,64.34
2023-04-18T06:42:02.788Z,63.80
2023-04-18T06:45:07.017Z,61.35
2023-04-18T06:48:11.189Z,62.92
2023-04-18T06:51:14.673Z,62.72
2023-04-18T06:54:17.729Z,62.64
2023-04-18T06:57:20.070Z,61.06
2023-04-18T07:00:22.672Z,63.55
2023-04-18T07:03:25.575Z,63.40
2023-04-18T07:06:28.860Z,62.54
2023-04-18T07:09:32.468Z,64.19
2023-04-18T07:12:36.094Z,62.30
2023-04-18T07:15:38.364Z,60.62
2023-04-18T07:18:41.161Z,61.16
2023-04-18T07:21:45.464Z,61.97
2023-04-18T07:24:47.943Z,63.12
2023-04-18T07:27:50.496Z,63.18
2023-04-18T07:30:53.112Z,63.00
2023-04-18T07:33:55.687Z,64.07
2023-04-18T07:37:24.733Z,63.65
2023-04-18T07:40:28.448Z,63.53
2023-04-18T07:43:31.891Z,63.18
2023-04-18T07:46:40.489Z,64.86
2023-04-18T07:49:43.850Z,62.25
2023-04-18T07:52:49.133Z,64.14
2023-04-18T07:55:51.682Z,63.83
2023-04-18T07:58:54.000Z,62.63
2023-04-18T08:01:56.888Z,63.11
2023-04-18T08:04:59.165Z,63.60
2023-04-18T08:08:01.802Z,63.40
2023-04-18T08:11:04.235Z,64.93
2023-04-18T08:14:06.928Z,63.58
2023-04-18T08:17:09.873Z,63.18
2023-04-18T08:20:13.307Z,62.62
2023-04-18T08:23:16.016Z,64.05
2023-04-18T08:26:18.435Z,62.92
2023-04-18T08:29:20.889Z,61.71
2023-04-18T08:32:24.168Z,62.77
2023-04-18T08:35:26.941Z,61.35
2023-04-18T08:38:29.504Z,63.11
2023-04-18T08:41:38.165Z,61.86
2023-04-18T08:44:40.867Z,62.07
2023-04-18T08:47:43.391Z,62.88
2023-04-18T08:50:46.310Z,63.99
2023-04-18T08:53:48.724Z,62.36
2023-04-18T08:57:04.968Z,62.59
2023-04-18T09:00:10.809Z,60.85
2023-04-18T09:03:15.807Z,59.60
2023-04-18T09:06:19.349Z,58.58
2023-04-18T09:09:27.491Z,59.10
2023-04-18T09:12:29.979Z,59.27
2023-04-18T09:15:32.574Z,59.82
2023-04-18T09:18:34.991Z,58.89
2023-04-18T09:21:42.262Z,62.09
2023-04-18T09:24:59.105Z,60.99
2023-04-18T09:28:06.591Z,60.27
2023-04-18T09:31:15.811Z,60.85
2023-04-18T09:34:26.874Z,60.70
2023-04-18T09:37:30.024Z,62.14
2023-04-18T09:40:33.323Z,61.32
2023-04-18T09:43:35.577Z,60.22
2023-04-18T09:46:38.171Z,61.62
2023-04-18T09:49:40.941Z,61.47
2023-04-18T09:52:45.832Z,60.64
2023-04-18T09:55:55.534Z,61.00
2023-04-18T09:59:08.448Z,59.62
2023-04-18T10:02:17.289Z,59.75
2023-04-18T10:05:22.735Z,58.53
2023-04-18T10:08:26.702Z,60.53
2023-04-18T10:11:32.203Z,59.23
2023-04-18T10:14:35.500Z,57.71
2023-04-18T10:18:04.255Z,57.52
2023-04-18T10:21:09.864Z,57.54
2023-04-18T10:24:32.438Z,58.16
2023-04-18T10:27:49.915Z,57.56
2023-04-18T10:30:57.415Z,58.83
2023-04-18T10:34:17.695Z,57.42
2023-04-18T10:37:20.552Z,55.94
2023-04-18T10:40:34.309Z,57.34
2023-04-18T10:44:15.368Z,56.75
2023-04-18T10:47:20.401Z,55.99
2023-04-18T10:50:23.368Z,57.42
2023-04-18T10:53:26.065Z,55.68
2023-04-18T10:56:29.201Z,58.07
2023-04-18T10:59:33.961Z,59.75
2023-04-18T11:02:37.331Z,57.65
2023-04-18T11:05:39.797Z,56.76
2023-04-18T11:08:43.173Z,55.98
2023-04-18T11:11:45.730Z,57.13
2023-04-18T11:14:54.522Z,56.93
2023-04-18T11:18:04.877Z,57.99
2023-04-18T11:21:08.348Z,58.19
2023-04-18T11:24:10.874Z,58.39
2023-04-18T11:27:14.402Z,58.76
2023-04-18T11:30:16.411Z,57.68
2023-04-18T11:33:18.997Z,60.67
2023-04-18T11:36:21.254Z,57.90
2023-04-18T11:39:24.420Z,57.59
2023-04-18T11:42:29.467Z,58.68
2023-04-18T11:45:32.176Z,57.13
2023-04-18T11:48:39.024Z,55.95
2023-04-18T11:51:46.323Z,56.85
2023-04-18T11:54:48.322Z,57.00
2023-04-18T11:57:54.357Z,56.65
2023-04-18T12:00:56.716Z,58.86
2023-04-18T12:04:02.757Z,58.25
2023-04-18T12:07:05.254Z,57.60
2023-04-18T12:10:10.375Z,58.38
2023-04-18T12:13:12.895Z,58.97
2023-04-18T12:16:15.530Z,59.60
2023-04-18T12:19:17.902Z,59.57
2023-04-18T12:22:20.390Z,60.34
2023-04-18T12:25:27.337Z,59.43
2023-04-18T12:28:31.323Z,59.38
2023-04-18T12:31:33.591Z,59.68
2023-04-18T12:34:36.193Z,59.84
2023-04-18T12:37:38.465Z,59.51
2023-04-18T12:40:41.189Z,59.19
2023-04-18T12:43:43.564Z,59.91
2023-04-18T12:46:46.287Z,59.42
2023-04-18T12:49:48.603Z,58.73
2023-04-18T12:52:56.124Z,60.24
2023-04-18T12:55:59.102Z,59.83
2023-04-18T12:59:01.681Z,60.13
2023-04-18T13:02:04.011Z,59.77
2023-04-18T13:05:11.585Z,58.46
2023-04-18T13:08:17.633Z,59.49
2023-04-18T13:11:22.753Z,58.65
2023-04-18T13:14:25.049Z,59.67
2023-04-18T13:17:27.721Z,58.67
2023-04-18T13:20:29.968Z,58.33
2023-04-18T13:23:32.921Z,58.77
2023-04-18T13:26:36.315Z,58.40
2023-04-18T13:29:39.980Z,59.84
2023-04-18T13:32:44.221Z,59.50
2023-04-18T13:35:47.091Z,58.73
2023-04-18T13:38:50.231Z,59.57
2023-04-18T13:41:55.000Z,60.00
2023-04-18T13:44:58.019Z,59.72
2023-04-18T13:48:00.802Z,59.74
2023-04-18T13:51:03.849Z,59.27
2023-04-18T13:54:06.267Z,59.23
2023-04-18T13:57:11.872Z,58.11
2023-04-18T14:00:15.444Z,58.84
2023-04-18T14:03:18.183Z,58.97
2023-04-18T14:06:21.543Z,59.07
2023-04-18T14:09:24.331Z,58.88
2023-04-18T14:12:27.010Z,58.65
2023-04-18T14:15:30.968Z,59.63
2023-04-18T14:18:33.762Z,58.23
2023-04-18T14:21:36.215Z,56.53
2023-04-18T14:24:38.808Z,56.55
2023-04-18T14:27:41.550Z,55.75
2023-04-18T14:30:44.576Z,55.39
2023-04-18T14:33:49.497Z,55.80
2023-04-18T14:36:52.776Z,56.12
2023-04-18T14:39:55.291Z,57.54
2023-04-18T14:42:57.749Z,56.66
2023-04-18T14:46:00.274Z,57.86
2023-04-18T14:49:02.886Z,56.67
2023-04-18T14:52:05.382Z,56.59
2023-04-18T14:55:09.794Z,55.29
2023-04-18T14:58:11.995Z,55.86
2023-04-18T15:01:14.735Z,55.98
2023-04-18T15:04:17.405Z,54.42
2023-04-18T15:07:20.530Z,55.74
2023-04-18T15:10:22.936Z,55.29
2023-04-18T15:13:25.849Z,56.12
2023-04-18T15:16:28.117Z,56.52
2023-04-18T15:19:32.148Z,56.33
2023-04-18T15:22:35.993Z,55.96
2023-04-18T15:25:39.186Z,56.70
2023-04-18T15:28:41.718Z,56.69
2023-04-18T15:31:45.166Z,56.93
2023-04-18T15:34:47.462Z,56.25
2023-04-18T15:37:51.582Z,56.93
2023-04-18T15:40:53.992Z,56.15
2023-04-18T15:43:56.494Z,55.57
2023-04-18T15:47:00.803Z,55.82
2023-04-18T15:50:04.290Z,54.68
2023-04-18T15:53:06.986Z,56.01
2023-04-18T15:56:10.172Z,55.37
2023-04-18T15:59:13.356Z,54.35
2023-04-18T16:02:16.168Z,54.72
2023-04-18T16:05:18.847Z,55.26
2023-04-18T16:08:21.507Z,55.35
2023-04-18T16:11:28.064Z,55.68
2023-04-18T16:14:31.837Z,54.64
2023-04-18T16:17:34.424Z,54.75
2023-04-18T16:20:37.416Z,56.08
2023-04-18T16:23:39.665Z,55.51
2023-04-18T16:26:42.348Z,54.05
2023-04-18T16:29:44.987Z,55.43
2023-04-18T16:32:47.935Z,55.31
2023-04-18T16:35:50.773Z,55.52
2023-04-18T16:38:53.331Z,55.64
2023-04-18T16:41:56.460Z,54.81
2023-04-18T16:44:59.207Z,55.80
2023-04-18T16:48:01.632Z,56.44
2023-04-18T16:51:04.564Z,56.13
2023-04-18T16:54:06.785Z,56.10
2023-04-18T16:57:09.907Z,56.73
2023-04-18T17:00:13.882Z,56.74
2023-04-18T17:03:16.354Z,55.97
2023-04-18T17:06:19.711Z,56.56
2023-04-18T17:09:22.443Z,56.02
2023-04-18T17:12:24.901Z,55.39
2023-04-18T17:15:28.540Z,55.35
2023-04-18T17:18:31.100Z,55.64
2023-04-18T17:21:34.853Z,55.51
2023-04-18T17:24:39.115Z,56.39
2023-04-18T17:27:41.710Z,56.28
2023-04-18T17:30:44.566Z,56.13
2023-04-18T17:33:47.284Z,56.76
2023-04-18T17:36:49.665Z,55.96
2023-04-18T17:39:52.919Z,55.97
2023-04-18T17:42:55.225Z,56.19
2023-04-18T17:45:59.893Z,56.32
2023-04-18T17:49:02.464Z,56.32
2023-04-18T17:52:05.542Z,56.21
2023-04-18T17:55:08.932Z,56.21
2023-04-18T17:58:11.660Z,56.41
2023-04-18T18:01:19.122Z,56.86
2023-04-18T18:04:24.816Z,56.60
2023-04-18T18:07:28.499Z,56.45
2023-04-18T18:10:31.687Z,57.40
2023-04-18T18:13:34.085Z,57.73
2023-04-18T18:16:39.409Z,57.60
2023-04-18T18:19:41.724Z,57.50
2023-04-18T18:22:44.855Z,57.85
2023-04-18T18:25:47.232Z,58.84
2023-04-18T18:28:50.274Z,58.04
2023-04-18T18:31:52.758Z,58.49
2023-04-18T18:34:55.394Z,59.08
2023-04-18T18:37:57.860Z,59.04
2023-04-18T18:41:03.983Z,59.26
2023-04-18T18:44:07.171Z,59.51
2023-04-18T18:47:09.886Z,60.05
2023-04-18T18:50:12.135Z,60.21
2023-04-18T18:53:17.117Z,60.54
2023-04-18T18:56:19.448Z,60.60
2023-04-18T18:59:22.144Z,60.69
2023-04-18T19:02:24.782Z,60.38
2023-04-18T19:05:28.369Z,60.96
2023-04-18T19:08:31.913Z,60.84
2023-04-18T19:11:36.468Z,61.14
2023-04-18T19:14:39.744Z,61.07
2023-04-18T19:17:43.600Z,60.72
2023-04-18T19:20:46.957Z,61.32
2023-04-18T19:23:49.824Z,61.40
2023-04-18T19:26:52.180Z,61.27
2023-04-18T19:29:54.772Z,61.10
2023-04-18T19:32:57.602Z,61.01
2023-04-18T19:36:00.368Z,60.63
2023-04-18T19:39:02.616Z,61.58
2023-04-18T19:42:05.295Z,60.87
2023-04-18T19:45:08.031Z,60.28
2023-04-18T19:48:11.007Z,61.61
2023-04-18T19:51:13.551Z,60.18
2023-04-18T19:54:16.470Z,60.50
2023-04-18T19:57:18.753Z,60.46
2023-04-18T20:00:21.811Z,61.18
2023-04-18T20:03:24.070Z,60.55
2023-04-18T20:06:27.217Z,60.38
2023-04-18T20:09:29.666Z,60.27
2023-04-18T20:12:32.729Z,60.96
2023-04-18T20:15:34.842Z,60.47
2023-04-18T20:18:39.760Z,60.83
2023-04-18T20:21:42.029Z,61.15
2023-04-18T20:24:46.337Z,60.73
2023-04-18T20:27:49.074Z,60.65
2023-04-18T20:30:52.214Z,60.78
2023-04-18T20:33:54.313Z,61.88
2023-04-18T20:36:57.997Z,61.45
2023-04-18T20:40:02.951Z,61.69
2023-04-18T20:43:06.927Z,60.88
2023-04-18T20:46:14.712Z,61.54
2023-04-18T20:49:17.781Z,61.16
2023-04-18T20:52:20.160Z,61.05
2023-04-18T20:55:22.959Z,59.79
2023-04-18T20:58:25.510Z,61.19
2023-04-18T21:01:28.425Z,60.54
2023-04-18T21:04:30.685Z,60.69
2023-04-18T21:07:33.328Z,60.33
2023-04-18T21:10:35.596Z,61.84
2023-04-18T21:13:38.075Z,59.96
2023-04-18T21:16:40.233Z,59.26
2023-04-18T21:19:45.931Z,60.22
2023-04-18T21:22:47.996Z,59.91
2023-04-18T21:25:50.981Z,60.41
2023-04-18T21:29:00.345Z,59.84
2023-04-18T21:32:03.732Z,60.51
2023-04-18T21:35:06.301Z,59.13
2023-04-18T21:38:09.325Z,58.76
2023-04-18T21:41:14.366Z,59.80
2023-04-18T21:44:19.052Z,59.45
2023-04-18T21:47:21.629Z,59.16
2023-04-18T21:50:24.402Z,58.05
2023-04-18T21:53:26.871Z,59.10
2023-04-18T21:56:29.338Z,58.93
2023-04-18T21:59:31.727Z,59.16
2023-04-18T22:02:34.630Z,58.93
2023-04-18T22:05:37.710Z,57.53
2023-04-18T22:08:40.202Z,58.78
2023-04-18T22:11:42.243Z,58.73
2023-04-18T22:14:48.738Z,57.20
2023-04-18T22:17:51.135Z,57.35
2023-04-18T22:20:55.014Z,57.20
2023-04-18T22:23:58.172Z,57.11
2023-04-18T22:27:01.736Z,57.19
2023-04-18T22:30:04.989Z,57.67
2023-04-18T22:33:07.871Z,57.09
2023-04-18T22:36:10.112Z,57.35
2023-04-18T22:39:12.921Z,57.72
2023-04-18T22:42:15.306Z,57.46
2023-04-18T22:45:18.827Z,57.92
2023-04-18T22:48:21.312Z,57.85
2023-04-18T22:51:24.651Z,57.91
2023-04-18T22:54:27.071Z,57.71
2023-04-18T22:57:30.600Z,58.53
2023-04-18T23:00:32.880Z,58.15
2023-04-18T23:03:35.739Z,57.35
2023-04-18T23:06:38.924Z,58.23
2023-04-18T23:09:41.661Z,57.61
2023-04-18T23:12:44.365Z,58.43
2023-04-18T23:15:47.356Z,58.13
2023-04-18T23:18:49.505Z,57.02
2023-04-18T23:21:52.544Z,57.13
2023-04-18T23:24:55.624Z,56.56
2023-04-18T23:27:58.211Z,56.12
2023-04-18T23:31:00.802Z,54.48
2023-04-18T23:34:03.356Z,55.97
2023-04-18T23:37:05.811Z,55.95
2023-04-18T23:40:09.273Z,55.47
2023-04-18T23:43:11.465Z,54.44
2023-04-18T23:46:15.277Z,55.56
2023-04-18T23:49:17.649Z,55.40
2023-04-18T23:52:20.098Z,55.15
2023-04-18T23:55:22.234Z,54.98
2023-04-18T23:58:26.485Z,54.82
