createdAt,value
2023-01-25T06:33:39.734Z,0.00
2023-01-25T06:34:39.579Z,0.00
2023-01-25T06:35:39.563Z,0.00
2023-01-25T06:36:39.557Z,0.00
2023-01-25T06:37:39.550Z,0.00
2023-01-25T06:38:39.545Z,0.00
2023-01-25T06:39:39.665Z,0.00
2023-01-25T06:40:39.511Z,0.00
2023-01-25T06:41:39.495Z,0.00
2023-01-25T06:42:39.511Z,0.00
2023-01-25T06:43:39.468Z,0.00
2023-01-25T06:44:39.468Z,0.00
2023-01-25T06:45:39.448Z,0.00
2023-01-25T06:46:39.565Z,0.00
2023-01-25T06:47:39.426Z,0.00
2023-01-25T06:48:39.425Z,0.00
2023-01-25T06:49:39.436Z,0.00
2023-01-25T06:50:39.395Z,0.00
2023-01-25T06:51:39.384Z,0.00
2023-01-25T06:52:39.387Z,0.00
2023-01-25T06:53:39.363Z,0.00
2023-01-25T06:54:39.352Z,0.00
2023-01-25T06:55:39.359Z,0.00
2023-01-25T06:56:39.358Z,0.00
2023-01-25T06:57:39.324Z,0.00
2023-01-25T06:58:39.379Z,0.00
2023-01-25T06:59:39.301Z,0.00
2023-01-25T07:00:39.301Z,0.00
2023-01-25T07:01:39.314Z,0.00
2023-01-25T07:02:39.331Z,0.00
2023-01-25T07:03:39.257Z,0.00
2023-01-25T07:04:39.267Z,0.00
2023-01-25T07:05:39.261Z,0.00
2023-01-25T07:06:39.243Z,0.00
2023-01-25T07:07:39.213Z,0.00
2023-01-25T07:08:39.199Z,0.00
2023-01-25T07:09:39.188Z,0.00
2023-01-25T07:10:39.177Z,0.00
2023-01-25T07:11:39.177Z,0.00
2023-01-25T07:12:39.155Z,0.00
2023-01-25T07:13:39.163Z,0.00
2023-01-25T07:14:39.164Z,0.00
2023-01-25T07:15:39.132Z,0.00
2023-01-25T07:16:39.119Z,0.00
2023-01-25T07:17:39.102Z,0.00
2023-01-25T07:18:39.090Z,0.00
2023-01-25T07:19:39.090Z,0.00
2023-01-25T07:20:39.371Z,0.00
2023-01-25T07:21:39.090Z,0.00
2023-01-25T07:22:39.047Z,0.00
2023-01-25T07:23:39.051Z,0.00
2023-01-25T07:24:39.026Z,0.00
2023-01-25T07:25:39.018Z,0.00
2023-01-25T07:26:39.003Z,0.00
2023-01-25T07:27:38.996Z,0.00
2023-01-25T07:28:38.982Z,0.00
2023-01-25T07:29:38.973Z,0.00
2023-01-25T07:30:38.976Z,0.00
2023-01-25T07:31:39.008Z,0.00
2023-01-25T07:32:38.939Z,0.00
2023-01-25T07:33:38.931Z,0.00
2023-01-25T07:34:38.919Z,0.00
2023-01-25T07:35:38.911Z,0.00
2023-01-25T07:36:38.906Z,0.00
2023-01-25T07:37:38.913Z,0.00
2023-01-25T07:38:38.880Z,0.00
2023-01-25T07:39:38.866Z,0.00
2023-01-25T07:40:38.856Z,5.62
2023-01-25T07:41:38.842Z,5.62
2023-01-25T07:42:38.837Z,5.62
2023-01-25T07:43:38.825Z,5.62
2023-01-25T07:44:38.812Z,5.62
2023-01-25T07:45:38.804Z,5.62
2023-01-25T07:46:38.793Z,5.62
2023-01-25T07:47:38.779Z,5.62
2023-01-25T07:48:38.775Z,5.62
2023-01-25T07:49:38.756Z,5.62
2023-01-25T07:50:38.745Z,5.62
2023-01-25T07:51:38.734Z,5.62
2023-01-25T07:52:38.721Z,5.62
2023-01-25T07:53:38.742Z,5.62
2023-01-25T07:54:38.704Z,5.62
2023-01-25T07:55:38.693Z,5.62
2023-01-25T07:56:38.675Z,5.62
2023-01-25T07:57:38.683Z,11.25
2023-01-25T07:58:38.656Z,11.25
2023-01-25T07:59:38.680Z,11.25
2023-01-25T08:00:38.645Z,11.25
2023-01-25T08:01:38.632Z,11.25
2023-01-25T08:02:38.619Z,11.25
2023-01-25T08:03:38.603Z,11.25
2023-01-25T08:04:38.591Z,11.25
2023-01-25T08:05:39.565Z,11.25
2023-01-25T08:06:38.573Z,11.25
2023-01-25T08:07:38.603Z,11.25
2023-01-25T08:08:38.553Z,11.25
2023-01-25T08:09:38.572Z,11.25
2023-01-25T08:10:38.527Z,11.25
2023-01-25T08:11:38.518Z,11.25
2023-01-25T08:12:38.509Z,11.25
2023-01-25T08:13:38.495Z,11.25
2023-01-25T08:14:38.494Z,16.88
2023-01-25T08:15:38.477Z,16.88
2023-01-25T08:16:38.477Z,16.88
2023-01-25T08:17:38.458Z,16.88
2023-01-25T08:18:38.440Z,16.88
2023-01-25T08:19:38.439Z,16.88
2023-01-25T08:20:38.422Z,16.88
2023-01-25T08:21:38.431Z,16.88
2023-01-25T08:22:38.411Z,16.88
2023-01-25T08:23:38.392Z,16.88
2023-01-25T08:24:38.404Z,16.88
2023-01-25T08:25:38.427Z,16.88
2023-01-25T08:26:38.356Z,16.88
2023-01-25T08:27:38.344Z,16.88
2023-01-25T08:28:38.333Z,16.88
2023-01-25T08:29:38.321Z,16.88
2023-01-25T08:30:45.785Z,16.88
2023-01-25T08:31:38.374Z,16.88
2023-01-25T08:32:38.316Z,16.88
2023-01-25T08:33:38.283Z,22.50
2023-01-25T08:34:38.273Z,22.50
2023-01-25T08:35:38.257Z,22.50
2023-01-25T08:36:38.244Z,22.50
2023-01-25T08:37:38.234Z,22.50
2023-01-25T08:38:38.223Z,22.50
2023-01-25T08:39:38.216Z,22.50
2023-01-25T08:40:38.641Z,22.50
2023-01-25T08:41:38.233Z,22.50
2023-01-25T08:42:38.178Z,22.50
2023-01-25T08:43:38.168Z,22.50
2023-01-25T08:44:38.162Z,28.12
2023-01-25T08:45:38.147Z,28.12
2023-01-25T08:46:38.161Z,28.12
2023-01-25T08:47:38.125Z,28.12
2023-01-25T08:48:38.119Z,28.12
2023-01-25T08:49:38.109Z,28.12
2023-01-25T08:50:38.092Z,28.12
2023-01-25T08:51:38.082Z,28.12
2023-01-25T08:52:38.086Z,28.12
2023-01-25T08:53:38.065Z,28.12
2023-01-25T08:54:38.046Z,33.75
2023-01-25T08:55:38.038Z,33.75
2023-01-25T08:56:38.053Z,33.75
2023-01-25T08:57:38.041Z,33.75
2023-01-25T08:58:38.012Z,33.75
2023-01-25T08:59:37.999Z,33.75
2023-01-25T09:00:37.986Z,33.75
2023-01-25T09:01:37.981Z,33.75
2023-01-25T09:02:37.961Z,28.12
2023-01-25T09:03:38.034Z,28.12
2023-01-25T09:04:37.960Z,33.75
2023-01-25T09:05:37.935Z,33.75
2023-01-25T09:06:37.920Z,33.75
2023-01-25T09:07:37.956Z,33.75
2023-01-25T09:08:37.905Z,33.75
2023-01-25T09:09:37.904Z,33.75
2023-01-25T09:10:37.871Z,33.75
2023-01-25T09:11:37.866Z,33.75
2023-01-25T09:12:37.852Z,33.75
2023-01-25T09:13:37.872Z,33.75
2023-01-25T09:14:37.829Z,33.75
2023-01-25T09:15:37.827Z,33.75
2023-01-25T09:16:37.808Z,33.75
2023-01-25T09:17:37.798Z,33.75
2023-01-25T09:18:37.791Z,33.75
2023-01-25T09:19:37.776Z,33.75
2023-01-25T09:20:37.776Z,33.75
2023-01-25T09:21:37.789Z,39.38
2023-01-25T09:22:37.740Z,39.38
2023-01-25T09:23:51.354Z,39.38
2023-01-25T09:24:38.801Z,45.00
2023-01-25T09:25:37.711Z,45.00
2023-01-25T09:26:37.725Z,45.00
2023-01-25T09:27:37.691Z,45.00
2023-01-25T09:28:37.676Z,45.00
2023-01-25T09:29:39.566Z,45.00
2023-01-25T09:30:47.289Z,45.00
2023-01-25T09:31:38.816Z,45.00
2023-01-25T09:32:37.784Z,45.00
2023-01-25T09:33:37.624Z,50.62
2023-01-25T09:34:37.615Z,45.00
2023-01-25T09:35:37.607Z,45.00
2023-01-25T09:36:37.598Z,45.00
2023-01-25T09:37:37.587Z,45.00
2023-01-25T09:38:37.576Z,45.00
2023-01-25T09:39:37.566Z,45.00
2023-01-25T09:40:37.551Z,45.00
2023-01-25T09:41:37.537Z,45.00
2023-01-25T09:42:37.525Z,45.00
2023-01-25T09:43:37.523Z,45.00
2023-01-25T09:44:37.585Z,45.00
2023-01-25T09:45:37.521Z,45.00
2023-01-25T09:46:37.585Z,45.00
2023-01-25T09:47:37.563Z,45.00
2023-01-25T09:48:37.469Z,45.00
2023-01-25T09:49:37.464Z,50.62
2023-01-25T09:50:37.473Z,50.62
2023-01-25T09:51:37.439Z,50.62
2023-01-25T09:52:37.415Z,50.62
2023-01-25T09:53:37.409Z,45.00
2023-01-25T09:54:46.606Z,45.00
2023-01-25T09:55:38.411Z,45.00
2023-01-25T09:56:37.371Z,45.00
2023-01-25T09:57:37.398Z,45.00
2023-01-25T09:58:37.346Z,45.00
2023-01-25T09:59:37.345Z,50.62
2023-01-25T10:00:37.326Z,50.62
2023-01-25T10:01:39.231Z,50.62
2023-01-25T10:02:37.545Z,50.62
2023-01-25T10:03:37.298Z,50.62
2023-01-25T10:04:37.285Z,50.62
2023-01-25T10:05:37.303Z,50.62
2023-01-25T10:06:37.267Z,50.62
2023-01-25T10:07:37.251Z,50.62
2023-01-25T10:08:37.238Z,50.62
2023-01-25T10:09:37.246Z,50.62
2023-01-25T10:10:37.220Z,45.00
2023-01-25T10:11:37.218Z,45.00
2023-01-25T10:12:37.197Z,45.00
2023-01-25T10:13:37.197Z,45.00
2023-01-25T10:14:37.174Z,45.00
2023-01-25T10:15:37.166Z,50.62
2023-01-25T10:16:37.233Z,50.62
2023-01-25T10:17:37.215Z,50.62
2023-01-25T10:18:37.132Z,50.62
2023-01-25T10:19:37.121Z,45.00
2023-01-25T10:20:37.135Z,45.00
2023-01-25T10:21:37.105Z,45.00
2023-01-25T10:22:37.090Z,45.00
2023-01-25T10:23:37.078Z,45.00
2023-01-25T10:24:37.067Z,45.00
2023-01-25T10:25:37.072Z,45.00
2023-01-25T10:26:37.079Z,50.62
2023-01-25T10:27:37.037Z,50.62
2023-01-25T10:28:37.022Z,50.62
2023-01-25T10:29:37.009Z,50.62
2023-01-25T10:30:37.041Z,50.62
2023-01-25T10:31:37.016Z,50.62
2023-01-25T10:32:41.968Z,50.62
2023-01-25T10:33:39.351Z,50.62
2023-01-25T10:34:47.026Z,50.62
2023-01-25T10:35:39.730Z,50.62
2023-01-25T10:36:36.935Z,50.62
2023-01-25T10:37:36.925Z,50.62
2023-01-25T10:38:36.952Z,50.62
2023-01-25T10:39:36.900Z,50.62
2023-01-25T10:40:36.888Z,50.62
2023-01-25T10:41:36.881Z,50.62
2023-01-25T10:42:36.873Z,50.62
2023-01-25T10:43:36.866Z,50.62
2023-01-25T10:44:36.845Z,50.62
2023-01-25T10:45:36.843Z,50.62
2023-01-25T10:46:36.884Z,50.62
2023-01-25T10:47:36.823Z,50.62
2023-01-25T10:48:36.803Z,50.62
2023-01-25T10:49:36.816Z,56.25
2023-01-25T10:50:36.782Z,56.25
2023-01-25T10:51:36.768Z,56.25
2023-01-25T10:52:36.781Z,56.25
2023-01-25T10:53:36.752Z,56.25
2023-01-25T10:54:36.737Z,56.25
2023-01-25T10:55:36.728Z,56.25
2023-01-25T10:56:36.733Z,56.25
2023-01-25T10:57:36.715Z,56.25
2023-01-25T10:58:36.697Z,56.25
2023-01-25T10:59:36.687Z,56.25
2023-01-25T11:00:36.671Z,56.25
2023-01-25T11:01:36.733Z,56.25
2023-01-25T11:02:36.702Z,56.25
2023-01-25T11:03:36.660Z,56.25
2023-01-25T11:04:36.629Z,50.62
2023-01-25T11:05:36.650Z,50.62
2023-01-25T11:06:36.605Z,56.25
2023-01-25T11:07:36.598Z,56.25
2023-01-25T11:08:36.583Z,56.25
2023-01-25T11:09:36.583Z,50.62
2023-01-25T11:10:36.566Z,50.62
2023-01-25T11:11:36.598Z,50.62
2023-01-25T11:12:36.542Z,50.62
2023-01-25T11:13:36.538Z,50.62
2023-01-25T11:14:36.518Z,50.62
2023-01-25T11:15:36.594Z,50.62
2023-01-25T11:16:36.498Z,50.62
2023-01-25T11:17:36.485Z,50.62
2023-01-25T11:18:36.484Z,50.62
2023-01-25T11:19:36.487Z,50.62
2023-01-25T11:20:36.452Z,50.62
2023-01-25T11:21:36.481Z,50.62
2023-01-25T11:22:36.445Z,50.62
2023-01-25T11:23:36.632Z,50.62
2023-01-25T11:24:36.417Z,50.62
2023-01-25T11:25:36.405Z,50.62
2023-01-25T11:26:36.401Z,50.62
2023-01-25T11:27:36.375Z,50.62
2023-01-25T11:28:36.370Z,50.62
2023-01-25T11:29:36.352Z,50.62
2023-01-25T11:30:36.400Z,56.25
2023-01-25T11:31:36.412Z,56.25
2023-01-25T11:32:36.331Z,56.25
2023-01-25T11:33:36.320Z,56.25
2023-01-25T11:34:36.318Z,56.25
2023-01-25T11:35:36.286Z,56.25
2023-01-25T11:36:36.277Z,50.62
2023-01-25T11:37:36.294Z,50.62
2023-01-25T11:38:36.256Z,50.62
2023-01-25T11:39:36.246Z,50.62
2023-01-25T11:40:36.260Z,50.62
2023-01-25T11:41:36.225Z,56.25
2023-01-25T11:42:36.214Z,56.25
2023-01-25T11:43:36.219Z,56.25
2023-01-25T11:44:36.188Z,56.25
2023-01-25T11:45:36.176Z,56.25
2023-01-25T11:46:36.227Z,56.25
2023-01-25T11:47:36.155Z,56.25
2023-01-25T11:48:36.145Z,56.25
2023-01-25T11:49:36.133Z,56.25
2023-01-25T11:50:36.126Z,56.25
2023-01-25T11:51:36.109Z,56.25
2023-01-25T11:52:36.102Z,56.25
2023-01-25T11:53:36.116Z,56.25
2023-01-25T11:54:36.085Z,56.25
2023-01-25T11:55:36.069Z,56.25
2023-01-25T11:56:36.056Z,56.25
2023-01-25T11:57:36.059Z,56.25
2023-01-25T11:58:36.037Z,56.25
2023-01-25T11:59:36.023Z,56.25
2023-01-25T12:00:36.018Z,50.62
2023-01-25T12:01:36.006Z,50.62
2023-01-25T12:02:36.033Z,50.62
2023-01-25T12:03:36.000Z,50.62
2023-01-25T12:04:35.970Z,50.62
2023-01-25T12:05:35.957Z,50.62
2023-01-25T12:06:35.955Z,50.62
2023-01-25T12:07:35.937Z,50.62
2023-01-25T12:08:35.926Z,50.62
2023-01-25T12:09:35.942Z,50.62
2023-01-25T12:10:35.913Z,45.00
2023-01-25T12:11:35.891Z,50.62
2023-01-25T12:12:35.882Z,50.62
2023-01-25T12:13:35.876Z,50.62
2023-01-25T12:14:35.864Z,45.00
2023-01-25T12:15:35.855Z,45.00
2023-01-25T12:16:35.842Z,45.00
2023-01-25T12:17:35.884Z,45.00
2023-01-25T12:18:35.825Z,45.00
2023-01-25T12:19:35.810Z,45.00
2023-01-25T12:20:35.800Z,50.62
2023-01-25T12:21:35.783Z,45.00
2023-01-25T12:22:35.781Z,45.00
2023-01-25T12:23:35.762Z,50.62
2023-01-25T12:24:35.759Z,50.62
2023-01-25T12:25:35.770Z,45.00
2023-01-25T12:26:35.729Z,45.00
2023-01-25T12:27:35.719Z,45.00
2023-01-25T12:28:35.703Z,45.00
2023-01-25T12:29:35.697Z,45.00
2023-01-25T12:30:35.736Z,45.00
2023-01-25T12:31:35.746Z,45.00
2023-01-25T12:32:35.670Z,45.00
2023-01-25T12:33:35.653Z,45.00
2023-01-25T12:34:35.648Z,45.00
2023-01-25T12:35:35.629Z,45.00
2023-01-25T12:36:35.624Z,45.00
2023-01-25T12:37:35.610Z,45.00
2023-01-25T12:38:35.602Z,45.00
2023-01-25T12:39:35.586Z,39.38
2023-01-25T12:40:35.576Z,39.38
2023-01-25T12:41:35.588Z,45.00
2023-01-25T12:42:35.570Z,45.00
2023-01-25T12:43:35.543Z,45.00
2023-01-25T12:44:35.533Z,45.00
2023-01-25T12:45:35.527Z,45.00
2023-01-25T12:46:35.577Z,45.00
2023-01-25T12:47:35.501Z,45.00
2023-01-25T12:48:35.489Z,45.00
2023-01-25T12:49:35.486Z,45.00
2023-01-25T12:50:35.479Z,45.00
2023-01-25T12:51:35.478Z,45.00
2023-01-25T12:52:35.449Z,45.00
2023-01-25T12:53:35.433Z,45.00
2023-01-25T12:54:35.424Z,45.00
2023-01-25T12:55:35.416Z,45.00
2023-01-25T12:56:35.405Z,45.00
2023-01-25T12:57:35.421Z,39.38
2023-01-25T12:58:38.261Z,39.38
2023-01-25T12:59:35.378Z,45.00
2023-01-25T13:00:35.426Z,45.00
2023-01-25T13:01:35.531Z,45.00
2023-01-25T13:02:35.341Z,50.62
2023-01-25T13:03:35.327Z,50.62
2023-01-25T13:04:35.316Z,45.00
2023-01-25T13:05:35.302Z,45.00
2023-01-25T13:06:35.298Z,45.00
2023-01-25T13:07:35.280Z,50.62
2023-01-25T13:08:35.275Z,50.62
2023-01-25T13:09:35.268Z,50.62
2023-01-25T13:10:35.249Z,45.00
2023-01-25T13:11:35.238Z,45.00
2023-01-25T13:12:35.235Z,45.00
2023-01-25T13:13:35.251Z,45.00
2023-01-25T13:14:35.206Z,45.00
2023-01-25T13:15:35.194Z,45.00
2023-01-25T13:16:35.224Z,45.00
2023-01-25T13:17:36.732Z,45.00
2023-01-25T13:18:35.165Z,45.00
2023-01-25T13:19:35.155Z,45.00
2023-01-25T13:20:35.146Z,45.00
2023-01-25T13:21:35.153Z,45.00
2023-01-25T13:22:35.118Z,39.38
2023-01-25T13:23:35.126Z,39.38
2023-01-25T13:24:35.105Z,39.38
2023-01-25T13:25:35.089Z,39.38
2023-01-25T13:26:35.075Z,39.38
2023-01-25T13:27:35.061Z,39.38
2023-01-25T13:28:35.053Z,45.00
2023-01-25T13:29:35.065Z,45.00
2023-01-25T13:30:35.160Z,39.38
2023-01-25T13:31:50.623Z,45.00
2023-01-25T13:32:35.025Z,45.00
2023-01-25T13:33:34.997Z,45.00
2023-01-25T13:34:34.998Z,45.00
2023-01-25T13:35:34.982Z,39.38
2023-01-25T13:36:34.968Z,39.38
2023-01-25T13:37:34.952Z,39.38
2023-01-25T13:38:34.945Z,39.38
2023-01-25T13:39:34.933Z,39.38
2023-01-25T13:40:35.244Z,39.38
2023-01-25T13:41:34.991Z,39.38
2023-01-25T13:42:35.013Z,39.38
2023-01-25T13:43:35.030Z,39.38
2023-01-25T13:44:35.041Z,39.38
2023-01-25T13:45:35.250Z,39.38
2023-01-25T13:46:35.020Z,33.75
2023-01-25T13:47:34.841Z,33.75
2023-01-25T13:48:36.830Z,33.75
2023-01-25T13:49:34.820Z,33.75
2023-01-25T13:50:34.821Z,33.75
2023-01-25T13:51:34.802Z,33.75
2023-01-25T13:52:34.792Z,33.75
2023-01-25T13:53:34.784Z,33.75
2023-01-25T13:54:34.771Z,33.75
2023-01-25T13:55:34.757Z,33.75
2023-01-25T13:56:34.749Z,33.75
2023-01-25T13:57:34.736Z,33.75
2023-01-25T13:58:34.735Z,33.75
2023-01-25T13:59:34.725Z,33.75
2023-01-25T14:00:34.713Z,33.75
2023-01-25T14:01:34.725Z,33.75
2023-01-25T14:02:34.682Z,33.75
2023-01-25T14:03:34.673Z,33.75
2023-01-25T14:04:34.660Z,33.75
2023-01-25T14:05:34.646Z,33.75
2023-01-25T14:06:34.642Z,28.12
2023-01-25T14:07:34.637Z,28.12
2023-01-25T14:08:34.617Z,28.12
2023-01-25T14:09:34.603Z,28.12
2023-01-25T14:10:34.615Z,28.12
2023-01-25T14:11:34.624Z,28.12
2023-01-25T14:12:34.576Z,28.12
2023-01-25T14:13:34.572Z,33.75
2023-01-25T14:14:34.552Z,28.12
2023-01-25T14:15:34.536Z,28.12
2023-01-25T14:16:34.554Z,28.12
2023-01-25T14:17:34.541Z,28.12
2023-01-25T14:18:34.510Z,28.12
2023-01-25T14:19:34.496Z,28.12
2023-01-25T14:20:34.503Z,28.12
2023-01-25T14:21:34.478Z,28.12
2023-01-25T14:22:34.476Z,28.12
2023-01-25T14:23:34.477Z,28.12
2023-01-25T14:24:34.447Z,28.12
2023-01-25T14:25:34.431Z,28.12
2023-01-25T14:26:34.418Z,28.12
2023-01-25T14:27:34.405Z,28.12
2023-01-25T14:28:34.421Z,28.12
2023-01-25T14:29:34.384Z,28.12
2023-01-25T14:30:34.461Z,22.50
2023-01-25T14:31:34.452Z,22.50
2023-01-25T14:32:34.356Z,22.50
2023-01-25T14:33:34.370Z,22.50
2023-01-25T14:34:34.333Z,22.50
2023-01-25T14:35:54.155Z,22.50
2023-01-25T14:36:35.365Z,22.50
2023-01-25T14:37:34.319Z,22.50
2023-01-25T14:38:34.305Z,22.50
2023-01-25T14:39:34.298Z,22.50
2023-01-25T14:40:34.270Z,22.50
2023-01-25T14:41:34.273Z,22.50
2023-01-25T14:42:34.255Z,22.50
2023-01-25T14:43:34.233Z,22.50
2023-01-25T14:44:34.226Z,22.50
2023-01-25T14:45:34.211Z,22.50
2023-01-25T14:46:34.210Z,16.88
2023-01-25T14:47:34.190Z,16.88
2023-01-25T14:48:34.184Z,16.88
2023-01-25T14:49:34.192Z,16.88
2023-01-25T14:50:34.161Z,16.88
2023-01-25T14:51:35.063Z,16.88
2023-01-25T14:52:34.147Z,16.88
2023-01-25T14:53:34.125Z,16.88
2023-01-25T14:54:34.121Z,16.88
2023-01-25T14:55:34.107Z,16.88
2023-01-25T14:56:34.108Z,11.25
2023-01-25T14:57:34.108Z,11.25
2023-01-25T14:58:34.071Z,11.25
2023-01-25T14:59:34.067Z,11.25
2023-01-25T15:00:34.049Z,11.25
2023-01-25T15:01:34.046Z,11.25
2023-01-25T15:02:34.069Z,11.25
2023-01-25T15:03:34.014Z,11.25
2023-01-25T15:04:35.566Z,11.25
2023-01-25T15:05:34.045Z,11.25
2023-01-25T15:06:33.984Z,11.25
2023-01-25T15:07:33.974Z,11.25
2023-01-25T15:08:33.966Z,5.62
2023-01-25T15:09:33.951Z,5.62
2023-01-25T15:10:33.946Z,5.62
2023-01-25T15:11:33.940Z,5.62
2023-01-25T15:12:33.935Z,5.62
2023-01-25T15:13:33.908Z,5.62
2023-01-25T15:14:33.904Z,5.62
2023-01-25T15:15:33.893Z,5.62
2023-01-25T15:16:33.942Z,5.62
2023-01-25T15:17:33.871Z,5.62
2023-01-25T15:18:33.865Z,5.62
2023-01-25T15:19:33.847Z,5.62
2023-01-25T15:20:33.841Z,5.62
2023-01-25T15:21:33.852Z,5.62
2023-01-25T15:22:33.814Z,5.62
2023-01-25T15:23:33.805Z,5.62
2023-01-25T15:24:33.793Z,5.62
2023-01-25T15:25:33.781Z,5.62
2023-01-25T15:26:33.777Z,5.62
2023-01-25T15:27:33.763Z,5.62
2023-01-25T15:28:33.755Z,5.62
2023-01-25T15:29:33.735Z,5.62
2023-01-25T15:30:33.814Z,5.62
2023-01-25T15:31:33.784Z,5.62
2023-01-25T15:32:33.706Z,0.00
2023-01-25T15:33:33.698Z,0.00
2023-01-25T15:34:33.683Z,0.00
2023-01-25T15:35:33.668Z,0.00
2023-01-25T15:36:33.675Z,0.00
2023-01-25T15:37:33.669Z,0.00
2023-01-25T15:38:33.636Z,0.00
2023-01-25T15:39:33.938Z,0.00
2023-01-25T15:40:33.731Z,0.00
2023-01-25T15:41:33.617Z,0.00
2023-01-25T15:42:33.594Z,0.00
2023-01-25T15:43:33.584Z,0.00
2023-01-25T15:44:33.567Z,0.00
2023-01-25T15:45:33.761Z,0.00
2023-01-25T15:46:33.562Z,0.00
2023-01-25T15:47:33.539Z,0.00
2023-01-25T15:48:33.535Z,0.00
2023-01-25T15:49:33.516Z,0.00
2023-01-25T15:50:33.530Z,0.00
2023-01-25T15:51:35.576Z,0.00
2023-01-25T15:52:33.482Z,0.00
2023-01-25T15:53:33.504Z,0.00
2023-01-25T15:54:33.460Z,0.00
2023-01-25T15:55:33.447Z,0.00
2023-01-25T15:56:33.437Z,0.00
2023-01-25T15:57:33.425Z,0.00
2023-01-25T15:58:33.409Z,0.00
2023-01-25T15:59:33.490Z,0.00
2023-01-25T16:00:33.393Z,0.00
2023-01-25T16:01:33.436Z,0.00
2023-01-25T16:02:33.457Z,0.00
2023-01-25T16:03:33.361Z,0.00
2023-01-25T16:04:33.347Z,0.00
2023-01-25T16:05:33.337Z,0.00
2023-01-25T16:06:33.323Z,0.00
2023-01-25T16:07:33.315Z,0.00
2023-01-25T16:08:33.539Z,0.00
2023-01-25T16:09:33.345Z,0.00
2023-01-25T16:10:33.280Z,0.00
2023-01-25T16:11:33.271Z,0.00
2023-01-25T16:12:33.257Z,0.00
2023-01-25T16:13:33.249Z,0.00
2023-01-25T16:14:33.232Z,0.00
2023-01-25T16:15:33.224Z,0.00
2023-01-25T16:16:33.222Z,0.00
2023-01-25T16:17:33.203Z,0.00
2023-01-25T16:18:33.190Z,0.00
2023-01-25T16:19:33.331Z,0.00
2023-01-25T16:20:33.165Z,0.00
2023-01-25T16:21:33.158Z,0.00
2023-01-25T16:22:33.143Z,0.00
2023-01-25T16:23:33.134Z,0.00
2023-01-25T16:24:33.123Z,0.00
2023-01-25T16:25:33.141Z,0.00
2023-01-25T16:26:33.101Z,0.00
2023-01-25T16:27:33.090Z,0.00
2023-01-25T16:28:33.090Z,0.00
2023-01-25T16:29:33.093Z,0.00
2023-01-25T16:30:33.310Z,0.00
2023-01-25T16:31:33.665Z,0.00
2023-01-25T16:32:33.034Z,0.00
2023-01-25T16:33:33.027Z,0.00
2023-01-25T16:34:33.009Z,0.00
2023-01-25T16:35:33.000Z,0.00
2023-01-25T16:36:33.017Z,0.00
2023-01-25T16:37:32.984Z,0.00
2023-01-25T16:38:32.973Z,0.00
2023-01-25T16:39:33.027Z,0.00
2023-01-25T16:40:32.940Z,0.00
2023-01-25T16:41:32.954Z,0.00
2023-01-25T16:42:32.927Z,0.00
2023-01-25T16:43:42.422Z,0.00
2023-01-25T16:44:33.929Z,0.00
2023-01-25T16:45:32.894Z,0.00
2023-01-25T16:46:32.895Z,0.00
2023-01-25T16:47:32.870Z,0.00
2023-01-25T16:48:32.859Z,0.00
2023-01-25T16:49:32.866Z,0.00
2023-01-25T16:50:32.842Z,0.00
2023-01-25T16:51:32.851Z,0.00
2023-01-25T16:52:32.808Z,0.00
2023-01-25T16:53:32.804Z,0.00
2023-01-25T16:54:33.072Z,0.00
2023-01-25T16:55:32.780Z,0.00
2023-01-25T16:56:32.763Z,0.00
2023-01-25T16:57:32.777Z,0.00
2023-01-25T16:58:32.742Z,0.00
2023-01-25T16:59:32.733Z,0.00
2023-01-25T17:00:32.722Z,0.00
2023-01-25T17:01:33.100Z,0.00
2023-01-25T17:02:32.762Z,0.00
2023-01-25T17:03:32.686Z,0.00
2023-01-25T17:04:32.677Z,0.00
2023-01-25T17:05:32.676Z,0.00
2023-01-25T17:06:32.651Z,0.00
2023-01-25T17:07:32.643Z,0.00
2023-01-25T17:08:32.639Z,0.00
2023-01-25T17:09:32.618Z,0.00
2023-01-25T17:10:32.608Z,0.00
2023-01-25T17:11:32.603Z,0.00
2023-01-25T17:12:32.584Z,0.00
2023-01-25T17:13:32.603Z,0.00
2023-01-25T17:14:32.564Z,0.00
2023-01-25T17:15:32.598Z,0.00
2023-01-25T17:16:32.680Z,0.00
2023-01-25T17:17:32.678Z,0.00
2023-01-25T17:18:32.738Z,0.00
2023-01-25T17:19:32.754Z,0.00
2023-01-25T17:20:32.519Z,0.00
2023-01-25T17:21:32.551Z,0.00
2023-01-25T17:22:32.484Z,0.00
2023-01-25T17:23:32.469Z,0.00
2023-01-25T17:24:32.460Z,0.00
2023-01-25T17:25:32.440Z,0.00
2023-01-25T17:26:32.430Z,0.00
2023-01-25T17:27:32.435Z,0.00
2023-01-25T17:28:32.410Z,0.00
2023-01-25T17:29:32.422Z,0.00
2023-01-25T17:30:32.401Z,0.00
2023-01-25T17:31:32.554Z,0.00
2023-01-25T17:32:32.363Z,0.00
2023-01-25T17:33:32.355Z,0.00
2023-01-25T17:34:32.348Z,0.00
2023-01-25T17:35:32.331Z,0.00
2023-01-25T17:36:32.318Z,0.00
2023-01-25T17:37:32.307Z,0.00
2023-01-25T17:38:32.297Z,0.00
2023-01-25T17:39:32.283Z,0.00
2023-01-25T17:40:32.272Z,0.00
2023-01-25T17:41:32.280Z,0.00
2023-01-25T17:42:32.249Z,0.00
2023-01-25T17:43:34.445Z,0.00
2023-01-25T17:44:32.226Z,0.00
2023-01-25T17:45:32.241Z,0.00
2023-01-25T17:46:32.259Z,0.00
2023-01-25T17:47:32.193Z,0.00
2023-01-25T17:48:32.193Z,0.00
2023-01-25T17:49:32.175Z,0.00
2023-01-25T17:50:32.162Z,0.00
2023-01-25T17:51:32.159Z,0.00
2023-01-25T17:52:32.146Z,0.00
2023-01-25T17:53:32.140Z,0.00
2023-01-25T17:54:32.111Z,0.00
2023-01-25T17:55:32.103Z,0.00
2023-01-25T17:56:32.099Z,0.00
2023-01-25T17:57:32.085Z,0.00
2023-01-25T17:58:32.069Z,0.00
2023-01-25T17:59:32.058Z,0.00
2023-01-25T18:00:32.066Z,0.00
2023-01-25T18:01:32.291Z,0.00
2023-01-25T18:02:32.098Z,0.00
2023-01-25T18:03:33.996Z,0.00
2023-01-25T18:04:32.001Z,0.00
2023-01-25T18:05:31.999Z,0.00
2023-01-25T18:06:31.981Z,0.00
2023-01-25T18:07:31.976Z,0.00
2023-01-25T18:08:31.966Z,0.00
2023-01-25T18:09:31.971Z,0.00
2023-01-25T18:10:31.932Z,0.00
2023-01-25T18:11:31.941Z,0.00
2023-01-25T18:12:31.914Z,0.00
2023-01-25T18:13:31.906Z,0.00
2023-01-25T18:14:31.898Z,0.00
2023-01-25T18:15:31.896Z,0.00
2023-01-25T18:16:31.900Z,0.00
2023-01-25T18:17:31.886Z,0.00
2023-01-25T18:18:31.865Z,0.00
2023-01-25T18:19:31.840Z,0.00
2023-01-25T18:20:31.826Z,0.00
2023-01-25T18:21:31.817Z,0.00
2023-01-25T18:22:31.807Z,0.00
2023-01-25T18:23:31.796Z,0.00
2023-01-25T18:24:31.817Z,0.00
2023-01-25T18:25:31.788Z,0.00
2023-01-25T18:26:31.768Z,0.00
2023-01-25T18:27:31.750Z,0.00
2023-01-25T18:28:31.736Z,0.00
2023-01-25T18:29:31.724Z,0.00
2023-01-25T18:30:31.729Z,0.00
2023-01-25T18:31:31.855Z,0.00
2023-01-25T18:32:31.691Z,0.00
2023-01-25T18:33:31.708Z,0.00
2023-01-25T18:34:31.679Z,0.00
2023-01-25T18:35:31.669Z,0.00
2023-01-25T18:36:31.687Z,0.00
2023-01-25T18:37:31.644Z,0.00
2023-01-25T18:38:31.644Z,0.00
2023-01-25T18:39:31.680Z,0.00
2023-01-25T18:40:31.618Z,0.00
2023-01-25T18:41:31.593Z,0.00
2023-01-25T18:42:31.580Z,0.00
2023-01-25T18:43:31.568Z,0.00
2023-01-25T18:44:31.572Z,0.00
2023-01-25T18:45:31.558Z,0.00
2023-01-25T18:46:31.571Z,0.00
2023-01-25T18:47:31.528Z,0.00
2023-01-25T18:48:31.519Z,0.00
2023-01-25T18:49:31.529Z,0.00
2023-01-25T18:50:31.490Z,0.00
2023-01-25T18:51:31.494Z,0.00
2023-01-25T18:52:31.471Z,0.00
2023-01-25T18:53:31.460Z,0.00
2023-01-25T18:54:31.450Z,0.00
2023-01-25T18:55:31.441Z,0.00
2023-01-25T18:56:31.437Z,0.00
2023-01-25T18:57:31.430Z,0.00
2023-01-25T18:58:31.403Z,0.00
2023-01-25T18:59:31.405Z,0.00
2023-01-25T19:00:31.384Z,0.00
2023-01-25T19:01:31.494Z,0.00
2023-01-25T19:02:31.436Z,0.00
2023-01-25T19:03:31.355Z,0.00
2023-01-25T19:04:31.337Z,0.00
2023-01-25T19:05:31.351Z,0.00
2023-01-25T19:06:31.335Z,0.00
2023-01-25T19:07:31.359Z,0.00
2023-01-25T19:08:31.290Z,0.00
2023-01-25T19:09:31.289Z,0.00
2023-01-25T19:10:31.274Z,0.00
2023-01-25T19:11:31.262Z,0.00
2023-01-25T19:12:31.249Z,0.00
2023-01-25T19:13:32.406Z,0.00
2023-01-25T19:14:31.234Z,0.00
2023-01-25T19:15:31.218Z,0.00
2023-01-25T19:16:31.204Z,0.00
2023-01-25T19:17:31.209Z,0.00
2023-01-25T19:18:31.179Z,0.00
2023-01-25T19:19:31.174Z,0.00
2023-01-25T19:20:31.159Z,0.00
2023-01-25T19:21:31.186Z,0.00
2023-01-25T19:22:31.160Z,0.00
2023-01-25T19:23:31.127Z,0.00
2023-01-25T19:24:31.168Z,0.00
2023-01-25T19:25:31.117Z,0.00
2023-01-25T19:26:31.094Z,0.00
2023-01-25T19:27:31.086Z,0.00
2023-01-25T19:28:31.081Z,0.00
2023-01-25T19:29:31.071Z,0.00
2023-01-25T19:30:31.662Z,0.00
2023-01-25T19:31:31.101Z,0.00
2023-01-25T19:32:31.035Z,0.00
2023-01-25T19:33:31.021Z,0.00
2023-01-25T19:34:31.005Z,0.00
2023-01-25T19:35:31.004Z,0.00
2023-01-25T19:36:30.988Z,0.00
2023-01-25T19:37:31.000Z,0.00