createdAt,value
2022-11-24T00:01:17.921Z,84.35
2022-11-24T00:03:46.140Z,84.15
2022-11-24T00:06:16.099Z,84.28
2022-11-24T00:08:45.856Z,83.71
2022-11-24T00:11:15.309Z,84.11
2022-11-24T00:13:42.876Z,83.84
2022-11-24T00:16:18.285Z,83.99
2022-11-24T00:18:48.125Z,83.51
2022-11-24T00:21:16.346Z,83.62
2022-11-24T00:23:43.358Z,83.26
2022-11-24T00:26:16.070Z,83.09
2022-11-24T00:28:44.209Z,83.06
2022-11-24T00:31:34.442Z,83.00
2022-11-24T00:34:04.060Z,83.05
2022-11-24T00:36:32.975Z,83.28
2022-11-24T00:39:02.448Z,82.74
2022-11-24T00:41:29.921Z,82.69
2022-11-24T00:43:57.421Z,82.98
2022-11-24T00:46:25.016Z,83.17
2022-11-24T00:48:54.179Z,82.84
2022-11-24T00:51:23.845Z,82.46
2022-11-24T00:53:50.770Z,82.83
2022-11-24T00:56:17.321Z,82.54
2022-11-24T00:58:43.916Z,82.43
2022-11-24T01:01:16.835Z,82.40
2022-11-24T01:03:44.015Z,82.28
2022-11-24T01:06:14.412Z,82.23
2022-11-24T01:08:41.615Z,82.20
2022-11-24T01:11:12.769Z,82.07
2022-11-24T01:13:40.156Z,82.65
2022-11-24T01:16:07.522Z,82.51
2022-11-24T01:18:34.190Z,81.93
2022-11-24T01:21:09.622Z,82.45
2022-11-24T01:23:36.568Z,82.43
2022-11-24T01:26:12.596Z,82.27
2022-11-24T01:28:44.886Z,82.46
2022-11-24T01:31:13.758Z,82.63
2022-11-24T01:33:40.478Z,82.64
2022-11-24T01:36:07.176Z,82.51
2022-11-24T01:38:33.800Z,82.30
2022-11-24T01:41:06.255Z,82.40
2022-11-24T01:43:33.145Z,82.86
2022-11-24T01:46:15.212Z,82.96
2022-11-24T01:48:45.240Z,82.86
2022-11-24T01:51:16.214Z,83.13
2022-11-24T01:53:47.266Z,83.06
2022-11-24T01:56:14.202Z,83.03
2022-11-24T01:58:44.480Z,83.16
2022-11-24T02:01:11.659Z,83.38
2022-11-24T02:03:42.063Z,83.42
2022-11-24T02:06:14.018Z,83.08
2022-11-24T02:08:49.371Z,82.97
2022-11-24T02:11:16.068Z,82.83
2022-11-24T02:13:44.204Z,83.00
2022-11-24T02:16:12.505Z,83.06
2022-11-24T02:18:42.071Z,83.09
2022-11-24T02:21:11.498Z,83.05
2022-11-24T02:23:55.558Z,83.25
2022-11-24T02:26:35.006Z,83.00
2022-11-24T02:29:02.344Z,83.43
2022-11-24T02:31:29.088Z,83.51
2022-11-24T02:33:56.128Z,83.51
2022-11-24T02:36:22.717Z,83.53
2022-11-24T02:38:49.353Z,83.66
2022-11-24T02:41:22.599Z,83.40
2022-11-24T02:43:59.303Z,83.46
2022-11-24T02:46:26.054Z,82.63
2022-11-24T02:48:52.807Z,82.70
2022-11-24T02:51:19.778Z,82.14
2022-11-24T02:53:46.338Z,81.90
2022-11-24T02:56:12.910Z,81.66
2022-11-24T02:58:39.657Z,81.55
2022-11-24T03:01:06.360Z,81.44
2022-11-24T03:03:33.388Z,81.39
2022-11-24T03:06:00.047Z,81.38
2022-11-24T03:08:26.599Z,81.46
2022-11-24T03:10:53.225Z,81.06
2022-11-24T03:13:19.832Z,81.11
2022-11-24T03:15:46.446Z,81.02
2022-11-24T03:18:13.124Z,80.70
2022-11-24T03:20:39.720Z,81.28
2022-11-24T03:23:06.317Z,81.40
2022-11-24T03:25:32.914Z,81.16
2022-11-24T03:27:59.601Z,81.22
2022-11-24T03:30:26.273Z,81.14
2022-11-24T03:32:56.147Z,81.23
2022-11-24T03:35:23.215Z,81.59
2022-11-24T03:37:49.898Z,81.50
2022-11-24T03:40:18.021Z,81.45
2022-11-24T03:42:44.633Z,81.51
2022-11-24T03:45:37.996Z,81.26
2022-11-24T03:47:57.995Z,80.82
2022-11-24T03:50:24.609Z,80.71
2022-11-24T03:52:51.223Z,80.76
2022-11-24T03:55:17.826Z,80.50
2022-11-24T03:57:44.443Z,80.74
2022-11-24T04:00:11.953Z,80.49
2022-11-24T04:02:38.838Z,80.54
2022-11-24T04:05:06.234Z,80.44
2022-11-24T04:07:32.888Z,80.35
2022-11-24T04:09:59.557Z,79.74
2022-11-24T04:12:44.723Z,79.32
2022-11-24T04:15:14.078Z,79.10
2022-11-24T04:17:41.077Z,78.86
2022-11-24T04:20:08.569Z,79.04
2022-11-24T04:22:35.906Z,78.90
2022-11-24T04:25:03.689Z,78.80
2022-11-24T04:27:30.621Z,78.71
2022-11-24T04:29:57.246Z,78.52
2022-11-24T04:32:23.830Z,78.90
2022-11-24T04:34:50.438Z,78.88
2022-11-24T04:37:17.055Z,78.39
2022-11-24T04:39:44.000Z,78.45
2022-11-24T04:42:10.584Z,78.72
2022-11-24T04:44:37.378Z,78.56
2022-11-24T04:47:04.234Z,78.09
2022-11-24T04:49:30.871Z,78.61
2022-11-24T04:51:57.505Z,78.73
2022-11-24T04:54:24.149Z,78.57
2022-11-24T04:56:52.129Z,78.21
2022-11-24T04:59:19.918Z,78.31
2022-11-24T05:01:47.401Z,78.03
2022-11-24T05:04:15.976Z,77.97
2022-11-24T05:06:42.663Z,78.20
2022-11-24T05:09:13.591Z,78.20
2022-11-24T05:11:40.138Z,78.36
2022-11-24T05:14:06.778Z,78.51
2022-11-24T05:16:33.454Z,78.41
2022-11-24T05:19:00.127Z,78.63
2022-11-24T05:21:28.076Z,78.62
2022-11-24T05:23:54.642Z,78.77
2022-11-24T05:26:21.563Z,78.43
2022-11-24T05:28:48.162Z,78.78
2022-11-24T05:31:14.737Z,78.70
2022-11-24T05:33:43.372Z,78.84
2022-11-24T05:36:30.356Z,79.00
2022-11-24T05:38:57.226Z,78.65
2022-11-24T05:41:23.867Z,79.20
2022-11-24T05:43:50.489Z,78.76
2022-11-24T05:46:17.301Z,78.79
2022-11-24T05:48:44.035Z,79.03
2022-11-24T05:51:10.659Z,78.86
2022-11-24T05:53:37.227Z,78.72
2022-11-24T05:56:04.411Z,78.76
2022-11-24T05:58:31.043Z,78.90
2022-11-24T06:00:57.583Z,78.99
2022-11-24T06:03:24.175Z,78.51
2022-11-24T06:05:50.802Z,78.50
2022-11-24T06:08:17.399Z,78.62
2022-11-24T06:10:43.974Z,78.63
2022-11-24T06:13:10.632Z,78.48
2022-11-24T06:15:37.848Z,78.26
2022-11-24T06:18:04.662Z,78.74
2022-11-24T06:20:32.910Z,78.63
2022-11-24T06:23:00.231Z,78.63
2022-11-24T06:25:27.162Z,78.37
2022-11-24T06:27:53.718Z,78.86
2022-11-24T06:30:20.308Z,78.69
2022-11-24T06:32:49.647Z,78.67
2022-11-24T06:35:16.989Z,78.74
2022-11-24T06:37:43.655Z,78.97
2022-11-24T06:40:10.513Z,78.98
2022-11-24T06:42:37.721Z,79.11
2022-11-24T06:45:09.035Z,79.10
2022-11-24T06:47:36.723Z,79.26
2022-11-24T06:50:03.664Z,79.24
2022-11-24T06:52:30.217Z,79.20
2022-11-24T06:54:57.349Z,79.40
2022-11-24T06:57:24.050Z,79.47
2022-11-24T06:59:50.786Z,79.39
2022-11-24T07:02:17.319Z,79.35
2022-11-24T07:04:43.913Z,79.44
2022-11-24T07:07:10.603Z,79.33
2022-11-24T07:09:37.212Z,79.27
2022-11-24T07:12:04.947Z,78.81
2022-11-24T07:14:32.302Z,78.99
2022-11-24T07:16:59.086Z,78.46
2022-11-24T07:19:25.731Z,78.58
2022-11-24T07:21:52.327Z,78.74
2022-11-24T07:24:19.001Z,78.42
2022-11-24T07:26:45.781Z,78.29
2022-11-24T07:29:12.346Z,78.89
2022-11-24T07:31:39.217Z,78.45
2022-11-24T07:34:06.363Z,78.84
2022-11-24T07:36:32.895Z,78.57
2022-11-24T07:38:59.759Z,78.79
2022-11-24T07:41:26.448Z,78.78
2022-11-24T07:43:53.172Z,78.91
2022-11-24T07:46:20.725Z,78.54
2022-11-24T07:48:47.451Z,78.31
2022-11-24T07:51:14.372Z,78.55
2022-11-24T07:53:40.918Z,78.32
2022-11-24T07:56:09.099Z,78.60
2022-11-24T07:58:37.129Z,78.47
2022-11-24T08:01:15.152Z,78.36
2022-11-24T08:03:43.050Z,78.00
2022-11-24T08:06:30.118Z,77.94
2022-11-24T08:08:57.931Z,77.78
2022-11-24T08:11:25.268Z,77.57
2022-11-24T08:13:52.129Z,77.82
2022-11-24T08:16:20.126Z,77.45
2022-11-24T08:18:55.199Z,77.44
2022-11-24T08:21:23.325Z,77.85
2022-11-24T08:23:50.199Z,77.90
2022-11-24T08:26:19.325Z,77.51
2022-11-24T08:28:47.186Z,77.77
2022-11-24T08:31:16.486Z,78.18
2022-11-24T08:33:43.473Z,78.07
2022-11-24T08:36:13.045Z,78.09
2022-11-24T08:38:39.638Z,78.04
2022-11-24T08:41:09.103Z,78.19
2022-11-24T08:43:35.830Z,77.55
2022-11-24T08:46:05.415Z,77.64
2022-11-24T08:48:32.915Z,77.05
2022-11-24T08:51:06.123Z,77.50
2022-11-24T08:53:32.717Z,77.05
2022-11-24T08:56:00.587Z,77.12
2022-11-24T08:58:29.189Z,77.51
2022-11-24T09:00:56.050Z,76.98
2022-11-24T09:03:22.802Z,77.38
2022-11-24T09:05:52.111Z,77.03
2022-11-24T09:08:19.269Z,77.32
2022-11-24T09:10:45.830Z,76.93
2022-11-24T09:13:12.591Z,77.26
2022-11-24T09:15:39.166Z,77.07
2022-11-24T09:18:05.749Z,77.21
2022-11-24T09:20:32.342Z,77.04
2022-11-24T09:22:58.951Z,77.41
2022-11-24T09:25:25.618Z,77.49
2022-11-24T09:27:52.481Z,77.61
2022-11-24T09:30:19.190Z,77.47
2022-11-24T09:32:45.809Z,77.92
2022-11-24T09:35:12.393Z,77.79
2022-11-24T09:37:39.063Z,77.25
2022-11-24T09:40:06.271Z,77.56
2022-11-24T09:42:38.703Z,77.35
2022-11-24T09:45:05.606Z,77.49
2022-11-24T09:47:47.532Z,77.40
2022-11-24T09:50:19.355Z,77.17
2022-11-24T09:53:01.104Z,77.41
2022-11-24T09:55:50.061Z,77.54
2022-11-24T09:58:50.901Z,77.89
2022-11-24T10:01:21.384Z,77.79
2022-11-24T10:03:51.075Z,77.79
2022-11-24T10:06:31.594Z,78.01
2022-11-24T10:09:13.265Z,77.97
2022-11-24T10:11:50.702Z,78.11
2022-11-24T10:14:26.995Z,77.51
2022-11-24T10:17:19.307Z,78.16
2022-11-24T10:20:20.376Z,77.94
2022-11-24T10:23:11.388Z,77.99
2022-11-24T10:25:58.224Z,77.99
2022-11-24T10:28:49.110Z,77.46
2022-11-24T10:31:31.395Z,77.90
2022-11-24T10:34:05.888Z,77.59
2022-11-24T10:36:47.357Z,78.19
2022-11-24T10:39:23.839Z,78.12
2022-11-24T10:41:56.633Z,78.39
2022-11-24T10:44:23.448Z,78.28
2022-11-24T10:46:50.736Z,78.04
2022-11-24T10:49:36.075Z,78.28
2022-11-24T10:52:11.838Z,78.23
2022-11-24T10:54:58.094Z,78.21
2022-11-24T10:57:30.594Z,78.60
2022-11-24T10:59:57.423Z,78.47
2022-11-24T11:02:39.420Z,78.25
2022-11-24T11:05:24.118Z,78.03
2022-11-24T11:07:51.007Z,78.19
2022-11-24T11:10:22.087Z,77.71
2022-11-24T11:12:49.085Z,77.77
2022-11-24T11:15:29.955Z,77.21
2022-11-24T11:18:01.201Z,77.58
2022-11-24T11:20:32.555Z,77.10
2022-11-24T11:23:03.344Z,77.96
2022-11-24T11:25:34.200Z,77.16
2022-11-24T11:28:19.693Z,77.70
2022-11-24T11:31:17.393Z,77.45
2022-11-24T11:34:05.518Z,77.14
2022-11-24T11:36:39.375Z,77.25
2022-11-24T11:39:06.564Z,77.87
2022-11-24T11:41:37.012Z,77.47
2022-11-24T11:44:38.779Z,77.27
2022-11-24T11:47:36.181Z,77.16
2022-11-24T11:50:05.658Z,77.24
2022-11-24T11:53:03.247Z,77.07
2022-11-24T11:55:32.806Z,77.50
2022-11-24T11:58:12.557Z,77.55
2022-11-24T12:00:46.933Z,77.68
2022-11-24T12:03:33.552Z,77.65
2022-11-24T12:06:24.961Z,77.36
2022-11-24T12:09:23.714Z,77.27
2022-11-24T12:12:23.445Z,77.50
2022-11-24T12:14:59.507Z,77.36
2022-11-24T12:17:40.211Z,77.32
2022-11-24T12:20:41.462Z,77.09
2022-11-24T12:23:32.316Z,77.26
2022-11-24T12:26:28.529Z,77.07
2022-11-24T12:29:20.314Z,77.15
2022-11-24T12:32:05.996Z,77.01
2022-11-24T12:35:09.444Z,77.63
2022-11-24T12:37:56.248Z,77.13
2022-11-24T12:41:06.411Z,77.16
2022-11-24T12:43:50.293Z,77.60
2022-11-24T12:46:26.753Z,77.28
2022-11-24T12:49:24.112Z,77.48
2022-11-24T12:52:01.506Z,77.47
2022-11-24T12:54:38.244Z,77.25
2022-11-24T12:57:34.361Z,77.33
2022-11-24T13:00:08.786Z,76.91
2022-11-24T13:02:52.295Z,76.63
2022-11-24T13:05:33.280Z,77.09
2022-11-24T13:08:05.498Z,76.39
2022-11-24T13:10:59.101Z,77.02
2022-11-24T13:14:00.690Z,76.66
2022-11-24T13:16:40.818Z,76.86
2022-11-24T13:19:22.584Z,76.82
2022-11-24T13:22:12.079Z,76.46
2022-11-24T13:24:41.296Z,76.70
2022-11-24T13:27:13.865Z,77.20
2022-11-24T13:29:43.274Z,77.34
2022-11-24T13:32:11.733Z,77.04
2022-11-24T13:34:43.047Z,76.68
2022-11-24T13:37:35.802Z,77.44
2022-11-24T13:40:22.911Z,77.38
2022-11-24T13:43:01.615Z,76.97
2022-11-24T13:45:40.951Z,77.11
2022-11-24T13:48:20.817Z,77.29
2022-11-24T13:50:51.766Z,76.83
2022-11-24T13:53:30.172Z,77.32
2022-11-24T13:56:21.775Z,77.24
2022-11-24T13:58:51.814Z,76.99
2022-11-24T14:01:23.748Z,76.94
2022-11-24T14:04:30.576Z,77.28
2022-11-24T14:07:08.701Z,76.78
2022-11-24T14:09:48.243Z,77.12
2022-11-24T14:12:20.667Z,77.23
2022-11-24T14:15:20.931Z,76.94
2022-11-24T14:17:47.716Z,77.01
2022-11-24T14:20:25.430Z,77.11
2022-11-24T14:22:52.483Z,77.03
2022-11-24T14:25:21.020Z,77.25
2022-11-24T14:27:50.374Z,76.96
2022-11-24T14:30:21.472Z,77.47
2022-11-24T14:33:03.074Z,77.26
2022-11-24T14:35:35.733Z,77.17
2022-11-24T14:38:04.847Z,76.81
2022-11-24T14:40:37.754Z,76.96
2022-11-24T14:43:08.524Z,77.18
2022-11-24T14:45:35.432Z,76.82
2022-11-24T14:48:02.103Z,77.06
2022-11-24T14:50:29.039Z,77.10
2022-11-24T14:52:59.832Z,77.19
2022-11-24T14:55:35.382Z,76.97
2022-11-24T14:58:02.203Z,76.81
2022-11-24T15:00:31.741Z,76.96
2022-11-24T15:03:01.304Z,76.46
2022-11-24T15:05:59.358Z,77.15
2022-11-24T15:08:36.433Z,77.28
2022-11-24T15:11:09.261Z,76.81
2022-11-24T15:13:40.785Z,77.51
2022-11-24T15:16:20.821Z,77.32
2022-11-24T15:18:56.955Z,77.28
2022-11-24T15:21:37.352Z,76.96
2022-11-24T15:24:18.594Z,77.64
2022-11-24T15:26:46.859Z,77.75
2022-11-24T15:29:14.048Z,77.48
2022-11-24T15:31:43.316Z,77.50
2022-11-24T15:34:15.782Z,77.69
2022-11-24T15:36:42.573Z,77.17
2022-11-24T15:39:09.686Z,77.77
2022-11-24T15:41:37.543Z,77.68
2022-11-24T15:44:04.844Z,77.30
2022-11-24T15:46:38.443Z,77.73
2022-11-24T15:49:06.193Z,78.05
2022-11-24T15:51:33.674Z,78.05
2022-11-24T15:54:01.552Z,77.70
2022-11-24T15:56:34.180Z,78.05
2022-11-24T15:59:02.337Z,78.20
2022-11-24T16:01:32.879Z,77.93
2022-11-24T16:04:01.063Z,78.00
2022-11-24T16:06:27.935Z,77.85
2022-11-24T16:08:54.900Z,77.49
2022-11-24T16:11:22.942Z,78.08
2022-11-24T16:13:53.041Z,77.96
2022-11-24T16:16:24.201Z,77.64
2022-11-24T16:18:50.985Z,77.35
2022-11-24T16:21:18.122Z,77.82
2022-11-24T16:23:46.176Z,78.29
2022-11-24T16:26:12.938Z,77.60
2022-11-24T16:28:39.679Z,77.56
2022-11-24T16:31:06.421Z,78.01
2022-11-24T16:33:33.107Z,77.65
2022-11-24T16:36:02.397Z,77.54
2022-11-24T16:38:29.910Z,78.25
2022-11-24T16:40:57.123Z,78.08
2022-11-24T16:43:27.008Z,78.09
2022-11-24T16:46:21.498Z,78.33
2022-11-24T16:48:50.532Z,77.70
2022-11-24T16:51:18.388Z,77.94
2022-11-24T16:53:45.785Z,77.76
2022-11-24T16:56:14.492Z,77.96
2022-11-24T16:58:41.232Z,77.88
2022-11-24T17:01:11.258Z,78.00
2022-11-24T17:03:38.794Z,77.59
2022-11-24T17:06:08.886Z,78.11
2022-11-24T17:08:37.941Z,77.84
2022-11-24T17:11:08.950Z,78.25
2022-11-24T17:13:35.786Z,78.36
2022-11-24T17:16:07.304Z,78.02
2022-11-24T17:18:37.389Z,78.32
2022-11-24T17:21:09.585Z,78.14
2022-11-24T17:23:38.219Z,77.90
2022-11-24T17:26:08.054Z,78.03
2022-11-24T17:28:37.909Z,78.17
2022-11-24T17:31:25.345Z,78.25
2022-11-24T17:33:54.841Z,78.08
2022-11-24T17:36:24.142Z,77.89
2022-11-24T17:38:51.276Z,78.02
2022-11-24T17:41:22.282Z,78.44
2022-11-24T17:43:51.269Z,78.40
2022-11-24T17:46:18.759Z,78.30
2022-11-24T17:48:48.328Z,78.16
2022-11-24T17:51:19.490Z,78.09
2022-11-24T17:53:49.560Z,77.86
2022-11-24T17:56:24.662Z,78.37
2022-11-24T17:58:56.744Z,78.23
2022-11-24T18:01:24.085Z,78.12
2022-11-24T18:03:53.610Z,77.94
2022-11-24T18:06:24.207Z,78.34
2022-11-24T18:08:51.773Z,78.35
2022-11-24T18:11:31.000Z,77.95
2022-11-24T18:14:03.674Z,78.14
2022-11-24T18:16:35.721Z,78.02
2022-11-24T18:19:09.955Z,77.87
2022-11-24T18:21:40.932Z,77.92
2022-11-24T18:24:12.077Z,77.60
2022-11-24T18:26:44.324Z,78.21
2022-11-24T18:29:12.323Z,78.19
2022-11-24T18:31:39.279Z,78.00
2022-11-24T18:34:07.312Z,78.26
2022-11-24T18:36:35.148Z,77.91
2022-11-24T18:39:06.420Z,77.85
2022-11-24T18:41:33.505Z,78.61
2022-11-24T18:44:03.481Z,77.84
2022-11-24T18:46:30.181Z,77.91
2022-11-24T18:48:57.595Z,78.12
2022-11-24T18:51:24.348Z,77.94
2022-11-24T18:53:58.186Z,78.13
2022-11-24T18:56:25.723Z,77.73
2022-11-24T18:58:56.053Z,77.76
2022-11-24T19:01:28.239Z,77.85
2022-11-24T19:03:58.706Z,77.86
2022-11-24T19:06:37.224Z,78.01
2022-11-24T19:09:11.390Z,77.73
2022-11-24T19:11:41.131Z,77.52
2022-11-24T19:14:11.313Z,78.13
2022-11-24T19:16:38.345Z,77.88
2022-11-24T19:19:05.777Z,78.21
2022-11-24T19:21:34.727Z,78.28
2022-11-24T19:24:05.268Z,77.58
2022-11-24T19:26:37.732Z,77.95
2022-11-24T19:29:05.775Z,77.78
2022-11-24T19:31:35.881Z,77.58
2022-11-24T19:34:03.718Z,77.73
2022-11-24T19:36:30.969Z,77.88
2022-11-24T19:38:58.983Z,77.74
2022-11-24T19:41:28.562Z,77.58
2022-11-24T19:43:55.824Z,77.63
2022-11-24T19:46:27.174Z,77.82
2022-11-24T19:48:57.349Z,77.73
2022-11-24T19:51:30.992Z,77.74
2022-11-24T19:53:58.215Z,77.94
2022-11-24T19:56:27.683Z,77.66
2022-11-24T19:58:55.556Z,77.64
2022-11-24T20:01:27.274Z,77.71
2022-11-24T20:03:58.838Z,77.50
2022-11-24T20:06:28.000Z,77.50
2022-11-24T20:08:55.064Z,77.53
2022-11-24T20:11:22.379Z,77.61
2022-11-24T20:13:49.979Z,77.83
2022-11-24T20:16:20.122Z,78.10
2022-11-24T20:18:47.829Z,78.03
2022-11-24T20:21:17.966Z,77.87
2022-11-24T20:23:46.822Z,77.52
2022-11-24T20:26:19.909Z,77.94
2022-11-24T20:28:47.465Z,77.41
2022-11-24T20:31:20.208Z,77.94
2022-11-24T20:33:47.605Z,77.77
2022-11-24T20:36:16.862Z,77.92
2022-11-24T20:38:44.747Z,77.86
2022-11-24T20:41:16.951Z,77.95
2022-11-24T20:43:44.478Z,78.24
2022-11-24T20:46:22.701Z,77.96
2022-11-24T20:48:49.729Z,77.66
2022-11-24T20:51:26.375Z,78.17
2022-11-24T20:53:56.820Z,77.61
2022-11-24T20:56:36.805Z,78.10
2022-11-24T20:59:04.774Z,78.47
2022-11-24T21:01:40.225Z,77.90
2022-11-24T21:04:09.939Z,78.25
2022-11-24T21:06:37.707Z,78.13
2022-11-24T21:09:05.974Z,78.26
2022-11-24T21:11:32.930Z,78.25
2022-11-24T21:14:00.373Z,78.18
2022-11-24T21:16:32.748Z,78.17
2022-11-24T21:19:03.912Z,78.45
2022-11-24T21:21:34.855Z,78.14
2022-11-24T21:24:07.509Z,78.05
2022-11-24T21:26:39.646Z,78.22
2022-11-24T21:29:08.322Z,78.58
2022-11-24T21:31:39.906Z,78.38
2022-11-24T21:34:07.665Z,78.64
2022-11-24T21:36:40.803Z,78.40
2022-11-24T21:39:07.677Z,78.35
2022-11-24T21:41:34.746Z,78.49
2022-11-24T21:44:03.046Z,78.35
2022-11-24T21:46:38.958Z,77.93
2022-11-24T21:49:09.337Z,78.20
2022-11-24T21:51:35.975Z,78.16
2022-11-24T21:54:05.279Z,78.06
2022-11-24T21:56:32.203Z,78.38
2022-11-24T21:58:58.911Z,77.90
2022-11-24T22:01:28.307Z,78.37
2022-11-24T22:03:57.645Z,78.05
2022-11-24T22:06:24.451Z,78.42
2022-11-24T22:08:51.533Z,78.17
2022-11-24T22:11:23.610Z,78.15
2022-11-24T22:13:51.460Z,78.16
2022-11-24T22:16:23.753Z,77.62
2022-11-24T22:18:51.092Z,77.47
2022-11-24T22:21:22.580Z,77.92
2022-11-24T22:23:54.836Z,77.76
2022-11-24T22:26:23.044Z,77.66
2022-11-24T22:28:52.422Z,77.29
2022-11-24T22:31:21.322Z,77.75
2022-11-24T22:33:48.854Z,77.88
2022-11-24T22:36:18.935Z,77.84
2022-11-24T22:38:47.145Z,77.38
2022-11-24T22:41:17.414Z,78.24
2022-11-24T22:43:45.560Z,78.12
2022-11-24T22:46:14.843Z,77.78
2022-11-24T22:48:42.440Z,77.72
2022-11-24T22:51:17.754Z,78.45
2022-11-24T22:53:52.420Z,78.23
2022-11-24T22:56:19.931Z,78.16
2022-11-24T22:58:47.411Z,78.08
2022-11-24T23:01:20.506Z,77.99
2022-11-24T23:03:48.965Z,78.14
2022-11-24T23:06:28.181Z,78.05
2022-11-24T23:08:55.519Z,78.37
2022-11-24T23:11:30.743Z,78.76
2022-11-24T23:14:03.008Z,78.42
2022-11-24T23:16:30.767Z,78.74
2022-11-24T23:18:59.216Z,78.48
2022-11-24T23:21:31.305Z,78.57
2022-11-24T23:24:03.310Z,78.78
2022-11-24T23:26:34.474Z,78.39
2022-11-24T23:29:02.276Z,78.88
2022-11-24T23:31:29.486Z,78.63
2022-11-24T23:33:58.421Z,78.68
2022-11-24T23:36:25.424Z,78.66
2022-11-24T23:38:52.111Z,78.65
2022-11-24T23:41:22.925Z,78.66
2022-11-24T23:43:50.788Z,78.81
2022-11-24T23:46:20.613Z,79.05
2022-11-24T23:48:49.602Z,78.65
2022-11-24T23:51:18.888Z,78.64
2022-11-24T23:53:46.081Z,78.54
2022-11-24T23:56:16.602Z,78.32
2022-11-24T23:58:43.732Z,78.88
