createdAt,value
2023-02-14T00:01:18.270Z,9.70
2023-02-14T00:04:04.826Z,10.40
2023-02-14T00:06:49.478Z,10.50
2023-02-14T00:09:32.826Z,9.50
2023-02-14T00:12:16.005Z,10.20
2023-02-14T00:15:18.213Z,9.50
2023-02-14T00:18:01.229Z,9.40
2023-02-14T00:20:44.274Z,9.60
2023-02-14T00:23:27.398Z,8.50
2023-02-14T00:26:15.369Z,9.80
2023-02-14T00:28:59.069Z,9.30
2023-02-14T00:31:42.766Z,9.20
2023-02-14T00:34:28.210Z,10.70
2023-02-14T00:37:11.332Z,9.80
2023-02-14T00:39:54.947Z,9.60
2023-02-14T00:42:38.138Z,9.40
2023-02-14T00:45:21.159Z,10.10
2023-02-14T00:48:05.789Z,9.70
2023-02-14T00:50:49.453Z,9.10
2023-02-14T00:53:32.589Z,9.20
2023-02-14T00:56:16.411Z,9.60
2023-02-14T00:58:59.513Z,9.70
2023-02-14T01:01:43.185Z,10.20
2023-02-14T01:04:27.129Z,9.50
2023-02-14T01:07:10.736Z,9.50
2023-02-14T01:09:53.853Z,9.80
2023-02-14T01:12:37.421Z,9.40
2023-02-14T01:15:20.608Z,9.30
2023-02-14T01:18:04.790Z,9.50
2023-02-14T01:20:48.198Z,9.80
2023-02-14T01:23:31.125Z,10.30
2023-02-14T01:26:17.589Z,9.90
2023-02-14T01:29:01.273Z,9.50
2023-02-14T01:31:48.466Z,10.00
2023-02-14T01:34:32.491Z,9.50
2023-02-14T01:37:15.808Z,9.60
2023-02-14T01:39:59.384Z,8.40
2023-02-14T01:42:43.842Z,10.10
2023-02-14T01:45:28.364Z,9.80
2023-02-14T01:48:11.563Z,9.50
2023-02-14T01:50:56.546Z,9.70
2023-02-14T01:53:40.356Z,9.90
2023-02-14T01:56:29.858Z,9.40
2023-02-14T01:59:17.392Z,10.10
2023-02-14T02:02:34.212Z,10.00
2023-02-14T02:06:09.856Z,10.10
2023-02-14T02:10:07.637Z,9.10
2023-02-14T02:14:09.092Z,9.70
2023-02-14T02:18:14.588Z,10.90
2023-02-14T02:22:24.397Z,10.10
2023-02-14T02:26:43.763Z,9.80
2023-02-14T02:30:30.127Z,10.10
2023-02-14T02:34:38.815Z,10.40
2023-02-14T02:39:01.964Z,9.20
2023-02-14T02:42:51.400Z,10.40
2023-02-14T02:46:44.739Z,9.90
2023-02-14T02:50:58.094Z,10.70
2023-02-14T02:54:52.763Z,10.90
2023-02-14T02:58:56.800Z,11.50
2023-02-14T03:02:59.040Z,10.20
2023-02-14T03:06:42.994Z,10.50
2023-02-14T03:14:42.432Z,10.60
2023-02-14T03:18:42.343Z,9.50
2023-02-14T03:22:25.975Z,10.10
2023-02-14T03:26:21.568Z,10.60
2023-02-14T03:30:12.948Z,10.60
2023-02-14T03:34:22.694Z,10.20
2023-02-14T03:38:19.261Z,10.10
2023-02-14T03:42:19.357Z,10.80
2023-02-14T03:46:23.354Z,11.20
2023-02-14T03:50:17.349Z,11.40
2023-02-14T03:53:51.894Z,10.80
2023-02-14T03:57:54.495Z,10.90
2023-02-14T04:01:50.222Z,10.30
2023-02-14T04:05:54.251Z,11.10
2023-02-14T04:09:15.401Z,10.20
2023-02-14T04:13:09.112Z,10.90
2023-02-14T04:17:00.239Z,10.50
2023-02-14T04:20:49.540Z,10.80
2023-02-14T04:24:24.551Z,10.30
2023-02-14T04:31:51.290Z,10.80
2023-02-14T04:35:43.848Z,9.60
2023-02-14T04:39:46.784Z,9.60
2023-02-14T04:43:33.300Z,9.90
2023-02-14T04:47:24.539Z,10.80
2023-02-14T04:51:04.766Z,9.80
2023-02-14T04:54:48.762Z,10.10
2023-02-14T04:58:52.683Z,10.00
2023-02-14T05:02:47.768Z,9.80
2023-02-14T05:06:44.567Z,10.20
2023-02-14T05:10:29.894Z,10.50
2023-02-14T05:14:33.551Z,10.60
2023-02-14T05:18:17.294Z,9.60
2023-02-14T05:22:10.204Z,10.10
2023-02-14T05:25:53.939Z,11.10
2023-02-14T05:29:34.744Z,9.70
2023-02-14T05:33:40.919Z,9.80
2023-02-14T05:37:15.978Z,9.30
2023-02-14T05:41:07.727Z,9.80
2023-02-14T05:44:40.856Z,9.80
2023-02-14T05:48:27.410Z,10.50
2023-02-14T05:52:22.377Z,9.90
2023-02-14T05:56:26.310Z,9.60
2023-02-14T06:00:30.325Z,9.50
2023-02-14T06:04:09.261Z,9.40
2023-02-14T06:08:03.938Z,10.40
2023-02-14T06:11:42.175Z,9.00
2023-02-14T06:14:52.987Z,9.10
2023-02-14T06:18:32.062Z,8.70
2023-02-14T06:21:58.725Z,9.30
2023-02-14T06:25:14.131Z,9.60
2023-02-14T06:28:38.742Z,9.20
2023-02-14T06:31:26.022Z,10.20
2023-02-14T06:34:17.826Z,8.60
2023-02-14T06:37:17.894Z,9.10
2023-02-14T06:40:13.194Z,9.90
2023-02-14T06:43:11.376Z,9.30
2023-02-14T06:46:11.381Z,10.60
2023-02-14T06:49:10.271Z,11.10
2023-02-14T06:52:08.105Z,9.80
2023-02-14T06:54:58.925Z,10.30
2023-02-14T06:58:00.901Z,10.40
2023-02-14T07:01:20.089Z,11.10
2023-02-14T07:04:49.362Z,9.90
2023-02-14T07:07:41.319Z,9.30
2023-02-14T07:10:38.648Z,9.30
2023-02-14T07:14:11.133Z,10.10
2023-02-14T07:17:12.529Z,10.70
2023-02-14T07:20:37.568Z,11.30
2023-02-14T07:23:39.311Z,11.30
2023-02-14T07:27:24.839Z,15.20
2023-02-14T07:30:47.684Z,14.70
2023-02-14T07:34:11.267Z,11.50
2023-02-14T07:37:57.660Z,11.30
2023-02-14T07:41:28.236Z,11.80
2023-02-14T07:44:52.132Z,15.00
2023-02-14T07:47:54.333Z,13.60
2023-02-14T07:51:30.981Z,11.80
2023-02-14T07:58:13.252Z,9.10
2023-02-14T08:00:59.692Z,9.60
2023-02-14T08:03:53.444Z,9.40
2023-02-14T08:06:56.932Z,11.30
2023-02-14T08:10:15.325Z,13.10
2023-02-14T08:13:45.786Z,11.20
2023-02-14T08:16:49.431Z,8.60
2023-02-14T08:19:52.688Z,8.90
2023-02-14T08:23:19.592Z,7.80
2023-02-14T08:26:22.814Z,8.90
2023-02-14T08:29:40.808Z,8.60
2023-02-14T08:32:24.207Z,7.80
2023-02-14T08:35:58.067Z,8.80
2023-02-14T08:39:47.006Z,6.40
2023-02-14T08:43:01.187Z,6.40
2023-02-14T08:46:12.753Z,5.20
2023-02-14T08:49:47.241Z,5.30
2023-02-14T08:53:34.002Z,6.10
2023-02-14T08:56:21.499Z,5.60
2023-02-14T09:02:42.883Z,5.40
2023-02-14T09:05:46.302Z,6.30
2023-02-14T09:08:39.260Z,5.00
2023-02-14T09:12:03.459Z,5.00
2023-02-14T09:15:32.727Z,4.40
2023-02-14T09:19:24.977Z,3.90
2023-02-14T09:23:06.956Z,4.10
2023-02-14T09:26:40.824Z,4.20
2023-02-14T09:30:14.836Z,3.60
2023-02-14T09:33:47.497Z,3.90
2023-02-14T09:37:39.545Z,3.30
2023-02-14T09:41:23.162Z,4.20
2023-02-14T09:44:57.721Z,3.20
2023-02-14T09:51:46.985Z,2.90
2023-02-14T09:55:33.477Z,3.10
2023-02-14T09:59:20.266Z,2.60
2023-02-14T10:03:25.815Z,2.50
2023-02-14T10:07:17.373Z,3.10
2023-02-14T10:11:02.684Z,4.40
2023-02-14T10:14:29.805Z,3.40
2023-02-14T10:18:31.624Z,3.00
2023-02-14T10:22:06.213Z,3.10
2023-02-14T10:25:36.077Z,3.10
2023-02-14T10:29:18.273Z,2.80
2023-02-14T10:33:10.268Z,3.10
2023-02-14T10:37:20.162Z,4.00
2023-02-14T10:41:21.970Z,4.10
2023-02-14T10:44:42.088Z,4.10
2023-02-14T10:49:01.321Z,3.90
2023-02-14T10:52:39.091Z,3.90
2023-02-14T10:56:20.618Z,4.00
2023-02-14T10:59:41.017Z,4.00
2023-02-14T11:02:45.241Z,4.00
2023-02-14T11:05:59.379Z,4.00
2023-02-14T11:09:21.909Z,4.00
2023-02-14T11:13:10.584Z,3.80
2023-02-14T11:16:57.778Z,4.70
2023-02-14T11:20:02.584Z,4.70
2023-02-14T11:23:31.732Z,4.10
2023-02-14T11:26:47.703Z,4.40
2023-02-14T11:30:06.236Z,4.30
2023-02-14T11:33:59.137Z,4.40
2023-02-14T11:37:12.627Z,4.60
2023-02-14T11:40:44.081Z,4.20
2023-02-14T11:43:44.588Z,4.60
2023-02-14T11:47:38.950Z,4.80
2023-02-14T11:51:32.367Z,6.80
2023-02-14T11:54:59.096Z,4.40
2023-02-14T11:57:42.311Z,3.50
2023-02-14T12:01:14.595Z,3.90
2023-02-14T12:04:46.077Z,3.00
2023-02-14T12:08:01.895Z,2.70
2023-02-14T12:11:05.459Z,2.40
2023-02-14T12:14:48.294Z,2.60
2023-02-14T12:18:11.713Z,3.20
2023-02-14T12:21:47.348Z,3.40
2023-02-14T12:24:36.512Z,3.60
2023-02-14T12:27:28.444Z,3.20
2023-02-14T12:30:43.682Z,3.90
2023-02-14T12:34:28.479Z,4.40
2023-02-14T12:38:02.730Z,3.90
2023-02-14T12:41:16.947Z,4.80
2023-02-14T12:45:00.713Z,4.70
2023-02-14T12:47:58.152Z,3.10
2023-02-14T12:51:34.741Z,3.10
2023-02-14T12:55:09.958Z,2.90
2023-02-14T12:58:39.146Z,3.00
2023-02-14T13:02:18.547Z,3.50
2023-02-14T13:05:54.937Z,4.50
2023-02-14T13:09:28.446Z,4.80
2023-02-14T13:12:41.589Z,3.40
2023-02-14T13:16:21.873Z,3.60
2023-02-14T13:20:06.953Z,3.60
2023-02-14T13:23:58.971Z,3.20
2023-02-14T13:27:15.468Z,3.70
2023-02-14T13:30:17.846Z,4.50
2023-02-14T13:34:12.224Z,5.10
2023-02-14T13:37:57.984Z,4.50
2023-02-14T13:41:16.104Z,5.00
2023-02-14T13:45:27.015Z,4.90
2023-02-14T13:49:07.602Z,4.60
2023-02-14T13:53:18.974Z,5.10
2023-02-14T13:56:46.031Z,9.90
2023-02-14T14:00:14.176Z,15.40
2023-02-14T14:03:36.808Z,11.50
2023-02-14T14:07:30.839Z,5.50
2023-02-14T14:11:37.896Z,4.10
2023-02-14T14:14:41.544Z,3.20
2023-02-14T14:18:44.661Z,3.20
2023-02-14T14:22:19.931Z,4.20
2023-02-14T14:25:50.104Z,4.30
2023-02-14T14:29:25.365Z,4.80
2023-02-14T14:32:45.528Z,4.40
2023-02-14T14:36:20.738Z,4.80
2023-02-14T14:39:25.173Z,5.40
2023-02-14T14:42:50.053Z,6.70
2023-02-14T14:45:46.052Z,6.10
2023-02-14T14:49:10.404Z,7.10
2023-02-14T14:53:07.734Z,6.10
2023-02-14T14:57:07.160Z,6.80
2023-02-14T15:01:00.315Z,8.20
2023-02-14T15:04:33.197Z,5.70
2023-02-14T15:07:35.113Z,6.90
2023-02-14T15:10:23.803Z,7.70
2023-02-14T15:13:53.732Z,8.70
2023-02-14T15:17:00.729Z,9.50
2023-02-14T15:19:55.481Z,9.40
2023-02-14T15:23:50.407Z,8.30
2023-02-14T15:27:02.336Z,6.70
2023-02-14T15:30:10.709Z,6.50
2023-02-14T15:33:17.359Z,6.80
2023-02-14T15:36:48.729Z,6.50
2023-02-14T15:40:18.660Z,7.10
2023-02-14T15:43:41.747Z,7.20
2023-02-14T15:46:48.123Z,6.70
2023-02-14T15:50:26.001Z,6.20
2023-02-14T15:53:49.342Z,7.40
2023-02-14T15:56:56.759Z,6.50
2023-02-14T15:59:51.426Z,9.20
2023-02-14T16:03:07.541Z,6.80
2023-02-14T16:06:53.208Z,6.80
2023-02-14T16:10:40.214Z,7.10
2023-02-14T16:14:23.962Z,9.10
2023-02-14T16:18:06.893Z,10.60
2023-02-14T16:21:44.681Z,11.20
2023-02-14T16:25:37.582Z,12.60
2023-02-14T16:28:56.025Z,12.40
2023-02-14T16:32:26.639Z,10.90
2023-02-14T16:36:29.441Z,11.80
2023-02-14T16:40:32.160Z,10.20
2023-02-14T16:44:18.097Z,10.30
2023-02-14T16:48:02.277Z,9.80
2023-02-14T16:51:34.925Z,10.00
2023-02-14T16:55:15.508Z,7.90
2023-02-14T16:59:08.041Z,7.50
2023-02-14T17:03:12.007Z,6.30
2023-02-14T17:06:49.001Z,6.50
2023-02-14T17:10:56.030Z,6.50
2023-02-14T17:14:50.417Z,8.90
2023-02-14T17:18:54.658Z,7.70
2023-02-14T17:22:58.725Z,8.10
2023-02-14T17:26:37.502Z,9.10
2023-02-14T17:29:56.132Z,8.30
2023-02-14T17:33:12.921Z,7.80
2023-02-14T17:36:36.264Z,9.00
2023-02-14T17:40:04.342Z,8.20
2023-02-14T17:43:53.362Z,9.30
2023-02-14T17:47:18.153Z,10.20
2023-02-14T17:50:51.822Z,9.80
2023-02-14T17:54:25.031Z,10.70
2023-02-14T17:57:29.638Z,11.40
2023-02-14T18:00:58.122Z,11.60
2023-02-14T18:04:14.123Z,11.10
2023-02-14T18:07:17.729Z,12.00
2023-02-14T18:10:39.629Z,12.60
2023-02-14T18:14:12.384Z,12.60
2023-02-14T18:17:37.257Z,12.50
2023-02-14T18:21:22.949Z,13.70
2023-02-14T18:24:42.122Z,14.10
2023-02-14T18:27:53.291Z,13.50
2023-02-14T18:31:13.551Z,14.70
2023-02-14T18:34:21.950Z,15.10
2023-02-14T18:37:07.951Z,17.40
2023-02-14T18:40:23.354Z,16.10
2023-02-14T18:43:20.354Z,16.80
2023-02-14T18:46:28.196Z,17.80
2023-02-14T18:49:38.956Z,16.30
2023-02-14T18:52:25.109Z,17.40
2023-02-14T18:55:29.095Z,20.40
2023-02-14T18:58:29.092Z,20.30
2023-02-14T19:01:33.347Z,20.20
2023-02-14T19:04:31.110Z,21.70
2023-02-14T19:07:24.498Z,21.80
2023-02-14T19:10:28.119Z,22.90
2023-02-14T19:13:34.526Z,27.90
2023-02-14T19:16:50.360Z,32.40
2023-02-14T19:19:48.518Z,33.40
2023-02-14T19:22:41.961Z,33.40
2023-02-14T19:25:34.852Z,33.60
2023-02-14T19:28:28.222Z,35.70
2023-02-14T19:31:22.532Z,35.10
2023-02-14T19:34:30.330Z,33.80
2023-02-14T19:37:22.288Z,35.20
2023-02-14T19:40:39.440Z,36.80
2023-02-14T19:43:43.318Z,39.80
2023-02-14T19:47:04.214Z,39.70
2023-02-14T19:49:52.332Z,40.70
2023-02-14T19:52:58.435Z,39.00
2023-02-14T19:55:59.390Z,40.80
2023-02-14T19:58:51.961Z,38.30
2023-02-14T20:01:46.403Z,36.70
2023-02-14T20:05:04.390Z,35.00
2023-02-14T20:08:23.742Z,31.90
2023-02-14T20:11:10.682Z,32.40
2023-02-14T20:14:04.236Z,31.30
2023-02-14T20:17:08.046Z,33.00
2023-02-14T20:20:19.680Z,31.60
2023-02-14T20:23:15.784Z,31.40
2023-02-14T20:26:04.460Z,31.80
2023-02-14T20:29:14.696Z,33.90
2023-02-14T20:32:39.004Z,32.50
2023-02-14T20:35:54.546Z,30.80
2023-02-14T20:38:50.893Z,30.60
2023-02-14T20:41:37.512Z,30.50
2023-02-14T20:44:54.682Z,31.50
2023-02-14T20:48:05.779Z,30.50
2023-02-14T20:51:22.149Z,31.30
2023-02-14T20:54:41.335Z,31.60
2023-02-14T20:57:28.750Z,33.70
2023-02-14T21:00:15.117Z,33.30
2023-02-14T21:03:17.912Z,34.20
2023-02-14T21:06:39.928Z,33.60
2023-02-14T21:09:57.104Z,33.10
2023-02-14T21:12:54.092Z,31.30
2023-02-14T21:16:08.297Z,30.50
2023-02-14T21:19:10.524Z,31.20
2023-02-14T21:22:02.615Z,30.80
2023-02-14T21:24:48.571Z,31.20
2023-02-14T21:27:48.404Z,32.20
2023-02-14T21:31:25.784Z,29.60
2023-02-14T21:34:09.300Z,29.80
2023-02-14T21:37:13.151Z,31.80
2023-02-14T21:40:17.825Z,31.00
2023-02-14T21:43:17.685Z,31.60
2023-02-14T21:46:14.705Z,32.00
2023-02-14T21:49:34.921Z,38.00
2023-02-14T21:52:38.700Z,43.70
2023-02-14T21:55:25.264Z,50.00
2023-02-14T21:58:11.950Z,53.80
2023-02-14T22:01:00.764Z,53.60
2023-02-14T22:03:49.652Z,52.60
2023-02-14T22:06:57.287Z,51.30
2023-02-14T22:10:44.014Z,55.70
2023-02-14T22:14:47.984Z,54.30
2023-02-14T22:18:31.787Z,54.50
2023-02-14T22:22:29.426Z,53.90
2023-02-14T22:26:26.421Z,56.00
2023-02-14T22:30:30.668Z,53.90
2023-02-14T22:34:27.469Z,58.90
2023-02-14T22:38:03.778Z,57.90
2023-02-14T22:42:07.792Z,66.00
2023-02-14T22:46:04.282Z,63.90
2023-02-14T22:49:40.305Z,65.40
2023-02-14T22:53:44.399Z,62.50
2023-02-14T22:57:48.427Z,66.00
2023-02-14T23:01:35.315Z,67.40
2023-02-14T23:05:19.469Z,73.30
2023-02-14T23:09:23.488Z,73.00
2023-02-14T23:13:05.748Z,79.40
2023-02-14T23:16:58.431Z,76.40
2023-02-14T23:21:01.728Z,77.50
2023-02-14T23:25:04.402Z,76.50
2023-02-14T23:28:53.569Z,84.00
2023-02-14T23:32:49.279Z,81.90
2023-02-14T23:36:33.206Z,87.20
2023-02-14T23:40:35.943Z,87.70
2023-02-14T23:44:34.383Z,90.00
2023-02-14T23:48:42.146Z,99.00
2023-02-14T23:52:44.876Z,100.40
2023-02-14T23:56:35.199Z,102.50
