createdAt,value
2019-06-20T00:02:07.779Z,99.90
2019-06-20T00:04:35.318Z,99.90
2019-06-20T00:07:03.672Z,99.90
2019-06-20T00:09:30.014Z,99.90
2019-06-20T00:11:56.447Z,99.90
2019-06-20T00:14:22.785Z,99.90
2019-06-20T00:16:49.338Z,99.90
2019-06-20T00:19:17.629Z,99.90
2019-06-20T00:21:46.961Z,99.90
2019-06-20T00:24:15.274Z,99.90
2019-06-20T00:26:41.702Z,99.90
2019-06-20T00:29:08.087Z,99.90
2019-06-20T00:31:36.422Z,99.90
2019-06-20T00:34:03.518Z,99.90
2019-06-20T00:36:29.977Z,99.90
2019-06-20T00:38:56.447Z,99.90
2019-06-20T00:41:22.882Z,99.90
2019-06-20T00:43:53.938Z,99.90
2019-06-20T00:46:20.092Z,99.90
2019-06-20T00:48:46.491Z,99.90
2019-06-20T00:51:14.885Z,99.90
2019-06-20T00:53:41.323Z,99.90
2019-06-20T00:56:07.741Z,99.90
2019-06-20T00:58:37.842Z,99.90
2019-06-20T01:01:04.820Z,99.90
2019-06-20T01:03:31.274Z,99.90
2019-06-20T01:05:57.700Z,99.90
2019-06-20T01:08:24.084Z,99.90
2019-06-20T01:10:54.306Z,99.90
2019-06-20T01:13:33.030Z,99.90
2019-06-20T01:15:53.144Z,99.90
2019-06-20T01:18:19.520Z,99.90
2019-06-20T01:20:46.404Z,99.90
2019-06-20T01:23:12.796Z,99.90
2019-06-20T01:25:41.521Z,99.90
2019-06-20T01:28:08.130Z,99.90
2019-06-20T01:30:36.889Z,99.90
2019-06-20T01:33:04.306Z,99.90
2019-06-20T01:35:32.665Z,99.90
2019-06-20T01:37:59.111Z,99.90
2019-06-20T01:40:25.855Z,99.90
2019-06-20T01:42:54.118Z,99.90
2019-06-20T01:45:21.701Z,99.90
2019-06-20T01:47:48.140Z,99.90
2019-06-20T01:50:14.803Z,99.90
2019-06-20T01:52:41.281Z,99.90
2019-06-20T01:55:09.591Z,99.90
2019-06-20T01:57:38.959Z,99.90
2019-06-20T02:00:07.484Z,99.90
2019-06-20T02:02:33.895Z,99.90
2019-06-20T02:05:07.010Z,99.90
2019-06-20T02:07:35.358Z,99.90
2019-06-20T02:10:04.034Z,99.90
2019-06-20T02:12:30.485Z,99.90
2019-06-20T02:15:04.347Z,99.90
2019-06-20T02:17:32.738Z,99.90
2019-06-20T02:20:02.469Z,99.90
2019-06-20T02:22:30.761Z,99.90
2019-06-20T02:24:57.183Z,99.90
2019-06-20T02:27:26.679Z,99.90
2019-06-20T02:29:53.106Z,99.90
2019-06-20T02:32:19.654Z,99.90
2019-06-20T02:34:47.186Z,99.90
2019-06-20T02:37:17.381Z,99.90
2019-06-20T02:39:43.913Z,99.90
2019-06-20T02:42:13.158Z,99.90
2019-06-20T02:44:39.611Z,99.90
2019-06-20T02:47:08.636Z,99.90
2019-06-20T02:49:37.760Z,99.90
2019-06-20T02:52:12.029Z,99.90
2019-06-20T02:54:45.116Z,99.90
2019-06-20T02:57:11.529Z,99.90
2019-06-20T02:59:37.993Z,99.90
2019-06-20T03:02:07.973Z,99.90
2019-06-20T03:04:34.407Z,99.90
2019-06-20T03:07:00.847Z,99.90
2019-06-20T03:09:31.656Z,99.90
2019-06-20T03:11:59.980Z,99.90
2019-06-20T03:14:26.564Z,99.90
2019-06-20T03:16:53.051Z,99.90
2019-06-20T03:19:19.496Z,99.90
2019-06-20T03:21:47.384Z,99.90
2019-06-20T03:24:13.793Z,99.90
2019-06-20T03:26:41.239Z,99.90
2019-06-20T03:29:07.611Z,99.90
2019-06-20T03:31:33.964Z,99.90
2019-06-20T03:34:02.250Z,99.90
2019-06-20T03:36:28.602Z,99.90
2019-06-20T03:38:55.005Z,99.90
2019-06-20T03:41:21.348Z,99.90
2019-06-20T03:43:50.778Z,99.90
2019-06-20T03:46:20.753Z,99.90
2019-06-20T03:48:48.171Z,99.90
2019-06-20T03:51:17.321Z,99.90
2019-06-20T03:53:43.734Z,99.90
2019-06-20T03:56:12.053Z,99.90
2019-06-20T03:58:42.787Z,99.90
2019-06-20T04:01:06.671Z,99.90
2019-06-20T04:03:33.078Z,99.90
2019-06-20T04:05:59.484Z,99.90
2019-06-20T04:08:25.907Z,99.90
2019-06-20T04:10:52.311Z,99.90
2019-06-20T04:13:18.760Z,99.90
2019-06-20T04:15:45.383Z,99.90
2019-06-20T04:18:11.803Z,99.90
2019-06-20T04:20:38.254Z,99.90
2019-06-20T04:23:04.670Z,99.90
2019-06-20T04:25:31.091Z,99.90
2019-06-20T04:27:57.558Z,99.90
2019-06-20T04:30:25.861Z,99.90
2019-06-20T04:32:52.333Z,99.90
2019-06-20T04:35:21.334Z,99.90
2019-06-20T04:37:46.999Z,99.90
2019-06-20T04:40:14.736Z,99.90
2019-06-20T04:42:42.998Z,99.90
2019-06-20T04:45:14.085Z,99.90
2019-06-20T04:47:42.428Z,99.90
2019-06-20T04:50:13.485Z,99.90
2019-06-20T04:52:41.834Z,99.90
2019-06-20T04:55:11.118Z,99.90
2019-06-20T04:57:37.520Z,99.90
2019-06-20T05:00:05.683Z,99.90
2019-06-20T05:02:35.087Z,99.90
2019-06-20T05:05:06.420Z,99.90
2019-06-20T05:07:40.750Z,99.90
2019-06-20T05:10:07.346Z,99.90
2019-06-20T05:12:36.022Z,99.90
2019-06-20T05:15:06.766Z,99.90
2019-06-20T05:17:34.266Z,99.90
2019-06-20T05:20:05.827Z,99.90
2019-06-20T05:22:32.242Z,99.90
2019-06-20T05:24:58.736Z,99.90
2019-06-20T05:27:25.148Z,99.90
2019-06-20T05:29:53.441Z,99.90
2019-06-20T05:32:21.749Z,99.90
2019-06-20T05:34:49.996Z,99.90
2019-06-20T05:37:16.453Z,99.90
2019-06-20T05:39:42.839Z,99.90
2019-06-20T05:42:09.189Z,99.90
2019-06-20T05:44:37.492Z,99.90
2019-06-20T05:47:12.426Z,99.90
2019-06-20T05:49:32.179Z,99.90
2019-06-20T05:52:00.546Z,99.90
2019-06-20T05:54:28.901Z,99.90
2019-06-20T05:56:58.247Z,99.90
2019-06-20T05:59:24.700Z,99.90
2019-06-20T06:01:56.120Z,99.90
2019-06-20T06:04:22.102Z,99.90
2019-06-20T06:06:48.533Z,99.90
2019-06-20T06:09:14.954Z,99.90
2019-06-20T06:11:52.382Z,99.90
2019-06-20T06:14:16.308Z,99.90
2019-06-20T06:16:45.840Z,99.90
2019-06-20T06:19:12.338Z,99.90
2019-06-20T06:21:39.507Z,99.90
2019-06-20T06:24:05.921Z,99.90
2019-06-20T06:26:32.376Z,99.90
2019-06-20T06:28:58.855Z,99.90
2019-06-20T06:31:28.298Z,99.90
2019-06-20T06:33:56.518Z,99.90
2019-06-20T06:36:24.824Z,99.90
2019-06-20T06:38:51.219Z,99.90
2019-06-20T06:41:18.619Z,99.90
2019-06-20T06:43:46.986Z,99.90
2019-06-20T06:46:13.489Z,99.90
2019-06-20T06:48:44.564Z,99.90
2019-06-20T06:51:10.957Z,99.90
2019-06-20T06:53:37.428Z,99.90
2019-06-20T06:56:03.850Z,99.90
2019-06-20T06:58:32.186Z,99.90
2019-06-20T07:00:58.574Z,97.30
2019-06-20T07:03:30.581Z,96.90
2019-06-20T07:05:58.723Z,94.50
2019-06-20T07:08:27.124Z,94.10
2019-06-20T07:10:53.392Z,95.40
2019-06-20T07:13:20.419Z,91.40
2019-06-20T07:15:48.710Z,89.80
2019-06-20T07:18:15.090Z,90.40
2019-06-20T07:20:41.491Z,87.80
2019-06-20T07:23:07.904Z,84.70
2019-06-20T07:25:34.330Z,84.90
2019-06-20T07:28:00.743Z,82.60
2019-06-20T07:30:27.430Z,79.50
2019-06-20T07:32:57.885Z,76.80
2019-06-20T07:35:24.242Z,72.00
2019-06-20T07:37:50.776Z,76.10
2019-06-20T07:40:17.802Z,74.10
2019-06-20T07:42:44.204Z,73.30
2019-06-20T07:45:11.673Z,71.60
2019-06-20T07:47:38.129Z,67.10
2019-06-20T07:50:09.153Z,70.30
2019-06-20T07:52:37.487Z,65.80
2019-06-20T07:55:10.772Z,65.50
2019-06-20T07:57:38.269Z,63.20
2019-06-20T08:00:10.255Z,62.80
2019-06-20T08:02:39.134Z,58.60
2019-06-20T08:05:06.064Z,58.30
2019-06-20T08:07:32.488Z,56.80
2019-06-20T08:10:03.308Z,54.70
2019-06-20T08:12:27.122Z,53.80
2019-06-20T08:14:53.483Z,54.50
2019-06-20T08:17:34.701Z,53.80
2019-06-20T08:19:51.857Z,51.20
2019-06-20T08:22:18.345Z,54.80
2019-06-20T08:24:44.854Z,52.60
2019-06-20T08:27:14.958Z,53.00
2019-06-20T08:29:41.084Z,52.20
2019-06-20T08:32:07.486Z,52.50
2019-06-20T08:34:33.964Z,54.20
2019-06-20T08:37:00.583Z,51.50
2019-06-20T08:39:29.355Z,53.10
2019-06-20T08:41:56.701Z,51.40
2019-06-20T08:44:23.647Z,50.20
2019-06-20T08:46:50.171Z,50.00
2019-06-20T08:49:18.585Z,49.40
2019-06-20T08:51:45.050Z,50.10
2019-06-20T08:54:12.143Z,51.30
2019-06-20T08:56:38.546Z,51.90
2019-06-20T08:59:04.996Z,51.10
2019-06-20T09:01:31.459Z,51.90
2019-06-20T09:03:58.506Z,51.80
2019-06-20T09:06:26.673Z,47.90
2019-06-20T09:08:54.064Z,47.30
2019-06-20T09:11:23.029Z,46.80
2019-06-20T09:13:49.410Z,48.20
2019-06-20T09:16:24.373Z,48.80
2019-06-20T09:18:44.048Z,49.40
2019-06-20T09:21:10.541Z,52.10
2019-06-20T09:23:38.144Z,51.60
2019-06-20T09:26:04.580Z,52.00
2019-06-20T09:28:31.027Z,51.20
2019-06-20T09:30:57.590Z,52.40
2019-06-20T09:33:26.459Z,49.20
2019-06-20T09:35:53.992Z,48.90
2019-06-20T09:38:21.315Z,47.50
2019-06-20T09:40:47.663Z,46.80
2019-06-20T09:43:27.218Z,46.40
2019-06-20T09:45:46.912Z,46.80
2019-06-20T09:48:13.347Z,46.10
2019-06-20T09:50:41.720Z,44.50
2019-06-20T09:53:08.041Z,45.40
2019-06-20T09:55:35.292Z,46.50
2019-06-20T09:58:03.728Z,45.00
2019-06-20T10:00:32.647Z,44.70
2019-06-20T10:03:01.134Z,45.40
2019-06-20T10:05:30.157Z,45.00
2019-06-20T10:07:58.538Z,44.90
2019-06-20T10:10:28.227Z,44.80
2019-06-20T10:12:55.851Z,42.20
2019-06-20T10:15:24.780Z,43.60
2019-06-20T10:17:51.705Z,44.10
2019-06-20T10:20:20.641Z,42.80
2019-06-20T10:22:48.471Z,43.80
2019-06-20T10:25:17.414Z,42.40
2019-06-20T10:27:48.326Z,41.80
2019-06-20T10:30:19.671Z,43.80
2019-06-20T10:32:48.671Z,45.60
2019-06-20T10:35:15.657Z,45.70
2019-06-20T10:37:45.593Z,45.10
2019-06-20T10:40:14.086Z,43.20
2019-06-20T10:42:44.403Z,41.00
2019-06-20T10:45:14.033Z,40.80
2019-06-20T10:47:40.616Z,42.00
2019-06-20T10:50:07.706Z,42.10
2019-06-20T10:52:35.199Z,39.90
2019-06-20T10:55:03.714Z,39.20
2019-06-20T10:57:30.244Z,38.40
2019-06-20T10:59:56.814Z,39.00
2019-06-20T11:02:26.902Z,41.10
2019-06-20T11:04:53.621Z,38.60
2019-06-20T11:07:20.245Z,37.10
2019-06-20T11:09:49.495Z,34.60
2019-06-20T11:12:19.208Z,35.20
2019-06-20T11:14:46.224Z,38.60
2019-06-20T11:17:12.734Z,41.50
2019-06-20T11:19:43.750Z,44.60
2019-06-20T11:22:12.143Z,47.30
2019-06-20T11:24:39.204Z,47.80
2019-06-20T11:27:07.653Z,50.20
2019-06-20T11:29:34.012Z,53.50
2019-06-20T11:32:00.448Z,54.20
2019-06-20T11:34:26.829Z,58.60
2019-06-20T11:36:53.262Z,56.80
2019-06-20T11:39:19.749Z,59.60
2019-06-20T11:41:46.173Z,61.10
2019-06-20T11:44:12.657Z,62.10
2019-06-20T11:46:40.663Z,62.20
2019-06-20T11:49:07.436Z,62.00
2019-06-20T11:51:37.501Z,60.80
2019-06-20T11:54:04.700Z,58.80
2019-06-20T11:56:31.429Z,60.00
2019-06-20T11:58:57.935Z,58.40
2019-06-20T12:01:32.583Z,60.60
2019-06-20T12:03:52.914Z,66.80
2019-06-20T12:06:21.263Z,66.20
2019-06-20T12:08:48.960Z,66.90
2019-06-20T12:11:19.536Z,71.50
2019-06-20T12:13:46.517Z,71.00
2019-06-20T12:16:17.465Z,70.20
2019-06-20T12:18:45.160Z,64.20
2019-06-20T12:21:11.743Z,70.60
2019-06-20T12:23:39.091Z,65.60
2019-06-20T12:26:06.939Z,63.40
2019-06-20T12:28:39.009Z,57.90
2019-06-20T12:31:18.839Z,56.60
2019-06-20T12:33:35.733Z,56.70
2019-06-20T12:36:03.996Z,57.40
2019-06-20T12:38:31.662Z,57.00
2019-06-20T12:40:58.044Z,57.50
2019-06-20T12:43:26.353Z,58.40
2019-06-20T12:45:52.866Z,57.90
2019-06-20T12:48:19.322Z,57.80
2019-06-20T12:50:45.923Z,58.90
2019-06-20T12:53:14.238Z,59.20
2019-06-20T12:55:40.668Z,58.90
2019-06-20T12:58:09.221Z,60.30
2019-06-20T13:00:41.363Z,60.30
2019-06-20T13:03:09.697Z,61.00
2019-06-20T13:05:36.194Z,62.30
2019-06-20T13:08:03.009Z,64.40
2019-06-20T13:10:29.601Z,63.60
2019-06-20T13:12:56.104Z,69.20
2019-06-20T13:15:24.832Z,71.60
2019-06-20T13:17:52.531Z,68.00
2019-06-20T13:20:19.450Z,70.80
2019-06-20T13:22:46.648Z,72.40
2019-06-20T13:25:15.621Z,77.30
2019-06-20T13:27:43.408Z,76.20
2019-06-20T13:30:10.812Z,76.40
2019-06-20T13:32:38.390Z,73.80
2019-06-20T13:35:09.326Z,70.20
2019-06-20T13:37:35.884Z,69.00
2019-06-20T13:40:06.305Z,68.50
2019-06-20T13:42:36.970Z,69.40
2019-06-20T13:45:13.118Z,69.10
2019-06-20T13:47:38.856Z,68.90
2019-06-20T13:50:06.441Z,67.50
2019-06-20T13:52:34.108Z,66.80
2019-06-20T13:55:00.761Z,65.20
2019-06-20T13:57:29.281Z,63.70
2019-06-20T13:59:55.713Z,63.50
2019-06-20T14:02:23.607Z,60.90
2019-06-20T14:04:52.000Z,58.90
2019-06-20T14:07:18.515Z,59.60
2019-06-20T14:09:46.477Z,60.50
2019-06-20T14:12:16.029Z,58.40
2019-06-20T14:14:43.917Z,60.00
2019-06-20T14:17:10.617Z,58.60
2019-06-20T14:19:37.156Z,57.60
2019-06-20T14:22:03.627Z,58.20
2019-06-20T14:24:30.382Z,57.40
2019-06-20T14:26:56.834Z,58.20
2019-06-20T14:29:28.439Z,58.90
2019-06-20T14:31:54.980Z,59.50
2019-06-20T14:34:21.823Z,57.80
2019-06-20T14:36:50.945Z,59.40
2019-06-20T14:39:20.542Z,60.10
2019-06-20T14:41:47.078Z,60.30
2019-06-20T14:44:15.098Z,60.20
2019-06-20T14:46:41.538Z,60.00
2019-06-20T14:49:09.847Z,63.30
2019-06-20T14:51:36.292Z,64.00
2019-06-20T14:54:04.901Z,66.10
2019-06-20T14:56:31.376Z,67.40
2019-06-20T14:58:57.971Z,67.80
2019-06-20T15:01:24.559Z,68.80
2019-06-20T15:03:51.642Z,70.70
2019-06-20T15:06:19.278Z,72.00
2019-06-20T15:08:47.172Z,71.80
2019-06-20T15:11:14.628Z,71.00
2019-06-20T15:13:41.126Z,72.00
2019-06-20T15:16:07.596Z,72.00
2019-06-20T15:18:34.243Z,71.50
2019-06-20T15:21:00.750Z,72.30
2019-06-20T15:23:27.241Z,72.40
2019-06-20T15:25:54.247Z,71.90
2019-06-20T15:28:21.876Z,73.00
2019-06-20T15:30:52.700Z,73.50
2019-06-20T15:33:20.338Z,72.20
2019-06-20T15:35:49.244Z,73.70
2019-06-20T15:38:17.074Z,75.30
2019-06-20T15:40:43.520Z,74.20
2019-06-20T15:43:09.907Z,73.70
2019-06-20T15:45:37.672Z,74.50
2019-06-20T15:48:08.884Z,75.10
2019-06-20T15:50:35.394Z,75.00
2019-06-20T15:53:01.762Z,75.00
2019-06-20T15:55:28.229Z,73.70
2019-06-20T15:57:56.658Z,74.80
2019-06-20T16:00:25.141Z,73.60
2019-06-20T16:02:51.661Z,76.40
2019-06-20T16:05:20.324Z,75.70
2019-06-20T16:07:47.049Z,78.40
2019-06-20T16:10:13.488Z,75.00
2019-06-20T16:12:42.014Z,77.90
2019-06-20T16:15:12.669Z,78.40
2019-06-20T16:17:40.810Z,76.10
2019-06-20T16:20:07.685Z,78.30
2019-06-20T16:22:36.410Z,78.70
2019-06-20T16:25:04.384Z,82.00
2019-06-20T16:27:32.845Z,84.00
2019-06-20T16:30:01.365Z,84.10
2019-06-20T16:32:28.252Z,85.50
2019-06-20T16:34:54.744Z,89.80
2019-06-20T16:37:21.257Z,88.40
2019-06-20T16:39:47.693Z,89.10
2019-06-20T16:42:14.120Z,91.20
2019-06-20T16:44:42.588Z,92.40
2019-06-20T16:47:12.792Z,92.60
2019-06-20T16:49:41.153Z,94.50
2019-06-20T16:52:07.647Z,94.90
2019-06-20T16:54:36.058Z,96.30
2019-06-20T16:57:03.228Z,98.30
2019-06-20T16:59:29.856Z,98.60
2019-06-20T17:01:56.768Z,99.90
2019-06-20T17:04:26.054Z,99.90
2019-06-20T17:06:52.425Z,99.90
2019-06-20T17:09:18.921Z,99.90
2019-06-20T17:11:45.347Z,99.90
2019-06-20T17:14:12.076Z,99.90
2019-06-20T17:16:39.744Z,99.90
2019-06-20T17:19:06.192Z,99.90
2019-06-20T17:21:32.602Z,99.90
2019-06-20T17:24:01.211Z,99.90
2019-06-20T17:26:30.183Z,99.90
2019-06-20T17:28:58.899Z,99.90
2019-06-20T17:31:25.116Z,99.90
2019-06-20T17:33:57.611Z,99.90
2019-06-20T17:36:19.909Z,99.90
2019-06-20T17:38:46.389Z,99.90
2019-06-20T17:41:14.773Z,99.90
2019-06-20T17:43:41.319Z,99.90
2019-06-20T17:46:09.903Z,99.90
2019-06-20T17:48:36.379Z,99.90
2019-06-20T17:51:03.035Z,99.90
2019-06-20T17:53:31.396Z,99.90
2019-06-20T17:55:58.403Z,99.90
2019-06-20T17:58:25.184Z,99.90
2019-06-20T18:00:54.138Z,99.90
2019-06-20T18:03:22.606Z,99.90
2019-06-20T18:05:51.021Z,99.90
2019-06-20T18:08:17.370Z,99.90
2019-06-20T18:10:45.834Z,99.90
2019-06-20T18:13:14.109Z,99.90
2019-06-20T18:15:40.813Z,99.90
2019-06-20T18:18:07.375Z,99.90
2019-06-20T18:20:34.257Z,99.90
2019-06-20T18:23:00.849Z,99.90
2019-06-20T18:25:31.442Z,99.90
2019-06-20T18:27:56.968Z,99.90
2019-06-20T18:30:41.712Z,99.90
2019-06-20T18:33:08.281Z,99.90
2019-06-20T18:35:34.703Z,99.90
2019-06-20T18:38:01.224Z,99.90
2019-06-20T18:40:28.177Z,99.90
2019-06-20T18:42:54.630Z,99.90
2019-06-20T18:45:23.147Z,99.90
2019-06-20T18:47:49.574Z,99.90
2019-06-20T18:50:18.805Z,99.90
2019-06-20T18:52:52.178Z,99.90
2019-06-20T18:55:16.005Z,99.90
2019-06-20T18:57:42.794Z,99.90
2019-06-20T19:00:13.145Z,99.90
2019-06-20T19:02:42.268Z,99.90
2019-06-20T19:05:11.010Z,99.90
2019-06-20T19:07:38.092Z,99.90
2019-06-20T19:10:09.709Z,99.90
2019-06-20T19:12:36.452Z,99.90
2019-06-20T19:15:12.463Z,99.90
2019-06-20T19:17:39.257Z,99.90
2019-06-20T19:20:09.489Z,99.90
2019-06-20T19:22:36.054Z,99.90
2019-06-20T19:25:05.758Z,99.90
2019-06-20T19:27:45.707Z,99.90
2019-06-20T19:30:00.637Z,99.90
2019-06-20T19:32:29.055Z,99.90
2019-06-20T19:35:02.381Z,99.90
2019-06-20T19:37:26.938Z,99.90
2019-06-20T19:39:55.434Z,99.90
2019-06-20T19:42:21.962Z,99.90
2019-06-20T19:44:48.515Z,99.90
2019-06-20T19:47:15.148Z,99.90
2019-06-20T19:49:42.959Z,99.90
2019-06-20T19:52:09.494Z,99.90
2019-06-20T19:54:35.941Z,99.90
2019-06-20T19:57:02.506Z,99.90
2019-06-20T19:59:32.804Z,99.90
2019-06-20T20:01:59.783Z,99.90
2019-06-20T20:04:26.285Z,99.90
2019-06-20T20:06:54.821Z,99.90
2019-06-20T20:09:21.500Z,99.90
2019-06-20T20:11:47.941Z,99.90
2019-06-20T20:14:14.386Z,99.90
2019-06-20T20:16:40.824Z,99.90
2019-06-20T20:19:09.174Z,99.90
2019-06-20T20:21:35.635Z,99.90
2019-06-20T20:24:02.031Z,99.90
2019-06-20T20:26:33.465Z,99.90
2019-06-20T20:28:59.881Z,99.90
2019-06-20T20:31:26.333Z,99.90
2019-06-20T20:33:52.766Z,99.90
2019-06-20T20:36:24.802Z,99.90
2019-06-20T20:38:49.584Z,99.90
2019-06-20T20:41:15.982Z,99.90
2019-06-20T20:43:42.788Z,99.90
2019-06-20T20:46:09.215Z,99.90
2019-06-20T20:48:35.768Z,99.90
2019-06-20T20:51:02.613Z,99.90
2019-06-20T20:53:29.139Z,99.90
2019-06-20T20:55:55.752Z,99.90
2019-06-20T20:58:22.192Z,99.90
2019-06-20T21:01:01.291Z,99.90
2019-06-20T21:03:29.708Z,99.90
2019-06-20T21:05:56.142Z,99.90
2019-06-20T21:08:22.649Z,99.90
2019-06-20T21:10:51.067Z,99.90
2019-06-20T21:13:19.458Z,99.90
2019-06-20T21:15:47.713Z,99.90
2019-06-20T21:18:17.453Z,99.90
2019-06-20T21:20:46.030Z,99.90
2019-06-20T21:23:14.314Z,99.90
2019-06-20T21:25:40.929Z,99.90
2019-06-20T21:28:07.564Z,99.90
2019-06-20T21:30:36.167Z,99.90
2019-06-20T21:33:02.648Z,99.90
2019-06-20T21:35:29.211Z,99.90
2019-06-20T21:37:55.738Z,99.90
2019-06-20T21:40:22.540Z,99.90
2019-06-20T21:42:51.127Z,99.90
2019-06-20T21:45:20.849Z,99.90
2019-06-20T21:47:49.162Z,99.90
2019-06-20T21:50:15.649Z,99.90
2019-06-20T21:52:44.153Z,99.90
2019-06-20T21:55:10.795Z,99.90
2019-06-20T21:57:37.197Z,99.90
2019-06-20T22:00:22.983Z,99.90
2019-06-20T22:02:51.422Z,99.90
2019-06-20T22:05:19.489Z,99.90
2019-06-20T22:07:46.167Z,99.90
2019-06-20T22:10:12.976Z,99.90
2019-06-20T22:12:39.430Z,99.90
2019-06-20T22:15:10.164Z,99.90
2019-06-20T22:17:39.667Z,99.90
2019-06-20T22:20:06.807Z,99.90
2019-06-20T22:22:33.243Z,99.90
2019-06-20T22:24:59.640Z,99.90
2019-06-20T22:27:29.787Z,99.90
2019-06-20T22:29:57.201Z,99.90
2019-06-20T22:32:23.684Z,99.90
2019-06-20T22:34:54.998Z,99.90
2019-06-20T22:37:25.036Z,99.90
2019-06-20T22:39:51.432Z,99.90
2019-06-20T22:42:18.003Z,99.90
2019-06-20T22:44:44.431Z,99.90
2019-06-20T22:47:10.902Z,99.90
2019-06-20T22:49:37.350Z,99.90
2019-06-20T22:52:03.790Z,99.90
2019-06-20T22:54:30.248Z,99.90
2019-06-20T22:56:56.702Z,99.90
2019-06-20T22:59:23.118Z,99.90
2019-06-20T23:01:49.563Z,99.90
2019-06-20T23:04:16.011Z,99.90
2019-06-20T23:06:56.182Z,99.90
2019-06-20T23:09:15.600Z,99.90
2019-06-20T23:11:42.046Z,99.90
2019-06-20T23:14:08.521Z,99.90
2019-06-20T23:16:36.046Z,99.90
2019-06-20T23:19:02.615Z,99.90
2019-06-20T23:21:29.023Z,99.90
2019-06-20T23:23:55.510Z,99.90
2019-06-20T23:26:21.920Z,99.90
2019-06-20T23:28:50.159Z,99.90
2019-06-20T23:31:16.566Z,99.90
2019-06-20T23:33:42.955Z,99.90
2019-06-20T23:36:09.325Z,99.90
2019-06-20T23:38:35.764Z,99.90
2019-06-20T23:41:02.251Z,99.90
2019-06-20T23:43:28.610Z,99.90
2019-06-20T23:45:55.048Z,99.90
2019-06-20T23:48:21.494Z,99.90
2019-06-20T23:50:47.925Z,99.90
2019-06-20T23:53:27.567Z,99.90
2019-06-20T23:55:54.000Z,99.90
2019-06-20T23:58:21.515Z,99.90
