createdAt,value
2022-08-23T00:01:51.831Z,84.97
2022-08-23T00:05:09.346Z,84.89
2022-08-23T00:08:13.349Z,84.85
2022-08-23T00:11:42.619Z,84.85
2022-08-23T00:14:52.364Z,84.82
2022-08-23T00:17:55.434Z,84.78
2022-08-23T00:20:58.459Z,84.87
2022-08-23T00:24:01.454Z,84.80
2022-08-23T00:27:08.966Z,84.82
2022-08-23T00:30:13.600Z,84.82
2022-08-23T00:33:17.741Z,84.87
2022-08-23T00:36:20.705Z,84.87
2022-08-23T00:39:23.738Z,84.83
2022-08-23T00:42:49.415Z,84.82
2022-08-23T00:46:22.147Z,84.83
2022-08-23T00:49:26.647Z,84.82
2022-08-23T00:52:38.684Z,84.80
2022-08-23T00:55:44.213Z,84.79
2022-08-23T00:58:47.392Z,84.75
2022-08-23T01:01:50.922Z,84.72
2022-08-23T01:04:59.446Z,84.69
2022-08-23T01:08:02.595Z,84.68
2022-08-23T01:11:19.234Z,84.68
2022-08-23T01:14:44.617Z,84.70
2022-08-23T01:17:56.907Z,84.73
2022-08-23T01:21:10.716Z,84.73
2022-08-23T01:24:19.245Z,84.77
2022-08-23T01:27:39.548Z,84.85
2022-08-23T01:30:44.613Z,84.80
2022-08-23T01:33:54.513Z,84.82
2022-08-23T01:36:58.844Z,84.87
2022-08-23T01:40:02.401Z,84.89
2022-08-23T01:43:07.269Z,84.92
2022-08-23T01:46:15.003Z,84.94
2022-08-23T01:49:18.543Z,84.98
2022-08-23T01:52:21.516Z,84.96
2022-08-23T01:55:25.983Z,84.92
2022-08-23T01:58:32.542Z,84.91
2022-08-23T02:01:36.913Z,84.90
2022-08-23T02:04:39.849Z,84.89
2022-08-23T02:07:43.702Z,84.90
2022-08-23T02:10:46.717Z,84.92
2022-08-23T02:13:51.719Z,84.97
2022-08-23T02:17:03.490Z,84.98
2022-08-23T02:20:08.900Z,85.06
2022-08-23T02:23:12.622Z,85.12
2022-08-23T02:26:15.607Z,85.17
2022-08-23T02:29:22.524Z,85.23
2022-08-23T02:32:27.146Z,85.22
2022-08-23T02:35:33.427Z,85.28
2022-08-23T02:38:36.345Z,85.30
2022-08-23T02:41:40.003Z,85.27
2022-08-23T02:44:43.598Z,85.28
2022-08-23T02:47:46.822Z,85.28
2022-08-23T02:51:03.952Z,85.30
2022-08-23T02:54:07.408Z,85.33
2022-08-23T02:57:10.858Z,85.35
2022-08-23T03:00:15.831Z,85.37
2022-08-23T03:03:20.042Z,85.38
2022-08-23T03:06:26.609Z,85.38
2022-08-23T03:09:30.135Z,85.37
2022-08-23T03:12:33.584Z,85.38
2022-08-23T03:15:36.531Z,85.44
2022-08-23T03:18:39.842Z,85.46
2022-08-23T03:21:43.519Z,85.50
2022-08-23T03:24:47.509Z,85.55
2022-08-23T03:27:50.589Z,85.59
2022-08-23T03:30:53.811Z,85.62
2022-08-23T03:33:56.814Z,85.64
2022-08-23T03:36:59.770Z,85.68
2022-08-23T03:40:07.253Z,85.74
2022-08-23T03:43:10.528Z,85.81
2022-08-23T03:46:23.966Z,85.86
2022-08-23T03:49:30.815Z,85.94
2022-08-23T03:52:33.831Z,85.97
2022-08-23T03:55:42.076Z,86.02
2022-08-23T03:58:46.946Z,86.10
2022-08-23T04:01:49.950Z,86.18
2022-08-23T04:04:53.692Z,86.28
2022-08-23T04:08:27.015Z,86.34
2022-08-23T04:11:36.723Z,86.36
2022-08-23T04:14:41.348Z,86.41
2022-08-23T04:17:44.266Z,86.40
2022-08-23T04:20:48.390Z,86.42
2022-08-23T04:23:54.652Z,86.48
2022-08-23T04:26:57.633Z,86.50
2022-08-23T04:30:01.704Z,86.50
2022-08-23T04:33:11.290Z,86.53
2022-08-23T04:36:15.533Z,86.55
2022-08-23T04:39:18.614Z,86.58
2022-08-23T04:42:23.368Z,86.66
2022-08-23T04:45:27.388Z,86.66
2022-08-23T04:48:30.338Z,86.69
2022-08-23T04:51:33.842Z,86.70
2022-08-23T04:54:36.992Z,86.72
2022-08-23T04:57:58.660Z,86.78
2022-08-23T05:01:07.934Z,86.83
2022-08-23T05:04:11.037Z,86.88
2022-08-23T05:07:15.686Z,86.94
2022-08-23T05:10:19.659Z,86.98
2022-08-23T05:13:26.196Z,87.01
2022-08-23T05:16:29.333Z,87.06
2022-08-23T05:19:36.511Z,87.06
2022-08-23T05:22:47.961Z,87.09
2022-08-23T05:26:11.782Z,87.11
2022-08-23T05:29:17.081Z,87.05
2022-08-23T05:32:23.187Z,87.01
2022-08-23T05:35:26.204Z,87.01
2022-08-23T05:38:29.294Z,87.08
2022-08-23T05:41:38.342Z,87.16
2022-08-23T05:44:45.249Z,87.21
2022-08-23T05:47:49.786Z,87.14
2022-08-23T05:51:18.932Z,87.14
2022-08-23T05:54:23.062Z,87.21
2022-08-23T05:57:39.898Z,87.35
2022-08-23T06:00:43.522Z,87.39
2022-08-23T06:04:06.172Z,87.37
2022-08-23T06:07:11.372Z,87.42
2022-08-23T06:10:15.869Z,87.36
2022-08-23T06:13:22.414Z,87.33
2022-08-23T06:16:29.292Z,87.33
2022-08-23T06:19:32.377Z,87.34
2022-08-23T06:22:55.303Z,87.36
2022-08-23T06:25:59.457Z,87.40
2022-08-23T06:29:10.890Z,87.47
2022-08-23T06:32:14.002Z,87.55
2022-08-23T06:35:38.957Z,87.57
2022-08-23T06:38:57.935Z,87.63
2022-08-23T06:42:38.494Z,87.66
2022-08-23T06:45:44.096Z,87.67
2022-08-23T06:48:57.746Z,87.70
2022-08-23T06:52:04.390Z,87.62
2022-08-23T06:55:24.491Z,87.63
2022-08-23T06:58:38.944Z,87.64
2022-08-23T07:01:54.369Z,87.41
2022-08-23T07:05:01.824Z,87.32
2022-08-23T07:08:04.918Z,87.38
2022-08-23T07:11:07.966Z,87.36
2022-08-23T07:14:18.352Z,87.31
2022-08-23T07:17:28.577Z,87.30
2022-08-23T07:20:32.141Z,87.44
2022-08-23T07:23:35.499Z,87.44
2022-08-23T07:26:43.852Z,87.34
2022-08-23T07:29:47.167Z,87.20
2022-08-23T07:32:51.439Z,87.28
2022-08-23T07:36:05.311Z,87.29
2022-08-23T07:39:09.662Z,87.13
2022-08-23T07:42:22.775Z,87.08
2022-08-23T07:45:30.115Z,87.11
2022-08-23T07:48:53.380Z,87.15
2022-08-23T07:52:00.956Z,87.29
2022-08-23T07:55:04.331Z,87.09
2022-08-23T07:58:33.245Z,87.06
2022-08-23T08:01:54.188Z,87.24
2022-08-23T08:04:58.157Z,87.18
2022-08-23T08:08:03.117Z,87.05
2022-08-23T08:11:06.667Z,87.12
2022-08-23T08:14:10.831Z,87.26
2022-08-23T08:17:18.539Z,87.43
2022-08-23T08:20:43.773Z,87.41
2022-08-23T08:24:07.645Z,87.09
2022-08-23T08:27:19.709Z,86.84
2022-08-23T08:30:23.418Z,86.83
2022-08-23T08:33:30.937Z,86.68
2022-08-23T08:36:39.697Z,86.75
2022-08-23T08:39:47.911Z,86.49
2022-08-23T08:43:05.790Z,86.70
2022-08-23T08:46:33.187Z,86.72
2022-08-23T08:49:49.820Z,86.77
2022-08-23T08:53:07.549Z,86.88
2022-08-23T08:56:34.326Z,87.06
2022-08-23T08:59:59.764Z,87.24
2022-08-23T09:03:09.426Z,87.06
2022-08-23T09:06:21.834Z,87.03
2022-08-23T09:09:52.442Z,87.14
2022-08-23T09:13:08.730Z,87.22
2022-08-23T09:16:23.040Z,87.27
2022-08-23T09:19:26.150Z,87.32
2022-08-23T09:22:37.763Z,87.29
2022-08-23T09:25:54.411Z,87.36
2022-08-23T09:29:18.877Z,87.42
2022-08-23T09:32:37.730Z,87.34
2022-08-23T09:35:43.860Z,87.39
2022-08-23T09:39:01.394Z,87.51
2022-08-23T09:42:25.590Z,87.68
2022-08-23T09:45:43.888Z,87.87
2022-08-23T09:48:47.500Z,88.00
2022-08-23T09:51:58.890Z,88.06
2022-08-23T09:55:08.979Z,88.11
2022-08-23T09:58:37.084Z,88.13
2022-08-23T10:06:11.527Z,88.13
2022-08-23T10:09:36.807Z,88.17
2022-08-23T10:12:45.572Z,88.26
2022-08-23T10:17:08.080Z,88.32
2022-08-23T10:22:05.142Z,88.23
2022-08-23T10:29:41.643Z,88.21
2022-08-23T10:33:21.414Z,88.31
2022-08-23T10:36:44.678Z,88.48
2022-08-23T10:40:15.931Z,88.51
2022-08-23T10:43:46.596Z,88.48
2022-08-23T10:47:44.762Z,88.43
2022-08-23T10:54:46.277Z,88.61
2022-08-23T10:58:09.146Z,88.60
2022-08-23T11:01:28.890Z,88.48
2022-08-23T11:04:51.467Z,88.12
2022-08-23T11:08:05.914Z,87.57
2022-08-23T11:11:47.357Z,87.34
2022-08-23T11:15:14.004Z,87.59
2022-08-23T11:18:34.039Z,87.18
2022-08-23T11:21:40.029Z,87.08
2022-08-23T11:25:13.345Z,87.03
2022-08-23T11:28:23.501Z,87.02
2022-08-23T11:31:34.859Z,86.63
2022-08-23T11:34:49.944Z,86.05
2022-08-23T11:38:03.864Z,85.48
2022-08-23T11:41:14.867Z,85.25
2022-08-23T11:44:32.840Z,85.08
2022-08-23T11:47:44.490Z,85.53
2022-08-23T11:50:59.986Z,85.60
2022-08-23T11:58:16.220Z,85.23
2022-08-23T12:01:38.966Z,83.79
2022-08-23T12:04:52.656Z,83.03
2022-08-23T12:08:01.950Z,82.89
2022-08-23T12:11:09.126Z,81.99
2022-08-23T12:14:51.531Z,81.75
2022-08-23T12:17:57.243Z,81.82
2022-08-23T12:21:07.336Z,82.18
2022-08-23T12:24:19.596Z,82.37
2022-08-23T12:27:37.703Z,82.09
2022-08-23T12:30:57.824Z,82.63
2022-08-23T12:34:27.762Z,81.91
2022-08-23T12:37:39.477Z,82.38
2022-08-23T12:40:48.674Z,82.63
2022-08-23T12:44:28.920Z,83.05
2022-08-23T12:47:32.880Z,83.25
2022-08-23T12:50:51.234Z,83.70
2022-08-23T12:53:54.457Z,83.98
2022-08-23T12:57:22.228Z,83.90
2022-08-23T13:00:53.722Z,83.61
2022-08-23T13:04:27.348Z,82.75
2022-08-23T13:07:51.153Z,82.73
2022-08-23T13:10:58.922Z,83.04
2022-08-23T13:14:24.587Z,83.25
2022-08-23T13:17:27.671Z,83.48
2022-08-23T13:20:31.339Z,83.68
2022-08-23T13:23:34.363Z,83.77
2022-08-23T13:26:42.953Z,83.68
2022-08-23T13:30:00.940Z,83.88
2022-08-23T13:33:04.265Z,83.71
2022-08-23T13:36:25.358Z,83.80
2022-08-23T13:39:31.977Z,83.90
2022-08-23T13:42:51.090Z,83.65
2022-08-23T13:45:59.844Z,83.05
2022-08-23T13:49:13.607Z,82.82
2022-08-23T13:52:45.888Z,82.40
2022-08-23T13:55:51.940Z,82.20
2022-08-23T13:59:13.886Z,82.11
2022-08-23T14:02:25.110Z,82.17
2022-08-23T14:05:29.053Z,81.79
2022-08-23T14:08:36.063Z,81.42
2022-08-23T14:11:41.794Z,80.80
2022-08-23T14:14:45.844Z,80.42
2022-08-23T14:17:52.236Z,79.60
2022-08-23T14:21:03.736Z,79.27
2022-08-23T14:24:06.904Z,79.58
2022-08-23T14:27:14.202Z,79.09
2022-08-23T14:30:29.411Z,78.71
2022-08-23T14:33:41.236Z,78.94
2022-08-23T14:37:21.677Z,78.98
2022-08-23T14:40:09.498Z,78.74
2022-08-23T14:43:12.613Z,79.02
2022-08-23T14:46:16.368Z,78.74
2022-08-23T14:49:20.762Z,78.45
2022-08-23T14:52:23.815Z,78.76
2022-08-23T14:55:27.405Z,79.15
2022-08-23T14:58:41.986Z,79.00
2022-08-23T15:01:47.755Z,78.94
2022-08-23T15:04:51.381Z,79.14
2022-08-23T15:07:54.421Z,78.89
2022-08-23T15:14:20.602Z,78.62
2022-08-23T15:17:28.765Z,78.90
2022-08-23T15:20:37.689Z,78.84
2022-08-23T15:23:42.353Z,78.68
2022-08-23T15:26:45.873Z,78.87
2022-08-23T15:29:48.958Z,79.39
2022-08-23T15:32:56.647Z,79.35
2022-08-23T15:36:08.452Z,79.51
2022-08-23T15:39:11.388Z,79.81
2022-08-23T15:42:18.520Z,79.74
2022-08-23T15:45:23.850Z,79.95
2022-08-23T15:48:43.842Z,80.27
2022-08-23T15:51:46.953Z,80.57
2022-08-23T15:54:49.918Z,80.47
2022-08-23T15:57:53.812Z,80.53
2022-08-23T16:00:56.873Z,80.70
2022-08-23T16:04:02.125Z,80.56
2022-08-23T16:07:07.329Z,80.71
2022-08-23T16:10:13.103Z,80.65
2022-08-23T16:13:16.273Z,80.55
2022-08-23T16:16:30.292Z,80.74
2022-08-23T16:19:33.372Z,80.89
2022-08-23T16:22:37.543Z,81.07
2022-08-23T16:25:41.421Z,81.04
2022-08-23T16:28:45.811Z,81.16
2022-08-23T16:31:48.961Z,81.00
2022-08-23T16:34:51.926Z,80.93
2022-08-23T16:37:54.952Z,80.90
2022-08-23T16:40:58.996Z,80.98
2022-08-23T16:44:02.049Z,81.03
2022-08-23T16:47:07.950Z,80.99
2022-08-23T16:50:12.349Z,80.89
2022-08-23T16:53:15.829Z,81.00
2022-08-23T16:56:19.299Z,81.01
2022-08-23T16:59:22.667Z,81.14
2022-08-23T17:02:30.860Z,81.34
2022-08-23T17:05:35.222Z,81.61
2022-08-23T17:08:38.419Z,81.78
2022-08-23T17:11:43.830Z,81.86
2022-08-23T17:15:11.816Z,81.99
2022-08-23T17:18:14.864Z,82.18
2022-08-23T17:21:18.098Z,82.19
2022-08-23T17:24:21.440Z,82.09
2022-08-23T17:27:24.702Z,82.09
2022-08-23T17:30:28.836Z,82.00
2022-08-23T17:33:39.490Z,81.98
2022-08-23T17:36:55.264Z,81.89
2022-08-23T17:40:12.504Z,81.82
2022-08-23T17:43:17.020Z,81.86
2022-08-23T17:46:20.505Z,81.91
2022-08-23T17:49:23.584Z,81.89
2022-08-23T17:52:27.263Z,81.93
2022-08-23T17:55:33.262Z,81.79
2022-08-23T17:58:36.419Z,81.67
2022-08-23T18:01:40.301Z,81.69
2022-08-23T18:04:43.261Z,81.69
2022-08-23T18:07:46.352Z,81.77
2022-08-23T18:10:49.295Z,81.74
2022-08-23T18:13:53.181Z,81.77
2022-08-23T18:16:57.482Z,81.83
2022-08-23T18:20:00.881Z,81.93
2022-08-23T18:23:05.051Z,81.98
2022-08-23T18:26:46.943Z,81.97
2022-08-23T18:29:51.425Z,82.03
2022-08-23T18:32:55.099Z,81.93
2022-08-23T18:35:58.203Z,81.92
2022-08-23T18:39:03.154Z,81.89
2022-08-23T18:42:08.405Z,81.83
2022-08-23T18:45:11.853Z,81.80
2022-08-23T18:48:17.295Z,81.80
2022-08-23T18:51:29.720Z,81.94
2022-08-23T18:54:39.004Z,81.99
2022-08-23T18:57:43.283Z,81.96
2022-08-23T19:00:55.985Z,81.95
2022-08-23T19:04:01.881Z,81.99
2022-08-23T19:07:05.311Z,82.03
2022-08-23T19:10:09.349Z,82.01
2022-08-23T19:13:12.611Z,81.94
2022-08-23T19:16:16.130Z,81.92
2022-08-23T19:19:21.256Z,81.87
2022-08-23T19:22:29.784Z,81.85
2022-08-23T19:25:34.079Z,82.15
2022-08-23T19:28:39.260Z,82.04
2022-08-23T19:31:45.511Z,82.00
2022-08-23T19:34:48.594Z,81.96
2022-08-23T19:37:51.685Z,82.07
2022-08-23T19:40:58.671Z,82.01
2022-08-23T19:44:02.610Z,82.00
2022-08-23T19:47:07.428Z,82.03
2022-08-23T19:50:24.234Z,82.06
2022-08-23T19:53:30.373Z,82.30
2022-08-23T19:56:37.848Z,82.31
2022-08-23T19:59:41.290Z,82.33
2022-08-23T20:02:44.642Z,82.41
2022-08-23T20:05:47.997Z,82.48
2022-08-23T20:08:51.426Z,82.43
2022-08-23T20:11:55.385Z,82.36
2022-08-23T20:14:58.796Z,82.41
2022-08-23T20:18:02.286Z,82.38
2022-08-23T20:21:06.037Z,82.44
2022-08-23T20:24:11.951Z,82.45
2022-08-23T20:27:28.369Z,82.50
2022-08-23T20:30:35.691Z,82.45
2022-08-23T20:33:38.584Z,82.50
2022-08-23T20:36:41.508Z,82.52
2022-08-23T20:39:44.481Z,82.60
2022-08-23T20:42:47.605Z,82.62
2022-08-23T20:45:50.488Z,82.64
2022-08-23T20:48:54.333Z,82.75
2022-08-23T20:52:03.966Z,82.90
2022-08-23T20:55:10.674Z,82.94
2022-08-23T20:58:14.013Z,83.00
2022-08-23T21:01:17.826Z,83.03
2022-08-23T21:04:21.565Z,83.03
2022-08-23T21:07:33.076Z,83.06
2022-08-23T21:10:35.957Z,83.10
2022-08-23T21:13:44.347Z,83.13
2022-08-23T21:16:47.953Z,83.15
2022-08-23T21:19:50.919Z,83.19
2022-08-23T21:22:53.785Z,83.15
2022-08-23T21:25:58.214Z,83.10
2022-08-23T21:29:01.960Z,83.15
2022-08-23T21:32:08.315Z,83.09
2022-08-23T21:35:11.616Z,83.07
2022-08-23T21:38:15.031Z,83.08
2022-08-23T21:41:30.690Z,83.07
2022-08-23T21:44:33.849Z,83.04
2022-08-23T21:47:37.418Z,83.11
2022-08-23T21:50:41.028Z,83.13
2022-08-23T21:53:47.249Z,83.12
2022-08-23T21:56:50.412Z,83.13
2022-08-23T21:59:55.265Z,83.19
2022-08-23T22:02:58.407Z,83.20
2022-08-23T22:06:02.097Z,83.26
2022-08-23T22:09:07.011Z,83.34
2022-08-23T22:12:09.965Z,83.50
2022-08-23T22:15:13.325Z,83.45
2022-08-23T22:18:16.231Z,83.41
2022-08-23T22:21:19.163Z,83.43
2022-08-23T22:24:25.896Z,83.51
2022-08-23T22:27:29.706Z,83.50
2022-08-23T22:30:32.672Z,83.54
2022-08-23T22:33:35.637Z,83.65
2022-08-23T22:36:39.075Z,83.69
2022-08-23T22:39:42.032Z,83.71
2022-08-23T22:42:45.109Z,83.75
2022-08-23T22:45:51.014Z,83.77
2022-08-23T22:48:54.807Z,83.81
2022-08-23T22:51:58.421Z,83.83
2022-08-23T22:55:01.443Z,83.92
2022-08-23T22:58:04.481Z,83.96
2022-08-23T23:01:13.287Z,83.98
2022-08-23T23:04:18.634Z,84.05
2022-08-23T23:07:41.936Z,84.11
2022-08-23T23:10:44.873Z,84.21
2022-08-23T23:13:48.697Z,84.23
2022-08-23T23:16:53.230Z,84.28
2022-08-23T23:20:14.893Z,84.31
2022-08-23T23:23:20.579Z,84.37
2022-08-23T23:26:23.442Z,84.43
2022-08-23T23:29:27.369Z,84.43
2022-08-23T23:32:30.264Z,84.42
2022-08-23T23:35:34.448Z,84.42
2022-08-23T23:38:38.206Z,84.62
2022-08-23T23:41:41.826Z,84.65
2022-08-23T23:44:44.755Z,84.63
2022-08-23T23:47:48.060Z,84.83
2022-08-23T23:50:50.956Z,84.70
2022-08-23T23:53:56.124Z,84.65
2022-08-23T23:56:59.126Z,84.69
