createdAt,value
2018-05-14T00:01:24.856Z,78.73
2018-05-14T00:03:52.405Z,82.83
2018-05-14T00:06:19.763Z,74.00
2018-05-14T00:08:47.568Z,84.00
2018-05-14T00:11:15.036Z,73.80
2018-05-14T00:13:42.490Z,78.23
2018-05-14T00:16:09.948Z,59.90
2018-05-14T00:18:38.185Z,59.33
2018-05-14T00:21:05.650Z,49.30
2018-05-14T00:23:33.139Z,65.70
2018-05-14T00:26:01.365Z,63.90
2018-05-14T00:28:28.829Z,54.77
2018-05-14T00:30:56.287Z,68.57
2018-05-14T00:33:23.758Z,70.10
2018-05-14T00:35:51.188Z,56.40
2018-05-14T00:38:18.659Z,53.50
2018-05-14T00:40:46.133Z,62.17
2018-05-14T00:43:13.603Z,54.13
2018-05-14T00:45:41.055Z,68.47
2018-05-14T00:48:08.507Z,63.23
2018-05-14T00:50:35.977Z,75.90
2018-05-14T00:53:04.208Z,62.80
2018-05-14T00:55:32.418Z,61.23
2018-05-14T00:57:59.894Z,71.37
2018-05-14T01:00:28.113Z,56.40
2018-05-14T01:02:55.583Z,67.83
2018-05-14T01:05:23.057Z,67.50
2018-05-14T01:07:50.507Z,67.00
2018-05-14T01:10:17.986Z,71.10
2018-05-14T01:12:45.455Z,59.93
2018-05-14T01:15:13.694Z,64.07
2018-05-14T01:17:41.159Z,49.60
2018-05-14T01:20:08.617Z,53.90
2018-05-14T01:22:36.078Z,54.63
2018-05-14T01:25:03.534Z,51.70
2018-05-14T01:27:30.976Z,47.13
2018-05-14T01:29:58.469Z,53.27
2018-05-14T01:32:25.930Z,50.73
2018-05-14T01:34:54.155Z,55.27
2018-05-14T01:37:21.604Z,43.27
2018-05-14T01:39:49.064Z,52.83
2018-05-14T01:42:16.515Z,42.63
2018-05-14T01:44:43.965Z,41.07
2018-05-14T01:47:11.410Z,41.43
2018-05-14T01:49:38.901Z,46.87
2018-05-14T01:52:06.366Z,40.33
2018-05-14T01:54:33.869Z,44.27
2018-05-14T01:57:02.083Z,49.10
2018-05-14T01:59:29.570Z,57.30
2018-05-14T02:01:57.025Z,47.97
2018-05-14T02:04:24.500Z,46.37
2018-05-14T02:06:51.944Z,35.90
2018-05-14T02:09:19.414Z,34.67
2018-05-14T02:11:46.858Z,26.27
2018-05-14T02:14:14.315Z,25.90
2018-05-14T02:16:41.786Z,20.13
2018-05-14T02:19:09.225Z,21.07
2018-05-14T02:21:36.686Z,17.77
2018-05-14T02:24:04.147Z,13.73
2018-05-14T02:26:31.606Z,16.17
2018-05-14T02:28:59.077Z,18.20
2018-05-14T02:31:27.341Z,19.83
2018-05-14T02:33:54.811Z,13.93
2018-05-14T02:36:23.068Z,15.83
2018-05-14T02:38:50.541Z,14.70
2018-05-14T02:41:18.782Z,11.73
2018-05-14T02:43:46.243Z,17.63
2018-05-14T02:46:13.723Z,12.90
2018-05-14T02:48:41.166Z,12.23
2018-05-14T02:51:08.622Z,11.80
2018-05-14T02:53:36.090Z,14.90
2018-05-14T02:56:03.558Z,15.17
2018-05-14T02:58:30.994Z,17.10
2018-05-14T03:00:58.461Z,14.17
2018-05-14T03:03:25.943Z,14.33
2018-05-14T03:05:54.180Z,15.57
2018-05-14T03:08:21.634Z,18.10
2018-05-14T03:10:49.135Z,21.23
2018-05-14T03:13:17.361Z,23.13
2018-05-14T03:15:44.837Z,23.37
2018-05-14T03:18:12.293Z,22.80
2018-05-14T03:20:39.745Z,19.47
2018-05-14T03:23:07.203Z,22.63
2018-05-14T03:25:34.679Z,25.27
2018-05-14T03:28:02.145Z,25.93
2018-05-14T03:30:29.590Z,22.50
2018-05-14T03:32:57.056Z,22.90
2018-05-14T03:35:24.498Z,24.27
2018-05-14T03:37:51.942Z,26.47
2018-05-14T03:40:19.410Z,19.50
2018-05-14T03:42:46.866Z,26.50
2018-05-14T03:45:14.332Z,26.63
2018-05-14T03:47:41.795Z,27.60
2018-05-14T03:50:09.262Z,25.60
2018-05-14T03:52:37.487Z,24.00
2018-05-14T03:55:04.944Z,20.20
2018-05-14T03:57:32.400Z,23.27
2018-05-14T04:00:11.640Z,25.30
2018-05-14T04:02:51.006Z,24.13
2018-05-14T04:05:18.469Z,20.93
2018-05-14T04:07:45.922Z,21.07
2018-05-14T04:10:14.234Z,24.77
2018-05-14T04:12:42.504Z,28.07
2018-05-14T04:15:09.881Z,26.40
2018-05-14T04:17:37.330Z,19.20
2018-05-14T04:20:04.789Z,27.07
2018-05-14T04:22:32.251Z,28.73
2018-05-14T04:24:59.704Z,26.43
2018-05-14T04:27:27.161Z,27.30
2018-05-14T04:29:54.619Z,24.57
2018-05-14T04:32:22.087Z,19.87
2018-05-14T04:34:49.534Z,25.13
2018-05-14T04:37:16.993Z,26.17
2018-05-14T04:39:44.447Z,29.77
2018-05-14T04:42:11.901Z,29.00
2018-05-14T04:44:39.368Z,26.93
2018-05-14T04:47:06.814Z,27.10
2018-05-14T04:49:34.274Z,24.53
2018-05-14T04:52:01.730Z,24.00
2018-05-14T04:54:29.194Z,32.33
2018-05-14T04:56:56.646Z,31.97
2018-05-14T04:59:24.104Z,28.50
2018-05-14T05:01:51.563Z,33.40
2018-05-14T05:04:19.024Z,30.70
2018-05-14T05:06:46.487Z,33.60
2018-05-14T05:09:13.936Z,32.63
2018-05-14T05:11:41.385Z,31.37
2018-05-14T05:14:08.842Z,31.17
2018-05-14T05:16:36.321Z,36.67
2018-05-14T05:19:03.779Z,32.47
2018-05-14T05:21:31.239Z,27.87
2018-05-14T05:23:58.694Z,26.50
2018-05-14T05:26:26.155Z,26.00
2018-05-14T05:28:53.607Z,27.90
2018-05-14T05:31:21.061Z,27.63
2018-05-14T05:33:48.506Z,26.50
2018-05-14T05:36:15.953Z,29.00
2018-05-14T05:38:43.426Z,33.47
2018-05-14T05:41:10.873Z,32.67
2018-05-14T05:43:38.357Z,28.17
2018-05-14T05:46:05.824Z,31.47
2018-05-14T05:48:33.294Z,32.20
2018-05-14T05:51:00.746Z,36.43
2018-05-14T05:53:28.202Z,36.70
2018-05-14T05:55:55.667Z,39.43
2018-05-14T05:58:23.122Z,35.67
2018-05-14T06:00:50.578Z,25.57
2018-05-14T06:03:18.023Z,35.60
2018-05-14T06:05:45.478Z,30.53
2018-05-14T06:08:12.955Z,27.33
2018-05-14T06:10:40.389Z,33.17
2018-05-14T06:13:07.871Z,37.00
2018-05-14T06:15:35.351Z,37.27
2018-05-14T06:18:02.771Z,42.30
2018-05-14T06:20:30.231Z,37.20
2018-05-14T06:22:57.681Z,34.83
2018-05-14T06:25:25.169Z,40.10
2018-05-14T06:27:52.681Z,34.93
2018-05-14T06:30:20.069Z,35.00
2018-05-14T06:32:47.532Z,34.77
2018-05-14T06:35:14.973Z,36.53
2018-05-14T06:37:42.440Z,38.40
2018-05-14T06:40:09.892Z,35.80
2018-05-14T06:42:37.370Z,35.67
2018-05-14T06:45:04.793Z,35.03
2018-05-14T06:47:32.255Z,39.87
2018-05-14T06:49:59.720Z,47.03
2018-05-14T06:52:27.164Z,36.87
2018-05-14T06:54:54.607Z,43.07
2018-05-14T06:57:22.070Z,43.30
2018-05-14T06:59:49.515Z,41.70
2018-05-14T07:02:16.979Z,37.50
2018-05-14T07:04:44.444Z,34.07
2018-05-14T07:07:11.899Z,38.67
2018-05-14T07:09:39.359Z,31.60
2018-05-14T07:12:06.815Z,35.00
2018-05-14T07:14:34.287Z,33.30
2018-05-14T07:17:01.877Z,33.73
2018-05-14T07:19:29.199Z,34.77
2018-05-14T07:21:56.723Z,33.13
2018-05-14T07:24:24.120Z,32.90
2018-05-14T07:26:51.563Z,32.10
2018-05-14T07:29:19.030Z,33.07
2018-05-14T07:31:46.477Z,30.70
2018-05-14T07:34:13.949Z,32.93
2018-05-14T07:36:41.399Z,33.10
2018-05-14T07:39:08.847Z,30.10
2018-05-14T07:41:36.297Z,31.43
2018-05-14T07:44:03.758Z,27.57
2018-05-14T07:46:31.211Z,29.80
2018-05-14T07:48:58.682Z,29.37
2018-05-14T07:51:26.138Z,34.87
2018-05-14T07:53:54.365Z,30.90
2018-05-14T07:56:21.834Z,31.60
2018-05-14T07:58:49.298Z,33.07
2018-05-14T08:01:16.758Z,33.97
2018-05-14T08:03:44.230Z,33.37
2018-05-14T08:06:11.681Z,29.07
2018-05-14T08:08:39.159Z,32.47
2018-05-14T08:11:06.599Z,28.93
2018-05-14T08:13:34.053Z,29.47
2018-05-14T08:16:01.516Z,28.47
2018-05-14T08:18:28.979Z,39.27
2018-05-14T08:20:56.429Z,49.93
2018-05-14T08:23:23.973Z,35.60
2018-05-14T08:25:51.358Z,31.67
2018-05-14T08:28:18.811Z,29.07
2018-05-14T08:30:46.263Z,30.37
2018-05-14T08:33:13.710Z,26.33
2018-05-14T08:35:41.168Z,28.70
2018-05-14T08:38:08.621Z,24.43
2018-05-14T08:40:36.093Z,27.13
2018-05-14T08:43:03.537Z,30.37
2018-05-14T08:45:31.009Z,26.77
2018-05-14T08:47:58.471Z,26.20
2018-05-14T08:50:25.924Z,28.77
2018-05-14T08:52:53.362Z,28.13
2018-05-14T08:55:20.827Z,30.50
2018-05-14T08:57:48.282Z,30.77
2018-05-14T09:00:15.735Z,26.80
2018-05-14T09:02:43.211Z,29.07
2018-05-14T09:05:10.667Z,30.67
2018-05-14T09:07:38.109Z,28.80
2018-05-14T09:10:05.583Z,28.77
2018-05-14T09:12:33.040Z,26.50
2018-05-14T09:15:00.477Z,29.27
2018-05-14T09:17:27.946Z,29.93
2018-05-14T09:19:55.397Z,28.77
2018-05-14T09:22:22.828Z,29.37
2018-05-14T09:24:51.050Z,28.83
2018-05-14T09:27:18.495Z,29.83
2018-05-14T09:29:45.947Z,28.97
2018-05-14T09:32:13.411Z,28.17
2018-05-14T09:34:40.866Z,30.07
2018-05-14T09:37:08.322Z,30.20
2018-05-14T09:39:35.757Z,28.97
2018-05-14T09:42:03.209Z,27.77
2018-05-14T09:44:31.529Z,28.83
2018-05-14T09:46:58.900Z,28.23
2018-05-14T09:49:26.350Z,24.93
2018-05-14T09:51:53.803Z,26.70
2018-05-14T09:54:22.006Z,29.47
2018-05-14T09:56:49.466Z,28.93
2018-05-14T09:59:16.935Z,29.13
2018-05-14T10:01:45.149Z,31.53
2018-05-14T10:04:12.585Z,27.77
2018-05-14T10:06:40.043Z,27.97
2018-05-14T10:09:07.498Z,28.07
2018-05-14T10:11:34.983Z,27.70
2018-05-14T10:14:02.438Z,27.60
2018-05-14T10:16:29.903Z,26.47
2018-05-14T10:18:57.345Z,25.63
2018-05-14T10:21:24.793Z,29.40
2018-05-14T10:23:52.242Z,29.33
2018-05-14T10:26:19.698Z,28.50
2018-05-14T10:28:47.174Z,27.90
2018-05-14T10:31:14.630Z,27.47
2018-05-14T10:33:42.069Z,26.43
2018-05-14T10:36:09.541Z,33.00
2018-05-14T10:38:36.994Z,26.13
2018-05-14T10:41:04.463Z,25.83
2018-05-14T10:43:31.898Z,23.37
2018-05-14T10:45:59.377Z,22.93
2018-05-14T10:48:26.827Z,22.37
2018-05-14T10:50:54.274Z,23.37
2018-05-14T10:53:21.726Z,21.27
2018-05-14T10:55:49.182Z,21.10
2018-05-14T10:58:16.624Z,19.93
2018-05-14T11:00:44.879Z,21.67
2018-05-14T11:03:13.112Z,21.50
2018-05-14T11:05:40.570Z,20.73
2018-05-14T11:08:08.013Z,21.80
2018-05-14T11:10:35.483Z,20.20
2018-05-14T11:13:02.938Z,20.43
2018-05-14T11:15:30.390Z,18.87
2018-05-14T11:17:58.682Z,18.30
2018-05-14T11:20:26.126Z,18.13
2018-05-14T11:22:53.600Z,18.03
2018-05-14T11:25:21.061Z,19.13
2018-05-14T11:27:48.584Z,17.70
2018-05-14T11:30:15.970Z,18.93
2018-05-14T11:32:43.420Z,18.33
2018-05-14T11:35:10.866Z,19.37
2018-05-14T11:37:38.326Z,20.77
2018-05-14T11:40:05.786Z,21.10
2018-05-14T11:42:33.254Z,20.57
2018-05-14T11:45:00.694Z,19.73
2018-05-14T11:47:28.150Z,22.67
2018-05-14T11:49:55.608Z,21.63
2018-05-14T11:52:23.058Z,22.43
2018-05-14T11:54:50.525Z,25.43
2018-05-14T11:57:17.978Z,26.23
2018-05-14T11:59:45.444Z,22.00
2018-05-14T12:02:12.930Z,22.23
2018-05-14T12:04:40.371Z,28.60
2018-05-14T12:07:07.816Z,24.57
2018-05-14T12:09:35.279Z,26.77
2018-05-14T12:12:02.743Z,27.03
2018-05-14T12:14:30.190Z,27.07
2018-05-14T12:16:57.638Z,26.80
2018-05-14T12:19:25.095Z,24.10
2018-05-14T12:21:52.549Z,24.77
2018-05-14T12:24:19.998Z,24.70
2018-05-14T12:26:48.239Z,24.63
2018-05-14T12:29:15.694Z,24.83
2018-05-14T12:31:43.164Z,25.43
2018-05-14T12:34:10.630Z,27.90
2018-05-14T12:36:39.754Z,25.03
2018-05-14T12:39:07.218Z,24.13
2018-05-14T12:41:34.668Z,27.17
2018-05-14T12:44:02.124Z,24.87
2018-05-14T12:46:29.581Z,22.87
2018-05-14T12:48:57.049Z,26.60
2018-05-14T12:51:24.504Z,25.27
2018-05-14T12:53:51.951Z,24.23
2018-05-14T12:56:19.400Z,23.13
2018-05-14T12:58:47.630Z,23.30
2018-05-14T13:01:15.086Z,21.60
2018-05-14T13:03:42.566Z,22.40
2018-05-14T13:06:10.056Z,20.83
2018-05-14T13:08:38.278Z,20.10
2018-05-14T13:11:05.746Z,19.60
2018-05-14T13:13:33.242Z,19.57
2018-05-14T13:16:01.443Z,18.13
2018-05-14T13:18:28.917Z,17.60
2018-05-14T13:20:56.358Z,17.10
2018-05-14T13:23:23.839Z,16.70
2018-05-14T13:25:51.291Z,18.47
2018-05-14T13:28:18.767Z,15.77
2018-05-14T13:30:46.229Z,15.30
2018-05-14T13:33:13.706Z,14.83
2018-05-14T13:35:41.166Z,15.87
2018-05-14T13:38:08.660Z,17.07
2018-05-14T13:40:36.854Z,15.60
2018-05-14T13:43:04.299Z,15.00
2018-05-14T13:45:31.758Z,15.23
2018-05-14T13:47:59.202Z,15.03
2018-05-14T13:50:26.670Z,13.90
2018-05-14T13:52:54.101Z,14.63
2018-05-14T13:55:21.565Z,16.07
2018-05-14T13:57:49.014Z,14.30
2018-05-14T14:00:16.469Z,13.40
2018-05-14T14:02:43.913Z,13.43
2018-05-14T14:05:12.139Z,13.67
2018-05-14T14:07:39.589Z,13.23
2018-05-14T14:10:07.123Z,14.40
2018-05-14T14:12:34.504Z,13.40
2018-05-14T14:15:02.735Z,13.20
2018-05-14T14:17:30.192Z,12.07
2018-05-14T14:19:58.415Z,13.20
2018-05-14T14:22:25.851Z,14.23
2018-05-14T14:24:53.315Z,12.30
2018-05-14T14:27:20.764Z,13.73
2018-05-14T14:29:48.244Z,13.73
2018-05-14T14:32:15.657Z,15.77
2018-05-14T14:34:43.131Z,15.40
2018-05-14T14:37:10.575Z,16.40
2018-05-14T14:39:38.029Z,14.07
2018-05-14T14:42:05.491Z,13.03
2018-05-14T14:44:32.933Z,13.50
2018-05-14T14:47:01.160Z,13.87
2018-05-14T14:49:28.629Z,14.70
2018-05-14T14:51:56.098Z,14.43
2018-05-14T14:54:23.547Z,16.03
2018-05-14T14:56:50.998Z,14.57
2018-05-14T14:59:18.449Z,14.60
2018-05-14T15:01:45.913Z,14.37
2018-05-14T15:04:13.362Z,12.90
2018-05-14T15:06:40.826Z,15.27
2018-05-14T15:09:08.304Z,14.43
2018-05-14T15:11:35.751Z,13.87
2018-05-14T15:14:03.185Z,14.90
2018-05-14T15:16:30.656Z,12.77
2018-05-14T15:18:58.114Z,12.53
2018-05-14T15:21:25.578Z,12.80
2018-05-14T15:23:53.031Z,12.83
2018-05-14T15:26:20.486Z,13.00
2018-05-14T15:28:47.934Z,13.90
2018-05-14T15:31:15.390Z,13.63
2018-05-14T15:33:42.867Z,12.63
2018-05-14T15:36:10.327Z,12.77
2018-05-14T15:38:37.787Z,13.77
2018-05-14T15:41:05.254Z,11.93
2018-05-14T15:43:33.481Z,12.97
2018-05-14T15:46:00.967Z,12.70
2018-05-14T15:48:28.410Z,15.37
2018-05-14T15:50:55.865Z,11.67
2018-05-14T15:53:23.350Z,12.47
2018-05-14T15:55:50.802Z,13.10
2018-05-14T15:58:18.263Z,13.50
2018-05-14T16:00:45.720Z,14.17
2018-05-14T16:03:13.206Z,17.00
2018-05-14T16:05:41.434Z,13.50
2018-05-14T16:08:08.978Z,14.93
2018-05-14T16:10:36.363Z,15.00
2018-05-14T16:13:03.855Z,12.63
2018-05-14T16:15:32.106Z,15.07
2018-05-14T16:17:59.547Z,15.50
2018-05-14T16:20:27.008Z,14.30
2018-05-14T16:22:54.470Z,14.80
2018-05-14T16:25:21.938Z,14.53
2018-05-14T16:27:49.401Z,15.23
2018-05-14T16:30:17.633Z,15.80
2018-05-14T16:32:45.110Z,14.70
2018-05-14T16:35:12.578Z,17.63
2018-05-14T16:37:40.817Z,14.87
2018-05-14T16:40:08.278Z,14.83
2018-05-14T16:42:35.758Z,16.37
2018-05-14T16:45:03.223Z,15.07
2018-05-14T16:47:30.709Z,18.20
2018-05-14T16:49:58.938Z,16.30
2018-05-14T16:52:26.407Z,15.33
2018-05-14T16:54:53.866Z,20.10
2018-05-14T16:57:21.330Z,16.53
2018-05-14T16:59:48.769Z,16.17
2018-05-14T17:02:16.270Z,15.70
2018-05-14T17:04:44.487Z,18.80
2018-05-14T17:07:11.970Z,17.17
2018-05-14T17:09:39.444Z,19.97
2018-05-14T17:12:06.914Z,17.77
2018-05-14T17:14:35.134Z,16.53
2018-05-14T17:17:02.606Z,17.47
2018-05-14T17:19:30.065Z,16.60
2018-05-14T17:21:57.598Z,16.67
2018-05-14T17:24:24.972Z,18.73
2018-05-14T17:26:52.430Z,17.13
2018-05-14T17:29:19.888Z,17.10
2018-05-14T17:31:48.123Z,16.67
2018-05-14T17:34:15.573Z,17.87
2018-05-14T17:36:43.803Z,18.93
2018-05-14T17:39:11.253Z,20.53
2018-05-14T17:41:38.708Z,20.23
2018-05-14T17:44:06.974Z,21.33
2018-05-14T17:46:34.415Z,19.40
2018-05-14T17:49:01.891Z,25.90
2018-05-14T17:51:29.322Z,17.53
2018-05-14T17:53:56.769Z,16.87
2018-05-14T17:56:24.988Z,16.17
2018-05-14T17:58:52.440Z,15.87
2018-05-14T18:01:19.896Z,13.30
2018-05-14T18:03:47.356Z,13.10
2018-05-14T18:06:14.851Z,14.60
2018-05-14T18:08:42.305Z,11.93
2018-05-14T18:11:09.844Z,11.27
2018-05-14T18:13:37.209Z,11.23
2018-05-14T18:16:04.656Z,16.97
2018-05-14T18:18:32.119Z,13.00
2018-05-14T18:21:00.361Z,10.20
2018-05-14T18:23:27.814Z,10.63
2018-05-14T18:26:00.875Z,10.37
2018-05-14T18:28:34.829Z,9.37
2018-05-14T18:31:02.290Z,9.43
2018-05-14T18:33:29.743Z,10.30
2018-05-14T18:35:57.189Z,9.07
2018-05-14T18:38:24.646Z,10.77
2018-05-14T18:40:52.094Z,10.17
2018-05-14T18:43:19.573Z,11.87
2018-05-14T18:45:47.015Z,15.27
2018-05-14T18:48:14.512Z,11.40
2018-05-14T18:50:41.959Z,13.53
2018-05-14T18:53:09.439Z,9.87
2018-05-14T18:55:36.884Z,11.40
2018-05-14T18:58:04.345Z,10.93
2018-05-14T19:00:31.793Z,10.53
2018-05-14T19:02:59.254Z,13.00
2018-05-14T19:05:27.617Z,12.67
2018-05-14T19:07:55.901Z,14.60
2018-05-14T19:10:29.092Z,17.57
2018-05-14T19:12:56.562Z,15.03
2018-05-14T19:15:29.734Z,14.73
2018-05-14T19:18:00.036Z,15.23
2018-05-14T19:20:27.478Z,15.20
2018-05-14T19:23:00.543Z,16.53
2018-05-14T19:25:28.763Z,13.53
2018-05-14T19:28:01.869Z,13.27
2018-05-14T19:30:29.313Z,15.67
2018-05-14T19:32:56.766Z,14.47
2018-05-14T19:35:29.898Z,12.97
2018-05-14T19:37:57.350Z,14.43
2018-05-14T19:40:30.546Z,12.00
2018-05-14T19:42:58.001Z,13.80
2018-05-14T19:45:25.475Z,13.93
2018-05-14T19:47:52.914Z,11.73
2018-05-14T19:50:20.416Z,11.53
2018-05-14T19:52:47.826Z,13.60
2018-05-14T19:55:15.294Z,13.13
2018-05-14T19:57:42.739Z,14.13
2018-05-14T20:00:10.205Z,12.33
2018-05-14T20:02:37.668Z,13.10
2018-05-14T20:05:05.124Z,13.60
2018-05-14T20:07:32.581Z,12.90
2018-05-14T20:10:00.061Z,18.63
2018-05-14T20:12:28.299Z,16.07
2018-05-14T20:14:55.797Z,22.67
2018-05-14T20:17:24.010Z,25.57
2018-05-14T20:19:52.380Z,16.60
2018-05-14T20:22:19.830Z,14.23
2018-05-14T20:24:47.515Z,12.33
2018-05-14T20:27:15.024Z,12.97
2018-05-14T20:29:42.491Z,11.00
2018-05-14T20:32:10.710Z,12.63
2018-05-14T20:34:38.170Z,14.10
2018-05-14T20:37:05.611Z,11.10
2018-05-14T20:39:33.085Z,11.17
2018-05-14T20:42:00.644Z,13.33
2018-05-14T20:44:28.101Z,11.40
2018-05-14T20:46:55.540Z,10.67
2018-05-14T20:49:22.994Z,13.00
2018-05-14T20:51:50.443Z,13.03
2018-05-14T20:54:17.910Z,16.73
2018-05-14T20:56:46.181Z,13.83
2018-05-14T20:59:13.635Z,19.27
2018-05-14T21:01:41.078Z,19.30
2018-05-14T21:04:08.552Z,13.13
2018-05-14T21:06:36.015Z,14.47
2018-05-14T21:09:03.463Z,15.70
2018-05-14T21:11:30.935Z,12.17
2018-05-14T21:13:58.391Z,14.10
2018-05-14T21:16:25.867Z,12.53
2018-05-14T21:18:53.313Z,15.07
2018-05-14T21:21:21.533Z,17.37
2018-05-14T21:23:49.751Z,12.53
2018-05-14T21:26:17.219Z,16.00
2018-05-14T21:28:44.727Z,12.87
2018-05-14T21:31:12.294Z,11.90
2018-05-14T21:33:39.666Z,11.23
2018-05-14T21:36:07.138Z,11.20
2018-05-14T21:38:34.594Z,13.27
2018-05-14T21:41:02.192Z,11.70
2018-05-14T21:43:29.639Z,13.50
2018-05-14T21:45:57.090Z,14.97
2018-05-14T21:48:24.554Z,15.20
2018-05-14T21:50:52.019Z,15.93
2018-05-14T21:53:19.467Z,12.97
2018-05-14T21:55:46.924Z,14.33
2018-05-14T21:58:14.367Z,15.43
2018-05-14T22:00:41.823Z,13.97
2018-05-14T22:03:09.277Z,14.93
2018-05-14T22:05:48.582Z,14.00
2018-05-14T22:08:16.042Z,15.97
2018-05-14T22:10:43.505Z,15.83
2018-05-14T22:13:10.994Z,18.70
2018-05-14T22:15:38.479Z,20.60
2018-05-14T22:18:05.923Z,14.63
2018-05-14T22:20:33.378Z,17.43
2018-05-14T22:23:00.827Z,13.93
2018-05-14T22:25:28.269Z,16.13
2018-05-14T22:27:55.733Z,19.23
2018-05-14T22:30:23.190Z,11.83
2018-05-14T22:32:50.641Z,14.97
2018-05-14T22:35:18.102Z,15.13
2018-05-14T22:37:45.567Z,16.03
2018-05-14T22:40:13.034Z,16.73
2018-05-14T22:42:40.502Z,19.77
2018-05-14T22:45:07.950Z,13.23
2018-05-14T22:47:35.412Z,12.97
2018-05-14T22:50:02.850Z,14.40
2018-05-14T22:52:30.310Z,19.30
2018-05-14T22:54:57.758Z,17.70
2018-05-14T22:57:25.222Z,19.23
2018-05-14T22:59:52.670Z,16.73
2018-05-14T23:02:20.125Z,20.57
2018-05-14T23:04:47.581Z,13.83
2018-05-14T23:07:15.040Z,18.60
2018-05-14T23:09:42.496Z,17.23
2018-05-14T23:12:09.975Z,21.27
2018-05-14T23:14:37.427Z,43.23
2018-05-14T23:17:04.874Z,21.37
2018-05-14T23:19:32.323Z,24.20
2018-05-14T23:21:59.804Z,22.60
2018-05-14T23:24:27.263Z,20.17
2018-05-14T23:26:54.706Z,344.13
2018-05-14T23:29:22.159Z,324.90
2018-05-14T23:31:49.632Z,408.30
2018-05-14T23:34:17.078Z,58.47
2018-05-14T23:36:44.534Z,68.50
2018-05-14T23:39:11.990Z,198.60
2018-05-14T23:41:39.488Z,180.23
2018-05-14T23:44:06.938Z,136.00
2018-05-14T23:46:34.381Z,59.70
2018-05-14T23:49:01.831Z,96.03
2018-05-14T23:51:29.315Z,164.13
2018-05-14T23:53:56.823Z,39.10
2018-05-14T23:56:24.317Z,41.87
2018-05-14T23:58:51.804Z,87.50
